createdAt,value
2017-09-08T00:04:26.601Z,16.40
2017-09-08T00:09:29.286Z,16.40
2017-09-08T00:14:46.294Z,16.40
2017-09-08T00:20:03.607Z,16.30
2017-09-08T00:25:05.331Z,16.30
2017-09-08T00:30:06.999Z,16.30
2017-09-08T00:35:08.688Z,16.30
2017-09-08T00:40:10.410Z,16.20
2017-09-08T00:45:12.017Z,16.20
2017-09-08T00:50:13.736Z,16.20
2017-09-08T00:55:15.395Z,16.10
2017-09-08T01:00:18.113Z,16.10
2017-09-08T01:05:19.740Z,16.10
2017-09-08T01:10:21.440Z,16.00
2017-09-08T01:15:23.237Z,15.90
2017-09-08T01:20:24.914Z,15.80
2017-09-08T01:25:26.561Z,15.90
2017-09-08T01:30:28.227Z,15.80
2017-09-08T01:35:29.921Z,15.70
2017-09-08T01:40:31.548Z,15.60
2017-09-08T01:45:33.229Z,15.60
2017-09-08T01:50:34.895Z,15.40
2017-09-08T01:55:36.581Z,15.30
2017-09-08T02:00:38.177Z,15.20
2017-09-08T02:05:39.925Z,15.20
2017-09-08T02:10:41.597Z,15.10
2017-09-08T02:15:43.270Z,15.00
2017-09-08T02:20:44.956Z,15.00
2017-09-08T02:25:47.632Z,14.90
2017-09-08T02:30:49.304Z,14.90
2017-09-08T02:35:51.999Z,14.80
2017-09-08T02:41:08.611Z,14.80
2017-09-08T02:46:25.511Z,14.70
2017-09-08T02:51:42.403Z,14.70
2017-09-08T02:56:59.889Z,14.60
2017-09-08T03:02:16.098Z,14.60
2017-09-08T03:07:32.708Z,14.50
2017-09-08T03:12:49.558Z,14.50
2017-09-08T03:17:51.670Z,14.40
2017-09-08T03:22:53.465Z,14.40
2017-09-08T03:27:55.121Z,14.30
2017-09-08T03:32:56.794Z,14.20
2017-09-08T03:37:58.492Z,14.20
2017-09-08T03:43:00.177Z,14.10
2017-09-08T03:48:01.832Z,14.10
2017-09-08T03:53:03.554Z,14.10
2017-09-08T03:58:05.161Z,14.20
2017-09-08T04:03:06.929Z,14.10
2017-09-08T04:08:08.595Z,14.20
2017-09-08T04:13:10.321Z,14.20
2017-09-08T04:18:11.924Z,14.20
2017-09-08T04:23:13.661Z,14.20
2017-09-08T04:28:15.390Z,14.10
2017-09-08T04:33:17.087Z,14.10
2017-09-08T04:38:18.773Z,14.10
2017-09-08T04:43:20.437Z,14.10
2017-09-08T04:48:22.113Z,14.10
2017-09-08T04:53:23.767Z,14.00
2017-09-08T04:58:25.436Z,14.00
2017-09-08T05:03:27.112Z,14.00
2017-09-08T05:08:28.802Z,13.90
2017-09-08T05:13:30.501Z,13.90
2017-09-08T05:18:32.473Z,13.90
2017-09-08T05:23:34.652Z,13.90
2017-09-08T05:28:37.455Z,14.00
2017-09-08T05:33:39.152Z,14.00
2017-09-08T05:38:40.773Z,14.00
2017-09-08T05:43:42.436Z,14.00
2017-09-08T05:48:44.168Z,13.90
2017-09-08T05:53:45.843Z,13.90
2017-09-08T05:58:47.488Z,13.90
2017-09-08T06:03:50.121Z,13.90
2017-09-08T06:08:52.805Z,13.90
2017-09-08T06:13:55.464Z,14.00
2017-09-08T06:18:57.174Z,14.00
2017-09-08T06:23:58.847Z,14.10
2017-09-08T06:29:00.462Z,14.00
2017-09-08T06:34:02.169Z,14.00
2017-09-08T06:39:04.070Z,14.00
2017-09-08T06:44:05.744Z,14.10
2017-09-08T06:49:07.381Z,14.00
2017-09-08T06:54:09.043Z,14.10
2017-09-08T06:59:10.762Z,14.00
2017-09-08T07:04:13.458Z,14.00
2017-09-08T07:09:17.178Z,14.10
2017-09-08T07:14:18.828Z,14.00
2017-09-08T07:19:20.468Z,14.10
2017-09-08T07:24:22.299Z,14.30
2017-09-08T07:29:26.021Z,15.00
2017-09-08T07:34:27.648Z,15.10
2017-09-08T07:39:29.366Z,15.20
2017-09-08T07:44:31.449Z,14.90
2017-09-08T07:49:33.308Z,15.10
2017-09-08T07:54:35.064Z,15.20
2017-09-08T07:59:37.663Z,15.20
2017-09-08T08:04:39.380Z,15.10
2017-09-08T08:09:41.124Z,15.20
2017-09-08T08:14:44.341Z,15.30
2017-09-08T08:19:47.008Z,15.50
2017-09-08T08:24:48.937Z,15.60
2017-09-08T08:29:52.958Z,15.60
2017-09-08T08:34:55.087Z,15.80
2017-09-08T08:39:56.763Z,15.90
2017-09-08T08:44:58.597Z,15.70
2017-09-08T08:50:00.209Z,15.70
2017-09-08T08:55:01.889Z,15.90
2017-09-08T09:00:03.620Z,16.00
2017-09-08T09:05:05.334Z,16.10
2017-09-08T09:10:07.004Z,16.20
2017-09-08T09:15:08.677Z,16.20
2017-09-08T09:20:10.349Z,16.10
2017-09-08T09:25:13.045Z,16.20
2017-09-08T09:30:14.713Z,16.10
2017-09-08T09:35:17.304Z,16.10
2017-09-08T09:40:18.982Z,16.10
2017-09-08T09:45:20.660Z,16.20
2017-09-08T09:50:22.312Z,16.20
2017-09-08T09:55:23.999Z,16.20
2017-09-08T10:00:25.688Z,16.30
2017-09-08T10:05:28.372Z,16.50
2017-09-08T10:10:30.052Z,16.70
2017-09-08T10:15:31.713Z,17.00
2017-09-08T10:20:33.389Z,17.00
2017-09-08T10:25:35.055Z,17.00
2017-09-08T10:30:36.736Z,17.00
2017-09-08T10:35:38.404Z,17.00
2017-09-08T10:40:40.088Z,17.20
2017-09-08T10:45:41.764Z,17.40
2017-09-08T10:50:43.432Z,17.70
2017-09-08T10:55:45.098Z,17.60
2017-09-08T11:00:46.785Z,17.70
2017-09-08T11:05:49.474Z,17.90
2017-09-08T11:10:51.136Z,18.10
2017-09-08T11:15:52.813Z,18.00
2017-09-08T11:20:54.489Z,17.90
2017-09-08T11:25:56.160Z,18.00
2017-09-08T11:30:57.828Z,17.70
2017-09-08T11:36:05.591Z,18.00
2017-09-08T11:41:07.392Z,18.20
2017-09-08T11:46:08.999Z,18.40
2017-09-08T11:51:10.669Z,18.30
2017-09-08T11:56:12.339Z,18.20
2017-09-08T12:01:14.128Z,18.30
2017-09-08T12:06:15.972Z,18.50
2017-09-08T12:11:17.656Z,18.40
2017-09-08T12:16:19.432Z,18.40
2017-09-08T12:21:21.151Z,18.50
2017-09-08T12:26:22.803Z,18.50
2017-09-08T12:31:24.460Z,18.60
2017-09-08T12:36:26.455Z,18.90
2017-09-08T12:41:28.332Z,19.10
2017-09-08T12:46:29.977Z,19.40
2017-09-08T12:51:31.661Z,19.50
2017-09-08T12:56:33.361Z,19.50
2017-09-08T13:01:34.954Z,19.30
2017-09-08T13:06:36.698Z,19.40
2017-09-08T13:11:39.380Z,19.30
2017-09-08T13:16:41.024Z,19.20
2017-09-08T13:21:42.676Z,19.10
2017-09-08T13:26:44.383Z,19.00
2017-09-08T13:31:46.155Z,19.00
2017-09-08T13:36:47.830Z,18.90
2017-09-08T13:41:49.533Z,18.90
2017-09-08T13:46:51.220Z,19.00
2017-09-08T13:51:53.714Z,19.10
2017-09-08T13:56:55.381Z,19.20
2017-09-08T14:01:58.070Z,19.30
2017-09-08T14:06:59.770Z,19.30
2017-09-08T14:12:01.968Z,19.30
2017-09-08T14:17:03.937Z,19.40
2017-09-08T14:22:05.818Z,19.70
2017-09-08T14:27:07.412Z,19.80
2017-09-08T14:32:09.134Z,19.70
2017-09-08T14:37:11.652Z,19.50
2017-09-08T14:42:13.297Z,19.50
2017-09-08T14:47:14.916Z,19.60
2017-09-08T14:52:16.706Z,19.50
2017-09-08T14:57:18.344Z,19.60
2017-09-08T15:02:20.093Z,19.60
2017-09-08T15:07:21.836Z,19.60
2017-09-08T15:12:23.497Z,19.50
2017-09-08T15:17:25.175Z,19.50
2017-09-08T15:22:26.839Z,19.40
2017-09-08T15:27:28.512Z,19.50
2017-09-08T15:32:30.187Z,19.50
2017-09-08T15:37:31.876Z,19.40
2017-09-08T15:42:33.540Z,19.40
2017-09-08T15:47:35.219Z,19.30
2017-09-08T15:52:36.877Z,19.30
2017-09-08T15:57:38.553Z,19.30
2017-09-08T16:02:40.220Z,19.30
2017-09-08T16:07:41.896Z,19.30
2017-09-08T16:12:43.567Z,19.20
2017-09-08T16:17:45.145Z,19.20
2017-09-08T16:22:46.720Z,19.20
2017-09-08T16:27:48.280Z,19.20
2017-09-08T16:32:49.845Z,19.20
2017-09-08T16:37:51.412Z,19.10
2017-09-08T16:42:52.968Z,19.00
2017-09-08T16:47:54.525Z,19.00
2017-09-08T16:52:56.160Z,19.00
2017-09-08T16:57:57.732Z,19.00
2017-09-08T17:02:59.300Z,18.90
2017-09-08T17:08:00.852Z,18.80
2017-09-08T17:13:02.434Z,18.80
2017-09-08T17:18:04.049Z,18.80
2017-09-08T17:23:05.768Z,18.70
2017-09-08T17:28:07.432Z,18.70
2017-09-08T17:33:09.095Z,18.70
2017-09-08T17:38:10.768Z,18.60
2017-09-08T17:43:12.460Z,18.60
2017-09-08T17:48:14.124Z,18.50
2017-09-08T17:53:15.789Z,18.50
2017-09-08T17:58:17.460Z,18.40
2017-09-08T18:03:20.673Z,18.40
2017-09-08T18:08:22.457Z,18.40
2017-09-08T18:13:24.128Z,18.40
2017-09-08T18:18:25.795Z,18.30
2017-09-08T18:23:27.479Z,18.30
2017-09-08T18:28:29.145Z,18.30
2017-09-08T18:33:30.812Z,18.20
2017-09-08T18:38:32.524Z,18.10
2017-09-08T18:43:34.264Z,17.90
2017-09-08T18:48:35.953Z,17.90
2017-09-08T18:53:37.628Z,17.90
2017-09-08T18:58:39.301Z,17.90
2017-09-08T19:03:51.705Z,17.90
2017-09-08T19:08:53.480Z,17.80
2017-09-08T19:13:55.154Z,17.80
2017-09-08T19:18:56.824Z,17.70
2017-09-08T19:23:59.463Z,17.60
2017-09-08T19:29:01.090Z,17.70
2017-09-08T19:34:02.842Z,17.60
2017-09-08T19:39:06.939Z,17.60
2017-09-08T19:44:08.573Z,17.60
2017-09-08T19:49:10.250Z,17.60
2017-09-08T19:54:11.936Z,17.60
2017-09-08T19:59:13.699Z,17.50
2017-09-08T20:04:15.381Z,17.50
2017-09-08T20:09:17.052Z,17.40
2017-09-08T20:14:18.732Z,17.40
2017-09-08T20:19:20.402Z,17.30
2017-09-08T20:24:23.075Z,17.30
2017-09-08T20:29:24.754Z,17.30
2017-09-08T20:34:27.050Z,17.30
2017-09-08T20:39:28.722Z,17.20
2017-09-08T20:44:30.423Z,17.20
2017-09-08T20:49:31.980Z,17.20
2017-09-08T20:54:33.860Z,17.10
2017-09-08T20:59:35.521Z,17.10
2017-09-08T21:04:37.165Z,17.10
2017-09-08T21:09:38.776Z,17.10
2017-09-08T21:14:40.393Z,17.10
2017-09-08T21:19:41.964Z,17.10
2017-09-08T21:24:43.541Z,17.10
2017-09-08T21:29:45.128Z,17.00
2017-09-08T21:34:46.682Z,17.00
2017-09-08T21:39:48.214Z,17.00
2017-09-08T21:44:49.780Z,17.00
2017-09-08T21:49:51.344Z,17.00
2017-09-08T21:54:52.900Z,17.00
2017-09-08T21:59:54.487Z,17.00
2017-09-08T22:04:56.044Z,17.00
2017-09-08T22:09:57.600Z,17.00
2017-09-08T22:14:59.147Z,17.00
2017-09-08T22:20:00.711Z,17.00
2017-09-08T22:25:02.281Z,17.00
2017-09-08T22:30:03.836Z,17.00
2017-09-08T22:35:05.392Z,17.00
2017-09-08T22:40:06.975Z,17.00
2017-09-08T22:45:08.536Z,16.90
2017-09-08T22:50:10.128Z,16.90
2017-09-08T22:55:11.698Z,16.80
2017-09-08T23:00:13.316Z,16.80
2017-09-08T23:05:14.880Z,16.80
2017-09-08T23:10:16.452Z,16.90
2017-09-08T23:15:18.017Z,16.80
2017-09-08T23:20:19.581Z,16.80
2017-09-08T23:25:21.166Z,16.70
2017-09-08T23:30:22.745Z,16.70
2017-09-08T23:35:24.319Z,16.70
2017-09-08T23:40:25.893Z,16.60
2017-09-08T23:45:27.464Z,16.60
2017-09-08T23:50:29.062Z,16.70
2017-09-08T23:55:30.624Z,16.60
