createdAt,value
2018-09-22T00:01:17.581Z,11.60
2018-09-22T00:03:46.492Z,11.60
2018-09-22T00:06:15.128Z,11.60
2018-09-22T00:08:43.772Z,11.50
2018-09-22T00:11:12.770Z,11.40
2018-09-22T00:13:41.553Z,11.40
2018-09-22T00:16:11.131Z,11.40
2018-09-22T00:18:40.044Z,11.40
2018-09-22T00:21:08.728Z,11.40
2018-09-22T00:23:37.646Z,11.40
2018-09-22T00:26:06.555Z,11.40
2018-09-22T00:28:35.285Z,11.40
2018-09-22T00:31:04.232Z,11.30
2018-09-22T00:33:32.905Z,11.30
2018-09-22T00:36:01.620Z,11.30
2018-09-22T00:38:30.295Z,11.30
2018-09-22T00:40:59.376Z,11.20
2018-09-22T00:43:28.030Z,11.20
2018-09-22T00:45:56.786Z,11.20
2018-09-22T00:48:25.519Z,11.20
2018-09-22T00:50:54.232Z,11.10
2018-09-22T00:53:22.920Z,11.10
2018-09-22T00:55:51.967Z,11.10
2018-09-22T00:58:20.664Z,11.10
2018-09-22T01:00:49.435Z,11.10
2018-09-22T01:03:18.196Z,11.00
2018-09-22T01:05:46.875Z,11.10
2018-09-22T01:08:15.544Z,11.10
2018-09-22T01:10:44.476Z,11.00
2018-09-22T01:13:13.292Z,11.00
2018-09-22T01:15:42.099Z,10.90
2018-09-22T01:18:10.850Z,10.90
2018-09-22T01:20:39.496Z,10.80
2018-09-22T01:23:08.194Z,10.90
2018-09-22T01:25:37.456Z,10.90
2018-09-22T01:28:06.212Z,10.90
2018-09-22T01:30:34.927Z,11.00
2018-09-22T01:33:03.896Z,11.00
2018-09-22T01:35:32.571Z,11.10
2018-09-22T01:38:01.278Z,11.10
2018-09-22T01:40:29.956Z,11.20
2018-09-22T01:42:58.677Z,11.20
2018-09-22T01:45:27.416Z,11.30
2018-09-22T01:47:56.511Z,11.30
2018-09-22T01:50:25.237Z,11.30
2018-09-22T01:52:54.104Z,11.30
2018-09-22T01:55:22.776Z,11.30
2018-09-22T01:57:51.452Z,11.30
2018-09-22T02:00:20.104Z,11.30
2018-09-22T02:02:48.823Z,11.30
2018-09-22T02:05:17.542Z,11.30
2018-09-22T02:07:46.199Z,11.30
2018-09-22T02:10:15.216Z,11.30
2018-09-22T02:12:43.850Z,11.30
2018-09-22T02:15:12.583Z,11.30
2018-09-22T02:17:41.340Z,11.20
2018-09-22T02:20:10.636Z,11.20
2018-09-22T02:22:39.299Z,11.20
2018-09-22T02:25:08.423Z,11.20
2018-09-22T02:27:37.104Z,11.20
2018-09-22T02:30:05.858Z,11.20
2018-09-22T02:32:34.832Z,11.30
2018-09-22T02:35:03.509Z,11.30
2018-09-22T02:37:32.146Z,11.30
2018-09-22T02:40:00.917Z,11.30
2018-09-22T02:42:29.540Z,11.30
2018-09-22T02:44:58.259Z,11.30
2018-09-22T02:47:26.978Z,11.40
2018-09-22T02:49:55.680Z,11.40
2018-09-22T02:52:24.374Z,11.30
2018-09-22T02:54:53.056Z,11.30
2018-09-22T02:57:21.754Z,11.40
2018-09-22T02:59:50.481Z,11.40
2018-09-22T03:02:19.489Z,11.40
2018-09-22T03:04:48.500Z,11.40
2018-09-22T03:07:17.216Z,11.40
2018-09-22T03:09:46.200Z,11.30
2018-09-22T03:12:14.948Z,11.30
2018-09-22T03:14:43.671Z,11.30
2018-09-22T03:17:12.827Z,11.30
2018-09-22T03:19:41.492Z,11.30
2018-09-22T03:22:10.144Z,11.30
2018-09-22T03:24:38.802Z,11.20
2018-09-22T03:27:07.591Z,11.30
2018-09-22T03:29:36.300Z,11.20
2018-09-22T03:32:05.296Z,11.20
2018-09-22T03:34:33.983Z,11.20
2018-09-22T03:37:02.830Z,11.20
2018-09-22T03:39:32.021Z,11.20
2018-09-22T03:42:00.749Z,11.30
2018-09-22T03:44:29.392Z,11.30
2018-09-22T03:46:58.064Z,11.30
2018-09-22T03:49:26.816Z,11.30
2018-09-22T03:51:55.540Z,11.40
2018-09-22T03:54:24.247Z,11.40
2018-09-22T03:56:52.948Z,11.40
2018-09-22T03:59:21.555Z,11.40
2018-09-22T04:01:50.483Z,11.40
2018-09-22T04:04:19.160Z,11.40
2018-09-22T04:06:47.862Z,11.50
2018-09-22T04:09:16.900Z,11.50
2018-09-22T04:11:45.545Z,11.50
2018-09-22T04:14:14.171Z,11.50
2018-09-22T04:16:43.113Z,11.50
2018-09-22T04:19:11.816Z,11.50
2018-09-22T04:21:40.545Z,11.60
2018-09-22T04:24:14.435Z,11.60
2018-09-22T04:26:43.111Z,11.60
2018-09-22T04:29:11.787Z,11.60
2018-09-22T04:31:40.564Z,11.60
2018-09-22T04:34:09.320Z,11.60
2018-09-22T04:36:38.017Z,11.60
2018-09-22T04:39:08.616Z,11.60
2018-09-22T04:41:38.359Z,11.60
2018-09-22T04:44:07.744Z,11.60
2018-09-22T04:46:36.635Z,11.60
2018-09-22T04:49:05.253Z,11.60
2018-09-22T04:51:33.956Z,11.70
2018-09-22T04:54:02.647Z,11.70
2018-09-22T04:56:31.390Z,11.70
2018-09-22T04:59:00.033Z,11.80
2018-09-22T05:01:28.672Z,11.80
2018-09-22T05:03:57.328Z,11.80
2018-09-22T05:06:25.972Z,11.80
2018-09-22T05:08:54.915Z,11.90
2018-09-22T05:11:23.560Z,11.90
2018-09-22T05:13:52.199Z,11.80
2018-09-22T05:16:20.839Z,11.80
2018-09-22T05:18:49.501Z,11.80
2018-09-22T05:21:18.171Z,11.80
2018-09-22T05:23:47.100Z,11.80
2018-09-22T05:26:15.715Z,11.80
2018-09-22T05:28:44.394Z,11.90
2018-09-22T05:31:13.214Z,11.90
2018-09-22T05:33:41.988Z,11.90
2018-09-22T05:36:10.662Z,11.90
2018-09-22T05:38:39.349Z,11.90
2018-09-22T05:41:07.975Z,11.90
2018-09-22T05:43:36.590Z,11.90
2018-09-22T05:46:05.527Z,12.00
2018-09-22T05:48:34.140Z,12.00
2018-09-22T05:51:02.791Z,12.10
2018-09-22T05:53:31.440Z,12.00
2018-09-22T05:56:00.077Z,12.10
2018-09-22T05:58:28.760Z,12.20
2018-09-22T06:00:57.484Z,12.20
2018-09-22T06:03:26.172Z,12.30
2018-09-22T06:05:54.796Z,12.30
2018-09-22T06:08:23.527Z,12.40
2018-09-22T06:10:52.247Z,12.30
2018-09-22T06:13:20.864Z,12.30
2018-09-22T06:15:49.568Z,12.40
2018-09-22T06:18:18.206Z,12.40
2018-09-22T06:20:46.907Z,12.40
2018-09-22T06:23:15.746Z,12.40
2018-09-22T06:25:44.408Z,12.40
2018-09-22T06:28:13.044Z,12.30
2018-09-22T06:30:41.944Z,12.20
2018-09-22T06:33:10.572Z,12.10
2018-09-22T06:35:39.240Z,12.00
2018-09-22T06:38:08.182Z,11.90
2018-09-22T06:40:36.795Z,11.90
2018-09-22T06:43:05.436Z,11.80
2018-09-22T06:45:34.189Z,11.70
2018-09-22T06:48:02.832Z,11.70
2018-09-22T06:50:31.603Z,11.70
2018-09-22T06:53:00.246Z,11.70
2018-09-22T06:55:29.044Z,11.60
2018-09-22T06:57:57.796Z,11.30
2018-09-22T07:00:26.921Z,10.90
2018-09-22T07:02:55.571Z,10.60
2018-09-22T07:05:24.287Z,10.50
2018-09-22T07:07:53.389Z,10.30
2018-09-22T07:10:22.097Z,10.30
2018-09-22T07:12:50.779Z,10.30
2018-09-22T07:15:19.444Z,10.30
2018-09-22T07:17:48.145Z,10.30
2018-09-22T07:20:16.893Z,10.40
2018-09-22T07:22:51.178Z,10.40
2018-09-22T07:25:20.001Z,10.50
2018-09-22T07:27:48.709Z,10.60
2018-09-22T07:30:17.539Z,10.80
2018-09-22T07:32:46.276Z,10.90
2018-09-22T07:35:15.124Z,11.10
2018-09-22T07:37:44.212Z,11.30
2018-09-22T07:40:12.919Z,11.50
2018-09-22T07:42:41.627Z,11.60
2018-09-22T07:45:10.448Z,11.70
2018-09-22T07:47:39.173Z,11.80
2018-09-22T07:50:07.861Z,11.90
2018-09-22T07:52:36.592Z,12.00
2018-09-22T07:55:05.349Z,12.00
2018-09-22T07:57:33.979Z,12.00
2018-09-22T08:00:02.711Z,12.00
2018-09-22T08:02:31.389Z,12.10
2018-09-22T08:05:00.012Z,12.10
2018-09-22T08:07:28.982Z,12.10
2018-09-22T08:09:57.616Z,12.30
2018-09-22T08:12:26.280Z,12.40
2018-09-22T08:14:55.273Z,12.40
2018-09-22T08:17:24.027Z,12.50
2018-09-22T08:19:52.676Z,12.60
2018-09-22T08:22:21.296Z,12.70
2018-09-22T08:24:49.961Z,13.00
2018-09-22T08:27:18.616Z,13.20
2018-09-22T08:29:47.656Z,13.30
2018-09-22T08:32:16.313Z,13.40
2018-09-22T08:34:44.980Z,13.40
2018-09-22T08:37:13.695Z,13.60
2018-09-22T08:39:42.388Z,13.70
2018-09-22T08:42:11.022Z,13.80
2018-09-22T08:44:39.707Z,14.00
2018-09-22T08:47:08.368Z,14.00
2018-09-22T08:49:37.013Z,13.90
2018-09-22T08:52:05.836Z,13.80
2018-09-22T08:54:34.450Z,13.70
2018-09-22T08:57:03.062Z,13.70
2018-09-22T08:59:31.940Z,13.70
2018-09-22T09:02:00.584Z,13.80
2018-09-22T09:04:29.268Z,13.80
2018-09-22T09:06:58.331Z,13.80
2018-09-22T09:09:27.050Z,13.90
2018-09-22T09:11:55.724Z,14.00
2018-09-22T09:14:24.376Z,14.00
2018-09-22T09:16:53.056Z,14.10
2018-09-22T09:19:21.699Z,14.20
2018-09-22T09:21:50.511Z,14.30
2018-09-22T09:24:19.128Z,14.40
2018-09-22T09:26:47.736Z,14.50
2018-09-22T09:29:16.432Z,14.40
2018-09-22T09:31:45.048Z,14.50
2018-09-22T09:34:13.656Z,14.50
2018-09-22T09:36:42.320Z,14.70
2018-09-22T09:39:10.983Z,14.70
2018-09-22T09:41:39.683Z,14.70
2018-09-22T09:44:08.445Z,14.80
2018-09-22T09:46:37.315Z,14.80
2018-09-22T09:49:06.001Z,14.90
2018-09-22T09:51:35.113Z,14.80
2018-09-22T09:54:03.759Z,14.70
2018-09-22T09:56:32.437Z,14.60
2018-09-22T09:59:01.347Z,14.60
2018-09-22T10:01:29.948Z,14.60
2018-09-22T10:03:58.620Z,14.60
2018-09-22T10:06:27.499Z,14.60
2018-09-22T10:08:56.083Z,14.60
2018-09-22T10:11:24.952Z,14.60
2018-09-22T10:13:53.619Z,14.60
2018-09-22T10:16:22.260Z,14.50
2018-09-22T10:18:50.903Z,14.50
2018-09-22T10:21:19.551Z,14.60
2018-09-22T10:23:48.220Z,14.70
2018-09-22T10:26:16.849Z,14.80
2018-09-22T10:28:45.806Z,14.80
2018-09-22T10:31:14.471Z,15.00
2018-09-22T10:33:43.088Z,15.20
2018-09-22T10:36:11.763Z,15.30
2018-09-22T10:38:40.364Z,15.30
2018-09-22T10:41:09.044Z,15.30
2018-09-22T10:43:37.724Z,15.30
2018-09-22T10:46:06.380Z,15.30
2018-09-22T10:48:35.002Z,15.20
2018-09-22T10:51:03.900Z,15.30
2018-09-22T10:53:32.543Z,15.40
2018-09-22T10:56:01.143Z,15.40
2018-09-22T10:58:29.796Z,15.30
2018-09-22T11:00:58.460Z,15.30
2018-09-22T11:03:27.167Z,15.30
2018-09-22T11:05:55.847Z,15.30
2018-09-22T11:08:24.484Z,15.30
2018-09-22T11:10:53.128Z,15.20
2018-09-22T11:13:22.038Z,15.20
2018-09-22T11:15:50.651Z,15.20
2018-09-22T11:18:19.291Z,15.20
2018-09-22T11:20:47.967Z,15.30
2018-09-22T11:23:16.579Z,15.20
2018-09-22T11:25:45.215Z,15.30
2018-09-22T11:28:14.165Z,15.30
2018-09-22T11:30:42.845Z,15.30
2018-09-22T11:33:11.487Z,15.30
2018-09-22T11:35:40.402Z,15.30
2018-09-22T11:38:09.081Z,15.20
2018-09-22T11:40:37.712Z,15.20
2018-09-22T11:43:06.816Z,15.20
2018-09-22T11:45:35.567Z,15.20
2018-09-22T11:48:04.208Z,15.20
2018-09-22T11:50:33.268Z,15.30
2018-09-22T11:53:01.875Z,15.20
2018-09-22T11:55:30.516Z,15.20
2018-09-22T11:57:59.384Z,15.20
2018-09-22T12:00:27.986Z,15.20
2018-09-22T12:02:56.599Z,15.20
2018-09-22T12:05:25.427Z,15.20
2018-09-22T12:07:54.089Z,15.20
2018-09-22T12:10:22.687Z,15.10
2018-09-22T12:12:51.571Z,15.10
2018-09-22T12:15:20.203Z,15.10
2018-09-22T12:17:48.852Z,15.20
2018-09-22T12:22:51.591Z,15.30
2018-09-22T12:25:20.517Z,15.40
2018-09-22T12:27:49.147Z,15.40
2018-09-22T12:30:17.758Z,15.60
2018-09-22T12:32:46.532Z,15.80
2018-09-22T12:35:15.151Z,15.90
2018-09-22T12:37:43.747Z,15.90
2018-09-22T12:40:12.374Z,15.90
2018-09-22T12:42:40.983Z,15.80
2018-09-22T12:45:09.628Z,15.80
2018-09-22T12:47:38.256Z,15.80
2018-09-22T12:50:06.926Z,15.70
2018-09-22T12:52:35.577Z,15.70
2018-09-22T12:55:04.511Z,15.70
2018-09-22T12:57:33.202Z,15.70
2018-09-22T13:00:01.791Z,15.70
2018-09-22T13:02:30.495Z,15.70
2018-09-22T13:04:59.109Z,15.70
2018-09-22T13:07:27.739Z,15.70
2018-09-22T13:09:56.669Z,15.70
2018-09-22T13:12:25.284Z,15.70
2018-09-22T13:14:53.967Z,15.70
2018-09-22T13:17:22.881Z,15.60
2018-09-22T13:19:51.479Z,15.60
2018-09-22T13:22:20.176Z,15.60
2018-09-22T13:24:49.027Z,15.70
2018-09-22T13:27:17.639Z,15.70
2018-09-22T13:29:46.327Z,15.70
2018-09-22T13:32:15.276Z,15.70
2018-09-22T13:34:43.935Z,15.70
2018-09-22T13:37:12.531Z,15.70
2018-09-22T13:39:41.207Z,15.70
2018-09-22T13:42:09.828Z,15.80
2018-09-22T13:44:38.515Z,15.80
2018-09-22T13:47:07.242Z,15.80
2018-09-22T13:49:36.780Z,15.70
2018-09-22T13:52:05.439Z,15.60
2018-09-22T13:54:34.376Z,15.60
2018-09-22T13:57:03.014Z,15.60
2018-09-22T13:59:31.664Z,15.60
2018-09-22T14:02:00.566Z,15.70
2018-09-22T14:04:29.207Z,15.60
2018-09-22T14:06:57.839Z,15.70
2018-09-22T14:09:26.518Z,15.60
2018-09-22T14:11:55.207Z,15.60
2018-09-22T14:14:23.857Z,15.50
2018-09-22T14:16:52.892Z,15.50
2018-09-22T14:19:21.543Z,15.50
2018-09-22T14:21:50.175Z,15.40
2018-09-22T14:24:18.927Z,15.40
2018-09-22T14:26:47.529Z,15.40
2018-09-22T14:29:16.132Z,15.40
2018-09-22T14:31:45.059Z,15.30
2018-09-22T14:34:13.675Z,15.30
2018-09-22T14:36:42.327Z,15.30
2018-09-22T14:39:11.240Z,15.30
2018-09-22T14:41:39.911Z,15.20
2018-09-22T14:44:08.747Z,15.20
2018-09-22T14:46:37.384Z,15.20
2018-09-22T14:49:06.064Z,15.10
2018-09-22T14:51:34.705Z,15.10
2018-09-22T14:54:03.384Z,15.10
2018-09-22T14:56:32.087Z,15.10
2018-09-22T14:59:00.748Z,15.10
2018-09-22T15:01:29.675Z,15.00
2018-09-22T15:03:58.303Z,15.00
2018-09-22T15:06:26.911Z,15.00
2018-09-22T15:08:55.867Z,14.90
2018-09-22T15:11:24.572Z,14.80
2018-09-22T15:13:53.232Z,14.80
2018-09-22T15:16:22.164Z,14.80
2018-09-22T15:18:50.871Z,14.70
2018-09-22T15:21:19.551Z,14.80
2018-09-22T15:23:48.547Z,14.70
2018-09-22T15:26:17.192Z,14.70
2018-09-22T15:28:45.840Z,14.60
2018-09-22T15:31:14.784Z,14.60
2018-09-22T15:33:43.383Z,14.60
2018-09-22T15:36:12.012Z,14.60
2018-09-22T15:38:40.680Z,14.50
2018-09-22T15:41:09.361Z,14.40
2018-09-22T15:43:37.968Z,14.30
2018-09-22T15:46:06.803Z,14.20
2018-09-22T15:48:35.457Z,14.10
2018-09-22T15:51:04.128Z,14.10
2018-09-22T15:53:32.803Z,14.00
2018-09-22T15:56:01.628Z,13.90
2018-09-22T15:58:30.623Z,13.80
2018-09-22T16:00:59.556Z,13.70
2018-09-22T16:03:28.267Z,13.70
2018-09-22T16:05:56.921Z,13.60
2018-09-22T16:08:25.628Z,13.50
2018-09-22T16:10:54.310Z,13.50
2018-09-22T16:13:22.940Z,13.40
2018-09-22T16:15:51.634Z,13.40
2018-09-22T16:18:20.256Z,13.30
2018-09-22T16:20:48.876Z,13.30
2018-09-22T16:23:17.579Z,13.20
2018-09-22T16:25:46.268Z,13.10
2018-09-22T16:28:14.920Z,13.00
2018-09-22T16:30:43.765Z,13.00
2018-09-22T16:33:12.371Z,12.90
2018-09-22T16:35:41.155Z,12.80
2018-09-22T16:38:09.799Z,12.80
2018-09-22T16:40:38.448Z,12.90
2018-09-22T16:43:07.080Z,12.80
2018-09-22T16:45:35.700Z,12.70
2018-09-22T16:48:04.332Z,12.60
2018-09-22T16:50:33.075Z,12.50
2018-09-22T16:53:02.031Z,12.50
2018-09-22T16:55:30.775Z,12.40
2018-09-22T16:57:59.456Z,12.30
2018-09-22T17:00:28.262Z,12.30
2018-09-22T17:02:56.972Z,12.30
2018-09-22T17:05:25.620Z,12.30
2018-09-22T17:07:54.243Z,12.30
2018-09-22T17:10:22.900Z,12.20
2018-09-22T17:12:51.525Z,12.20
2018-09-22T17:15:20.158Z,12.20
2018-09-22T17:18:51.464Z,12.30
2018-09-22T17:21:20.420Z,12.20
2018-09-22T17:23:49.044Z,12.20
2018-09-22T17:26:17.667Z,12.20
2018-09-22T17:28:46.573Z,12.20
2018-09-22T17:31:15.249Z,12.10
2018-09-22T17:33:43.856Z,12.10
2018-09-22T17:36:12.503Z,12.00
2018-09-22T17:38:41.118Z,12.00
2018-09-22T17:41:09.832Z,12.00
2018-09-22T17:43:38.786Z,12.00
2018-09-22T17:46:07.672Z,12.00
2018-09-22T17:48:36.291Z,12.00
2018-09-22T17:51:05.256Z,12.00
2018-09-22T17:53:33.908Z,12.00
2018-09-22T17:56:02.573Z,11.90
2018-09-22T17:58:31.196Z,11.90
2018-09-22T18:00:59.821Z,11.90
2018-09-22T18:03:28.440Z,11.80
2018-09-22T18:05:57.440Z,11.80
2018-09-22T18:08:26.190Z,11.70
2018-09-22T18:10:54.816Z,11.60
2018-09-22T18:13:23.453Z,11.70
2018-09-22T18:15:52.089Z,11.70
2018-09-22T18:18:20.792Z,11.80
2018-09-22T18:20:49.472Z,11.80
2018-09-22T18:23:18.121Z,11.70
2018-09-22T18:25:46.748Z,11.70
2018-09-22T18:28:15.446Z,11.70
2018-09-22T18:30:44.084Z,11.70
2018-09-22T18:33:12.961Z,11.70
2018-09-22T18:35:41.883Z,11.60
2018-09-22T18:38:10.552Z,11.50
2018-09-22T18:40:39.181Z,11.40
2018-09-22T18:43:07.819Z,11.40
2018-09-22T18:45:36.480Z,11.30
2018-09-22T18:48:05.105Z,11.30
2018-09-22T18:50:34.061Z,11.30
2018-09-22T18:53:02.758Z,11.30
2018-09-22T18:55:31.392Z,11.20
2018-09-22T18:58:00.207Z,11.20
2018-09-22T19:00:28.939Z,11.10
2018-09-22T19:02:57.640Z,11.10
2018-09-22T19:05:26.285Z,11.00
2018-09-22T19:07:54.939Z,11.00
2018-09-22T19:10:23.632Z,11.00
2018-09-22T19:12:52.619Z,10.90
2018-09-22T19:15:32.325Z,10.90
2018-09-22T19:19:10.039Z,10.90
2018-09-22T19:21:44.299Z,10.80
2018-09-22T19:24:17.527Z,10.90
2018-09-22T19:26:49.535Z,10.80
2018-09-22T19:29:29.856Z,10.80
2018-09-22T19:32:02.216Z,10.70
2018-09-22T19:34:35.660Z,10.70
2018-09-22T19:37:23.362Z,10.60
2018-09-22T19:40:26.364Z,10.60
2018-09-22T19:45:04.309Z,10.50
2018-09-22T19:47:37.348Z,10.50
2018-09-22T19:50:08.703Z,10.40
2018-09-22T19:52:42.864Z,10.40
2018-09-22T19:55:11.680Z,10.40
2018-09-22T19:57:40.796Z,10.40
2018-09-22T20:00:10.189Z,10.40
2018-09-22T20:02:39.363Z,10.30
2018-09-22T20:05:08.259Z,10.30
2018-09-22T20:07:37.185Z,10.20
2018-09-22T20:10:05.988Z,10.20
2018-09-22T20:12:34.851Z,10.20
2018-09-22T20:15:03.708Z,10.20
2018-09-22T20:17:32.520Z,10.20
2018-09-22T20:20:01.262Z,10.10
2018-09-22T20:22:30.439Z,10.10
2018-09-22T20:24:59.204Z,10.10
2018-09-22T20:27:28.034Z,10.10
2018-09-22T20:29:56.871Z,10.10
2018-09-22T20:32:25.703Z,10.10
2018-09-22T20:34:54.528Z,10.00
2018-09-22T20:37:23.403Z,10.00
2018-09-22T20:39:52.207Z,10.00
2018-09-22T20:42:20.929Z,9.90
2018-09-22T20:44:50.020Z,9.90
2018-09-22T20:47:18.753Z,9.80
2018-09-22T20:49:48.110Z,9.80
2018-09-22T20:52:16.824Z,9.80
2018-09-22T20:54:45.631Z,9.70
2018-09-22T20:57:14.509Z,9.70
2018-09-22T20:59:43.499Z,9.70
2018-09-22T21:02:12.244Z,9.70
2018-09-22T21:04:41.107Z,9.60
2018-09-22T21:07:10.227Z,9.60
2018-09-22T21:09:39.108Z,9.50
2018-09-22T21:12:07.953Z,9.50
2018-09-22T21:14:37.065Z,9.50
2018-09-22T21:17:07.108Z,9.40
2018-09-22T21:19:35.963Z,9.40
2018-09-22T21:22:04.765Z,9.40
2018-09-22T21:24:33.444Z,9.30
2018-09-22T21:27:02.286Z,9.30
2018-09-22T21:29:31.295Z,9.20
2018-09-22T21:32:00.072Z,9.20
2018-09-22T21:34:28.876Z,9.20
2018-09-22T21:36:57.764Z,9.20
2018-09-22T21:39:26.593Z,9.10
2018-09-22T21:41:55.506Z,9.10
2018-09-22T21:44:24.527Z,9.10
2018-09-22T21:46:53.327Z,9.10
2018-09-22T21:49:22.162Z,9.00
2018-09-22T21:51:51.147Z,9.00
2018-09-22T21:54:19.934Z,9.00
2018-09-22T21:56:48.681Z,9.00
2018-09-22T21:59:17.535Z,9.00
2018-09-22T22:01:46.317Z,9.00
2018-09-22T22:04:15.087Z,8.90
2018-09-22T22:06:44.262Z,8.90
2018-09-22T22:09:14.149Z,8.90
2018-09-22T22:11:43.030Z,8.90
2018-09-22T22:14:11.933Z,8.90
2018-09-22T22:16:41.061Z,8.90
2018-09-22T22:19:10.001Z,8.90
2018-09-22T22:21:38.843Z,8.90
2018-09-22T22:24:07.781Z,8.80
2018-09-22T22:26:36.591Z,8.90
2018-09-22T22:29:05.424Z,8.90
2018-09-22T22:31:34.203Z,8.80
2018-09-22T22:34:02.984Z,8.90
2018-09-22T22:36:32.077Z,8.80
2018-09-22T22:39:00.885Z,8.80
2018-09-22T22:41:29.720Z,8.80
2018-09-22T22:43:58.935Z,8.80
2018-09-22T22:46:27.763Z,8.80
2018-09-22T22:48:56.715Z,8.80
2018-09-22T22:51:25.756Z,8.70
2018-09-22T22:53:54.530Z,8.70
2018-09-22T22:56:23.219Z,8.70
2018-09-22T22:58:52.295Z,8.70
2018-09-22T23:01:21.124Z,8.70
2018-09-22T23:03:49.970Z,8.60
2018-09-22T23:06:18.749Z,8.60
2018-09-22T23:08:47.668Z,8.60
2018-09-22T23:11:16.464Z,8.60
2018-09-22T23:13:45.668Z,8.50
2018-09-22T23:16:14.455Z,8.50
2018-09-22T23:18:43.301Z,8.50
2018-09-22T23:21:12.416Z,8.50
2018-09-22T23:23:41.186Z,8.40
2018-09-22T23:26:10.017Z,8.50
2018-09-22T23:28:39.002Z,8.40
2018-09-22T23:31:07.891Z,8.50
2018-09-22T23:33:36.675Z,8.40
2018-09-22T23:36:05.404Z,8.40
2018-09-22T23:38:34.358Z,8.40
2018-09-22T23:41:03.136Z,8.40
2018-09-22T23:43:32.032Z,8.40
2018-09-22T23:46:00.804Z,8.30
2018-09-22T23:48:29.619Z,8.30
2018-09-22T23:50:58.565Z,8.20
2018-09-22T23:53:27.399Z,8.20
2018-09-22T23:55:56.239Z,8.30
2018-09-22T23:58:25.621Z,8.30
