createdAt,value
2022-11-15T00:00:41.800Z,98035.91
2022-11-15T00:03:28.322Z,98029.44
2022-11-15T00:06:13.805Z,98016.97
2022-11-15T00:09:00.409Z,98025.44
2022-11-15T00:11:45.795Z,98022.41
2022-11-15T00:14:30.945Z,98019.09
2022-11-15T00:17:16.454Z,98021.53
2022-11-15T00:20:01.828Z,98010.75
2022-11-15T00:22:47.136Z,98007.69
2022-11-15T00:25:33.204Z,98015.00
2022-11-15T00:28:18.433Z,98012.66
2022-11-15T00:31:05.979Z,98013.19
2022-11-15T00:33:51.227Z,98007.50
2022-11-15T00:36:36.576Z,97999.22
2022-11-15T00:39:22.485Z,97999.22
2022-11-15T00:42:07.840Z,97994.75
2022-11-15T00:44:53.283Z,97998.22
2022-11-15T00:47:38.577Z,97988.19
2022-11-15T00:50:24.031Z,97994.19
2022-11-15T00:53:09.400Z,97997.09
2022-11-15T00:55:54.742Z,97971.81
2022-11-15T00:58:40.212Z,97989.72
2022-11-15T01:01:25.711Z,97984.13
2022-11-15T01:04:11.116Z,97979.25
2022-11-15T01:06:56.820Z,97987.06
2022-11-15T01:09:42.114Z,97985.88
2022-11-15T01:12:27.710Z,97990.31
2022-11-15T01:15:13.356Z,97985.88
2022-11-15T01:17:58.845Z,97982.88
2022-11-15T01:20:44.893Z,97978.97
2022-11-15T01:23:30.002Z,97987.72
2022-11-15T01:26:16.299Z,97951.94
2022-11-15T01:29:01.409Z,97976.94
2022-11-15T01:31:46.776Z,97978.00
2022-11-15T01:34:32.068Z,97984.28
2022-11-15T01:37:17.534Z,97990.22
2022-11-15T01:40:03.136Z,97980.25
2022-11-15T01:42:48.586Z,97985.25
2022-11-15T01:45:33.970Z,97979.03
2022-11-15T01:48:19.584Z,97974.78
2022-11-15T01:51:10.309Z,97980.34
2022-11-15T01:54:00.315Z,97974.59
2022-11-15T01:57:13.173Z,97970.84
2022-11-15T02:00:01.113Z,97949.50
2022-11-15T02:02:46.720Z,97956.44
2022-11-15T02:05:33.571Z,97950.16
2022-11-15T02:08:18.872Z,97946.28
2022-11-15T02:11:08.832Z,97953.66
2022-11-15T02:13:55.442Z,97957.28
2022-11-15T02:16:55.781Z,97938.19
2022-11-15T02:19:50.115Z,97950.00
2022-11-15T02:22:45.093Z,97948.47
2022-11-15T02:26:03.315Z,97939.72
2022-11-15T02:29:06.917Z,97944.66
2022-11-15T02:32:05.801Z,97934.44
2022-11-15T02:35:23.447Z,97929.94
2022-11-15T02:38:29.575Z,97931.28
2022-11-15T02:41:23.877Z,97926.50
2022-11-15T02:44:36.196Z,97922.53
2022-11-15T02:47:24.307Z,97920.94
2022-11-15T02:50:13.489Z,97917.22
2022-11-15T02:52:59.139Z,97919.28
2022-11-15T02:55:52.035Z,97904.56
2022-11-15T02:59:08.682Z,97912.72
2022-11-15T03:02:32.255Z,97912.91
2022-11-15T03:05:17.649Z,97926.66
2022-11-15T03:08:15.028Z,97917.81
2022-11-15T03:11:08.290Z,97921.75
2022-11-15T03:14:13.656Z,97917.16
2022-11-15T03:17:23.483Z,97911.97
2022-11-15T03:20:10.755Z,97917.16
2022-11-15T03:23:01.289Z,97917.63
2022-11-15T03:25:51.622Z,97910.13
2022-11-15T03:28:46.924Z,97896.28
2022-11-15T03:31:39.575Z,97900.34
2022-11-15T03:34:42.161Z,97898.81
2022-11-15T03:37:37.126Z,97892.44
2022-11-15T03:40:28.818Z,97898.72
2022-11-15T03:43:14.026Z,97898.47
2022-11-15T03:46:20.853Z,97903.94
2022-11-15T03:49:25.233Z,97915.38
2022-11-15T03:52:11.666Z,97927.13
2022-11-15T03:54:58.040Z,97916.88
2022-11-15T03:57:43.337Z,97927.94
2022-11-15T04:00:29.849Z,97917.31
2022-11-15T04:03:15.281Z,97880.31
2022-11-15T04:06:00.621Z,97917.31
2022-11-15T04:08:46.254Z,97910.53
2022-11-15T04:11:31.889Z,97914.78
2022-11-15T04:14:17.432Z,97916.06
2022-11-15T04:17:03.071Z,97916.53
2022-11-15T04:19:48.493Z,97925.22
2022-11-15T04:22:33.988Z,97925.22
2022-11-15T04:25:23.005Z,97924.31
2022-11-15T04:28:09.640Z,97921.50
2022-11-15T04:30:54.758Z,97927.94
2022-11-15T04:33:40.088Z,97916.16
2022-11-15T04:36:25.460Z,97909.97
2022-11-15T04:39:10.636Z,97908.03
2022-11-15T04:41:56.065Z,97897.50
2022-11-15T04:44:41.125Z,97904.34
2022-11-15T04:47:26.416Z,97901.28
2022-11-15T04:50:11.925Z,97868.75
2022-11-15T04:52:57.472Z,97893.25
2022-11-15T04:55:46.074Z,97879.34
2022-11-15T04:58:31.526Z,97881.41
2022-11-15T05:01:16.802Z,97886.66
2022-11-15T05:04:01.949Z,97885.28
2022-11-15T05:06:51.956Z,97887.84
2022-11-15T05:09:37.305Z,97880.16
2022-11-15T05:12:22.801Z,97882.91
2022-11-15T05:15:08.720Z,97887.09
2022-11-15T05:17:58.884Z,97883.28
2022-11-15T05:20:44.326Z,97884.94
2022-11-15T05:23:30.180Z,97878.66
2022-11-15T05:26:17.733Z,97881.13
2022-11-15T05:29:03.664Z,97878.19
2022-11-15T05:31:48.827Z,97879.75
2022-11-15T05:34:33.911Z,97872.41
2022-11-15T05:37:19.598Z,97872.63
2022-11-15T05:40:05.656Z,97869.19
2022-11-15T05:42:51.892Z,97870.53
2022-11-15T05:45:37.705Z,97870.44
2022-11-15T05:48:23.016Z,97879.69
2022-11-15T05:51:08.544Z,97871.88
2022-11-15T05:53:56.334Z,97872.25
2022-11-15T05:56:41.839Z,97876.50
2022-11-15T05:59:30.955Z,97879.66
2022-11-15T06:02:16.644Z,97886.09
2022-11-15T06:05:01.976Z,97880.53
2022-11-15T06:07:47.355Z,97873.38
2022-11-15T06:10:33.814Z,97873.44
2022-11-15T06:13:19.337Z,97872.09
2022-11-15T06:16:05.316Z,97878.69
2022-11-15T06:18:50.736Z,97874.88
2022-11-15T06:21:36.017Z,97879.59
2022-11-15T06:24:21.489Z,97880.06
2022-11-15T06:27:06.702Z,97879.72
2022-11-15T06:29:52.591Z,97901.97
2022-11-15T06:32:38.037Z,97892.56
2022-11-15T06:35:23.736Z,97896.59
2022-11-15T06:38:11.501Z,97896.00
2022-11-15T06:41:03.097Z,97906.72
2022-11-15T06:43:48.913Z,97894.69
2022-11-15T06:46:34.018Z,97902.84
2022-11-15T06:49:22.766Z,97902.94
2022-11-15T06:52:08.107Z,97886.81
2022-11-15T06:54:53.505Z,97907.03
2022-11-15T06:57:47.960Z,97909.09
2022-11-15T07:00:33.825Z,97911.00
2022-11-15T07:03:19.302Z,97905.03
2022-11-15T07:06:07.433Z,97898.41
2022-11-15T07:08:53.611Z,97888.06
2022-11-15T07:11:39.185Z,97903.56
2022-11-15T07:14:24.792Z,97898.59
2022-11-15T07:17:10.687Z,97858.63
2022-11-15T07:19:56.080Z,97898.22
2022-11-15T07:22:41.887Z,97904.00
2022-11-15T07:25:26.921Z,97897.22
2022-11-15T07:28:12.231Z,97895.22
2022-11-15T07:30:57.745Z,97897.59
2022-11-15T07:33:42.955Z,97898.94
2022-11-15T07:36:28.560Z,97892.94
2022-11-15T07:39:13.627Z,97894.00
2022-11-15T07:42:00.381Z,97862.91
2022-11-15T07:44:45.863Z,97883.59
2022-11-15T07:47:31.470Z,97891.63
2022-11-15T07:50:18.131Z,97899.84
2022-11-15T07:53:03.264Z,97895.66
2022-11-15T07:55:48.858Z,97892.28
2022-11-15T07:58:34.741Z,97882.59
2022-11-15T08:01:20.217Z,97897.03
2022-11-15T08:04:05.275Z,97890.25
2022-11-15T08:06:50.576Z,97891.50
2022-11-15T08:09:36.164Z,97880.38
2022-11-15T08:12:21.441Z,97886.06
2022-11-15T08:15:07.250Z,97890.56
2022-11-15T08:18:00.362Z,97888.59
2022-11-15T08:20:45.609Z,97887.94
2022-11-15T08:23:31.735Z,97885.75
2022-11-15T08:26:18.252Z,97883.19
2022-11-15T08:29:03.713Z,97883.41
2022-11-15T08:31:49.232Z,97884.03
2022-11-15T08:34:34.537Z,97872.50
2022-11-15T08:37:20.028Z,97882.03
2022-11-15T08:40:06.462Z,97876.63
2022-11-15T08:42:51.862Z,97873.44
2022-11-15T08:45:37.226Z,97868.41
2022-11-15T08:48:22.840Z,97869.00
2022-11-15T08:51:07.980Z,97862.59
2022-11-15T08:53:53.507Z,97862.63
2022-11-15T08:56:38.697Z,97861.84
2022-11-15T08:59:24.229Z,97852.53
2022-11-15T09:02:14.468Z,97826.06
2022-11-15T09:04:59.817Z,97853.13
2022-11-15T09:07:45.205Z,97851.50
2022-11-15T09:10:30.168Z,97855.34
2022-11-15T09:13:15.963Z,97850.91
2022-11-15T09:16:02.481Z,97844.00
2022-11-15T09:18:48.362Z,97846.22
2022-11-15T09:21:33.672Z,97842.38
2022-11-15T09:24:19.285Z,97845.81
2022-11-15T09:30:08.308Z,97841.34
2022-11-15T09:32:53.413Z,97800.50
2022-11-15T09:35:39.157Z,97831.81
2022-11-15T09:38:24.413Z,97805.88
2022-11-15T09:41:22.948Z,97834.75
2022-11-15T09:44:37.472Z,97842.91
2022-11-15T09:47:59.958Z,97830.44
2022-11-15T09:51:03.941Z,97835.72
2022-11-15T09:57:03.288Z,97821.56
2022-11-15T09:59:48.629Z,97821.53
2022-11-15T10:02:52.932Z,97820.13
2022-11-15T10:05:23.613Z,97818.91
2022-11-15T10:08:05.087Z,97821.50
2022-11-15T10:10:34.886Z,97806.06
2022-11-15T10:13:01.677Z,97811.50
2022-11-15T10:15:28.481Z,97764.59
2022-11-15T10:18:14.463Z,97797.06
2022-11-15T10:20:59.554Z,97797.78
2022-11-15T10:23:29.283Z,97795.03
2022-11-15T10:26:03.684Z,97783.50
2022-11-15T10:28:33.812Z,97793.56
2022-11-15T10:31:01.875Z,97784.84
2022-11-15T10:33:39.464Z,97775.94
2022-11-15T10:36:10.266Z,97776.72
2022-11-15T10:38:49.023Z,97770.75
2022-11-15T10:41:22.812Z,97763.69
2022-11-15T10:44:13.210Z,97765.06
2022-11-15T10:46:47.526Z,97760.94
2022-11-15T10:49:18.696Z,97756.28
2022-11-15T10:51:54.387Z,97754.00
2022-11-15T10:54:34.379Z,97750.19
2022-11-15T10:57:07.318Z,97745.09
2022-11-15T10:59:39.200Z,97718.25
2022-11-15T11:02:36.882Z,97749.63
2022-11-15T11:05:26.794Z,97741.44
2022-11-15T11:08:03.357Z,97736.97
2022-11-15T11:10:53.442Z,97728.34
2022-11-15T11:13:34.148Z,97732.03
2022-11-15T11:16:16.114Z,97729.94
2022-11-15T11:19:07.354Z,97722.75
2022-11-15T11:21:52.728Z,97722.84
2022-11-15T11:25:04.797Z,97721.38
2022-11-15T11:28:08.986Z,97709.06
2022-11-15T11:30:49.651Z,97707.81
2022-11-15T11:33:42.775Z,97706.06
2022-11-15T11:36:47.686Z,97704.59
2022-11-15T11:39:32.804Z,97702.75
2022-11-15T11:42:24.266Z,97704.69
2022-11-15T11:45:15.840Z,97692.72
2022-11-15T11:47:55.543Z,97685.63
2022-11-15T11:50:27.572Z,97684.81
2022-11-15T11:53:19.152Z,97684.81
2022-11-15T11:55:53.955Z,97676.25
2022-11-15T11:58:35.102Z,97682.19
2022-11-15T12:01:25.501Z,97676.97
2022-11-15T12:04:00.624Z,97678.63
2022-11-15T12:06:48.464Z,97666.19
2022-11-15T12:09:34.921Z,97676.97
2022-11-15T12:12:28.841Z,97672.03
2022-11-15T12:15:04.439Z,97670.69
2022-11-15T12:17:33.281Z,97669.25
2022-11-15T12:20:06.224Z,97665.53
2022-11-15T12:22:41.996Z,97666.47
2022-11-15T12:25:15.732Z,97670.06
2022-11-15T12:28:23.410Z,97672.47
2022-11-15T12:31:42.941Z,97668.34
2022-11-15T12:34:30.260Z,97657.50
2022-11-15T12:36:57.061Z,97662.81
2022-11-15T12:40:04.016Z,97649.84
2022-11-15T12:42:31.293Z,97653.59
2022-11-15T12:44:59.469Z,97655.94
2022-11-15T12:47:28.017Z,97642.31
2022-11-15T12:49:55.057Z,97658.44
2022-11-15T12:52:21.873Z,97658.19
2022-11-15T12:54:54.699Z,97649.09
2022-11-15T12:57:21.302Z,97651.66
2022-11-15T13:00:00.089Z,97635.91
2022-11-15T13:02:40.384Z,97640.84
2022-11-15T13:05:15.994Z,97647.88
2022-11-15T13:07:42.679Z,97635.09
2022-11-15T13:10:28.258Z,97628.47
2022-11-15T13:12:57.274Z,97632.44
2022-11-15T13:15:42.797Z,97617.13
2022-11-15T13:18:40.354Z,97611.22
2022-11-15T13:21:24.473Z,97610.84
2022-11-15T13:23:55.634Z,97614.50
2022-11-15T13:26:22.733Z,97612.84
2022-11-15T13:28:51.475Z,97582.44
2022-11-15T13:31:35.347Z,97608.19
2022-11-15T13:34:44.150Z,97612.22
2022-11-15T13:37:01.821Z,97609.88
2022-11-15T13:39:33.597Z,97608.06
2022-11-15T13:42:00.753Z,97599.44
2022-11-15T13:44:29.966Z,97595.34
2022-11-15T13:47:03.926Z,97590.78
2022-11-15T13:49:32.724Z,97565.81
2022-11-15T13:52:01.617Z,97582.34
2022-11-15T13:54:30.677Z,97585.94
2022-11-15T13:57:15.719Z,97569.50
2022-11-15T13:59:49.644Z,97570.66
2022-11-15T14:02:22.730Z,97575.41
2022-11-15T14:04:54.052Z,97571.47
2022-11-15T14:07:24.029Z,97576.22
2022-11-15T14:09:50.780Z,97561.03
2022-11-15T14:12:35.346Z,97567.50
2022-11-15T14:15:20.435Z,97570.31
2022-11-15T14:17:49.968Z,97567.97
2022-11-15T14:20:26.964Z,97559.84
2022-11-15T14:22:58.790Z,97568.81
2022-11-15T14:25:31.050Z,97565.38
2022-11-15T14:28:19.336Z,97562.78
2022-11-15T14:30:46.647Z,97558.41
2022-11-15T14:33:34.362Z,97555.69
2022-11-15T14:36:07.324Z,97559.50
2022-11-15T14:38:34.849Z,97551.31
2022-11-15T14:41:01.735Z,97557.31
2022-11-15T14:43:28.427Z,97553.41
2022-11-15T14:45:55.079Z,97553.03
2022-11-15T14:48:21.839Z,97549.38
2022-11-15T14:50:48.511Z,97543.59
2022-11-15T14:53:17.488Z,97510.44
2022-11-15T14:55:44.964Z,97542.78
2022-11-15T14:58:11.689Z,97544.06
2022-11-15T15:00:41.218Z,97539.03
2022-11-15T15:03:08.660Z,97532.72
2022-11-15T15:05:39.536Z,97538.41
2022-11-15T15:08:07.632Z,97538.41
2022-11-15T15:10:43.603Z,97532.94
2022-11-15T15:13:21.415Z,97535.81
2022-11-15T15:15:49.570Z,97508.78
2022-11-15T15:18:16.847Z,97484.56
2022-11-15T15:20:45.498Z,97523.09
2022-11-15T15:23:17.718Z,97523.22
2022-11-15T15:25:45.342Z,97533.56
2022-11-15T15:28:12.942Z,97529.38
2022-11-15T15:30:39.675Z,97524.16
2022-11-15T15:33:06.340Z,97514.69
2022-11-15T15:35:34.964Z,97521.81
2022-11-15T15:38:02.407Z,97519.41
2022-11-15T15:40:31.714Z,97518.59
2022-11-15T15:42:58.719Z,97518.69
2022-11-15T15:45:27.034Z,97503.56
2022-11-15T15:47:53.690Z,97516.06
2022-11-15T15:50:32.674Z,97516.59
2022-11-15T15:53:01.409Z,97513.59
2022-11-15T15:55:28.609Z,97503.78
2022-11-15T15:57:56.020Z,97504.75
2022-11-15T16:00:24.528Z,97507.53
2022-11-15T16:02:51.840Z,97514.00
2022-11-15T16:05:18.865Z,97499.97
2022-11-15T16:07:46.140Z,97497.69
2022-11-15T16:10:26.148Z,97497.09
2022-11-15T16:12:54.262Z,97496.75
2022-11-15T16:15:23.143Z,97495.13
2022-11-15T16:17:55.324Z,97492.91
2022-11-15T16:20:40.506Z,97487.81
2022-11-15T16:23:10.114Z,97477.84
2022-11-15T16:25:57.092Z,97479.31
2022-11-15T16:28:32.247Z,97479.03
2022-11-15T16:31:13.158Z,97445.53
2022-11-15T16:33:40.589Z,97483.97
2022-11-15T16:36:29.520Z,97481.03
2022-11-15T16:38:57.430Z,97480.56
2022-11-15T16:41:24.024Z,97478.28
2022-11-15T16:43:50.747Z,97473.56
2022-11-15T16:46:24.625Z,97476.22
2022-11-15T16:48:51.828Z,97474.16
2022-11-15T16:51:18.395Z,97469.91
2022-11-15T16:53:45.319Z,97467.34
2022-11-15T16:56:25.413Z,97473.66
2022-11-15T16:58:52.885Z,97473.22
2022-11-15T17:01:24.432Z,97466.53
2022-11-15T17:03:51.321Z,97466.53
2022-11-15T17:06:18.799Z,97461.69
2022-11-15T17:08:46.557Z,97453.50
2022-11-15T17:11:19.046Z,97458.78
2022-11-15T17:13:48.562Z,97427.72
2022-11-15T17:16:17.537Z,97452.25
2022-11-15T17:18:44.545Z,97456.38
2022-11-15T17:21:16.861Z,97445.53
2022-11-15T17:23:43.784Z,97439.34
2022-11-15T17:26:29.028Z,97441.69
2022-11-15T17:28:56.838Z,97433.50
2022-11-15T17:31:23.640Z,97443.75
2022-11-15T17:33:50.310Z,97425.88
2022-11-15T17:36:16.964Z,97435.06
2022-11-15T17:38:44.387Z,97432.41
2022-11-15T17:41:15.677Z,97425.75
2022-11-15T17:43:42.858Z,97426.56
2022-11-15T17:46:17.613Z,97428.38
2022-11-15T17:48:45.833Z,97423.75
2022-11-15T17:51:14.918Z,97429.13
2022-11-15T17:53:43.221Z,97429.03
2022-11-15T17:56:11.955Z,97423.47
2022-11-15T17:58:39.091Z,97420.81
2022-11-15T18:01:10.321Z,97424.84
2022-11-15T18:03:37.395Z,97416.91
2022-11-15T18:06:06.140Z,97424.63
2022-11-15T18:08:33.519Z,97402.50
2022-11-15T18:11:08.840Z,97409.41
2022-11-15T18:13:37.305Z,97407.13
2022-11-15T18:16:06.497Z,97398.53
2022-11-15T18:18:35.466Z,97391.84
2022-11-15T18:21:10.787Z,97395.97
2022-11-15T18:23:38.242Z,97392.53
2022-11-15T18:26:07.787Z,97387.81
2022-11-15T18:28:37.832Z,97378.59
2022-11-15T18:31:12.886Z,97372.53
2022-11-15T18:33:41.659Z,97366.81
2022-11-15T18:36:11.619Z,97350.28
2022-11-15T18:38:39.012Z,97365.50
2022-11-15T18:41:17.483Z,97367.47
2022-11-15T18:43:44.971Z,97345.66
2022-11-15T18:46:14.515Z,97367.16
2022-11-15T18:48:42.895Z,97371.81
2022-11-15T18:51:14.963Z,97366.16
2022-11-15T18:53:43.165Z,97358.44
2022-11-15T18:56:14.085Z,97358.06
2022-11-15T18:58:43.506Z,97353.38
2022-11-15T19:01:15.634Z,97348.38
2022-11-15T19:03:44.815Z,97348.81
2022-11-15T19:06:16.991Z,97336.78
2022-11-15T19:08:45.819Z,97350.31
2022-11-15T19:11:15.102Z,97340.34
2022-11-15T19:13:43.028Z,97341.72
2022-11-15T19:16:15.610Z,97310.16
2022-11-15T19:18:42.933Z,97340.63
2022-11-15T19:21:15.811Z,97340.75
2022-11-15T19:23:43.093Z,97328.28
2022-11-15T19:26:14.483Z,97337.69
2022-11-15T19:28:42.177Z,97317.25
2022-11-15T19:31:14.195Z,97287.19
2022-11-15T19:33:42.441Z,97307.44
2022-11-15T19:36:20.768Z,97308.75
2022-11-15T19:38:47.400Z,97326.47
2022-11-15T19:41:19.153Z,97311.56
2022-11-15T19:43:46.953Z,97309.53
2022-11-15T19:46:14.543Z,97308.06
2022-11-15T19:48:41.483Z,97314.88
2022-11-15T19:51:11.525Z,97324.06
2022-11-15T19:53:38.966Z,97319.13
2022-11-15T19:56:17.804Z,97319.22
2022-11-15T19:58:45.377Z,97314.13
2022-11-15T20:01:18.634Z,97313.41
2022-11-15T20:03:46.788Z,97317.81
2022-11-15T20:06:21.110Z,97316.56
2022-11-15T20:08:47.809Z,97315.19
2022-11-15T20:11:15.263Z,97311.78
2022-11-15T20:13:42.459Z,97311.13
2022-11-15T20:16:14.183Z,97318.56
2022-11-15T20:18:41.417Z,97301.69
2022-11-15T20:21:09.014Z,97310.44
2022-11-15T20:23:35.744Z,97312.88
2022-11-15T20:26:02.402Z,97310.44
2022-11-15T20:28:29.434Z,97316.72
2022-11-15T20:30:59.398Z,97312.50
2022-11-15T20:33:27.238Z,97309.84
2022-11-15T20:35:54.015Z,97296.69
2022-11-15T20:38:21.269Z,97305.78
2022-11-15T20:40:49.583Z,97312.91
2022-11-15T20:43:18.971Z,97302.56
2022-11-15T20:45:47.333Z,97303.66
2022-11-15T20:48:14.954Z,97300.53
2022-11-15T20:50:44.170Z,97285.50
2022-11-15T20:53:13.291Z,97288.09
2022-11-15T20:55:48.457Z,97286.78
2022-11-15T20:58:16.238Z,97282.09
2022-11-15T21:00:45.118Z,97281.47
2022-11-15T21:03:14.778Z,97276.56
2022-11-15T21:05:44.818Z,97278.19
2022-11-15T21:08:14.077Z,97264.38
2022-11-15T21:10:41.180Z,97269.28
2022-11-15T21:13:09.098Z,97256.31
2022-11-15T21:15:37.785Z,97259.16
2022-11-15T21:18:06.288Z,97253.31
2022-11-15T21:20:33.351Z,97247.47
2022-11-15T21:23:00.188Z,97250.09
2022-11-15T21:25:26.914Z,97242.84
2022-11-15T21:27:53.745Z,97238.59
2022-11-15T21:30:20.515Z,97234.63
2022-11-15T21:32:47.487Z,97238.28
2022-11-15T21:35:14.338Z,97231.66
2022-11-15T21:37:41.247Z,97226.38
2022-11-15T21:40:08.599Z,97177.63
2022-11-15T21:42:35.198Z,97220.25
2022-11-15T21:45:01.760Z,97217.56
2022-11-15T21:47:28.587Z,97219.72
2022-11-15T21:49:55.155Z,97215.53
2022-11-15T21:52:21.760Z,97209.69
2022-11-15T21:54:48.377Z,97203.91
2022-11-15T21:57:15.043Z,97203.41
2022-11-15T21:59:41.604Z,97165.16
2022-11-15T22:02:09.366Z,97201.91
2022-11-15T22:04:35.931Z,97201.09
2022-11-15T22:07:02.686Z,97211.50
2022-11-15T22:09:29.522Z,97185.94
2022-11-15T22:11:56.371Z,97205.53
2022-11-15T22:14:23.204Z,97206.28
2022-11-15T22:16:50.165Z,97194.28
2022-11-15T22:19:16.842Z,97188.19
2022-11-15T22:21:43.531Z,97190.59
2022-11-15T22:24:10.180Z,97193.03
2022-11-15T22:26:37.143Z,97181.75
2022-11-15T22:29:04.015Z,97182.63
2022-11-15T22:31:30.852Z,97180.00
2022-11-15T22:33:57.571Z,97175.16
2022-11-15T22:36:27.271Z,97176.72
2022-11-15T22:38:59.659Z,97138.69
2022-11-15T22:41:26.306Z,97175.97
2022-11-15T22:43:53.042Z,97174.53
2022-11-15T22:46:19.758Z,97170.06
2022-11-15T22:48:46.483Z,97161.09
2022-11-15T22:51:13.081Z,97167.41
2022-11-15T22:53:39.820Z,97170.03
2022-11-15T22:56:06.942Z,97167.59
2022-11-15T22:58:34.499Z,97165.13
2022-11-15T23:01:03.577Z,97161.91
2022-11-15T23:03:31.256Z,97161.91
2022-11-15T23:06:06.738Z,97133.19
2022-11-15T23:08:34.040Z,97163.59
2022-11-15T23:11:02.629Z,97148.97
2022-11-15T23:13:30.906Z,97149.47
2022-11-15T23:16:06.725Z,97153.53
2022-11-15T23:18:42.438Z,97141.84
2022-11-15T23:21:14.666Z,97148.72
2022-11-15T23:23:42.204Z,97128.41
2022-11-15T23:26:08.961Z,97134.81
2022-11-15T23:28:36.169Z,97122.66
2022-11-15T23:31:05.575Z,97113.81
2022-11-15T23:33:32.388Z,97123.34
2022-11-15T23:35:59.176Z,97115.81
2022-11-15T23:38:25.951Z,97115.75
2022-11-15T23:40:53.923Z,97116.13
2022-11-15T23:43:22.093Z,97100.66
2022-11-15T23:45:48.692Z,97096.41
2022-11-15T23:48:15.412Z,97097.81
2022-11-15T23:50:42.029Z,97102.28
2022-11-15T23:53:08.768Z,97094.00
2022-11-15T23:55:35.477Z,97093.31
2022-11-15T23:58:02.324Z,97090.09
