createdAt,value
2022-10-05T00:02:00.998Z,3.87
2022-10-05T00:04:30.756Z,4.37
2022-10-05T00:07:15.317Z,3.57
2022-10-05T00:09:44.973Z,3.23
2022-10-05T00:12:17.941Z,4.37
2022-10-05T00:14:48.152Z,3.30
2022-10-05T00:17:20.923Z,2.47
2022-10-05T00:19:52.365Z,6.80
2022-10-05T00:22:23.122Z,3.40
2022-10-05T00:24:57.108Z,3.00
2022-10-05T00:27:27.512Z,3.47
2022-10-05T00:30:00.787Z,5.03
2022-10-05T00:32:29.003Z,4.80
2022-10-05T00:35:20.470Z,4.10
2022-10-05T00:37:54.266Z,3.37
2022-10-05T00:40:40.277Z,3.13
2022-10-05T00:43:34.731Z,5.20
2022-10-05T00:46:09.524Z,2.83
2022-10-05T00:48:47.124Z,6.17
2022-10-05T00:51:26.957Z,2.57
2022-10-05T00:54:25.143Z,3.40
2022-10-05T00:57:14.981Z,3.83
2022-10-05T00:59:54.296Z,4.80
2022-10-05T01:02:36.514Z,2.67
2022-10-05T01:05:12.831Z,3.77
2022-10-05T01:07:49.574Z,4.83
2022-10-05T01:10:27.665Z,2.80
2022-10-05T01:13:03.837Z,2.60
2022-10-05T01:15:46.128Z,4.10
2022-10-05T01:18:19.298Z,4.80
2022-10-05T01:21:00.876Z,5.13
2022-10-05T01:24:02.616Z,5.47
2022-10-05T01:26:49.038Z,4.97
2022-10-05T01:29:22.219Z,3.30
2022-10-05T01:31:59.057Z,5.97
2022-10-05T01:34:39.167Z,3.67
2022-10-05T01:37:13.878Z,2.27
2022-10-05T01:39:52.533Z,3.40
2022-10-05T01:42:27.641Z,4.80
2022-10-05T01:45:02.116Z,4.47
2022-10-05T01:47:41.410Z,2.43
2022-10-05T01:50:18.190Z,5.53
2022-10-05T01:52:59.114Z,3.30
2022-10-05T01:55:37.114Z,4.10
2022-10-05T01:58:20.285Z,2.93
2022-10-05T02:01:00.366Z,6.03
2022-10-05T02:03:36.987Z,2.73
2022-10-05T02:06:12.498Z,2.97
2022-10-05T02:08:47.319Z,1.70
2022-10-05T02:11:16.133Z,5.53
2022-10-05T02:13:48.479Z,3.23
2022-10-05T02:16:25.759Z,3.10
2022-10-05T02:18:59.171Z,5.43
2022-10-05T02:21:27.845Z,2.27
2022-10-05T02:24:01.515Z,2.63
2022-10-05T02:26:32.342Z,2.17
2022-10-05T02:29:05.206Z,2.63
2022-10-05T02:31:42.651Z,2.57
2022-10-05T02:34:22.750Z,3.20
2022-10-05T02:36:58.969Z,4.70
2022-10-05T02:39:37.927Z,3.63
2022-10-05T02:42:13.753Z,3.60
2022-10-05T02:44:50.249Z,3.53
2022-10-05T02:47:33.471Z,4.70
2022-10-05T02:50:11.510Z,3.00
2022-10-05T02:52:48.065Z,5.13
2022-10-05T02:55:21.092Z,3.73
2022-10-05T02:57:58.547Z,4.60
2022-10-05T03:00:33.326Z,2.90
2022-10-05T03:03:11.732Z,2.03
2022-10-05T03:05:47.170Z,4.17
2022-10-05T03:08:21.978Z,4.60
2022-10-05T03:11:00.918Z,4.00
2022-10-05T03:13:35.350Z,4.13
2022-10-05T03:16:16.959Z,3.67
2022-10-05T03:18:57.697Z,3.70
2022-10-05T03:21:40.418Z,4.30
2022-10-05T03:24:23.708Z,3.60
2022-10-05T03:27:00.273Z,4.13
2022-10-05T03:29:36.377Z,3.20
2022-10-05T03:32:16.658Z,4.70
2022-10-05T03:34:54.991Z,4.93
2022-10-05T03:37:28.256Z,4.50
2022-10-05T03:40:04.168Z,4.17
2022-10-05T03:42:40.018Z,4.73
2022-10-05T03:45:17.114Z,3.80
2022-10-05T03:47:55.643Z,3.53
2022-10-05T03:50:40.575Z,3.10
2022-10-05T03:53:16.757Z,3.93
2022-10-05T03:55:53.346Z,1.57
2022-10-05T03:58:26.893Z,3.97
2022-10-05T04:01:01.762Z,4.90
2022-10-05T04:03:35.669Z,4.33
2022-10-05T04:06:11.312Z,5.07
2022-10-05T04:08:48.048Z,4.07
2022-10-05T04:11:22.565Z,4.87
2022-10-05T04:13:55.973Z,5.87
2022-10-05T04:16:27.974Z,4.17
2022-10-05T04:19:02.877Z,3.47
2022-10-05T04:21:37.841Z,5.27
2022-10-05T04:24:12.344Z,3.77
2022-10-05T04:26:49.438Z,3.67
2022-10-05T04:29:39.627Z,7.27
2022-10-05T04:32:23.526Z,6.77
2022-10-05T04:35:02.398Z,3.30
2022-10-05T04:37:43.188Z,5.30
2022-10-05T04:40:33.782Z,4.33
2022-10-05T04:43:09.595Z,3.80
2022-10-05T04:45:55.655Z,3.47
2022-10-05T04:48:44.541Z,3.90
2022-10-05T04:51:27.407Z,4.37
2022-10-05T04:54:04.974Z,7.53
2022-10-05T04:56:40.004Z,3.57
2022-10-05T04:59:24.801Z,6.03
2022-10-05T05:02:08.247Z,5.10
2022-10-05T05:05:01.664Z,4.20
2022-10-05T05:07:43.484Z,4.03
2022-10-05T05:10:51.856Z,4.93
2022-10-05T05:13:38.378Z,4.30
2022-10-05T05:16:11.535Z,3.90
2022-10-05T05:18:54.564Z,5.40
2022-10-05T05:21:34.575Z,4.07
2022-10-05T05:24:10.384Z,3.93
2022-10-05T05:26:55.542Z,4.87
2022-10-05T05:29:35.159Z,5.37
2022-10-05T05:32:18.462Z,3.30
2022-10-05T05:35:04.284Z,3.23
2022-10-05T05:37:39.904Z,5.40
2022-10-05T05:40:16.492Z,2.53
2022-10-05T05:42:57.428Z,5.27
2022-10-05T05:46:33.998Z,5.13
2022-10-05T05:49:33.356Z,4.77
2022-10-05T05:52:42.284Z,3.53
2022-10-05T05:55:29.709Z,5.87
2022-10-05T05:58:35.357Z,4.67
2022-10-05T06:01:46.020Z,4.03
2022-10-05T06:05:15.721Z,5.70
2022-10-05T06:08:04.815Z,5.33
2022-10-05T06:10:55.363Z,5.37
2022-10-05T06:13:55.662Z,5.53
2022-10-05T06:16:56.386Z,6.57
2022-10-05T06:19:50.510Z,6.40
2022-10-05T06:22:47.481Z,5.80
2022-10-05T06:26:10.845Z,4.90
2022-10-05T06:39:30.572Z,6.20
2022-10-05T06:42:41.329Z,5.03
2022-10-05T06:46:05.553Z,10.07
2022-10-05T06:49:16.047Z,7.73
2022-10-05T06:52:38.606Z,7.30
2022-10-05T06:55:19.444Z,8.03
2022-10-05T06:58:03.994Z,6.70
2022-10-05T07:00:44.100Z,8.30
2022-10-05T07:03:25.330Z,6.43
2022-10-05T07:06:00.848Z,9.90
2022-10-05T07:08:45.140Z,5.63
2022-10-05T07:11:25.994Z,5.90
2022-10-05T07:14:13.772Z,7.70
2022-10-05T07:16:57.269Z,7.87
2022-10-05T07:22:56.720Z,6.20
2022-10-05T07:25:30.831Z,9.10
2022-10-05T07:28:04.839Z,5.83
2022-10-05T07:30:42.549Z,9.17
2022-10-05T07:33:20.215Z,8.00
2022-10-05T07:36:21.799Z,9.90
2022-10-05T07:38:58.255Z,7.90
2022-10-05T07:41:35.406Z,6.30
2022-10-05T07:44:20.396Z,8.17
2022-10-05T07:46:54.833Z,7.67
2022-10-05T07:49:46.954Z,6.87
2022-10-05T07:52:45.405Z,7.17
2022-10-05T07:55:20.099Z,4.57
2022-10-05T07:58:03.697Z,8.60
2022-10-05T08:00:55.731Z,5.63
2022-10-05T08:03:38.247Z,7.90
2022-10-05T08:06:13.628Z,9.57
2022-10-05T08:08:50.332Z,8.30
2022-10-05T08:11:23.487Z,7.47
2022-10-05T08:13:59.300Z,8.10
2022-10-05T08:16:33.256Z,6.23
2022-10-05T08:19:07.329Z,7.43
2022-10-05T08:21:41.163Z,6.20
2022-10-05T08:24:20.668Z,6.87
2022-10-05T08:26:54.590Z,5.80
2022-10-05T08:29:31.644Z,4.37
2022-10-05T08:32:04.629Z,6.03
2022-10-05T08:34:40.036Z,5.47
2022-10-05T08:37:15.129Z,7.10
2022-10-05T08:39:55.639Z,6.43
2022-10-05T08:42:54.066Z,7.40
2022-10-05T08:46:11.446Z,5.83
2022-10-05T08:49:10.089Z,5.07
2022-10-05T08:52:22.007Z,5.93
2022-10-05T08:55:31.972Z,5.43
2022-10-05T08:58:34.025Z,6.10
2022-10-05T09:01:10.891Z,4.60
2022-10-05T09:04:10.842Z,6.10
2022-10-05T09:07:14.954Z,4.50
2022-10-05T09:10:12.090Z,6.93
2022-10-05T09:13:12.591Z,3.20
2022-10-05T09:17:00.490Z,4.00
2022-10-05T09:20:00.510Z,10.07
2022-10-05T09:22:38.396Z,5.70
2022-10-05T09:25:23.868Z,3.83
2022-10-05T09:27:57.413Z,5.18
2022-10-05T09:31:04.375Z,3.20
2022-10-05T09:34:12.578Z,5.37
2022-10-05T09:37:17.196Z,5.03
2022-10-05T09:40:10.234Z,4.63
2022-10-05T09:43:02.095Z,4.67
2022-10-05T09:46:05.309Z,3.47
2022-10-05T09:48:55.772Z,2.97
2022-10-05T09:51:53.526Z,7.90
2022-10-05T09:54:56.927Z,3.90
2022-10-05T09:57:57.728Z,5.72
2022-10-05T10:00:37.965Z,7.40
2022-10-05T10:03:46.531Z,6.47
2022-10-05T10:06:32.155Z,7.60
2022-10-05T10:09:22.545Z,3.83
2022-10-05T10:12:12.421Z,4.97
2022-10-05T10:15:29.851Z,5.03
2022-10-05T10:18:41.778Z,3.50
2022-10-05T10:21:36.750Z,5.10
2022-10-05T10:24:26.824Z,6.33
2022-10-05T10:27:20.586Z,6.10
2022-10-05T10:30:05.135Z,5.50
2022-10-05T10:33:15.849Z,5.67
2022-10-05T10:35:55.893Z,6.90
2022-10-05T10:38:41.380Z,6.60
2022-10-05T10:41:51.523Z,7.00
2022-10-05T10:44:49.266Z,5.37
2022-10-05T10:51:15.856Z,6.93
2022-10-05T10:54:29.683Z,5.27
2022-10-05T10:57:06.688Z,6.27
2022-10-05T11:00:07.499Z,8.50
2022-10-05T11:03:27.778Z,7.53
2022-10-05T11:06:39.171Z,5.97
2022-10-05T11:09:40.559Z,7.50
2022-10-05T11:12:58.116Z,6.37
2022-10-05T11:15:54.102Z,6.57
2022-10-05T11:18:35.191Z,7.73
2022-10-05T11:21:31.012Z,4.73
2022-10-05T11:24:55.918Z,5.57
2022-10-05T11:27:50.152Z,7.30
2022-10-05T11:30:55.185Z,6.07
2022-10-05T11:33:57.499Z,5.30
2022-10-05T11:37:19.773Z,8.37
2022-10-05T11:40:04.414Z,8.10
2022-10-05T11:42:59.379Z,7.70
2022-10-05T11:45:40.342Z,8.77
2022-10-05T11:48:32.772Z,7.17
2022-10-05T11:51:37.208Z,8.33
2022-10-05T11:55:09.884Z,7.37
2022-10-05T11:57:49.552Z,9.07
2022-10-05T12:00:21.095Z,8.43
2022-10-05T12:03:10.467Z,9.53
2022-10-05T12:05:51.132Z,7.67
2022-10-05T12:08:30.111Z,6.47
2022-10-05T12:11:11.382Z,8.80
2022-10-05T12:13:48.473Z,9.37
2022-10-05T12:16:24.627Z,11.43
2022-10-05T12:19:02.360Z,7.30
2022-10-05T12:21:37.366Z,9.07
2022-10-05T12:24:16.188Z,7.37
2022-10-05T12:26:54.199Z,9.33
2022-10-05T12:29:32.257Z,10.43
2022-10-05T12:32:08.990Z,8.13
2022-10-05T12:34:48.902Z,8.63
2022-10-05T12:37:37.188Z,9.17
2022-10-05T12:40:24.581Z,9.57
2022-10-05T12:43:05.299Z,7.70
2022-10-05T12:45:51.310Z,6.57
2022-10-05T12:48:50.204Z,5.97
2022-10-05T12:51:23.857Z,7.13
2022-10-05T12:53:59.153Z,10.33
2022-10-05T12:56:39.035Z,8.23
2022-10-05T12:59:19.325Z,9.37
2022-10-05T13:02:01.033Z,8.37
2022-10-05T13:04:42.796Z,8.33
2022-10-05T13:07:24.374Z,7.87
2022-10-05T13:10:04.454Z,8.20
2022-10-05T13:12:43.758Z,10.67
2022-10-05T13:15:21.562Z,9.27
2022-10-05T13:18:05.533Z,7.10
2022-10-05T13:20:42.043Z,8.27
2022-10-05T13:23:18.743Z,9.20
2022-10-05T13:25:57.214Z,5.83
2022-10-05T13:28:31.380Z,6.37
2022-10-05T13:31:07.688Z,9.30
2022-10-05T13:34:14.137Z,6.60
2022-10-05T13:36:50.266Z,4.63
2022-10-05T13:39:32.242Z,5.27
2022-10-05T13:42:06.949Z,8.13
2022-10-05T13:44:42.446Z,7.20
2022-10-05T13:47:20.964Z,6.17
2022-10-05T13:49:56.249Z,3.83
2022-10-05T13:52:43.687Z,4.97
2022-10-05T13:55:23.127Z,4.30
2022-10-05T13:57:59.910Z,5.87
2022-10-05T14:00:29.648Z,5.27
2022-10-05T14:03:00.879Z,4.33
2022-10-05T14:05:32.274Z,5.83
2022-10-05T14:08:18.679Z,6.47
2022-10-05T14:10:49.663Z,3.90
2022-10-05T14:13:23.362Z,6.33
2022-10-05T14:16:07.236Z,5.93
2022-10-05T14:18:39.230Z,5.43
2022-10-05T14:21:22.197Z,7.90
2022-10-05T14:23:50.831Z,3.53
2022-10-05T14:26:31.559Z,5.30
2022-10-05T14:29:02.740Z,5.30
2022-10-05T14:31:48.035Z,6.83
2022-10-05T14:34:33.117Z,3.20
2022-10-05T14:37:10.226Z,7.90
2022-10-05T14:39:42.944Z,3.83
2022-10-05T14:42:17.753Z,6.80
2022-10-05T14:44:57.947Z,2.97
2022-10-05T14:47:30.300Z,6.10
2022-10-05T14:50:16.161Z,3.80
2022-10-05T14:53:00.509Z,7.33
2022-10-05T14:55:49.237Z,2.93
2022-10-05T14:58:32.099Z,5.80
2022-10-05T15:01:04.797Z,3.90
2022-10-05T15:03:50.941Z,4.17
2022-10-05T15:06:28.173Z,4.37
2022-10-05T15:09:27.245Z,7.30
2022-10-05T15:11:58.642Z,2.33
2022-10-05T15:14:31.790Z,1.33
2022-10-05T15:17:03.257Z,1.80
2022-10-05T15:19:45.848Z,2.43
2022-10-05T15:22:30.276Z,6.43
2022-10-05T15:25:11.573Z,0.83
2022-10-05T15:27:59.981Z,0.93
2022-10-05T15:30:28.469Z,0.60
2022-10-05T15:33:09.805Z,1.40
2022-10-05T15:35:56.494Z,3.30
2022-10-05T15:38:26.593Z,2.77
2022-10-05T15:41:08.310Z,5.43
2022-10-05T15:43:48.011Z,5.97
2022-10-05T15:46:23.384Z,2.47
2022-10-05T15:49:01.851Z,2.13
2022-10-05T15:51:45.165Z,2.67
2022-10-05T15:54:42.613Z,2.80
2022-10-05T15:57:22.071Z,1.87
2022-10-05T16:00:02.159Z,4.13
2022-10-05T16:02:42.196Z,2.87
2022-10-05T16:05:45.921Z,3.93
2022-10-05T16:08:47.724Z,4.10
2022-10-05T16:11:27.829Z,3.93
2022-10-05T16:14:09.368Z,1.67
2022-10-05T16:16:50.570Z,3.13
2022-10-05T16:19:24.052Z,3.00
2022-10-05T16:21:58.151Z,4.37
2022-10-05T16:24:54.488Z,3.20
2022-10-05T16:27:35.619Z,1.47
2022-10-05T16:30:08.738Z,2.47
2022-10-05T16:32:40.304Z,5.43
2022-10-05T16:35:18.511Z,2.33
2022-10-05T16:37:57.909Z,6.63
2022-10-05T16:40:32.733Z,3.13
2022-10-05T16:43:14.107Z,2.60
2022-10-05T16:45:57.236Z,2.90
2022-10-05T16:48:28.526Z,2.40
2022-10-05T16:51:24.561Z,1.77
2022-10-05T16:54:02.803Z,2.63
2022-10-05T16:56:39.893Z,2.90
2022-10-05T16:59:28.202Z,3.63
2022-10-05T17:02:15.858Z,3.40
2022-10-05T17:05:01.478Z,3.00
2022-10-05T17:07:53.054Z,2.53
2022-10-05T17:10:55.500Z,2.40
2022-10-05T17:13:42.682Z,2.23
2022-10-05T17:16:29.730Z,3.37
2022-10-05T17:19:35.470Z,4.03
2022-10-05T17:22:12.764Z,3.47
2022-10-05T17:24:55.502Z,5.43
2022-10-05T17:27:38.233Z,5.33
2022-10-05T17:30:47.376Z,5.63
2022-10-05T17:33:27.723Z,3.57
2022-10-05T17:36:37.488Z,6.17
2022-10-05T17:39:16.559Z,3.10
2022-10-05T17:41:59.288Z,4.07
2022-10-05T17:44:28.260Z,4.67
2022-10-05T17:46:58.861Z,3.20
2022-10-05T17:50:17.352Z,3.60
2022-10-05T17:53:38.059Z,6.90
2022-10-05T17:56:07.553Z,3.57
2022-10-05T17:59:04.228Z,4.57
2022-10-05T18:01:36.175Z,3.87
2022-10-05T18:04:33.815Z,4.60
2022-10-05T18:07:16.379Z,4.23
2022-10-05T18:10:21.421Z,4.47
2022-10-05T18:12:51.782Z,5.63
2022-10-05T18:15:48.687Z,4.93
2022-10-05T18:18:55.885Z,4.50
2022-10-05T18:21:38.527Z,3.50
2022-10-05T18:24:39.633Z,5.80
2022-10-05T18:27:30.805Z,5.53
2022-10-05T18:30:32.148Z,5.27
2022-10-05T18:33:34.988Z,6.33
2022-10-05T18:36:40.315Z,6.00
2022-10-05T18:39:22.487Z,5.80
2022-10-05T18:42:02.845Z,7.27
2022-10-05T18:44:40.638Z,6.07
2022-10-05T18:47:18.558Z,6.37
2022-10-05T18:49:58.421Z,8.57
2022-10-05T18:52:39.023Z,5.87
2022-10-05T18:55:17.843Z,6.27
2022-10-05T18:58:03.489Z,9.13
2022-10-05T19:00:53.013Z,9.03
2022-10-05T19:03:27.805Z,4.73
2022-10-05T19:06:07.362Z,6.33
2022-10-05T19:08:49.662Z,6.27
2022-10-05T19:11:23.098Z,7.27
2022-10-05T19:13:59.953Z,5.60
2022-10-05T19:16:53.856Z,8.20
2022-10-05T19:19:49.297Z,8.60
2022-10-05T19:22:27.561Z,12.03
2022-10-05T19:25:13.713Z,10.17
2022-10-05T19:27:54.530Z,8.00
2022-10-05T19:30:27.385Z,7.77
2022-10-05T19:33:21.768Z,10.83
2022-10-05T19:36:04.342Z,7.53
2022-10-05T19:38:40.855Z,6.40
2022-10-05T19:41:17.075Z,7.83
2022-10-05T19:44:02.221Z,6.80
2022-10-05T19:46:48.479Z,10.03
2022-10-05T19:49:42.284Z,6.67
2022-10-05T19:52:14.307Z,6.77
2022-10-05T19:54:43.400Z,7.43
2022-10-05T19:57:18.351Z,5.73
2022-10-05T19:59:48.962Z,8.20
2022-10-05T20:02:18.328Z,9.00
2022-10-05T20:04:49.489Z,7.43
2022-10-05T20:07:21.661Z,8.47
2022-10-05T20:09:53.166Z,9.47
2022-10-05T20:12:23.316Z,8.43
2022-10-05T20:15:26.979Z,7.17
2022-10-05T20:18:12.602Z,8.20
2022-10-05T20:20:47.089Z,8.10
2022-10-05T20:23:25.065Z,9.63
2022-10-05T20:26:11.673Z,9.67
2022-10-05T20:28:40.189Z,9.47
2022-10-05T20:31:09.207Z,7.40
2022-10-05T20:33:38.940Z,9.23
2022-10-05T20:36:09.085Z,9.20
2022-10-05T20:38:41.043Z,10.67
2022-10-05T20:41:10.539Z,10.20
2022-10-05T20:43:39.375Z,6.67
2022-10-05T20:46:10.904Z,8.13
2022-10-05T20:48:39.851Z,6.83
2022-10-05T20:51:10.033Z,7.63
2022-10-05T20:53:38.655Z,6.10
2022-10-05T20:56:07.274Z,9.00
2022-10-05T20:58:38.445Z,7.07
2022-10-05T21:01:16.501Z,8.40
2022-10-05T21:03:45.177Z,7.97
2022-10-05T21:06:14.863Z,11.70
2022-10-05T21:08:43.117Z,6.00
2022-10-05T21:11:12.169Z,9.30
2022-10-05T21:13:45.401Z,10.07
2022-10-05T21:16:13.988Z,8.73
2022-10-05T21:18:42.741Z,10.63
2022-10-05T21:21:25.561Z,12.53
2022-10-05T21:23:55.772Z,11.43
2022-10-05T21:26:24.103Z,14.60
2022-10-05T21:28:52.342Z,13.37
2022-10-05T21:31:20.721Z,9.20
2022-10-05T21:33:49.006Z,10.50
2022-10-05T21:36:21.120Z,10.93
2022-10-05T21:38:53.563Z,10.17
2022-10-05T21:41:23.379Z,12.27
2022-10-05T21:43:51.725Z,11.40
2022-10-05T21:46:22.855Z,8.30
2022-10-05T21:48:51.415Z,8.80
2022-10-05T21:51:23.704Z,7.60
2022-10-05T21:53:55.951Z,9.57
2022-10-05T21:56:30.293Z,11.93
2022-10-05T21:58:59.157Z,10.73
2022-10-05T22:01:29.013Z,10.80
2022-10-05T22:03:57.814Z,12.87
2022-10-05T22:06:26.234Z,8.27
2022-10-05T22:08:54.505Z,8.40
2022-10-05T22:11:22.796Z,9.93
2022-10-05T22:13:53.874Z,10.37
2022-10-05T22:16:24.766Z,13.67
2022-10-05T22:18:54.667Z,9.37
2022-10-05T22:21:23.021Z,11.77
2022-10-05T22:23:51.417Z,10.40
2022-10-05T22:26:22.670Z,9.83
2022-10-05T22:28:55.093Z,9.37
2022-10-05T22:31:23.352Z,11.87
2022-10-05T22:33:52.054Z,9.13
2022-10-05T22:36:20.859Z,9.30
2022-10-05T22:38:49.234Z,9.80
2022-10-05T22:41:18.463Z,12.93
2022-10-05T22:43:50.190Z,11.10
2022-10-05T22:46:20.255Z,11.63
2022-10-05T22:48:49.075Z,7.70
2022-10-05T22:51:17.331Z,9.90
2022-10-05T22:53:45.621Z,10.80
2022-10-05T22:56:18.122Z,6.80
2022-10-05T22:58:46.818Z,9.27
2022-10-05T23:01:20.486Z,11.17
2022-10-05T23:03:49.348Z,10.73
2022-10-05T23:06:19.713Z,9.73
2022-10-05T23:08:48.698Z,9.43
2022-10-05T23:11:19.627Z,10.43
2022-10-05T23:13:47.875Z,8.83
2022-10-05T23:16:17.985Z,13.50
2022-10-05T23:18:49.659Z,6.73
2022-10-05T23:21:18.838Z,8.97
2022-10-05T23:23:50.860Z,12.80
2022-10-05T23:26:20.580Z,9.73
2022-10-05T23:28:49.562Z,8.17
2022-10-05T23:31:20.682Z,12.97
2022-10-05T23:33:50.958Z,9.13
2022-10-05T23:36:21.818Z,8.57
2022-10-05T23:38:50.964Z,9.63
2022-10-05T23:41:20.556Z,7.57
2022-10-05T23:44:09.086Z,10.17
2022-10-05T23:46:37.368Z,9.47
2022-10-05T23:49:06.978Z,11.07
2022-10-05T23:51:35.193Z,10.43
2022-10-05T23:54:03.850Z,9.87
2022-10-05T23:56:32.460Z,9.80
2022-10-05T23:59:00.682Z,9.80
