createdAt,value
2018-09-19T00:01:14.927Z,64.48
2018-09-19T00:03:43.345Z,64.47
2018-09-19T00:06:11.715Z,65.24
2018-09-19T00:08:40.310Z,64.80
2018-09-19T00:11:08.872Z,64.79
2018-09-19T00:13:37.375Z,64.82
2018-09-19T00:16:05.770Z,65.23
2018-09-19T00:18:34.336Z,65.85
2018-09-19T00:21:02.898Z,65.33
2018-09-19T00:23:31.403Z,66.17
2018-09-19T00:25:59.859Z,66.19
2018-09-19T00:28:28.258Z,66.23
2018-09-19T00:30:56.634Z,65.72
2018-09-19T00:33:25.031Z,66.45
2018-09-19T00:35:53.397Z,67.00
2018-09-19T00:38:21.783Z,67.13
2018-09-19T00:40:50.160Z,67.59
2018-09-19T00:43:18.545Z,67.36
2018-09-19T00:45:46.918Z,67.95
2018-09-19T00:48:15.306Z,67.37
2018-09-19T00:50:43.674Z,67.65
2018-09-19T00:53:12.062Z,68.12
2018-09-19T00:55:40.426Z,67.70
2018-09-19T00:58:08.822Z,67.14
2018-09-19T01:00:37.188Z,67.32
2018-09-19T01:03:05.614Z,68.05
2018-09-19T01:05:33.984Z,68.05
2018-09-19T01:08:02.390Z,67.67
2018-09-19T01:10:30.762Z,68.28
2018-09-19T01:12:59.166Z,68.68
2018-09-19T01:15:27.538Z,68.28
2018-09-19T01:17:55.948Z,68.74
2018-09-19T01:20:24.322Z,69.25
2018-09-19T01:22:52.707Z,68.45
2018-09-19T01:25:21.128Z,68.91
2018-09-19T01:27:49.519Z,69.05
2018-09-19T01:30:17.938Z,69.03
2018-09-19T01:32:46.317Z,69.08
2018-09-19T01:35:14.726Z,69.55
2018-09-19T01:37:43.100Z,69.24
2018-09-19T01:40:11.503Z,69.09
2018-09-19T01:42:39.874Z,68.97
2018-09-19T01:45:08.297Z,70.04
2018-09-19T01:47:36.671Z,69.25
2018-09-19T01:50:05.163Z,69.82
2018-09-19T01:52:33.507Z,70.49
2018-09-19T01:55:01.918Z,70.02
2018-09-19T01:57:30.309Z,70.81
2018-09-19T01:59:58.703Z,70.66
2018-09-19T02:02:27.107Z,70.56
2018-09-19T02:04:56.015Z,71.43
2018-09-19T02:07:24.389Z,70.73
2018-09-19T02:09:52.794Z,70.68
2018-09-19T02:12:21.166Z,71.55
2018-09-19T02:14:49.570Z,71.07
2018-09-19T02:17:17.938Z,71.37
2018-09-19T02:19:46.334Z,71.37
2018-09-19T02:22:14.710Z,71.48
2018-09-19T02:24:43.427Z,72.14
2018-09-19T02:27:11.798Z,71.79
2018-09-19T02:29:40.199Z,71.86
2018-09-19T02:32:08.574Z,72.40
2018-09-19T02:34:37.011Z,72.96
2018-09-19T02:37:05.390Z,72.34
2018-09-19T02:39:33.793Z,72.78
2018-09-19T02:42:02.196Z,72.78
2018-09-19T02:44:30.590Z,73.23
2018-09-19T02:46:58.971Z,73.45
2018-09-19T02:49:27.375Z,74.00
2018-09-19T02:51:59.458Z,73.39
2018-09-19T02:54:29.410Z,74.66
2018-09-19T02:56:57.970Z,74.24
2018-09-19T02:59:26.575Z,74.44
2018-09-19T03:01:54.965Z,75.05
2018-09-19T03:04:23.375Z,74.44
2018-09-19T03:06:51.753Z,75.49
2018-09-19T03:09:20.164Z,75.58
2018-09-19T03:11:48.538Z,75.83
2018-09-19T03:14:16.939Z,74.94
2018-09-19T03:16:45.322Z,75.32
2018-09-19T03:19:13.713Z,75.48
2018-09-19T03:21:42.087Z,76.09
2018-09-19T03:24:10.502Z,76.92
2018-09-19T03:26:38.899Z,77.64
2018-09-19T03:29:07.280Z,78.03
2018-09-19T03:31:35.685Z,78.51
2018-09-19T03:34:04.085Z,78.53
2018-09-19T03:36:32.490Z,78.53
2018-09-19T03:39:00.872Z,78.59
2018-09-19T03:41:29.278Z,78.27
2018-09-19T03:43:57.650Z,78.68
2018-09-19T03:46:26.059Z,78.96
2018-09-19T03:48:54.435Z,78.86
2018-09-19T03:51:22.841Z,79.55
2018-09-19T03:53:51.233Z,79.73
2018-09-19T03:56:19.660Z,80.03
2018-09-19T03:58:48.428Z,80.31
2018-09-19T04:01:16.845Z,80.64
2018-09-19T04:03:45.219Z,80.17
2018-09-19T04:06:13.628Z,80.47
2018-09-19T04:08:42.009Z,81.24
2018-09-19T04:11:10.409Z,81.52
2018-09-19T04:13:38.815Z,80.75
2018-09-19T04:16:07.234Z,81.57
2018-09-19T04:18:35.620Z,81.43
2018-09-19T04:21:04.010Z,81.33
2018-09-19T04:23:32.383Z,81.47
2018-09-19T04:26:00.814Z,80.43
2018-09-19T04:28:29.194Z,80.27
2018-09-19T04:30:57.648Z,80.63
2018-09-19T04:33:26.016Z,79.97
2018-09-19T04:35:54.405Z,79.83
2018-09-19T04:38:22.789Z,80.72
2018-09-19T04:40:51.177Z,80.39
2018-09-19T04:43:19.555Z,80.40
2018-09-19T04:45:47.958Z,79.94
2018-09-19T04:48:16.358Z,80.78
2018-09-19T04:50:44.756Z,80.69
2018-09-19T04:53:13.121Z,80.52
2018-09-19T04:55:41.530Z,80.48
2018-09-19T04:58:09.915Z,80.14
2018-09-19T05:00:38.315Z,80.23
2018-09-19T05:03:06.691Z,80.58
2018-09-19T05:05:35.161Z,80.70
2018-09-19T05:08:03.507Z,80.14
2018-09-19T05:15:28.947Z,79.97
2018-09-19T05:17:57.315Z,80.74
2018-09-19T05:20:26.037Z,80.81
2018-09-19T05:22:54.916Z,81.29
2018-09-19T05:25:23.543Z,81.31
2018-09-19T05:27:51.923Z,81.59
2018-09-19T05:30:20.305Z,80.77
2018-09-19T05:32:48.703Z,81.22
2018-09-19T05:35:17.074Z,80.76
2018-09-19T05:37:45.478Z,81.07
2018-09-19T05:40:13.853Z,80.86
2018-09-19T05:42:42.249Z,79.90
2018-09-19T05:45:10.636Z,80.25
2018-09-19T05:47:39.035Z,80.31
2018-09-19T05:50:07.412Z,79.80
2018-09-19T05:52:35.814Z,79.35
2018-09-19T05:55:04.194Z,79.67
2018-09-19T05:57:32.594Z,78.76
2018-09-19T06:00:01.100Z,79.42
2018-09-19T06:02:29.504Z,78.52
2018-09-19T06:04:57.908Z,78.45
2018-09-19T06:07:26.335Z,78.08
2018-09-19T06:09:54.705Z,77.77
2018-09-19T06:12:23.106Z,78.19
2018-09-19T06:14:51.490Z,77.25
2018-09-19T06:17:19.895Z,77.76
2018-09-19T06:19:48.339Z,77.51
2018-09-19T06:22:16.734Z,77.23
2018-09-19T06:24:45.126Z,75.92
2018-09-19T06:27:13.574Z,75.60
2018-09-19T06:29:41.914Z,75.99
2018-09-19T06:32:10.303Z,74.72
2018-09-19T06:34:38.680Z,75.46
2018-09-19T06:37:07.109Z,74.50
2018-09-19T06:39:35.472Z,74.13
2018-09-19T06:42:03.867Z,74.62
2018-09-19T06:44:32.250Z,73.51
2018-09-19T06:47:00.711Z,73.87
2018-09-19T06:49:29.044Z,73.69
2018-09-19T06:51:57.492Z,73.43
2018-09-19T06:54:25.830Z,73.09
2018-09-19T06:56:54.223Z,71.93
2018-09-19T06:59:22.684Z,71.68
2018-09-19T07:01:51.094Z,71.28
2018-09-19T07:04:19.464Z,70.23
2018-09-19T07:06:47.952Z,70.75
2018-09-19T07:09:16.318Z,70.14
2018-09-19T07:11:44.715Z,69.25
2018-09-19T07:14:13.089Z,68.81
2018-09-19T07:16:41.498Z,68.31
2018-09-19T07:19:09.865Z,67.68
2018-09-19T07:21:38.433Z,67.77
2018-09-19T07:24:06.808Z,67.55
2018-09-19T07:26:35.199Z,67.81
2018-09-19T07:29:03.677Z,67.18
2018-09-19T07:31:32.041Z,66.81
2018-09-19T07:34:01.435Z,66.84
2018-09-19T07:36:29.806Z,66.79
2018-09-19T07:38:58.204Z,66.88
2018-09-19T07:41:26.570Z,67.10
2018-09-19T07:43:54.969Z,66.88
2018-09-19T07:46:23.590Z,66.83
2018-09-19T07:48:52.003Z,66.38
2018-09-19T07:51:20.375Z,66.24
2018-09-19T07:53:48.767Z,65.20
2018-09-19T07:56:17.178Z,65.91
2018-09-19T07:58:45.567Z,64.78
2018-09-19T08:01:14.002Z,64.65
2018-09-19T08:03:42.357Z,64.53
2018-09-19T08:06:10.738Z,65.01
2018-09-19T08:08:39.133Z,64.31
2018-09-19T08:11:07.504Z,64.00
2018-09-19T08:13:35.939Z,63.98
2018-09-19T08:16:04.309Z,63.87
2018-09-19T08:18:32.797Z,63.80
2018-09-19T08:21:01.186Z,64.63
2018-09-19T08:23:29.602Z,64.35
2018-09-19T08:25:58.000Z,64.02
2018-09-19T08:28:26.416Z,63.61
2018-09-19T08:30:54.784Z,63.03
2018-09-19T08:33:23.187Z,63.33
2018-09-19T08:35:51.557Z,62.45
2018-09-19T08:38:19.944Z,62.39
2018-09-19T08:45:41.477Z,62.50
2018-09-19T08:48:09.925Z,61.72
2018-09-19T08:50:38.301Z,61.53
2018-09-19T08:53:06.710Z,61.74
2018-09-19T08:55:35.079Z,62.13
2018-09-19T08:58:03.485Z,62.13
2018-09-19T09:00:31.890Z,61.04
2018-09-19T09:03:00.287Z,60.95
2018-09-19T09:05:28.725Z,60.82
2018-09-19T09:07:57.074Z,59.99
2018-09-19T09:10:25.449Z,60.27
2018-09-19T09:12:53.849Z,59.08
2018-09-19T09:15:22.225Z,58.87
2018-09-19T09:17:50.620Z,59.40
2018-09-19T09:20:18.982Z,59.43
2018-09-19T09:22:47.351Z,58.97
2018-09-19T09:25:15.865Z,58.14
2018-09-19T09:27:44.248Z,58.36
2018-09-19T09:30:12.644Z,58.56
2018-09-19T09:32:41.015Z,57.90
2018-09-19T09:35:09.403Z,58.69
2018-09-19T09:37:37.779Z,58.69
2018-09-19T09:40:06.191Z,58.12
2018-09-19T09:42:34.560Z,57.87
2018-09-19T09:45:02.958Z,56.78
2018-09-19T09:47:31.327Z,57.32
2018-09-19T09:49:59.719Z,56.68
2018-09-19T09:52:28.108Z,56.16
2018-09-19T09:54:56.502Z,55.75
2018-09-19T09:57:24.876Z,56.81
2018-09-19T09:59:53.275Z,55.91
2018-09-19T10:02:21.662Z,55.69
2018-09-19T10:04:50.083Z,55.47
2018-09-19T10:07:18.449Z,54.97
2018-09-19T10:09:46.844Z,54.53
2018-09-19T10:12:15.215Z,55.23
2018-09-19T10:14:43.604Z,54.28
2018-09-19T10:17:11.974Z,55.03
2018-09-19T10:19:40.362Z,55.11
2018-09-19T10:22:08.741Z,54.97
2018-09-19T10:24:37.164Z,54.50
2018-09-19T10:27:05.538Z,52.94
2018-09-19T10:29:33.977Z,53.81
2018-09-19T10:32:02.347Z,52.49
2018-09-19T10:34:30.737Z,52.28
2018-09-19T10:36:59.110Z,52.00
2018-09-19T10:39:27.498Z,51.77
2018-09-19T10:41:55.870Z,51.35
2018-09-19T10:44:24.259Z,51.52
2018-09-19T10:46:52.643Z,50.43
2018-09-19T10:49:21.064Z,49.66
2018-09-19T10:51:49.450Z,49.79
2018-09-19T10:54:17.848Z,48.78
2018-09-19T10:56:46.233Z,49.38
2018-09-19T10:59:14.655Z,48.42
2018-09-19T11:01:43.070Z,48.77
2018-09-19T11:04:11.551Z,48.62
2018-09-19T11:06:39.918Z,47.77
2018-09-19T11:09:10.298Z,48.03
2018-09-19T11:11:38.830Z,46.86
2018-09-19T11:14:07.277Z,46.61
2018-09-19T11:16:35.650Z,46.97
2018-09-19T11:19:04.038Z,45.95
2018-09-19T11:21:32.415Z,46.18
2018-09-19T11:24:00.823Z,45.79
2018-09-19T11:26:29.252Z,46.06
2018-09-19T11:28:57.631Z,45.03
2018-09-19T11:31:26.032Z,44.42
2018-09-19T11:33:54.398Z,45.27
2018-09-19T11:36:22.785Z,44.01
2018-09-19T11:38:51.141Z,45.35
2018-09-19T11:41:19.530Z,43.31
2018-09-19T11:43:47.907Z,44.00
2018-09-19T11:46:16.304Z,43.30
2018-09-19T11:48:44.729Z,43.07
2018-09-19T11:51:13.109Z,42.93
2018-09-19T11:53:41.494Z,43.60
2018-09-19T11:56:09.883Z,42.86
2018-09-19T11:58:38.254Z,43.51
2018-09-19T12:01:07.003Z,43.22
2018-09-19T12:03:35.421Z,43.66
2018-09-19T12:06:03.999Z,44.38
2018-09-19T12:08:32.367Z,43.45
2018-09-19T12:11:00.762Z,42.44
2018-09-19T12:13:29.121Z,41.84
2018-09-19T12:15:57.518Z,40.87
2018-09-19T12:18:25.885Z,40.36
2018-09-19T12:20:54.283Z,40.48
2018-09-19T12:23:22.655Z,41.20
2018-09-19T12:25:51.097Z,41.40
2018-09-19T12:28:19.471Z,41.47
2018-09-19T12:30:47.864Z,39.70
2018-09-19T12:33:16.250Z,39.85
2018-09-19T12:35:44.654Z,39.02
2018-09-19T12:38:13.027Z,38.94
2018-09-19T12:40:42.575Z,37.55
2018-09-19T12:43:10.937Z,38.22
2018-09-19T12:45:39.330Z,37.81
2018-09-19T12:48:07.706Z,37.48
2018-09-19T12:50:36.104Z,37.78
2018-09-19T12:53:04.538Z,38.22
2018-09-19T12:55:32.943Z,38.23
2018-09-19T12:58:01.310Z,37.03
2018-09-19T13:00:29.711Z,37.57
2018-09-19T13:02:58.711Z,38.28
2018-09-19T13:05:27.103Z,38.67
2018-09-19T13:07:55.474Z,37.49
2018-09-19T13:10:23.858Z,37.26
2018-09-19T13:12:52.227Z,36.78
2018-09-19T13:15:20.632Z,37.12
2018-09-19T13:17:49.001Z,36.42
2018-09-19T13:20:17.404Z,37.19
2018-09-19T13:22:45.772Z,37.07
2018-09-19T13:25:14.166Z,36.48
2018-09-19T13:27:42.559Z,36.38
2018-09-19T13:30:10.923Z,37.55
2018-09-19T13:32:39.326Z,36.72
2018-09-19T13:35:07.691Z,36.52
2018-09-19T13:37:36.078Z,37.51
2018-09-19T13:40:04.727Z,37.10
2018-09-19T13:42:33.123Z,37.20
2018-09-19T13:45:01.646Z,37.29
2018-09-19T13:47:30.051Z,37.18
2018-09-19T13:50:07.871Z,37.17
2018-09-19T13:52:36.268Z,37.88
2018-09-19T13:55:04.728Z,37.79
2018-09-19T13:57:33.118Z,36.96
2018-09-19T14:00:01.497Z,38.22
2018-09-19T14:02:29.919Z,37.44
2018-09-19T14:04:58.292Z,38.43
2018-09-19T14:07:26.688Z,38.52
2018-09-19T14:09:55.054Z,37.89
2018-09-19T14:12:23.498Z,39.68
2018-09-19T14:14:51.837Z,39.29
2018-09-19T14:17:20.234Z,38.83
2018-09-19T14:19:48.605Z,39.78
2018-09-19T14:22:17.002Z,38.52
2018-09-19T14:24:45.393Z,39.04
2018-09-19T14:27:13.781Z,39.40
2018-09-19T14:29:42.161Z,39.17
2018-09-19T14:32:10.550Z,39.79
2018-09-19T14:34:38.922Z,40.17
2018-09-19T14:37:07.318Z,40.17
2018-09-19T14:39:35.711Z,39.38
2018-09-19T14:42:04.120Z,40.11
2018-09-19T14:44:32.499Z,40.08
2018-09-19T14:47:00.888Z,40.08
2018-09-19T14:49:29.263Z,40.24
2018-09-19T14:51:57.679Z,41.07
2018-09-19T14:54:26.102Z,40.83
2018-09-19T14:56:55.027Z,41.07
2018-09-19T14:59:23.402Z,41.12
2018-09-19T15:01:52.086Z,40.58
2018-09-19T15:04:20.650Z,41.88
2018-09-19T15:06:49.047Z,41.52
2018-09-19T15:09:17.423Z,41.52
2018-09-19T15:11:45.844Z,40.72
2018-09-19T15:14:14.219Z,40.98
2018-09-19T15:16:42.660Z,41.49
2018-09-19T15:19:11.040Z,42.22
2018-09-19T15:21:39.487Z,42.09
2018-09-19T15:24:07.882Z,41.73
2018-09-19T15:26:36.315Z,42.17
2018-09-19T15:29:04.703Z,42.18
2018-09-19T15:31:33.070Z,42.50
2018-09-19T15:34:01.471Z,42.00
2018-09-19T15:36:29.848Z,42.69
2018-09-19T15:38:58.233Z,42.90
2018-09-19T15:41:26.618Z,42.25
2018-09-19T15:43:55.014Z,42.57
2018-09-19T15:46:23.405Z,43.34
2018-09-19T15:48:51.807Z,42.94
2018-09-19T15:51:20.183Z,42.35
2018-09-19T15:53:48.569Z,43.06
2018-09-19T15:56:16.930Z,43.77
2018-09-19T15:58:45.327Z,42.40
2018-09-19T16:01:13.699Z,42.74
2018-09-19T16:03:42.107Z,43.55
2018-09-19T16:06:10.554Z,43.30
2018-09-19T16:08:38.918Z,44.45
2018-09-19T16:11:07.447Z,44.24
2018-09-19T16:13:35.854Z,44.43
2018-09-19T16:16:04.250Z,43.97
2018-09-19T16:18:32.642Z,44.30
2018-09-19T16:21:01.044Z,44.84
2018-09-19T16:23:29.452Z,44.95
2018-09-19T16:25:57.973Z,44.94
2018-09-19T16:28:26.367Z,44.71
2018-09-19T16:30:54.743Z,45.00
2018-09-19T16:33:23.138Z,46.16
2018-09-19T16:35:51.520Z,46.23
2018-09-19T16:38:19.910Z,46.08
2018-09-19T16:40:48.277Z,46.68
2018-09-19T16:43:16.680Z,46.38
2018-09-19T16:45:45.085Z,46.02
2018-09-19T16:48:13.483Z,47.00
2018-09-19T16:50:41.915Z,46.13
2018-09-19T16:53:10.317Z,46.38
2018-09-19T16:55:38.699Z,46.23
2018-09-19T16:58:07.109Z,47.18
2018-09-19T17:00:35.483Z,46.38
2018-09-19T17:03:03.882Z,46.71
2018-09-19T17:05:32.284Z,46.27
2018-09-19T17:08:00.725Z,46.34
2018-09-19T17:10:29.137Z,46.57
2018-09-19T17:12:57.529Z,47.32
2018-09-19T17:15:25.971Z,46.44
2018-09-19T17:17:54.329Z,46.79
2018-09-19T17:20:22.706Z,48.01
2018-09-19T17:22:51.090Z,47.44
2018-09-19T17:25:19.509Z,47.17
2018-09-19T17:27:47.877Z,47.73
2018-09-19T17:30:16.279Z,48.27
2018-09-19T17:32:44.646Z,48.24
2018-09-19T17:35:13.039Z,48.51
2018-09-19T17:37:41.452Z,47.61
2018-09-19T17:40:09.851Z,48.47
2018-09-19T17:42:38.238Z,50.16
2018-09-19T17:45:06.999Z,49.63
2018-09-19T17:47:35.531Z,50.68
2018-09-19T17:50:03.971Z,49.59
2018-09-19T17:52:32.347Z,50.31
2018-09-19T17:55:00.738Z,49.95
2018-09-19T17:57:29.107Z,49.42
2018-09-19T17:59:57.507Z,50.48
2018-09-19T18:02:25.990Z,50.29
2018-09-19T18:04:54.821Z,50.75
2018-09-19T18:07:23.199Z,50.02
2018-09-19T18:09:51.590Z,50.84
2018-09-19T18:12:19.962Z,51.10
2018-09-19T18:14:48.390Z,50.36
2018-09-19T18:17:16.748Z,50.98
2018-09-19T18:19:45.156Z,50.72
2018-09-19T18:22:13.531Z,51.48
2018-09-19T18:24:41.951Z,51.72
2018-09-19T18:27:10.368Z,51.85
2018-09-19T18:29:38.759Z,51.26
2018-09-19T18:32:07.161Z,52.00
2018-09-19T18:34:35.545Z,51.53
2018-09-19T18:37:03.904Z,51.24
2018-09-19T18:39:32.308Z,51.28
2018-09-19T18:42:00.679Z,51.30
2018-09-19T18:44:29.071Z,52.32
2018-09-19T18:46:57.446Z,51.90
2018-09-19T18:49:25.840Z,52.45
2018-09-19T18:51:54.223Z,52.64
2018-09-19T18:54:23.625Z,51.78
2018-09-19T18:56:52.615Z,52.34
2018-09-19T18:59:21.178Z,53.31
2018-09-19T19:01:50.583Z,52.69
2018-09-19T19:04:19.027Z,52.80
2018-09-19T19:06:47.403Z,53.81
2018-09-19T19:09:15.796Z,53.43
2018-09-19T19:11:44.179Z,53.44
2018-09-19T19:14:12.573Z,53.46
2018-09-19T19:16:40.945Z,53.43
2018-09-19T19:19:09.343Z,53.11
2018-09-19T19:21:37.715Z,53.38
2018-09-19T19:24:06.099Z,54.29
2018-09-19T19:26:34.505Z,53.57
2018-09-19T19:29:02.878Z,54.31
2018-09-19T19:31:31.271Z,53.93
2018-09-19T19:33:59.637Z,54.52
2018-09-19T19:36:28.040Z,54.56
2018-09-19T19:38:56.420Z,54.70
2018-09-19T19:41:24.818Z,54.77
2018-09-19T19:43:53.257Z,54.82
2018-09-19T19:46:21.771Z,54.14
2018-09-19T19:48:50.133Z,55.00
2018-09-19T19:51:18.532Z,55.27
2018-09-19T19:53:47.152Z,55.11
2018-09-19T19:56:15.702Z,54.85
2018-09-19T19:58:44.082Z,54.99
2018-09-19T20:01:12.551Z,55.62
2018-09-19T20:03:40.927Z,55.10
2018-09-19T20:06:09.403Z,55.31
2018-09-19T20:08:37.775Z,55.16
2018-09-19T20:11:06.181Z,56.17
2018-09-19T20:13:34.553Z,56.43
2018-09-19T20:16:02.951Z,56.60
2018-09-19T20:18:31.338Z,55.95
2018-09-19T20:20:59.738Z,56.71
2018-09-19T20:23:28.115Z,56.50
2018-09-19T20:25:56.530Z,56.28
2018-09-19T20:28:24.910Z,56.50
2018-09-19T20:30:53.307Z,57.57
2018-09-19T20:33:21.715Z,56.96
2018-09-19T20:35:50.174Z,57.83
2018-09-19T20:38:18.545Z,57.07
2018-09-19T20:40:46.943Z,57.88
2018-09-19T20:43:15.327Z,57.78
2018-09-19T20:45:43.731Z,57.91
2018-09-19T20:48:12.112Z,58.35
2018-09-19T20:50:40.511Z,57.85
2018-09-19T20:53:08.890Z,57.07
2018-09-19T20:55:37.291Z,57.61
2018-09-19T20:58:05.674Z,58.14
2018-09-19T21:00:34.065Z,57.40
2018-09-19T21:03:02.436Z,57.50
2018-09-19T21:05:30.830Z,58.44
2018-09-19T21:07:59.215Z,58.70
2018-09-19T21:10:27.613Z,58.88
2018-09-19T21:12:55.995Z,59.29
2018-09-19T21:15:24.422Z,58.79
2018-09-19T21:17:52.800Z,58.74
2018-09-19T21:20:21.226Z,59.65
2018-09-19T21:22:49.606Z,59.00
2018-09-19T21:25:18.006Z,59.10
2018-09-19T21:27:46.406Z,59.55
2018-09-19T21:30:14.783Z,58.87
2018-09-19T21:32:43.191Z,59.38
2018-09-19T21:35:11.565Z,58.74
2018-09-19T21:37:39.971Z,59.63
2018-09-19T21:40:08.381Z,59.40
2018-09-19T21:42:36.782Z,58.75
2018-09-19T21:45:05.390Z,59.55
2018-09-19T21:47:33.803Z,59.28
2018-09-19T21:50:02.421Z,58.87
2018-09-19T21:52:30.937Z,58.68
2018-09-19T21:54:59.596Z,58.88
2018-09-19T21:57:28.098Z,59.88
2018-09-19T21:59:56.483Z,59.13
2018-09-19T22:02:24.887Z,59.36
2018-09-19T22:04:53.264Z,59.57
2018-09-19T22:07:21.667Z,60.51
2018-09-19T22:09:50.038Z,60.05
2018-09-19T22:12:18.438Z,60.24
2018-09-19T22:14:46.817Z,61.21
2018-09-19T22:17:15.219Z,60.94
2018-09-19T22:19:43.595Z,60.80
2018-09-19T22:22:12.018Z,60.96
2018-09-19T22:24:40.426Z,61.19
2018-09-19T22:27:08.826Z,61.38
2018-09-19T22:29:37.211Z,61.72
2018-09-19T22:32:05.611Z,62.72
2018-09-19T22:34:33.986Z,62.38
2018-09-19T22:37:02.394Z,63.28
2018-09-19T22:39:30.778Z,63.21
2018-09-19T22:41:59.178Z,63.99
2018-09-19T22:44:27.553Z,63.38
2018-09-19T22:46:55.952Z,63.50
2018-09-19T22:49:24.332Z,64.57
2018-09-19T22:51:52.723Z,64.17
2018-09-19T22:54:21.090Z,65.47
2018-09-19T22:56:49.484Z,65.09
2018-09-19T22:59:17.859Z,65.97
2018-09-19T23:01:46.309Z,65.30
2018-09-19T23:04:14.666Z,66.40
2018-09-19T23:06:43.057Z,65.68
2018-09-19T23:09:11.439Z,66.34
2018-09-19T23:11:39.846Z,66.53
2018-09-19T23:14:08.228Z,65.92
2018-09-19T23:16:36.617Z,66.73
2018-09-19T23:19:04.997Z,66.22
2018-09-19T23:21:33.486Z,66.25
2018-09-19T23:24:01.882Z,66.46
2018-09-19T23:26:30.297Z,67.16
2018-09-19T23:28:58.730Z,66.75
2018-09-19T23:31:27.097Z,67.52
2018-09-19T23:33:55.498Z,66.87
2018-09-19T23:36:23.866Z,66.71
2018-09-19T23:38:52.267Z,66.67
2018-09-19T23:41:20.646Z,67.10
2018-09-19T23:43:49.089Z,66.44
2018-09-19T23:46:17.468Z,66.58
2018-09-19T23:48:45.863Z,66.48
2018-09-19T23:51:14.242Z,66.16
2018-09-19T23:53:42.642Z,66.15
2018-09-19T23:56:11.018Z,66.66
2018-09-19T23:58:39.418Z,66.11
