createdAt,value
2023-03-24T00:02:29.668Z,100.00
2023-03-24T00:05:22.547Z,100.00
2023-03-24T00:08:10.585Z,100.00
2023-03-24T00:11:03.591Z,100.00
2023-03-24T00:13:51.354Z,100.00
2023-03-24T00:16:42.935Z,100.00
2023-03-24T00:19:30.837Z,100.00
2023-03-24T00:22:21.566Z,100.00
2023-03-24T00:25:11.362Z,100.00
2023-03-24T00:28:03.282Z,100.00
2023-03-24T00:30:52.415Z,100.00
2023-03-24T00:33:40.781Z,100.00
2023-03-24T00:36:29.749Z,100.00
2023-03-24T00:39:20.975Z,100.00
2023-03-24T00:42:09.363Z,100.00
2023-03-24T00:44:57.069Z,100.00
2023-03-24T00:47:45.081Z,100.00
2023-03-24T00:50:33.821Z,100.00
2023-03-24T00:53:23.528Z,100.00
2023-03-24T00:56:12.013Z,100.00
2023-03-24T00:59:02.581Z,100.00
2023-03-24T01:01:50.398Z,100.00
2023-03-24T01:04:41.412Z,100.00
2023-03-24T01:07:32.819Z,100.00
2023-03-24T01:10:26.503Z,100.00
2023-03-24T01:13:14.696Z,100.00
2023-03-24T01:16:03.456Z,100.00
2023-03-24T01:18:52.885Z,100.00
2023-03-24T01:21:42.579Z,100.00
2023-03-24T01:24:31.482Z,100.00
2023-03-24T01:27:19.349Z,100.00
2023-03-24T01:30:08.244Z,100.00
2023-03-24T01:32:56.668Z,100.00
2023-03-24T01:35:44.573Z,100.00
2023-03-24T01:38:32.482Z,100.00
2023-03-24T01:41:20.330Z,100.00
2023-03-24T01:44:34.616Z,100.00
2023-03-24T01:47:22.391Z,100.00
2023-03-24T01:50:10.276Z,100.00
2023-03-24T01:52:58.876Z,100.00
2023-03-24T01:55:48.536Z,100.00
2023-03-24T01:58:46.152Z,100.00
2023-03-24T02:01:46.205Z,100.00
2023-03-24T02:05:01.923Z,100.00
2023-03-24T02:08:16.965Z,100.00
2023-03-24T02:11:05.005Z,100.00
2023-03-24T02:14:02.264Z,100.00
2023-03-24T02:16:58.785Z,100.00
2023-03-24T02:20:26.060Z,100.00
2023-03-24T02:23:22.522Z,100.00
2023-03-24T02:26:25.240Z,100.00
2023-03-24T02:29:40.918Z,100.00
2023-03-24T02:32:58.462Z,100.00
2023-03-24T02:36:23.777Z,100.00
2023-03-24T02:39:49.007Z,100.00
2023-03-24T02:42:57.325Z,100.00
2023-03-24T02:45:50.942Z,100.00
2023-03-24T02:49:05.229Z,100.00
2023-03-24T02:52:12.977Z,100.00
2023-03-24T02:55:12.740Z,100.00
2023-03-24T02:59:08.364Z,100.00
2023-03-24T03:02:08.664Z,100.00
2023-03-24T03:05:14.100Z,100.00
2023-03-24T03:08:05.090Z,100.00
2023-03-24T03:10:54.899Z,100.00
2023-03-24T03:13:54.558Z,100.00
2023-03-24T03:17:00.219Z,100.00
2023-03-24T03:19:55.797Z,100.00
2023-03-24T03:23:12.023Z,100.00
2023-03-24T03:26:04.858Z,100.00
2023-03-24T03:28:58.350Z,100.00
2023-03-24T03:31:59.932Z,100.00
2023-03-24T03:35:19.609Z,100.00
2023-03-24T03:38:37.375Z,100.00
2023-03-24T03:41:25.249Z,100.00
2023-03-24T03:44:12.973Z,100.00
2023-03-24T03:47:01.343Z,100.00
2023-03-24T03:49:59.331Z,100.00
2023-03-24T03:52:47.057Z,100.00
2023-03-24T03:55:35.761Z,100.00
2023-03-24T03:58:24.852Z,100.00
2023-03-24T04:01:20.362Z,100.00
2023-03-24T04:05:07.932Z,100.00
2023-03-24T04:08:31.805Z,100.00
2023-03-24T04:11:46.523Z,100.00
2023-03-24T04:15:12.113Z,100.00
2023-03-24T04:18:45.859Z,100.00
2023-03-24T04:21:48.889Z,100.00
2023-03-24T04:24:57.402Z,100.00
2023-03-24T04:28:03.808Z,100.00
2023-03-24T04:31:30.335Z,100.00
2023-03-24T04:34:26.348Z,100.00
2023-03-24T04:37:19.816Z,100.00
2023-03-24T04:40:24.509Z,100.00
2023-03-24T04:43:20.484Z,100.00
2023-03-24T04:46:09.675Z,100.00
2023-03-24T04:49:12.142Z,100.00
2023-03-24T04:52:00.777Z,100.00
2023-03-24T04:54:55.468Z,100.00
2023-03-24T04:57:43.590Z,100.00
2023-03-24T05:00:33.796Z,100.00
2023-03-24T05:03:21.735Z,100.00
2023-03-24T05:06:13.202Z,100.00
2023-03-24T05:09:01.006Z,100.00
2023-03-24T05:11:51.333Z,100.00
2023-03-24T05:14:40.122Z,100.00
2023-03-24T05:17:28.347Z,100.00
2023-03-24T05:20:16.838Z,100.00
2023-03-24T05:23:09.371Z,100.00
2023-03-24T05:25:57.210Z,100.00
2023-03-24T05:28:46.822Z,100.00
2023-03-24T05:31:34.666Z,100.00
2023-03-24T05:34:35.021Z,100.00
2023-03-24T05:37:34.602Z,100.00
2023-03-24T05:40:23.841Z,100.00
2023-03-24T05:43:37.947Z,100.00
2023-03-24T05:46:34.333Z,100.00
2023-03-24T05:49:24.619Z,100.00
2023-03-24T05:52:16.532Z,100.00
2023-03-24T05:55:07.828Z,100.00
2023-03-24T05:57:56.926Z,100.00
2023-03-24T06:01:10.727Z,100.00
2023-03-24T06:03:59.996Z,100.00
2023-03-24T06:06:47.824Z,100.00
2023-03-24T06:09:42.702Z,100.00
2023-03-24T06:12:34.449Z,100.00
2023-03-24T06:15:28.190Z,100.00
2023-03-24T06:18:24.448Z,100.00
2023-03-24T06:21:12.257Z,100.00
2023-03-24T06:24:03.471Z,100.00
2023-03-24T06:26:52.760Z,100.00
2023-03-24T06:29:44.249Z,100.00
2023-03-24T06:32:33.877Z,100.00
2023-03-24T06:35:21.665Z,100.00
2023-03-24T06:38:19.086Z,100.00
2023-03-24T06:41:07.248Z,100.00
2023-03-24T06:43:55.660Z,100.00
2023-03-24T06:46:43.797Z,100.00
2023-03-24T06:49:32.393Z,100.00
2023-03-24T06:52:20.136Z,100.00
2023-03-24T06:55:08.579Z,100.00
2023-03-24T06:57:56.446Z,100.00
2023-03-24T07:01:17.402Z,100.00
2023-03-24T07:04:17.392Z,100.00
2023-03-24T07:08:06.615Z,100.00
2023-03-24T07:10:54.225Z,100.00
2023-03-24T07:13:42.176Z,100.00
2023-03-24T07:16:34.337Z,100.00
2023-03-24T07:19:41.940Z,100.00
2023-03-24T07:22:49.875Z,100.00
2023-03-24T07:25:54.799Z,100.00
2023-03-24T07:29:02.717Z,100.00
2023-03-24T07:31:59.036Z,100.00
2023-03-24T07:34:48.513Z,100.00
2023-03-24T07:37:37.890Z,100.00
2023-03-24T07:40:25.952Z,100.00
2023-03-24T07:43:13.722Z,100.00
2023-03-24T07:46:17.364Z,100.00
2023-03-24T07:49:18.111Z,100.00
2023-03-24T07:52:14.348Z,100.00
2023-03-24T07:55:07.213Z,100.00
2023-03-24T07:58:18.776Z,100.00
2023-03-24T08:01:21.833Z,100.00
2023-03-24T08:04:14.410Z,100.00
2023-03-24T08:07:20.278Z,100.00
2023-03-24T08:10:09.369Z,100.00
2023-03-24T08:13:00.793Z,100.00
2023-03-24T08:15:49.228Z,100.00
2023-03-24T08:18:36.949Z,100.00
2023-03-24T08:21:25.968Z,100.00
2023-03-24T08:24:13.723Z,100.00
2023-03-24T08:27:06.592Z,100.00
2023-03-24T08:29:54.415Z,100.00
2023-03-24T08:32:47.817Z,100.00
2023-03-24T08:35:39.394Z,100.00
2023-03-24T08:38:31.956Z,100.00
2023-03-24T08:41:19.911Z,100.00
2023-03-24T08:44:07.875Z,100.00
2023-03-24T08:46:55.596Z,100.00
2023-03-24T08:49:43.341Z,100.00
2023-03-24T08:52:30.982Z,100.00
2023-03-24T08:55:20.000Z,100.00
2023-03-24T08:58:08.638Z,100.00
2023-03-24T09:00:56.418Z,100.00
2023-03-24T09:03:44.990Z,100.00
2023-03-24T09:06:33.053Z,100.00
2023-03-24T09:09:20.932Z,100.00
2023-03-24T09:12:10.999Z,91.78
2023-03-24T09:14:59.007Z,96.48
2023-03-24T09:17:48.193Z,100.00
2023-03-24T09:20:36.346Z,94.68
2023-03-24T09:23:24.293Z,93.42
2023-03-24T09:26:12.055Z,95.68
2023-03-24T09:29:00.268Z,96.34
2023-03-24T09:31:47.960Z,85.68
2023-03-24T09:34:38.504Z,85.37
2023-03-24T09:37:30.011Z,98.93
2023-03-24T09:40:29.341Z,85.33
2023-03-24T09:43:38.967Z,87.18
2023-03-24T09:46:37.543Z,90.46
2023-03-24T09:49:30.750Z,90.43
2023-03-24T09:52:25.290Z,86.91
2023-03-24T09:55:19.783Z,92.90
2023-03-24T09:58:09.352Z,83.10
2023-03-24T10:00:57.675Z,87.05
2023-03-24T10:03:47.195Z,84.80
2023-03-24T10:06:42.425Z,98.42
2023-03-24T10:09:33.934Z,89.22
2023-03-24T10:12:50.684Z,91.54
2023-03-24T10:15:47.768Z,86.69
2023-03-24T10:18:44.219Z,85.26
2023-03-24T10:21:36.583Z,85.66
2023-03-24T10:24:44.859Z,86.73
2023-03-24T10:27:42.674Z,90.37
2023-03-24T10:30:34.475Z,85.03
2023-03-24T10:33:22.079Z,90.77
2023-03-24T10:36:21.298Z,86.18
2023-03-24T10:39:19.949Z,79.98
2023-03-24T10:42:18.786Z,79.13
2023-03-24T10:45:12.002Z,80.08
2023-03-24T10:48:01.939Z,75.71
2023-03-24T10:50:49.845Z,80.50
2023-03-24T10:53:37.799Z,75.08
2023-03-24T10:56:40.697Z,72.76
2023-03-24T10:59:57.981Z,69.69
2023-03-24T11:03:07.571Z,76.28
2023-03-24T11:06:01.575Z,75.33
2023-03-24T11:09:11.936Z,67.75
2023-03-24T11:12:04.400Z,69.69
2023-03-24T11:14:54.408Z,68.02
2023-03-24T11:17:42.733Z,65.21
2023-03-24T11:20:36.736Z,61.58
2023-03-24T11:23:32.061Z,64.21
2023-03-24T11:26:23.505Z,62.04
2023-03-24T11:29:18.648Z,58.24
2023-03-24T11:32:16.811Z,60.74
2023-03-24T11:35:17.988Z,62.71
2023-03-24T11:38:08.204Z,63.84
2023-03-24T11:41:05.566Z,64.46
2023-03-24T11:44:17.639Z,62.51
2023-03-24T11:47:09.093Z,63.03
2023-03-24T11:50:19.141Z,59.67
2023-03-24T11:53:20.197Z,60.81
2023-03-24T11:56:37.888Z,62.27
2023-03-24T11:59:44.119Z,61.04
2023-03-24T12:02:43.758Z,59.92
2023-03-24T12:05:42.534Z,57.98
2023-03-24T12:08:47.339Z,57.09
2023-03-24T12:11:53.624Z,57.77
2023-03-24T12:14:48.748Z,58.01
2023-03-24T12:17:42.728Z,59.26
2023-03-24T12:21:04.906Z,58.48
2023-03-24T12:24:31.437Z,58.74
2023-03-24T12:27:52.681Z,56.99
2023-03-24T12:31:17.391Z,62.11
2023-03-24T12:34:42.782Z,59.93
2023-03-24T12:37:39.348Z,60.52
2023-03-24T12:40:47.770Z,58.84
2023-03-24T12:43:53.491Z,56.94
2023-03-24T12:47:00.995Z,55.74
2023-03-24T12:50:00.505Z,56.22
2023-03-24T12:53:06.787Z,56.05
2023-03-24T12:56:14.474Z,52.38
2023-03-24T12:59:04.290Z,51.65
2023-03-24T13:02:13.284Z,52.06
2023-03-24T13:05:07.761Z,54.31
2023-03-24T13:07:59.425Z,51.96
2023-03-24T13:10:48.851Z,52.08
2023-03-24T13:13:44.801Z,51.94
2023-03-24T13:16:37.115Z,49.98
2023-03-24T13:19:26.288Z,53.25
2023-03-24T13:22:18.705Z,52.95
2023-03-24T13:25:22.806Z,50.62
2023-03-24T13:28:18.625Z,49.33
2023-03-24T13:31:09.792Z,52.17
2023-03-24T13:34:01.057Z,50.42
2023-03-24T13:37:00.410Z,51.69
2023-03-24T13:39:58.355Z,48.74
2023-03-24T13:43:07.176Z,49.78
2023-03-24T13:46:07.815Z,51.19
2023-03-24T13:48:57.442Z,50.50
2023-03-24T13:51:47.030Z,50.47
2023-03-24T13:54:37.974Z,50.72
2023-03-24T13:57:26.857Z,51.25
2023-03-24T14:00:21.578Z,51.46
2023-03-24T14:03:31.653Z,53.03
2023-03-24T14:06:45.556Z,52.90
2023-03-24T14:09:33.591Z,51.46
2023-03-24T14:12:21.566Z,51.28
2023-03-24T14:15:14.318Z,50.84
2023-03-24T14:18:25.325Z,50.89
2023-03-24T14:21:13.580Z,52.49
2023-03-24T14:24:04.366Z,51.16
2023-03-24T14:26:52.951Z,50.83
2023-03-24T14:29:52.680Z,50.38
2023-03-24T14:32:50.286Z,51.08
2023-03-24T14:36:06.705Z,49.28
2023-03-24T14:38:54.543Z,48.73
2023-03-24T14:41:44.531Z,48.40
2023-03-24T14:44:56.848Z,49.54
2023-03-24T14:47:45.541Z,50.12
2023-03-24T14:50:34.764Z,51.85
2023-03-24T14:53:23.660Z,52.19
2023-03-24T14:56:16.698Z,53.89
2023-03-24T14:59:17.565Z,55.08
2023-03-24T15:02:33.462Z,54.64
2023-03-24T15:05:32.662Z,55.02
2023-03-24T15:08:22.659Z,56.54
2023-03-24T15:11:11.841Z,56.76
2023-03-24T15:14:02.597Z,57.29
2023-03-24T15:17:07.430Z,57.47
2023-03-24T15:19:55.754Z,57.58
2023-03-24T15:22:43.414Z,58.14
2023-03-24T15:25:31.069Z,57.84
2023-03-24T15:28:24.830Z,58.86
2023-03-24T15:31:14.757Z,58.92
2023-03-24T15:34:35.973Z,58.95
2023-03-24T15:37:48.480Z,59.36
2023-03-24T15:40:39.657Z,60.40
2023-03-24T15:43:27.612Z,60.31
2023-03-24T15:46:30.526Z,60.21
2023-03-24T15:49:23.931Z,61.19
2023-03-24T15:52:23.510Z,61.25
2023-03-24T15:55:36.924Z,59.24
2023-03-24T15:58:28.636Z,60.65
2023-03-24T16:01:20.977Z,60.29
2023-03-24T16:04:15.990Z,60.12
2023-03-24T16:07:05.469Z,60.68
2023-03-24T16:10:05.227Z,60.40
2023-03-24T16:12:53.720Z,60.91
2023-03-24T16:15:56.842Z,62.08
2023-03-24T16:18:51.478Z,62.51
2023-03-24T16:21:39.087Z,62.54
2023-03-24T16:24:29.956Z,63.17
2023-03-24T16:27:17.892Z,63.84
2023-03-24T16:30:38.077Z,65.06
2023-03-24T16:33:33.018Z,65.44
2023-03-24T16:36:22.338Z,66.52
2023-03-24T16:39:21.830Z,67.12
2023-03-24T16:42:12.875Z,69.04
2023-03-24T16:45:00.533Z,69.34
2023-03-24T16:47:48.452Z,73.94
2023-03-24T16:50:45.615Z,80.77
2023-03-24T16:53:33.424Z,81.71
2023-03-24T16:56:23.168Z,81.45
2023-03-24T16:59:12.707Z,85.35
2023-03-24T17:02:06.208Z,88.90
2023-03-24T17:04:54.334Z,97.97
2023-03-24T17:07:43.023Z,100.00
2023-03-24T17:10:31.228Z,100.00
2023-03-24T17:13:21.995Z,100.00
2023-03-24T17:16:10.974Z,100.00
2023-03-24T17:18:58.758Z,100.00
2023-03-24T17:22:03.398Z,100.00
2023-03-24T17:24:57.767Z,100.00
2023-03-24T17:27:46.402Z,100.00
2023-03-24T17:30:34.195Z,100.00
2023-03-24T17:33:21.805Z,100.00
2023-03-24T17:36:17.230Z,100.00
2023-03-24T17:39:05.671Z,100.00
2023-03-24T17:41:57.754Z,100.00
2023-03-24T17:44:47.554Z,100.00
2023-03-24T17:47:35.682Z,100.00
2023-03-24T17:50:23.592Z,100.00
2023-03-24T17:53:13.903Z,100.00
2023-03-24T17:56:08.439Z,100.00
2023-03-24T17:58:58.898Z,100.00
2023-03-24T18:01:47.551Z,100.00
2023-03-24T18:04:35.271Z,100.00
2023-03-24T18:07:23.413Z,100.00
2023-03-24T18:10:11.356Z,100.00
2023-03-24T18:13:02.575Z,100.00
2023-03-24T18:15:50.412Z,100.00
2023-03-24T18:18:39.336Z,100.00
2023-03-24T18:21:26.998Z,100.00
2023-03-24T18:24:14.858Z,100.00
2023-03-24T18:27:04.003Z,100.00
2023-03-24T18:29:51.715Z,100.00
2023-03-24T18:32:40.500Z,100.00
2023-03-24T18:35:28.572Z,100.00
2023-03-24T18:38:22.236Z,100.00
2023-03-24T18:41:13.101Z,100.00
2023-03-24T18:44:01.025Z,100.00
2023-03-24T18:46:51.850Z,100.00
2023-03-24T18:49:42.575Z,100.00
2023-03-24T18:52:33.314Z,100.00
2023-03-24T18:55:22.071Z,100.00
2023-03-24T18:58:15.625Z,100.00
2023-03-24T19:01:12.463Z,100.00
2023-03-24T19:04:00.393Z,100.00
2023-03-24T19:06:50.551Z,100.00
2023-03-24T19:09:38.489Z,100.00
2023-03-24T19:12:26.427Z,100.00
2023-03-24T19:15:17.243Z,100.00
2023-03-24T19:18:05.107Z,100.00
2023-03-24T19:20:59.299Z,100.00
2023-03-24T19:23:47.286Z,100.00
2023-03-24T19:26:35.151Z,100.00
2023-03-24T19:29:22.820Z,100.00
2023-03-24T19:32:10.568Z,100.00
2023-03-24T19:34:58.319Z,100.00
2023-03-24T19:37:49.503Z,100.00
2023-03-24T19:40:37.297Z,100.00
2023-03-24T19:43:25.538Z,100.00
2023-03-24T19:46:13.255Z,100.00
2023-03-24T19:49:01.272Z,100.00
2023-03-24T19:51:51.157Z,100.00
2023-03-24T19:54:38.983Z,100.00
2023-03-24T19:57:27.543Z,100.00
2023-03-24T20:00:15.957Z,100.00
2023-03-24T20:03:03.725Z,100.00
2023-03-24T20:05:53.762Z,100.00
2023-03-24T20:08:41.603Z,100.00
2023-03-24T20:11:29.300Z,100.00
2023-03-24T20:14:18.640Z,100.00
2023-03-24T20:17:06.324Z,100.00
2023-03-24T20:19:54.497Z,100.00
2023-03-24T20:22:45.873Z,100.00
2023-03-24T20:25:33.572Z,100.00
2023-03-24T20:28:21.609Z,100.00
2023-03-24T20:31:11.156Z,100.00
2023-03-24T20:33:59.452Z,100.00
2023-03-24T20:36:47.095Z,100.00
2023-03-24T20:39:35.094Z,100.00
2023-03-24T20:42:25.411Z,100.00
2023-03-24T20:45:13.121Z,100.00
2023-03-24T20:48:00.784Z,100.00
2023-03-24T20:50:48.697Z,100.00
2023-03-24T20:53:36.923Z,100.00
2023-03-24T20:56:25.303Z,100.00
2023-03-24T20:59:14.007Z,100.00
2023-03-24T21:02:02.539Z,100.00
2023-03-24T21:04:50.162Z,100.00
2023-03-24T21:07:38.547Z,100.00
2023-03-24T21:10:26.244Z,100.00
2023-03-24T21:13:16.790Z,100.00
2023-03-24T21:16:09.774Z,100.00
2023-03-24T21:18:59.178Z,100.00
2023-03-24T21:21:49.720Z,100.00
2023-03-24T21:24:37.884Z,100.00
2023-03-24T21:27:36.655Z,100.00
2023-03-24T21:30:26.428Z,100.00
2023-03-24T21:33:17.076Z,100.00
2023-03-24T21:36:05.191Z,100.00
2023-03-24T21:38:54.335Z,100.00
2023-03-24T21:41:42.931Z,100.00
2023-03-24T21:44:30.662Z,100.00
2023-03-24T21:47:27.357Z,100.00
2023-03-24T21:50:19.310Z,100.00
2023-03-24T21:53:15.408Z,100.00
2023-03-24T21:56:06.117Z,100.00
2023-03-24T21:59:00.209Z,100.00
2023-03-24T22:01:47.952Z,100.00
2023-03-24T22:04:38.579Z,100.00
2023-03-24T22:07:26.198Z,100.00
2023-03-24T22:10:16.996Z,100.00
2023-03-24T22:13:05.224Z,100.00
2023-03-24T22:15:56.079Z,100.00
2023-03-24T22:18:43.775Z,100.00
2023-03-24T22:21:32.478Z,100.00
2023-03-24T22:24:20.079Z,100.00
2023-03-24T22:27:08.194Z,100.00
2023-03-24T22:29:55.973Z,100.00
2023-03-24T22:32:43.791Z,100.00
2023-03-24T22:35:31.696Z,100.00
2023-03-24T22:38:19.381Z,100.00
2023-03-24T22:41:10.981Z,100.00
2023-03-24T22:43:58.702Z,100.00
2023-03-24T22:46:46.431Z,100.00
2023-03-24T22:49:34.499Z,100.00
2023-03-24T22:52:22.116Z,100.00
2023-03-24T22:55:10.642Z,100.00
2023-03-24T22:58:00.824Z,100.00
2023-03-24T23:01:04.580Z,100.00
2023-03-24T23:03:55.228Z,100.00
2023-03-24T23:06:46.434Z,100.00
2023-03-24T23:09:34.481Z,100.00
2023-03-24T23:12:22.681Z,100.00
2023-03-24T23:15:14.337Z,100.00
2023-03-24T23:18:02.139Z,100.00
2023-03-24T23:20:50.254Z,100.00
2023-03-24T23:23:40.076Z,100.00
2023-03-24T23:26:30.233Z,100.00
2023-03-24T23:29:18.172Z,100.00
2023-03-24T23:32:06.872Z,100.00
2023-03-24T23:34:54.912Z,100.00
2023-03-24T23:37:42.963Z,100.00
2023-03-24T23:40:30.745Z,100.00
2023-03-24T23:43:18.368Z,100.00
2023-03-24T23:46:06.572Z,100.00
2023-03-24T23:48:54.469Z,100.00
2023-03-24T23:51:43.624Z,100.00
2023-03-24T23:54:32.458Z,100.00
2023-03-24T23:57:20.256Z,100.00
