createdAt,value
2023-05-23T00:01:17.236Z,8.77
2023-05-23T00:03:45.837Z,7.30
2023-05-23T00:06:15.546Z,7.53
2023-05-23T00:08:43.713Z,7.70
2023-05-23T00:11:13.489Z,7.53
2023-05-23T00:13:41.747Z,7.28
2023-05-23T00:16:10.898Z,7.05
2023-05-23T00:18:40.330Z,7.22
2023-05-23T00:21:09.962Z,7.40
2023-05-23T00:23:42.519Z,6.95
2023-05-23T00:26:10.816Z,6.70
2023-05-23T00:28:39.117Z,7.88
2023-05-23T00:31:07.597Z,6.55
2023-05-23T00:33:36.590Z,6.88
2023-05-23T00:36:05.080Z,6.72
2023-05-23T00:38:33.260Z,6.43
2023-05-23T00:41:03.662Z,6.60
2023-05-23T00:43:31.964Z,6.55
2023-05-23T00:46:00.674Z,6.95
2023-05-23T00:48:29.423Z,5.70
2023-05-23T00:50:58.922Z,5.88
2023-05-23T00:53:28.157Z,6.18
2023-05-23T00:55:56.838Z,5.88
2023-05-23T00:58:26.850Z,6.60
2023-05-23T01:00:55.922Z,6.22
2023-05-23T01:03:29.101Z,6.38
2023-05-23T01:05:57.597Z,6.25
2023-05-23T01:08:25.791Z,6.72
2023-05-23T01:10:54.513Z,6.15
2023-05-23T01:13:34.598Z,6.28
2023-05-23T01:16:08.285Z,6.10
2023-05-23T01:18:42.015Z,5.78
2023-05-23T01:21:14.382Z,6.38
2023-05-23T01:24:11.148Z,6.45
2023-05-23T01:26:56.690Z,6.65
2023-05-23T01:29:29.841Z,6.38
2023-05-23T01:32:00.596Z,6.60
2023-05-23T01:34:32.083Z,7.00
2023-05-23T01:37:00.543Z,6.65
2023-05-23T01:39:29.011Z,6.70
2023-05-23T01:41:57.600Z,6.47
2023-05-23T01:44:27.516Z,6.80
2023-05-23T01:46:55.837Z,6.72
2023-05-23T01:49:25.768Z,6.53
2023-05-23T01:51:54.817Z,7.00
2023-05-23T01:54:23.244Z,6.78
2023-05-23T01:56:52.245Z,7.10
2023-05-23T01:59:20.663Z,7.25
2023-05-23T02:01:50.704Z,8.35
2023-05-23T02:04:19.058Z,7.47
2023-05-23T02:06:48.058Z,7.45
2023-05-23T02:09:16.748Z,8.40
2023-05-23T02:11:44.975Z,6.97
2023-05-23T02:14:13.274Z,7.90
2023-05-23T02:16:41.523Z,6.57
2023-05-23T02:19:11.423Z,6.40
2023-05-23T02:21:39.693Z,7.13
2023-05-23T02:24:08.005Z,7.70
2023-05-23T02:26:36.320Z,7.43
2023-05-23T02:29:04.573Z,6.78
2023-05-23T02:31:32.830Z,6.68
2023-05-23T02:34:01.030Z,7.00
2023-05-23T02:36:33.608Z,7.35
2023-05-23T02:39:01.936Z,7.28
2023-05-23T02:41:30.314Z,7.25
2023-05-23T02:43:58.624Z,7.32
2023-05-23T02:46:27.153Z,7.40
2023-05-23T02:48:55.532Z,7.68
2023-05-23T02:51:24.144Z,8.23
2023-05-23T02:53:53.863Z,8.32
2023-05-23T02:56:22.454Z,8.30
2023-05-23T02:58:51.049Z,8.45
2023-05-23T03:01:19.545Z,7.63
2023-05-23T03:03:48.046Z,7.72
2023-05-23T03:06:17.157Z,8.00
2023-05-23T03:08:45.457Z,7.47
2023-05-23T03:11:15.013Z,6.30
2023-05-23T03:13:43.323Z,7.38
2023-05-23T03:16:12.548Z,7.32
2023-05-23T03:18:43.103Z,6.90
2023-05-23T03:21:11.342Z,6.95
2023-05-23T03:23:39.507Z,7.78
2023-05-23T03:26:08.057Z,7.80
2023-05-23T03:28:37.797Z,7.93
2023-05-23T03:31:06.011Z,7.43
2023-05-23T03:33:34.343Z,8.20
2023-05-23T03:36:02.509Z,7.75
2023-05-23T03:38:31.318Z,7.50
2023-05-23T03:40:59.958Z,8.25
2023-05-23T03:43:28.184Z,7.88
2023-05-23T03:45:58.236Z,7.43
2023-05-23T03:48:26.703Z,7.63
2023-05-23T03:50:54.992Z,7.57
2023-05-23T03:53:23.202Z,7.15
2023-05-23T03:55:54.079Z,7.35
2023-05-23T03:58:22.862Z,7.63
2023-05-23T04:00:53.356Z,7.25
2023-05-23T04:03:23.466Z,8.35
2023-05-23T04:05:52.442Z,8.68
2023-05-23T04:08:22.364Z,7.80
2023-05-23T04:10:50.736Z,7.70
2023-05-23T04:13:19.230Z,7.88
2023-05-23T04:15:48.259Z,7.63
2023-05-23T04:18:17.604Z,6.88
2023-05-23T04:20:48.538Z,7.80
2023-05-23T04:23:17.115Z,7.47
2023-05-23T04:25:45.699Z,7.63
2023-05-23T04:28:14.238Z,8.10
2023-05-23T04:30:42.788Z,7.13
2023-05-23T04:33:11.893Z,7.50
2023-05-23T04:35:41.145Z,7.28
2023-05-23T04:38:11.399Z,7.05
2023-05-23T04:40:39.583Z,7.32
2023-05-23T04:43:09.611Z,7.28
2023-05-23T04:45:38.295Z,7.22
2023-05-23T04:48:06.756Z,8.40
2023-05-23T04:50:36.173Z,7.40
2023-05-23T04:53:04.468Z,7.40
2023-05-23T04:55:34.642Z,7.40
2023-05-23T04:58:03.481Z,7.60
2023-05-23T05:00:31.855Z,7.18
2023-05-23T05:03:01.503Z,7.68
2023-05-23T05:05:29.824Z,7.00
2023-05-23T05:07:58.111Z,8.18
2023-05-23T05:10:26.722Z,7.75
2023-05-23T05:12:57.699Z,8.13
2023-05-23T05:15:26.264Z,8.10
2023-05-23T05:17:54.647Z,6.55
2023-05-23T05:20:23.495Z,6.53
2023-05-23T05:22:57.758Z,8.10
2023-05-23T05:25:27.572Z,8.30
2023-05-23T05:27:58.139Z,8.63
2023-05-23T05:30:26.678Z,7.05
2023-05-23T05:32:55.303Z,6.95
2023-05-23T05:35:23.857Z,8.40
2023-05-23T05:37:52.637Z,7.57
2023-05-23T05:40:21.390Z,7.45
2023-05-23T05:42:50.252Z,7.93
2023-05-23T05:45:20.388Z,7.80
2023-05-23T05:47:48.710Z,6.70
2023-05-23T05:50:17.282Z,7.25
2023-05-23T05:52:46.114Z,7.40
2023-05-23T05:55:15.040Z,7.13
2023-05-23T05:57:43.744Z,6.95
2023-05-23T06:00:15.652Z,5.90
2023-05-23T06:02:47.828Z,7.55
2023-05-23T06:05:17.482Z,6.80
2023-05-23T06:07:45.973Z,6.97
2023-05-23T06:10:14.641Z,7.05
2023-05-23T06:12:45.276Z,7.93
2023-05-23T06:15:14.937Z,6.40
2023-05-23T06:17:46.488Z,7.40
2023-05-23T06:20:15.129Z,7.53
2023-05-23T06:22:43.973Z,6.88
2023-05-23T06:25:12.536Z,8.32
2023-05-23T06:27:40.823Z,7.65
2023-05-23T06:30:10.609Z,8.02
2023-05-23T06:32:39.825Z,7.93
2023-05-23T06:35:11.171Z,7.70
2023-05-23T06:37:43.687Z,9.40
2023-05-23T06:40:13.327Z,8.80
2023-05-23T06:42:42.463Z,9.20
2023-05-23T06:45:12.828Z,7.30
2023-05-23T06:47:45.872Z,7.22
2023-05-23T06:50:16.088Z,8.95
2023-05-23T06:52:46.970Z,7.65
2023-05-23T06:55:18.670Z,8.82
2023-05-23T06:57:50.855Z,8.75
2023-05-23T07:00:20.680Z,8.93
2023-05-23T07:02:50.157Z,8.40
2023-05-23T07:05:22.339Z,8.82
2023-05-23T07:07:51.967Z,7.85
2023-05-23T07:10:20.574Z,7.60
2023-05-23T07:12:49.419Z,7.30
2023-05-23T07:15:18.296Z,7.00
2023-05-23T07:17:46.772Z,8.05
2023-05-23T07:20:15.695Z,7.85
2023-05-23T07:22:46.926Z,8.57
2023-05-23T07:25:15.671Z,7.93
2023-05-23T07:27:44.662Z,6.85
2023-05-23T07:30:14.728Z,9.07
2023-05-23T07:32:43.390Z,7.90
2023-05-23T07:35:11.877Z,8.35
2023-05-23T07:37:40.532Z,6.18
2023-05-23T07:40:11.339Z,7.65
2023-05-23T07:42:39.471Z,8.05
2023-05-23T07:45:09.283Z,7.55
2023-05-23T07:47:38.425Z,6.85
2023-05-23T07:50:07.829Z,6.97
2023-05-23T07:52:36.708Z,6.63
2023-05-23T07:55:05.600Z,6.95
2023-05-23T07:57:36.335Z,6.60
2023-05-23T08:00:07.468Z,6.85
2023-05-23T08:02:36.792Z,8.10
2023-05-23T08:05:06.485Z,6.97
2023-05-23T08:07:34.816Z,7.68
2023-05-23T08:10:03.528Z,7.20
2023-05-23T08:12:32.788Z,7.93
2023-05-23T08:15:04.286Z,7.63
2023-05-23T08:17:33.434Z,8.10
2023-05-23T08:20:04.975Z,7.10
2023-05-23T08:22:33.622Z,7.07
2023-05-23T08:25:03.251Z,7.35
2023-05-23T08:27:32.516Z,7.80
2023-05-23T08:30:03.582Z,6.70
2023-05-23T08:32:32.414Z,7.15
2023-05-23T08:35:02.296Z,7.53
2023-05-23T08:37:31.274Z,7.00
2023-05-23T08:40:00.376Z,6.25
2023-05-23T08:42:30.707Z,6.45
2023-05-23T08:44:59.625Z,6.22
2023-05-23T08:47:35.820Z,6.30
2023-05-23T08:50:08.495Z,6.38
2023-05-23T08:52:43.481Z,6.03
2023-05-23T08:55:13.858Z,6.13
2023-05-23T08:57:44.537Z,6.20
2023-05-23T09:00:16.927Z,5.18
2023-05-23T09:02:47.797Z,5.60
2023-05-23T09:05:16.523Z,5.63
2023-05-23T09:07:48.526Z,6.10
2023-05-23T09:10:18.741Z,6.20
2023-05-23T09:12:49.183Z,5.22
2023-05-23T09:15:18.796Z,6.03
2023-05-23T09:17:49.230Z,5.50
2023-05-23T09:20:20.384Z,6.78
2023-05-23T09:22:51.055Z,5.45
2023-05-23T09:25:20.366Z,6.00
2023-05-23T09:27:49.248Z,6.22
2023-05-23T09:30:20.401Z,5.97
2023-05-23T09:33:05.427Z,5.88
2023-05-23T09:35:36.185Z,7.38
2023-05-23T09:38:05.093Z,5.13
2023-05-23T09:40:35.476Z,6.15
2023-05-23T09:43:05.953Z,6.57
2023-05-23T09:45:41.088Z,5.68
2023-05-23T09:48:14.879Z,5.25
2023-05-23T09:50:44.218Z,6.53
2023-05-23T09:53:37.076Z,6.38
2023-05-23T09:56:06.811Z,6.05
2023-05-23T09:58:43.097Z,5.68
2023-05-23T10:01:15.203Z,5.53
2023-05-23T10:03:56.685Z,5.68
2023-05-23T10:06:33.604Z,5.80
2023-05-23T10:09:11.797Z,5.47
2023-05-23T10:12:24.138Z,4.65
2023-05-23T10:14:57.814Z,5.88
2023-05-23T10:17:35.010Z,4.78
2023-05-23T10:20:10.458Z,5.25
2023-05-23T10:22:43.773Z,5.60
2023-05-23T10:25:14.124Z,5.13
2023-05-23T10:27:45.188Z,5.18
2023-05-23T10:30:15.929Z,5.22
2023-05-23T10:32:45.577Z,4.32
2023-05-23T10:35:25.692Z,4.53
2023-05-23T10:38:07.803Z,4.72
2023-05-23T10:40:52.558Z,4.60
2023-05-23T10:43:29.773Z,4.35
2023-05-23T10:45:59.769Z,4.55
2023-05-23T10:48:35.759Z,4.20
2023-05-23T10:51:12.698Z,4.22
2023-05-23T10:53:45.495Z,4.35
2023-05-23T10:56:26.668Z,3.75
2023-05-23T10:59:03.076Z,3.85
2023-05-23T11:01:33.395Z,3.75
2023-05-23T11:04:14.772Z,3.47
2023-05-23T11:06:48.927Z,3.90
2023-05-23T11:09:22.467Z,3.72
2023-05-23T11:12:01.295Z,3.65
2023-05-23T11:14:36.408Z,3.08
2023-05-23T11:17:19.759Z,3.55
2023-05-23T11:20:01.097Z,3.10
2023-05-23T11:22:32.088Z,3.10
2023-05-23T11:25:02.718Z,3.55
2023-05-23T11:27:35.835Z,3.33
2023-05-23T11:30:10.887Z,2.92
2023-05-23T11:32:41.127Z,2.80
2023-05-23T11:35:11.659Z,2.70
2023-05-23T11:37:42.396Z,3.28
2023-05-23T11:40:33.106Z,2.92
2023-05-23T11:43:03.066Z,2.53
2023-05-23T11:45:36.685Z,2.58
2023-05-23T11:48:19.822Z,3.00
2023-05-23T11:50:51.820Z,2.38
2023-05-23T11:53:25.934Z,2.63
2023-05-23T11:56:01.066Z,3.08
2023-05-23T11:58:33.200Z,2.42
2023-05-23T12:01:06.532Z,2.47
2023-05-23T12:03:36.166Z,2.47
2023-05-23T12:06:06.416Z,3.60
2023-05-23T12:08:37.915Z,2.70
2023-05-23T12:11:07.788Z,2.17
2023-05-23T12:13:36.413Z,2.22
2023-05-23T12:16:06.365Z,1.50
2023-05-23T12:18:39.259Z,1.52
2023-05-23T12:21:10.284Z,2.07
2023-05-23T12:23:43.001Z,1.95
2023-05-23T12:26:12.647Z,1.80
2023-05-23T12:28:43.687Z,1.63
2023-05-23T12:31:18.422Z,1.45
2023-05-23T12:33:51.436Z,1.83
2023-05-23T12:36:25.284Z,1.70
2023-05-23T12:39:03.604Z,1.98
2023-05-23T12:41:34.517Z,1.80
2023-05-23T12:44:05.828Z,2.13
2023-05-23T12:46:48.813Z,1.70
2023-05-23T12:49:30.587Z,2.38
2023-05-23T12:52:02.304Z,1.73
2023-05-23T12:54:33.035Z,1.80
2023-05-23T12:57:02.369Z,1.80
2023-05-23T12:59:31.984Z,1.73
2023-05-23T13:02:03.184Z,1.88
2023-05-23T13:04:32.958Z,2.15
2023-05-23T13:07:02.407Z,1.73
2023-05-23T13:09:33.048Z,2.17
2023-05-23T13:12:01.988Z,2.35
2023-05-23T13:14:31.548Z,1.95
2023-05-23T13:17:01.340Z,1.73
2023-05-23T13:19:32.035Z,1.55
2023-05-23T13:22:01.551Z,2.10
2023-05-23T13:24:31.948Z,2.05
2023-05-23T13:27:01.169Z,2.28
2023-05-23T13:29:31.169Z,1.73
2023-05-23T13:32:04.156Z,2.22
2023-05-23T13:34:35.755Z,1.92
2023-05-23T13:37:06.161Z,1.80
2023-05-23T13:39:36.462Z,2.35
2023-05-23T13:42:09.228Z,2.08
2023-05-23T13:44:43.384Z,2.05
2023-05-23T13:47:13.454Z,1.85
2023-05-23T13:49:45.073Z,1.92
2023-05-23T13:52:15.023Z,2.00
2023-05-23T13:54:46.784Z,1.58
2023-05-23T13:57:16.225Z,2.20
2023-05-23T13:59:45.132Z,1.75
2023-05-23T14:02:15.537Z,1.42
2023-05-23T14:04:48.585Z,2.15
2023-05-23T14:07:19.349Z,1.90
2023-05-23T14:09:50.055Z,2.40
2023-05-23T14:12:20.939Z,1.50
2023-05-23T14:14:50.251Z,1.83
2023-05-23T14:17:21.065Z,1.85
2023-05-23T14:19:52.776Z,1.83
2023-05-23T14:22:23.047Z,1.70
2023-05-23T14:24:54.579Z,1.88
2023-05-23T14:27:23.958Z,1.65
2023-05-23T14:29:54.419Z,1.90
2023-05-23T14:32:23.615Z,2.05
2023-05-23T14:34:52.634Z,1.88
2023-05-23T14:37:37.326Z,2.20
2023-05-23T14:40:08.932Z,1.80
2023-05-23T14:42:38.204Z,1.90
2023-05-23T14:45:09.288Z,1.83
2023-05-23T14:47:38.310Z,2.10
2023-05-23T14:50:08.102Z,1.75
2023-05-23T14:52:37.114Z,1.60
2023-05-23T14:55:08.434Z,1.88
2023-05-23T14:57:38.990Z,1.67
2023-05-23T15:00:09.104Z,1.73
2023-05-23T15:02:37.894Z,1.35
2023-05-23T15:05:07.553Z,1.52
2023-05-23T15:07:36.270Z,1.83
2023-05-23T15:10:05.008Z,1.80
2023-05-23T15:12:35.494Z,1.77
2023-05-23T15:15:05.424Z,1.60
2023-05-23T15:17:35.884Z,1.52
2023-05-23T15:20:07.080Z,1.80
2023-05-23T15:22:39.797Z,1.55
2023-05-23T15:25:10.143Z,1.77
2023-05-23T15:27:41.779Z,1.40
2023-05-23T15:30:12.943Z,1.77
2023-05-23T15:32:44.408Z,1.15
2023-05-23T15:35:15.022Z,1.50
2023-05-23T15:37:45.902Z,1.77
2023-05-23T15:40:16.281Z,2.00
2023-05-23T15:42:51.886Z,1.33
2023-05-23T15:45:22.675Z,1.80
2023-05-23T15:47:57.851Z,1.20
2023-05-23T15:50:28.318Z,1.45
2023-05-23T15:52:59.173Z,1.50
2023-05-23T15:55:28.513Z,1.90
2023-05-23T15:57:58.594Z,1.63
2023-05-23T16:00:31.415Z,1.88
2023-05-23T16:03:01.666Z,1.90
2023-05-23T16:05:36.598Z,1.85
2023-05-23T16:08:10.242Z,1.67
2023-05-23T16:10:39.277Z,1.85
2023-05-23T16:13:10.375Z,1.60
2023-05-23T16:15:39.589Z,1.52
2023-05-23T16:18:08.875Z,1.25
2023-05-23T16:20:39.468Z,1.52
2023-05-23T16:23:08.849Z,1.45
2023-05-23T16:25:45.858Z,1.40
2023-05-23T16:28:19.139Z,1.70
2023-05-23T16:30:48.235Z,1.50
2023-05-23T16:33:18.239Z,1.58
2023-05-23T16:35:48.269Z,2.10
2023-05-23T16:38:17.477Z,1.60
2023-05-23T16:40:48.517Z,1.88
2023-05-23T16:43:18.993Z,1.70
2023-05-23T16:45:49.697Z,1.75
2023-05-23T16:48:20.029Z,1.63
2023-05-23T16:50:48.644Z,1.60
2023-05-23T16:53:18.229Z,1.90
2023-05-23T16:55:48.110Z,1.60
2023-05-23T16:58:20.940Z,2.35
2023-05-23T17:00:50.174Z,1.80
2023-05-23T17:03:19.237Z,1.92
2023-05-23T17:05:48.797Z,1.67
2023-05-23T17:08:17.433Z,1.42
2023-05-23T17:10:47.389Z,1.70
2023-05-23T17:13:18.067Z,1.55
2023-05-23T17:15:48.406Z,1.75
2023-05-23T17:18:18.280Z,1.73
2023-05-23T17:20:47.823Z,1.30
2023-05-23T17:23:23.687Z,2.58
2023-05-23T17:25:54.520Z,2.17
2023-05-23T17:28:25.163Z,1.60
2023-05-23T17:30:55.672Z,1.80
2023-05-23T17:33:24.536Z,2.08
2023-05-23T17:35:53.515Z,1.77
2023-05-23T17:38:23.303Z,1.75
2023-05-23T17:40:53.252Z,1.35
2023-05-23T17:43:24.692Z,1.70
2023-05-23T17:45:55.262Z,2.08
2023-05-23T17:48:42.516Z,2.30
2023-05-23T17:51:16.871Z,2.38
2023-05-23T17:53:46.529Z,1.92
2023-05-23T17:56:16.293Z,2.03
2023-05-23T17:58:53.953Z,2.08
2023-05-23T18:01:27.738Z,1.70
2023-05-23T18:04:01.004Z,1.35
2023-05-23T18:06:30.723Z,1.20
2023-05-23T18:09:03.379Z,1.30
2023-05-23T18:11:33.339Z,1.88
2023-05-23T18:14:04.601Z,1.10
2023-05-23T18:16:34.667Z,1.15
2023-05-23T18:19:04.258Z,1.30
2023-05-23T18:21:34.961Z,1.15
2023-05-23T18:24:04.734Z,1.30
2023-05-23T18:26:33.765Z,1.30
2023-05-23T18:29:05.098Z,1.40
2023-05-23T18:31:34.133Z,0.90
2023-05-23T18:34:02.879Z,1.00
2023-05-23T18:36:32.708Z,0.82
2023-05-23T18:39:01.737Z,0.88
2023-05-23T18:41:30.738Z,1.20
2023-05-23T18:43:59.804Z,0.90
2023-05-23T18:46:30.463Z,1.20
2023-05-23T18:48:59.897Z,1.00
2023-05-23T18:51:29.637Z,0.90
2023-05-23T18:53:58.025Z,1.30
2023-05-23T18:56:27.329Z,1.20
2023-05-23T18:58:57.617Z,0.80
2023-05-23T19:01:26.092Z,1.52
2023-05-23T19:03:58.104Z,0.90
2023-05-23T19:06:30.807Z,1.17
2023-05-23T19:09:00.392Z,1.30
2023-05-23T19:11:30.024Z,1.27
2023-05-23T19:13:58.526Z,0.95
2023-05-23T19:16:27.618Z,1.27
2023-05-23T19:18:59.119Z,1.10
2023-05-23T19:21:29.107Z,1.00
2023-05-23T19:23:58.012Z,1.20
2023-05-23T19:26:26.816Z,0.85
2023-05-23T19:28:56.036Z,1.17
2023-05-23T19:31:24.614Z,1.30
2023-05-23T19:33:53.703Z,1.33
2023-05-23T19:36:24.302Z,1.20
2023-05-23T19:38:54.165Z,0.98
2023-05-23T19:41:25.772Z,1.42
2023-05-23T19:43:54.447Z,1.40
2023-05-23T19:46:22.877Z,1.35
2023-05-23T19:48:52.054Z,1.60
2023-05-23T19:51:21.350Z,1.65
2023-05-23T19:53:52.817Z,1.35
2023-05-23T19:56:22.424Z,1.95
2023-05-23T19:58:50.975Z,1.70
2023-05-23T20:01:20.105Z,2.03
2023-05-23T20:03:50.709Z,1.80
2023-05-23T20:06:20.694Z,1.60
2023-05-23T20:08:51.749Z,1.90
2023-05-23T20:11:21.502Z,1.60
2023-05-23T20:13:50.142Z,1.90
2023-05-23T20:16:18.446Z,1.83
2023-05-23T20:18:47.502Z,2.40
2023-05-23T20:21:19.755Z,2.13
2023-05-23T20:23:49.360Z,2.25
2023-05-23T20:26:21.185Z,2.80
2023-05-23T20:28:50.498Z,2.88
2023-05-23T20:31:19.242Z,2.92
2023-05-23T20:33:50.856Z,2.47
2023-05-23T20:36:21.317Z,2.63
2023-05-23T20:38:50.969Z,2.08
2023-05-23T20:41:22.240Z,2.55
2023-05-23T20:43:51.339Z,2.60
2023-05-23T20:46:19.882Z,2.45
2023-05-23T20:48:48.711Z,2.17
2023-05-23T20:51:17.920Z,2.42
2023-05-23T20:53:46.497Z,2.05
2023-05-23T20:56:15.081Z,2.85
2023-05-23T20:58:46.124Z,2.47
2023-05-23T21:01:15.325Z,2.50
2023-05-23T21:03:44.231Z,2.20
2023-05-23T21:06:12.852Z,1.88
2023-05-23T21:08:41.408Z,2.20
2023-05-23T21:11:09.973Z,1.60
2023-05-23T21:13:40.314Z,2.45
2023-05-23T21:16:14.837Z,1.92
2023-05-23T21:18:43.757Z,2.35
2023-05-23T21:21:12.324Z,2.47
2023-05-23T21:23:41.133Z,2.03
2023-05-23T21:26:13.207Z,2.15
2023-05-23T21:28:42.895Z,2.15
2023-05-23T21:31:16.294Z,1.88
2023-05-23T21:33:46.724Z,2.40
2023-05-23T21:36:15.973Z,2.90
2023-05-23T21:38:44.979Z,2.08
2023-05-23T21:41:13.724Z,2.25
2023-05-23T21:43:42.410Z,2.10
2023-05-23T21:46:11.366Z,3.03
2023-05-23T21:48:41.237Z,2.28
2023-05-23T21:51:09.953Z,2.25
2023-05-23T21:53:38.729Z,2.72
2023-05-23T21:56:08.136Z,2.30
2023-05-23T21:58:36.887Z,2.90
2023-05-23T22:01:05.456Z,2.65
2023-05-23T22:03:34.450Z,2.05
2023-05-23T22:06:04.954Z,3.25
2023-05-23T22:08:33.518Z,2.53
2023-05-23T22:11:02.538Z,2.80
2023-05-23T22:13:31.291Z,2.17
2023-05-23T22:16:00.071Z,2.47
2023-05-23T22:18:34.558Z,2.58
2023-05-23T22:21:13.869Z,2.50
2023-05-23T22:23:43.187Z,2.47
2023-05-23T22:26:12.791Z,2.50
2023-05-23T22:28:41.708Z,2.45
2023-05-23T22:31:12.837Z,2.60
2023-05-23T22:33:46.182Z,2.65
2023-05-23T22:36:17.852Z,2.38
2023-05-23T22:38:47.324Z,2.53
2023-05-23T22:41:16.191Z,2.63
2023-05-23T22:43:44.516Z,2.63
2023-05-23T22:46:12.966Z,2.55
2023-05-23T22:48:41.649Z,2.05
2023-05-23T22:51:09.936Z,3.00
2023-05-23T22:53:39.765Z,2.60
2023-05-23T22:56:09.023Z,2.75
2023-05-23T22:58:37.572Z,2.03
2023-05-23T23:01:06.864Z,2.00
2023-05-23T23:03:35.536Z,2.50
2023-05-23T23:06:06.246Z,2.50
2023-05-23T23:08:35.649Z,2.92
2023-05-23T23:11:06.116Z,2.22
2023-05-23T23:13:34.479Z,2.10
2023-05-23T23:16:03.044Z,2.25
2023-05-23T23:18:31.544Z,2.13
2023-05-23T23:21:00.459Z,2.63
2023-05-23T23:23:29.274Z,3.22
2023-05-23T23:25:59.626Z,2.90
2023-05-23T23:28:29.669Z,2.40
2023-05-23T23:30:58.304Z,2.20
2023-05-23T23:33:26.997Z,2.70
2023-05-23T23:35:56.442Z,2.45
2023-05-23T23:38:25.242Z,2.20
2023-05-23T23:40:53.648Z,2.67
2023-05-23T23:43:22.000Z,2.40
2023-05-23T23:45:52.145Z,2.47
2023-05-23T23:48:20.800Z,2.45
2023-05-23T23:50:50.278Z,2.35
2023-05-23T23:53:21.785Z,2.15
2023-05-23T23:55:51.828Z,2.35
2023-05-23T23:58:20.338Z,2.67
