createdAt,value
2017-10-14T00:00:59.509Z,14.90
2017-10-14T00:03:26.996Z,14.90
2017-10-14T00:05:54.464Z,14.80
2017-10-14T00:08:21.945Z,14.80
2017-10-14T00:10:49.415Z,14.70
2017-10-14T00:13:17.655Z,14.50
2017-10-14T00:15:45.133Z,14.50
2017-10-14T00:18:12.617Z,14.40
2017-10-14T00:20:40.849Z,14.40
2017-10-14T00:23:08.326Z,14.40
2017-10-14T00:25:35.809Z,14.40
2017-10-14T00:28:04.098Z,14.30
2017-10-14T00:30:31.573Z,14.30
2017-10-14T00:32:59.068Z,14.30
2017-10-14T00:35:26.544Z,14.30
2017-10-14T00:37:54.796Z,14.20
2017-10-14T00:40:22.280Z,14.20
2017-10-14T00:42:50.521Z,14.20
2017-10-14T00:45:18.009Z,14.20
2017-10-14T00:47:45.471Z,14.20
2017-10-14T00:50:13.729Z,14.30
2017-10-14T00:52:41.204Z,14.30
2017-10-14T00:55:08.687Z,14.30
2017-10-14T00:57:36.159Z,14.30
2017-10-14T01:00:03.648Z,14.30
2017-10-14T01:02:31.125Z,14.30
2017-10-14T01:04:58.605Z,14.20
2017-10-14T01:07:26.839Z,14.30
2017-10-14T01:09:54.324Z,14.30
2017-10-14T01:12:21.792Z,14.40
2017-10-14T01:14:50.076Z,14.50
2017-10-14T01:17:18.596Z,14.60
2017-10-14T01:19:46.088Z,14.60
2017-10-14T01:22:13.556Z,14.70
2017-10-14T01:24:41.056Z,14.80
2017-10-14T01:27:08.519Z,14.90
2017-10-14T01:29:35.999Z,15.00
2017-10-14T01:32:03.479Z,15.10
2017-10-14T01:34:30.940Z,15.20
2017-10-14T01:36:58.415Z,15.20
2017-10-14T01:39:25.888Z,15.30
2017-10-14T01:41:54.153Z,15.50
2017-10-14T01:44:21.620Z,15.50
2017-10-14T01:46:49.868Z,15.60
2017-10-14T01:49:17.350Z,15.60
2017-10-14T01:51:44.831Z,15.70
2017-10-14T01:54:12.295Z,15.70
2017-10-14T01:56:39.785Z,15.70
2017-10-14T01:59:26.767Z,15.80
2017-10-14T02:01:54.247Z,15.90
2017-10-14T02:04:21.716Z,15.90
2017-10-14T02:06:49.187Z,16.00
2017-10-14T02:09:16.653Z,16.10
2017-10-14T02:11:44.136Z,16.20
2017-10-14T02:14:11.589Z,16.20
2017-10-14T02:16:39.063Z,16.20
2017-10-14T02:19:07.286Z,16.30
2017-10-14T02:21:35.037Z,16.30
2017-10-14T02:24:02.493Z,16.30
2017-10-14T02:26:29.976Z,16.30
2017-10-14T02:28:57.446Z,16.40
2017-10-14T02:31:24.908Z,16.40
2017-10-14T02:33:52.384Z,16.40
2017-10-14T02:36:19.856Z,16.40
2017-10-14T02:38:48.125Z,16.40
2017-10-14T02:41:16.358Z,16.50
2017-10-14T02:43:43.837Z,16.50
2017-10-14T02:46:11.324Z,16.50
2017-10-14T02:48:39.564Z,16.50
2017-10-14T02:51:07.037Z,16.50
2017-10-14T02:53:34.528Z,16.50
2017-10-14T02:56:01.998Z,16.60
2017-10-14T02:58:29.480Z,16.60
2017-10-14T03:00:56.949Z,16.60
2017-10-14T03:03:25.728Z,16.60
2017-10-14T03:05:53.204Z,16.60
2017-10-14T03:08:20.682Z,16.70
2017-10-14T03:10:48.151Z,16.70
2017-10-14T03:13:16.409Z,16.80
2017-10-14T03:15:43.866Z,16.80
2017-10-14T03:18:11.337Z,16.80
2017-10-14T03:20:39.576Z,16.80
2017-10-14T03:23:07.032Z,16.80
2017-10-14T03:25:34.508Z,16.80
2017-10-14T03:28:01.972Z,16.80
2017-10-14T03:30:29.453Z,16.80
2017-10-14T03:32:57.728Z,16.70
2017-10-14T03:35:25.995Z,16.70
2017-10-14T03:37:53.454Z,16.70
2017-10-14T03:40:20.932Z,16.70
2017-10-14T03:42:49.174Z,16.70
2017-10-14T03:45:16.643Z,16.60
2017-10-14T03:47:44.108Z,16.60
2017-10-14T03:50:11.589Z,16.70
2017-10-14T03:52:39.812Z,16.60
2017-10-14T03:55:08.085Z,16.60
2017-10-14T03:57:35.553Z,16.50
2017-10-14T04:00:03.029Z,16.60
2017-10-14T04:02:30.498Z,16.50
2017-10-14T04:04:57.963Z,16.50
2017-10-14T04:07:26.214Z,16.50
2017-10-14T04:09:53.698Z,16.50
2017-10-14T04:12:21.147Z,16.40
2017-10-14T04:14:48.625Z,16.50
2017-10-14T04:17:16.124Z,16.50
2017-10-14T04:19:43.591Z,16.50
2017-10-14T04:22:11.065Z,16.60
2017-10-14T04:24:38.519Z,16.60
2017-10-14T04:27:06.024Z,16.70
2017-10-14T04:29:33.485Z,16.60
2017-10-14T04:32:00.959Z,16.60
2017-10-14T04:34:28.426Z,16.60
2017-10-14T04:36:55.901Z,16.50
2017-10-14T04:39:23.372Z,16.30
2017-10-14T04:41:50.842Z,16.20
2017-10-14T04:44:18.311Z,16.10
2017-10-14T04:46:46.589Z,15.90
2017-10-14T04:49:14.820Z,15.80
2017-10-14T04:51:42.303Z,15.80
2017-10-14T04:54:09.779Z,15.80
2017-10-14T04:56:37.239Z,15.70
2017-10-14T04:59:04.740Z,15.60
2017-10-14T05:01:32.213Z,15.60
2017-10-14T05:03:59.685Z,15.60
2017-10-14T05:06:27.169Z,15.60
2017-10-14T05:08:54.647Z,15.70
2017-10-14T05:11:22.884Z,15.70
2017-10-14T05:13:50.353Z,15.70
2017-10-14T05:16:17.812Z,15.70
2017-10-14T05:18:45.288Z,15.70
2017-10-14T05:21:13.525Z,15.70
2017-10-14T05:23:40.995Z,15.70
2017-10-14T05:26:08.488Z,15.70
2017-10-14T05:28:36.732Z,15.80
2017-10-14T05:31:04.233Z,15.70
2017-10-14T05:33:32.468Z,15.80
2017-10-14T05:36:00.565Z,15.80
2017-10-14T05:38:28.037Z,15.80
2017-10-14T05:40:56.326Z,15.90
2017-10-14T05:43:23.787Z,15.80
2017-10-14T05:45:51.260Z,15.90
2017-10-14T05:48:18.729Z,16.00
2017-10-14T05:50:46.200Z,16.00
2017-10-14T05:53:13.676Z,16.20
2017-10-14T05:55:41.131Z,16.10
2017-10-14T05:58:08.608Z,16.20
2017-10-14T06:00:36.844Z,16.20
2017-10-14T06:03:04.343Z,16.30
2017-10-14T06:05:32.584Z,16.30
2017-10-14T06:08:00.085Z,16.30
2017-10-14T06:10:28.316Z,16.50
2017-10-14T06:12:55.796Z,16.50
2017-10-14T06:15:23.265Z,16.60
2017-10-14T06:17:50.719Z,16.60
2017-10-14T06:20:18.190Z,16.70
2017-10-14T06:22:46.430Z,16.70
2017-10-14T06:28:06.741Z,16.70
2017-10-14T06:30:34.200Z,16.60
2017-10-14T06:33:01.668Z,16.60
2017-10-14T06:35:29.144Z,16.70
2017-10-14T06:37:56.621Z,16.80
2017-10-14T06:40:24.874Z,16.70
2017-10-14T06:42:52.351Z,16.70
2017-10-14T06:45:20.592Z,16.80
2017-10-14T06:47:48.056Z,16.80
2017-10-14T06:50:15.560Z,16.90
2017-10-14T06:52:43.029Z,16.90
2017-10-14T06:55:10.533Z,16.90
2017-10-14T06:57:38.000Z,16.90
2017-10-14T07:00:05.476Z,17.00
2017-10-14T07:02:33.700Z,17.00
2017-10-14T07:05:01.171Z,17.00
2017-10-14T07:07:28.632Z,17.10
2017-10-14T07:09:56.106Z,17.10
2017-10-14T07:12:23.560Z,17.10
2017-10-14T07:14:51.046Z,17.10
2017-10-14T07:17:19.306Z,17.20
2017-10-14T07:19:46.796Z,17.20
2017-10-14T07:22:14.268Z,17.20
2017-10-14T07:24:41.738Z,17.30
2017-10-14T07:27:09.227Z,17.30
2017-10-14T07:29:36.693Z,17.40
2017-10-14T07:32:05.171Z,17.40
2017-10-14T07:34:32.640Z,17.40
2017-10-14T07:37:00.905Z,17.40
2017-10-14T07:39:29.156Z,17.40
2017-10-14T07:41:56.662Z,17.30
2017-10-14T07:44:24.132Z,17.30
2017-10-14T07:46:51.625Z,17.30
2017-10-14T07:49:19.087Z,17.30
2017-10-14T07:51:46.585Z,17.30
2017-10-14T07:54:14.820Z,17.20
2017-10-14T07:56:42.296Z,17.20
2017-10-14T07:59:09.756Z,17.20
2017-10-14T08:01:37.229Z,17.30
2017-10-14T08:04:05.468Z,17.40
2017-10-14T08:06:32.953Z,17.40
2017-10-14T08:09:00.472Z,17.50
2017-10-14T08:11:27.957Z,17.50
2017-10-14T08:13:55.433Z,17.50
2017-10-14T08:16:22.896Z,17.50
2017-10-14T08:18:51.908Z,17.50
2017-10-14T08:21:19.373Z,17.40
2017-10-14T08:23:46.872Z,17.50
2017-10-14T08:26:14.336Z,17.50
2017-10-14T08:28:41.845Z,17.50
2017-10-14T08:31:10.080Z,17.70
2017-10-14T08:33:37.573Z,17.70
2017-10-14T08:36:05.799Z,17.90
2017-10-14T08:38:33.279Z,17.90
2017-10-14T08:41:00.767Z,18.00
2017-10-14T08:43:29.000Z,18.30
2017-10-14T08:45:56.471Z,18.30
2017-10-14T08:48:23.952Z,18.30
2017-10-14T08:50:52.362Z,18.40
2017-10-14T08:53:19.858Z,18.50
2017-10-14T08:55:47.319Z,18.60
2017-10-14T08:58:15.763Z,18.60
2017-10-14T09:00:43.248Z,18.70
2017-10-14T09:03:10.736Z,18.70
2017-10-14T09:05:38.209Z,18.80
2017-10-14T09:08:06.949Z,18.80
2017-10-14T09:10:35.115Z,18.80
2017-10-14T09:13:02.593Z,18.70
2017-10-14T09:15:30.083Z,18.70
2017-10-14T09:17:57.545Z,18.70
2017-10-14T09:20:25.792Z,18.80
2017-10-14T09:22:53.258Z,18.80
2017-10-14T09:25:20.744Z,18.90
2017-10-14T09:27:48.981Z,19.10
2017-10-14T09:30:27.129Z,19.10
2017-10-14T09:32:54.599Z,19.20
2017-10-14T09:35:22.994Z,19.20
2017-10-14T09:37:51.318Z,19.30
2017-10-14T09:40:18.792Z,19.30
2017-10-14T09:42:46.255Z,19.30
2017-10-14T09:45:13.728Z,19.40
2017-10-14T09:47:41.203Z,19.30
2017-10-14T09:50:08.667Z,19.30
2017-10-14T09:52:36.904Z,19.20
2017-10-14T09:55:04.376Z,19.20
2017-10-14T09:57:31.838Z,19.20
2017-10-14T09:59:59.364Z,19.40
2017-10-14T10:02:26.825Z,19.60
2017-10-14T10:04:54.308Z,19.60
2017-10-14T10:07:21.768Z,19.50
2017-10-14T10:09:49.236Z,19.50
2017-10-14T10:12:16.698Z,19.60
2017-10-14T10:14:44.167Z,19.80
2017-10-14T10:17:12.404Z,20.20
2017-10-14T10:19:39.895Z,20.20
2017-10-14T10:22:08.140Z,20.20
2017-10-14T10:24:35.603Z,20.20
2017-10-14T10:27:03.074Z,20.20
2017-10-14T10:29:30.541Z,20.20
2017-10-14T10:31:58.025Z,20.30
2017-10-14T10:34:26.261Z,20.40
2017-10-14T10:36:53.741Z,20.30
2017-10-14T10:39:21.203Z,20.40
2017-10-14T10:41:48.676Z,20.60
2017-10-14T10:44:16.917Z,20.80
2017-10-14T10:46:44.432Z,20.80
2017-10-14T10:49:11.904Z,21.00
2017-10-14T10:51:39.400Z,21.10
2017-10-14T10:54:07.393Z,21.00
2017-10-14T10:56:35.641Z,20.90
2017-10-14T10:59:03.112Z,20.90
2017-10-14T11:01:30.591Z,20.80
2017-10-14T11:03:58.832Z,20.60
2017-10-14T11:06:26.344Z,20.60
2017-10-14T11:08:53.812Z,20.60
2017-10-14T11:11:21.275Z,20.40
2017-10-14T11:13:48.841Z,20.40
2017-10-14T11:16:16.315Z,20.30
2017-10-14T11:18:43.791Z,20.40
2017-10-14T11:21:11.268Z,20.40
2017-10-14T11:23:38.740Z,20.50
2017-10-14T11:26:06.976Z,20.70
2017-10-14T11:28:34.467Z,20.70
2017-10-14T11:31:01.950Z,20.70
2017-10-14T11:33:29.429Z,20.50
2017-10-14T11:35:56.908Z,20.60
2017-10-14T11:38:24.387Z,20.70
2017-10-14T11:40:51.857Z,20.80
2017-10-14T11:43:19.340Z,20.90
2017-10-14T11:45:46.807Z,21.00
2017-10-14T11:48:14.285Z,21.20
2017-10-14T11:50:42.527Z,21.20
2017-10-14T11:53:10.025Z,21.10
2017-10-14T11:55:37.500Z,21.40
2017-10-14T11:58:04.974Z,21.50
2017-10-14T12:00:32.435Z,21.80
2017-10-14T12:02:59.928Z,22.00
2017-10-14T12:05:27.384Z,22.10
2017-10-14T12:07:54.888Z,21.90
2017-10-14T12:10:22.361Z,22.10
2017-10-14T12:12:49.836Z,22.20
2017-10-14T12:15:17.308Z,22.30
2017-10-14T12:17:44.824Z,22.40
2017-10-14T12:20:12.299Z,22.50
2017-10-14T12:22:39.783Z,22.60
2017-10-14T12:25:07.247Z,22.40
2017-10-14T12:27:35.395Z,22.20
2017-10-14T12:30:02.880Z,22.10
2017-10-14T12:32:30.340Z,22.20
2017-10-14T12:34:58.589Z,22.20
2017-10-14T12:37:26.057Z,22.20
2017-10-14T12:39:53.540Z,22.20
2017-10-14T12:42:21.781Z,22.30
2017-10-14T12:44:49.249Z,22.20
2017-10-14T12:47:16.707Z,22.20
2017-10-14T12:49:44.210Z,22.30
2017-10-14T12:52:11.680Z,22.40
2017-10-14T12:54:39.139Z,22.30
2017-10-14T12:57:06.613Z,22.20
2017-10-14T12:59:34.101Z,22.20
2017-10-14T13:02:01.563Z,22.30
2017-10-14T13:04:29.076Z,22.30
2017-10-14T13:06:56.555Z,22.40
2017-10-14T13:09:24.023Z,22.40
2017-10-14T13:11:51.505Z,22.30
2017-10-14T13:14:18.958Z,22.40
2017-10-14T13:16:46.437Z,22.50
2017-10-14T13:19:14.666Z,22.20
2017-10-14T13:21:42.184Z,22.20
2017-10-14T13:24:10.403Z,22.20
2017-10-14T13:26:37.889Z,22.20
2017-10-14T13:29:05.353Z,22.10
2017-10-14T13:31:32.831Z,22.00
2017-10-14T13:34:01.056Z,21.80
2017-10-14T13:36:29.438Z,21.80
2017-10-14T13:38:56.924Z,21.70
2017-10-14T13:41:25.087Z,21.60
2017-10-14T13:43:52.565Z,21.60
2017-10-14T13:46:20.044Z,21.50
2017-10-14T13:48:47.525Z,21.40
2017-10-14T13:51:15.009Z,21.30
2017-10-14T13:53:42.472Z,21.30
2017-10-14T13:56:09.956Z,21.30
2017-10-14T13:58:37.491Z,21.30
2017-10-14T14:01:04.996Z,21.30
2017-10-14T14:03:33.224Z,21.30
2017-10-14T14:06:00.688Z,21.30
2017-10-14T14:08:28.190Z,21.30
2017-10-14T14:10:56.424Z,21.30
2017-10-14T14:13:23.948Z,21.30
2017-10-14T14:15:51.406Z,21.40
2017-10-14T14:18:18.886Z,21.40
2017-10-14T14:20:46.353Z,21.40
2017-10-14T14:23:13.831Z,21.30
2017-10-14T14:25:41.320Z,21.40
2017-10-14T14:28:08.811Z,21.30
2017-10-14T14:30:36.271Z,21.30
2017-10-14T14:33:03.761Z,21.30
2017-10-14T14:35:38.163Z,21.30
2017-10-14T14:38:06.505Z,21.30
2017-10-14T14:40:34.275Z,21.20
2017-10-14T14:43:01.747Z,21.10
2017-10-14T14:45:29.226Z,21.10
2017-10-14T14:47:56.714Z,21.20
2017-10-14T14:50:25.317Z,21.20
2017-10-14T14:52:53.550Z,21.10
2017-10-14T14:55:21.070Z,21.10
2017-10-14T14:57:48.553Z,21.10
2017-10-14T15:00:16.013Z,21.00
2017-10-14T15:02:43.493Z,21.00
2017-10-14T15:05:10.965Z,21.10
2017-10-14T15:07:38.424Z,21.10
2017-10-14T15:10:05.895Z,21.00
2017-10-14T15:12:34.140Z,21.00
2017-10-14T15:15:01.616Z,21.00
2017-10-14T15:17:29.085Z,21.00
2017-10-14T15:19:57.381Z,21.00
2017-10-14T15:22:24.848Z,20.90
2017-10-14T15:24:52.323Z,20.90
2017-10-14T15:27:19.797Z,20.90
2017-10-14T15:29:47.286Z,20.80
2017-10-14T15:32:14.758Z,20.80
2017-10-14T15:34:42.999Z,20.60
2017-10-14T15:37:10.481Z,20.60
2017-10-14T15:39:38.724Z,20.60
2017-10-14T15:42:06.209Z,20.60
2017-10-14T15:44:33.679Z,20.60
2017-10-14T15:47:01.913Z,20.50
2017-10-14T15:49:29.386Z,20.50
2017-10-14T15:51:56.851Z,20.50
2017-10-14T15:54:24.317Z,20.50
2017-10-14T15:56:52.553Z,20.40
2017-10-14T15:59:20.033Z,20.40
2017-10-14T16:01:47.498Z,20.30
2017-10-14T16:04:15.027Z,20.20
2017-10-14T16:06:42.499Z,20.10
2017-10-14T16:09:09.974Z,20.00
2017-10-14T16:11:37.445Z,20.00
2017-10-14T16:14:04.933Z,19.90
2017-10-14T16:16:32.393Z,19.90
2017-10-14T16:18:59.864Z,19.80
2017-10-14T16:21:27.335Z,19.80
2017-10-14T16:23:54.799Z,19.70
2017-10-14T16:26:22.268Z,19.70
2017-10-14T16:28:49.728Z,19.60
2017-10-14T16:31:17.202Z,19.60
2017-10-14T16:33:44.668Z,19.50
2017-10-14T16:36:12.151Z,19.40
2017-10-14T16:38:40.377Z,19.10
2017-10-14T16:41:08.623Z,19.00
2017-10-14T16:43:36.096Z,19.00
2017-10-14T16:46:03.569Z,18.90
2017-10-14T16:48:31.049Z,18.80
2017-10-14T16:50:58.539Z,18.80
2017-10-14T16:53:25.999Z,18.80
2017-10-14T16:55:54.243Z,18.60
2017-10-14T16:58:21.717Z,18.60
2017-10-14T17:00:49.972Z,18.50
2017-10-14T17:03:17.444Z,18.40
2017-10-14T17:05:44.932Z,18.40
2017-10-14T17:08:13.174Z,18.50
2017-10-14T17:10:40.644Z,18.50
2017-10-14T17:13:08.125Z,18.40
2017-10-14T17:15:36.417Z,18.30
2017-10-14T17:18:03.892Z,18.30
2017-10-14T17:20:31.368Z,18.20
2017-10-14T17:22:58.848Z,18.30
2017-10-14T17:25:26.679Z,18.30
2017-10-14T17:27:54.143Z,18.40
2017-10-14T17:30:21.609Z,18.30
2017-10-14T17:32:49.089Z,18.30
2017-10-14T17:35:16.559Z,18.20
2017-10-14T17:37:44.019Z,18.10
2017-10-14T17:40:11.481Z,18.00
2017-10-14T17:42:38.962Z,18.00
2017-10-14T17:45:07.187Z,18.00
2017-10-14T17:47:34.659Z,18.00
2017-10-14T17:50:02.124Z,18.00
2017-10-14T17:52:29.602Z,18.10
2017-10-14T17:54:57.082Z,18.10
2017-10-14T17:57:25.320Z,17.90
2017-10-14T17:59:52.782Z,17.90
2017-10-14T18:02:20.273Z,17.80
2017-10-14T18:04:48.501Z,17.60
2017-10-14T18:07:16.857Z,17.60
2017-10-14T18:09:44.336Z,17.60
2017-10-14T18:12:11.829Z,17.60
2017-10-14T18:14:39.356Z,17.70
2017-10-14T18:17:06.836Z,17.70
2017-10-14T18:19:34.300Z,17.60
2017-10-14T18:22:01.771Z,17.60
2017-10-14T18:24:30.019Z,17.50
2017-10-14T18:26:57.488Z,17.50
2017-10-14T18:29:24.952Z,17.30
2017-10-14T18:31:52.428Z,17.30
2017-10-14T18:34:20.660Z,17.10
2017-10-14T18:36:48.157Z,17.10
2017-10-14T18:39:16.384Z,17.00
2017-10-14T18:41:43.853Z,17.00
2017-10-14T18:44:11.344Z,17.00
2017-10-14T18:46:39.582Z,17.00
2017-10-14T18:49:07.070Z,17.00
2017-10-14T18:51:34.531Z,16.90
2017-10-14T18:54:02.013Z,16.70
2017-10-14T18:56:30.244Z,16.70
2017-10-14T18:58:57.744Z,16.60
2017-10-14T19:01:25.979Z,16.70
2017-10-14T19:03:54.218Z,16.80
2017-10-14T19:06:21.683Z,16.80
2017-10-14T19:08:49.156Z,16.80
2017-10-14T19:11:16.618Z,16.80
2017-10-14T19:13:44.097Z,16.90
2017-10-14T19:16:11.572Z,17.00
2017-10-14T19:18:39.052Z,17.00
2017-10-14T19:21:07.283Z,16.90
2017-10-14T19:23:34.770Z,16.90
2017-10-14T19:26:02.230Z,16.80
2017-10-14T19:28:29.711Z,16.80
2017-10-14T19:30:57.174Z,16.80
2017-10-14T19:33:24.659Z,16.90
2017-10-14T19:35:52.143Z,17.00
2017-10-14T19:38:19.624Z,17.00
2017-10-14T19:40:47.864Z,17.00
2017-10-14T19:43:15.353Z,17.00
2017-10-14T19:45:42.811Z,16.90
2017-10-14T19:48:10.305Z,17.00
2017-10-14T19:50:37.773Z,17.00
2017-10-14T19:53:05.248Z,17.00
2017-10-14T19:55:32.713Z,17.00
2017-10-14T19:58:00.197Z,16.90
2017-10-14T20:00:27.664Z,16.80
2017-10-14T20:02:55.147Z,16.80
2017-10-14T20:05:23.372Z,16.90
2017-10-14T20:07:50.860Z,16.90
2017-10-14T20:10:18.329Z,16.90
2017-10-14T20:12:46.565Z,17.00
2017-10-14T20:15:14.035Z,16.90
2017-10-14T20:17:41.502Z,16.90
2017-10-14T20:20:08.985Z,17.00
2017-10-14T20:22:37.211Z,16.90
2017-10-14T20:25:04.684Z,16.90
2017-10-14T20:27:32.145Z,16.90
2017-10-14T20:29:59.624Z,16.80
2017-10-14T20:32:27.857Z,16.70
2017-10-14T20:34:55.327Z,16.70
2017-10-14T20:37:22.805Z,16.60
2017-10-14T20:39:50.272Z,16.60
2017-10-14T20:42:17.739Z,16.50
2017-10-14T20:44:46.011Z,16.20
2017-10-14T20:47:14.244Z,16.20
2017-10-14T20:49:41.720Z,16.20
2017-10-14T20:52:09.187Z,16.10
2017-10-14T20:54:36.651Z,16.00
2017-10-14T20:57:04.126Z,16.10
2017-10-14T20:59:32.357Z,16.00
2017-10-14T21:01:59.823Z,16.00
2017-10-14T21:04:27.316Z,15.90
2017-10-14T21:06:55.578Z,15.90
2017-10-14T21:09:23.041Z,15.90
2017-10-14T21:11:50.533Z,15.90
2017-10-14T21:14:18.000Z,15.80
2017-10-14T21:16:45.481Z,15.90
2017-10-14T21:19:12.939Z,15.90
2017-10-14T21:21:40.422Z,15.90
2017-10-14T21:24:07.888Z,16.00
2017-10-14T21:26:35.356Z,16.00
2017-10-14T21:29:03.610Z,16.10
2017-10-14T21:31:31.085Z,16.10
2017-10-14T21:33:59.201Z,16.00
2017-10-14T21:36:26.677Z,16.00
2017-10-14T21:38:54.145Z,15.90
2017-10-14T21:41:21.619Z,15.90
2017-10-14T21:43:49.084Z,15.80
2017-10-14T21:46:16.577Z,15.70
2017-10-14T21:48:44.808Z,15.50
2017-10-14T21:51:12.289Z,15.50
2017-10-14T21:53:40.529Z,15.50
2017-10-14T21:56:08.005Z,15.40
2017-10-14T21:58:35.486Z,15.40
2017-10-14T22:01:02.966Z,15.40
2017-10-14T22:03:30.428Z,15.40
2017-10-14T22:05:57.887Z,15.40
2017-10-14T22:08:25.370Z,15.30
2017-10-14T22:10:52.848Z,15.30
2017-10-14T22:13:20.324Z,15.30
2017-10-14T22:15:47.806Z,15.30
2017-10-14T22:18:16.054Z,15.20
2017-10-14T22:20:43.534Z,15.10
2017-10-14T22:23:11.765Z,15.10
2017-10-14T22:25:39.244Z,15.10
2017-10-14T22:28:06.695Z,15.10
2017-10-14T22:30:34.177Z,15.10
2017-10-14T22:33:01.648Z,15.00
2017-10-14T22:35:29.928Z,15.00
2017-10-14T22:37:58.153Z,14.90
2017-10-14T22:40:25.630Z,14.90
2017-10-14T22:42:53.105Z,14.90
2017-10-14T22:45:20.569Z,14.80
2017-10-14T22:47:48.817Z,14.80
2017-10-14T22:50:16.279Z,14.70
2017-10-14T22:52:43.772Z,14.70
2017-10-14T22:55:12.028Z,14.60
2017-10-14T22:57:39.500Z,14.60
2017-10-14T23:00:08.704Z,14.50
2017-10-14T23:02:36.953Z,14.60
2017-10-14T23:05:04.420Z,14.50
2017-10-14T23:07:31.897Z,14.60
2017-10-14T23:10:00.129Z,14.50
2017-10-14T23:12:27.601Z,14.50
2017-10-14T23:14:55.077Z,14.50
2017-10-14T23:17:22.562Z,14.40
2017-10-14T23:19:50.024Z,14.40
2017-10-14T23:22:17.509Z,14.40
2017-10-14T23:24:44.974Z,14.20
2017-10-14T23:27:12.444Z,14.20
2017-10-14T23:29:39.919Z,14.20
2017-10-14T23:32:08.176Z,14.30
2017-10-14T23:34:35.656Z,14.20
2017-10-14T23:37:03.907Z,14.30
2017-10-14T23:39:31.388Z,14.20
2017-10-14T23:41:58.856Z,14.30
2017-10-14T23:44:26.332Z,14.20
2017-10-14T23:46:54.568Z,14.20
2017-10-14T23:49:22.049Z,14.20
2017-10-14T23:51:49.511Z,14.20
2017-10-14T23:54:17.752Z,14.20
2017-10-14T23:56:45.262Z,14.20
2017-10-14T23:59:13.497Z,14.20
