createdAt,value
2022-11-04T00:00:53.526Z,0
2022-11-04T00:02:33.307Z,0
2022-11-04T00:05:52.818Z,0
2022-11-04T00:07:32.616Z,0
2022-11-04T00:10:52.117Z,0
2022-11-04T00:12:31.882Z,0
2022-11-04T00:14:11.676Z,0
2022-11-04T00:15:51.410Z,0
2022-11-04T00:19:10.948Z,0
2022-11-04T00:20:50.701Z,0
2022-11-04T00:22:30.503Z,0
2022-11-04T00:24:10.224Z,0
2022-11-04T00:29:09.516Z,0
2022-11-04T00:30:49.285Z,0
2022-11-04T00:32:29.060Z,0
2022-11-04T00:34:08.818Z,0
2022-11-04T00:35:48.572Z,0
2022-11-04T00:39:08.101Z,0
2022-11-04T00:40:47.864Z,0
2022-11-04T00:42:27.638Z,0
2022-11-04T00:44:07.417Z,0
2022-11-04T00:45:47.197Z,0
2022-11-04T00:49:06.696Z,0
2022-11-04T00:50:46.461Z,0
2022-11-04T00:52:26.239Z,0
2022-11-04T00:54:05.980Z,0
2022-11-04T00:55:45.755Z,0
2022-11-04T00:57:25.498Z,0
2022-11-04T01:00:45.049Z,0
2022-11-04T01:02:24.802Z,0
2022-11-04T01:05:44.346Z,0
2022-11-04T01:09:03.865Z,0
2022-11-04T01:10:43.616Z,0
2022-11-04T01:12:23.410Z,0
2022-11-04T01:14:03.147Z,0
2022-11-04T01:15:42.906Z,0
2022-11-04T01:19:02.502Z,0
2022-11-04T01:20:42.201Z,0
2022-11-04T01:22:21.984Z,0
2022-11-04T01:24:01.795Z,0
2022-11-04T01:25:41.509Z,0
2022-11-04T01:27:21.275Z,0
2022-11-04T01:29:01.030Z,0
2022-11-04T01:30:40.775Z,0
2022-11-04T01:32:20.591Z,0
2022-11-04T01:34:00.365Z,0
2022-11-04T01:35:40.109Z,0
2022-11-04T01:37:19.859Z,0
2022-11-04T01:38:59.706Z,0
2022-11-04T01:40:39.361Z,0
2022-11-04T01:42:19.137Z,0
2022-11-04T01:43:58.981Z,0
2022-11-04T01:45:38.651Z,0
2022-11-04T01:50:37.966Z,0
2022-11-04T01:52:17.722Z,0
2022-11-04T01:53:57.483Z,0
2022-11-04T01:55:37.250Z,0
2022-11-04T01:57:17.000Z,0
2022-11-04T01:58:56.766Z,0
2022-11-04T02:00:36.590Z,0
2022-11-04T02:02:16.327Z,0
2022-11-04T02:03:56.066Z,0
2022-11-04T02:05:35.833Z,0
2022-11-04T02:08:55.377Z,0
2022-11-04T02:10:35.131Z,0
2022-11-04T02:12:14.881Z,0
2022-11-04T02:13:54.650Z,0
2022-11-04T02:15:34.401Z,0
2022-11-04T02:18:53.933Z,0
2022-11-04T02:20:33.693Z,0
2022-11-04T02:22:13.472Z,0
2022-11-04T02:23:53.238Z,0
2022-11-04T02:25:33.006Z,0
2022-11-04T02:27:12.759Z,0
2022-11-04T02:28:52.552Z,0
2022-11-04T02:32:12.051Z,0
2022-11-04T02:33:51.805Z,0
2022-11-04T02:35:31.582Z,0
2022-11-04T02:37:11.358Z,0
2022-11-04T02:40:30.871Z,0
2022-11-04T02:42:10.659Z,0
2022-11-04T02:43:50.418Z,0
2022-11-04T02:45:30.160Z,0
2022-11-04T02:47:09.928Z,0
2022-11-04T02:48:49.682Z,0
2022-11-04T02:50:29.457Z,0
2022-11-04T02:52:09.223Z,0
2022-11-04T02:53:48.972Z,0
2022-11-04T02:55:28.762Z,0
2022-11-04T02:57:08.509Z,0
2022-11-04T02:58:48.274Z,0
2022-11-04T03:00:28.025Z,0
2022-11-04T03:02:07.793Z,0
2022-11-04T03:05:27.349Z,0
2022-11-04T03:08:46.841Z,0
2022-11-04T03:10:26.676Z,0
2022-11-04T03:12:06.368Z,0
2022-11-04T03:13:46.152Z,0
2022-11-04T03:15:25.950Z,0
2022-11-04T03:18:45.461Z,0
2022-11-04T03:20:25.197Z,0
2022-11-04T03:22:04.961Z,0
2022-11-04T03:23:44.730Z,0
2022-11-04T03:25:24.503Z,0
2022-11-04T03:27:04.265Z,0
2022-11-04T03:30:23.772Z,0
2022-11-04T03:32:03.554Z,0
2022-11-04T03:33:43.321Z,0
2022-11-04T03:35:23.072Z,0
2022-11-04T03:37:02.839Z,0
2022-11-04T03:38:42.609Z,0
2022-11-04T03:40:22.367Z,0
2022-11-04T03:42:02.154Z,0
2022-11-04T03:45:21.657Z,0
2022-11-04T03:47:01.412Z,0
2022-11-04T03:48:41.195Z,0
2022-11-04T03:50:20.955Z,0
2022-11-04T03:52:00.737Z,0
2022-11-04T03:53:40.477Z,0
2022-11-04T03:55:20.234Z,0
2022-11-04T03:56:59.999Z,0
2022-11-04T03:58:39.765Z,0
2022-11-04T04:01:59.313Z,0
2022-11-04T04:03:39.061Z,0
2022-11-04T04:05:18.842Z,0
2022-11-04T04:06:58.592Z,0
2022-11-04T04:08:38.339Z,0
2022-11-04T04:10:18.141Z,0
2022-11-04T04:11:57.890Z,0
2022-11-04T04:13:37.644Z,0
2022-11-04T04:15:17.412Z,0
2022-11-04T04:16:57.185Z,0
2022-11-04T04:20:16.702Z,0
2022-11-04T04:21:56.469Z,0
2022-11-04T04:25:15.984Z,0
2022-11-04T04:28:35.521Z,0
2022-11-04T04:30:15.268Z,0
2022-11-04T04:31:55.067Z,0
2022-11-04T04:33:34.803Z,0
2022-11-04T04:36:54.323Z,0
2022-11-04T04:38:34.101Z,0
2022-11-04T04:40:13.867Z,0
2022-11-04T04:41:53.616Z,0
2022-11-04T04:43:33.390Z,0
2022-11-04T04:45:13.154Z,0
2022-11-04T04:46:52.938Z,0
2022-11-04T04:48:32.729Z,0
2022-11-04T04:50:12.441Z,0
2022-11-04T04:51:52.212Z,0
2022-11-04T04:55:11.734Z,0
2022-11-04T04:56:51.498Z,0
2022-11-04T04:58:31.268Z,0
2022-11-04T05:00:11.055Z,0
2022-11-04T05:01:50.857Z,0
2022-11-04T05:03:30.558Z,0
2022-11-04T05:05:10.335Z,0
2022-11-04T05:06:50.085Z,0
2022-11-04T05:10:09.602Z,0
2022-11-04T05:11:49.390Z,0
2022-11-04T05:13:29.151Z,0
2022-11-04T05:15:08.896Z,0
2022-11-04T05:16:48.684Z,0
2022-11-04T05:18:28.445Z,0
2022-11-04T05:21:47.968Z,0
2022-11-04T05:23:27.725Z,0
2022-11-04T05:28:27.063Z,0
2022-11-04T05:30:06.767Z,0
2022-11-04T05:31:46.539Z,0
2022-11-04T05:33:26.304Z,0
2022-11-04T05:35:06.125Z,0
2022-11-04T05:38:25.592Z,0
2022-11-04T05:40:05.398Z,0
2022-11-04T05:43:24.881Z,0
2022-11-04T05:45:04.649Z,0
2022-11-04T05:46:44.446Z,0
2022-11-04T05:48:24.174Z,0
2022-11-04T05:50:03.930Z,0
2022-11-04T05:51:43.700Z,0
2022-11-04T05:53:23.495Z,0
2022-11-04T05:55:03.237Z,0
2022-11-04T05:56:42.991Z,0
2022-11-04T05:58:22.762Z,0
2022-11-04T06:00:02.552Z,0
2022-11-04T06:01:42.281Z,0
2022-11-04T06:03:22.047Z,0
2022-11-04T06:05:01.832Z,0
2022-11-04T06:06:41.594Z,0
2022-11-04T06:08:21.363Z,0
2022-11-04T06:10:01.183Z,0
2022-11-04T06:11:40.871Z,0
2022-11-04T06:16:40.152Z,0
2022-11-04T06:18:19.955Z,0
2022-11-04T06:19:59.693Z,0
2022-11-04T06:21:39.464Z,0
2022-11-04T06:23:19.223Z,0
2022-11-04T06:24:59.022Z,0
2022-11-04T06:26:38.762Z,0
2022-11-04T06:28:18.585Z,0
2022-11-04T06:29:58.267Z,0.12
2022-11-04T06:31:38.040Z,0
2022-11-04T06:33:17.897Z,0.12
2022-11-04T06:34:57.653Z,0.12
2022-11-04T06:38:17.132Z,0
2022-11-04T06:39:56.916Z,0
2022-11-04T06:41:36.663Z,0
2022-11-04T06:43:16.385Z,0
2022-11-04T06:44:56.156Z,0
2022-11-04T06:46:35.938Z,0
2022-11-04T06:48:15.704Z,0
2022-11-04T06:49:55.485Z,0
2022-11-04T06:51:35.200Z,0
2022-11-04T06:53:15.018Z,0
2022-11-04T06:54:54.791Z,0
2022-11-04T06:56:34.501Z,0
2022-11-04T06:58:14.259Z,0
2022-11-04T06:59:54.027Z,0
2022-11-04T07:01:33.820Z,0
2022-11-04T07:03:13.549Z,0
2022-11-04T07:04:53.333Z,0
2022-11-04T07:06:33.106Z,0
2022-11-04T07:08:12.900Z,0
2022-11-04T07:09:52.611Z,0
2022-11-04T07:11:32.372Z,0
2022-11-04T07:13:12.126Z,0.12
2022-11-04T07:14:51.909Z,0.25
2022-11-04T07:16:31.729Z,0.25
2022-11-04T07:18:11.463Z,0.12
2022-11-04T07:19:51.192Z,0.25
2022-11-04T07:21:30.972Z,0.38
2022-11-04T07:23:10.768Z,0.63
2022-11-04T07:24:50.484Z,0.64
2022-11-04T07:26:30.244Z,0.76
2022-11-04T07:28:10.002Z,0.77
2022-11-04T07:29:49.773Z,0.77
2022-11-04T07:31:29.545Z,0.64
2022-11-04T07:33:09.301Z,0.64
2022-11-04T07:34:49.079Z,0.51
2022-11-04T07:39:48.363Z,0.51
2022-11-04T07:41:28.140Z,0.64
2022-11-04T07:44:47.638Z,1.16
2022-11-04T07:48:07.171Z,2.08
2022-11-04T07:51:26.689Z,3.63
2022-11-04T07:53:06.470Z,4.79
2022-11-04T07:58:05.759Z,6.11
2022-11-04T08:01:25.280Z,6.14
2022-11-04T08:03:05.163Z,5.96
2022-11-04T08:04:44.887Z,5.36
2022-11-04T08:08:04.415Z,4.76
2022-11-04T08:13:03.628Z,3.6
2022-11-04T08:14:43.395Z,3.03
2022-11-04T08:18:02.967Z,3.03
2022-11-04T08:19:42.719Z,3.31
2022-11-04T08:21:22.466Z,3.73
2022-11-04T08:23:02.236Z,4.15
2022-11-04T08:24:41.987Z,4.17
2022-11-04T08:26:21.789Z,4.02
2022-11-04T08:28:01.501Z,3.46
2022-11-04T08:29:41.380Z,3.31
2022-11-04T08:31:21.163Z,3.31
2022-11-04T08:33:00.831Z,2.89
2022-11-04T08:34:40.610Z,2.61
2022-11-04T08:36:20.321Z,2.33
2022-11-04T08:38:00.089Z,2.33
2022-11-04T08:39:39.881Z,3.02
2022-11-04T08:41:19.630Z,3.44
2022-11-04T08:42:59.446Z,4.29
2022-11-04T08:44:39.171Z,4.87
2022-11-04T08:46:18.927Z,4.89
2022-11-04T08:47:58.704Z,5.18
2022-11-04T08:49:38.510Z,5.33
2022-11-04T08:51:18.203Z,5.34
2022-11-04T08:52:57.968Z,5.05
2022-11-04T08:54:37.751Z,4.91
2022-11-04T08:57:57.283Z,4.05
2022-11-04T08:59:37.013Z,3.47
2022-11-04T09:02:56.569Z,3.05
2022-11-04T09:04:36.331Z,2.76
2022-11-04T09:07:55.845Z,2.33
2022-11-04T09:09:35.602Z,2.75
2022-11-04T09:11:15.404Z,3.73
2022-11-04T09:12:55.127Z,4.46
2022-11-04T09:14:34.900Z,5.19
2022-11-04T09:16:14.669Z,5.07
2022-11-04T09:19:34.235Z,7.66
2022-11-04T09:21:14.042Z,7.22
2022-11-04T09:22:53.742Z,7.08
2022-11-04T09:24:33.499Z,6.89
2022-11-04T09:26:13.248Z,6.73
2022-11-04T09:27:53.041Z,6.72
2022-11-04T09:29:32.790Z,6.59
2022-11-04T09:31:12.633Z,6.48
2022-11-04T09:32:52.300Z,6.48
2022-11-04T09:37:51.589Z,6.17
2022-11-04T09:39:31.363Z,6.02
2022-11-04T09:41:11.130Z,6.04
2022-11-04T09:44:30.687Z,5.7
2022-11-04T09:46:10.431Z,5.55
2022-11-04T09:47:50.184Z,5.27
2022-11-04T09:49:29.977Z,5.4
2022-11-04T09:51:09.702Z,5.12
2022-11-04T09:52:49.473Z,5.14
2022-11-04T09:54:29.273Z,4.98
2022-11-04T09:56:09.004Z,4.82
2022-11-04T09:57:48.769Z,4.67
2022-11-04T09:59:28.525Z,4.53
2022-11-04T10:01:08.305Z,4.67
2022-11-04T10:04:27.826Z,4.38
2022-11-04T10:06:07.579Z,4.23
2022-11-04T10:07:47.350Z,4.23
2022-11-04T10:11:06.866Z,4.26
2022-11-04T10:12:46.659Z,3.94
2022-11-04T10:14:26.409Z,4.08
2022-11-04T10:16:06.165Z,3.93
2022-11-04T10:19:25.737Z,3.79
2022-11-04T10:21:05.455Z,3.82
2022-11-04T10:22:45.224Z,3.83
2022-11-04T10:26:04.749Z,3.68
2022-11-04T10:27:44.503Z,3.67
2022-11-04T10:29:24.283Z,3.52
2022-11-04T10:31:04.097Z,3.54
2022-11-04T10:32:43.842Z,3.36
2022-11-04T10:34:23.581Z,3.21
2022-11-04T10:36:03.342Z,3.21
2022-11-04T10:37:43.096Z,3.22
2022-11-04T10:39:22.854Z,3.21
2022-11-04T10:42:42.422Z,3.24
2022-11-04T10:44:22.159Z,3.06
2022-11-04T10:46:01.907Z,3.06
2022-11-04T10:47:41.709Z,2.93
2022-11-04T10:49:21.455Z,2.94
2022-11-04T10:51:01.215Z,2.93
2022-11-04T10:52:40.961Z,2.95
2022-11-04T10:54:20.730Z,2.8
2022-11-04T10:56:00.662Z,2.77
2022-11-04T10:57:40.297Z,2.78
2022-11-04T10:59:20.035Z,2.48
2022-11-04T11:00:59.836Z,2.64
2022-11-04T11:04:19.446Z,2.8
2022-11-04T11:07:38.849Z,2.63
2022-11-04T11:09:18.649Z,2.5
2022-11-04T11:10:58.405Z,2.48
2022-11-04T11:12:38.140Z,2.5
2022-11-04T11:15:57.677Z,2.5
2022-11-04T11:17:37.433Z,0.69
2022-11-04T11:19:17.190Z,2.26
2022-11-04T11:20:56.974Z,1.83
2022-11-04T11:22:36.728Z,1.82
2022-11-04T11:24:16.547Z,1.82
2022-11-04T11:25:56.269Z,1.82
2022-11-04T11:27:36.015Z,1.82
2022-11-04T11:29:15.875Z,1.82
2022-11-04T11:30:55.545Z,1.82
2022-11-04T11:34:15.125Z,1.82
2022-11-04T11:35:54.847Z,1.82
2022-11-04T11:37:34.599Z,1.82
2022-11-04T11:39:14.364Z,1.82
2022-11-04T11:40:54.114Z,1.83
2022-11-04T11:42:33.892Z,1.83
2022-11-04T11:44:13.648Z,1.68
2022-11-04T11:47:33.206Z,1.83
2022-11-04T11:49:12.935Z,1.68
2022-11-04T11:50:52.700Z,1.54
2022-11-04T11:54:12.229Z,1.68
2022-11-04T11:55:51.991Z,1.68
2022-11-04T12:00:51.302Z,1.68
2022-11-04T12:02:31.069Z,1.68
2022-11-04T12:04:10.821Z,1.69
2022-11-04T12:07:30.350Z,1.68
2022-11-04T12:09:10.115Z,1.68
2022-11-04T12:10:49.873Z,1.54
2022-11-04T12:12:29.639Z,1.54
2022-11-04T12:14:09.394Z,1.54
2022-11-04T12:15:49.157Z,1.54
2022-11-04T12:17:28.924Z,1.54
2022-11-04T12:19:08.705Z,1.54
2022-11-04T12:22:28.226Z,1.39
2022-11-04T12:24:08.015Z,1.54
2022-11-04T12:27:27.503Z,1.54
2022-11-04T12:29:07.321Z,1.54
2022-11-04T12:30:47.092Z,1.4
2022-11-04T12:32:26.799Z,1.4
2022-11-04T12:34:06.578Z,1.4
2022-11-04T12:35:46.339Z,1.4
2022-11-04T12:40:45.615Z,1.4
2022-11-04T12:42:25.394Z,1.4
2022-11-04T12:44:05.158Z,1.39
2022-11-04T12:45:44.925Z,1.4
2022-11-04T12:47:24.790Z,1.4
2022-11-04T12:49:04.441Z,1.4
2022-11-04T12:50:44.215Z,1.4
2022-11-04T12:52:23.960Z,1.4
2022-11-04T12:54:03.784Z,1.26
2022-11-04T12:57:23.308Z,1.26
2022-11-04T12:59:03.044Z,1.26
2022-11-04T13:00:42.787Z,1.26
2022-11-04T13:02:22.563Z,1.4
2022-11-04T13:04:02.398Z,1.26
2022-11-04T13:07:21.848Z,1.26
2022-11-04T13:09:01.620Z,1.26
2022-11-04T13:10:41.380Z,1.4
2022-11-04T13:12:21.155Z,1.26
2022-11-04T13:14:00.907Z,1.26
2022-11-04T13:15:40.663Z,1.26
2022-11-04T13:17:20.463Z,1.26
2022-11-04T13:20:39.958Z,1.26
2022-11-04T13:23:59.514Z,1.4
2022-11-04T13:25:39.259Z,1.4
2022-11-04T13:28:58.786Z,1.26
2022-11-04T13:30:38.530Z,1.12
2022-11-04T13:32:18.293Z,1.25
2022-11-04T13:33:58.130Z,1.26
2022-11-04T13:35:37.829Z,1.26
2022-11-04T13:37:17.609Z,1.26
2022-11-04T13:38:57.365Z,1.25
2022-11-04T13:40:37.125Z,1.25
2022-11-04T13:43:56.654Z,1.12
2022-11-04T13:45:36.420Z,1.26
2022-11-04T13:47:16.249Z,1.12
2022-11-04T13:48:55.937Z,1.11
2022-11-04T13:50:35.733Z,0.55
2022-11-04T13:53:55.239Z,0.54
2022-11-04T13:55:35.073Z,0.81
2022-11-04T13:57:14.779Z,0.81
2022-11-04T13:58:54.538Z,0.95
2022-11-04T14:02:14.065Z,1.38
2022-11-04T14:03:53.837Z,0.82
2022-11-04T14:07:13.346Z,0.99
2022-11-04T14:08:53.134Z,1.26
2022-11-04T14:10:32.870Z,1.12
2022-11-04T14:12:12.634Z,1.12
2022-11-04T14:13:52.390Z,1.12
2022-11-04T14:15:32.156Z,1.12
2022-11-04T14:17:11.924Z,1.26
2022-11-04T14:20:31.465Z,1.12
2022-11-04T14:22:11.218Z,1.41
2022-11-04T14:23:51.050Z,1.27
2022-11-04T14:25:30.785Z,1.27
2022-11-04T14:27:10.510Z,1.27
2022-11-04T14:28:50.265Z,1.12
2022-11-04T14:30:30.029Z,1.12
2022-11-04T14:32:09.826Z,1.13
2022-11-04T14:35:29.352Z,1.12
2022-11-04T14:37:09.089Z,1.27
2022-11-04T14:38:48.850Z,1.12
2022-11-04T14:40:28.630Z,1.12
2022-11-04T14:42:08.388Z,1.11
2022-11-04T14:43:48.144Z,0.69
2022-11-04T14:47:07.689Z,0.27
2022-11-04T14:48:47.441Z,0.27
2022-11-04T14:50:27.210Z,0.26
2022-11-04T14:52:06.982Z,0.26
2022-11-04T14:55:26.494Z,0.26
2022-11-04T14:57:06.287Z,0.26
2022-11-04T14:58:46.032Z,0.4
2022-11-04T15:00:25.852Z,0.39
2022-11-04T15:03:45.321Z,0.26
2022-11-04T15:07:04.843Z,0.39
2022-11-04T15:08:44.600Z,0
2022-11-04T15:10:24.367Z,0
2022-11-04T15:12:04.130Z,0
2022-11-04T15:13:43.910Z,0
2022-11-04T15:15:23.670Z,0
2022-11-04T15:17:03.434Z,0
2022-11-04T15:18:43.183Z,0
2022-11-04T15:20:22.951Z,0
2022-11-04T15:22:02.729Z,0
2022-11-04T15:23:42.490Z,0
2022-11-04T15:27:02.011Z,0
2022-11-04T15:28:41.789Z,0
2022-11-04T15:30:21.537Z,0
2022-11-04T15:32:01.299Z,0
2022-11-04T15:33:41.062Z,0
2022-11-04T15:35:20.834Z,0
2022-11-04T15:37:00.599Z,0
2022-11-04T15:38:40.398Z,0
2022-11-04T15:40:20.152Z,0
2022-11-04T15:41:59.915Z,0
2022-11-04T15:43:39.645Z,0
2022-11-04T15:45:19.412Z,0
2022-11-04T15:48:39.037Z,0
2022-11-04T15:50:18.745Z,0
2022-11-04T15:53:38.221Z,0
2022-11-04T15:56:57.763Z,0
2022-11-04T15:58:37.522Z,0
2022-11-04T16:00:17.283Z,0
2022-11-04T16:01:57.052Z,0
2022-11-04T16:03:36.814Z,0
2022-11-04T16:05:16.610Z,0
2022-11-04T16:06:56.352Z,0
2022-11-04T16:08:36.109Z,0
2022-11-04T16:10:15.910Z,0
2022-11-04T16:11:55.640Z,0
2022-11-04T16:21:54.212Z,0
2022-11-04T16:23:33.967Z,0
2022-11-04T16:25:13.762Z,0
2022-11-04T16:26:53.505Z,0
2022-11-04T16:28:33.301Z,0
2022-11-04T16:31:52.801Z,0
2022-11-04T16:33:32.553Z,0
2022-11-04T16:35:12.349Z,0
2022-11-04T16:36:52.098Z,0
2022-11-04T16:38:31.856Z,0
2022-11-04T16:40:11.615Z,0
2022-11-04T16:43:31.137Z,0
2022-11-04T16:45:11.007Z,0
2022-11-04T16:46:50.677Z,0
2022-11-04T16:48:30.428Z,0
2022-11-04T16:50:10.215Z,0
2022-11-04T16:51:49.975Z,0
2022-11-04T16:53:29.730Z,0
2022-11-04T16:55:09.487Z,0
2022-11-04T16:56:49.245Z,0
2022-11-04T16:58:29.043Z,0
2022-11-04T17:00:08.780Z,0
2022-11-04T17:01:48.564Z,0
2022-11-04T17:03:28.309Z,0
2022-11-04T17:05:08.116Z,0
2022-11-04T17:06:47.845Z,0
2022-11-04T17:08:27.599Z,0
2022-11-04T17:10:07.398Z,0
2022-11-04T17:11:47.138Z,0
2022-11-04T17:13:26.893Z,0
2022-11-04T17:16:46.444Z,0
2022-11-04T17:18:26.191Z,0
2022-11-04T17:23:25.507Z,0
2022-11-04T17:25:05.243Z,0
2022-11-04T17:26:45.013Z,0
2022-11-04T17:28:24.766Z,0
2022-11-04T17:30:04.534Z,0
2022-11-04T17:31:44.314Z,0
2022-11-04T17:33:24.075Z,0
2022-11-04T17:35:03.840Z,0
2022-11-04T17:36:43.588Z,0
2022-11-04T17:40:03.126Z,0
2022-11-04T17:43:22.666Z,0
2022-11-04T17:45:02.406Z,0
2022-11-04T17:46:42.193Z,0
2022-11-04T17:48:21.937Z,0
2022-11-04T17:50:01.691Z,0
2022-11-04T17:51:41.526Z,0
2022-11-04T17:53:21.246Z,0
2022-11-04T17:55:01.076Z,0
2022-11-04T17:56:40.766Z,0
2022-11-04T17:58:20.522Z,0
2022-11-04T18:00:00.274Z,0
2022-11-04T18:03:19.808Z,0
2022-11-04T18:06:39.347Z,0
2022-11-04T18:08:19.180Z,0
2022-11-04T18:11:38.639Z,0
2022-11-04T18:13:18.511Z,0
2022-11-04T18:14:58.183Z,0
2022-11-04T18:16:37.925Z,0
2022-11-04T18:18:17.749Z,0
2022-11-04T18:19:57.460Z,0
2022-11-04T18:23:17.038Z,0
2022-11-04T18:24:56.771Z,0
2022-11-04T18:26:36.503Z,0
2022-11-04T18:28:16.386Z,0
2022-11-04T18:29:56.035Z,0
2022-11-04T18:31:35.807Z,0
2022-11-04T18:33:15.648Z,0
2022-11-04T18:34:55.350Z,0
2022-11-04T18:36:35.098Z,0
2022-11-04T18:38:14.919Z,0
2022-11-04T18:39:54.626Z,0
2022-11-04T18:41:34.391Z,0
2022-11-04T18:43:14.149Z,0
2022-11-04T18:44:53.958Z,0
2022-11-04T18:46:33.672Z,0
2022-11-04T18:48:13.444Z,0
2022-11-04T18:49:53.207Z,0
2022-11-04T18:51:32.981Z,0
2022-11-04T18:53:12.778Z,0
2022-11-04T18:54:52.495Z,0
2022-11-04T18:56:32.260Z,0
2022-11-04T18:58:12.044Z,0
2022-11-04T19:01:31.567Z,0
2022-11-04T19:03:11.306Z,0
2022-11-04T19:06:30.877Z,0
2022-11-04T19:09:50.404Z,0
2022-11-04T19:11:30.220Z,0
2022-11-04T19:13:09.936Z,0
2022-11-04T19:14:49.657Z,0
2022-11-04T19:18:09.190Z,0
2022-11-04T19:19:48.950Z,0
2022-11-04T19:21:28.720Z,0
2022-11-04T19:23:08.481Z,0
2022-11-04T19:26:28.025Z,0
2022-11-04T19:28:07.757Z,0
2022-11-04T19:29:47.558Z,0
2022-11-04T19:31:27.292Z,0
2022-11-04T19:33:07.116Z,0
2022-11-04T19:34:46.830Z,0
2022-11-04T19:36:26.579Z,0
2022-11-04T19:38:06.343Z,0
2022-11-04T19:39:46.124Z,0
2022-11-04T19:41:25.877Z,0
2022-11-04T19:43:05.670Z,0
2022-11-04T19:44:45.395Z,0
2022-11-04T19:46:25.166Z,0
2022-11-04T19:48:04.927Z,0
2022-11-04T19:51:24.503Z,0
2022-11-04T19:53:04.252Z,0
2022-11-04T19:54:44.058Z,0
2022-11-04T19:56:23.759Z,0
2022-11-04T19:58:03.520Z,0
2022-11-04T19:59:43.289Z,0
2022-11-04T20:03:02.822Z,0
2022-11-04T20:08:02.097Z,0
2022-11-04T20:09:41.916Z,0
2022-11-04T20:11:21.629Z,0
2022-11-04T20:13:01.439Z,0
2022-11-04T20:14:41.161Z,0
2022-11-04T20:16:20.944Z,0
2022-11-04T20:18:00.733Z,0
2022-11-04T20:19:40.442Z,0
2022-11-04T20:21:20.275Z,0
2022-11-04T20:24:39.783Z,0
2022-11-04T20:26:19.565Z,0
2022-11-04T20:27:59.298Z,0
2022-11-04T20:29:39.038Z,0
2022-11-04T20:31:18.857Z,0
2022-11-04T20:32:58.609Z,0
2022-11-04T20:34:38.317Z,0
2022-11-04T20:36:18.098Z,0
2022-11-04T20:37:57.858Z,0
2022-11-04T20:41:17.417Z,0
2022-11-04T20:42:57.205Z,0
2022-11-04T20:44:36.903Z,0
2022-11-04T20:47:56.450Z,0
2022-11-04T20:49:36.193Z,0
2022-11-04T20:51:15.995Z,0
2022-11-04T20:52:55.755Z,0
2022-11-04T20:54:35.511Z,0
2022-11-04T20:59:34.782Z,0
2022-11-04T21:01:14.566Z,0
2022-11-04T21:02:54.403Z,0
2022-11-04T21:04:34.079Z,0
2022-11-04T21:06:13.846Z,0
2022-11-04T21:09:33.354Z,0
2022-11-04T21:11:13.132Z,0
2022-11-04T21:14:32.652Z,0
2022-11-04T21:16:12.407Z,0
2022-11-04T21:17:52.186Z,0
2022-11-04T21:19:31.983Z,0
2022-11-04T21:21:11.706Z,0
2022-11-04T21:22:51.478Z,0
2022-11-04T21:24:31.236Z,0
2022-11-04T21:26:11.017Z,0
2022-11-04T21:31:10.290Z,0
2022-11-04T21:32:50.100Z,0
2022-11-04T21:36:09.578Z,0
2022-11-04T21:37:49.338Z,0
2022-11-04T21:39:29.115Z,0
2022-11-04T21:41:08.880Z,0
2022-11-04T21:42:48.644Z,0
2022-11-04T21:44:28.430Z,0
2022-11-04T21:47:47.964Z,0
2022-11-04T21:49:27.726Z,0
2022-11-04T21:51:07.461Z,0
2022-11-04T21:52:47.217Z,0
2022-11-04T21:54:26.995Z,0
2022-11-04T21:56:06.746Z,0
2022-11-04T21:57:46.526Z,0
2022-11-04T21:59:26.280Z,0
2022-11-04T22:01:06.050Z,0
2022-11-04T22:02:45.811Z,0
2022-11-04T22:04:25.568Z,0
2022-11-04T22:06:05.339Z,0
2022-11-04T22:07:45.106Z,0
2022-11-04T22:09:24.863Z,0
2022-11-04T22:11:04.637Z,0
2022-11-04T22:12:44.384Z,0
2022-11-04T22:14:24.211Z,0
2022-11-04T22:16:03.925Z,0
2022-11-04T22:17:43.687Z,0
2022-11-04T22:19:23.444Z,0
2022-11-04T22:21:03.199Z,0
2022-11-04T22:22:42.963Z,0
2022-11-04T22:24:22.745Z,0
2022-11-04T22:26:02.501Z,0
2022-11-04T22:27:42.317Z,0
2022-11-04T22:29:22.029Z,0
2022-11-04T22:31:01.785Z,0
2022-11-04T22:39:20.652Z,0
2022-11-04T22:41:00.388Z,0
2022-11-04T22:42:40.148Z,0
2022-11-04T22:44:19.902Z,0
2022-11-04T22:45:59.661Z,0
2022-11-04T22:47:39.437Z,0
2022-11-04T22:49:19.201Z,0
2022-11-04T22:50:58.949Z,0
2022-11-04T22:52:38.764Z,0
2022-11-04T22:54:18.511Z,0
2022-11-04T22:55:58.285Z,0
2022-11-04T22:57:38.019Z,0
2022-11-04T22:59:17.783Z,0
2022-11-04T23:00:57.530Z,0
2022-11-04T23:04:17.086Z,0
2022-11-04T23:05:56.830Z,0
2022-11-04T23:07:36.586Z,0
2022-11-04T23:10:56.118Z,0
2022-11-04T23:12:35.893Z,0
2022-11-04T23:14:15.644Z,0
2022-11-04T23:15:55.411Z,0
2022-11-04T23:17:35.197Z,0
2022-11-04T23:19:14.954Z,0
2022-11-04T23:20:54.723Z,0
2022-11-04T23:22:34.495Z,0
2022-11-04T23:24:14.233Z,0
2022-11-04T23:25:54.002Z,0
2022-11-04T23:27:33.771Z,0
2022-11-04T23:29:13.517Z,0
2022-11-04T23:30:53.286Z,0
2022-11-04T23:32:33.050Z,0
2022-11-04T23:34:12.832Z,0
2022-11-04T23:35:52.583Z,0
2022-11-04T23:37:32.347Z,0
2022-11-04T23:39:12.100Z,0
2022-11-04T23:40:51.899Z,0
2022-11-04T23:42:31.668Z,0
2022-11-04T23:45:51.164Z,0
2022-11-04T23:47:30.951Z,0
2022-11-04T23:49:10.701Z,0
2022-11-04T23:50:50.477Z,0
2022-11-04T23:52:30.232Z,0
2022-11-04T23:55:49.740Z,0
2022-11-04T23:57:29.524Z,0
2022-11-04T23:59:09.276Z,0
