createdAt,value
2019-02-24T00:02:27.241Z,36.23
2019-02-24T00:05:02.037Z,35.83
2019-02-24T00:07:37.006Z,35.90
2019-02-24T00:10:11.386Z,35.76
2019-02-24T00:12:45.663Z,35.84
2019-02-24T00:15:19.684Z,35.55
2019-02-24T00:18:00.255Z,35.44
2019-02-24T00:20:34.439Z,35.15
2019-02-24T00:23:10.186Z,35.37
2019-02-24T00:25:44.653Z,35.49
2019-02-24T00:28:18.201Z,35.34
2019-02-24T00:30:52.051Z,35.90
2019-02-24T00:33:26.294Z,35.01
2019-02-24T00:36:00.594Z,34.85
2019-02-24T00:38:37.455Z,35.38
2019-02-24T00:41:11.536Z,34.87
2019-02-24T00:43:46.721Z,34.64
2019-02-24T00:46:20.808Z,34.66
2019-02-24T00:48:54.763Z,34.88
2019-02-24T00:51:28.566Z,34.58
2019-02-24T00:54:02.509Z,33.98
2019-02-24T00:56:36.175Z,33.79
2019-02-24T00:59:10.824Z,33.51
2019-02-24T01:01:45.240Z,33.15
2019-02-24T01:04:19.045Z,32.50
2019-02-24T01:06:54.604Z,33.17
2019-02-24T01:09:28.467Z,32.44
2019-02-24T01:12:02.259Z,32.12
2019-02-24T01:14:55.325Z,32.23
2019-02-24T01:17:28.843Z,31.58
2019-02-24T01:20:02.489Z,31.51
2019-02-24T01:22:37.533Z,31.24
2019-02-24T01:25:11.785Z,30.84
2019-02-24T01:27:46.937Z,30.73
2019-02-24T01:30:20.598Z,30.25
2019-02-24T01:32:56.230Z,29.57
2019-02-24T01:35:29.894Z,28.73
2019-02-24T01:38:03.952Z,29.05
2019-02-24T01:40:38.282Z,28.51
2019-02-24T01:43:12.642Z,28.45
2019-02-24T01:45:46.460Z,28.45
2019-02-24T01:48:21.163Z,28.55
2019-02-24T01:50:55.153Z,28.28
2019-02-24T01:53:29.331Z,28.24
2019-02-24T01:56:03.502Z,28.36
2019-02-24T01:58:37.657Z,27.94
2019-02-24T02:01:13.311Z,27.65
2019-02-24T02:03:47.253Z,27.65
2019-02-24T02:06:20.825Z,27.52
2019-02-24T02:08:55.499Z,26.60
2019-02-24T02:11:31.705Z,26.75
2019-02-24T02:14:07.667Z,26.67
2019-02-24T02:16:43.184Z,26.05
2019-02-24T02:19:17.007Z,26.33
2019-02-24T02:21:51.335Z,25.72
2019-02-24T02:24:25.086Z,25.78
2019-02-24T02:26:59.811Z,25.25
2019-02-24T02:29:33.589Z,24.66
2019-02-24T02:32:07.454Z,24.34
2019-02-24T02:34:42.454Z,23.69
2019-02-24T02:37:16.136Z,23.31
2019-02-24T02:39:50.301Z,24.53
2019-02-24T02:42:24.531Z,24.49
2019-02-24T02:45:18.187Z,23.70
2019-02-24T02:47:52.035Z,23.17
2019-02-24T02:50:27.161Z,23.41
2019-02-24T02:53:01.305Z,22.91
2019-02-24T03:08:38.143Z,23.37
2019-02-24T03:17:15.295Z,23.39
2019-02-24T03:20:27.380Z,23.39
2019-02-24T03:22:57.991Z,23.40
2019-02-24T03:25:52.305Z,23.72
2019-02-24T03:31:09.727Z,23.00
2019-02-24T03:33:44.904Z,23.39
2019-02-24T03:36:17.873Z,23.26
2019-02-24T03:38:51.857Z,22.81
2019-02-24T03:41:25.556Z,22.71
2019-02-24T03:44:00.363Z,22.58
2019-02-24T03:46:38.452Z,22.86
2019-02-24T03:49:14.380Z,22.08
2019-02-24T03:51:48.375Z,21.96
2019-02-24T03:54:22.108Z,22.20
2019-02-24T03:56:57.674Z,22.23
2019-02-24T03:59:31.666Z,22.15
2019-02-24T04:02:05.945Z,22.04
2019-02-24T04:04:40.507Z,21.70
2019-02-24T04:07:17.408Z,21.88
2019-02-24T04:09:54.304Z,21.71
2019-02-24T04:12:31.533Z,21.38
2019-02-24T04:15:08.702Z,20.77
2019-02-24T04:17:43.827Z,20.20
2019-02-24T04:20:20.443Z,20.53
2019-02-24T04:22:57.487Z,20.63
2019-02-24T04:25:32.410Z,21.59
2019-02-24T04:28:10.348Z,20.99
2019-02-24T04:30:45.586Z,20.65
2019-02-24T04:33:20.516Z,21.26
2019-02-24T04:35:55.972Z,21.41
2019-02-24T04:38:30.654Z,21.20
2019-02-24T04:41:06.812Z,21.73
2019-02-24T04:43:45.241Z,21.49
2019-02-24T04:46:21.082Z,21.08
2019-02-24T04:48:55.773Z,21.05
2019-02-24T04:51:30.635Z,21.11
2019-02-24T04:54:04.858Z,21.05
2019-02-24T04:56:39.708Z,20.72
2019-02-24T04:59:14.314Z,20.49
2019-02-24T05:01:48.728Z,20.69
2019-02-24T05:04:23.968Z,20.10
2019-02-24T05:06:58.999Z,18.91
2019-02-24T05:09:33.018Z,19.12
2019-02-24T05:12:10.774Z,19.00
2019-02-24T05:14:50.100Z,18.96
2019-02-24T05:17:26.385Z,18.28
2019-02-24T05:20:07.001Z,18.56
2019-02-24T05:22:42.601Z,17.93
2019-02-24T05:25:19.590Z,17.87
2019-02-24T05:27:54.294Z,18.14
2019-02-24T05:30:29.100Z,18.16
2019-02-24T05:33:06.696Z,17.20
2019-02-24T05:35:41.353Z,16.92
2019-02-24T05:38:17.017Z,17.10
2019-02-24T05:40:53.430Z,16.43
2019-02-24T05:43:28.206Z,16.48
2019-02-24T05:46:05.464Z,16.10
2019-02-24T05:48:40.376Z,15.90
2019-02-24T05:51:14.698Z,16.16
2019-02-24T05:53:50.832Z,15.89
2019-02-24T05:56:29.204Z,15.85
2019-02-24T05:59:05.883Z,15.34
2019-02-24T06:01:40.484Z,15.24
2019-02-24T06:04:14.896Z,14.86
2019-02-24T06:06:51.729Z,15.21
2019-02-24T06:09:26.800Z,15.55
2019-02-24T06:12:05.758Z,15.52
2019-02-24T06:14:42.046Z,15.17
2019-02-24T06:17:21.687Z,15.76
2019-02-24T06:19:58.477Z,15.36
2019-02-24T06:22:53.054Z,14.95
2019-02-24T06:25:28.794Z,15.22
2019-02-24T06:28:04.590Z,14.96
2019-02-24T06:30:41.378Z,15.64
2019-02-24T06:33:17.461Z,16.24
2019-02-24T06:35:54.031Z,15.65
2019-02-24T06:38:29.211Z,15.49
2019-02-24T06:41:05.758Z,15.57
2019-02-24T06:43:42.810Z,16.09
2019-02-24T06:46:24.291Z,15.75
2019-02-24T06:48:59.718Z,15.50
2019-02-24T06:51:36.528Z,15.90
2019-02-24T06:54:12.453Z,15.90
2019-02-24T06:56:48.786Z,15.30
2019-02-24T06:59:26.319Z,15.40
2019-02-24T07:02:03.928Z,15.69
2019-02-24T07:04:41.708Z,15.77
2019-02-24T07:07:28.308Z,15.46
2019-02-24T07:09:56.501Z,15.51
2019-02-24T07:12:31.778Z,15.55
2019-02-24T07:15:10.038Z,15.69
2019-02-24T07:17:54.746Z,15.48
2019-02-24T07:20:30.691Z,15.65
2019-02-24T07:23:17.884Z,15.83
2019-02-24T07:25:58.192Z,15.97
2019-02-24T07:28:35.295Z,15.74
2019-02-24T07:31:16.510Z,16.08
2019-02-24T07:33:51.082Z,15.47
2019-02-24T07:36:27.123Z,15.31
2019-02-24T07:39:01.923Z,14.62
2019-02-24T07:41:38.251Z,15.16
2019-02-24T07:44:12.621Z,15.43
2019-02-24T07:46:47.796Z,15.44
2019-02-24T07:49:22.718Z,15.62
2019-02-24T07:51:57.558Z,15.71
2019-02-24T07:54:31.144Z,15.63
2019-02-24T07:57:05.072Z,16.39
2019-02-24T07:59:39.899Z,15.86
2019-02-24T08:02:17.431Z,15.49
2019-02-24T08:04:51.899Z,15.39
2019-02-24T08:07:27.477Z,15.82
2019-02-24T08:10:02.445Z,16.07
2019-02-24T08:12:37.407Z,16.08
2019-02-24T08:15:13.593Z,16.96
2019-02-24T08:17:51.108Z,16.36
2019-02-24T08:20:26.040Z,16.92
2019-02-24T08:23:04.282Z,16.92
2019-02-24T08:25:45.441Z,16.94
2019-02-24T08:28:23.200Z,17.63
2019-02-24T08:31:00.102Z,17.07
2019-02-24T08:33:35.254Z,17.73
2019-02-24T08:36:09.895Z,17.95
2019-02-24T08:38:44.460Z,17.66
2019-02-24T08:41:18.852Z,17.90
2019-02-24T08:43:52.901Z,18.33
2019-02-24T08:46:27.249Z,17.89
2019-02-24T08:49:01.620Z,18.14
2019-02-24T08:51:37.835Z,17.83
2019-02-24T08:54:12.627Z,17.40
2019-02-24T08:56:47.441Z,17.80
2019-02-24T08:59:21.979Z,17.84
2019-02-24T09:01:56.909Z,17.99
2019-02-24T09:04:32.767Z,17.30
2019-02-24T09:07:12.236Z,17.85
2019-02-24T09:09:46.832Z,17.28
2019-02-24T09:12:23.403Z,17.43
2019-02-24T09:15:00.927Z,18.01
2019-02-24T09:17:35.810Z,17.07
2019-02-24T09:20:12.762Z,17.90
2019-02-24T09:22:47.909Z,17.62
2019-02-24T09:25:23.438Z,17.54
2019-02-24T09:27:57.775Z,17.12
2019-02-24T09:30:34.450Z,17.22
2019-02-24T09:33:09.272Z,17.50
2019-02-24T09:35:45.600Z,17.61
2019-02-24T09:38:20.815Z,17.95
2019-02-24T09:40:56.912Z,17.40
2019-02-24T09:43:31.751Z,17.52
2019-02-24T09:46:09.931Z,17.30
2019-02-24T09:48:50.004Z,17.84
2019-02-24T09:51:24.587Z,17.92
2019-02-24T09:54:00.375Z,18.45
2019-02-24T09:56:40.035Z,18.54
2019-02-24T09:59:14.220Z,18.66
2019-02-24T10:01:49.928Z,19.20
2019-02-24T10:04:24.753Z,19.53
2019-02-24T10:06:59.798Z,20.99
2019-02-24T10:09:35.100Z,20.17
2019-02-24T10:12:10.599Z,20.08
2019-02-24T10:14:51.400Z,19.79
2019-02-24T10:17:35.861Z,19.45
2019-02-24T10:20:13.160Z,19.90
2019-02-24T10:22:50.541Z,19.32
2019-02-24T10:25:26.072Z,19.52
2019-02-24T10:28:14.235Z,19.42
2019-02-24T10:30:52.188Z,19.42
2019-02-24T10:33:29.873Z,19.83
2019-02-24T10:36:06.840Z,19.55
2019-02-24T10:38:47.359Z,20.63
2019-02-24T10:41:24.531Z,21.31
2019-02-24T10:44:00.032Z,22.03
2019-02-24T10:46:35.529Z,22.35
2019-02-24T10:49:11.017Z,21.61
2019-02-24T10:51:47.426Z,20.74
2019-02-24T10:54:22.697Z,21.68
2019-02-24T10:56:58.243Z,21.18
2019-02-24T10:59:33.616Z,21.73
2019-02-24T11:02:09.135Z,21.06
2019-02-24T11:04:44.549Z,22.60
2019-02-24T11:07:26.460Z,23.11
2019-02-24T11:10:22.389Z,22.37
2019-02-24T11:15:53.421Z,22.50
2019-02-24T11:18:30.623Z,22.52
2019-02-24T11:21:07.177Z,22.52
2019-02-24T11:23:44.795Z,21.88
2019-02-24T11:26:21.005Z,21.31
2019-02-24T11:28:59.624Z,22.37
2019-02-24T11:31:38.371Z,22.21
2019-02-24T11:34:14.970Z,21.77
2019-02-24T11:36:56.763Z,21.80
2019-02-24T11:39:32.414Z,21.57
2019-02-24T11:42:10.491Z,21.34
2019-02-24T11:44:48.880Z,22.20
2019-02-24T11:47:24.916Z,21.51
2019-02-24T11:50:02.712Z,21.79
2019-02-24T11:55:52.952Z,21.55
2019-02-24T11:58:32.003Z,21.60
2019-02-24T12:01:13.115Z,21.55
2019-02-24T12:03:50.143Z,22.05
2019-02-24T12:06:29.138Z,22.16
2019-02-24T12:09:08.126Z,22.71
2019-02-24T12:14:38.300Z,22.94
2019-02-24T12:17:15.473Z,22.88
2019-02-24T12:19:52.360Z,23.42
2019-02-24T12:22:31.164Z,24.20
2019-02-24T12:25:12.459Z,23.46
2019-02-24T12:27:49.968Z,22.88
2019-02-24T12:30:30.398Z,23.99
2019-02-24T12:33:10.625Z,24.08
2019-02-24T12:35:51.279Z,23.85
2019-02-24T12:38:28.524Z,25.15
2019-02-24T12:41:04.914Z,22.39
2019-02-24T12:43:41.670Z,24.70
2019-02-24T12:49:20.315Z,24.17
2019-02-24T12:52:01.985Z,23.86
2019-02-24T12:54:39.051Z,24.48
2019-02-24T12:57:25.156Z,24.37
2019-02-24T13:00:05.362Z,23.94
2019-02-24T13:02:45.960Z,25.21
2019-02-24T13:05:22.637Z,24.84
2019-02-24T13:08:00.061Z,26.05
2019-02-24T13:10:36.437Z,24.90
2019-02-24T13:13:12.640Z,25.69
2019-02-24T13:15:49.672Z,24.96
2019-02-24T13:18:25.197Z,24.24
2019-02-24T13:21:06.885Z,25.01
2019-02-24T13:23:55.128Z,25.09
2019-02-24T13:26:30.754Z,24.28
2019-02-24T13:29:06.118Z,24.47
2019-02-24T13:31:43.486Z,23.98
2019-02-24T13:34:18.688Z,24.33
2019-02-24T13:36:53.876Z,23.89
2019-02-24T13:39:28.804Z,24.14
2019-02-24T13:45:05.875Z,23.92
2019-02-24T13:50:33.304Z,24.63
2019-02-24T13:53:10.713Z,24.55
2019-02-24T13:55:47.128Z,25.04
2019-02-24T13:58:22.273Z,24.51
2019-02-24T14:00:57.943Z,24.10
2019-02-24T14:03:45.772Z,25.18
2019-02-24T14:06:23.156Z,25.01
2019-02-24T14:11:50.040Z,25.51
2019-02-24T14:14:36.949Z,24.76
2019-02-24T14:17:13.909Z,24.64
2019-02-24T14:19:50.375Z,24.98
2019-02-24T14:22:27.577Z,24.77
2019-02-24T14:25:03.102Z,24.79
2019-02-24T14:27:39.794Z,25.30
2019-02-24T14:30:20.436Z,25.41
2019-02-24T14:32:55.689Z,25.53
2019-02-24T14:35:34.009Z,25.85
2019-02-24T14:38:13.696Z,25.63
2019-02-24T14:40:48.941Z,25.62
2019-02-24T14:43:36.520Z,25.61
2019-02-24T14:46:15.190Z,25.15
2019-02-24T14:48:55.627Z,26.00
2019-02-24T14:51:34.020Z,25.40
2019-02-24T14:54:08.931Z,26.02
2019-02-24T14:56:44.476Z,25.72
2019-02-24T14:59:19.054Z,26.27
2019-02-24T15:01:54.083Z,26.16
2019-02-24T15:04:29.497Z,26.14
2019-02-24T15:07:08.271Z,26.14
2019-02-24T15:09:43.528Z,25.84
2019-02-24T15:12:19.227Z,26.57
2019-02-24T15:14:59.386Z,26.49
2019-02-24T15:17:36.079Z,26.49
2019-02-24T15:20:14.655Z,26.76
2019-02-24T15:22:50.978Z,26.57
2019-02-24T15:25:28.599Z,26.67
2019-02-24T15:28:05.116Z,27.00
2019-02-24T15:30:42.005Z,26.82
2019-02-24T15:33:16.498Z,27.66
2019-02-24T15:35:55.205Z,27.80
2019-02-24T15:38:38.222Z,27.44
2019-02-24T15:41:13.466Z,27.31
2019-02-24T15:43:51.872Z,27.92
2019-02-24T15:46:27.515Z,27.25
2019-02-24T15:49:03.597Z,27.69
2019-02-24T15:51:44.367Z,27.26
2019-02-24T15:54:19.047Z,27.65
2019-02-24T15:56:57.811Z,27.45
2019-02-24T15:59:35.017Z,26.98
2019-02-24T16:02:11.629Z,28.00
2019-02-24T16:04:49.564Z,28.05
2019-02-24T16:07:24.040Z,27.69
2019-02-24T16:10:00.902Z,28.29
2019-02-24T16:12:38.657Z,27.79
2019-02-24T16:15:17.676Z,27.92
2019-02-24T16:17:52.235Z,27.97
2019-02-24T16:20:37.429Z,27.66
2019-02-24T16:23:13.869Z,28.12
2019-02-24T16:25:48.172Z,27.87
2019-02-24T16:28:25.025Z,27.78
2019-02-24T16:31:02.776Z,27.92
2019-02-24T16:33:37.947Z,28.21
2019-02-24T16:36:11.496Z,28.29
2019-02-24T16:38:47.279Z,28.34
2019-02-24T16:41:22.118Z,28.63
2019-02-24T16:43:57.055Z,28.35
2019-02-24T16:46:33.690Z,28.50
2019-02-24T16:49:09.343Z,29.24
2019-02-24T16:51:47.974Z,28.98
2019-02-24T16:54:23.164Z,28.60
2019-02-24T16:57:04.792Z,29.30
2019-02-24T16:59:35.804Z,28.50
2019-02-24T17:02:22.598Z,28.50
2019-02-24T17:04:54.242Z,29.07
2019-02-24T17:07:29.132Z,29.39
2019-02-24T17:10:03.136Z,28.87
2019-02-24T17:12:39.663Z,29.22
2019-02-24T17:15:15.284Z,28.91
2019-02-24T17:17:49.550Z,29.33
2019-02-24T17:20:25.317Z,29.56
2019-02-24T17:23:00.049Z,29.10
2019-02-24T17:25:35.188Z,28.75
2019-02-24T17:28:11.566Z,28.75
2019-02-24T17:30:47.782Z,28.39
2019-02-24T17:33:29.684Z,29.17
2019-02-24T17:36:00.154Z,28.86
2019-02-24T17:38:35.165Z,28.99
2019-02-24T17:41:12.407Z,28.93
2019-02-24T17:43:50.553Z,28.92
2019-02-24T17:46:24.700Z,28.62
2019-02-24T17:48:59.309Z,28.58
2019-02-24T17:51:34.451Z,28.43
2019-02-24T17:54:10.514Z,28.43
2019-02-24T17:56:48.063Z,28.37
2019-02-24T17:59:23.006Z,28.53
2019-02-24T18:01:58.476Z,27.99
2019-02-24T18:04:33.505Z,29.09
2019-02-24T18:07:11.886Z,28.55
2019-02-24T18:09:49.029Z,28.56
2019-02-24T18:12:39.774Z,29.11
2019-02-24T18:15:16.875Z,28.36
2019-02-24T18:17:51.459Z,28.52
2019-02-24T18:20:26.846Z,29.35
2019-02-24T18:23:02.038Z,29.00
2019-02-24T18:25:36.669Z,29.90
2019-02-24T18:28:13.476Z,30.86
2019-02-24T18:30:50.007Z,30.34
2019-02-24T18:33:27.289Z,29.89
2019-02-24T18:36:02.282Z,30.25
2019-02-24T18:38:38.504Z,30.43
2019-02-24T18:41:13.374Z,30.94
2019-02-24T18:43:48.030Z,31.11
2019-02-24T18:46:22.891Z,31.67
2019-02-24T18:48:57.393Z,32.21
2019-02-24T18:51:33.379Z,31.58
2019-02-24T18:54:08.096Z,31.95
2019-02-24T18:56:42.722Z,31.60
2019-02-24T18:59:17.658Z,32.38
2019-02-24T19:01:52.207Z,32.37
2019-02-24T19:04:28.426Z,31.30
2019-02-24T19:07:05.427Z,32.17
2019-02-24T19:09:40.161Z,31.66
2019-02-24T19:12:14.788Z,32.73
2019-02-24T19:14:50.693Z,32.27
2019-02-24T19:17:24.004Z,32.46
2019-02-24T19:19:58.439Z,33.01
2019-02-24T19:22:32.815Z,31.25
2019-02-24T19:25:08.002Z,32.03
2019-02-24T19:27:41.919Z,31.81
2019-02-24T19:30:23.980Z,31.69
2019-02-24T19:33:00.312Z,31.42
2019-02-24T19:35:34.635Z,31.95
2019-02-24T19:38:12.195Z,32.33
2019-02-24T19:40:48.318Z,32.43
2019-02-24T19:43:21.920Z,32.11
2019-02-24T19:45:55.670Z,32.67
2019-02-24T19:48:30.058Z,32.07
2019-02-24T19:51:04.061Z,33.09
2019-02-24T19:53:42.775Z,32.27
2019-02-24T19:56:16.070Z,32.38
2019-02-24T19:58:50.371Z,33.14
2019-02-24T20:01:24.332Z,32.82
2019-02-24T20:03:58.798Z,33.28
2019-02-24T20:06:32.799Z,32.45
2019-02-24T20:09:07.938Z,33.38
2019-02-24T20:11:41.858Z,33.74
2019-02-24T20:14:16.428Z,32.94
2019-02-24T20:16:51.016Z,33.37
2019-02-24T20:19:25.374Z,32.73
2019-02-24T20:21:59.358Z,32.94
2019-02-24T20:24:33.309Z,33.00
2019-02-24T20:27:07.430Z,32.82
2019-02-24T20:29:41.347Z,33.97
2019-02-24T20:32:15.533Z,34.32
2019-02-24T20:34:49.351Z,33.51
2019-02-24T20:37:23.307Z,33.41
2019-02-24T20:39:58.088Z,34.75
2019-02-24T20:42:33.354Z,34.20
2019-02-24T20:45:08.500Z,32.69
2019-02-24T20:47:42.453Z,32.69
2019-02-24T20:50:18.487Z,32.48
2019-02-24T20:52:52.388Z,33.42
2019-02-24T20:55:26.791Z,34.38
2019-02-24T20:58:02.812Z,34.38
2019-02-24T21:00:44.756Z,34.32
2019-02-24T21:03:18.655Z,33.93
2019-02-24T21:08:35.458Z,34.81
2019-02-24T21:11:10.951Z,35.58
2019-02-24T21:13:44.822Z,34.83
2019-02-24T21:16:18.675Z,34.98
2019-02-24T21:18:52.287Z,35.73
2019-02-24T21:21:25.743Z,35.02
2019-02-24T21:24:00.014Z,34.57
2019-02-24T21:26:33.762Z,35.03
2019-02-24T21:29:10.994Z,34.29
2019-02-24T21:31:44.786Z,34.35
2019-02-24T21:34:18.884Z,34.11
2019-02-24T21:36:52.596Z,33.91
2019-02-24T21:39:26.851Z,34.70
2019-02-24T21:42:00.388Z,34.49
2019-02-24T21:44:33.979Z,34.43
2019-02-24T21:47:07.687Z,33.94
2019-02-24T21:49:42.641Z,34.89
2019-02-24T21:52:16.406Z,33.61
2019-02-24T21:54:50.470Z,34.53
2019-02-24T21:57:24.129Z,34.30
2019-02-24T21:59:57.840Z,34.38
2019-02-24T22:02:31.890Z,34.67
2019-02-24T22:05:06.714Z,33.91
2019-02-24T22:07:41.310Z,34.81
2019-02-24T22:10:16.797Z,34.31
2019-02-24T22:12:52.426Z,33.96
2019-02-24T22:15:27.259Z,35.88
2019-02-24T22:18:01.101Z,34.88
2019-02-24T22:20:35.892Z,34.44
2019-02-24T22:23:09.727Z,34.59
2019-02-24T22:25:43.120Z,35.39
2019-02-24T22:28:19.684Z,35.23
2019-02-24T22:30:55.943Z,35.40
2019-02-24T22:33:31.958Z,35.19
2019-02-24T22:36:07.713Z,36.11
2019-02-24T22:38:43.213Z,36.70
2019-02-24T22:41:16.838Z,36.05
2019-02-24T22:43:50.795Z,35.73
2019-02-24T22:46:24.730Z,34.88
2019-02-24T22:48:58.399Z,34.50
2019-02-24T22:51:32.547Z,35.92
2019-02-24T22:54:06.384Z,34.30
2019-02-24T22:56:40.112Z,34.24
2019-02-24T22:59:13.975Z,33.80
2019-02-24T23:01:49.519Z,33.76
2019-02-24T23:04:23.632Z,33.69
2019-02-24T23:06:57.480Z,33.78
2019-02-24T23:09:31.785Z,33.65
2019-02-24T23:12:06.814Z,33.85
2019-02-24T23:14:40.751Z,33.66
2019-02-24T23:17:14.779Z,33.82
2019-02-24T23:19:49.240Z,33.66
2019-02-24T23:22:23.241Z,33.66
2019-02-24T23:25:00.543Z,34.25
2019-02-24T23:30:17.844Z,32.34
2019-02-24T23:32:52.165Z,31.60
2019-02-24T23:35:25.598Z,32.17
2019-02-24T23:38:00.322Z,31.27
2019-02-24T23:40:33.571Z,31.52
2019-02-24T23:45:47.314Z,31.89
2019-02-24T23:48:23.212Z,31.55
2019-02-24T23:51:00.811Z,30.94
2019-02-24T23:53:32.795Z,30.25
2019-02-24T23:56:06.886Z,30.67
2019-02-24T23:58:40.767Z,30.62
