createdAt,value
2023-01-05T00:00:52.409Z,98.42
2023-01-05T00:05:45.619Z,98.65
2023-01-05T00:10:56.523Z,99.46
2023-01-05T00:16:23.385Z,100.00
2023-01-05T00:21:34.363Z,100.00
2023-01-05T00:26:27.315Z,100.00
2023-01-05T00:31:21.828Z,100.00
2023-01-05T00:36:15.071Z,100.00
2023-01-05T00:41:08.194Z,100.00
2023-01-05T00:46:01.429Z,100.00
2023-01-05T00:50:56.061Z,100.00
2023-01-05T00:55:57.531Z,100.00
2023-01-05T01:00:50.801Z,100.00
2023-01-05T01:05:43.962Z,100.00
2023-01-05T01:10:40.853Z,100.00
2023-01-05T01:15:34.000Z,100.00
2023-01-05T01:20:27.141Z,100.00
2023-01-05T01:25:20.207Z,100.00
2023-01-05T01:30:15.339Z,100.00
2023-01-05T01:35:09.058Z,100.00
2023-01-05T01:40:02.504Z,100.00
2023-01-05T01:44:59.604Z,100.00
2023-01-05T01:50:01.550Z,100.00
2023-01-05T01:54:55.766Z,100.00
2023-01-05T01:59:49.263Z,100.00
2023-01-05T02:04:45.509Z,100.00
2023-01-05T02:09:40.445Z,100.00
2023-01-05T02:14:41.820Z,100.00
2023-01-05T02:20:02.969Z,100.00
2023-01-05T02:25:29.379Z,100.00
2023-01-05T02:30:54.226Z,100.00
2023-01-05T02:35:58.470Z,100.00
2023-01-05T02:40:57.283Z,100.00
2023-01-05T02:45:51.414Z,100.00
2023-01-05T02:50:49.191Z,100.00
2023-01-05T02:55:47.881Z,100.00
2023-01-05T03:00:45.674Z,100.00
2023-01-05T03:05:42.985Z,100.00
2023-01-05T03:11:00.855Z,100.00
2023-01-05T03:16:02.202Z,100.00
2023-01-05T03:20:56.901Z,100.00
2023-01-05T03:26:09.760Z,100.00
2023-01-05T03:31:28.853Z,100.00
2023-01-05T03:36:25.775Z,100.00
2023-01-05T03:41:21.148Z,100.00
2023-01-05T03:46:21.163Z,100.00
2023-01-05T03:51:16.400Z,100.00
2023-01-05T03:56:09.971Z,100.00
2023-01-05T04:01:03.416Z,100.00
2023-01-05T04:05:58.521Z,100.00
2023-01-05T04:10:54.455Z,100.00
2023-01-05T04:15:47.929Z,100.00
2023-01-05T04:20:42.156Z,100.00
2023-01-05T04:25:36.770Z,100.00
2023-01-05T04:30:41.028Z,100.00
2023-01-05T04:35:34.648Z,100.00
2023-01-05T04:40:48.741Z,100.00
2023-01-05T04:45:43.523Z,100.00
2023-01-05T04:50:36.804Z,100.00
2023-01-05T04:55:32.945Z,100.00
2023-01-05T05:00:26.339Z,100.00
2023-01-05T05:05:22.462Z,100.00
2023-01-05T05:10:19.187Z,100.00
2023-01-05T05:15:14.401Z,100.00
2023-01-05T05:20:13.041Z,100.00
2023-01-05T05:25:09.088Z,100.00
2023-01-05T05:30:07.195Z,100.00
2023-01-05T05:35:00.343Z,100.00
2023-01-05T05:39:53.602Z,100.00
2023-01-05T05:44:48.276Z,100.00
2023-01-05T05:49:41.428Z,100.00
2023-01-05T05:54:34.544Z,100.00
2023-01-05T05:59:27.700Z,100.00
2023-01-05T06:04:22.169Z,100.00
2023-01-05T06:09:15.491Z,100.00
2023-01-05T06:14:08.670Z,100.00
2023-01-05T06:19:01.950Z,100.00
2023-01-05T06:23:56.658Z,100.00
2023-01-05T06:28:49.784Z,100.00
2023-01-05T06:33:42.903Z,100.00
2023-01-05T06:38:37.354Z,100.00
2023-01-05T06:43:32.202Z,100.00
2023-01-05T06:48:25.321Z,100.00
2023-01-05T06:53:18.680Z,100.00
2023-01-05T06:58:11.960Z,100.00
2023-01-05T07:03:07.572Z,100.00
2023-01-05T07:08:00.753Z,100.00
2023-01-05T07:12:53.873Z,100.00
2023-01-05T07:17:47.120Z,100.00
2023-01-05T07:22:41.727Z,100.00
2023-01-05T07:27:34.874Z,100.00
2023-01-05T07:32:27.989Z,100.00
2023-01-05T07:37:21.157Z,99.97
2023-01-05T07:42:15.698Z,99.73
2023-01-05T07:47:09.449Z,99.44
2023-01-05T07:52:02.725Z,98.78
2023-01-05T07:56:55.827Z,97.69
2023-01-05T08:01:50.705Z,96.86
2023-01-05T08:06:43.934Z,95.31
2023-01-05T08:11:37.142Z,93.32
2023-01-05T08:16:32.057Z,91.99
2023-01-05T08:21:26.823Z,91.09
2023-01-05T08:26:22.615Z,91.10
2023-01-05T08:31:18.305Z,90.75
2023-01-05T08:36:13.707Z,89.74
2023-01-05T08:41:08.332Z,88.45
2023-01-05T08:46:01.636Z,88.83
2023-01-05T08:50:54.986Z,86.38
2023-01-05T08:55:50.369Z,86.07
2023-01-05T09:00:45.023Z,86.25
2023-01-05T09:05:38.310Z,85.99
2023-01-05T09:10:31.686Z,85.48
2023-01-05T09:15:24.865Z,84.78
2023-01-05T09:20:22.642Z,84.13
2023-01-05T09:25:15.991Z,84.37
2023-01-05T09:30:10.568Z,82.92
2023-01-05T09:35:03.795Z,82.71
2023-01-05T09:39:58.295Z,82.70
2023-01-05T09:44:59.181Z,83.10
2023-01-05T09:49:53.509Z,83.94
2023-01-05T09:54:46.790Z,84.79
2023-01-05T09:59:44.937Z,85.67
2023-01-05T10:04:38.277Z,86.01
2023-01-05T10:09:34.718Z,86.40
2023-01-05T10:14:33.670Z,87.86
2023-01-05T10:19:30.253Z,84.94
2023-01-05T10:24:33.995Z,84.23
2023-01-05T10:29:34.151Z,83.64
2023-01-05T10:34:43.807Z,82.20
2023-01-05T10:40:12.842Z,80.54
2023-01-05T10:45:10.831Z,80.03
2023-01-05T10:50:39.071Z,78.12
2023-01-05T10:55:35.184Z,74.83
2023-01-05T11:00:42.067Z,72.75
2023-01-05T11:05:39.773Z,72.05
2023-01-05T11:10:35.677Z,70.60
2023-01-05T11:15:29.848Z,70.15
2023-01-05T11:20:23.077Z,68.01
2023-01-05T11:25:28.020Z,68.59
2023-01-05T11:30:24.752Z,69.38
2023-01-05T11:35:21.083Z,70.09
2023-01-05T11:40:18.638Z,70.98
2023-01-05T11:45:27.161Z,71.06
2023-01-05T11:50:25.203Z,70.78
2023-01-05T11:55:31.931Z,70.67
2023-01-05T12:00:28.995Z,69.93
2023-01-05T12:05:29.210Z,68.37
2023-01-05T12:10:47.789Z,67.46
2023-01-05T12:16:02.214Z,67.40
2023-01-05T12:20:58.458Z,67.32
2023-01-05T12:26:04.490Z,66.78
2023-01-05T12:36:33.960Z,65.02
2023-01-05T12:42:02.476Z,64.61
2023-01-05T12:47:13.762Z,63.65
2023-01-05T12:52:14.585Z,62.37
2023-01-05T12:57:15.162Z,61.78
2023-01-05T13:02:28.024Z,60.41
2023-01-05T13:07:26.657Z,61.28
2023-01-05T13:12:20.486Z,60.52
2023-01-05T13:17:26.519Z,60.54
2023-01-05T13:22:24.304Z,60.35
2023-01-05T13:27:18.499Z,60.15
2023-01-05T13:32:48.289Z,59.13
2023-01-05T13:38:03.678Z,59.23
2023-01-05T13:43:19.693Z,59.94
2023-01-05T13:48:44.451Z,59.63
2023-01-05T13:53:41.960Z,58.66
2023-01-05T13:58:39.991Z,57.97
2023-01-05T14:03:39.003Z,58.43
2023-01-05T14:08:35.215Z,58.71
2023-01-05T14:13:44.341Z,59.17
2023-01-05T14:18:54.271Z,59.56
2023-01-05T14:24:02.980Z,60.66
2023-01-05T14:28:56.372Z,61.15
2023-01-05T14:33:53.063Z,61.59
2023-01-05T14:38:49.787Z,61.90
2023-01-05T14:43:43.177Z,62.17
2023-01-05T14:48:39.950Z,61.37
2023-01-05T14:53:53.505Z,59.92
2023-01-05T15:04:23.271Z,59.08
2023-01-05T15:09:31.362Z,59.20
2023-01-05T15:14:52.467Z,58.69
2023-01-05T15:20:02.127Z,58.75
2023-01-05T15:25:18.219Z,58.82
2023-01-05T15:30:50.619Z,58.55
2023-01-05T15:35:51.729Z,58.89
2023-01-05T15:40:47.040Z,59.19
2023-01-05T15:45:44.531Z,59.33
2023-01-05T15:50:45.561Z,59.56
2023-01-05T15:55:46.831Z,60.18
2023-01-05T16:00:41.962Z,60.67
2023-01-05T16:05:36.029Z,61.77
2023-01-05T16:10:36.413Z,62.39
2023-01-05T16:15:32.461Z,62.91
2023-01-05T16:20:27.365Z,62.90
2023-01-05T16:25:23.146Z,63.10
2023-01-05T16:30:28.067Z,62.65
2023-01-05T16:35:25.869Z,61.92
2023-01-05T16:40:22.099Z,61.34
2023-01-05T16:45:26.422Z,60.77
2023-01-05T16:50:56.105Z,59.95
2023-01-05T16:55:53.479Z,59.89
2023-01-05T17:00:47.303Z,59.76
2023-01-05T17:05:40.861Z,59.68
2023-01-05T17:10:36.318Z,59.74
2023-01-05T17:15:32.973Z,60.08
2023-01-05T17:20:43.094Z,60.45
2023-01-05T17:25:41.783Z,61.25
2023-01-05T17:30:39.075Z,62.09
2023-01-05T17:35:32.768Z,62.80
2023-01-05T17:40:32.102Z,63.18
2023-01-05T17:45:34.928Z,64.13
2023-01-05T17:50:36.191Z,64.93
2023-01-05T17:55:30.912Z,65.58
2023-01-05T18:00:26.741Z,65.55
2023-01-05T18:05:23.637Z,65.51
2023-01-05T18:10:19.463Z,65.60
2023-01-05T18:15:16.682Z,65.10
2023-01-05T18:20:20.093Z,64.97
2023-01-05T18:25:21.671Z,63.98
2023-01-05T18:30:17.457Z,63.56
2023-01-05T18:35:12.131Z,63.93
2023-01-05T18:40:14.607Z,63.24
2023-01-05T18:45:32.023Z,63.04
2023-01-05T18:50:29.151Z,62.68
2023-01-05T18:55:23.935Z,62.33
2023-01-05T19:00:19.518Z,61.99
2023-01-05T19:05:15.692Z,61.41
2023-01-05T19:10:10.204Z,61.16
2023-01-05T19:15:03.767Z,60.94
2023-01-05T19:19:59.993Z,60.81
2023-01-05T19:24:53.220Z,60.58
2023-01-05T19:29:46.568Z,60.73
2023-01-05T19:34:42.429Z,60.69
2023-01-05T19:39:39.297Z,61.06
2023-01-05T19:44:33.865Z,61.25
2023-01-05T19:49:28.815Z,61.75
2023-01-05T19:54:24.131Z,62.45
2023-01-05T19:59:21.673Z,63.34
2023-01-05T20:04:15.110Z,64.05
2023-01-05T20:09:10.858Z,64.44
2023-01-05T20:14:05.501Z,65.09
2023-01-05T20:19:03.886Z,65.77
2023-01-05T20:23:57.297Z,66.24
2023-01-05T20:28:52.274Z,66.66
2023-01-05T20:33:50.948Z,67.00
2023-01-05T20:38:45.754Z,67.30
2023-01-05T20:43:44.794Z,67.39
2023-01-05T20:48:38.227Z,67.44
2023-01-05T20:53:33.668Z,67.64
2023-01-05T20:58:28.353Z,67.62
2023-01-05T21:03:26.901Z,67.49
2023-01-05T21:08:22.436Z,67.79
2023-01-05T21:13:31.774Z,67.77
2023-01-05T21:18:35.786Z,68.17
2023-01-05T21:23:32.560Z,68.45
2023-01-05T21:28:29.119Z,68.43
2023-01-05T21:33:22.663Z,68.90
2023-01-05T21:38:19.164Z,69.19
2023-01-05T21:43:17.669Z,69.21
2023-01-05T21:48:20.229Z,69.27
2023-01-05T21:53:34.796Z,69.41
2023-01-05T21:58:31.331Z,69.73
2023-01-05T22:03:24.633Z,69.65
2023-01-05T22:08:19.875Z,69.81
2023-01-05T22:13:17.247Z,70.14
2023-01-05T22:18:12.642Z,70.23
2023-01-05T22:23:10.010Z,70.80
2023-01-05T22:28:08.057Z,70.89
2023-01-05T22:33:01.557Z,71.42
2023-01-05T22:37:55.072Z,71.68
2023-01-05T22:42:48.593Z,72.21
2023-01-05T22:47:43.401Z,72.64
2023-01-05T22:52:37.942Z,73.11
2023-01-05T22:57:31.396Z,73.50
2023-01-05T23:02:24.702Z,73.70
2023-01-05T23:07:20.970Z,74.09
2023-01-05T23:12:14.588Z,74.26
2023-01-05T23:17:09.599Z,74.46
2023-01-05T23:22:02.871Z,74.70
2023-01-05T23:26:57.523Z,74.67
2023-01-05T23:31:53.186Z,75.08
2023-01-05T23:36:46.864Z,75.35
2023-01-05T23:41:40.040Z,75.79
2023-01-05T23:46:35.129Z,76.16
2023-01-05T23:51:28.436Z,76.13
2023-01-05T23:56:26.306Z,76.65
