createdAt,value
2023-05-04T00:02:24.347Z,2.67
2023-05-04T00:04:53.922Z,2.50
2023-05-04T00:07:20.878Z,2.80
2023-05-04T00:09:47.329Z,2.75
2023-05-04T00:12:13.772Z,2.95
2023-05-04T00:14:40.335Z,2.80
2023-05-04T00:17:07.828Z,3.13
2023-05-04T00:19:34.787Z,2.80
2023-05-04T00:22:01.873Z,2.90
2023-05-04T00:24:28.772Z,2.65
2023-05-04T00:26:55.222Z,3.40
2023-05-04T00:29:21.706Z,2.75
2023-05-04T00:31:48.251Z,3.55
2023-05-04T00:34:15.518Z,3.10
2023-05-04T00:36:42.760Z,3.25
2023-05-04T00:39:09.200Z,2.83
2023-05-04T00:41:35.577Z,3.17
2023-05-04T00:44:04.228Z,2.90
2023-05-04T00:46:31.466Z,3.10
2023-05-04T00:48:59.713Z,2.78
2023-05-04T00:51:26.521Z,3.00
2023-05-04T00:53:57.857Z,3.28
2023-05-04T00:56:24.855Z,3.78
2023-05-04T00:58:55.167Z,3.00
2023-05-04T01:01:22.627Z,3.50
2023-05-04T01:03:53.175Z,3.10
2023-05-04T01:06:28.705Z,2.97
2023-05-04T01:09:02.749Z,3.30
2023-05-04T01:11:43.516Z,2.63
2023-05-04T01:14:10.354Z,3.30
2023-05-04T01:16:36.844Z,2.83
2023-05-04T01:19:03.995Z,3.47
2023-05-04T01:21:30.997Z,3.00
2023-05-04T01:23:57.745Z,2.92
2023-05-04T01:26:32.168Z,2.70
2023-05-04T01:29:01.928Z,2.85
2023-05-04T01:31:28.434Z,3.00
2023-05-04T01:33:56.157Z,3.15
2023-05-04T01:36:23.063Z,3.30
2023-05-04T01:38:49.691Z,3.05
2023-05-04T01:41:16.120Z,3.08
2023-05-04T01:43:42.674Z,2.85
2023-05-04T01:46:09.158Z,3.10
2023-05-04T01:48:35.650Z,3.25
2023-05-04T01:51:02.179Z,2.95
2023-05-04T01:53:30.644Z,3.42
2023-05-04T01:55:57.034Z,2.75
2023-05-04T01:58:23.526Z,2.60
2023-05-04T02:00:49.974Z,2.63
2023-05-04T02:03:16.628Z,2.22
2023-05-04T02:05:43.138Z,2.55
2023-05-04T02:08:09.571Z,2.42
2023-05-04T02:10:36.073Z,2.30
2023-05-04T02:13:02.677Z,2.15
2023-05-04T02:15:29.181Z,2.10
2023-05-04T02:17:55.817Z,2.50
2023-05-04T02:20:22.234Z,2.28
2023-05-04T02:22:48.693Z,2.10
2023-05-04T02:25:15.122Z,2.40
2023-05-04T02:27:41.559Z,2.28
2023-05-04T02:30:09.211Z,2.22
2023-05-04T02:32:36.489Z,2.30
2023-05-04T02:35:03.594Z,2.22
2023-05-04T02:37:30.060Z,2.33
2023-05-04T02:39:56.632Z,2.30
2023-05-04T02:42:23.147Z,2.28
2023-05-04T02:44:49.576Z,2.08
2023-05-04T02:47:16.016Z,2.53
2023-05-04T02:49:42.521Z,2.47
2023-05-04T02:52:09.261Z,2.40
2023-05-04T02:54:35.782Z,2.28
2023-05-04T02:57:02.269Z,2.20
2023-05-04T02:59:28.785Z,2.10
2023-05-04T03:01:55.648Z,2.20
2023-05-04T03:04:22.188Z,1.90
2023-05-04T03:06:48.676Z,2.15
2023-05-04T03:09:15.101Z,2.45
2023-05-04T03:11:41.687Z,2.03
2023-05-04T03:14:08.119Z,2.20
2023-05-04T03:16:34.990Z,2.05
2023-05-04T03:19:02.583Z,2.13
2023-05-04T03:21:29.756Z,2.50
2023-05-04T03:23:56.537Z,2.38
2023-05-04T03:26:23.018Z,2.30
2023-05-04T03:28:50.101Z,2.20
2023-05-04T03:31:16.565Z,2.45
2023-05-04T03:33:43.000Z,2.70
2023-05-04T03:36:09.462Z,2.50
2023-05-04T03:38:38.042Z,2.20
2023-05-04T03:41:04.484Z,2.53
2023-05-04T03:43:31.006Z,2.50
2023-05-04T03:45:59.054Z,2.80
2023-05-04T03:48:25.529Z,2.28
2023-05-04T03:53:19.301Z,2.53
2023-05-04T03:55:46.045Z,2.47
2023-05-04T03:58:12.586Z,2.90
2023-05-04T04:00:39.094Z,2.92
2023-05-04T04:03:13.877Z,2.63
2023-05-04T04:05:40.614Z,2.22
2023-05-04T04:08:07.082Z,2.90
2023-05-04T04:10:34.237Z,2.50
2023-05-04T04:13:00.816Z,2.60
2023-05-04T04:15:27.266Z,2.70
2023-05-04T04:17:53.994Z,2.25
2023-05-04T04:20:20.464Z,2.10
2023-05-04T04:22:46.960Z,2.25
2023-05-04T04:25:13.617Z,2.22
2023-05-04T04:27:40.603Z,2.05
2023-05-04T04:30:07.596Z,2.13
2023-05-04T04:32:35.004Z,2.58
2023-05-04T04:35:01.613Z,2.33
2023-05-04T04:37:28.307Z,2.50
2023-05-04T04:39:54.723Z,2.40
2023-05-04T04:42:21.264Z,2.53
2023-05-04T04:44:47.647Z,2.65
2023-05-04T04:47:16.548Z,2.92
2023-05-04T04:49:43.436Z,2.60
2023-05-04T04:52:11.823Z,2.70
2023-05-04T04:54:38.750Z,2.53
2023-05-04T04:57:06.197Z,2.30
2023-05-04T05:01:59.319Z,2.45
2023-05-04T05:04:25.907Z,2.78
2023-05-04T05:06:54.197Z,2.92
2023-05-04T05:09:20.753Z,3.13
2023-05-04T05:11:47.199Z,3.30
2023-05-04T05:14:13.752Z,2.60
2023-05-04T05:16:40.228Z,2.78
2023-05-04T05:19:06.796Z,2.45
2023-05-04T05:21:33.236Z,2.58
2023-05-04T05:23:59.679Z,3.08
2023-05-04T05:26:26.139Z,2.80
2023-05-04T05:28:52.540Z,2.70
2023-05-04T05:31:18.987Z,2.97
2023-05-04T05:33:45.619Z,2.50
2023-05-04T05:36:12.216Z,2.70
2023-05-04T05:38:38.676Z,2.75
2023-05-04T05:41:05.203Z,2.92
2023-05-04T05:43:33.438Z,2.72
2023-05-04T05:45:59.939Z,2.97
2023-05-04T05:48:26.397Z,2.33
2023-05-04T05:50:52.871Z,3.00
2023-05-04T05:53:19.297Z,2.65
2023-05-04T05:55:46.343Z,2.45
2023-05-04T05:58:12.941Z,2.50
2023-05-04T06:00:39.417Z,2.80
2023-05-04T06:03:05.996Z,2.75
2023-05-04T06:05:33.893Z,2.50
2023-05-04T06:08:00.517Z,2.35
2023-05-04T06:10:27.166Z,2.53
2023-05-04T06:12:53.614Z,2.40
2023-05-04T06:15:20.085Z,2.58
2023-05-04T06:17:48.912Z,2.60
2023-05-04T06:20:15.711Z,2.53
2023-05-04T06:22:42.098Z,2.40
2023-05-04T06:25:08.566Z,2.33
2023-05-04T06:27:35.081Z,2.50
2023-05-04T06:30:01.746Z,2.47
2023-05-04T06:32:28.268Z,2.22
2023-05-04T06:34:55.517Z,2.22
2023-05-04T06:37:22.427Z,2.38
2023-05-04T06:39:48.951Z,2.30
2023-05-04T06:42:15.550Z,2.47
2023-05-04T06:44:42.390Z,2.42
2023-05-04T06:47:08.830Z,2.58
2023-05-04T06:49:35.321Z,2.75
2023-05-04T06:52:01.946Z,2.70
2023-05-04T06:54:28.432Z,2.63
2023-05-04T06:56:54.908Z,2.72
2023-05-04T06:59:22.584Z,2.60
2023-05-04T07:01:49.260Z,2.47
2023-05-04T07:04:23.194Z,2.50
2023-05-04T07:06:50.633Z,2.58
2023-05-04T07:09:18.699Z,2.50
2023-05-04T07:11:45.877Z,2.50
2023-05-04T07:14:12.402Z,2.20
2023-05-04T07:16:38.982Z,2.60
2023-05-04T07:19:05.585Z,3.03
2023-05-04T07:21:32.150Z,2.70
2023-05-04T07:23:58.688Z,2.33
2023-05-04T07:26:25.450Z,2.83
2023-05-04T07:28:51.997Z,2.38
2023-05-04T07:31:18.555Z,2.40
2023-05-04T07:33:45.754Z,2.50
2023-05-04T07:36:12.335Z,3.00
2023-05-04T07:38:38.806Z,2.67
2023-05-04T07:41:05.344Z,2.58
2023-05-04T07:43:31.892Z,2.60
2023-05-04T07:45:58.335Z,2.75
2023-05-04T07:48:26.347Z,2.55
2023-05-04T07:50:53.803Z,2.78
2023-05-04T07:53:25.380Z,2.53
2023-05-04T07:55:54.192Z,3.28
2023-05-04T07:58:20.781Z,2.22
2023-05-04T08:00:47.311Z,3.00
2023-05-04T08:03:13.806Z,3.05
2023-05-04T08:05:40.395Z,2.83
2023-05-04T08:08:08.280Z,2.50
2023-05-04T08:10:37.964Z,4.53
2023-05-04T08:13:05.259Z,4.18
2023-05-04T08:17:59.215Z,3.50
2023-05-04T08:20:25.981Z,2.90
2023-05-04T08:22:53.287Z,2.67
2023-05-04T08:25:19.732Z,3.95
2023-05-04T08:27:46.152Z,4.18
2023-05-04T08:30:13.095Z,3.90
2023-05-04T08:32:40.061Z,3.40
2023-05-04T08:35:06.778Z,2.60
2023-05-04T08:37:33.441Z,4.13
2023-05-04T08:39:59.964Z,2.10
2023-05-04T08:42:30.320Z,1.73
2023-05-04T08:44:58.144Z,1.70
2023-05-04T08:47:29.007Z,2.17
2023-05-04T08:49:59.140Z,2.65
2023-05-04T08:52:26.040Z,2.05
2023-05-04T08:54:54.229Z,2.40
2023-05-04T08:57:22.677Z,2.28
2023-05-04T08:59:51.140Z,2.70
2023-05-04T09:02:18.723Z,2.70
2023-05-04T09:04:45.566Z,2.60
2023-05-04T09:07:12.074Z,2.70
2023-05-04T09:09:38.732Z,2.70
2023-05-04T09:12:05.465Z,2.85
2023-05-04T09:14:33.811Z,2.50
2023-05-04T09:17:00.950Z,2.80
2023-05-04T09:19:33.446Z,2.60
2023-05-04T09:22:00.916Z,3.03
2023-05-04T09:26:54.037Z,2.53
2023-05-04T09:29:22.138Z,2.65
2023-05-04T09:31:49.720Z,2.58
2023-05-04T09:34:17.040Z,3.13
2023-05-04T09:36:43.479Z,2.35
2023-05-04T09:39:11.442Z,2.70
2023-05-04T09:41:38.227Z,2.13
2023-05-04T09:44:05.130Z,2.22
2023-05-04T09:46:31.738Z,2.70
2023-05-04T09:48:58.675Z,2.30
2023-05-04T09:51:26.625Z,2.47
2023-05-04T09:53:53.869Z,2.30
2023-05-04T09:56:27.374Z,2.30
2023-05-04T10:01:20.706Z,2.10
2023-05-04T10:03:47.520Z,2.90
2023-05-04T10:06:14.081Z,1.92
2023-05-04T10:08:41.288Z,2.75
2023-05-04T10:11:08.553Z,2.65
2023-05-04T10:13:35.015Z,2.50
2023-05-04T10:16:10.513Z,2.50
2023-05-04T10:18:37.014Z,2.08
2023-05-04T10:21:16.265Z,1.80
2023-05-04T10:23:48.241Z,2.35
2023-05-04T10:26:37.570Z,2.20
2023-05-04T10:29:05.024Z,3.38
2023-05-04T10:31:41.193Z,2.80
2023-05-04T10:34:08.652Z,2.53
2023-05-04T10:36:36.064Z,3.50
2023-05-04T10:39:02.527Z,3.15
2023-05-04T10:41:28.994Z,3.17
2023-05-04T10:44:05.457Z,3.10
2023-05-04T10:46:31.857Z,3.63
2023-05-04T10:48:58.263Z,2.78
2023-05-04T10:51:32.582Z,3.30
2023-05-04T10:54:01.424Z,3.70
2023-05-04T10:56:28.476Z,3.92
2023-05-04T11:01:21.970Z,3.33
2023-05-04T11:03:49.047Z,2.90
2023-05-04T11:10:09.683Z,2.80
2023-05-04T11:12:37.942Z,3.88
2023-05-04T11:15:08.166Z,2.95
2023-05-04T11:17:34.985Z,2.22
2023-05-04T11:20:01.605Z,2.65
2023-05-04T11:22:28.330Z,2.22
2023-05-04T11:24:56.259Z,2.92
2023-05-04T11:27:23.556Z,2.85
2023-05-04T11:32:16.472Z,3.00
2023-05-04T11:34:45.759Z,4.03
2023-05-04T11:37:13.141Z,2.25
2023-05-04T11:39:39.655Z,1.98
2023-05-04T11:42:09.686Z,2.00
2023-05-04T11:44:37.220Z,2.03
2023-05-04T11:47:03.857Z,2.17
2023-05-04T11:49:31.173Z,2.10
2023-05-04T11:52:07.735Z,2.10
2023-05-04T11:54:34.376Z,2.30
2023-05-04T11:57:04.234Z,2.03
2023-05-04T11:59:33.903Z,2.00
2023-05-04T12:02:00.468Z,2.00
2023-05-04T12:04:32.898Z,2.40
2023-05-04T12:07:01.637Z,1.90
2023-05-04T12:09:28.480Z,1.67
2023-05-04T12:11:56.364Z,2.15
2023-05-04T12:14:24.473Z,2.40
2023-05-04T12:16:56.134Z,2.20
2023-05-04T12:19:22.638Z,1.75
2023-05-04T12:21:53.326Z,1.90
2023-05-04T12:24:23.763Z,1.90
2023-05-04T12:26:51.106Z,1.83
2023-05-04T12:29:17.703Z,2.00
2023-05-04T12:31:44.268Z,1.80
2023-05-04T12:34:11.041Z,1.92
2023-05-04T12:36:37.496Z,1.70
2023-05-04T12:39:04.252Z,1.80
2023-05-04T12:41:31.683Z,1.77
2023-05-04T12:43:58.410Z,1.50
2023-05-04T12:46:24.982Z,1.60
2023-05-04T12:48:51.418Z,1.70
2023-05-04T12:51:17.880Z,2.30
2023-05-04T12:53:44.380Z,1.90
2023-05-04T12:56:10.879Z,2.30
2023-05-04T12:58:37.386Z,1.75
2023-05-04T13:01:03.989Z,1.80
2023-05-04T13:03:30.538Z,2.10
2023-05-04T13:05:57.499Z,1.92
2023-05-04T13:08:23.993Z,1.73
2023-05-04T13:10:50.942Z,1.60
2023-05-04T13:13:18.104Z,1.52
2023-05-04T13:15:45.001Z,1.90
2023-05-04T13:18:12.639Z,2.00
2023-05-04T13:20:39.602Z,1.80
2023-05-04T13:23:06.244Z,1.70
2023-05-04T13:25:33.101Z,1.90
2023-05-04T13:27:59.550Z,1.80
2023-05-04T13:30:26.483Z,1.80
2023-05-04T13:32:53.081Z,1.75
2023-05-04T13:35:19.757Z,1.90
2023-05-04T13:37:46.510Z,2.10
2023-05-04T13:40:13.677Z,1.70
2023-05-04T13:42:40.211Z,2.47
2023-05-04T13:45:07.816Z,1.58
2023-05-04T13:47:37.475Z,1.92
2023-05-04T13:50:04.377Z,1.80
2023-05-04T13:52:32.224Z,1.60
2023-05-04T13:54:59.160Z,1.67
2023-05-04T13:57:27.478Z,1.67
2023-05-04T14:00:05.658Z,1.73
2023-05-04T14:02:39.394Z,2.15
2023-05-04T14:05:07.460Z,1.70
2023-05-04T14:07:34.858Z,1.95
2023-05-04T14:10:01.438Z,2.15
2023-05-04T14:12:28.849Z,1.85
2023-05-04T14:14:55.915Z,1.90
2023-05-04T14:17:22.620Z,6.68
2023-05-04T14:19:49.104Z,4.05
2023-05-04T14:22:15.602Z,7.40
2023-05-04T14:24:42.058Z,6.40
2023-05-04T14:27:08.576Z,6.57
2023-05-04T14:29:35.186Z,4.97
2023-05-04T14:32:01.695Z,7.30
2023-05-04T14:34:29.334Z,6.97
2023-05-04T14:36:55.808Z,7.35
2023-05-04T14:39:22.523Z,7.15
2023-05-04T14:41:49.076Z,7.60
2023-05-04T14:44:15.627Z,6.40
2023-05-04T14:46:42.343Z,6.80
2023-05-04T14:49:08.724Z,6.90
2023-05-04T14:51:35.597Z,7.13
2023-05-04T14:54:02.138Z,7.00
2023-05-04T14:56:28.718Z,7.47
2023-05-04T14:58:57.287Z,7.15
2023-05-04T15:01:27.291Z,4.95
2023-05-04T15:03:53.957Z,7.03
2023-05-04T15:06:20.503Z,6.90
2023-05-04T15:08:46.993Z,7.00
2023-05-04T15:11:13.415Z,5.03
2023-05-04T15:13:40.076Z,7.38
2023-05-04T15:16:06.760Z,5.90
2023-05-04T15:18:33.489Z,4.60
2023-05-04T15:20:59.986Z,7.28
2023-05-04T15:23:26.555Z,6.75
2023-05-04T15:25:53.033Z,8.60
2023-05-04T15:28:22.775Z,7.45
2023-05-04T15:30:49.305Z,5.22
2023-05-04T15:33:15.758Z,6.55
2023-05-04T15:35:42.200Z,7.53
2023-05-04T15:38:08.762Z,8.45
2023-05-04T15:40:35.221Z,8.10
2023-05-04T15:43:01.638Z,4.47
2023-05-04T15:45:28.104Z,7.60
2023-05-04T15:47:54.646Z,7.70
2023-05-04T15:50:21.654Z,6.38
2023-05-04T15:52:48.052Z,6.18
2023-05-04T15:55:25.438Z,5.93
2023-05-04T15:57:52.850Z,6.70
2023-05-04T16:00:19.797Z,8.68
2023-05-04T16:02:46.490Z,8.15
2023-05-04T16:05:13.128Z,7.13
2023-05-04T16:07:39.654Z,7.43
2023-05-04T16:10:06.849Z,7.82
2023-05-04T16:12:33.570Z,8.55
2023-05-04T16:15:00.058Z,7.20
2023-05-04T16:17:28.919Z,7.90
2023-05-04T16:19:55.452Z,7.95
2023-05-04T16:22:21.879Z,7.90
2023-05-04T16:24:48.491Z,7.70
2023-05-04T16:27:15.000Z,7.50
2023-05-04T16:29:41.468Z,6.25
2023-05-04T16:32:08.410Z,8.15
2023-05-04T16:34:34.892Z,5.00
2023-05-04T16:37:01.963Z,5.47
2023-05-04T16:39:31.872Z,7.40
2023-05-04T16:41:58.511Z,6.53
2023-05-04T16:44:25.615Z,5.55
2023-05-04T16:46:54.025Z,7.28
2023-05-04T16:49:21.811Z,5.22
2023-05-04T16:51:48.328Z,7.28
2023-05-04T16:54:15.278Z,7.28
2023-05-04T16:56:41.827Z,5.55
2023-05-04T16:59:08.428Z,7.75
2023-05-04T17:01:35.143Z,6.13
2023-05-04T17:04:01.750Z,6.55
2023-05-04T17:06:29.680Z,7.45
2023-05-04T17:08:56.085Z,4.63
2023-05-04T17:11:23.951Z,7.05
2023-05-04T17:13:51.071Z,6.90
2023-05-04T17:16:17.750Z,5.88
2023-05-04T17:18:45.730Z,5.45
2023-05-04T17:21:12.155Z,4.35
2023-05-04T17:23:38.568Z,6.57
2023-05-04T17:26:05.735Z,7.07
2023-05-04T17:28:32.426Z,7.55
2023-05-04T17:30:58.907Z,7.32
2023-05-04T17:33:25.386Z,5.60
2023-05-04T17:35:51.900Z,6.70
2023-05-04T17:38:18.346Z,3.97
2023-05-04T17:40:44.779Z,4.78
2023-05-04T17:43:11.230Z,4.93
2023-05-04T17:45:37.843Z,4.90
2023-05-04T17:48:04.691Z,5.30
2023-05-04T17:50:31.214Z,5.55
2023-05-04T17:52:57.988Z,5.03
2023-05-04T17:55:24.894Z,5.82
2023-05-04T17:57:52.341Z,4.90
2023-05-04T18:00:19.017Z,4.43
2023-05-04T18:02:45.635Z,5.05
2023-05-04T18:05:12.296Z,4.80
2023-05-04T18:07:39.595Z,4.75
2023-05-04T18:10:06.583Z,5.05
2023-05-04T18:12:34.940Z,4.90
2023-05-04T18:15:02.067Z,5.03
2023-05-04T18:17:29.388Z,5.43
2023-05-04T18:19:56.613Z,4.93
2023-05-04T18:22:23.053Z,4.60
2023-05-04T18:24:49.815Z,4.22
2023-05-04T18:27:16.504Z,4.65
2023-05-04T18:29:43.053Z,5.07
2023-05-04T18:32:10.674Z,5.50
2023-05-04T18:34:37.823Z,4.00
2023-05-04T18:37:04.340Z,4.93
2023-05-04T18:39:31.776Z,4.05
2023-05-04T18:41:59.801Z,4.22
2023-05-04T18:44:26.492Z,4.57
2023-05-04T18:46:53.029Z,4.30
2023-05-04T18:49:19.704Z,4.43
2023-05-04T18:51:46.239Z,4.28
2023-05-04T18:54:14.909Z,4.63
2023-05-04T18:56:41.473Z,3.65
2023-05-04T18:59:08.159Z,3.90
2023-05-04T19:01:34.698Z,4.45
2023-05-04T19:04:01.538Z,4.40
2023-05-04T19:06:28.200Z,4.05
2023-05-04T19:08:54.699Z,4.05
2023-05-04T19:11:21.660Z,4.07
2023-05-04T19:13:49.878Z,4.28
2023-05-04T19:16:16.577Z,4.50
2023-05-04T19:18:43.972Z,4.50
2023-05-04T19:21:10.555Z,5.40
2023-05-04T19:23:37.016Z,4.35
2023-05-04T19:26:04.269Z,4.20
2023-05-04T19:30:57.356Z,4.80
2023-05-04T19:33:30.372Z,4.75
2023-05-04T19:36:03.390Z,5.32
2023-05-04T19:38:30.363Z,5.20
2023-05-04T19:40:56.901Z,5.50
2023-05-04T19:43:23.969Z,5.63
2023-05-04T19:45:51.459Z,5.20
2023-05-04T19:48:18.425Z,5.38
2023-05-04T19:50:44.850Z,5.30
2023-05-04T19:53:11.744Z,4.90
2023-05-04T19:55:38.461Z,4.65
2023-05-04T19:58:05.097Z,5.40
2023-05-04T20:00:31.581Z,4.63
2023-05-04T20:02:58.106Z,4.90
2023-05-04T20:05:24.674Z,4.55
2023-05-04T20:07:51.390Z,4.50
2023-05-04T20:10:17.791Z,5.30
2023-05-04T20:12:45.280Z,5.00
2023-05-04T20:15:12.398Z,5.05
2023-05-04T20:17:38.956Z,5.05
2023-05-04T20:20:06.198Z,4.38
2023-05-04T20:22:33.072Z,4.93
2023-05-04T20:24:59.557Z,4.55
2023-05-04T20:27:26.009Z,4.53
2023-05-04T20:29:52.517Z,4.50
2023-05-04T20:32:19.205Z,4.20
2023-05-04T20:34:45.754Z,3.83
2023-05-04T20:37:12.333Z,3.85
2023-05-04T20:39:38.883Z,4.57
2023-05-04T20:42:05.756Z,4.75
2023-05-04T20:44:33.203Z,4.72
2023-05-04T20:46:59.739Z,4.47
2023-05-04T20:49:26.240Z,4.22
2023-05-04T20:51:52.721Z,3.63
2023-05-04T20:54:22.439Z,4.45
2023-05-04T20:59:33.856Z,4.15
2023-05-04T21:02:02.396Z,4.15
2023-05-04T21:04:29.846Z,4.20
2023-05-04T21:06:56.898Z,4.65
2023-05-04T21:09:23.381Z,4.53
2023-05-04T21:11:49.923Z,4.40
2023-05-04T21:14:16.561Z,4.35
2023-05-04T21:16:42.958Z,4.43
2023-05-04T21:19:13.630Z,3.90
2023-05-04T21:21:41.323Z,4.30
2023-05-04T21:24:14.253Z,4.15
2023-05-04T21:26:41.410Z,4.70
2023-05-04T21:29:14.232Z,4.30
2023-05-04T21:31:41.019Z,4.70
2023-05-04T21:34:07.540Z,4.68
2023-05-04T21:36:34.142Z,4.30
2023-05-04T21:39:00.625Z,4.85
2023-05-04T21:41:27.188Z,4.85
2023-05-04T21:43:54.020Z,4.55
2023-05-04T21:46:20.526Z,4.90
2023-05-04T21:48:47.022Z,4.93
2023-05-04T21:51:13.538Z,5.55
2023-05-04T21:53:42.538Z,4.70
2023-05-04T21:56:09.376Z,5.35
2023-05-04T21:58:40.367Z,4.55
2023-05-04T22:01:07.652Z,5.40
2023-05-04T22:03:34.229Z,4.70
2023-05-04T22:06:01.114Z,3.70
2023-05-04T22:08:28.630Z,3.25
2023-05-04T22:10:58.797Z,3.92
2023-05-04T22:13:25.955Z,3.33
2023-05-04T22:15:53.373Z,2.97
2023-05-04T22:20:46.810Z,3.10
2023-05-04T22:23:13.885Z,3.20
2023-05-04T22:25:40.495Z,3.20
2023-05-04T22:28:07.043Z,3.28
2023-05-04T22:30:33.515Z,3.20
2023-05-04T22:32:59.978Z,3.47
2023-05-04T22:35:28.060Z,3.35
2023-05-04T22:37:54.605Z,3.60
2023-05-04T22:40:21.195Z,3.83
2023-05-04T22:42:47.684Z,4.10
2023-05-04T22:45:14.774Z,3.60
2023-05-04T22:47:41.907Z,3.58
2023-05-04T22:50:09.093Z,4.03
2023-05-04T22:52:35.836Z,4.10
2023-05-04T22:55:02.341Z,4.28
2023-05-04T22:57:28.775Z,3.92
2023-05-04T22:59:55.293Z,3.80
2023-05-04T23:02:21.848Z,4.07
2023-05-04T23:04:48.412Z,4.70
2023-05-04T23:07:14.871Z,4.45
2023-05-04T23:09:42.332Z,4.82
2023-05-04T23:12:09.283Z,4.22
2023-05-04T23:14:35.669Z,4.18
2023-05-04T23:17:02.712Z,4.53
2023-05-04T23:19:30.051Z,4.45
2023-05-04T23:21:59.828Z,4.10
2023-05-04T23:24:26.359Z,3.95
2023-05-04T23:26:52.803Z,4.72
2023-05-04T23:29:19.546Z,4.47
2023-05-04T23:31:46.343Z,4.50
2023-05-04T23:34:13.499Z,4.63
2023-05-04T23:36:40.296Z,4.60
2023-05-04T23:39:06.811Z,5.00
2023-05-04T23:41:33.322Z,4.10
2023-05-04T23:43:59.765Z,4.43
2023-05-04T23:46:26.339Z,4.63
2023-05-04T23:48:52.848Z,4.40
2023-05-04T23:51:19.406Z,4.78
2023-05-04T23:53:45.792Z,4.53
2023-05-04T23:56:13.030Z,5.00
2023-05-04T23:58:39.569Z,4.63
