createdAt,value
2022-10-15T00:02:01.053Z,1.10
2022-10-15T00:07:03.518Z,1.50
2022-10-15T00:12:06.319Z,1.50
2022-10-15T00:17:08.939Z,1.30
2022-10-15T00:22:11.336Z,1.48
2022-10-15T00:27:13.529Z,1.27
2022-10-15T00:32:16.363Z,1.33
2022-10-15T00:37:18.931Z,1.60
2022-10-15T00:42:21.367Z,1.60
2022-10-15T00:47:35.247Z,1.65
2022-10-15T00:52:48.918Z,1.45
2022-10-15T00:57:51.890Z,1.13
2022-10-15T01:02:54.150Z,1.20
2022-10-15T01:07:56.428Z,1.10
2022-10-15T01:13:33.340Z,1.40
2022-10-15T01:18:46.407Z,1.27
2022-10-15T01:24:27.093Z,1.70
2022-10-15T01:29:46.866Z,1.45
2022-10-15T01:34:51.916Z,1.67
2022-10-15T01:40:17.981Z,1.05
2022-10-15T01:45:30.131Z,1.58
2022-10-15T01:50:35.443Z,1.92
2022-10-15T01:55:41.851Z,1.70
2022-10-15T02:00:44.588Z,1.40
2022-10-15T02:05:56.284Z,1.52
2022-10-15T02:11:21.371Z,1.52
2022-10-15T02:16:47.478Z,1.90
2022-10-15T02:21:59.908Z,1.55
2022-10-15T02:27:05.062Z,1.70
2022-10-15T02:32:09.487Z,1.90
2022-10-15T02:37:12.766Z,1.70
2022-10-15T02:42:18.213Z,1.40
2022-10-15T02:47:20.559Z,1.70
2022-10-15T02:52:23.088Z,1.45
2022-10-15T02:57:25.872Z,1.50
2022-10-15T03:02:28.494Z,1.92
2022-10-15T03:07:31.086Z,1.70
2022-10-15T03:12:33.910Z,1.80
2022-10-15T03:17:36.149Z,1.30
2022-10-15T03:22:38.797Z,1.63
2022-10-15T03:27:41.398Z,1.30
2022-10-15T03:32:44.379Z,1.27
2022-10-15T03:37:46.738Z,1.67
2022-10-15T03:42:53.023Z,1.27
2022-10-15T03:47:56.223Z,1.73
2022-10-15T03:52:58.675Z,1.52
2022-10-15T03:58:01.242Z,1.75
2022-10-15T04:03:03.874Z,1.63
2022-10-15T04:08:06.470Z,1.70
2022-10-15T04:13:08.755Z,1.73
2022-10-15T04:18:11.719Z,1.73
2022-10-15T04:23:13.991Z,1.77
2022-10-15T04:28:16.452Z,2.25
2022-10-15T04:33:18.737Z,1.70
2022-10-15T04:38:21.156Z,2.25
2022-10-15T04:43:23.402Z,2.05
2022-10-15T04:48:26.447Z,1.83
2022-10-15T04:53:28.764Z,2.00
2022-10-15T04:58:35.949Z,2.20
2022-10-15T05:03:41.077Z,2.20
2022-10-15T05:08:47.506Z,2.30
2022-10-15T05:13:50.618Z,2.17
2022-10-15T05:18:56.696Z,2.10
2022-10-15T05:24:00.016Z,3.03
2022-10-15T05:29:02.515Z,1.83
2022-10-15T05:34:09.523Z,2.33
2022-10-15T05:39:12.763Z,2.22
2022-10-15T05:44:15.014Z,2.40
2022-10-15T05:49:19.514Z,2.60
2022-10-15T05:54:21.657Z,2.40
2022-10-15T05:59:23.865Z,3.20
2022-10-15T06:04:26.284Z,3.85
2022-10-15T06:09:28.834Z,3.20
2022-10-15T06:14:31.728Z,2.65
2022-10-15T06:19:34.031Z,2.38
2022-10-15T06:24:36.352Z,2.85
2022-10-15T06:29:38.510Z,2.17
2022-10-15T06:34:40.835Z,2.55
2022-10-15T06:39:43.094Z,2.95
2022-10-15T06:44:45.285Z,2.60
2022-10-15T06:49:47.594Z,2.22
2022-10-15T06:54:50.136Z,2.08
2022-10-15T06:59:52.889Z,2.03
2022-10-15T07:04:55.120Z,1.92
2022-10-15T07:09:57.435Z,2.53
2022-10-15T07:14:59.785Z,2.45
2022-10-15T07:20:02.129Z,2.88
2022-10-15T07:25:04.547Z,3.38
2022-10-15T07:30:08.694Z,3.65
2022-10-15T07:35:11.181Z,2.95
2022-10-15T07:40:13.614Z,3.03
2022-10-15T07:45:16.092Z,3.10
2022-10-15T07:50:19.736Z,2.50
2022-10-15T07:55:22.369Z,2.60
2022-10-15T08:00:25.138Z,2.58
2022-10-15T08:05:27.554Z,2.50
2022-10-15T08:10:29.994Z,2.22
2022-10-15T08:15:33.675Z,2.33
2022-10-15T08:20:36.851Z,2.75
2022-10-15T08:25:39.134Z,3.15
2022-10-15T08:30:41.573Z,3.00
2022-10-15T08:35:44.623Z,2.78
2022-10-15T08:40:52.923Z,2.53
2022-10-15T08:46:00.584Z,3.10
2022-10-15T08:51:18.878Z,2.70
2022-10-15T08:56:44.073Z,2.75
2022-10-15T09:01:46.272Z,3.28
2022-10-15T09:06:55.004Z,4.55
2022-10-15T09:12:20.235Z,4.60
2022-10-15T09:17:26.513Z,4.15
2022-10-15T09:22:31.599Z,4.00
2022-10-15T09:27:36.254Z,3.70
2022-10-15T09:33:04.728Z,3.72
2022-10-15T09:38:36.253Z,3.90
2022-10-15T09:43:41.388Z,2.97
2022-10-15T09:49:21.585Z,2.90
2022-10-15T09:54:28.130Z,3.70
2022-10-15T10:04:40.009Z,3.00
2022-10-15T10:09:54.546Z,3.35
2022-10-15T10:15:03.867Z,3.28
2022-10-15T10:20:18.187Z,3.47
2022-10-15T10:25:42.872Z,3.30
2022-10-15T10:30:57.065Z,3.33
2022-10-15T10:36:00.640Z,3.90
2022-10-15T10:41:11.052Z,3.88
2022-10-15T10:46:16.367Z,7.32
2022-10-15T10:51:27.427Z,7.90
2022-10-15T10:56:38.185Z,8.02
2022-10-15T11:01:40.639Z,10.43
2022-10-15T11:07:04.127Z,5.88
2022-10-15T11:12:38.474Z,4.80
2022-10-15T11:18:05.221Z,6.50
2022-10-15T11:23:25.097Z,7.88
2022-10-15T11:28:52.180Z,8.07
2022-10-15T11:34:22.605Z,7.03
2022-10-15T11:39:34.094Z,4.45
2022-10-15T11:45:04.179Z,3.97
2022-10-15T11:50:30.905Z,2.40
2022-10-15T11:55:58.601Z,3.65
2022-10-15T12:01:27.577Z,2.75
2022-10-15T12:06:37.778Z,3.22
2022-10-15T12:11:43.279Z,3.15
2022-10-15T12:17:00.677Z,2.50
2022-10-15T12:22:12.252Z,2.95
2022-10-15T12:27:30.642Z,2.70
2022-10-15T12:32:46.988Z,2.70
2022-10-15T12:37:50.707Z,2.70
2022-10-15T12:43:00.361Z,4.20
2022-10-15T12:48:05.262Z,3.60
2022-10-15T12:53:26.402Z,2.53
2022-10-15T12:58:33.447Z,2.47
2022-10-15T13:03:40.340Z,2.40
2022-10-15T13:08:50.064Z,2.53
2022-10-15T13:13:58.273Z,2.50
2022-10-15T13:19:01.011Z,2.83
2022-10-15T13:24:03.274Z,2.78
2022-10-15T13:29:05.483Z,2.22
2022-10-15T13:34:16.726Z,2.63
2022-10-15T13:39:26.477Z,2.50
2022-10-15T13:44:29.328Z,2.70
2022-10-15T13:49:31.672Z,2.53
2022-10-15T13:54:34.035Z,2.97
2022-10-15T13:59:36.273Z,2.13
2022-10-15T14:04:38.832Z,2.35
2022-10-15T14:09:42.728Z,2.33
2022-10-15T14:14:49.916Z,1.80
2022-10-15T14:20:26.891Z,2.50
2022-10-15T14:25:27.140Z,2.05
2022-10-15T14:30:33.731Z,2.20
2022-10-15T14:35:37.864Z,3.28
2022-10-15T14:40:40.136Z,3.20
2022-10-15T14:45:53.765Z,3.08
2022-10-15T14:51:00.417Z,3.78
2022-10-15T14:56:07.664Z,2.58
2022-10-15T15:01:16.544Z,2.83
2022-10-15T15:06:19.294Z,2.60
2022-10-15T15:11:25.850Z,3.30
2022-10-15T15:16:28.449Z,3.20
2022-10-15T15:21:30.627Z,3.20
2022-10-15T15:26:33.330Z,2.30
2022-10-15T15:31:35.724Z,4.13
2022-10-15T15:36:37.901Z,2.70
2022-10-15T15:41:40.089Z,9.13
2022-10-15T15:46:42.970Z,6.40
2022-10-15T15:51:45.339Z,3.88
2022-10-15T15:56:47.666Z,2.92
2022-10-15T16:01:50.347Z,3.90
2022-10-15T16:06:52.978Z,2.33
2022-10-15T16:11:57.170Z,2.22
2022-10-15T16:16:59.828Z,2.88
2022-10-15T16:22:02.337Z,3.42
2022-10-15T16:27:04.615Z,3.25
2022-10-15T16:32:06.975Z,3.00
2022-10-15T16:37:09.382Z,4.35
2022-10-15T16:42:14.258Z,4.00
2022-10-15T16:47:16.843Z,5.95
2022-10-15T16:52:19.102Z,6.70
2022-10-15T16:57:21.306Z,6.65
2022-10-15T17:02:23.849Z,5.70
2022-10-15T17:07:26.920Z,6.00
2022-10-15T17:12:29.514Z,5.88
2022-10-15T17:17:32.046Z,7.63
2022-10-15T17:22:35.582Z,9.15
2022-10-15T17:27:38.077Z,8.18
2022-10-15T17:32:40.372Z,7.80
2022-10-15T17:37:42.719Z,8.35
2022-10-15T17:42:45.066Z,7.45
2022-10-15T17:47:57.542Z,7.30
2022-10-15T17:53:01.969Z,6.93
2022-10-15T17:58:04.545Z,6.43
2022-10-15T18:03:06.748Z,7.07
2022-10-15T18:08:10.560Z,7.45
2022-10-15T18:13:14.272Z,10.23
2022-10-15T18:18:18.221Z,9.40
2022-10-15T18:23:21.535Z,7.95
2022-10-15T18:28:23.938Z,8.57
2022-10-15T18:33:27.028Z,8.63
2022-10-15T18:38:30.002Z,24.48
2022-10-15T18:43:32.387Z,15.32
2022-10-15T18:48:34.747Z,16.60
2022-10-15T18:53:38.624Z,15.90
2022-10-15T18:58:45.138Z,15.57
2022-10-15T19:03:50.424Z,14.60
2022-10-15T19:08:52.937Z,9.18
2022-10-15T19:13:58.190Z,8.35
2022-10-15T19:19:00.972Z,9.18
2022-10-15T19:24:04.031Z,11.10
2022-10-15T19:29:06.934Z,12.18
2022-10-15T19:34:09.798Z,8.60
2022-10-15T19:39:15.208Z,8.05
2022-10-15T19:44:25.779Z,8.32
2022-10-15T19:49:28.569Z,9.15
2022-10-15T19:54:30.985Z,14.82
2022-10-15T19:59:33.244Z,20.17
2022-10-15T20:04:35.665Z,19.70
2022-10-15T20:09:38.088Z,18.92
2022-10-15T20:14:40.469Z,18.52
2022-10-15T20:19:42.797Z,12.80
2022-10-15T20:24:45.541Z,9.52
2022-10-15T20:29:47.771Z,10.73
2022-10-15T20:34:50.020Z,8.30
2022-10-15T20:39:52.283Z,8.40
2022-10-15T20:44:54.754Z,8.10
2022-10-15T20:49:57.186Z,8.25
2022-10-15T20:54:59.633Z,9.07
2022-10-15T21:00:01.906Z,9.07
2022-10-15T21:05:04.457Z,13.57
2022-10-15T21:10:07.260Z,14.45
2022-10-15T21:15:09.994Z,13.98
2022-10-15T21:20:12.425Z,13.23
2022-10-15T21:25:15.103Z,11.45
2022-10-15T21:30:17.822Z,11.05
2022-10-15T21:35:20.199Z,11.13
2022-10-15T21:40:22.407Z,9.60
2022-10-15T21:45:25.283Z,10.35
2022-10-15T21:50:27.515Z,9.85
2022-10-15T21:55:30.618Z,8.57
2022-10-15T22:00:33.189Z,8.18
2022-10-15T22:05:35.663Z,7.82
2022-10-15T22:10:38.100Z,8.00
2022-10-15T22:15:40.616Z,7.20
2022-10-15T22:20:42.880Z,7.78
2022-10-15T22:25:46.286Z,6.45
2022-10-15T22:30:48.651Z,7.10
2022-10-15T22:35:50.862Z,6.93
2022-10-15T22:40:57.032Z,9.02
2022-10-15T22:46:00.855Z,8.27
2022-10-15T22:51:05.234Z,7.35
2022-10-15T22:56:12.695Z,7.05
2022-10-15T23:01:18.388Z,8.82
2022-10-15T23:06:22.060Z,7.93
2022-10-15T23:11:27.843Z,8.32
2022-10-15T23:16:32.889Z,9.05
2022-10-15T23:21:38.965Z,8.73
2022-10-15T23:26:42.312Z,7.70
2022-10-15T23:31:44.641Z,7.20
2022-10-15T23:36:47.449Z,6.80
2022-10-15T23:41:50.399Z,7.10
2022-10-15T23:46:52.983Z,7.57
2022-10-15T23:51:55.275Z,7.80
2022-10-15T23:56:57.802Z,6.38
