createdAt,value
2023-03-12T00:00:58.942Z,25.59
2023-03-12T00:01:58.961Z,25.60
2023-03-12T00:02:59.054Z,25.61
2023-03-12T00:03:59.029Z,25.61
2023-03-12T00:04:59.004Z,25.60
2023-03-12T00:06:03.920Z,25.60
2023-03-12T00:07:00.031Z,25.60
2023-03-12T00:07:59.031Z,25.60
2023-03-12T00:08:59.025Z,25.60
2023-03-12T00:09:58.972Z,25.61
2023-03-12T00:10:58.959Z,25.61
2023-03-12T00:11:58.946Z,25.59
2023-03-12T00:12:58.972Z,25.61
2023-03-12T00:13:58.957Z,25.60
2023-03-12T00:14:58.931Z,25.60
2023-03-12T00:15:58.930Z,25.61
2023-03-12T00:16:58.948Z,25.60
2023-03-12T00:17:58.881Z,25.60
2023-03-12T00:18:58.896Z,25.60
2023-03-12T00:19:58.920Z,25.60
2023-03-12T00:20:58.947Z,25.61
2023-03-12T00:21:58.977Z,25.63
2023-03-12T00:22:59.014Z,25.60
2023-03-12T00:23:59.026Z,25.61
2023-03-12T00:24:59.069Z,25.59
2023-03-12T00:25:59.098Z,25.61
2023-03-12T00:26:59.108Z,25.61
2023-03-12T00:27:59.133Z,25.61
2023-03-12T00:28:59.150Z,25.61
2023-03-12T00:29:59.173Z,25.60
2023-03-12T00:30:59.262Z,25.63
2023-03-12T00:31:59.235Z,25.63
2023-03-12T00:32:59.269Z,25.60
2023-03-12T00:33:59.293Z,25.61
2023-03-12T00:34:59.326Z,25.61
2023-03-12T00:35:59.367Z,25.60
2023-03-12T00:36:59.385Z,25.60
2023-03-12T00:37:59.480Z,25.60
2023-03-12T00:38:59.391Z,25.60
2023-03-12T00:39:59.445Z,25.61
2023-03-12T00:40:59.467Z,25.61
2023-03-12T00:41:59.502Z,25.61
2023-03-12T00:42:59.524Z,25.60
2023-03-12T00:43:59.540Z,25.61
2023-03-12T00:44:59.563Z,25.60
2023-03-12T00:45:59.600Z,25.63
2023-03-12T00:46:59.692Z,25.63
2023-03-12T00:47:59.586Z,25.61
2023-03-12T00:48:59.649Z,25.60
2023-03-12T00:49:59.686Z,25.59
2023-03-12T00:50:59.739Z,25.63
2023-03-12T00:51:59.735Z,25.60
2023-03-12T00:52:59.772Z,25.61
2023-03-12T00:53:59.792Z,25.61
2023-03-12T00:54:59.803Z,25.63
2023-03-12T00:55:59.855Z,25.59
2023-03-12T00:56:59.870Z,25.63
2023-03-12T00:57:59.938Z,25.63
2023-03-12T00:58:59.934Z,25.60
2023-03-12T00:59:59.946Z,25.60
2023-03-12T01:01:00.106Z,25.60
2023-03-12T01:02:00.751Z,25.61
2023-03-12T01:03:00.052Z,25.61
2023-03-12T01:04:00.148Z,25.61
2023-03-12T01:05:00.152Z,25.61
2023-03-12T01:06:00.148Z,25.60
2023-03-12T01:07:00.195Z,25.61
2023-03-12T01:11:00.305Z,25.61
2023-03-12T01:12:00.339Z,25.60
2023-03-12T01:13:00.365Z,25.63
2023-03-12T01:14:00.379Z,25.61
2023-03-12T01:15:00.369Z,25.60
2023-03-12T01:16:00.430Z,25.60
2023-03-12T01:17:00.435Z,25.63
2023-03-12T01:18:00.455Z,25.61
2023-03-12T01:19:00.448Z,25.63
2023-03-12T01:20:00.468Z,25.60
2023-03-12T01:21:00.497Z,25.61
2023-03-12T01:23:00.492Z,25.61
2023-03-12T01:24:00.519Z,25.60
2023-03-12T01:25:00.539Z,25.63
2023-03-12T01:26:00.550Z,25.60
2023-03-12T01:27:00.556Z,25.61
2023-03-12T01:28:00.585Z,25.60
2023-03-12T01:29:00.622Z,25.61
2023-03-12T01:30:00.615Z,25.60
2023-03-12T01:31:00.594Z,25.61
2023-03-12T01:32:00.616Z,25.60
2023-03-12T01:33:00.630Z,25.63
2023-03-12T01:34:00.630Z,25.60
2023-03-12T01:35:00.651Z,25.59
2023-03-12T01:36:00.861Z,25.60
2023-03-12T01:37:00.664Z,25.61
2023-03-12T01:38:00.671Z,25.61
2023-03-12T01:39:00.705Z,25.63
2023-03-12T01:40:00.728Z,25.61
2023-03-12T01:41:00.778Z,25.63
2023-03-12T01:42:00.776Z,25.61
2023-03-12T01:43:00.834Z,25.61
2023-03-12T01:44:00.857Z,25.61
2023-03-12T01:45:00.889Z,25.61
2023-03-12T01:46:00.968Z,25.61
2023-03-12T01:47:00.996Z,25.61
2023-03-12T01:48:01.015Z,25.61
2023-03-12T01:49:01.011Z,25.61
2023-03-12T01:50:01.014Z,25.63
2023-03-12T01:51:01.089Z,25.61
2023-03-12T01:52:01.102Z,25.61
2023-03-12T01:53:01.092Z,25.60
2023-03-12T01:54:01.172Z,25.60
2023-03-12T01:55:01.164Z,25.61
2023-03-12T01:56:01.218Z,25.60
2023-03-12T01:57:01.243Z,25.61
2023-03-12T01:58:01.207Z,25.60
2023-03-12T01:59:01.222Z,25.61
2023-03-12T02:00:01.239Z,25.61
2023-03-12T02:01:01.301Z,25.60
2023-03-12T02:02:01.287Z,25.63
2023-03-12T02:03:01.323Z,25.64
2023-03-12T02:04:01.321Z,25.61
2023-03-12T02:05:01.358Z,25.63
2023-03-12T02:06:01.378Z,25.63
2023-03-12T02:07:01.404Z,25.63
2023-03-12T02:08:01.423Z,25.61
2023-03-12T02:09:01.488Z,25.61
2023-03-12T02:10:01.470Z,25.61
2023-03-12T02:11:01.517Z,25.61
2023-03-12T02:12:01.528Z,25.61
2023-03-12T02:13:01.600Z,25.61
2023-03-12T02:14:01.625Z,25.60
2023-03-12T02:15:01.687Z,25.63
2023-03-12T02:16:01.696Z,25.60
2023-03-12T02:17:01.704Z,25.59
2023-03-12T02:18:01.750Z,25.60
2023-03-12T02:19:01.757Z,25.60
2023-03-12T02:23:01.876Z,25.63
2023-03-12T02:30:02.064Z,25.61
2023-03-12T02:33:02.149Z,25.61
2023-03-12T02:34:02.165Z,25.63
2023-03-12T02:35:02.201Z,25.63
2023-03-12T02:36:02.235Z,25.61
2023-03-12T02:37:02.259Z,25.64
2023-03-12T03:01:02.875Z,25.64
2023-03-12T03:02:02.831Z,25.63
2023-03-12T03:03:02.845Z,25.63
2023-03-12T03:04:02.893Z,25.63
2023-03-12T03:05:02.909Z,25.63
2023-03-12T03:06:02.949Z,25.64
2023-03-12T03:07:02.980Z,25.63
2023-03-12T03:08:02.996Z,25.63
2023-03-12T03:09:03.012Z,25.63
2023-03-12T03:10:03.003Z,25.64
2023-03-12T03:11:03.074Z,25.63
2023-03-12T03:12:03.090Z,25.64
2023-03-12T03:13:03.128Z,25.63
2023-03-12T03:14:03.148Z,25.61
2023-03-12T03:15:03.179Z,25.63
2023-03-12T03:16:03.562Z,25.61
2023-03-12T03:17:03.313Z,25.64
2023-03-12T03:18:03.275Z,25.61
2023-03-12T03:19:03.303Z,25.63
2023-03-12T03:20:03.366Z,25.63
2023-03-12T03:21:03.353Z,25.63
2023-03-12T03:22:03.435Z,25.61
2023-03-12T03:23:03.429Z,25.63
2023-03-12T03:24:03.449Z,25.63
2023-03-12T03:25:03.474Z,25.61
2023-03-12T03:26:03.509Z,25.64
2023-03-12T03:27:03.563Z,25.63
2023-03-12T03:28:03.556Z,25.61
2023-03-12T03:29:03.598Z,25.63
2023-03-12T03:30:03.598Z,25.63
2023-03-12T03:31:03.726Z,25.64
2023-03-12T03:32:03.670Z,25.63
2023-03-12T03:33:03.681Z,25.63
2023-03-12T03:34:03.745Z,25.61
2023-03-12T03:35:03.762Z,25.64
2023-03-12T03:36:03.831Z,25.64
2023-03-12T03:37:03.826Z,25.60
2023-03-12T03:38:03.849Z,25.63
2023-03-12T03:39:03.854Z,25.63
2023-03-12T03:40:03.907Z,25.60
2023-03-12T03:41:03.954Z,25.63
2023-03-12T03:42:03.953Z,25.64
2023-03-12T03:43:04.006Z,25.60
2023-03-12T03:44:04.034Z,25.63
2023-03-12T03:45:04.074Z,25.63
2023-03-12T03:47:04.111Z,25.61
2023-03-12T03:48:04.134Z,25.63
2023-03-12T03:49:04.197Z,25.64
2023-03-12T03:50:04.243Z,25.63
2023-03-12T03:51:04.258Z,25.64
2023-03-12T03:52:04.301Z,25.63
2023-03-12T03:53:04.302Z,25.64
2023-03-12T03:54:04.414Z,25.64
2023-03-12T03:55:04.354Z,25.60
2023-03-12T03:56:04.429Z,25.64
2023-03-12T03:57:04.409Z,25.63
2023-03-12T03:58:04.456Z,25.64
2023-03-12T03:59:04.486Z,25.61
2023-03-12T04:00:04.513Z,25.63
2023-03-12T04:01:04.538Z,25.63
2023-03-12T04:02:04.560Z,25.63
2023-03-12T04:03:04.632Z,25.64
2023-03-12T04:04:04.616Z,25.61
2023-03-12T04:05:04.653Z,25.63
2023-03-12T04:06:04.720Z,25.61
2023-03-12T04:07:04.744Z,25.60
2023-03-12T04:08:04.742Z,25.61
2023-03-12T04:09:04.780Z,25.63
2023-03-12T04:10:04.835Z,25.63
2023-03-12T04:11:04.864Z,25.61
2023-03-12T04:12:04.914Z,25.63
2023-03-12T04:13:04.914Z,25.64
2023-03-12T04:14:04.982Z,25.63
2023-03-12T04:15:05.002Z,25.63
2023-03-12T04:16:05.026Z,25.61
2023-03-12T04:17:05.075Z,25.63
2023-03-12T04:18:05.118Z,25.63
2023-03-12T04:19:05.126Z,25.63
2023-03-12T04:20:05.159Z,25.60
2023-03-12T04:21:05.172Z,25.64
2023-03-12T04:22:05.218Z,25.63
2023-03-12T04:23:05.211Z,25.61
2023-03-12T04:24:05.275Z,25.63
2023-03-12T04:25:05.335Z,25.63
2023-03-12T04:26:05.329Z,25.64
2023-03-12T04:27:05.363Z,25.63
2023-03-12T04:29:05.393Z,25.63
2023-03-12T04:30:05.420Z,25.63
2023-03-12T04:31:05.464Z,25.63
2023-03-12T04:32:05.487Z,25.63
2023-03-12T04:33:05.504Z,25.64
2023-03-12T04:34:05.518Z,25.63
2023-03-12T04:35:05.499Z,25.63
2023-03-12T04:36:05.580Z,25.61
2023-03-12T04:37:05.597Z,25.63
2023-03-12T04:38:05.633Z,25.64
2023-03-12T04:39:05.616Z,25.63
2023-03-12T04:40:05.636Z,25.64
2023-03-12T04:41:05.649Z,25.61
2023-03-12T04:42:05.692Z,25.61
2023-03-12T04:43:05.780Z,25.61
2023-03-12T04:44:05.819Z,25.64
2023-03-12T04:45:05.821Z,25.63
2023-03-12T04:46:05.850Z,25.63
2023-03-12T04:47:05.888Z,25.64
2023-03-12T04:48:05.873Z,25.63
2023-03-12T04:49:05.924Z,25.63
2023-03-12T04:50:05.882Z,25.61
2023-03-12T04:51:05.951Z,25.66
2023-03-12T04:52:05.950Z,25.63
2023-03-12T04:53:06.112Z,25.63
2023-03-12T04:54:06.007Z,25.64
2023-03-12T04:55:05.998Z,25.61
2023-03-12T04:56:06.022Z,25.63
2023-03-12T04:57:06.042Z,25.63
2023-03-12T04:58:06.080Z,25.66
2023-03-12T04:59:06.084Z,25.64
2023-03-12T05:00:06.129Z,25.61
2023-03-12T05:01:06.165Z,25.64
2023-03-12T05:02:06.177Z,25.63
2023-03-12T05:03:06.286Z,25.63
2023-03-12T05:04:06.284Z,25.61
2023-03-12T05:05:06.283Z,25.64
2023-03-12T05:06:06.284Z,25.63
2023-03-12T05:07:06.348Z,25.64
2023-03-12T05:08:06.355Z,25.63
2023-03-12T05:09:06.366Z,25.61
2023-03-12T08:31:11.105Z,25.87
2023-03-12T08:32:11.137Z,25.83
2023-03-12T08:33:11.128Z,25.83
2023-03-12T08:34:11.079Z,25.85
2023-03-12T08:35:11.061Z,25.83
2023-03-12T08:36:11.081Z,25.87
2023-03-12T08:37:11.075Z,25.87
2023-03-12T08:38:11.067Z,25.83
2023-03-12T08:39:11.068Z,25.84
2023-03-12T08:40:11.069Z,25.87
2023-03-12T08:41:11.030Z,25.85
2023-03-12T08:42:11.087Z,25.83
2023-03-12T08:43:11.019Z,25.80
2023-03-12T08:44:11.061Z,25.83
2023-03-12T08:45:11.042Z,25.87
2023-03-12T08:46:12.454Z,25.85
2023-03-12T08:47:11.057Z,25.84
2023-03-12T08:48:11.022Z,25.85
2023-03-12T08:49:11.032Z,25.87
2023-03-12T08:50:11.015Z,25.84
2023-03-12T08:51:11.053Z,25.87
2023-03-12T08:52:11.059Z,25.87
2023-03-12T08:53:11.001Z,25.88
2023-03-12T08:54:10.983Z,25.87
2023-03-12T08:55:11.024Z,25.90
2023-03-12T08:56:11.005Z,25.87
2023-03-12T08:57:10.994Z,25.88
2023-03-12T08:58:10.989Z,25.91
2023-03-12T08:59:10.972Z,25.90
2023-03-12T09:00:11.005Z,25.92
2023-03-12T09:01:11.020Z,25.90
2023-03-12T09:02:10.988Z,25.91
2023-03-12T09:03:10.990Z,25.92
2023-03-12T09:04:11.059Z,25.92
2023-03-12T09:05:10.983Z,25.91
2023-03-12T09:06:10.971Z,25.95
2023-03-12T09:07:10.998Z,25.92
2023-03-12T09:08:11.006Z,25.94
2023-03-12T09:09:11.049Z,25.92
2023-03-12T09:10:11.046Z,25.92
2023-03-12T09:11:11.058Z,25.91
2023-03-12T09:34:11.448Z,25.95
2023-03-12T09:35:11.402Z,25.97
2023-03-12T09:36:11.469Z,25.95
2023-03-12T09:37:11.465Z,25.94
2023-03-12T09:38:11.453Z,25.97
2023-03-12T09:39:11.495Z,25.95
2023-03-12T09:50:11.669Z,25.95
2023-03-12T09:51:11.699Z,25.95
2023-03-12T09:52:11.691Z,25.98
2023-03-12T09:53:11.718Z,25.97
2023-03-12T09:54:11.745Z,25.95
2023-03-12T09:55:11.797Z,25.92
2023-03-12T09:56:11.735Z,25.92
2023-03-12T09:57:11.789Z,25.94
2023-03-12T09:58:11.751Z,25.95
2023-03-12T09:59:11.778Z,25.94
2023-03-12T10:00:11.759Z,25.97
2023-03-12T10:01:11.756Z,25.95
2023-03-12T10:02:11.799Z,25.94
2023-03-12T10:03:11.849Z,25.94
2023-03-12T10:04:11.877Z,25.92
2023-03-12T10:05:11.861Z,25.91
2023-03-12T10:06:11.876Z,25.90
2023-03-12T10:07:11.898Z,25.92
2023-03-12T10:08:25.802Z,25.92
2023-03-12T10:09:12.845Z,25.92
2023-03-12T10:10:11.847Z,25.91
2023-03-12T10:11:11.838Z,25.90
2023-03-12T10:12:11.812Z,25.90
2023-03-12T10:13:11.815Z,25.90
2023-03-12T10:14:13.106Z,25.90
2023-03-12T10:15:11.964Z,25.90
2023-03-12T10:16:12.070Z,25.88
2023-03-12T10:17:12.019Z,25.88
2023-03-12T10:18:12.078Z,25.88
2023-03-12T10:19:12.028Z,25.84
2023-03-12T10:20:12.070Z,25.85
2023-03-12T10:21:12.106Z,25.85
2023-03-12T10:22:12.087Z,25.83
2023-03-12T10:23:12.107Z,25.85
2023-03-12T10:24:12.129Z,25.84
2023-03-12T10:25:12.139Z,25.83
2023-03-12T10:26:12.139Z,25.85
2023-03-12T10:27:12.181Z,25.87
2023-03-12T10:28:12.216Z,25.85
2023-03-12T10:29:12.195Z,25.88
2023-03-12T10:30:12.221Z,25.85
2023-03-12T10:31:12.364Z,25.87
2023-03-12T10:32:12.277Z,25.88
2023-03-12T10:33:12.261Z,25.90
2023-03-12T10:34:12.274Z,25.87
2023-03-12T10:35:12.279Z,25.85
2023-03-12T10:36:12.346Z,25.91
2023-03-12T10:37:12.341Z,25.90
2023-03-12T10:38:12.339Z,25.88
2023-03-12T10:39:12.352Z,25.87
2023-03-12T10:40:12.399Z,25.85
2023-03-12T10:41:12.409Z,25.85
2023-03-12T10:42:12.374Z,25.87
2023-03-12T10:43:12.402Z,25.90
2023-03-12T10:44:12.445Z,25.85
2023-03-12T10:45:12.454Z,25.87
2023-03-12T10:46:12.467Z,25.84
2023-03-12T10:47:12.503Z,25.85
2023-03-12T10:48:12.485Z,25.88
2023-03-12T10:49:12.492Z,25.87
2023-03-12T10:50:12.543Z,25.85
2023-03-12T10:51:12.540Z,25.88
2023-03-12T10:52:12.564Z,25.88
2023-03-12T10:53:12.553Z,25.90
2023-03-12T10:54:12.610Z,25.85
2023-03-12T10:55:12.614Z,25.87
2023-03-12T10:56:12.632Z,25.90
2023-03-12T10:57:12.663Z,25.88
2023-03-12T10:58:12.655Z,25.88
2023-03-12T10:59:12.928Z,25.90
2023-03-12T11:00:12.702Z,25.88
2023-03-12T11:01:12.703Z,25.88
2023-03-12T11:02:12.745Z,25.90
2023-03-12T11:03:12.723Z,25.90
2023-03-12T11:04:12.785Z,25.87
2023-03-12T11:05:12.782Z,25.88
2023-03-12T11:06:12.883Z,25.88
2023-03-12T11:07:12.826Z,25.88
2023-03-12T11:08:12.890Z,25.88
2023-03-12T11:09:17.474Z,25.84
2023-03-12T11:10:14.293Z,25.88
2023-03-12T11:11:12.841Z,25.88
2023-03-12T11:12:12.834Z,25.90
2023-03-12T11:13:12.825Z,25.90
2023-03-12T11:14:12.815Z,25.90
2023-03-12T11:15:12.822Z,25.87
2023-03-12T11:16:12.853Z,25.88
2023-03-12T11:17:12.789Z,25.85
2023-03-12T11:18:12.777Z,25.88
2023-03-12T11:19:12.770Z,25.88
2023-03-12T11:20:12.714Z,25.85
2023-03-12T11:21:12.744Z,25.84
2023-03-12T11:22:12.723Z,25.85
2023-03-12T11:23:12.707Z,25.85
2023-03-12T11:24:12.693Z,25.85
2023-03-12T11:25:12.678Z,25.87
2023-03-12T11:26:12.661Z,25.87
2023-03-12T11:27:12.633Z,25.87
2023-03-12T11:28:12.702Z,25.90
2023-03-12T11:29:12.698Z,25.88
2023-03-12T11:30:12.607Z,25.88
2023-03-12T11:31:12.672Z,25.88
2023-03-12T11:32:12.583Z,25.90
2023-03-12T11:33:12.574Z,25.91
2023-03-12T11:34:12.597Z,25.91
2023-03-12T11:35:12.585Z,25.92
2023-03-12T11:36:12.709Z,25.91
2023-03-12T11:37:12.650Z,25.94
2023-03-12T11:38:12.666Z,25.91
2023-03-12T11:39:12.668Z,25.94
2023-03-12T11:40:12.687Z,25.92
2023-03-12T11:41:12.709Z,25.94
2023-03-12T11:42:12.810Z,25.91
2023-03-12T11:43:12.742Z,25.95
2023-03-12T11:44:12.788Z,25.91
2023-03-12T11:45:12.775Z,25.94
2023-03-12T11:46:12.831Z,25.97
2023-03-12T11:47:12.872Z,25.95
2023-03-12T11:48:12.861Z,25.97
2023-03-12T11:49:12.809Z,25.95
2023-03-12T11:50:12.849Z,25.98
2023-03-12T11:51:12.860Z,26.00
2023-03-12T11:52:12.885Z,25.98
2023-03-12T11:53:12.848Z,26.00
2023-03-12T11:54:12.882Z,26.00
2023-03-12T11:55:15.936Z,26.00
2023-03-12T11:56:12.898Z,26.00
2023-03-12T11:57:12.882Z,25.97
2023-03-12T11:58:12.860Z,25.97
2023-03-12T11:59:12.834Z,25.98
2023-03-12T12:00:12.853Z,25.98
2023-03-12T12:01:12.809Z,25.97
2023-03-12T12:02:12.877Z,25.95
2023-03-12T12:03:12.838Z,25.98
2023-03-12T12:04:12.792Z,25.97
2023-03-12T12:05:12.763Z,25.94
2023-03-12T12:06:12.777Z,25.97
2023-03-12T12:07:12.750Z,25.95
2023-03-12T12:08:12.717Z,25.97
2023-03-12T12:09:12.717Z,26.00
2023-03-12T12:10:12.712Z,25.98
2023-03-12T12:11:12.669Z,25.98
2023-03-12T12:12:12.688Z,25.97
2023-03-12T12:13:12.674Z,25.95
2023-03-12T12:14:12.629Z,25.95
2023-03-12T12:15:12.610Z,25.97
2023-03-12T12:16:12.647Z,25.98
2023-03-12T12:17:12.585Z,25.97
2023-03-12T12:18:12.603Z,25.97
2023-03-12T12:19:12.571Z,25.97
2023-03-12T12:20:12.543Z,25.97
2023-03-12T12:21:12.513Z,25.97
2023-03-12T12:22:12.514Z,25.98
2023-03-12T12:23:12.477Z,26.00
2023-03-12T12:24:12.461Z,26.00
2023-03-12T12:25:12.460Z,25.95
2023-03-12T12:26:12.455Z,25.97
2023-03-12T12:27:12.416Z,25.98
2023-03-12T12:28:12.398Z,25.98
2023-03-12T12:29:12.375Z,25.94
2023-03-12T12:30:12.386Z,25.95
2023-03-12T12:31:12.352Z,25.98
2023-03-12T12:32:12.340Z,25.95
2023-03-12T12:33:12.402Z,25.97
2023-03-12T12:34:12.288Z,25.97
2023-03-12T12:35:14.128Z,25.94
2023-03-12T12:36:12.288Z,25.94
2023-03-12T12:37:12.265Z,25.97
2023-03-12T12:38:12.284Z,25.95
2023-03-12T12:39:12.255Z,25.95
2023-03-12T12:40:12.233Z,25.94
2023-03-12T12:41:12.230Z,25.95
2023-03-12T12:42:12.194Z,25.97
2023-03-12T12:43:12.185Z,25.94
2023-03-12T12:44:12.148Z,25.94
2023-03-12T12:45:12.156Z,25.92
2023-03-12T12:46:12.293Z,25.95
2023-03-12T12:47:12.114Z,25.92
2023-03-12T12:48:12.072Z,25.92
2023-03-12T12:49:12.060Z,25.94
2023-03-12T12:50:12.054Z,25.97
2023-03-12T12:51:12.027Z,25.95
2023-03-12T12:52:12.007Z,25.92
2023-03-12T12:53:11.973Z,25.92
2023-03-12T12:54:11.980Z,25.92
2023-03-12T12:55:11.993Z,25.95
2023-03-12T12:56:14.174Z,25.94
2023-03-12T12:57:11.953Z,25.95
2023-03-12T12:58:11.970Z,25.95
2023-03-12T12:59:11.953Z,25.95
2023-03-12T13:00:11.944Z,25.94
2023-03-12T13:01:11.948Z,25.95
2023-03-12T13:02:11.906Z,25.94
2023-03-12T13:03:11.898Z,25.92
2023-03-12T13:04:11.974Z,25.92
2023-03-12T13:05:11.856Z,25.95
2023-03-12T13:06:11.861Z,25.94
2023-03-12T13:07:11.833Z,25.94
2023-03-12T13:08:11.845Z,25.94
2023-03-12T13:09:11.812Z,25.92
2023-03-12T13:10:11.776Z,25.94
2023-03-12T13:11:18.464Z,25.94
2023-03-12T13:12:12.791Z,25.95
2023-03-12T13:13:11.758Z,25.92
2023-03-12T13:14:11.752Z,25.92
2023-03-12T13:15:11.757Z,25.91
2023-03-12T13:16:11.761Z,25.94
2023-03-12T13:17:11.733Z,25.91
2023-03-12T13:18:11.742Z,25.92
2023-03-12T13:19:11.696Z,25.92
2023-03-12T13:20:11.735Z,25.92
2023-03-12T13:21:11.670Z,25.92
2023-03-12T13:22:11.669Z,25.92
2023-03-12T13:23:11.649Z,25.91
2023-03-12T13:24:11.653Z,25.91
2023-03-12T13:25:11.623Z,25.92
2023-03-12T14:07:11.661Z,25.88
2023-03-12T14:08:11.684Z,25.85
2023-03-12T14:09:11.691Z,25.85
2023-03-12T14:10:11.678Z,25.87
2023-03-12T14:11:11.685Z,25.85
2023-03-12T14:12:11.739Z,25.87
2023-03-12T14:13:11.710Z,25.87
2023-03-12T14:14:11.749Z,25.87
2023-03-12T14:15:11.757Z,25.85
2023-03-12T14:16:11.809Z,25.85
2023-03-12T14:17:11.766Z,25.84
2023-03-12T14:18:11.731Z,25.84
2023-03-12T14:19:11.779Z,25.87
2023-03-12T14:20:11.772Z,25.84
2023-03-12T14:21:11.839Z,25.84
2023-03-12T14:22:11.801Z,25.85
2023-03-12T14:23:11.816Z,25.84
2023-03-12T14:24:11.815Z,25.87
2023-03-12T14:25:11.817Z,25.85
2023-03-12T14:26:11.827Z,25.88
2023-03-12T14:27:11.912Z,25.85
2023-03-12T14:28:11.844Z,25.87
2023-03-12T14:29:11.840Z,25.85
2023-03-12T14:30:11.854Z,25.85
2023-03-12T14:31:11.884Z,25.85
2023-03-12T14:32:11.872Z,25.87
2023-03-12T14:33:11.877Z,25.85
2023-03-12T14:34:11.869Z,25.88
2023-03-12T14:35:11.905Z,25.84
2023-03-12T14:36:11.889Z,25.87
2023-03-12T14:37:11.939Z,25.87
2023-03-12T14:38:11.985Z,25.84
2023-03-12T14:39:11.952Z,25.85
2023-03-12T14:40:11.937Z,25.85
2023-03-12T14:41:11.959Z,25.85
2023-03-12T14:42:11.961Z,25.85
2023-03-12T14:43:11.963Z,25.84
2023-03-12T14:44:11.988Z,25.87
2023-03-12T14:45:12.003Z,25.84
2023-03-12T14:46:12.057Z,25.87
2023-03-12T14:47:12.047Z,25.83
2023-03-12T14:48:12.019Z,25.83
2023-03-12T14:49:12.039Z,25.84
2023-03-12T14:50:12.089Z,25.85
2023-03-12T14:51:12.129Z,25.85
2023-03-12T14:52:12.096Z,25.84
2023-03-12T14:53:12.044Z,25.83
2023-03-12T14:54:12.104Z,25.84
2023-03-12T14:55:12.064Z,25.83
2023-03-12T14:56:12.117Z,25.83
2023-03-12T14:57:12.135Z,25.83
2023-03-12T14:58:12.144Z,25.83
2023-03-12T14:59:12.126Z,25.81
2023-03-12T15:00:12.151Z,25.83
2023-03-12T15:01:12.151Z,25.83
2023-03-12T15:02:12.208Z,25.84
2023-03-12T15:03:12.189Z,25.81
2023-03-12T15:04:12.198Z,25.84
2023-03-12T15:05:12.301Z,25.83
2023-03-12T15:06:12.197Z,25.84
2023-03-12T15:07:12.240Z,25.80
2023-03-12T15:08:12.219Z,25.83
2023-03-12T15:10:12.240Z,25.83
2023-03-12T15:11:12.232Z,25.83
2023-03-12T15:12:12.236Z,25.83
2023-03-12T15:13:12.249Z,25.83
2023-03-12T15:14:12.280Z,25.83
2023-03-12T15:15:12.306Z,25.81
2023-03-12T15:16:12.478Z,25.83
2023-03-12T15:17:12.296Z,25.83
2023-03-12T15:18:12.356Z,25.83
2023-03-12T15:19:12.292Z,25.85
2023-03-12T15:20:12.333Z,25.83
2023-03-12T15:21:12.374Z,25.83
2023-03-12T15:22:12.377Z,25.84
2023-03-12T15:23:12.421Z,25.83
2023-03-12T15:24:12.418Z,25.84
2023-03-12T15:25:12.390Z,25.81
2023-03-12T15:26:12.408Z,25.84
2023-03-12T15:27:12.407Z,25.81
2023-03-12T15:28:12.440Z,25.81
2023-03-12T15:29:12.447Z,25.83
2023-03-12T15:30:12.436Z,25.81
2023-03-12T15:31:12.551Z,25.80
2023-03-12T15:32:12.605Z,25.80
2023-03-12T15:33:12.467Z,25.81
2023-03-12T15:34:12.491Z,25.78
2023-03-12T15:35:12.538Z,25.83
2023-03-12T15:36:12.543Z,25.81
2023-03-12T15:37:12.510Z,25.78
2023-03-12T15:38:12.540Z,25.80
2023-03-12T15:39:12.734Z,25.77
2023-03-12T15:40:12.570Z,25.77
2023-03-12T15:41:12.560Z,25.78
2023-03-12T15:42:12.682Z,25.78
2023-03-12T15:43:12.595Z,25.80
2023-03-12T15:44:12.605Z,25.80
2023-03-12T15:45:12.664Z,25.78
2023-03-12T15:46:12.755Z,25.77
2023-03-12T15:47:12.629Z,25.81
2023-03-12T15:48:12.627Z,25.78
2023-03-12T15:49:12.645Z,25.78
2023-03-12T15:50:12.654Z,25.78
2023-03-12T15:51:12.700Z,25.77
2023-03-12T15:52:12.715Z,25.80
2023-03-12T15:53:12.745Z,25.77
2023-03-12T15:54:12.744Z,25.76
2023-03-12T15:55:12.736Z,25.77
2023-03-12T16:23:13.233Z,25.64
2023-03-12T16:24:13.271Z,25.67
2023-03-12T16:25:13.294Z,25.67
2023-03-12T16:26:13.308Z,25.67
2023-03-12T16:27:15.848Z,25.67
2023-03-12T16:28:13.285Z,25.66
2023-03-12T16:29:13.298Z,25.68
2023-03-12T16:30:13.287Z,25.67
2023-03-12T16:31:13.259Z,25.67
2023-03-12T16:32:13.234Z,25.68
2023-03-12T16:33:13.248Z,25.66
2023-03-12T16:34:13.232Z,25.66
2023-03-12T16:35:13.199Z,25.68
2023-03-12T16:36:13.204Z,25.67
2023-03-12T16:37:13.174Z,25.66
2023-03-12T16:38:13.146Z,25.66
2023-03-12T16:39:13.111Z,25.66
2023-03-12T16:40:16.359Z,25.66
2023-03-12T16:41:14.118Z,25.64
2023-03-12T16:42:13.088Z,25.66
2023-03-12T16:43:13.088Z,25.64
2023-03-12T16:44:13.067Z,25.61
2023-03-12T16:45:13.036Z,25.64
2023-03-12T16:46:13.139Z,25.61
2023-03-12T16:47:13.022Z,25.63
2023-03-12T16:48:13.003Z,25.61
2023-03-12T16:49:13.029Z,25.64
2023-03-12T16:50:12.998Z,25.59
2023-03-12T16:51:13.006Z,25.60
2023-03-12T16:52:12.978Z,25.59
2023-03-12T16:53:12.992Z,25.61
2023-03-12T16:54:12.973Z,25.63
2023-03-12T16:55:13.323Z,25.59
2023-03-12T16:56:12.949Z,25.59
2023-03-12T16:57:12.974Z,25.59
2023-03-12T16:58:12.923Z,25.57
2023-03-12T16:59:12.904Z,25.60
2023-03-12T17:00:12.934Z,25.59
2023-03-12T17:01:12.909Z,25.60
2023-03-12T17:02:12.911Z,25.57
2023-03-12T17:03:12.932Z,25.57
2023-03-12T17:04:13.025Z,25.59
2023-03-12T17:05:12.970Z,25.59
2023-03-12T17:06:12.988Z,25.57
2023-03-12T17:07:13.022Z,25.57
2023-03-12T17:08:13.036Z,25.56
2023-03-12T17:09:13.042Z,25.57
2023-03-12T17:10:13.078Z,25.57
2023-03-12T17:11:13.082Z,25.54
2023-03-12T17:12:13.120Z,25.56
2023-03-12T17:13:13.178Z,25.56
2023-03-12T17:14:13.142Z,25.56
2023-03-12T17:15:13.191Z,25.56
2023-03-12T17:16:13.340Z,25.56
2023-03-12T17:17:13.248Z,25.56
2023-03-12T17:18:13.296Z,25.56
2023-03-12T17:19:13.315Z,25.54
2023-03-12T17:20:13.319Z,25.54
2023-03-12T17:21:13.337Z,25.56
2023-03-12T17:22:13.399Z,25.53
2023-03-12T17:23:13.421Z,25.53
2023-03-12T17:24:13.407Z,25.51
2023-03-12T17:25:13.460Z,25.53
2023-03-12T17:26:13.482Z,25.54
2023-03-12T17:27:15.385Z,25.53
2023-03-12T17:28:13.507Z,25.53
2023-03-12T17:29:13.557Z,25.51
2023-03-12T17:30:13.593Z,25.51
2023-03-12T17:31:13.638Z,25.54
2023-03-12T17:32:13.634Z,25.53
2023-03-12T17:33:13.633Z,25.51
2023-03-12T17:34:13.658Z,25.53
2023-03-12T17:35:13.676Z,25.51
2023-03-12T17:36:13.855Z,25.50
2023-03-12T17:37:13.739Z,25.54
2023-03-12T17:38:13.768Z,25.51
2023-03-12T17:39:13.773Z,25.53
2023-03-12T17:40:13.785Z,25.51
2023-03-12T17:41:25.531Z,25.51
2023-03-12T17:42:14.868Z,25.53
2023-03-12T17:43:13.822Z,25.51
2023-03-12T17:44:13.782Z,25.51
2023-03-12T17:45:13.809Z,25.50
2023-03-12T17:46:13.834Z,25.53
2023-03-12T17:47:13.775Z,25.54
2023-03-12T17:48:13.758Z,25.51
2023-03-12T17:49:13.760Z,25.51
2023-03-12T17:50:13.739Z,25.50
2023-03-12T17:51:13.725Z,25.50
2023-03-12T17:52:13.812Z,25.50
2023-03-12T17:53:13.704Z,25.51
2023-03-12T17:54:13.718Z,25.51
2023-03-12T17:55:13.706Z,25.51
2023-03-12T17:57:13.704Z,25.51
2023-03-12T17:58:13.679Z,25.53
2023-03-12T17:59:13.687Z,25.53
2023-03-12T18:00:13.692Z,25.53
2023-03-12T18:01:13.753Z,25.53
2023-03-12T18:02:13.747Z,25.51
2023-03-12T18:03:13.831Z,25.53
2023-03-12T18:04:13.815Z,25.51
2023-03-12T18:05:13.854Z,25.54
2023-03-12T18:06:13.830Z,25.53
2023-03-12T18:07:13.897Z,25.53
2023-03-12T18:08:13.920Z,25.51
2023-03-12T19:40:16.238Z,25.53
2023-03-12T19:52:16.512Z,25.54
2023-03-12T20:01:16.660Z,25.53
2023-03-12T20:02:16.730Z,25.51
2023-03-12T20:03:16.769Z,25.54
2023-03-12T20:04:16.762Z,25.53
2023-03-12T20:05:16.773Z,25.53
2023-03-12T20:06:16.758Z,25.56
2023-03-12T20:07:16.779Z,25.56
2023-03-12T20:08:16.792Z,25.53
2023-03-12T20:09:16.838Z,25.53
2023-03-12T20:10:16.842Z,25.54
2023-03-12T20:11:16.850Z,25.56
2023-03-12T20:12:16.907Z,25.54
2023-03-12T20:13:16.857Z,25.53
2023-03-12T20:14:16.879Z,25.53
2023-03-12T20:15:16.942Z,25.56
2023-03-12T20:16:17.013Z,25.54
2023-03-12T20:18:16.995Z,25.57
2023-03-12T20:19:16.976Z,25.54
2023-03-12T20:20:16.968Z,25.54
2023-03-12T20:21:17.020Z,25.51
2023-03-12T20:22:17.028Z,25.54
2023-03-12T20:23:17.031Z,25.53
2023-03-12T20:24:17.077Z,25.56
2023-03-12T20:25:17.074Z,25.56
2023-03-12T20:26:17.056Z,25.56
2023-03-12T20:27:17.061Z,25.57