createdAt,value
2017-08-30T00:02:07.187Z,45.37
2017-08-30T00:04:38.699Z,41.97
2017-08-30T00:07:09.180Z,39.10
2017-08-30T00:09:38.863Z,38.97
2017-08-30T00:12:08.638Z,47.03
2017-08-30T00:14:37.925Z,43.23
2017-08-30T00:17:07.392Z,44.57
2017-08-30T00:19:36.825Z,41.97
2017-08-30T00:22:08.681Z,40.90
2017-08-30T00:24:49.431Z,41.77
2017-08-30T00:27:19.585Z,40.70
2017-08-30T00:29:49.266Z,40.63
2017-08-30T00:32:19.443Z,39.20
2017-08-30T00:34:52.443Z,40.10
2017-08-30T00:37:23.898Z,43.20
2017-08-30T00:39:54.467Z,41.77
2017-08-30T00:42:25.384Z,43.53
2017-08-30T00:44:58.482Z,43.37
2017-08-30T00:47:32.394Z,44.13
2017-08-30T00:50:04.182Z,44.50
2017-08-30T00:52:33.630Z,46.87
2017-08-30T00:55:02.846Z,46.50
2017-08-30T00:57:33.331Z,45.90
2017-08-30T01:00:04.023Z,45.47
2017-08-30T01:02:33.504Z,41.53
2017-08-30T01:05:05.350Z,43.07
2017-08-30T01:07:34.745Z,44.57
2017-08-30T01:10:03.999Z,47.07
2017-08-30T01:12:35.377Z,47.10
2017-08-30T01:15:05.282Z,42.90
2017-08-30T01:17:34.492Z,47.43
2017-08-30T01:20:03.754Z,43.07
2017-08-30T01:22:33.638Z,45.50
2017-08-30T01:25:06.939Z,46.43
2017-08-30T01:27:36.436Z,43.40
2017-08-30T01:30:08.576Z,47.40
2017-08-30T01:32:41.562Z,46.17
2017-08-30T01:35:13.716Z,44.40
2017-08-30T01:37:43.848Z,47.50
2017-08-30T01:40:14.298Z,48.70
2017-08-30T01:42:43.436Z,47.37
2017-08-30T01:45:12.925Z,49.20
2017-08-30T01:47:42.791Z,49.67
2017-08-30T01:50:12.869Z,51.03
2017-08-30T01:52:42.320Z,48.50
2017-08-30T01:55:12.592Z,50.77
2017-08-30T01:57:42.357Z,48.77
2017-08-30T02:00:14.798Z,48.80
2017-08-30T02:05:21.969Z,47.80
2017-08-30T02:07:51.124Z,45.20
2017-08-30T02:10:20.612Z,46.00
2017-08-30T02:15:25.241Z,43.60
2017-08-30T02:17:54.828Z,42.03
2017-08-30T02:20:25.393Z,42.03
2017-08-30T02:22:57.977Z,37.50
2017-08-30T02:25:27.499Z,33.20
2017-08-30T02:27:58.073Z,34.20
2017-08-30T02:30:27.484Z,28.33
2017-08-30T02:32:57.125Z,26.33
2017-08-30T02:35:28.157Z,24.07
2017-08-30T02:37:56.886Z,23.20
2017-08-30T02:40:25.692Z,23.33
2017-08-30T02:42:54.644Z,21.40
2017-08-30T02:45:24.024Z,21.73
2017-08-30T02:47:53.300Z,20.70
2017-08-30T02:50:22.525Z,19.93
2017-08-30T02:52:52.180Z,19.37
2017-08-30T02:55:21.451Z,19.33
2017-08-30T02:57:50.880Z,17.67
2017-08-30T03:00:20.146Z,16.00
2017-08-30T03:02:56.039Z,15.33
2017-08-30T03:05:27.211Z,14.87
2017-08-30T03:07:56.505Z,14.97
2017-08-30T03:10:26.939Z,15.13
2017-08-30T03:12:56.173Z,14.33
2017-08-30T03:15:25.267Z,14.47
2017-08-30T03:17:54.691Z,13.00
2017-08-30T03:20:24.139Z,12.60
2017-08-30T03:22:53.425Z,12.13
2017-08-30T03:25:23.141Z,11.47
2017-08-30T03:27:52.253Z,11.73
2017-08-30T03:30:21.495Z,9.80
2017-08-30T03:32:50.772Z,10.00
2017-08-30T03:35:20.358Z,10.90
2017-08-30T03:37:49.931Z,9.60
2017-08-30T03:40:19.467Z,8.53
2017-08-30T03:42:48.672Z,10.33
2017-08-30T03:45:17.749Z,8.70
2017-08-30T03:47:47.335Z,8.00
2017-08-30T03:50:16.491Z,8.40
2017-08-30T03:52:45.969Z,7.73
2017-08-30T03:55:15.301Z,6.70
2017-08-30T03:57:44.568Z,7.40
2017-08-30T04:00:13.781Z,8.07
2017-08-30T04:02:43.145Z,7.73
2017-08-30T04:05:14.364Z,6.03
2017-08-30T04:07:48.594Z,6.70
2017-08-30T04:10:17.655Z,5.87
2017-08-30T04:12:47.216Z,8.00
2017-08-30T04:15:16.611Z,6.50
2017-08-30T04:17:45.907Z,6.43
2017-08-30T04:20:15.082Z,5.67
2017-08-30T04:22:44.634Z,5.77
2017-08-30T04:25:13.976Z,5.60
2017-08-30T04:27:43.438Z,5.40
2017-08-30T04:30:12.563Z,4.80
2017-08-30T04:32:41.888Z,5.47
2017-08-30T04:35:11.158Z,5.70
2017-08-30T04:37:40.424Z,4.80
2017-08-30T04:40:09.492Z,4.30
2017-08-30T04:42:38.803Z,4.50
2017-08-30T04:45:08.069Z,4.10
2017-08-30T04:47:37.064Z,4.40
2017-08-30T04:50:06.274Z,4.80
2017-08-30T04:52:35.552Z,4.40
2017-08-30T04:55:04.619Z,5.23
2017-08-30T04:57:34.030Z,4.17
2017-08-30T05:00:03.635Z,4.40
2017-08-30T05:02:32.910Z,3.70
2017-08-30T05:05:02.027Z,3.80
2017-08-30T05:07:31.263Z,4.00
2017-08-30T05:10:01.311Z,4.10
2017-08-30T05:12:31.475Z,4.60
2017-08-30T05:15:00.577Z,4.43
2017-08-30T05:17:29.858Z,4.30
2017-08-30T05:19:59.302Z,4.70
2017-08-30T05:22:28.707Z,4.80
2017-08-30T05:24:57.963Z,4.17
2017-08-30T05:27:27.214Z,4.53
2017-08-30T05:29:56.476Z,4.40
2017-08-30T05:32:25.701Z,4.70
2017-08-30T05:34:55.032Z,4.77
2017-08-30T05:37:24.493Z,4.30
2017-08-30T05:39:53.582Z,4.30
2017-08-30T05:42:22.880Z,4.10
2017-08-30T05:44:52.113Z,5.07
2017-08-30T05:47:21.316Z,3.60
2017-08-30T05:49:50.616Z,4.43
2017-08-30T05:52:19.927Z,4.77
2017-08-30T05:54:49.395Z,3.70
2017-08-30T05:57:18.674Z,4.30
2017-08-30T05:59:47.979Z,4.30
2017-08-30T06:02:18.743Z,4.00
2017-08-30T06:04:47.606Z,4.27
2017-08-30T06:07:16.445Z,3.70
2017-08-30T06:09:45.105Z,3.80
2017-08-30T06:12:15.337Z,4.10
2017-08-30T06:14:44.491Z,4.27
2017-08-30T06:17:13.904Z,4.33
2017-08-30T06:19:43.073Z,4.40
2017-08-30T06:22:12.262Z,3.80
2017-08-30T06:24:41.574Z,4.23
2017-08-30T06:27:10.902Z,4.30
2017-08-30T06:29:40.048Z,4.30
2017-08-30T06:32:09.237Z,4.50
2017-08-30T06:34:39.370Z,3.90
2017-08-30T06:37:13.836Z,3.90
2017-08-30T06:39:43.913Z,4.30
2017-08-30T06:42:13.038Z,3.90
2017-08-30T06:44:42.921Z,4.13
2017-08-30T06:47:12.187Z,4.00
2017-08-30T06:49:41.793Z,3.73
2017-08-30T06:52:11.100Z,4.47
2017-08-30T06:54:40.443Z,3.63
2017-08-30T06:57:09.820Z,4.20
2017-08-30T06:59:39.185Z,4.17
2017-08-30T07:02:15.291Z,3.90
2017-08-30T07:04:44.362Z,4.00
2017-08-30T07:07:13.789Z,4.20
2017-08-30T07:09:42.936Z,4.10
2017-08-30T07:12:12.282Z,3.90
2017-08-30T07:14:42.052Z,4.20
2017-08-30T07:17:11.552Z,3.30
2017-08-30T07:19:40.700Z,3.90
2017-08-30T07:22:10.100Z,3.83
2017-08-30T07:24:39.449Z,3.80
2017-08-30T07:27:08.781Z,4.30
2017-08-30T07:29:38.004Z,4.10
2017-08-30T07:32:07.298Z,3.70
2017-08-30T07:34:36.708Z,4.30
2017-08-30T07:37:05.782Z,3.77
2017-08-30T07:39:35.154Z,4.27
2017-08-30T07:42:04.201Z,3.10
2017-08-30T07:44:33.555Z,4.47
2017-08-30T07:47:02.831Z,4.07
2017-08-30T07:49:32.690Z,3.80
2017-08-30T07:52:02.882Z,4.27
2017-08-30T07:54:32.234Z,3.83
2017-08-30T07:57:02.102Z,3.70
2017-08-30T07:59:31.554Z,4.23
2017-08-30T08:02:01.535Z,4.17
2017-08-30T08:04:31.991Z,3.80
2017-08-30T08:07:01.035Z,4.17
2017-08-30T08:09:30.735Z,4.17
2017-08-30T08:12:00.094Z,4.10
2017-08-30T08:14:29.502Z,3.60
2017-08-30T08:16:59.724Z,4.20
2017-08-30T08:19:28.791Z,3.93
2017-08-30T08:21:58.072Z,3.40
2017-08-30T08:24:27.405Z,3.87
2017-08-30T08:26:56.636Z,3.47
2017-08-30T08:29:25.674Z,3.90
2017-08-30T08:31:54.911Z,3.70
2017-08-30T08:34:24.110Z,3.13
2017-08-30T08:36:53.502Z,4.23
2017-08-30T08:39:22.897Z,3.90
2017-08-30T08:41:52.317Z,3.10
2017-08-30T08:44:21.754Z,3.57
2017-08-30T08:46:50.973Z,2.83
2017-08-30T08:49:20.225Z,3.40
2017-08-30T08:51:49.683Z,3.17
2017-08-30T08:54:19.112Z,3.27
2017-08-30T08:56:48.346Z,3.20
2017-08-30T08:59:17.720Z,3.40
2017-08-30T09:01:46.966Z,3.40
2017-08-30T09:04:16.187Z,2.60
2017-08-30T09:06:45.319Z,3.33
2017-08-30T09:09:14.743Z,3.57
2017-08-30T09:11:43.811Z,3.03
2017-08-30T09:14:13.354Z,2.37
2017-08-30T09:16:42.591Z,3.13
2017-08-30T09:19:12.662Z,2.43
2017-08-30T09:21:41.984Z,2.97
2017-08-30T09:24:11.029Z,2.80
2017-08-30T09:26:40.246Z,2.80
2017-08-30T09:29:09.608Z,2.20
2017-08-30T09:31:39.048Z,2.00
2017-08-30T09:34:08.201Z,2.20
2017-08-30T09:36:37.566Z,1.90
2017-08-30T09:39:06.739Z,2.03
2017-08-30T09:41:35.831Z,2.17
2017-08-30T09:44:05.216Z,1.83
2017-08-30T09:46:34.396Z,2.20
2017-08-30T09:49:03.717Z,1.70
2017-08-30T09:51:35.494Z,1.80
2017-08-30T09:54:04.730Z,1.43
2017-08-30T09:56:34.116Z,2.10
2017-08-30T09:59:03.434Z,1.57
2017-08-30T10:01:32.567Z,1.73
2017-08-30T10:04:02.090Z,1.53
2017-08-30T10:06:31.272Z,1.33
2017-08-30T10:09:00.642Z,1.60
2017-08-30T10:11:30.823Z,1.20
2017-08-30T10:14:00.252Z,1.70
2017-08-30T10:16:29.576Z,1.77
2017-08-30T10:18:58.852Z,1.60
2017-08-30T10:21:28.551Z,1.87
2017-08-30T10:23:57.777Z,1.90
2017-08-30T10:26:27.110Z,1.30
2017-08-30T10:28:56.461Z,1.67
2017-08-30T10:31:25.628Z,1.70
2017-08-30T10:33:54.737Z,1.60
2017-08-30T10:36:23.982Z,1.60
2017-08-30T10:38:53.323Z,1.50
2017-08-30T10:41:22.363Z,1.50
2017-08-30T10:43:51.630Z,1.67
2017-08-30T10:46:20.760Z,1.60
2017-08-30T10:48:49.938Z,1.80
2017-08-30T10:51:19.226Z,1.87
2017-08-30T10:53:48.493Z,1.80
2017-08-30T10:56:18.110Z,1.70
2017-08-30T10:58:48.460Z,2.20
2017-08-30T11:01:17.774Z,1.27
2017-08-30T11:03:46.950Z,1.73
2017-08-30T11:06:16.392Z,1.50
2017-08-30T11:08:45.455Z,2.00
2017-08-30T11:11:14.688Z,1.20
2017-08-30T11:13:43.953Z,1.70
2017-08-30T11:16:13.187Z,1.80
2017-08-30T11:18:42.433Z,2.10
2017-08-30T11:21:11.755Z,1.83
2017-08-30T11:23:41.241Z,1.90
2017-08-30T11:26:10.391Z,1.80
2017-08-30T11:28:39.863Z,2.03
2017-08-30T11:31:09.198Z,2.43
2017-08-30T11:33:38.424Z,2.30
2017-08-30T11:36:07.490Z,1.60
2017-08-30T11:38:37.152Z,2.00
2017-08-30T11:41:06.447Z,1.87
2017-08-30T11:43:36.031Z,1.63
2017-08-30T11:46:05.530Z,2.20
2017-08-30T11:48:34.611Z,1.60
2017-08-30T11:51:04.054Z,1.87
2017-08-30T11:53:33.396Z,1.57
2017-08-30T11:56:02.526Z,2.00
2017-08-30T11:58:31.782Z,1.93
2017-08-30T12:01:01.304Z,2.10
2017-08-30T12:03:30.458Z,2.30
2017-08-30T12:05:59.659Z,2.33
2017-08-30T12:08:29.047Z,2.30
2017-08-30T12:10:58.407Z,1.90
2017-08-30T12:13:27.822Z,2.07
2017-08-30T12:15:57.151Z,2.27
2017-08-30T12:18:26.366Z,2.43
2017-08-30T12:20:55.928Z,2.40
2017-08-30T12:23:25.027Z,1.93
2017-08-30T12:25:55.858Z,2.00
2017-08-30T12:28:25.107Z,2.20
2017-08-30T12:30:54.354Z,2.13
2017-08-30T12:33:23.809Z,2.10
2017-08-30T12:35:52.936Z,2.20
2017-08-30T12:38:27.884Z,2.37
2017-08-30T12:40:57.196Z,2.43
2017-08-30T12:43:27.361Z,2.60
2017-08-30T12:45:56.831Z,2.20
2017-08-30T12:48:26.470Z,2.60
2017-08-30T12:50:56.117Z,2.10
2017-08-30T12:53:25.817Z,2.43
2017-08-30T12:55:55.245Z,2.70
2017-08-30T12:58:24.450Z,2.20
2017-08-30T13:00:53.738Z,2.40
2017-08-30T13:03:22.882Z,2.63
2017-08-30T13:05:52.234Z,2.00
2017-08-30T13:08:21.745Z,1.97
2017-08-30T13:10:50.885Z,2.10
2017-08-30T13:13:20.344Z,1.87
2017-08-30T13:15:49.717Z,1.80
2017-08-30T13:18:18.846Z,2.50
2017-08-30T13:20:48.241Z,1.80
2017-08-30T13:23:17.472Z,1.80
2017-08-30T13:25:46.668Z,1.63
2017-08-30T13:28:16.908Z,2.00
2017-08-30T13:30:46.359Z,1.90
2017-08-30T13:33:15.541Z,1.60
2017-08-30T13:35:44.834Z,2.27
2017-08-30T13:38:14.097Z,2.00
2017-08-30T13:40:43.583Z,2.00
2017-08-30T13:43:12.877Z,2.10
2017-08-30T13:45:42.097Z,1.70
2017-08-30T13:48:12.545Z,2.00
2017-08-30T13:50:41.948Z,1.80
2017-08-30T13:53:11.114Z,1.83
2017-08-30T13:55:40.277Z,1.80
2017-08-30T13:58:09.491Z,1.40
2017-08-30T14:00:38.610Z,1.63
2017-08-30T14:03:08.084Z,1.67
2017-08-30T14:05:37.368Z,1.60
2017-08-30T14:08:06.341Z,1.70
2017-08-30T14:10:35.935Z,1.93
2017-08-30T14:13:05.422Z,1.30
2017-08-30T14:15:34.893Z,1.50
2017-08-30T14:18:04.117Z,1.50
2017-08-30T14:20:33.231Z,1.77
2017-08-30T14:23:02.488Z,1.77
2017-08-30T14:25:31.836Z,1.83
2017-08-30T14:28:00.983Z,1.50
2017-08-30T14:30:30.974Z,1.87
2017-08-30T14:33:00.391Z,1.60
2017-08-30T14:35:29.578Z,1.60
2017-08-30T14:37:58.738Z,1.60
2017-08-30T14:40:27.921Z,1.60
2017-08-30T14:42:57.241Z,1.93
2017-08-30T14:45:26.377Z,1.50
2017-08-30T14:47:55.820Z,1.73
2017-08-30T14:50:25.331Z,1.60
2017-08-30T14:52:54.388Z,1.40
2017-08-30T14:55:23.587Z,1.77
2017-08-30T14:57:53.178Z,1.53
2017-08-30T15:00:22.484Z,1.77
2017-08-30T15:02:51.634Z,1.70
2017-08-30T15:05:21.055Z,1.80
2017-08-30T15:07:50.359Z,1.73
2017-08-30T15:10:19.912Z,1.90
2017-08-30T15:12:49.789Z,1.83
2017-08-30T15:15:18.922Z,2.17
2017-08-30T15:17:47.919Z,1.80
2017-08-30T15:20:17.098Z,1.53
2017-08-30T15:22:47.098Z,1.70
2017-08-30T15:25:16.405Z,1.80
2017-08-30T15:27:46.000Z,1.80
2017-08-30T15:30:15.548Z,2.00
2017-08-30T15:32:45.578Z,2.17
2017-08-30T15:35:14.896Z,2.23
2017-08-30T15:37:44.232Z,2.10
2017-08-30T15:40:13.370Z,1.90
2017-08-30T15:42:42.661Z,1.73
2017-08-30T15:45:11.849Z,2.00
2017-08-30T15:47:41.061Z,1.90
2017-08-30T15:50:10.466Z,1.93
2017-08-30T15:52:39.805Z,2.10
2017-08-30T15:55:10.265Z,2.53
2017-08-30T15:57:39.461Z,2.43
2017-08-30T16:00:08.589Z,2.73
2017-08-30T16:02:37.864Z,2.63
2017-08-30T16:05:07.358Z,2.63
2017-08-30T16:07:36.511Z,3.03
2017-08-30T16:10:05.924Z,3.20
2017-08-30T16:12:35.198Z,3.70
2017-08-30T16:15:04.734Z,3.50
2017-08-30T16:17:34.056Z,3.40
2017-08-30T16:20:03.480Z,4.67
2017-08-30T16:22:32.893Z,3.50
2017-08-30T16:25:02.253Z,4.40
2017-08-30T16:27:31.784Z,4.13
2017-08-30T16:30:01.101Z,4.30
2017-08-30T16:32:30.570Z,4.30
2017-08-30T16:35:00.342Z,5.10
2017-08-30T16:37:29.684Z,4.10
2017-08-30T16:39:58.936Z,5.10
2017-08-30T16:42:29.973Z,4.80
2017-08-30T16:44:58.991Z,4.87
2017-08-30T16:47:28.429Z,4.13
2017-08-30T16:49:57.670Z,4.33
2017-08-30T16:52:26.835Z,5.03
2017-08-30T16:54:56.295Z,3.90
2017-08-30T16:57:25.591Z,4.83
2017-08-30T16:59:54.605Z,4.60
2017-08-30T17:02:24.269Z,4.20
2017-08-30T17:04:53.639Z,4.93
2017-08-30T17:07:23.100Z,4.77
2017-08-30T17:09:55.327Z,4.40
2017-08-30T17:12:25.600Z,4.67
2017-08-30T17:14:54.974Z,4.90
2017-08-30T17:17:24.302Z,5.00
2017-08-30T17:19:54.192Z,4.37
2017-08-30T17:22:23.788Z,4.90
2017-08-30T17:24:53.222Z,5.47
2017-08-30T17:27:22.707Z,5.37
2017-08-30T17:29:51.900Z,4.73
2017-08-30T17:32:22.063Z,5.20
2017-08-30T17:34:51.291Z,6.17
2017-08-30T17:37:21.314Z,5.60
2017-08-30T17:39:50.606Z,7.30
2017-08-30T17:42:20.031Z,6.00
2017-08-30T17:44:49.516Z,5.50
2017-08-30T17:47:18.618Z,5.27
2017-08-30T17:49:47.816Z,5.20
2017-08-30T17:52:17.134Z,5.03
2017-08-30T17:54:46.448Z,5.63
2017-08-30T17:57:15.930Z,4.60
2017-08-30T17:59:46.021Z,5.23
2017-08-30T18:02:15.188Z,5.60
2017-08-30T18:04:44.321Z,4.80
2017-08-30T18:07:13.783Z,5.23
2017-08-30T18:09:42.628Z,5.30
2017-08-30T18:12:12.082Z,5.20
2017-08-30T18:14:41.143Z,5.60
2017-08-30T18:17:10.526Z,5.47
2017-08-30T18:19:39.901Z,5.43
2017-08-30T18:22:09.204Z,5.27
2017-08-30T18:24:38.477Z,6.17
2017-08-30T18:27:08.549Z,5.97
2017-08-30T18:29:37.947Z,6.60
2017-08-30T18:32:07.361Z,5.87
2017-08-30T18:34:36.668Z,5.40
2017-08-30T18:37:05.875Z,5.90
2017-08-30T18:39:36.358Z,5.30
2017-08-30T18:42:05.747Z,5.40
2017-08-30T18:44:35.435Z,5.90
2017-08-30T18:47:04.712Z,5.40
2017-08-30T18:49:34.105Z,5.93
2017-08-30T18:52:03.355Z,4.93
2017-08-30T18:54:32.587Z,7.17
2017-08-30T18:57:01.850Z,5.73
2017-08-30T18:59:31.201Z,5.50
2017-08-30T19:02:00.600Z,5.40
2017-08-30T19:04:29.885Z,6.30
2017-08-30T19:06:59.337Z,7.20
2017-08-30T19:09:28.833Z,6.50
2017-08-30T19:11:58.105Z,5.70
2017-08-30T19:14:27.365Z,6.20
2017-08-30T19:16:56.590Z,5.77
2017-08-30T19:19:26.811Z,6.10
2017-08-30T19:21:56.026Z,5.63
2017-08-30T19:24:28.702Z,6.00
2017-08-30T19:26:57.878Z,6.27
2017-08-30T19:29:27.324Z,6.20
2017-08-30T19:31:56.413Z,6.50
2017-08-30T19:34:25.769Z,6.03
2017-08-30T19:36:54.979Z,5.77
2017-08-30T19:39:24.212Z,6.30
2017-08-30T19:41:54.673Z,6.00
2017-08-30T19:44:23.809Z,5.70
2017-08-30T19:46:53.164Z,5.97
2017-08-30T19:49:23.398Z,6.20
2017-08-30T19:51:52.490Z,5.70
2017-08-30T19:54:21.725Z,6.70
2017-08-30T19:56:51.156Z,6.37
2017-08-30T19:59:20.578Z,5.20
2017-08-30T20:01:49.738Z,6.67
2017-08-30T20:04:18.957Z,5.70
2017-08-30T20:06:48.070Z,6.63
2017-08-30T20:09:17.550Z,5.20
2017-08-30T20:11:47.076Z,5.20
2017-08-30T20:14:16.376Z,5.20
2017-08-30T20:16:45.513Z,6.20
2017-08-30T20:19:14.877Z,5.87
2017-08-30T20:21:44.077Z,5.53
2017-08-30T20:24:13.192Z,6.00
2017-08-30T20:26:42.504Z,6.03
2017-08-30T20:29:11.696Z,5.87
2017-08-30T20:31:40.787Z,7.23
2017-08-30T20:34:10.216Z,6.30
2017-08-30T20:36:39.593Z,6.30
2017-08-30T20:39:08.550Z,7.67
2017-08-30T20:41:38.007Z,7.37
2017-08-30T20:44:08.082Z,6.60
2017-08-30T20:46:37.291Z,6.93
2017-08-30T20:49:06.559Z,7.20
2017-08-30T20:51:35.689Z,6.50
2017-08-30T20:54:05.644Z,7.33
2017-08-30T20:56:35.091Z,6.33
2017-08-30T20:59:04.202Z,7.27
2017-08-30T21:01:33.402Z,5.93
2017-08-30T21:04:02.422Z,5.80
2017-08-30T21:06:31.497Z,6.17
2017-08-30T21:09:00.771Z,5.17
2017-08-30T21:11:30.227Z,5.97
2017-08-30T21:13:59.419Z,5.03
2017-08-30T21:16:28.605Z,5.90
2017-08-30T21:18:57.868Z,6.10
2017-08-30T21:21:27.155Z,5.93
2017-08-30T21:23:56.422Z,5.80
2017-08-30T21:26:25.643Z,5.60
2017-08-30T21:28:54.898Z,5.00
2017-08-30T21:31:24.105Z,5.17
2017-08-30T21:33:53.241Z,4.93
2017-08-30T21:36:22.412Z,5.30
2017-08-30T21:38:51.677Z,4.50
2017-08-30T21:41:21.067Z,5.20
2017-08-30T21:43:50.371Z,4.17
2017-08-30T21:46:20.689Z,4.30
2017-08-30T21:48:50.140Z,5.40
2017-08-30T21:51:22.759Z,4.10
2017-08-30T21:53:52.117Z,4.87
2017-08-30T21:56:21.402Z,4.30
2017-08-30T21:58:50.657Z,4.27
2017-08-30T22:01:19.979Z,4.70
2017-08-30T22:03:49.336Z,4.03
2017-08-30T22:06:18.945Z,3.70
2017-08-30T22:08:48.429Z,4.23
2017-08-30T22:11:17.820Z,4.37
2017-08-30T22:13:46.918Z,4.57
2017-08-30T22:16:16.285Z,4.70
2017-08-30T22:18:45.513Z,3.77
2017-08-30T22:21:14.800Z,4.27
2017-08-30T22:23:43.891Z,4.57
2017-08-30T22:26:13.290Z,4.27
2017-08-30T22:28:42.456Z,4.30
2017-08-30T22:31:11.724Z,4.60
2017-08-30T22:33:41.252Z,4.10
2017-08-30T22:36:10.621Z,3.60
2017-08-30T22:38:40.166Z,4.17
2017-08-30T22:41:09.593Z,4.10
2017-08-30T22:43:45.602Z,3.43
2017-08-30T22:46:15.375Z,3.57
2017-08-30T22:48:45.553Z,3.23
2017-08-30T22:51:15.648Z,3.10
2017-08-30T22:53:44.543Z,3.50
2017-08-30T22:56:13.609Z,3.10
2017-08-30T22:58:43.029Z,3.17
2017-08-30T23:01:12.942Z,3.37
2017-08-30T23:03:42.280Z,3.10
2017-08-30T23:06:11.526Z,3.90
2017-08-30T23:08:40.864Z,3.27
2017-08-30T23:11:10.099Z,3.40
2017-08-30T23:13:39.451Z,3.33
2017-08-30T23:16:08.601Z,3.80
2017-08-30T23:18:37.977Z,3.13
2017-08-30T23:21:07.266Z,3.23
2017-08-30T23:23:36.798Z,3.60
2017-08-30T23:26:06.103Z,3.37
2017-08-30T23:28:35.344Z,2.90
2017-08-30T23:31:05.359Z,3.17
2017-08-30T23:33:34.586Z,3.10
2017-08-30T23:36:03.900Z,3.43
2017-08-30T23:38:33.165Z,2.93
2017-08-30T23:41:02.222Z,3.17
2017-08-30T23:43:31.476Z,3.23
2017-08-30T23:46:00.767Z,3.60
2017-08-30T23:48:29.874Z,3.20
2017-08-30T23:51:00.540Z,3.00
2017-08-30T23:53:29.809Z,3.50
2017-08-30T23:55:59.101Z,3.00
2017-08-30T23:58:28.529Z,3.30
