createdAt,value
2017-10-05T00:01:00.016Z,8.97
2017-10-05T00:03:28.163Z,6.93
2017-10-05T00:05:56.233Z,4.70
2017-10-05T00:08:25.108Z,12.40
2017-10-05T00:10:53.197Z,6.63
2017-10-05T00:13:22.037Z,5.50
2017-10-05T00:15:50.121Z,7.53
2017-10-05T00:18:18.211Z,5.90
2017-10-05T00:20:48.307Z,3.70
2017-10-05T00:23:17.140Z,7.77
2017-10-05T00:25:45.308Z,8.00
2017-10-05T00:28:14.218Z,7.40
2017-10-05T00:30:42.315Z,8.53
2017-10-05T00:33:11.190Z,6.40
2017-10-05T00:35:40.114Z,4.13
2017-10-05T00:38:09.109Z,6.20
2017-10-05T00:40:37.199Z,8.07
2017-10-05T00:43:05.286Z,3.67
2017-10-05T00:45:34.260Z,3.93
2017-10-05T00:48:02.328Z,3.73
2017-10-05T00:50:31.185Z,6.73
2017-10-05T00:52:59.290Z,5.03
2017-10-05T00:55:27.415Z,6.90
2017-10-05T00:57:55.494Z,4.07
2017-10-05T01:00:23.694Z,3.67
2017-10-05T01:02:51.894Z,3.73
2017-10-05T01:05:19.972Z,3.33
2017-10-05T01:07:48.141Z,3.30
2017-10-05T01:10:16.212Z,8.13
2017-10-05T01:12:44.382Z,6.33
2017-10-05T01:15:12.453Z,5.37
2017-10-05T01:17:40.577Z,3.83
2017-10-05T01:20:09.454Z,7.90
2017-10-05T01:22:37.526Z,5.10
2017-10-05T01:25:05.655Z,5.10
2017-10-05T01:27:33.871Z,10.97
2017-10-05T01:30:02.013Z,5.97
2017-10-05T01:32:30.157Z,4.37
2017-10-05T01:34:58.281Z,7.50
2017-10-05T01:37:26.462Z,5.10
2017-10-05T01:39:55.317Z,5.73
2017-10-05T01:42:23.453Z,6.27
2017-10-05T01:44:51.564Z,3.03
2017-10-05T01:47:20.413Z,4.43
2017-10-05T01:49:48.515Z,3.47
2017-10-05T01:52:16.610Z,6.03
2017-10-05T01:54:44.713Z,4.50
2017-10-05T01:57:14.312Z,2.30
2017-10-05T01:59:42.444Z,4.77
2017-10-05T02:02:10.515Z,4.77
2017-10-05T02:04:39.342Z,7.77
2017-10-05T02:07:07.475Z,3.27
2017-10-05T02:09:36.316Z,3.80
2017-10-05T02:12:04.498Z,8.73
2017-10-05T02:14:33.356Z,3.33
2017-10-05T02:17:01.538Z,2.50
2017-10-05T02:19:29.618Z,5.97
2017-10-05T02:21:57.747Z,2.53
2017-10-05T02:24:26.634Z,5.20
2017-10-05T02:26:54.709Z,3.73
2017-10-05T02:29:22.822Z,3.50
2017-10-05T02:31:51.019Z,5.40
2017-10-05T02:34:19.390Z,3.00
2017-10-05T02:36:47.484Z,10.50
2017-10-05T02:39:15.553Z,4.70
2017-10-05T02:41:43.677Z,4.00
2017-10-05T02:44:13.266Z,4.10
2017-10-05T02:46:41.587Z,3.33
2017-10-05T02:49:09.759Z,5.47
2017-10-05T02:51:38.622Z,3.97
2017-10-05T02:54:06.693Z,2.80
2017-10-05T02:56:34.763Z,5.33
2017-10-05T02:59:04.097Z,6.53
2017-10-05T03:01:32.958Z,6.50
2017-10-05T03:04:01.814Z,2.70
2017-10-05T03:06:29.899Z,3.67
2017-10-05T03:08:57.997Z,4.23
2017-10-05T03:11:26.069Z,3.00
2017-10-05T03:13:54.238Z,3.30
2017-10-05T03:16:22.317Z,3.80
2017-10-05T03:18:50.410Z,3.07
2017-10-05T03:21:18.527Z,3.30
2017-10-05T03:23:46.617Z,2.77
2017-10-05T03:26:15.474Z,3.10
2017-10-05T03:28:43.604Z,2.47
2017-10-05T03:31:12.510Z,2.90
2017-10-05T03:33:40.597Z,3.33
2017-10-05T03:36:08.744Z,3.83
2017-10-05T03:38:36.859Z,4.73
2017-10-05T03:41:04.971Z,1.77
2017-10-05T03:43:33.042Z,2.70
2017-10-05T03:46:01.161Z,3.77
2017-10-05T03:48:29.227Z,3.00
2017-10-05T03:50:57.350Z,2.10
2017-10-05T03:53:25.435Z,3.03
2017-10-05T03:55:54.281Z,5.23
2017-10-05T03:58:22.399Z,1.90
2017-10-05T04:00:50.511Z,4.07
2017-10-05T04:03:18.686Z,4.27
2017-10-05T04:05:46.766Z,4.80
2017-10-05T04:08:14.882Z,3.43
2017-10-05T04:10:43.013Z,3.23
2017-10-05T04:13:11.116Z,2.33
2017-10-05T04:15:39.211Z,5.10
2017-10-05T04:18:07.304Z,2.80
2017-10-05T04:20:36.158Z,2.20
2017-10-05T04:23:04.281Z,5.17
2017-10-05T04:25:32.419Z,3.10
2017-10-05T04:28:01.258Z,3.47
2017-10-05T04:30:29.353Z,5.20
2017-10-05T04:32:57.457Z,3.13
2017-10-05T04:35:25.560Z,3.80
2017-10-05T04:37:53.669Z,5.87
2017-10-05T04:40:21.759Z,1.57
2017-10-05T04:42:50.643Z,2.63
2017-10-05T04:45:18.744Z,5.60
2017-10-05T04:47:47.599Z,3.93
2017-10-05T04:50:16.437Z,2.40
2017-10-05T04:52:44.521Z,2.20
2017-10-05T04:55:12.708Z,4.47
2017-10-05T04:57:40.958Z,6.80
2017-10-05T05:00:09.060Z,2.27
2017-10-05T05:02:37.160Z,2.93
2017-10-05T05:05:05.258Z,2.37
2017-10-05T05:07:33.329Z,4.30
2017-10-05T05:10:01.440Z,5.23
2017-10-05T05:12:30.301Z,3.10
2017-10-05T05:14:58.431Z,3.63
2017-10-05T05:17:27.295Z,4.70
2017-10-05T05:19:55.370Z,5.87
2017-10-05T05:22:23.465Z,2.90
2017-10-05T05:24:51.549Z,3.13
2017-10-05T05:27:19.654Z,3.03
2017-10-05T05:29:47.743Z,3.00
2017-10-05T05:32:15.918Z,2.20
2017-10-05T05:34:44.045Z,4.50
2017-10-05T05:37:12.145Z,1.40
2017-10-05T05:39:40.225Z,4.63
2017-10-05T05:42:08.348Z,2.70
2017-10-05T05:44:36.440Z,3.63
2017-10-05T05:47:04.515Z,4.60
2017-10-05T05:49:32.611Z,5.10
2017-10-05T05:52:00.704Z,2.00
2017-10-05T05:54:28.808Z,5.47
2017-10-05T05:56:56.873Z,4.40
2017-10-05T05:59:24.995Z,4.40
2017-10-05T06:01:53.084Z,4.00
2017-10-05T06:04:21.155Z,7.73
2017-10-05T06:06:50.034Z,6.67
2017-10-05T06:09:18.109Z,4.47
2017-10-05T06:11:46.212Z,5.40
2017-10-05T06:14:14.348Z,3.43
2017-10-05T06:16:43.187Z,3.93
2017-10-05T06:19:12.074Z,4.80
2017-10-05T06:21:40.239Z,3.53
2017-10-05T06:24:09.095Z,6.23
2017-10-05T06:26:37.249Z,3.27
2017-10-05T06:29:05.495Z,4.33
2017-10-05T06:31:33.990Z,3.10
2017-10-05T06:34:02.339Z,3.90
2017-10-05T06:36:30.438Z,9.63
2017-10-05T06:38:58.537Z,3.13
2017-10-05T06:41:28.118Z,4.07
2017-10-05T06:43:56.194Z,4.90
2017-10-05T06:46:24.279Z,4.30
2017-10-05T06:48:52.358Z,5.20
2017-10-05T06:51:20.440Z,3.83
2017-10-05T06:53:48.538Z,4.63
2017-10-05T06:56:16.654Z,3.77
2017-10-05T06:58:44.771Z,5.20
2017-10-05T07:01:12.860Z,4.03
2017-10-05T07:03:40.959Z,3.33
2017-10-05T07:06:09.831Z,5.43
2017-10-05T07:08:38.877Z,6.60
2017-10-05T07:11:07.712Z,2.97
2017-10-05T07:13:35.810Z,4.53
2017-10-05T07:16:04.646Z,4.10
2017-10-05T07:18:32.750Z,3.33
2017-10-05T07:21:00.862Z,4.00
2017-10-05T07:23:28.996Z,2.07
2017-10-05T07:25:57.066Z,2.97
2017-10-05T07:28:25.186Z,3.73
2017-10-05T07:30:53.276Z,4.20
2017-10-05T07:33:21.385Z,4.67
2017-10-05T07:35:49.559Z,2.60
2017-10-05T07:38:17.695Z,3.23
2017-10-05T07:40:45.924Z,2.70
2017-10-05T07:43:14.025Z,5.37
2017-10-05T07:45:42.274Z,3.20
2017-10-05T07:48:11.234Z,4.60
2017-10-05T07:50:40.097Z,6.67
2017-10-05T07:53:08.205Z,5.03
2017-10-05T07:55:36.302Z,6.50
2017-10-05T07:58:04.449Z,2.70
2017-10-05T08:00:32.550Z,3.10
2017-10-05T08:03:00.622Z,4.67
2017-10-05T08:05:29.523Z,3.23
2017-10-05T08:07:58.387Z,7.13
2017-10-05T08:10:26.542Z,5.80
2017-10-05T08:12:55.259Z,2.90
2017-10-05T08:15:23.391Z,3.77
2017-10-05T08:17:51.475Z,5.27
2017-10-05T08:20:19.605Z,7.30
2017-10-05T08:22:47.732Z,6.00
2017-10-05T08:25:15.907Z,5.40
2017-10-05T08:27:44.034Z,2.40
2017-10-05T08:30:12.209Z,2.87
2017-10-05T08:32:40.328Z,3.90
2017-10-05T08:35:08.451Z,3.37
2017-10-05T08:37:37.303Z,4.50
2017-10-05T08:40:05.389Z,2.00
2017-10-05T08:42:33.499Z,6.87
2017-10-05T08:45:02.362Z,5.87
2017-10-05T08:47:30.465Z,7.23
2017-10-05T08:49:58.606Z,4.77
2017-10-05T08:52:26.687Z,8.57
2017-10-05T08:54:54.818Z,3.20
2017-10-05T08:57:22.885Z,3.27
2017-10-05T08:59:51.033Z,5.90
2017-10-05T09:02:19.097Z,8.30
2017-10-05T09:04:47.242Z,5.30
2017-10-05T09:07:15.337Z,3.53
2017-10-05T09:09:44.176Z,2.50
2017-10-05T09:12:12.385Z,3.43
2017-10-05T09:14:40.458Z,2.87
2017-10-05T09:17:08.548Z,2.60
2017-10-05T09:19:36.658Z,3.93
2017-10-05T09:22:04.789Z,7.13
2017-10-05T09:24:32.910Z,3.97
2017-10-05T09:27:01.786Z,5.30
2017-10-05T09:29:29.929Z,3.60
2017-10-05T09:31:58.050Z,4.30
2017-10-05T09:34:26.263Z,5.90
2017-10-05T09:36:54.446Z,3.73
2017-10-05T09:39:23.350Z,4.57
2017-10-05T09:41:53.009Z,4.70
2017-10-05T09:44:21.297Z,1.27
2017-10-05T09:46:50.958Z,3.13
2017-10-05T09:49:19.101Z,4.10
2017-10-05T09:51:47.236Z,3.20
2017-10-05T09:54:15.377Z,5.40
2017-10-05T09:56:43.498Z,2.97
2017-10-05T09:59:11.650Z,3.10
2017-10-05T10:01:40.511Z,3.30
2017-10-05T10:04:08.701Z,6.40
2017-10-05T10:06:36.779Z,4.87
2017-10-05T10:09:05.734Z,2.60
2017-10-05T10:11:33.954Z,2.73
2017-10-05T10:14:02.097Z,1.60
2017-10-05T10:16:30.560Z,2.50
2017-10-05T10:18:58.654Z,2.10
2017-10-05T10:21:26.737Z,2.20
2017-10-05T10:23:54.849Z,3.23
2017-10-05T10:26:23.054Z,2.40
2017-10-05T10:28:51.191Z,2.97
2017-10-05T10:31:19.407Z,3.10
2017-10-05T10:33:49.250Z,3.10
2017-10-05T10:36:17.322Z,10.33
2017-10-05T10:38:45.421Z,4.20
2017-10-05T10:41:13.556Z,1.93
2017-10-05T10:43:41.628Z,4.93
2017-10-05T10:46:09.778Z,4.03
2017-10-05T10:48:37.932Z,2.67
2017-10-05T10:51:06.778Z,3.77
2017-10-05T10:53:34.890Z,1.80
2017-10-05T10:56:03.053Z,2.07
2017-10-05T10:58:31.136Z,1.90
2017-10-05T11:01:00.765Z,1.10
2017-10-05T11:03:28.823Z,1.40
2017-10-05T11:05:56.942Z,2.07
2017-10-05T11:08:25.013Z,1.50
2017-10-05T11:10:53.895Z,4.30
2017-10-05T11:13:22.863Z,5.60
2017-10-05T11:15:50.974Z,3.10
2017-10-05T11:18:19.090Z,1.40
2017-10-05T11:20:47.947Z,1.93
2017-10-05T11:23:16.072Z,2.93
2017-10-05T11:25:44.172Z,1.33
2017-10-05T11:28:12.260Z,1.53
2017-10-05T11:30:40.362Z,1.17
2017-10-05T11:33:08.497Z,2.43
2017-10-05T11:35:36.575Z,4.03
2017-10-05T11:38:04.681Z,5.13
2017-10-05T11:40:33.678Z,5.10
2017-10-05T11:43:01.846Z,5.00
2017-10-05T11:45:29.983Z,3.87
2017-10-05T11:47:58.091Z,1.23
2017-10-05T11:50:26.161Z,4.10
2017-10-05T11:52:54.286Z,4.33
2017-10-05T11:55:22.395Z,2.13
2017-10-05T11:57:50.501Z,2.13
2017-10-05T12:00:18.588Z,2.57
2017-10-05T12:02:46.686Z,1.37
2017-10-05T12:05:14.780Z,3.83
2017-10-05T12:07:42.869Z,2.67
2017-10-05T12:10:11.024Z,3.03
2017-10-05T12:12:39.150Z,1.27
2017-10-05T12:15:07.283Z,1.00
2017-10-05T12:17:36.273Z,1.70
2017-10-05T12:20:04.417Z,1.10
2017-10-05T12:22:32.487Z,1.33
2017-10-05T12:25:00.614Z,1.50
2017-10-05T12:27:28.699Z,1.77
2017-10-05T12:29:56.790Z,1.40
2017-10-05T12:32:25.699Z,1.10
2017-10-05T12:34:53.767Z,0.87
2017-10-05T12:37:21.839Z,5.43
2017-10-05T12:39:49.944Z,1.10
2017-10-05T12:42:18.121Z,0.90
2017-10-05T12:44:47.005Z,2.60
2017-10-05T12:47:15.088Z,1.93
2017-10-05T12:49:43.967Z,2.43
2017-10-05T12:52:12.078Z,1.13
2017-10-05T12:54:40.333Z,1.13
2017-10-05T12:57:08.400Z,1.20
2017-10-05T12:59:36.521Z,3.10
2017-10-05T13:02:05.384Z,1.20
2017-10-05T13:04:33.589Z,2.87
2017-10-05T13:07:02.426Z,1.60
2017-10-05T13:09:30.589Z,4.27
2017-10-05T13:11:59.421Z,4.80
2017-10-05T13:14:29.015Z,10.30
2017-10-05T13:16:57.082Z,7.50
2017-10-05T13:19:25.945Z,18.07
2017-10-05T13:21:54.025Z,13.90
2017-10-05T13:24:22.887Z,7.53
2017-10-05T13:26:51.767Z,15.00
2017-10-05T13:29:19.891Z,10.70
2017-10-05T13:31:47.976Z,6.67
2017-10-05T13:34:16.082Z,8.60
2017-10-05T13:36:44.179Z,7.67
2017-10-05T13:39:12.322Z,6.40
2017-10-05T13:41:40.442Z,9.07
2017-10-05T13:44:09.280Z,13.00
2017-10-05T13:46:37.425Z,13.20
2017-10-05T13:49:05.535Z,8.60
2017-10-05T13:51:34.390Z,6.10
2017-10-05T13:54:03.107Z,5.63
2017-10-05T13:56:31.962Z,7.57
2017-10-05T13:59:00.868Z,5.30
2017-10-05T14:01:29.719Z,4.63
2017-10-05T14:03:57.882Z,7.13
2017-10-05T14:06:26.024Z,3.73
2017-10-05T14:08:54.097Z,4.10
2017-10-05T14:11:22.173Z,15.37
2017-10-05T14:13:50.260Z,7.27
2017-10-05T14:16:18.344Z,6.43
2017-10-05T14:18:46.446Z,2.20
2017-10-05T14:21:14.591Z,4.63
2017-10-05T14:23:43.517Z,8.70
2017-10-05T14:26:12.385Z,7.87
2017-10-05T14:28:40.495Z,3.40
2017-10-05T14:31:08.749Z,3.20
2017-10-05T14:33:36.793Z,4.70
2017-10-05T14:36:06.397Z,5.53
2017-10-05T14:38:34.502Z,4.23
2017-10-05T14:41:02.605Z,2.80
2017-10-05T14:43:31.620Z,7.00
2017-10-05T14:45:59.708Z,3.40
2017-10-05T14:48:28.026Z,4.17
2017-10-05T14:50:56.140Z,5.20
2017-10-05T14:53:24.263Z,6.47
2017-10-05T14:55:52.388Z,7.23
2017-10-05T14:58:20.572Z,5.33
2017-10-05T15:00:48.694Z,19.67
2017-10-05T15:03:16.856Z,34.77
2017-10-05T15:05:44.964Z,17.90
2017-10-05T15:08:13.080Z,18.03
2017-10-05T15:10:41.187Z,21.80
2017-10-05T15:13:09.381Z,13.33
2017-10-05T15:15:38.257Z,19.53
2017-10-05T15:18:06.365Z,20.77
2017-10-05T15:20:35.740Z,20.33
2017-10-05T15:23:03.870Z,11.20
2017-10-05T15:25:32.724Z,13.50
2017-10-05T15:28:01.597Z,17.90
2017-10-05T15:30:29.785Z,8.57
2017-10-05T15:32:57.883Z,5.40
2017-10-05T15:35:25.982Z,8.23
2017-10-05T15:37:54.088Z,9.07
2017-10-05T15:40:22.225Z,6.47
2017-10-05T15:42:50.320Z,11.90
2017-10-05T15:45:18.439Z,11.23
2017-10-05T15:47:47.294Z,10.77
2017-10-05T15:50:15.383Z,4.77
2017-10-05T15:52:43.466Z,10.57
2017-10-05T15:55:11.597Z,11.93
2017-10-05T15:57:39.670Z,9.53
2017-10-05T16:00:07.783Z,9.20
2017-10-05T16:02:35.858Z,6.93
2017-10-05T16:05:03.947Z,6.63
2017-10-05T16:07:32.031Z,8.20
2017-10-05T16:10:00.126Z,3.80
2017-10-05T16:12:29.005Z,4.70
2017-10-05T16:14:57.132Z,6.30
2017-10-05T16:17:25.984Z,7.43
2017-10-05T16:19:54.848Z,6.97
2017-10-05T16:22:22.939Z,6.33
2017-10-05T16:24:52.545Z,3.93
2017-10-05T16:27:20.627Z,5.27
2017-10-05T16:29:48.750Z,3.63
2017-10-05T16:32:16.833Z,8.07
2017-10-05T16:34:44.924Z,5.90
2017-10-05T16:37:13.042Z,3.57
2017-10-05T16:39:41.124Z,10.30
2017-10-05T16:42:09.249Z,5.37
2017-10-05T16:44:37.381Z,10.00
2017-10-05T16:47:06.067Z,8.87
2017-10-05T16:49:34.142Z,5.27
2017-10-05T16:52:02.227Z,5.50
2017-10-05T16:54:30.318Z,8.60
2017-10-05T16:56:58.537Z,4.83
2017-10-05T16:59:27.388Z,7.90
2017-10-05T17:01:55.640Z,8.90
2017-10-05T17:04:23.740Z,10.93
2017-10-05T17:06:51.810Z,5.97
2017-10-05T17:09:20.673Z,9.30
2017-10-05T17:11:48.821Z,9.03
2017-10-05T17:14:17.336Z,9.67
2017-10-05T17:16:45.416Z,9.80
2017-10-05T17:19:13.506Z,8.17
2017-10-05T17:21:41.651Z,8.17
2017-10-05T17:24:10.510Z,9.70
2017-10-05T17:26:38.682Z,12.07
2017-10-05T17:29:07.602Z,9.57
2017-10-05T17:31:35.702Z,6.37
2017-10-05T17:34:03.839Z,8.00
2017-10-05T17:36:32.046Z,6.97
2017-10-05T17:39:01.268Z,8.30
2017-10-05T17:41:29.525Z,7.37
2017-10-05T17:43:57.633Z,6.20
2017-10-05T17:46:25.840Z,5.00
2017-10-05T17:48:54.092Z,6.60
2017-10-05T17:51:22.701Z,4.47
2017-10-05T17:53:50.805Z,7.67
2017-10-05T17:56:19.725Z,7.20
2017-10-05T17:58:47.973Z,5.80
2017-10-05T18:01:17.604Z,10.97
2017-10-05T18:03:45.674Z,12.50
2017-10-05T18:06:14.531Z,16.30
2017-10-05T18:08:42.652Z,14.07
2017-10-05T18:11:10.745Z,7.80
2017-10-05T18:13:40.558Z,8.17
2017-10-05T18:16:09.414Z,11.27
2017-10-05T18:18:37.529Z,17.87
2017-10-05T18:21:05.621Z,10.93
2017-10-05T18:23:33.756Z,10.57
2017-10-05T18:26:02.650Z,13.63
2017-10-05T18:28:31.513Z,7.27
2017-10-05T18:31:00.499Z,6.80
2017-10-05T18:33:28.713Z,7.20
2017-10-05T18:35:56.868Z,5.67
2017-10-05T18:38:24.956Z,9.57
2017-10-05T18:40:53.095Z,5.07
2017-10-05T18:43:21.270Z,6.03
2017-10-05T18:45:49.412Z,8.10
2017-10-05T18:48:18.287Z,9.37
2017-10-05T18:50:46.432Z,3.30
2017-10-05T18:53:15.259Z,8.17
2017-10-05T18:55:44.130Z,6.47
2017-10-05T18:58:12.202Z,6.90
2017-10-05T19:00:42.719Z,5.07
2017-10-05T19:03:10.843Z,5.00
2017-10-05T19:05:39.720Z,7.83
2017-10-05T19:08:07.799Z,5.37
2017-10-05T19:10:35.875Z,6.70
2017-10-05T19:13:03.947Z,8.10
2017-10-05T19:15:32.851Z,7.53
2017-10-05T19:18:01.727Z,7.23
2017-10-05T19:20:29.810Z,6.37
2017-10-05T19:22:58.550Z,8.67
2017-10-05T19:25:26.673Z,8.50
2017-10-05T19:27:54.768Z,6.30
2017-10-05T19:30:22.842Z,8.20
2017-10-05T19:32:50.949Z,7.30
2017-10-05T19:35:19.806Z,7.63
2017-10-05T19:37:48.673Z,5.10
2017-10-05T19:40:16.774Z,7.50
2017-10-05T19:42:44.902Z,7.47
2017-10-05T19:45:13.751Z,12.83
2017-10-05T19:47:41.882Z,10.20
2017-10-05T19:50:09.998Z,9.53
2017-10-05T19:52:38.130Z,15.00
2017-10-05T19:55:06.195Z,8.40
2017-10-05T19:57:35.073Z,8.30
2017-10-05T20:00:03.281Z,14.83
2017-10-05T20:02:31.440Z,10.70
2017-10-05T20:04:59.642Z,8.77
2017-10-05T20:07:27.722Z,9.57
2017-10-05T20:09:55.801Z,11.00
2017-10-05T20:12:23.887Z,7.40
2017-10-05T20:14:57.583Z,10.13
2017-10-05T20:17:38.376Z,6.67
2017-10-05T20:23:16.685Z,11.20
2017-10-05T20:25:45.841Z,9.93
2017-10-05T20:28:19.620Z,5.90
2017-10-05T20:31:02.706Z,14.20
2017-10-05T20:33:30.919Z,14.00
2017-10-05T20:35:59.021Z,13.63
2017-10-05T20:38:27.132Z,24.03
2017-10-05T20:40:55.237Z,8.63
2017-10-05T20:43:23.333Z,12.73
2017-10-05T20:45:51.425Z,9.67
2017-10-05T20:48:19.544Z,10.67
2017-10-05T20:50:48.439Z,10.33
2017-10-05T20:53:16.597Z,10.63
2017-10-05T20:55:44.710Z,7.13
2017-10-05T20:58:12.783Z,7.63
2017-10-05T21:00:41.402Z,9.13
2017-10-05T21:03:09.562Z,11.10
2017-10-05T21:05:38.489Z,6.13
2017-10-05T21:08:07.360Z,9.93
2017-10-05T21:10:35.467Z,13.60
2017-10-05T21:13:03.538Z,8.50
2017-10-05T21:15:32.426Z,12.50
2017-10-05T21:18:00.497Z,9.77
2017-10-05T21:20:30.110Z,10.70
2017-10-05T21:22:58.250Z,11.83
2017-10-05T21:25:27.122Z,9.90
2017-10-05T21:27:55.202Z,7.57
2017-10-05T21:30:24.836Z,9.63
2017-10-05T21:32:53.038Z,8.07
2017-10-05T21:35:21.121Z,10.67
2017-10-05T21:37:49.256Z,6.57
2017-10-05T21:40:17.363Z,8.53
2017-10-05T21:42:45.445Z,10.90
2017-10-05T21:45:14.304Z,12.50
2017-10-05T21:47:42.531Z,7.47
2017-10-05T21:50:11.142Z,9.10
2017-10-05T21:52:39.303Z,6.73
2017-10-05T21:55:08.143Z,6.10
2017-10-05T21:57:37.002Z,4.90
2017-10-05T22:00:05.102Z,6.80
2017-10-05T22:02:33.241Z,4.03
2017-10-05T22:05:01.311Z,7.50
2017-10-05T22:07:29.383Z,7.50
2017-10-05T22:09:58.222Z,5.83
2017-10-05T22:12:27.067Z,8.47
2017-10-05T22:14:55.142Z,15.00
2017-10-05T22:17:23.243Z,6.30
2017-10-05T22:19:51.341Z,6.90
2017-10-05T22:22:19.446Z,7.93
2017-10-05T22:24:48.302Z,9.80
2017-10-05T22:27:16.370Z,8.43
2017-10-05T22:29:44.589Z,6.13
2017-10-05T22:32:12.653Z,6.73
2017-10-05T22:34:40.764Z,8.03
2017-10-05T22:37:08.848Z,2.90
2017-10-05T22:39:36.949Z,6.43
2017-10-05T22:42:05.161Z,6.10
2017-10-05T22:44:33.266Z,9.17
2017-10-05T22:47:01.425Z,5.50
2017-10-05T22:49:29.525Z,5.70
2017-10-05T22:51:58.386Z,2.90
2017-10-05T22:54:26.473Z,3.40
2017-10-05T22:56:54.610Z,6.97
2017-10-05T22:59:23.465Z,7.03
2017-10-05T23:01:51.551Z,6.77
2017-10-05T23:04:20.459Z,9.27
2017-10-05T23:06:48.525Z,6.77
2017-10-05T23:09:16.638Z,5.73
2017-10-05T23:11:45.305Z,8.00
2017-10-05T23:14:14.130Z,8.83
2017-10-05T23:16:42.294Z,5.90
2017-10-05T23:19:10.360Z,7.47
2017-10-05T23:21:39.242Z,8.00
2017-10-05T23:24:07.416Z,5.47
2017-10-05T23:26:35.497Z,4.00
2017-10-05T23:29:05.140Z,8.20
2017-10-05T23:31:33.998Z,6.70
2017-10-05T23:34:02.073Z,3.97
2017-10-05T23:36:30.189Z,4.93
2017-10-05T23:38:58.269Z,5.10
2017-10-05T23:41:26.372Z,11.60
2017-10-05T23:43:54.466Z,5.80
2017-10-05T23:46:23.315Z,8.27
2017-10-05T23:48:51.434Z,3.57
2017-10-05T23:51:19.506Z,7.83
2017-10-05T23:53:48.424Z,9.40
2017-10-05T23:56:16.532Z,9.13
2017-10-05T23:58:45.394Z,13.13
