createdAt,value
2023-02-09T00:00:35.951Z,65.14
2023-02-09T00:01:36.043Z,65.14
2023-02-09T00:02:35.921Z,65.04
2023-02-09T00:03:36.141Z,65.04
2023-02-09T00:04:35.908Z,65.04
2023-02-09T00:05:36.239Z,64.83
2023-02-09T00:06:35.905Z,64.94
2023-02-09T00:07:35.898Z,64.83
2023-02-09T00:08:35.913Z,64.83
2023-02-09T00:09:35.923Z,64.73
2023-02-09T00:10:35.868Z,64.41
2023-02-09T00:11:35.852Z,64.62
2023-02-09T00:12:37.176Z,64.31
2023-02-09T00:13:35.828Z,63.79
2023-02-09T00:14:35.863Z,63.57
2023-02-09T00:15:35.867Z,63.57
2023-02-09T00:16:35.861Z,63.13
2023-02-09T00:17:35.872Z,63.13
2023-02-09T00:18:35.799Z,62.92
2023-02-09T00:19:36.049Z,62.71
2023-02-09T00:20:35.753Z,62.40
2023-02-09T00:21:35.815Z,62.19
2023-02-09T00:22:35.751Z,61.98
2023-02-09T00:23:35.756Z,62.08
2023-02-09T00:24:35.733Z,61.77
2023-02-09T00:25:35.713Z,61.77
2023-02-09T00:26:37.005Z,61.35
2023-02-09T00:27:35.940Z,61.25
2023-02-09T00:28:35.688Z,61.25
2023-02-09T00:29:35.689Z,61.04
2023-02-09T00:30:35.705Z,60.93
2023-02-09T00:31:35.776Z,60.83
2023-02-09T00:32:35.688Z,60.62
2023-02-09T00:33:35.962Z,60.52
2023-02-09T00:34:35.595Z,60.10
2023-02-09T00:35:35.617Z,59.99
2023-02-09T00:36:35.624Z,59.99
2023-02-09T00:37:35.575Z,59.68
2023-02-09T00:38:35.576Z,59.99
2023-02-09T00:39:35.662Z,59.99
2023-02-09T00:40:35.873Z,60.10
2023-02-09T00:41:35.571Z,59.99
2023-02-09T00:42:35.569Z,59.89
2023-02-09T00:43:35.540Z,59.89
2023-02-09T00:44:35.592Z,59.89
2023-02-09T00:45:35.599Z,59.99
2023-02-09T00:46:35.522Z,59.89
2023-02-09T00:47:35.807Z,59.78
2023-02-09T00:48:35.486Z,59.99
2023-02-09T00:49:35.515Z,60.21
2023-02-09T00:50:35.439Z,60.31
2023-02-09T00:51:35.484Z,60.52
2023-02-09T00:52:35.422Z,60.83
2023-02-09T00:53:35.508Z,61.27
2023-02-09T00:54:35.713Z,61.38
2023-02-09T00:55:35.427Z,61.59
2023-02-09T00:56:35.428Z,61.59
2023-02-09T00:57:35.444Z,61.69
2023-02-09T00:58:35.391Z,61.59
2023-02-09T00:59:35.375Z,61.80
2023-02-09T01:00:35.360Z,61.80
2023-02-09T01:01:35.636Z,61.80
2023-02-09T01:02:35.340Z,61.80
2023-02-09T01:03:35.368Z,61.90
2023-02-09T01:04:35.335Z,62.11
2023-02-09T01:05:35.316Z,62.24
2023-02-09T01:06:35.294Z,62.35
2023-02-09T01:07:35.316Z,62.24
2023-02-09T01:08:35.563Z,62.35
2023-02-09T01:09:35.302Z,62.45
2023-02-09T01:10:35.345Z,62.66
2023-02-09T01:11:35.253Z,62.66
2023-02-09T01:12:35.240Z,62.77
2023-02-09T01:13:35.224Z,62.77
2023-02-09T01:14:35.219Z,62.66
2023-02-09T01:15:35.594Z,62.66
2023-02-09T01:16:35.225Z,63.32
2023-02-09T01:17:35.206Z,62.80
2023-02-09T01:18:35.181Z,62.59
2023-02-09T01:19:35.143Z,62.87
2023-02-09T01:20:35.141Z,62.45
2023-02-09T01:21:35.180Z,61.72
2023-02-09T01:22:35.412Z,61.61
2023-02-09T01:23:35.124Z,61.51
2023-02-09T01:24:35.078Z,61.51
2023-02-09T01:25:35.143Z,61.61
2023-02-09T01:26:35.112Z,61.72
2023-02-09T01:27:35.081Z,61.72
2023-02-09T01:28:35.126Z,61.83
2023-02-09T01:29:35.337Z,61.61
2023-02-09T01:30:35.089Z,61.72
2023-02-09T01:31:35.201Z,61.72
2023-02-09T01:32:35.014Z,61.72
2023-02-09T01:33:35.102Z,61.72
2023-02-09T01:34:35.020Z,61.93
2023-02-09T01:35:34.978Z,61.83
2023-02-09T01:36:35.288Z,61.61
2023-02-09T01:37:34.983Z,61.51
2023-02-09T01:38:34.985Z,61.72
2023-02-09T01:39:35.146Z,61.61
2023-02-09T01:40:34.927Z,61.93
2023-02-09T01:41:34.927Z,61.83
2023-02-09T01:42:34.918Z,62.04
2023-02-09T01:43:35.212Z,61.93
2023-02-09T01:44:34.908Z,62.35
2023-02-09T01:45:35.148Z,62.14
2023-02-09T01:46:34.927Z,62.14
2023-02-09T01:47:34.880Z,62.04
2023-02-09T01:48:34.855Z,62.24
2023-02-09T01:49:34.873Z,62.35
2023-02-09T01:50:35.227Z,62.24
2023-02-09T01:51:34.894Z,62.24
2023-02-09T01:52:34.835Z,62.35
2023-02-09T01:53:34.808Z,62.24
2023-02-09T01:54:34.823Z,62.24
2023-02-09T01:55:34.783Z,62.45
2023-02-09T01:56:34.789Z,62.45
2023-02-09T01:57:35.172Z,62.35
2023-02-09T01:58:34.760Z,62.87
2023-02-09T01:59:34.763Z,62.56
2023-02-09T02:00:34.778Z,62.77
2023-02-09T02:01:34.777Z,62.66
2023-02-09T02:02:34.792Z,62.66
2023-02-09T02:03:34.779Z,62.66
2023-02-09T02:04:35.005Z,62.77
2023-02-09T02:05:34.712Z,62.77
2023-02-09T02:06:34.709Z,62.87
2023-02-09T02:07:34.668Z,62.98
2023-02-09T02:08:34.642Z,62.90
2023-02-09T02:09:34.739Z,62.90
2023-02-09T02:10:34.636Z,63.01
2023-02-09T02:11:34.920Z,63.01
2023-02-09T02:12:34.639Z,63.11
2023-02-09T02:13:34.628Z,63.01
2023-02-09T02:14:34.615Z,63.11
2023-02-09T02:15:34.710Z,63.11
2023-02-09T02:16:34.561Z,63.01
2023-02-09T02:17:34.548Z,63.11
2023-02-09T02:18:34.835Z,63.11
2023-02-09T02:19:34.563Z,63.11
2023-02-09T02:20:34.548Z,63.11
2023-02-09T02:21:34.572Z,63.11
2023-02-09T02:22:34.523Z,63.21
2023-02-09T02:23:34.513Z,63.11
2023-02-09T02:24:34.482Z,63.01
2023-02-09T02:25:34.873Z,63.11
2023-02-09T02:26:34.483Z,62.87
2023-02-09T02:27:34.518Z,62.90
2023-02-09T02:28:34.453Z,62.98
2023-02-09T02:29:34.417Z,63.08
2023-02-09T02:30:34.478Z,63.08
2023-02-09T02:31:34.530Z,63.11
2023-02-09T02:32:35.713Z,63.21
2023-02-09T02:33:34.455Z,63.32
2023-02-09T02:34:34.371Z,63.32
2023-02-09T02:35:34.381Z,63.21
2023-02-09T02:36:34.376Z,63.32
2023-02-09T02:37:34.416Z,63.53
2023-02-09T02:38:34.379Z,63.64
2023-02-09T02:39:34.353Z,63.74
2023-02-09T02:40:34.346Z,63.74
2023-02-09T02:41:34.310Z,63.84
2023-02-09T02:42:34.283Z,63.84
2023-02-09T02:43:34.284Z,63.84
2023-02-09T02:44:34.591Z,64.05
2023-02-09T02:45:34.293Z,64.05
2023-02-09T02:46:34.365Z,64.26
2023-02-09T02:47:34.263Z,64.26
2023-02-09T02:48:34.227Z,64.26
2023-02-09T02:49:34.235Z,64.15
2023-02-09T02:50:34.292Z,64.15
2023-02-09T02:51:34.230Z,64.26
2023-02-09T02:52:34.192Z,64.15
2023-02-09T02:53:34.212Z,64.15
2023-02-09T02:54:34.202Z,64.26
2023-02-09T02:55:34.174Z,64.37
2023-02-09T02:56:34.447Z,64.37
2023-02-09T02:57:34.166Z,64.26
2023-02-09T02:58:34.159Z,64.37
2023-02-09T02:59:34.139Z,64.47
2023-02-09T03:00:34.159Z,64.58
2023-02-09T03:01:34.252Z,64.58
2023-02-09T03:02:34.115Z,64.61
2023-02-09T03:03:34.430Z,64.71
2023-02-09T03:04:34.101Z,64.81
2023-02-09T03:05:34.175Z,64.92
2023-02-09T03:06:34.073Z,64.81
2023-02-09T03:07:34.046Z,64.81
2023-02-09T03:08:34.056Z,65.03
2023-02-09T03:09:34.100Z,65.13
2023-02-09T03:10:34.297Z,65.23
2023-02-09T03:11:34.010Z,65.34
2023-02-09T03:12:34.037Z,65.34
2023-02-09T03:13:33.979Z,65.55
2023-02-09T03:14:33.968Z,65.44
2023-02-09T03:15:34.183Z,65.65
2023-02-09T03:21:23.490Z,65.76
2023-02-09T03:22:24.173Z,66.17
2023-02-09T03:23:24.158Z,66.31
2023-02-09T03:24:24.181Z,66.42
2023-02-09T03:25:24.147Z,66.42
2023-02-09T03:26:24.168Z,66.20
2023-02-09T03:27:24.409Z,66.42
2023-02-09T03:28:24.158Z,66.20
2023-02-09T03:29:24.110Z,66.42
2023-02-09T03:30:24.181Z,66.20
2023-02-09T03:31:24.229Z,66.20
2023-02-09T03:32:24.117Z,66.31
2023-02-09T03:33:24.071Z,66.20
2023-02-09T03:34:24.068Z,66.42
2023-02-09T03:35:24.052Z,66.31
2023-02-09T03:36:24.039Z,66.31
2023-02-09T03:37:24.048Z,66.31
2023-02-09T03:38:24.053Z,66.42
2023-02-09T03:39:24.274Z,66.52
2023-02-09T03:40:24.008Z,66.63
2023-02-09T03:41:23.992Z,66.73
2023-02-09T03:42:23.977Z,66.42
2023-02-09T03:43:23.964Z,66.31
2023-02-09T03:44:23.985Z,66.52
2023-02-09T03:45:23.937Z,66.52
2023-02-09T03:46:24.351Z,66.52
2023-02-09T03:47:23.945Z,66.52
2023-02-09T03:48:23.917Z,66.52
2023-02-09T03:49:23.939Z,66.42
2023-02-09T03:50:23.940Z,66.63
2023-02-09T03:51:23.888Z,66.52
2023-02-09T03:52:23.907Z,66.52
2023-02-09T03:53:24.144Z,66.42
2023-02-09T03:54:23.855Z,66.52
2023-02-09T03:55:23.852Z,66.63
2023-02-09T03:56:23.899Z,66.63
2023-02-09T03:57:23.820Z,66.63
2023-02-09T03:58:23.820Z,66.63
2023-02-09T03:59:23.797Z,66.73
2023-02-09T04:00:24.081Z,66.73
2023-02-09T04:01:23.803Z,66.94
2023-02-09T04:02:23.853Z,67.05
2023-02-09T04:03:23.755Z,67.15
2023-02-09T04:04:23.744Z,67.15
2023-02-09T04:05:23.744Z,67.25
2023-02-09T04:06:23.743Z,67.36
2023-02-09T04:07:23.989Z,67.46
2023-02-09T04:08:23.749Z,67.36
2023-02-09T04:09:23.708Z,67.46
2023-02-09T04:10:23.697Z,67.57
2023-02-09T04:11:23.676Z,67.67
2023-02-09T04:12:23.683Z,67.67
2023-02-09T04:13:23.683Z,67.67
2023-02-09T04:14:23.992Z,67.67
2023-02-09T04:15:23.635Z,67.67
2023-02-09T04:16:23.687Z,67.81
2023-02-09T04:17:23.626Z,67.67
2023-02-09T04:18:23.614Z,67.67
2023-02-09T04:19:23.599Z,67.67
2023-02-09T04:20:23.639Z,67.67
2023-02-09T04:21:23.869Z,67.67
2023-02-09T04:22:23.565Z,67.57
2023-02-09T04:23:23.557Z,67.67
2023-02-09T04:24:23.560Z,67.57
2023-02-09T04:25:23.542Z,67.57
2023-02-09T04:26:23.852Z,67.46
2023-02-09T04:27:23.538Z,67.46
2023-02-09T04:28:23.842Z,67.57
2023-02-09T04:29:23.523Z,67.67
2023-02-09T04:30:23.490Z,67.67
2023-02-09T04:31:23.566Z,67.67
2023-02-09T04:32:23.512Z,67.46
2023-02-09T04:33:23.480Z,67.57
2023-02-09T04:34:23.453Z,67.67
2023-02-09T04:35:23.749Z,67.78
2023-02-09T04:36:23.553Z,67.67
2023-02-09T04:37:23.434Z,67.67
2023-02-09T04:38:23.473Z,67.78
2023-02-09T04:39:23.454Z,67.78
2023-02-09T04:40:23.403Z,67.88
2023-02-09T04:41:23.389Z,67.88
2023-02-09T04:42:23.687Z,67.99
2023-02-09T04:43:23.409Z,67.88
2023-02-09T04:44:23.384Z,67.99
2023-02-09T04:45:23.365Z,68.30
2023-02-09T04:46:23.336Z,68.09
2023-02-09T04:47:23.335Z,68.30
2023-02-09T04:48:23.322Z,68.09
2023-02-09T04:49:23.629Z,68.09
2023-02-09T04:50:23.335Z,68.09
2023-02-09T04:51:23.314Z,67.88
2023-02-09T04:52:23.271Z,67.78
2023-02-09T04:53:23.270Z,67.67
2023-02-09T04:54:23.253Z,67.57
2023-02-09T04:55:23.241Z,67.67
2023-02-09T04:56:23.275Z,67.78
2023-02-09T04:57:23.218Z,67.99
2023-02-09T04:58:23.228Z,67.99
2023-02-09T04:59:23.213Z,67.99
2023-02-09T05:00:23.214Z,68.09
2023-02-09T05:01:23.272Z,68.30
2023-02-09T05:02:23.503Z,68.41
2023-02-09T05:03:24.726Z,68.19
2023-02-09T05:04:23.149Z,68.09
2023-02-09T05:05:23.306Z,68.30
2023-02-09T05:06:23.128Z,68.09
2023-02-09T05:07:23.122Z,67.99
2023-02-09T05:08:23.150Z,67.99
2023-02-09T05:09:23.390Z,68.09
2023-02-09T05:10:23.270Z,68.09
2023-02-09T05:11:25.288Z,68.09
2023-02-09T05:12:23.080Z,68.30
2023-02-09T05:13:23.062Z,68.41
2023-02-09T05:14:23.081Z,68.19
2023-02-09T05:16:39.435Z,68.19
2023-02-09T05:17:39.433Z,68.41
2023-02-09T05:18:39.367Z,68.30
2023-02-09T05:19:39.396Z,68.51
2023-02-09T05:20:39.373Z,68.72
2023-02-09T05:21:39.378Z,68.62
2023-02-09T05:22:39.340Z,68.72
2023-02-09T05:23:39.372Z,68.82
2023-02-09T05:24:39.319Z,68.62
2023-02-09T05:25:39.360Z,68.82
2023-02-09T05:26:39.335Z,69.07
2023-02-09T05:27:39.328Z,68.93
2023-02-09T05:28:39.579Z,68.96
2023-02-09T05:29:39.272Z,68.93
2023-02-09T05:30:39.407Z,68.96
2023-02-09T05:31:40.098Z,69.04
2023-02-09T05:32:39.242Z,68.82
2023-02-09T05:33:39.226Z,68.93
2023-02-09T05:34:39.208Z,69.04
2023-02-09T05:35:39.580Z,69.04
2023-02-09T05:36:39.233Z,68.93
2023-02-09T05:37:39.234Z,69.04
2023-02-09T05:38:39.189Z,69.04
2023-02-09T05:39:39.299Z,69.04
2023-02-09T05:40:39.217Z,68.93
2023-02-09T05:41:39.160Z,69.04
2023-02-09T05:42:39.461Z,69.07
2023-02-09T05:43:39.170Z,69.27
2023-02-09T05:44:39.112Z,69.59
2023-02-09T05:45:39.136Z,69.59
2023-02-09T05:46:39.117Z,69.38
2023-02-09T05:47:39.089Z,69.27
2023-02-09T05:48:39.094Z,69.38
2023-02-09T05:49:39.381Z,69.59
2023-02-09T05:50:39.060Z,69.70
2023-02-09T05:51:39.036Z,69.80
2023-02-09T05:52:39.048Z,69.59
2023-02-09T05:53:39.047Z,69.70
2023-02-09T05:54:39.026Z,69.70
2023-02-09T05:55:39.037Z,69.59
2023-02-09T05:56:39.296Z,69.59
2023-02-09T05:57:38.987Z,69.59
2023-02-09T05:58:38.974Z,69.59
2023-02-09T05:59:38.990Z,69.80
2023-02-09T06:00:38.974Z,69.48
2023-02-09T06:01:38.980Z,69.48
2023-02-09T06:02:39.037Z,69.59
2023-02-09T06:03:39.326Z,69.59
2023-02-09T06:04:38.921Z,69.38
2023-02-09T06:05:38.903Z,69.70
2023-02-09T06:06:38.899Z,69.70
2023-02-09T06:07:38.903Z,69.70
2023-02-09T06:08:38.868Z,69.80
2023-02-09T06:09:38.870Z,69.80
2023-02-09T06:10:39.127Z,69.90
2023-02-09T06:11:38.841Z,69.80
2023-02-09T06:12:41.086Z,70.01
2023-02-09T06:13:38.851Z,69.90
2023-02-09T06:14:38.812Z,70.01
2023-02-09T06:15:38.834Z,70.01
2023-02-09T06:16:38.792Z,70.53
2023-02-09T06:17:38.785Z,71.26
2023-02-09T06:18:38.780Z,71.06
2023-02-09T06:19:38.843Z,70.32
2023-02-09T06:20:38.754Z,70.01
2023-02-09T06:21:38.759Z,69.90
2023-02-09T06:22:38.770Z,70.01
2023-02-09T06:23:39.109Z,69.90
2023-02-09T06:24:38.722Z,70.01
2023-02-09T06:25:38.725Z,70.22
2023-02-09T06:26:38.691Z,70.32
2023-02-09T06:27:38.679Z,70.32
2023-02-09T06:28:38.686Z,70.11
2023-02-09T06:29:38.669Z,70.22
2023-02-09T06:30:39.001Z,70.25
2023-02-09T06:31:38.817Z,70.36
2023-02-09T06:32:38.652Z,70.36
2023-02-09T06:33:38.643Z,70.56
2023-02-09T06:34:38.622Z,70.56
2023-02-09T06:35:38.614Z,70.46
2023-02-09T06:36:38.617Z,70.46
2023-02-09T06:37:38.607Z,70.56
2023-02-09T06:38:38.591Z,70.56
2023-02-09T06:39:38.574Z,70.56
2023-02-09T06:40:38.584Z,70.56
2023-02-09T06:41:38.572Z,70.46
2023-02-09T06:42:38.549Z,70.46
2023-02-09T06:43:38.869Z,70.53
2023-02-09T06:44:38.524Z,70.43
2023-02-09T06:45:38.522Z,70.67
2023-02-09T06:46:38.553Z,70.56
2023-02-09T06:47:38.493Z,70.43
2023-02-09T06:48:38.484Z,70.53
2023-02-09T06:49:38.508Z,70.56
2023-02-09T06:50:38.485Z,70.67
2023-02-09T06:51:38.454Z,70.67
2023-02-09T06:52:38.453Z,70.53
2023-02-09T06:53:38.462Z,70.43
2023-02-09T06:54:38.426Z,70.43
2023-02-09T06:55:38.738Z,70.67
2023-02-09T06:56:38.400Z,70.56
2023-02-09T06:57:38.393Z,70.56
2023-02-09T06:58:38.408Z,70.56
2023-02-09T06:59:38.373Z,70.32
2023-02-09T07:00:38.354Z,70.56
2023-02-09T07:01:38.419Z,70.64
2023-02-09T07:02:38.410Z,70.53
2023-02-09T07:03:38.332Z,70.53
2023-02-09T07:04:38.345Z,70.64
2023-02-09T07:05:38.308Z,70.53
2023-02-09T07:06:38.293Z,70.32
2023-02-09T07:07:38.654Z,70.32
2023-02-09T07:08:38.290Z,70.32
2023-02-09T07:09:38.275Z,70.22
2023-02-09T07:10:38.269Z,70.11
2023-02-09T07:11:38.257Z,70.22
2023-02-09T07:12:40.549Z,69.90
2023-02-09T07:13:38.293Z,70.11
2023-02-09T07:14:38.520Z,70.01
2023-02-09T07:15:38.234Z,69.90
2023-02-09T07:16:38.236Z,69.90
2023-02-09T07:17:38.201Z,70.01
2023-02-09T07:18:38.221Z,70.01
2023-02-09T07:19:38.280Z,70.01
2023-02-09T07:20:38.161Z,70.01
2023-02-09T07:21:38.425Z,69.90
2023-02-09T07:22:38.155Z,69.87
2023-02-09T07:23:38.134Z,69.77
2023-02-09T07:24:38.142Z,69.87
2023-02-09T07:25:38.160Z,69.77
2023-02-09T07:26:38.109Z,69.98
2023-02-09T07:27:38.083Z,69.77
2023-02-09T07:28:38.353Z,69.77
2023-02-09T07:29:38.087Z,69.56
2023-02-09T07:30:38.147Z,69.45
2023-02-09T07:31:38.236Z,69.56
2023-02-09T07:32:38.065Z,69.56
2023-02-09T07:33:38.027Z,69.45
2023-02-09T07:34:38.048Z,69.35
2023-02-09T07:35:38.296Z,69.14
2023-02-09T07:36:38.013Z,69.11
2023-02-09T07:37:38.053Z,69.32
2023-02-09T07:38:37.990Z,69.00
2023-02-09T07:39:37.958Z,69.00
2023-02-09T07:40:37.956Z,69.11
2023-02-09T07:41:37.954Z,69.11
2023-02-09T07:42:38.230Z,69.00
2023-02-09T07:43:37.951Z,68.79
2023-02-09T07:44:37.928Z,68.45
2023-02-09T07:45:37.932Z,68.00
2023-02-09T07:46:37.988Z,67.47
2023-02-09T07:47:37.898Z,67.16
2023-02-09T07:48:37.940Z,66.96
2023-02-09T07:49:37.906Z,66.71
2023-02-09T07:50:37.880Z,66.40
2023-02-09T07:51:37.863Z,65.98
2023-02-09T07:52:37.847Z,65.88
2023-02-09T07:53:37.821Z,66.08
2023-02-09T07:54:37.853Z,66.08
2023-02-09T07:55:38.122Z,66.30
2023-02-09T07:56:37.800Z,66.53
2023-02-09T07:57:37.786Z,66.74
2023-02-09T07:58:37.800Z,66.64
2023-02-09T07:59:37.766Z,66.53
2023-02-09T08:00:37.753Z,66.96
2023-02-09T08:01:37.842Z,66.50
2023-02-09T08:02:38.030Z,66.40
2023-02-09T08:03:37.746Z,66.40
2023-02-09T08:04:37.850Z,66.08
2023-02-09T08:05:37.715Z,65.98
2023-02-09T08:06:42.639Z,66.40
2023-02-09T08:07:37.717Z,66.06
2023-02-09T08:08:37.682Z,65.53
2023-02-09T08:09:37.962Z,65.33
2023-02-09T08:10:37.669Z,64.87
2023-02-09T08:11:37.688Z,64.46
2023-02-09T08:12:37.767Z,64.32
2023-02-09T08:13:37.699Z,64.22
2023-02-09T08:14:37.636Z,63.88
2023-02-09T08:15:37.638Z,63.15
2023-02-09T08:16:37.935Z,62.76
2023-02-09T08:17:37.594Z,63.70
2023-02-09T08:18:37.644Z,63.90
2023-02-09T08:19:37.602Z,63.80
2023-02-09T08:20:37.636Z,63.70
2023-02-09T08:21:37.560Z,63.49
2023-02-09T08:22:37.575Z,63.56
2023-02-09T08:23:40.310Z,63.35
2023-02-09T08:24:37.588Z,62.91
2023-02-09T08:25:37.555Z,62.49
2023-02-09T08:26:37.508Z,62.46
2023-02-09T08:27:37.539Z,61.83
2023-02-09T08:28:43.986Z,61.94
2023-02-09T08:29:37.509Z,61.83
2023-02-09T08:30:37.742Z,61.63
2023-02-09T08:31:37.675Z,61.32
2023-02-09T08:32:37.436Z,61.08
2023-02-09T08:33:37.458Z,61.11
2023-02-09T08:34:37.432Z,61.87
2023-02-09T08:35:37.450Z,62.26
2023-02-09T08:36:37.406Z,61.97
2023-02-09T08:37:37.454Z,62.26
2023-02-09T08:38:37.415Z,61.94
2023-02-09T08:39:37.447Z,61.91
2023-02-09T08:40:37.387Z,61.40
2023-02-09T08:41:37.370Z,60.66
2023-02-09T08:42:37.352Z,61.42
2023-02-09T08:43:37.404Z,61.73
2023-02-09T08:44:37.346Z,61.73
2023-02-09T08:45:37.427Z,62.39
2023-02-09T08:46:37.397Z,62.91
2023-02-09T08:47:37.352Z,62.57
2023-02-09T08:48:37.302Z,62.54
2023-02-09T08:49:37.591Z,61.50
2023-02-09T08:50:37.277Z,61.91
2023-02-09T08:51:37.264Z,61.36
2023-02-09T08:52:37.251Z,61.16
2023-02-09T08:53:37.262Z,60.85
2023-02-09T08:54:37.237Z,60.71
2023-02-09T08:55:37.254Z,60.92
2023-02-09T08:56:37.214Z,59.54
2023-02-09T08:57:44.130Z,59.54
2023-02-09T08:58:37.195Z,59.44
2023-02-09T08:59:37.164Z,59.54
2023-02-09T09:00:37.237Z,59.02
2023-02-09T09:01:37.489Z,59.12
2023-02-09T09:02:37.146Z,58.99
2023-02-09T09:03:37.213Z,58.70
2023-02-09T09:04:37.123Z,59.75
2023-02-09T09:05:37.118Z,59.23
2023-02-09T09:06:37.103Z,59.44
2023-02-09T09:07:37.129Z,59.36
2023-02-09T09:08:37.376Z,59.67
2023-02-09T09:09:37.078Z,59.88
2023-02-09T09:10:37.092Z,60.32
2023-02-09T09:11:37.052Z,61.18
2023-02-09T09:12:37.066Z,61.60
2023-02-09T09:13:37.073Z,61.57
2023-02-09T09:14:37.020Z,61.16
2023-02-09T09:15:37.298Z,60.97
2023-02-09T09:16:37.108Z,61.05
2023-02-09T09:17:37.006Z,61.26
2023-02-09T09:18:36.983Z,60.74
2023-02-09T09:19:37.014Z,60.71
2023-02-09T09:20:36.966Z,60.16
2023-02-09T09:21:36.978Z,59.41
2023-02-09T09:22:37.224Z,58.76
2023-02-09T09:23:36.933Z,57.82
2023-02-09T09:24:36.922Z,57.40
2023-02-09T09:25:36.959Z,58.26
2023-02-09T09:26:36.915Z,58.99
2023-02-09T09:27:36.905Z,59.12
2023-02-09T09:28:36.872Z,59.72
2023-02-09T09:29:36.878Z,59.54
2023-02-09T09:30:36.862Z,59.95
2023-02-09T09:31:37.167Z,59.85
2023-02-09T09:32:36.996Z,59.51
2023-02-09T09:33:36.851Z,59.54
2023-02-09T09:34:36.849Z,59.64
2023-02-09T09:35:37.081Z,59.56
2023-02-09T09:36:36.794Z,60.50
2023-02-09T09:37:36.836Z,60.16
2023-02-09T09:38:36.820Z,60.06
2023-02-09T09:39:36.803Z,59.82
2023-02-09T09:40:36.770Z,59.51
2023-02-09T09:41:36.739Z,59.54
2023-02-09T09:42:37.034Z,59.61
2023-02-09T09:43:36.792Z,58.97
2023-02-09T09:44:36.724Z,58.62
2023-02-09T09:45:36.734Z,57.87
2023-02-09T09:46:36.771Z,57.04
2023-02-09T09:47:36.690Z,57.38
2023-02-09T09:48:36.675Z,57.56
2023-02-09T09:49:37.037Z,56.93
2023-02-09T09:50:36.678Z,56.73
2023-02-09T09:51:36.644Z,56.39
2023-02-09T09:52:36.679Z,57.14
2023-02-09T09:53:36.654Z,56.81
2023-02-09T09:54:36.800Z,55.82
2023-02-09T09:55:36.637Z,55.51
2023-02-09T09:56:36.940Z,55.07
2023-02-09T09:57:36.602Z,54.44
2023-02-09T09:58:36.592Z,54.11
2023-02-09T09:59:36.586Z,53.67
2023-02-09T10:00:36.568Z,53.46
2023-02-09T10:01:36.616Z,53.33
2023-02-09T10:02:36.534Z,52.90
2023-02-09T10:03:36.846Z,52.64
2023-02-09T10:04:36.546Z,54.13
2023-02-09T10:05:36.527Z,54.52
2023-02-09T10:06:36.488Z,53.69
2023-02-09T10:07:36.549Z,53.56
2023-02-09T10:08:36.483Z,53.25
2023-02-09T10:09:36.455Z,52.40
2023-02-09T10:10:36.815Z,52.82
2023-02-09T10:11:36.486Z,52.51
2023-02-09T10:12:36.442Z,52.30
2023-02-09T10:13:36.499Z,53.69
2023-02-09T10:14:36.411Z,54.34
2023-02-09T10:15:36.434Z,54.73
2023-02-09T10:16:36.480Z,54.34
2023-02-09T10:17:36.694Z,54.65
2023-02-09T10:18:36.376Z,54.86
2023-02-09T10:19:36.433Z,55.25
2023-02-09T10:20:36.359Z,53.59
2023-02-09T10:21:36.368Z,53.67
2023-02-09T10:22:36.353Z,54.39
2023-02-09T10:23:36.341Z,53.75
2023-02-09T10:24:36.343Z,53.52
2023-02-09T10:25:36.364Z,52.87
2023-02-09T10:26:37.144Z,51.94
2023-02-09T10:27:36.295Z,52.82
2023-02-09T10:28:36.356Z,52.92
2023-02-09T10:29:36.305Z,53.03
2023-02-09T10:30:36.578Z,53.67
2023-02-09T10:31:36.569Z,53.88
2023-02-09T10:32:36.662Z,53.36
2023-02-09T10:33:36.274Z,53.33
2023-02-09T10:34:36.191Z,52.69
2023-02-09T10:35:36.189Z,52.28
2023-02-09T10:36:36.186Z,51.84
2023-02-09T10:37:36.296Z,51.63
2023-02-09T10:38:36.202Z,51.68
2023-02-09T10:39:36.174Z,53.12
2023-02-09T10:40:36.183Z,52.80
2023-02-09T10:41:36.138Z,52.87
2023-02-09T10:42:36.131Z,51.71
2023-02-09T10:43:36.448Z,51.37
2023-02-09T10:44:36.103Z,51.09
2023-02-09T10:45:36.116Z,51.29
2023-02-09T10:46:36.160Z,50.96
2023-02-09T10:47:36.106Z,50.76
2023-02-09T10:48:36.064Z,51.04
2023-02-09T10:49:36.141Z,50.71
2023-02-09T10:50:36.060Z,49.73
2023-02-09T10:51:36.085Z,48.80
2023-02-09T10:52:36.044Z,49.47
2023-02-09T10:53:36.009Z,50.11
2023-02-09T10:54:36.000Z,50.65
2023-02-09T10:55:36.070Z,51.04
2023-02-09T10:56:36.017Z,50.29
2023-02-09T10:57:36.016Z,49.47
2023-02-09T10:58:35.978Z,49.88
2023-02-09T10:59:35.951Z,50.09
2023-02-09T11:00:35.961Z,49.68
2023-02-09T11:01:36.328Z,49.78
2023-02-09T11:02:35.964Z,49.37
2023-02-09T11:03:35.911Z,49.88
2023-02-09T11:04:35.952Z,49.88
2023-02-09T11:05:35.982Z,50.11
2023-02-09T11:06:35.896Z,50.26
2023-02-09T11:07:35.968Z,52.04
2023-02-09T11:08:36.138Z,52.20
2023-02-09T11:09:35.880Z,51.15
2023-02-09T11:10:35.845Z,50.13
2023-02-09T11:11:35.844Z,50.13
2023-02-09T11:12:35.858Z,50.68
2023-02-09T11:13:35.890Z,51.09
2023-02-09T11:14:35.802Z,51.42
2023-02-09T11:15:35.918Z,51.53
2023-02-09T11:16:35.801Z,52.98
2023-02-09T11:17:35.780Z,52.02
2023-02-09T11:18:35.787Z,51.19
2023-02-09T11:19:35.805Z,50.99
2023-02-09T11:20:35.797Z,51.17
2023-02-09T11:21:36.024Z,50.86
2023-02-09T11:22:35.713Z,50.94
2023-02-09T11:23:35.715Z,50.71
2023-02-09T11:24:35.722Z,50.60
2023-02-09T11:25:35.722Z,50.68
2023-02-09T11:26:35.719Z,49.30
2023-02-09T11:27:35.676Z,49.11
2023-02-09T11:28:35.659Z,48.41
2023-02-09T11:29:35.700Z,48.83
2023-02-09T11:30:35.691Z,49.57
2023-02-09T11:31:35.758Z,49.44
2023-02-09T11:32:35.627Z,48.88
2023-02-09T11:33:35.627Z,47.65
2023-02-09T11:34:35.883Z,47.55
2023-02-09T11:35:35.628Z,48.13
2023-02-09T11:36:35.650Z,49.16
2023-02-09T11:37:35.635Z,49.72
2023-02-09T11:38:35.551Z,50.86
2023-02-09T11:39:37.508Z,50.52
2023-02-09T11:40:35.531Z,50.09
2023-02-09T11:41:35.851Z,49.55
2023-02-09T11:42:35.513Z,48.88
2023-02-09T11:43:35.575Z,48.06
2023-02-09T11:44:35.492Z,47.96
2023-02-09T11:45:35.609Z,48.27
2023-02-09T11:46:35.534Z,48.49
2023-02-09T11:47:35.457Z,48.80
2023-02-09T11:48:35.741Z,48.37
2023-02-09T11:49:35.496Z,48.60
2023-02-09T11:50:35.442Z,48.72
2023-02-09T11:51:35.421Z,49.37
2023-02-09T11:52:35.406Z,49.29
2023-02-09T11:53:35.402Z,49.26
2023-02-09T11:54:35.401Z,48.83
2023-02-09T11:55:35.729Z,48.95
2023-02-09T11:56:35.368Z,48.95
2023-02-09T11:57:35.384Z,49.16
2023-02-09T11:58:35.355Z,48.95
2023-02-09T11:59:35.467Z,49.24
2023-02-09T12:00:42.377Z,48.65
2023-02-09T12:01:35.366Z,49.80
2023-02-09T12:02:35.588Z,49.80
2023-02-09T12:03:35.351Z,49.70
2023-02-09T12:04:35.310Z,49.88
2023-02-09T12:05:35.279Z,49.34
2023-02-09T12:06:35.308Z,48.91
2023-02-09T12:07:35.311Z,47.98
2023-02-09T12:08:35.237Z,49.05
2023-02-09T12:09:35.233Z,49.57
2023-02-09T12:10:35.263Z,50.29
2023-02-09T12:11:35.261Z,49.44
2023-02-09T12:12:35.197Z,49.01
2023-02-09T12:13:35.283Z,48.06
2023-02-09T12:14:35.194Z,47.60
2023-02-09T12:15:35.454Z,46.55
2023-02-09T12:16:35.293Z,46.55
2023-02-09T12:17:35.164Z,46.47
2023-02-09T12:18:35.159Z,47.11
2023-02-09T12:19:35.199Z,47.42
2023-02-09T12:20:35.143Z,46.88
2023-02-09T12:21:35.195Z,46.34
2023-02-09T12:22:35.222Z,46.24
2023-02-09T12:23:35.088Z,45.73
2023-02-09T12:24:35.092Z,45.54
2023-02-09T12:25:35.136Z,45.94
2023-02-09T12:26:35.087Z,45.94
2023-02-09T12:27:35.068Z,45.73
2023-02-09T12:28:35.111Z,46.14
2023-02-09T12:29:35.068Z,45.81
2023-02-09T12:30:35.130Z,45.50
2023-02-09T12:31:35.174Z,45.62
2023-02-09T12:32:35.016Z,45.95
2023-02-09T12:33:35.300Z,45.83
2023-02-09T12:34:34.982Z,46.04
2023-02-09T12:35:34.975Z,46.08
2023-02-09T12:36:34.990Z,46.59
2023-02-09T12:37:35.032Z,46.58
2023-02-09T12:38:34.945Z,46.06
2023-02-09T12:39:34.964Z,46.26
2023-02-09T12:40:35.214Z,46.47
2023-02-09T12:41:34.990Z,46.14
2023-02-09T12:42:34.887Z,45.73
2023-02-09T12:43:35.048Z,45.44
2023-02-09T12:44:34.875Z,46.08
2023-02-09T12:45:34.958Z,46.41
2023-02-09T12:46:34.944Z,46.64
2023-02-09T12:47:34.902Z,47.13
2023-02-09T12:48:34.861Z,47.03
2023-02-09T12:49:34.917Z,47.03
2023-02-09T12:50:34.848Z,47.11
2023-02-09T12:51:34.813Z,46.26
2023-02-09T12:52:34.824Z,45.32
2023-02-09T12:53:35.061Z,45.19
2023-02-09T12:54:34.781Z,44.86
2023-02-09T12:55:34.806Z,44.23
2023-02-09T12:56:34.786Z,42.97
2023-02-09T12:57:34.758Z,43.19
2023-02-09T12:58:34.757Z,43.63