createdAt,value
2019-05-28T00:01:23.337Z,8.18
2019-05-28T00:03:53.639Z,7.42
2019-05-28T00:06:24.843Z,8.00
2019-05-28T00:08:54.815Z,7.83
2019-05-28T00:11:25.861Z,8.25
2019-05-28T00:13:56.018Z,8.93
2019-05-28T00:16:26.033Z,8.08
2019-05-28T00:18:56.244Z,8.50
2019-05-28T00:21:26.354Z,9.40
2019-05-28T00:23:56.423Z,8.88
2019-05-28T00:26:26.513Z,8.10
2019-05-28T00:28:57.997Z,9.85
2019-05-28T00:31:29.108Z,8.58
2019-05-28T00:33:59.689Z,9.68
2019-05-28T00:36:29.851Z,9.95
2019-05-28T00:38:59.995Z,9.93
2019-05-28T00:41:30.255Z,9.73
2019-05-28T00:44:00.412Z,9.95
2019-05-28T00:46:30.475Z,11.33
2019-05-28T00:49:01.337Z,10.72
2019-05-28T00:51:32.139Z,11.18
2019-05-28T00:54:03.550Z,10.75
2019-05-28T00:56:33.818Z,11.43
2019-05-28T00:59:04.595Z,11.00
2019-05-28T01:01:34.718Z,10.40
2019-05-28T01:04:05.006Z,11.25
2019-05-28T01:06:35.159Z,11.65
2019-05-28T01:09:07.940Z,12.55
2019-05-28T01:11:38.032Z,11.73
2019-05-28T01:14:10.927Z,12.80
2019-05-28T01:16:41.018Z,12.18
2019-05-28T01:19:11.179Z,12.55
2019-05-28T01:21:42.654Z,12.80
2019-05-28T01:24:13.200Z,13.03
2019-05-28T01:26:43.362Z,13.58
2019-05-28T01:29:13.620Z,13.62
2019-05-28T01:31:44.162Z,14.05
2019-05-28T01:34:14.371Z,13.98
2019-05-28T01:36:44.417Z,14.83
2019-05-28T01:39:14.450Z,14.55
2019-05-28T01:41:44.828Z,15.60
2019-05-28T01:44:14.984Z,15.93
2019-05-28T01:46:45.128Z,15.35
2019-05-28T01:49:15.187Z,15.93
2019-05-28T01:51:45.602Z,15.65
2019-05-28T01:54:15.699Z,16.23
2019-05-28T01:56:45.694Z,16.75
2019-05-28T01:59:15.688Z,18.57
2019-05-28T02:01:45.830Z,17.02
2019-05-28T02:04:17.274Z,17.65
2019-05-28T02:06:47.407Z,19.17
2019-05-28T02:09:18.657Z,18.57
2019-05-28T02:11:48.836Z,18.10
2019-05-28T02:14:18.871Z,18.23
2019-05-28T02:16:48.940Z,19.45
2019-05-28T02:19:19.029Z,19.62
2019-05-28T02:21:49.111Z,19.20
2019-05-28T02:24:19.384Z,19.57
2019-05-28T02:26:49.715Z,18.95
2019-05-28T02:29:19.728Z,18.45
2019-05-28T02:31:49.759Z,18.52
2019-05-28T02:34:19.954Z,19.77
2019-05-28T02:36:50.110Z,19.17
2019-05-28T02:39:20.260Z,17.70
2019-05-28T02:41:50.434Z,17.77
2019-05-28T02:44:20.572Z,17.87
2019-05-28T02:46:50.663Z,19.60
2019-05-28T02:49:20.888Z,18.48
2019-05-28T02:51:51.346Z,18.35
2019-05-28T02:54:22.787Z,19.25
2019-05-28T02:56:53.783Z,17.82
2019-05-28T02:59:25.892Z,17.98
2019-05-28T03:01:57.612Z,17.62
2019-05-28T03:04:30.366Z,18.77
2019-05-28T03:07:03.008Z,17.80
2019-05-28T03:09:34.854Z,18.30
2019-05-28T03:12:05.101Z,17.75
2019-05-28T03:14:35.313Z,19.07
2019-05-28T03:17:06.072Z,18.65
2019-05-28T03:19:38.665Z,19.23
2019-05-28T03:22:10.853Z,19.32
2019-05-28T03:24:44.131Z,20.65
2019-05-28T03:27:14.295Z,18.82
2019-05-28T03:29:44.646Z,19.45
2019-05-28T03:32:14.907Z,18.55
2019-05-28T03:34:44.852Z,18.77
2019-05-28T03:37:15.879Z,19.75
2019-05-28T03:39:49.192Z,18.02
2019-05-28T03:42:19.237Z,18.20
2019-05-28T03:44:49.255Z,17.70
2019-05-28T03:47:19.254Z,17.65
2019-05-28T03:49:49.355Z,17.45
2019-05-28T03:52:19.622Z,17.32
2019-05-28T03:54:49.703Z,19.12
2019-05-28T03:57:19.982Z,16.57
2019-05-28T03:59:50.255Z,18.25
2019-05-28T04:02:23.715Z,17.98
2019-05-28T04:04:52.116Z,17.82
2019-05-28T04:07:22.230Z,17.67
2019-05-28T04:09:52.432Z,18.25
2019-05-28T04:12:22.441Z,18.10
2019-05-28T04:14:52.577Z,17.75
2019-05-28T04:17:22.913Z,17.85
2019-05-28T04:19:53.047Z,18.17
2019-05-28T04:22:23.069Z,17.98
2019-05-28T04:24:54.236Z,16.52
2019-05-28T04:27:24.210Z,16.85
2019-05-28T04:29:54.197Z,17.75
2019-05-28T04:32:39.274Z,15.88
2019-05-28T04:34:56.183Z,17.90
2019-05-28T04:37:26.245Z,16.00
2019-05-28T04:39:56.281Z,15.80
2019-05-28T04:42:26.300Z,17.10
2019-05-28T04:44:56.532Z,16.65
2019-05-28T04:47:26.607Z,15.43
2019-05-28T04:49:56.775Z,16.62
2019-05-28T04:52:30.388Z,17.42
2019-05-28T04:54:58.698Z,18.05
2019-05-28T04:57:28.825Z,16.07
2019-05-28T04:59:58.819Z,15.90
2019-05-28T05:02:28.955Z,15.98
2019-05-28T05:04:59.007Z,16.17
2019-05-28T05:07:29.401Z,16.67
2019-05-28T05:09:59.588Z,15.00
2019-05-28T05:12:29.680Z,14.28
2019-05-28T05:14:59.871Z,15.18
2019-05-28T05:17:29.979Z,15.32
2019-05-28T05:20:00.128Z,14.78
2019-05-28T05:22:30.155Z,14.40
2019-05-28T05:25:00.270Z,14.65
2019-05-28T05:27:30.460Z,13.83
2019-05-28T05:30:02.649Z,15.48
2019-05-28T05:32:32.712Z,14.95
2019-05-28T05:35:02.927Z,14.70
2019-05-28T05:37:34.168Z,13.18
2019-05-28T05:40:05.118Z,14.87
2019-05-28T05:42:35.667Z,14.10
2019-05-28T05:45:07.617Z,15.40
2019-05-28T05:47:38.251Z,15.18
2019-05-28T05:50:09.248Z,14.85
2019-05-28T05:52:39.423Z,15.68
2019-05-28T05:55:10.690Z,16.07
2019-05-28T05:57:40.892Z,15.10
2019-05-28T06:00:11.914Z,14.50
2019-05-28T06:02:42.141Z,15.50
2019-05-28T06:05:12.706Z,14.85
2019-05-28T06:07:42.875Z,15.45
2019-05-28T06:10:13.677Z,14.43
2019-05-28T06:12:43.707Z,15.32
2019-05-28T06:15:14.002Z,14.73
2019-05-28T06:17:44.067Z,15.20
2019-05-28T06:20:15.300Z,13.80
2019-05-28T06:22:45.326Z,13.90
2019-05-28T06:25:17.152Z,13.20
2019-05-28T06:27:47.334Z,14.78
2019-05-28T06:30:17.704Z,13.35
2019-05-28T06:32:47.960Z,12.00
2019-05-28T06:35:18.096Z,11.65
2019-05-28T06:37:48.182Z,13.90
2019-05-28T06:40:19.526Z,13.43
2019-05-28T06:42:51.336Z,13.78
2019-05-28T06:45:21.868Z,13.32
2019-05-28T06:47:51.932Z,14.47
2019-05-28T06:50:23.058Z,13.80
2019-05-28T06:52:53.220Z,14.03
2019-05-28T06:55:23.262Z,12.33
2019-05-28T06:57:53.402Z,13.10
2019-05-28T07:00:23.548Z,12.07
2019-05-28T07:02:53.547Z,12.15
2019-05-28T07:05:23.637Z,12.47
2019-05-28T07:07:53.807Z,12.40
2019-05-28T07:10:24.612Z,11.88
2019-05-28T07:12:54.803Z,12.10
2019-05-28T07:15:24.960Z,12.30
2019-05-28T07:17:55.221Z,11.40
2019-05-28T07:20:25.416Z,12.25
2019-05-28T07:22:55.487Z,10.65
2019-05-28T07:25:25.713Z,11.18
2019-05-28T07:28:10.376Z,11.63
2019-05-28T07:30:27.796Z,10.18
2019-05-28T07:32:58.010Z,10.43
2019-05-28T07:35:42.623Z,10.58
2019-05-28T07:37:59.739Z,10.28
2019-05-28T07:40:32.034Z,10.28
2019-05-28T07:43:01.894Z,10.18
2019-05-28T07:45:31.983Z,8.93
2019-05-28T07:48:02.009Z,9.73
2019-05-28T07:50:32.409Z,10.48
2019-05-28T07:53:02.639Z,8.90
2019-05-28T07:55:32.734Z,9.55
2019-05-28T07:58:02.940Z,8.75
2019-05-28T08:00:38.871Z,8.08
2019-05-28T08:03:10.038Z,9.35
2019-05-28T08:05:40.253Z,7.55
2019-05-28T08:08:12.948Z,8.23
2019-05-28T08:10:43.592Z,7.55
2019-05-28T08:13:13.880Z,8.45
2019-05-28T08:15:44.166Z,8.03
2019-05-28T08:18:14.337Z,8.85
2019-05-28T08:20:44.552Z,8.55
2019-05-28T08:23:14.898Z,9.20
2019-05-28T08:25:47.365Z,8.15
2019-05-28T08:28:20.406Z,9.00
2019-05-28T08:30:49.024Z,8.68
2019-05-28T08:33:19.210Z,8.63
2019-05-28T08:35:51.530Z,8.75
2019-05-28T08:38:21.041Z,8.23
2019-05-28T08:40:51.261Z,8.75
2019-05-28T08:43:22.074Z,8.18
2019-05-28T08:45:52.255Z,8.75
2019-05-28T08:48:22.565Z,9.08
2019-05-28T08:50:52.808Z,8.70
2019-05-28T08:53:22.989Z,10.08
2019-05-28T08:55:53.268Z,10.43
2019-05-28T08:58:23.572Z,10.25
2019-05-28T09:00:54.425Z,8.83
2019-05-28T09:03:25.100Z,8.68
2019-05-28T09:05:55.805Z,9.00
2019-05-28T09:08:38.744Z,8.73
2019-05-28T09:10:58.722Z,9.20
2019-05-28T09:13:31.825Z,8.75
2019-05-28T09:16:02.400Z,8.75
2019-05-28T09:18:33.099Z,7.85
2019-05-28T09:21:05.382Z,7.95
2019-05-28T09:23:37.000Z,7.37
2019-05-28T09:26:08.867Z,7.53
2019-05-28T09:28:39.600Z,7.80
2019-05-28T09:31:10.441Z,7.72
2019-05-28T09:33:41.655Z,7.42
2019-05-28T09:36:12.330Z,7.72
2019-05-28T09:38:43.369Z,7.97
2019-05-28T09:41:13.805Z,7.53
2019-05-28T09:43:45.104Z,7.22
2019-05-28T09:46:17.066Z,7.30
2019-05-28T09:48:47.443Z,7.60
2019-05-28T09:51:18.109Z,7.78
2019-05-28T09:53:48.210Z,7.42
2019-05-28T09:56:18.266Z,8.08
2019-05-28T09:58:49.815Z,7.72
2019-05-28T10:01:19.991Z,7.62
2019-05-28T10:03:49.993Z,6.28
2019-05-28T10:06:20.078Z,6.78
2019-05-28T10:08:50.254Z,7.87
2019-05-28T10:11:20.310Z,7.42
2019-05-28T10:13:50.591Z,6.33
2019-05-28T10:16:20.761Z,7.65
2019-05-28T10:18:50.796Z,6.87
2019-05-28T10:21:20.982Z,7.53
2019-05-28T10:23:51.260Z,6.97
2019-05-28T10:26:21.577Z,7.03
2019-05-28T10:28:51.673Z,7.80
2019-05-28T10:31:22.850Z,7.50
2019-05-28T10:33:52.959Z,6.78
2019-05-28T10:36:35.073Z,6.83
2019-05-28T10:38:54.987Z,6.83
2019-05-28T10:41:25.202Z,6.08
2019-05-28T10:43:55.956Z,6.05
2019-05-28T10:46:26.078Z,6.70
2019-05-28T10:48:56.086Z,6.12
2019-05-28T10:51:26.157Z,5.92
2019-05-28T10:53:56.484Z,7.08
2019-05-28T10:56:26.781Z,6.08
2019-05-28T10:58:56.975Z,6.22
2019-05-28T11:01:26.969Z,6.50
2019-05-28T11:03:56.948Z,5.70
2019-05-28T11:06:26.965Z,5.60
2019-05-28T11:08:57.141Z,6.80
2019-05-28T11:11:27.249Z,5.80
2019-05-28T11:13:57.301Z,5.40
2019-05-28T11:16:27.336Z,5.90
2019-05-28T11:18:57.447Z,5.53
2019-05-28T11:21:27.344Z,5.55
2019-05-28T11:23:57.533Z,5.10
2019-05-28T11:26:27.685Z,5.62
2019-05-28T11:28:57.804Z,4.97
2019-05-28T11:31:27.991Z,5.40
2019-05-28T11:33:58.117Z,5.12
2019-05-28T11:36:28.229Z,5.65
2019-05-28T11:38:58.382Z,5.22
2019-05-28T11:41:41.597Z,5.22
2019-05-28T11:44:00.284Z,5.12
2019-05-28T11:46:30.385Z,5.75
2019-05-28T11:49:00.416Z,6.22
2019-05-28T11:51:30.697Z,6.42
2019-05-28T11:54:00.920Z,7.45
2019-05-28T11:56:31.317Z,8.55
2019-05-28T11:59:01.405Z,8.03
2019-05-28T12:01:35.095Z,8.43
2019-05-28T12:04:03.676Z,8.03
2019-05-28T12:06:38.099Z,8.53
2019-05-28T12:09:08.328Z,8.50
2019-05-28T12:11:38.367Z,9.68
2019-05-28T12:14:08.785Z,8.95
2019-05-28T12:16:39.000Z,8.53
2019-05-28T12:19:09.400Z,9.70
2019-05-28T12:21:39.428Z,8.45
2019-05-28T12:24:09.848Z,8.83
2019-05-28T12:26:40.020Z,7.42
2019-05-28T12:29:10.209Z,7.53
2019-05-28T12:31:40.486Z,7.33
2019-05-28T12:34:10.680Z,6.92
2019-05-28T12:36:40.908Z,7.00
2019-05-28T12:39:11.189Z,7.28
2019-05-28T12:41:59.097Z,6.45
2019-05-28T12:44:17.560Z,6.90
2019-05-28T12:46:47.727Z,8.38
2019-05-28T12:49:17.777Z,8.38
2019-05-28T12:51:47.954Z,8.53
2019-05-28T12:54:18.104Z,7.47
2019-05-28T12:56:48.272Z,7.10
2019-05-28T12:59:18.771Z,7.75
2019-05-28T13:01:49.042Z,7.00
2019-05-28T13:04:19.366Z,7.78
2019-05-28T13:06:49.686Z,8.50
2019-05-28T13:09:19.800Z,8.60
2019-05-28T13:11:50.320Z,8.68
2019-05-28T13:14:20.544Z,9.28
2019-05-28T13:16:50.659Z,9.00
2019-05-28T13:19:20.726Z,9.85
2019-05-28T13:21:53.911Z,9.93
2019-05-28T13:24:23.910Z,7.87
2019-05-28T13:26:54.052Z,7.45
2019-05-28T13:29:24.348Z,7.20
2019-05-28T13:31:54.615Z,6.45
2019-05-28T13:34:24.920Z,7.83
2019-05-28T13:36:55.613Z,6.67
2019-05-28T13:39:25.823Z,7.97
2019-05-28T13:41:56.086Z,7.15
2019-05-28T13:44:26.188Z,8.28
2019-05-28T13:46:56.231Z,8.15
2019-05-28T13:49:26.416Z,8.00
2019-05-28T13:52:11.009Z,7.83
2019-05-28T13:54:28.646Z,7.60
2019-05-28T13:56:58.839Z,7.65
2019-05-28T13:59:28.898Z,6.87
2019-05-28T14:01:59.024Z,6.08
2019-05-28T14:04:29.018Z,5.40
2019-05-28T14:06:59.339Z,6.00
2019-05-28T14:09:29.579Z,6.22
2019-05-28T14:11:59.744Z,7.40
2019-05-28T14:14:31.071Z,6.00
2019-05-28T14:17:01.286Z,6.22
2019-05-28T14:19:39.100Z,7.30
2019-05-28T14:22:09.425Z,8.75
2019-05-28T14:24:40.032Z,8.93
2019-05-28T14:27:12.601Z,7.85
2019-05-28T14:29:42.819Z,8.23
2019-05-28T14:32:13.278Z,8.78
2019-05-28T14:34:43.405Z,7.20
2019-05-28T14:37:13.680Z,8.18
2019-05-28T14:39:44.021Z,8.48
2019-05-28T14:42:17.487Z,8.28
2019-05-28T14:44:46.724Z,8.15
2019-05-28T14:47:43.512Z,8.78
2019-05-28T14:50:21.370Z,6.58
2019-05-28T14:52:52.836Z,5.72
2019-05-28T14:55:26.119Z,5.80
2019-05-28T14:58:05.193Z,5.85
2019-05-28T15:00:53.027Z,5.80
2019-05-28T15:03:46.095Z,5.60
2019-05-28T15:06:22.143Z,6.12
2019-05-28T15:08:54.383Z,5.62
2019-05-28T15:11:27.446Z,6.33
2019-05-28T15:14:03.358Z,6.47
2019-05-28T15:16:40.509Z,5.65
2019-05-28T15:19:25.697Z,5.10
2019-05-28T15:22:19.442Z,5.35
2019-05-28T15:24:56.245Z,4.45
2019-05-28T15:27:39.264Z,5.15
2019-05-28T15:30:18.919Z,4.70
2019-05-28T15:32:50.368Z,5.62
2019-05-28T15:35:21.667Z,4.22
2019-05-28T15:37:58.278Z,3.75
2019-05-28T15:40:45.043Z,3.35
2019-05-28T15:43:22.678Z,3.98
2019-05-28T15:45:55.309Z,4.17
2019-05-28T15:48:30.290Z,4.05
2019-05-28T15:51:06.810Z,4.45
2019-05-28T15:53:41.246Z,5.20
2019-05-28T15:56:11.950Z,3.75
2019-05-28T15:58:44.556Z,3.80
2019-05-28T16:01:14.792Z,3.98
2019-05-28T16:03:48.605Z,3.77
2019-05-28T16:06:28.170Z,4.37
2019-05-28T16:09:13.144Z,4.10
2019-05-28T16:11:49.468Z,4.12
2019-05-28T16:14:25.282Z,4.47
2019-05-28T16:17:00.149Z,4.37
2019-05-28T16:19:31.095Z,5.15
2019-05-28T16:22:01.349Z,5.03
2019-05-28T16:24:35.524Z,4.70
2019-05-28T16:27:12.222Z,4.37
2019-05-28T16:29:44.289Z,4.65
2019-05-28T16:32:14.549Z,4.92
2019-05-28T16:34:44.815Z,5.05
2019-05-28T16:37:15.117Z,5.15
2019-05-28T16:39:47.527Z,5.30
2019-05-28T16:42:17.435Z,5.08
2019-05-28T16:44:47.852Z,5.37
2019-05-28T16:47:19.828Z,5.22
2019-05-28T16:49:50.194Z,5.00
2019-05-28T16:52:20.514Z,5.62
2019-05-28T16:54:50.985Z,5.62
2019-05-28T16:57:21.374Z,5.67
2019-05-28T16:59:52.709Z,5.72
2019-05-28T17:02:23.207Z,6.40
2019-05-28T17:04:53.335Z,4.83
2019-05-28T17:07:23.540Z,5.95
2019-05-28T17:09:53.990Z,5.72
2019-05-28T17:12:24.618Z,5.42
2019-05-28T17:14:54.929Z,5.75
2019-05-28T17:17:26.982Z,5.50
2019-05-28T17:19:57.214Z,5.30
2019-05-28T17:22:27.462Z,5.37
2019-05-28T17:24:57.740Z,5.20
2019-05-28T17:27:28.258Z,5.75
2019-05-28T17:30:15.944Z,6.33
2019-05-28T17:32:30.742Z,6.03
2019-05-28T17:35:01.357Z,6.55
2019-05-28T17:37:32.787Z,5.87
2019-05-28T17:40:03.419Z,6.60
2019-05-28T17:42:34.991Z,6.60
2019-05-28T17:45:06.582Z,5.78
2019-05-28T17:47:43.107Z,6.95
2019-05-28T17:50:09.771Z,6.03
2019-05-28T17:52:41.172Z,6.60
2019-05-28T17:55:11.869Z,6.62
2019-05-28T17:57:42.297Z,5.58
2019-05-28T18:00:14.309Z,6.03
2019-05-28T18:03:16.934Z,5.85
2019-05-28T18:05:50.885Z,6.72
2019-05-28T18:08:21.810Z,6.97
2019-05-28T18:11:03.714Z,6.40
2019-05-28T18:13:28.173Z,7.12
2019-05-28T18:15:56.069Z,6.15
2019-05-28T18:18:26.513Z,7.62
2019-05-28T18:20:56.948Z,7.72
2019-05-28T18:23:27.377Z,6.75
2019-05-28T18:25:57.778Z,5.95
2019-05-28T18:28:28.163Z,6.55
2019-05-28T18:30:58.262Z,6.30
2019-05-28T18:33:28.661Z,6.25
2019-05-28T18:36:03.961Z,6.15
2019-05-28T18:38:34.315Z,6.20
2019-05-28T18:41:20.620Z,5.78
2019-05-28T18:43:36.772Z,6.20
2019-05-28T18:46:07.122Z,6.37
2019-05-28T18:48:38.423Z,7.22
2019-05-28T18:51:08.891Z,7.53
2019-05-28T18:53:39.169Z,7.12
2019-05-28T18:56:17.497Z,7.55
2019-05-28T18:58:41.890Z,7.90
2019-05-28T19:01:17.541Z,6.87
2019-05-28T19:03:50.448Z,7.75
2019-05-28T19:06:20.598Z,7.12
2019-05-28T19:08:51.792Z,8.10
2019-05-28T19:11:37.481Z,7.20
2019-05-28T19:13:57.626Z,7.47
2019-05-28T19:16:28.014Z,7.35
2019-05-28T19:18:58.440Z,8.45
2019-05-28T19:21:29.678Z,7.42
2019-05-28T19:24:03.196Z,7.53
2019-05-28T19:26:34.535Z,6.60
2019-05-28T19:29:05.055Z,7.67
2019-05-28T19:31:35.412Z,7.40
2019-05-28T19:34:09.185Z,7.55
2019-05-28T19:36:40.197Z,7.28
2019-05-28T19:39:10.578Z,6.92
2019-05-28T19:41:53.734Z,7.47
2019-05-28T19:44:12.922Z,7.17
2019-05-28T19:46:43.188Z,7.30
2019-05-28T19:49:29.947Z,7.37
2019-05-28T19:52:00.455Z,8.13
2019-05-28T19:54:30.905Z,7.78
2019-05-28T19:57:02.449Z,7.42
2019-05-28T19:59:34.028Z,7.87
2019-05-28T20:02:04.583Z,8.23
2019-05-28T20:04:48.798Z,8.35
2019-05-28T20:07:19.801Z,7.95
2019-05-28T20:09:50.368Z,8.00
2019-05-28T20:12:21.202Z,8.68
2019-05-28T20:14:51.505Z,7.90
2019-05-28T20:17:21.991Z,8.10
2019-05-28T20:19:52.968Z,7.58
2019-05-28T20:22:24.068Z,7.70
2019-05-28T20:24:54.511Z,7.12
2019-05-28T20:27:24.805Z,8.18
2019-05-28T20:29:55.761Z,7.50
2019-05-28T20:32:27.321Z,7.30
2019-05-28T20:34:57.605Z,6.35
2019-05-28T20:37:28.006Z,7.50
2019-05-28T20:39:59.803Z,7.20
2019-05-28T20:42:30.451Z,6.85
2019-05-28T20:45:00.705Z,6.70
2019-05-28T20:47:31.044Z,6.95
2019-05-28T20:50:01.290Z,7.28
2019-05-28T20:52:31.460Z,6.62
2019-05-28T20:55:01.855Z,6.80
2019-05-28T20:57:32.199Z,7.90
2019-05-28T21:00:02.453Z,7.72
2019-05-28T21:02:34.226Z,7.80
2019-05-28T21:05:05.399Z,8.53
2019-05-28T21:07:36.691Z,7.22
2019-05-28T21:10:07.292Z,7.35
2019-05-28T21:12:43.946Z,7.70
2019-05-28T21:15:15.729Z,8.35
2019-05-28T21:17:43.943Z,6.78
2019-05-28T21:20:14.828Z,7.55
2019-05-28T21:22:45.034Z,7.85
2019-05-28T21:25:19.611Z,7.35
2019-05-28T21:27:52.157Z,7.62
2019-05-28T21:30:22.707Z,7.08
2019-05-28T21:32:53.278Z,7.28
2019-05-28T21:35:23.809Z,7.92
2019-05-28T21:37:55.071Z,7.70
2019-05-28T21:40:25.560Z,7.62
2019-05-28T21:43:01.302Z,7.12
2019-05-28T21:45:28.484Z,8.05
2019-05-28T21:48:00.732Z,7.35
2019-05-28T21:50:31.347Z,7.97
2019-05-28T21:53:01.504Z,7.35
2019-05-28T21:55:31.540Z,8.40
2019-05-28T21:58:03.937Z,8.68
2019-05-28T22:00:45.443Z,9.90
2019-05-28T22:03:17.726Z,10.30
2019-05-28T22:05:47.897Z,11.20
2019-05-28T22:08:18.044Z,11.20
2019-05-28T22:10:48.122Z,9.48
2019-05-28T22:13:22.416Z,10.38
2019-05-28T22:15:50.281Z,10.03
2019-05-28T22:18:20.351Z,11.43
2019-05-28T22:20:50.542Z,10.18
2019-05-28T22:23:20.680Z,10.08
2019-05-28T22:25:50.788Z,10.13
2019-05-28T22:28:20.952Z,9.83
2019-05-28T22:30:50.991Z,9.13
2019-05-28T22:33:22.357Z,10.35
2019-05-28T22:35:52.551Z,9.93
2019-05-28T22:38:22.949Z,10.03
2019-05-28T22:40:53.001Z,11.00
2019-05-28T22:43:31.562Z,12.30
2019-05-28T22:45:55.389Z,12.35
2019-05-28T22:48:25.541Z,12.35
2019-05-28T22:50:55.774Z,11.95
2019-05-28T22:53:25.806Z,11.53
2019-05-28T22:55:56.014Z,11.93
2019-05-28T22:58:26.152Z,11.55
2019-05-28T23:00:56.295Z,11.60
2019-05-28T23:03:26.337Z,10.95
2019-05-28T23:05:56.327Z,10.05
2019-05-28T23:08:26.453Z,11.03
2019-05-28T23:10:57.051Z,10.70
2019-05-28T23:13:27.688Z,10.68
2019-05-28T23:15:57.745Z,11.93
2019-05-28T23:18:27.853Z,13.90
2019-05-28T23:20:58.089Z,12.98
2019-05-28T23:23:28.136Z,12.13
2019-05-28T23:25:58.430Z,12.75
2019-05-28T23:28:28.460Z,13.10
2019-05-28T23:30:58.501Z,12.70
2019-05-28T23:33:28.743Z,13.28
2019-05-28T23:35:58.997Z,12.25
2019-05-28T23:38:28.908Z,13.53
2019-05-28T23:40:59.001Z,13.60
2019-05-28T23:43:29.258Z,15.00
2019-05-28T23:46:00.641Z,13.78
2019-05-28T23:48:30.882Z,13.62
2019-05-28T23:51:01.133Z,13.95
2019-05-28T23:53:31.207Z,15.10
2019-05-28T23:56:01.277Z,14.10
2019-05-28T23:58:31.417Z,12.93
