createdAt,value
2022-08-17T00:02:26.120Z,95720.00
2022-08-17T00:04:54.751Z,95715.44
2022-08-17T00:07:21.492Z,95717.69
2022-08-17T00:09:48.312Z,95717.78
2022-08-17T00:12:42.681Z,95722.84
2022-08-17T00:15:01.757Z,95710.72
2022-08-17T00:17:28.526Z,95713.00
2022-08-17T00:19:55.183Z,95708.28
2022-08-17T00:22:32.535Z,95705.06
2022-08-17T00:25:05.384Z,95700.34
2022-08-17T00:27:32.114Z,95703.41
2022-08-17T00:29:58.774Z,95709.63
2022-08-17T00:33:15.640Z,95702.94
2022-08-17T00:35:16.081Z,95701.25
2022-08-17T00:37:42.707Z,95702.47
2022-08-17T00:40:12.823Z,95696.97
2022-08-17T00:42:40.053Z,95698.47
2022-08-17T00:45:09.783Z,95692.16
2022-08-17T00:47:36.577Z,95700.44
2022-08-17T00:50:06.208Z,95691.72
2022-08-17T00:52:39.930Z,95692.03
2022-08-17T00:55:07.480Z,95693.25
2022-08-17T00:57:44.882Z,95689.72
2022-08-17T01:00:21.434Z,95697.91
2022-08-17T01:02:48.999Z,95690.06
2022-08-17T01:05:23.223Z,95693.03
2022-08-17T01:07:53.086Z,95691.66
2022-08-17T01:11:00.476Z,95691.59
2022-08-17T01:13:11.825Z,95686.53
2022-08-17T01:15:46.016Z,95690.09
2022-08-17T01:18:13.950Z,95692.47
2022-08-17T01:20:53.699Z,95686.41
2022-08-17T01:23:24.263Z,95690.91
2022-08-17T01:25:54.668Z,95689.28
2022-08-17T01:28:53.400Z,95686.97
2022-08-17T01:31:10.454Z,95690.19
2022-08-17T01:33:37.374Z,95685.94
2022-08-17T01:36:06.942Z,95694.91
2022-08-17T01:38:35.763Z,95694.09
2022-08-17T01:41:08.178Z,95688.94
2022-08-17T01:43:41.536Z,95692.88
2022-08-17T01:46:08.244Z,95692.84
2022-08-17T01:48:36.983Z,95688.53
2022-08-17T01:51:06.177Z,95694.31
2022-08-17T01:53:40.641Z,95685.38
2022-08-17T01:56:11.804Z,95692.69
2022-08-17T01:58:39.811Z,95694.50
2022-08-17T02:01:08.054Z,95694.75
2022-08-17T02:03:37.076Z,95691.09
2022-08-17T02:06:05.977Z,95687.31
2022-08-17T02:09:02.315Z,95688.13
2022-08-17T02:11:33.664Z,95697.03
2022-08-17T02:14:02.975Z,95693.56
2022-08-17T02:16:36.933Z,95705.25
2022-08-17T02:19:08.711Z,95688.59
2022-08-17T02:21:37.653Z,95688.97
2022-08-17T02:24:06.922Z,95681.13
2022-08-17T02:26:33.648Z,95684.13
2022-08-17T02:29:00.359Z,95676.16
2022-08-17T02:31:27.034Z,95676.81
2022-08-17T02:33:56.768Z,95679.69
2022-08-17T02:36:34.150Z,95676.16
2022-08-17T02:39:09.751Z,95675.38
2022-08-17T02:41:37.320Z,95672.22
2022-08-17T02:44:05.855Z,95668.00
2022-08-17T02:46:32.833Z,95657.94
2022-08-17T02:48:59.847Z,95670.94
2022-08-17T02:51:27.230Z,95666.44
2022-08-17T02:54:39.148Z,95660.94
2022-08-17T02:56:40.544Z,95665.56
2022-08-17T02:59:07.207Z,95662.13
2022-08-17T03:01:34.159Z,95661.03
2022-08-17T03:04:00.904Z,95663.72
2022-08-17T03:06:29.257Z,95665.50
2022-08-17T03:08:56.025Z,95663.31
2022-08-17T03:11:23.607Z,95654.81
2022-08-17T03:13:50.332Z,95662.56
2022-08-17T03:16:17.020Z,95658.28
2022-08-17T03:18:43.696Z,95665.59
2022-08-17T03:21:10.341Z,95664.78
2022-08-17T03:23:41.194Z,95664.78
2022-08-17T03:26:12.277Z,95667.13
2022-08-17T03:28:42.736Z,95663.19
2022-08-17T03:31:09.447Z,95669.00
2022-08-17T03:33:36.106Z,95662.97
2022-08-17T03:36:02.948Z,95662.59
2022-08-17T03:38:29.680Z,95659.72
2022-08-17T03:41:07.176Z,95664.44
2022-08-17T03:43:34.736Z,95665.81
2022-08-17T03:46:27.800Z,95670.59
2022-08-17T03:49:21.212Z,95656.72
2022-08-17T03:52:14.037Z,95664.34
2022-08-17T03:55:00.077Z,95658.31
2022-08-17T03:57:27.084Z,95651.97
2022-08-17T03:59:55.274Z,95648.81
2022-08-17T04:02:31.332Z,95642.94
2022-08-17T04:04:58.857Z,95647.25
2022-08-17T04:07:28.304Z,95645.66
2022-08-17T04:09:55.289Z,95655.00
2022-08-17T04:12:23.362Z,95649.19
2022-08-17T04:14:53.481Z,95649.19
2022-08-17T04:17:26.963Z,95655.91
2022-08-17T04:19:54.596Z,95654.53
2022-08-17T04:22:31.818Z,95660.44
2022-08-17T04:25:24.820Z,95660.44
2022-08-17T04:27:51.516Z,95664.06
2022-08-17T04:30:18.209Z,95666.22
2022-08-17T04:33:09.235Z,95669.75
2022-08-17T04:35:45.576Z,95665.06
2022-08-17T04:38:16.840Z,95669.75
2022-08-17T04:41:02.754Z,95669.75
2022-08-17T04:43:31.343Z,95673.69
2022-08-17T04:46:03.007Z,95662.84
2022-08-17T04:48:36.308Z,95656.72
2022-08-17T04:51:19.975Z,95660.84
2022-08-17T04:53:54.727Z,95665.75
2022-08-17T04:56:23.627Z,95663.69
2022-08-17T04:58:52.150Z,95662.53
2022-08-17T05:01:23.407Z,95657.09
2022-08-17T05:03:52.343Z,95661.50
2022-08-17T05:06:19.089Z,95656.59
2022-08-17T05:08:45.746Z,95658.88
2022-08-17T05:11:12.416Z,95659.38
2022-08-17T05:13:39.131Z,95667.59
2022-08-17T05:16:06.171Z,95670.78
2022-08-17T05:18:33.092Z,95658.81
2022-08-17T05:20:59.891Z,95660.34
2022-08-17T05:23:42.439Z,95663.59
2022-08-17T05:26:25.444Z,95666.94
2022-08-17T05:28:54.260Z,95660.97
2022-08-17T05:31:21.080Z,95667.41
2022-08-17T05:33:47.790Z,95666.81
2022-08-17T05:36:41.808Z,95673.91
2022-08-17T05:39:02.868Z,95664.97
2022-08-17T05:41:29.532Z,95665.47
2022-08-17T05:43:56.618Z,95672.53
2022-08-17T05:46:29.282Z,95680.41
2022-08-17T05:49:07.913Z,95671.56
2022-08-17T05:51:58.875Z,95666.50
2022-08-17T05:54:56.587Z,95670.09
2022-08-17T05:57:56.089Z,95676.22
2022-08-17T06:00:30.100Z,95683.34
2022-08-17T06:03:28.232Z,95675.03
2022-08-17T06:06:18.596Z,95666.47
2022-08-17T06:09:04.718Z,95675.44
2022-08-17T06:11:58.790Z,95683.38
2022-08-17T06:14:34.497Z,95690.03
2022-08-17T06:17:06.207Z,95691.53
2022-08-17T06:19:40.615Z,95697.94
2022-08-17T06:22:10.462Z,95685.38
2022-08-17T06:24:46.060Z,95669.94
2022-08-17T06:27:29.721Z,95675.84
2022-08-17T06:29:56.875Z,95679.34
2022-08-17T06:32:25.112Z,95674.72
2022-08-17T06:34:52.815Z,95665.41
2022-08-17T06:37:26.158Z,95658.06
2022-08-17T06:40:19.606Z,95655.38
2022-08-17T06:43:06.879Z,95653.84
2022-08-17T06:45:49.484Z,95651.53
2022-08-17T06:48:24.931Z,95649.19
2022-08-17T06:50:57.884Z,95651.50
2022-08-17T06:53:31.819Z,95648.00
2022-08-17T06:56:21.909Z,95642.81
2022-08-17T06:58:49.691Z,95651.06
2022-08-17T07:01:24.969Z,95649.94
2022-08-17T07:04:19.345Z,95651.13
2022-08-17T07:06:58.939Z,95652.31
2022-08-17T07:09:35.956Z,95646.84
2022-08-17T07:12:11.290Z,95657.81
2022-08-17T07:14:56.317Z,95653.09
2022-08-17T07:17:47.463Z,95651.53
2022-08-17T07:20:15.660Z,95657.41
2022-08-17T07:23:09.014Z,95654.97
2022-08-17T07:25:35.532Z,95652.91
2022-08-17T07:28:07.038Z,95660.03
2022-08-17T07:30:47.096Z,95648.97
2022-08-17T07:33:35.069Z,95647.16
2022-08-17T07:36:02.344Z,95645.56
2022-08-17T07:38:34.183Z,95647.16
2022-08-17T07:41:06.229Z,95654.56
2022-08-17T07:43:45.645Z,95648.28
2022-08-17T07:46:41.764Z,95646.78
2022-08-17T07:49:12.632Z,95644.78
2022-08-17T07:51:43.973Z,95651.94
2022-08-17T07:54:16.638Z,95657.09
2022-08-17T07:56:47.300Z,95659.16
2022-08-17T07:59:23.175Z,95662.09
2022-08-17T08:01:57.649Z,95668.03
2022-08-17T08:07:34.746Z,95661.31
2022-08-17T08:10:10.820Z,95662.44
2022-08-17T08:12:48.041Z,95675.28
2022-08-17T08:15:20.504Z,95672.97
2022-08-17T08:17:59.339Z,95675.84
2022-08-17T08:20:53.912Z,95677.22
2022-08-17T08:23:46.537Z,95674.25
2022-08-17T08:26:46.483Z,95672.06
2022-08-17T08:29:50.299Z,95670.03
2022-08-17T08:32:40.824Z,95664.09
2022-08-17T08:35:07.872Z,95659.31
2022-08-17T08:37:52.104Z,95664.06
2022-08-17T08:40:38.774Z,95659.81
2022-08-17T08:43:50.851Z,95662.13
2022-08-17T08:46:31.351Z,95668.34
2022-08-17T08:50:01.849Z,95672.31
2022-08-17T08:52:48.683Z,95667.16
2022-08-17T08:55:34.611Z,95664.09
2022-08-17T08:58:09.304Z,95657.38
2022-08-17T09:00:58.834Z,95643.09
2022-08-17T09:04:02.741Z,95639.56
2022-08-17T09:06:47.598Z,95636.44
2022-08-17T09:09:17.305Z,95641.03
2022-08-17T09:12:22.131Z,95643.41
2022-08-17T09:15:01.475Z,95623.56
2022-08-17T09:17:47.269Z,95616.72
2022-08-17T09:20:28.189Z,95616.66
2022-08-17T09:23:07.976Z,95618.78
2022-08-17T09:25:58.293Z,95628.78
2022-08-17T09:28:34.039Z,95624.25
2022-08-17T09:31:07.159Z,95633.56
2022-08-17T09:33:41.579Z,95624.34
2022-08-17T09:36:25.683Z,95620.56
2022-08-17T09:39:02.527Z,95615.94
2022-08-17T09:41:49.063Z,95620.69
2022-08-17T09:44:28.140Z,95608.75
2022-08-17T09:47:07.642Z,95611.59
2022-08-17T09:49:38.003Z,95598.38
2022-08-17T09:52:20.103Z,95591.75
2022-08-17T09:54:48.605Z,95596.19
2022-08-17T09:57:31.790Z,95604.53
2022-08-17T10:00:17.399Z,95598.69
2022-08-17T10:03:05.888Z,95602.38
2022-08-17T10:05:41.429Z,95606.84
2022-08-17T10:08:30.084Z,95603.16
2022-08-17T10:11:20.167Z,95601.00
2022-08-17T10:14:36.421Z,95594.47
2022-08-17T10:17:28.195Z,95599.16
2022-08-17T10:20:06.111Z,95602.88
2022-08-17T10:23:30.367Z,95601.19
2022-08-17T10:26:13.939Z,95605.31
2022-08-17T10:28:40.599Z,95603.75
2022-08-17T10:34:24.737Z,95582.69
2022-08-17T10:37:09.868Z,95596.25
2022-08-17T10:39:36.540Z,95603.00
2022-08-17T10:42:37.472Z,95609.88
2022-08-17T10:45:15.659Z,95605.38
2022-08-17T10:48:22.297Z,95611.00
2022-08-17T10:51:07.480Z,95609.53
2022-08-17T10:53:38.845Z,95618.66
2022-08-17T10:56:13.143Z,95618.72
2022-08-17T10:58:57.681Z,95622.91
2022-08-17T11:01:37.955Z,95608.66
2022-08-17T11:04:25.982Z,95607.13
2022-08-17T11:07:06.704Z,95611.31
2022-08-17T11:09:54.782Z,95607.25
2022-08-17T11:12:45.636Z,95596.44
2022-08-17T11:15:19.718Z,95610.53
2022-08-17T11:18:11.548Z,95591.47
2022-08-17T11:21:07.234Z,95601.88
2022-08-17T11:23:45.012Z,95600.63
2022-08-17T11:26:25.961Z,95590.06
2022-08-17T11:29:05.305Z,95588.31
2022-08-17T11:31:42.592Z,95583.69
2022-08-17T11:34:17.435Z,95590.63
2022-08-17T11:36:56.124Z,95594.94
2022-08-17T11:39:28.878Z,95581.00
2022-08-17T11:42:04.831Z,95589.56
2022-08-17T11:44:53.635Z,95583.47
2022-08-17T11:48:08.991Z,95586.91
2022-08-17T11:51:22.065Z,95590.44
2022-08-17T11:53:48.665Z,95582.88
2022-08-17T11:56:34.916Z,95596.78
2022-08-17T11:59:02.092Z,95596.00
2022-08-17T12:01:31.573Z,95595.56
2022-08-17T12:04:29.224Z,95592.16
2022-08-17T12:07:19.863Z,95603.13
2022-08-17T12:09:51.018Z,95599.56
2022-08-17T12:12:22.859Z,95589.31
2022-08-17T12:15:10.218Z,95593.31
2022-08-17T12:17:40.577Z,95584.00
2022-08-17T12:20:30.194Z,95596.94
2022-08-17T12:23:14.779Z,95598.22
2022-08-17T12:26:07.843Z,95596.50
2022-08-17T12:28:38.707Z,95603.28
2022-08-17T12:31:15.512Z,95606.75
2022-08-17T12:33:45.536Z,95612.75
2022-08-17T12:36:18.810Z,95601.47
2022-08-17T12:38:53.936Z,95614.91
2022-08-17T12:41:34.252Z,95604.16
2022-08-17T12:44:03.752Z,95602.16
2022-08-17T12:46:46.912Z,95598.38
2022-08-17T12:49:22.970Z,95598.94
2022-08-17T12:51:51.690Z,95603.28
2022-08-17T12:54:40.408Z,95596.69
2022-08-17T12:57:20.731Z,95592.16
2022-08-17T12:59:55.352Z,95590.53
2022-08-17T13:02:30.149Z,95579.78
2022-08-17T13:05:00.023Z,95587.34
2022-08-17T13:07:29.710Z,95603.72
2022-08-17T13:09:56.550Z,95601.53
2022-08-17T13:12:29.314Z,95593.47
2022-08-17T13:14:57.593Z,95597.19
2022-08-17T13:17:35.593Z,95601.47
2022-08-17T13:20:05.092Z,95590.06
2022-08-17T13:22:32.607Z,95593.31
2022-08-17T13:25:07.420Z,95579.19
2022-08-17T13:27:34.343Z,95576.13
2022-08-17T13:30:05.596Z,95572.25
2022-08-17T13:32:33.391Z,95564.91
2022-08-17T13:35:15.261Z,95566.06
2022-08-17T13:37:59.672Z,95561.44
2022-08-17T13:40:30.631Z,95560.59
2022-08-17T13:42:58.292Z,95546.94
2022-08-17T13:45:40.138Z,95541.56
2022-08-17T13:48:08.872Z,95559.25
2022-08-17T13:50:46.386Z,95554.34
2022-08-17T13:53:40.167Z,95557.28
2022-08-17T13:56:37.760Z,95560.81
2022-08-17T13:59:36.278Z,95546.78
2022-08-17T14:02:17.391Z,95552.72
2022-08-17T14:04:46.334Z,95557.16
2022-08-17T14:07:13.087Z,95562.53
2022-08-17T14:09:55.214Z,95550.56
2022-08-17T14:12:25.615Z,95564.69
2022-08-17T14:14:55.140Z,95560.78
2022-08-17T14:17:23.086Z,95548.31
2022-08-17T14:19:51.053Z,95551.44
2022-08-17T14:22:32.226Z,95549.13
2022-08-17T14:25:01.769Z,95552.63
2022-08-17T14:27:31.859Z,95560.28
2022-08-17T14:29:58.559Z,95549.06
2022-08-17T14:32:29.327Z,95552.84
2022-08-17T14:34:57.826Z,95550.88
2022-08-17T14:37:27.930Z,95546.38
2022-08-17T14:40:01.330Z,95547.78
2022-08-17T14:42:32.589Z,95547.94
2022-08-17T14:45:00.299Z,95541.78
2022-08-17T14:47:27.679Z,95540.50
2022-08-17T14:49:54.342Z,95533.69
2022-08-17T14:52:21.793Z,95530.34
2022-08-17T14:54:51.416Z,95528.22
2022-08-17T14:57:33.976Z,95532.06
2022-08-17T15:00:02.877Z,95528.13
2022-08-17T15:02:31.098Z,95534.91
2022-08-17T15:05:02.691Z,95527.75
2022-08-17T15:07:30.728Z,95531.16
2022-08-17T15:10:00.755Z,95527.13
2022-08-17T15:12:32.309Z,95529.31
2022-08-17T15:15:01.118Z,95519.75
2022-08-17T15:17:44.578Z,95519.94
2022-08-17T15:20:21.647Z,95525.81
2022-08-17T15:22:55.532Z,95520.00
2022-08-17T15:25:24.618Z,95520.75
2022-08-17T15:27:51.577Z,95524.84
2022-08-17T15:30:18.869Z,95512.59
2022-08-17T15:32:51.405Z,95523.84
2022-08-17T15:35:27.727Z,95512.28
2022-08-17T15:38:11.166Z,95515.31
2022-08-17T15:40:47.095Z,95512.19
2022-08-17T15:43:24.803Z,95511.22
2022-08-17T15:46:06.200Z,95512.22
2022-08-17T15:48:43.747Z,95513.75
2022-08-17T15:51:18.882Z,95512.94
2022-08-17T15:53:50.359Z,95514.97
2022-08-17T15:56:17.869Z,95507.31
2022-08-17T15:58:46.744Z,95513.19
2022-08-17T16:01:42.274Z,95506.97
2022-08-17T16:04:06.614Z,95497.81
2022-08-17T16:06:34.620Z,95494.56
2022-08-17T16:09:01.300Z,95499.44
2022-08-17T16:11:27.947Z,95491.84
2022-08-17T16:13:56.030Z,95498.19
2022-08-17T16:16:23.788Z,95496.88
2022-08-17T16:18:58.621Z,95490.13
2022-08-17T16:21:26.753Z,95494.47
2022-08-17T16:24:01.027Z,95498.13
2022-08-17T16:26:29.874Z,95505.22
2022-08-17T16:28:59.225Z,95502.44
2022-08-17T16:31:26.707Z,95497.88
2022-08-17T16:34:15.674Z,95502.72
2022-08-17T16:36:41.685Z,95501.31
2022-08-17T16:39:22.949Z,95502.56
2022-08-17T16:41:50.401Z,95500.56
2022-08-17T16:44:21.158Z,95501.16
2022-08-17T16:46:49.045Z,95501.63
2022-08-17T16:49:31.940Z,95508.97
2022-08-17T16:52:04.371Z,95516.50
2022-08-17T16:54:31.541Z,95504.97
2022-08-17T16:56:58.225Z,95516.16
2022-08-17T16:59:31.090Z,95513.00
2022-08-17T17:02:10.960Z,95513.69
2022-08-17T17:04:46.441Z,95512.56
2022-08-17T17:07:33.830Z,95514.47
2022-08-17T17:10:11.232Z,95522.00
2022-08-17T17:13:01.571Z,95517.56
2022-08-17T17:15:33.819Z,95517.09
2022-08-17T17:18:07.133Z,95518.72
2022-08-17T17:20:45.848Z,95506.56
2022-08-17T17:23:41.156Z,95504.66
2022-08-17T17:26:43.293Z,95510.41
2022-08-17T17:29:14.715Z,95514.47
2022-08-17T17:31:51.036Z,95514.56
2022-08-17T17:34:18.519Z,95512.03
2022-08-17T17:36:55.112Z,95503.25
2022-08-17T17:39:49.731Z,95508.88
2022-08-17T17:42:22.371Z,95513.50
2022-08-17T17:44:54.391Z,95506.59
2022-08-17T17:47:21.498Z,95512.34
2022-08-17T17:49:51.270Z,95500.88
2022-08-17T17:52:42.332Z,95492.38
2022-08-17T17:55:20.931Z,95490.41
2022-08-17T17:58:02.859Z,95489.03
2022-08-17T18:00:47.854Z,95483.31
2022-08-17T18:03:26.391Z,95487.53
2022-08-17T18:06:14.922Z,95482.13
2022-08-17T18:08:44.313Z,95483.84
2022-08-17T18:11:25.067Z,95488.63
2022-08-17T18:14:06.888Z,95488.47
2022-08-17T18:16:35.055Z,95486.59
2022-08-17T18:19:01.705Z,95479.13
2022-08-17T18:21:53.262Z,95480.81
2022-08-17T18:24:38.515Z,95483.41
2022-08-17T18:27:20.378Z,95478.88
2022-08-17T18:29:49.103Z,95471.63
2022-08-17T18:32:28.321Z,95475.28
2022-08-17T18:35:10.224Z,95467.13
2022-08-17T18:37:50.422Z,95479.16
2022-08-17T18:40:17.280Z,95492.59
2022-08-17T18:42:55.592Z,95497.28
2022-08-17T18:45:42.954Z,95497.03
2022-08-17T18:48:32.912Z,95502.50
2022-08-17T18:51:40.573Z,95505.63
2022-08-17T18:54:18.302Z,95507.72
2022-08-17T18:56:54.366Z,95512.81
2022-08-17T18:59:21.361Z,95519.38
2022-08-17T19:01:59.288Z,95524.59
2022-08-17T19:04:39.277Z,95516.91
2022-08-17T19:07:08.856Z,95507.09
2022-08-17T19:09:48.567Z,95502.78
2022-08-17T19:12:34.015Z,95507.69
2022-08-17T19:15:02.041Z,95501.09
2022-08-17T19:17:59.435Z,95494.81
2022-08-17T19:20:29.124Z,95493.91
2022-08-17T19:23:01.541Z,95495.75
2022-08-17T19:25:34.888Z,95497.41
2022-08-17T19:28:21.908Z,95489.59
2022-08-17T19:30:54.798Z,95493.31
2022-08-17T19:33:21.700Z,95489.88
2022-08-17T19:36:00.733Z,95486.69
2022-08-17T19:38:50.290Z,95504.25
2022-08-17T19:41:28.305Z,95525.03
2022-08-17T19:44:19.163Z,95538.69
2022-08-17T19:47:01.662Z,95551.75
2022-08-17T19:49:45.687Z,95555.94
2022-08-17T19:52:37.742Z,95552.63
2022-08-17T19:55:20.704Z,95559.66
2022-08-17T19:57:56.396Z,95546.88
2022-08-17T20:00:23.462Z,95536.59
2022-08-17T20:03:05.874Z,95530.66
2022-08-17T20:06:09.199Z,95520.34
2022-08-17T20:08:57.384Z,95526.34
2022-08-17T20:11:36.684Z,95528.78
2022-08-17T20:14:19.486Z,95530.25
2022-08-17T20:16:48.621Z,95519.25
2022-08-17T20:19:28.124Z,95524.50
2022-08-17T20:22:17.687Z,95519.66
2022-08-17T20:25:06.383Z,95522.03
2022-08-17T20:28:05.646Z,95528.88
2022-08-17T20:30:39.122Z,95529.13
2022-08-17T20:33:21.435Z,95526.84
2022-08-17T20:36:00.317Z,95539.38
2022-08-17T20:38:43.599Z,95539.88
2022-08-17T20:41:16.640Z,95533.69
2022-08-17T20:44:05.176Z,95534.50
2022-08-17T20:46:37.990Z,95535.34
2022-08-17T20:49:23.567Z,95535.72
2022-08-17T20:52:07.737Z,95526.72
2022-08-17T20:54:44.232Z,95523.13
2022-08-17T20:57:31.264Z,95521.47
2022-08-17T21:00:15.718Z,95509.16
2022-08-17T21:02:49.697Z,95508.47
2022-08-17T21:05:37.212Z,95512.69
2022-08-17T21:08:16.591Z,95510.59
2022-08-17T21:10:45.514Z,95503.75
2022-08-17T21:13:13.489Z,95511.38
2022-08-17T21:15:50.302Z,95509.44
2022-08-17T21:18:32.141Z,95511.38
2022-08-17T21:21:07.759Z,95506.06
2022-08-17T21:23:49.863Z,95498.31
2022-08-17T21:26:31.111Z,95482.09
2022-08-17T21:29:31.991Z,95489.47
2022-08-17T21:31:59.639Z,95486.84
2022-08-17T21:34:36.410Z,95489.47
2022-08-17T21:37:23.577Z,95484.75
2022-08-17T21:40:14.211Z,95483.47
2022-08-17T21:43:20.090Z,95481.50
2022-08-17T21:45:56.721Z,95482.94
2022-08-17T21:48:27.083Z,95475.94
2022-08-17T21:51:18.266Z,95484.78
2022-08-17T21:53:49.420Z,95481.84
2022-08-17T21:56:29.480Z,95488.91
2022-08-17T21:59:00.688Z,95488.44
2022-08-17T22:01:37.278Z,95491.22
2022-08-17T22:04:11.449Z,95486.91
2022-08-17T22:06:59.331Z,95478.78
2022-08-17T22:09:35.807Z,95468.13
2022-08-17T22:12:07.903Z,95474.44
2022-08-17T22:14:52.867Z,95473.31
2022-08-17T22:17:46.643Z,95472.53
2022-08-17T22:20:19.298Z,95464.88
2022-08-17T22:23:04.258Z,95465.03
2022-08-17T22:25:34.047Z,95451.41
2022-08-17T22:28:04.002Z,95447.78
2022-08-17T22:30:35.462Z,95451.69
2022-08-17T22:33:40.485Z,95460.28
2022-08-17T22:36:19.645Z,95463.75
2022-08-17T22:38:50.094Z,95458.72
2022-08-17T22:41:34.840Z,95455.53
2022-08-17T22:44:31.971Z,95447.84
2022-08-17T22:47:00.883Z,95461.84
2022-08-17T22:49:53.161Z,95459.19
2022-08-17T22:52:32.250Z,95464.50
2022-08-17T22:55:34.543Z,95460.59
2022-08-17T22:58:20.591Z,95462.19
2022-08-17T23:00:49.176Z,95464.69
2022-08-17T23:03:20.105Z,95466.94
2022-08-17T23:06:02.720Z,95468.16
2022-08-17T23:08:30.605Z,95462.97
2022-08-17T23:11:00.406Z,95463.81
2022-08-17T23:13:27.809Z,95465.03
2022-08-17T23:15:54.503Z,95465.44
2022-08-17T23:18:23.445Z,95464.69
2022-08-17T23:20:50.295Z,95460.03
2022-08-17T23:23:23.424Z,95464.72
2022-08-17T23:25:50.295Z,95468.38
2022-08-17T23:28:16.991Z,95470.97
2022-08-17T23:30:44.959Z,95478.03
2022-08-17T23:33:25.631Z,95478.84
2022-08-17T23:35:53.634Z,95474.97
2022-08-17T23:38:20.275Z,95477.38
2022-08-17T23:40:46.927Z,95485.19
2022-08-17T23:43:25.370Z,95475.06
2022-08-17T23:45:56.210Z,95475.97
2022-08-17T23:48:35.938Z,95476.03
2022-08-17T23:51:09.204Z,95467.34
2022-08-17T23:53:40.273Z,95479.47
2022-08-17T23:56:10.006Z,95479.84
2022-08-17T23:58:39.301Z,95477.59
