createdAt,value
2019-06-20T00:00:50.253Z,7.08
2019-06-20T00:03:20.716Z,4.63
2019-06-20T00:05:53.671Z,4.78
2019-06-20T00:08:24.059Z,5.90
2019-06-20T00:10:54.462Z,4.70
2019-06-20T00:13:24.843Z,4.23
2019-06-20T00:15:55.327Z,5.30
2019-06-20T00:18:26.109Z,3.77
2019-06-20T00:20:56.620Z,5.20
2019-06-20T00:23:26.973Z,5.20
2019-06-20T00:25:57.385Z,3.70
2019-06-20T00:28:27.786Z,3.50
2019-06-20T00:30:58.175Z,3.37
2019-06-20T00:33:28.644Z,3.33
2019-06-20T00:35:59.136Z,2.90
2019-06-20T00:38:29.731Z,5.40
2019-06-20T00:41:00.285Z,3.07
2019-06-20T00:43:31.306Z,3.20
2019-06-20T00:46:02.289Z,3.53
2019-06-20T00:48:34.629Z,4.90
2019-06-20T00:51:05.152Z,2.77
2019-06-20T00:53:35.630Z,3.13
2019-06-20T00:56:07.226Z,3.27
2019-06-20T00:58:38.162Z,2.93
2019-06-20T01:01:08.905Z,2.13
2019-06-20T01:03:39.380Z,3.83
2019-06-20T01:06:10.113Z,2.43
2019-06-20T01:08:40.619Z,2.17
2019-06-20T01:11:11.104Z,2.20
2019-06-20T01:13:41.649Z,1.80
2019-06-20T01:16:12.726Z,1.70
2019-06-20T01:18:43.204Z,2.03
2019-06-20T01:21:14.560Z,2.97
2019-06-20T01:23:45.465Z,2.20
2019-06-20T01:26:16.476Z,2.10
2019-06-20T01:28:46.974Z,2.07
2019-06-20T01:31:17.511Z,3.00
2019-06-20T01:33:48.020Z,1.93
2019-06-20T01:36:19.339Z,1.57
2019-06-20T01:38:49.803Z,2.00
2019-06-20T01:41:20.328Z,2.67
2019-06-20T01:43:51.270Z,1.53
2019-06-20T01:46:21.882Z,1.80
2019-06-20T01:48:52.877Z,3.53
2019-06-20T01:51:23.410Z,2.37
2019-06-20T01:53:54.239Z,1.60
2019-06-20T01:56:24.792Z,1.80
2019-06-20T01:58:55.621Z,2.80
2019-06-20T02:01:26.175Z,2.03
2019-06-20T02:03:57.241Z,2.43
2019-06-20T02:06:28.658Z,1.97
2019-06-20T02:08:59.121Z,1.97
2019-06-20T02:11:29.669Z,2.83
2019-06-20T02:14:07.412Z,1.60
2019-06-20T02:16:32.765Z,1.73
2019-06-20T02:19:03.293Z,1.60
2019-06-20T02:21:33.811Z,1.63
2019-06-20T02:24:04.313Z,2.17
2019-06-20T02:26:34.848Z,1.87
2019-06-20T02:29:05.677Z,2.00
2019-06-20T02:31:36.096Z,1.90
2019-06-20T02:34:07.254Z,1.93
2019-06-20T02:36:38.597Z,1.80
2019-06-20T02:39:09.702Z,1.50
2019-06-20T02:41:40.299Z,2.13
2019-06-20T02:44:28.385Z,2.33
2019-06-20T02:46:44.259Z,2.07
2019-06-20T02:49:15.163Z,1.80
2019-06-20T02:51:46.175Z,2.30
2019-06-20T02:54:17.815Z,2.30
2019-06-20T02:56:48.428Z,2.73
2019-06-20T02:59:19.364Z,2.50
2019-06-20T03:01:49.852Z,2.33
2019-06-20T03:04:20.365Z,2.90
2019-06-20T03:06:51.258Z,2.70
2019-06-20T03:09:21.790Z,2.80
2019-06-20T03:11:52.333Z,2.73
2019-06-20T03:14:22.808Z,2.50
2019-06-20T03:16:53.344Z,2.33
2019-06-20T03:19:23.871Z,2.70
2019-06-20T03:21:54.409Z,2.50
2019-06-20T03:24:24.916Z,3.00
2019-06-20T03:26:55.829Z,3.17
2019-06-20T03:29:26.440Z,3.00
2019-06-20T03:31:57.482Z,3.00
2019-06-20T03:34:28.472Z,2.80
2019-06-20T03:36:59.480Z,3.27
2019-06-20T03:39:30.082Z,4.10
2019-06-20T03:42:01.126Z,2.70
2019-06-20T03:44:32.162Z,3.17
2019-06-20T03:47:03.202Z,2.50
2019-06-20T03:49:34.102Z,2.97
2019-06-20T03:52:05.165Z,2.60
2019-06-20T03:54:35.848Z,2.97
2019-06-20T03:57:06.383Z,2.70
2019-06-20T03:59:36.868Z,2.30
2019-06-20T04:02:07.809Z,2.63
2019-06-20T04:04:38.375Z,2.83
2019-06-20T04:07:08.914Z,3.63
2019-06-20T04:09:39.752Z,3.13
2019-06-20T04:12:10.629Z,3.20
2019-06-20T04:14:41.150Z,3.50
2019-06-20T04:17:12.105Z,2.63
2019-06-20T04:19:42.611Z,3.03
2019-06-20T04:22:13.100Z,3.30
2019-06-20T04:24:43.633Z,2.90
2019-06-20T04:27:14.139Z,2.80
2019-06-20T04:29:44.749Z,2.50
2019-06-20T04:32:15.311Z,3.40
2019-06-20T04:34:46.381Z,4.27
2019-06-20T04:37:16.911Z,4.40
2019-06-20T04:39:47.423Z,3.10
2019-06-20T04:42:18.911Z,3.20
2019-06-20T04:44:50.881Z,3.20
2019-06-20T04:47:21.805Z,2.63
2019-06-20T04:49:52.301Z,2.80
2019-06-20T04:52:24.008Z,2.70
2019-06-20T04:54:55.053Z,2.50
2019-06-20T04:57:25.584Z,3.13
2019-06-20T05:00:04.931Z,3.10
2019-06-20T05:02:35.944Z,2.57
2019-06-20T05:05:08.529Z,3.57
2019-06-20T05:07:40.312Z,3.73
2019-06-20T05:10:10.955Z,2.40
2019-06-20T05:12:41.570Z,2.60
2019-06-20T05:15:13.923Z,2.87
2019-06-20T05:17:44.400Z,3.33
2019-06-20T05:20:15.009Z,3.03
2019-06-20T05:22:46.018Z,2.40
2019-06-20T05:25:16.660Z,2.50
2019-06-20T05:27:47.192Z,2.53
2019-06-20T05:30:18.717Z,2.50
2019-06-20T05:32:50.034Z,4.60
2019-06-20T05:35:20.630Z,2.63
2019-06-20T05:37:51.185Z,2.50
2019-06-20T05:40:22.307Z,3.90
2019-06-20T05:42:52.850Z,2.90
2019-06-20T05:45:24.355Z,2.93
2019-06-20T05:47:55.264Z,2.60
2019-06-20T05:50:26.316Z,2.87
2019-06-20T05:52:56.807Z,4.40
2019-06-20T05:55:27.831Z,4.90
2019-06-20T05:57:58.821Z,2.93
2019-06-20T06:00:29.592Z,2.30
2019-06-20T06:03:00.190Z,3.00
2019-06-20T06:05:32.180Z,2.87
2019-06-20T06:08:03.804Z,3.23
2019-06-20T06:10:34.376Z,2.53
2019-06-20T06:13:05.608Z,3.37
2019-06-20T06:15:37.150Z,2.33
2019-06-20T06:18:08.176Z,2.30
2019-06-20T06:20:38.652Z,2.07
2019-06-20T06:23:09.614Z,2.43
2019-06-20T06:25:42.693Z,2.10
2019-06-20T06:28:13.881Z,2.67
2019-06-20T06:30:44.328Z,2.30
2019-06-20T06:33:15.174Z,1.90
2019-06-20T06:35:45.549Z,2.77
2019-06-20T06:38:22.037Z,2.40
2019-06-20T06:40:48.160Z,2.08
2019-06-20T06:43:19.061Z,2.17
2019-06-20T06:45:49.856Z,3.33
2019-06-20T06:48:20.238Z,2.43
2019-06-20T06:50:50.729Z,2.50
2019-06-20T06:53:21.133Z,2.23
2019-06-20T06:55:52.313Z,2.40
2019-06-20T06:58:23.243Z,2.65
2019-06-20T07:00:54.109Z,3.60
2019-06-20T07:03:24.528Z,2.45
2019-06-20T07:05:55.487Z,2.30
2019-06-20T07:08:26.401Z,2.12
2019-06-20T07:10:57.514Z,2.20
2019-06-20T07:13:29.064Z,2.35
2019-06-20T07:16:00.501Z,2.37
2019-06-20T07:18:31.719Z,2.35
2019-06-20T07:21:02.236Z,2.22
2019-06-20T07:23:32.738Z,2.52
2019-06-20T07:26:06.031Z,2.50
2019-06-20T07:28:36.560Z,3.00
2019-06-20T07:31:07.683Z,2.45
2019-06-20T07:33:39.243Z,2.77
2019-06-20T07:36:10.542Z,3.22
2019-06-20T07:38:41.493Z,2.17
2019-06-20T07:41:12.457Z,2.98
2019-06-20T07:43:43.417Z,2.62
2019-06-20T07:46:14.369Z,2.77
2019-06-20T07:48:44.877Z,2.42
2019-06-20T07:51:15.723Z,2.25
2019-06-20T07:53:46.702Z,2.10
2019-06-20T07:56:17.111Z,2.33
2019-06-20T07:58:50.280Z,2.40
2019-06-20T08:01:21.092Z,2.08
2019-06-20T08:03:51.484Z,2.22
2019-06-20T08:06:22.330Z,2.10
2019-06-20T08:08:52.861Z,1.72
2019-06-20T08:11:23.839Z,2.00
2019-06-20T08:13:55.198Z,2.15
2019-06-20T08:16:25.750Z,2.92
2019-06-20T08:18:56.233Z,2.27
2019-06-20T08:21:27.222Z,2.80
2019-06-20T08:23:57.731Z,2.30
2019-06-20T08:26:28.697Z,1.80
2019-06-20T08:29:16.607Z,2.30
2019-06-20T08:31:31.400Z,2.27
2019-06-20T08:34:04.332Z,1.80
2019-06-20T08:36:35.580Z,2.80
2019-06-20T08:39:09.641Z,2.58
2019-06-20T08:41:40.241Z,1.90
2019-06-20T08:44:10.841Z,2.60
2019-06-20T08:46:41.444Z,2.40
2019-06-20T08:49:11.893Z,2.67
2019-06-20T08:51:42.301Z,2.40
2019-06-20T08:54:13.020Z,2.30
2019-06-20T08:56:44.747Z,2.42
2019-06-20T08:59:24.213Z,2.08
2019-06-20T09:01:48.027Z,1.92
2019-06-20T09:04:22.333Z,2.50
2019-06-20T09:06:55.209Z,2.83
2019-06-20T09:09:25.043Z,3.37
2019-06-20T09:11:58.467Z,5.10
2019-06-20T09:14:29.063Z,2.83
2019-06-20T09:17:01.313Z,2.27
2019-06-20T09:19:32.498Z,2.42
2019-06-20T09:22:05.010Z,2.83
2019-06-20T09:24:36.165Z,2.52
2019-06-20T09:27:07.049Z,3.90
2019-06-20T09:29:41.801Z,5.20
2019-06-20T09:32:10.359Z,3.20
2019-06-20T09:34:41.941Z,3.20
2019-06-20T09:37:13.082Z,2.80
2019-06-20T09:39:43.685Z,3.22
2019-06-20T09:42:14.693Z,2.67
2019-06-20T09:44:45.646Z,2.50
2019-06-20T09:47:18.007Z,3.70
2019-06-20T09:49:50.620Z,2.80
2019-06-20T09:52:21.686Z,2.65
2019-06-20T09:54:52.254Z,2.47
2019-06-20T09:57:23.457Z,2.72
2019-06-20T10:00:05.640Z,4.37
2019-06-20T10:02:26.839Z,2.50
2019-06-20T10:04:58.493Z,3.20
2019-06-20T10:07:29.895Z,2.75
2019-06-20T10:10:00.830Z,2.47
2019-06-20T10:12:31.321Z,3.08
2019-06-20T10:15:02.080Z,2.17
2019-06-20T10:17:32.629Z,2.77
2019-06-20T10:20:03.209Z,2.12
2019-06-20T10:22:34.731Z,2.15
2019-06-20T10:25:05.997Z,3.45
2019-06-20T10:27:36.939Z,2.62
2019-06-20T10:30:14.463Z,2.60
2019-06-20T10:32:40.535Z,2.40
2019-06-20T10:35:12.057Z,2.85
2019-06-20T10:37:45.068Z,2.98
2019-06-20T10:40:16.742Z,3.67
2019-06-20T10:42:48.111Z,3.17
2019-06-20T10:45:19.769Z,3.92
2019-06-20T10:47:51.140Z,2.45
2019-06-20T10:50:22.700Z,2.92
2019-06-20T10:52:53.930Z,3.10
2019-06-20T10:55:25.283Z,3.40
2019-06-20T10:57:56.437Z,2.85
2019-06-20T11:00:31.937Z,2.47
2019-06-20T11:03:03.662Z,2.55
2019-06-20T11:05:35.110Z,2.90
2019-06-20T11:08:06.693Z,2.52
2019-06-20T11:10:38.647Z,2.90
2019-06-20T11:13:11.500Z,2.90
2019-06-20T11:15:42.355Z,2.08
2019-06-20T11:18:13.143Z,2.95
2019-06-20T11:20:44.406Z,2.67
2019-06-20T11:23:15.127Z,3.12
2019-06-20T11:25:46.643Z,2.90
2019-06-20T11:28:17.612Z,3.15
2019-06-20T11:30:59.609Z,3.00
2019-06-20T11:33:21.677Z,3.17
2019-06-20T11:35:52.254Z,2.70
2019-06-20T11:38:23.725Z,2.70
2019-06-20T11:40:54.252Z,2.72
2019-06-20T11:43:24.796Z,3.02
2019-06-20T11:45:55.872Z,2.65
2019-06-20T11:48:26.452Z,2.60
2019-06-20T11:50:57.318Z,2.75
2019-06-20T11:53:27.849Z,2.65
2019-06-20T11:55:58.765Z,2.17
2019-06-20T11:58:29.676Z,2.02
2019-06-20T12:01:03.792Z,2.33
2019-06-20T12:03:33.537Z,2.30
2019-06-20T12:06:04.052Z,2.27
2019-06-20T12:08:34.585Z,2.00
2019-06-20T12:11:06.579Z,3.33
2019-06-20T12:13:38.762Z,1.90
2019-06-20T12:16:09.784Z,1.90
2019-06-20T12:18:41.604Z,1.90
2019-06-20T12:21:14.274Z,1.80
2019-06-20T12:23:44.975Z,1.80
2019-06-20T12:26:16.596Z,2.58
2019-06-20T12:28:47.146Z,1.80
2019-06-20T12:31:19.721Z,1.98
2019-06-20T12:33:50.699Z,2.05
2019-06-20T12:36:21.216Z,2.30
2019-06-20T12:38:51.668Z,1.95
2019-06-20T12:41:22.976Z,2.70
2019-06-20T12:43:55.142Z,2.50
2019-06-20T12:46:25.867Z,2.40
2019-06-20T12:48:56.864Z,2.30
2019-06-20T12:51:27.444Z,2.50
2019-06-20T12:53:59.353Z,2.85
2019-06-20T12:56:30.324Z,2.52
2019-06-20T12:59:01.189Z,2.60
2019-06-20T13:01:36.947Z,2.77
2019-06-20T13:04:04.899Z,2.85
2019-06-20T13:06:35.375Z,3.00
2019-06-20T13:09:06.960Z,2.75
2019-06-20T13:11:39.005Z,2.50
2019-06-20T13:14:10.191Z,2.70
2019-06-20T13:16:40.730Z,2.60
2019-06-20T13:19:11.306Z,2.60
2019-06-20T13:21:42.288Z,3.10
2019-06-20T13:24:13.820Z,2.80
2019-06-20T13:26:45.053Z,2.50
2019-06-20T13:29:15.669Z,2.83
2019-06-20T13:32:00.589Z,2.80
2019-06-20T13:34:18.971Z,2.67
2019-06-20T13:36:49.977Z,3.50
2019-06-20T13:39:20.856Z,3.77
2019-06-20T13:41:51.416Z,2.90
2019-06-20T13:44:22.421Z,2.58
2019-06-20T13:46:54.333Z,2.60
2019-06-20T13:49:25.215Z,2.75
2019-06-20T13:51:55.761Z,3.00
2019-06-20T13:54:26.797Z,2.45
2019-06-20T13:56:57.314Z,2.50
2019-06-20T13:59:27.797Z,2.35
2019-06-20T14:02:06.685Z,2.08
2019-06-20T14:04:32.633Z,2.42
2019-06-20T14:07:04.073Z,1.85
2019-06-20T14:09:35.094Z,1.98
2019-06-20T14:12:07.565Z,2.60
2019-06-20T14:14:38.649Z,3.55
2019-06-20T14:17:09.131Z,2.60
2019-06-20T14:19:41.995Z,2.33
2019-06-20T14:22:13.229Z,4.97
2019-06-20T14:24:45.122Z,4.20
2019-06-20T14:27:15.604Z,4.03
2019-06-20T14:29:49.057Z,4.12
2019-06-20T14:32:22.320Z,4.47
2019-06-20T14:34:54.246Z,4.55
2019-06-20T14:37:25.625Z,5.10
2019-06-20T14:39:57.095Z,4.33
2019-06-20T14:42:28.365Z,3.93
2019-06-20T14:44:58.949Z,4.77
2019-06-20T14:47:29.726Z,4.03
2019-06-20T14:50:00.364Z,5.23
2019-06-20T14:52:31.563Z,5.10
2019-06-20T14:55:02.207Z,4.93
2019-06-20T14:57:34.079Z,4.60
2019-06-20T15:00:06.230Z,4.47
2019-06-20T15:02:38.871Z,4.40
2019-06-20T15:05:15.648Z,4.70
2019-06-20T15:07:47.390Z,5.33
2019-06-20T15:10:19.648Z,5.10
2019-06-20T15:12:51.827Z,4.47
2019-06-20T15:15:22.981Z,4.77
2019-06-20T15:17:55.860Z,4.57
2019-06-20T15:20:26.521Z,3.40
2019-06-20T15:22:57.869Z,3.37
2019-06-20T15:25:28.465Z,4.43
2019-06-20T15:27:59.340Z,3.37
2019-06-20T15:30:30.290Z,4.77
2019-06-20T15:33:09.273Z,3.67
2019-06-20T15:35:33.371Z,4.37
2019-06-20T15:38:03.800Z,4.20
2019-06-20T15:40:34.733Z,4.00
2019-06-20T15:43:05.651Z,4.00
2019-06-20T15:45:36.692Z,5.27
2019-06-20T15:48:07.210Z,4.57
2019-06-20T15:50:37.753Z,4.43
2019-06-20T15:53:08.681Z,4.10
2019-06-20T15:55:40.410Z,3.60
2019-06-20T15:58:11.367Z,5.33
2019-06-20T16:00:42.845Z,5.20
2019-06-20T16:03:14.697Z,5.33
2019-06-20T16:05:45.999Z,6.10
2019-06-20T16:08:17.471Z,5.13
2019-06-20T16:10:48.084Z,4.93
2019-06-20T16:13:19.930Z,4.50
2019-06-20T16:15:52.657Z,4.30
2019-06-20T16:18:23.603Z,5.33
2019-06-20T16:20:54.993Z,4.43
2019-06-20T16:23:25.623Z,5.20
2019-06-20T16:25:56.946Z,5.40
2019-06-20T16:28:27.525Z,5.30
2019-06-20T16:31:08.346Z,4.30
2019-06-20T16:33:31.416Z,3.87
2019-06-20T16:36:04.113Z,4.40
2019-06-20T16:38:34.702Z,4.43
2019-06-20T16:41:07.221Z,5.20
2019-06-20T16:43:38.273Z,6.20
2019-06-20T16:46:08.837Z,4.30
2019-06-20T16:48:39.842Z,4.80
2019-06-20T16:51:11.121Z,5.87
2019-06-20T16:53:42.600Z,4.37
2019-06-20T16:56:13.366Z,4.30
2019-06-20T16:58:45.479Z,4.00
2019-06-20T17:01:16.121Z,4.43
2019-06-20T17:03:47.624Z,6.10
2019-06-20T17:06:19.573Z,5.03
2019-06-20T17:08:50.910Z,4.70
2019-06-20T17:11:22.763Z,4.60
2019-06-20T17:13:54.851Z,5.23
2019-06-20T17:16:26.879Z,5.47
2019-06-20T17:18:58.043Z,4.20
2019-06-20T17:21:29.621Z,5.40
2019-06-20T17:24:00.360Z,4.23
2019-06-20T17:26:31.536Z,4.63
2019-06-20T17:29:03.182Z,4.40
2019-06-20T17:31:33.715Z,5.77
2019-06-20T17:34:04.749Z,5.30
2019-06-20T17:36:36.185Z,4.50
2019-06-20T17:39:09.720Z,5.30
2019-06-20T17:41:54.389Z,4.67
2019-06-20T17:44:13.184Z,4.00
2019-06-20T17:46:43.933Z,4.43
2019-06-20T17:49:14.346Z,4.30
2019-06-20T17:51:45.386Z,4.87
2019-06-20T17:54:15.760Z,4.07
2019-06-20T17:56:46.158Z,8.57
2019-06-20T17:59:16.934Z,5.57
2019-06-20T18:01:47.358Z,4.70
2019-06-20T18:04:18.173Z,4.60
2019-06-20T18:06:49.072Z,4.37
2019-06-20T18:09:19.504Z,4.40
2019-06-20T18:11:50.588Z,4.20
2019-06-20T18:14:21.638Z,5.33
2019-06-20T18:16:52.113Z,4.63
2019-06-20T18:19:23.316Z,5.20
2019-06-20T18:21:54.325Z,4.40
2019-06-20T18:24:24.844Z,4.90
2019-06-20T18:26:55.425Z,6.17
2019-06-20T18:29:25.958Z,4.57
2019-06-20T18:31:57.347Z,4.93
2019-06-20T18:34:30.302Z,4.40
2019-06-20T18:36:59.996Z,6.47
2019-06-20T18:39:34.344Z,5.23
2019-06-20T18:42:04.836Z,4.53
2019-06-20T18:44:35.645Z,3.97
2019-06-20T18:47:07.192Z,4.13
2019-06-20T18:49:37.967Z,4.50
2019-06-20T18:52:08.379Z,4.70
2019-06-20T18:54:40.208Z,4.50
2019-06-20T18:57:10.991Z,4.20
2019-06-20T18:59:41.510Z,4.20
2019-06-20T19:02:12.526Z,4.70
2019-06-20T19:04:49.560Z,4.50
2019-06-20T19:07:16.123Z,3.47
2019-06-20T19:09:47.492Z,3.77
2019-06-20T19:12:18.374Z,4.90
2019-06-20T19:14:48.888Z,3.67
2019-06-20T19:17:19.502Z,4.13
2019-06-20T19:19:50.538Z,3.07
2019-06-20T19:22:21.618Z,6.07
2019-06-20T19:24:52.115Z,3.93
2019-06-20T19:27:23.212Z,3.80
2019-06-20T19:29:54.118Z,3.63
2019-06-20T19:32:24.653Z,3.67
2019-06-20T19:35:02.250Z,4.27
2019-06-20T19:37:28.461Z,3.30
2019-06-20T19:39:59.448Z,3.13
2019-06-20T19:42:31.097Z,3.50
2019-06-20T19:45:02.623Z,3.83
2019-06-20T19:47:33.168Z,3.93
2019-06-20T19:50:05.735Z,3.30
2019-06-20T19:52:36.320Z,3.57
2019-06-20T19:55:08.169Z,3.93
2019-06-20T19:57:38.788Z,4.23
2019-06-20T20:00:12.475Z,3.70
2019-06-20T20:02:43.750Z,4.07
2019-06-20T20:05:19.609Z,4.27
2019-06-20T20:07:48.465Z,4.00
2019-06-20T20:10:28.953Z,3.60
2019-06-20T20:13:03.548Z,3.90
2019-06-20T20:15:34.311Z,4.57
2019-06-20T20:18:05.391Z,3.77
2019-06-20T20:20:35.996Z,3.90
2019-06-20T20:23:07.339Z,3.97
2019-06-20T20:25:38.581Z,4.20
2019-06-20T20:28:09.826Z,4.37
2019-06-20T20:30:42.029Z,3.87
2019-06-20T20:33:13.356Z,4.40
2019-06-20T20:35:45.926Z,4.30
2019-06-20T20:38:17.969Z,5.33
2019-06-20T20:40:49.655Z,5.27
2019-06-20T20:43:21.567Z,4.40
2019-06-20T20:45:52.161Z,4.97
2019-06-20T20:48:23.149Z,4.53
2019-06-20T20:50:53.687Z,4.10
2019-06-20T20:53:24.183Z,3.97
2019-06-20T20:55:54.814Z,4.00
2019-06-20T20:58:25.917Z,4.57
2019-06-20T21:01:09.678Z,4.77
2019-06-20T21:03:40.938Z,5.03
2019-06-20T21:06:13.101Z,4.10
2019-06-20T21:08:43.629Z,4.30
2019-06-20T21:11:15.495Z,3.83
2019-06-20T21:13:46.385Z,5.00
2019-06-20T21:16:17.774Z,3.77
2019-06-20T21:18:48.261Z,3.33
2019-06-20T21:21:18.772Z,3.57
2019-06-20T21:23:49.245Z,3.67
2019-06-20T21:26:20.707Z,3.90
2019-06-20T21:28:51.626Z,3.93
2019-06-20T21:31:22.583Z,4.50
2019-06-20T21:33:54.532Z,4.47
2019-06-20T21:36:26.011Z,4.17
2019-06-20T21:38:57.508Z,3.90
2019-06-20T21:41:29.525Z,4.40
2019-06-20T21:44:00.552Z,4.60
2019-06-20T21:46:32.400Z,3.73
2019-06-20T21:49:03.491Z,3.83
2019-06-20T21:51:34.093Z,3.67
2019-06-20T21:54:05.007Z,3.43
2019-06-20T21:56:35.645Z,4.57
2019-06-20T21:59:07.782Z,3.57
2019-06-20T22:01:39.245Z,4.37
2019-06-20T22:04:10.188Z,3.37
2019-06-20T22:06:40.689Z,3.93
2019-06-20T22:09:12.036Z,4.47
2019-06-20T22:11:45.082Z,3.30
2019-06-20T22:14:15.697Z,3.20
2019-06-20T22:16:46.362Z,3.87
2019-06-20T22:19:17.444Z,3.97
2019-06-20T22:21:47.979Z,3.30
2019-06-20T22:24:18.959Z,3.53
2019-06-20T22:26:50.051Z,3.37
2019-06-20T22:29:20.662Z,3.63
2019-06-20T22:31:51.214Z,4.10
2019-06-20T22:34:21.767Z,3.67
2019-06-20T22:36:53.469Z,3.60
2019-06-20T22:39:24.471Z,3.50
2019-06-20T22:41:55.000Z,4.40
2019-06-20T22:44:25.604Z,4.63
2019-06-20T22:46:56.222Z,4.80
2019-06-20T22:49:26.686Z,5.10
2019-06-20T22:51:58.121Z,4.50
2019-06-20T22:54:28.685Z,4.43
2019-06-20T22:56:59.361Z,4.60
2019-06-20T22:59:30.083Z,6.47
2019-06-20T23:02:01.089Z,6.10
2019-06-20T23:04:32.067Z,7.30
2019-06-20T23:07:03.628Z,6.10
2019-06-20T23:09:34.620Z,5.37
2019-06-20T23:12:05.205Z,5.40
2019-06-20T23:14:35.717Z,6.43
2019-06-20T23:17:07.077Z,6.57
2019-06-20T23:19:37.993Z,5.90
2019-06-20T23:22:08.514Z,5.57
2019-06-20T23:24:39.514Z,6.67
2019-06-20T23:27:09.982Z,6.17
2019-06-20T23:29:40.917Z,6.30
2019-06-20T23:32:11.405Z,6.37
2019-06-20T23:34:42.284Z,5.83
2019-06-20T23:37:13.363Z,6.30
2019-06-20T23:39:43.912Z,5.40
2019-06-20T23:42:15.310Z,6.03
2019-06-20T23:44:46.196Z,6.40
2019-06-20T23:47:16.760Z,4.60
2019-06-20T23:49:47.708Z,5.80
2019-06-20T23:52:21.765Z,4.63
2019-06-20T23:54:52.290Z,4.87
2019-06-20T23:57:22.781Z,4.97
2019-06-20T23:59:54.104Z,4.77
