createdAt,value
2018-05-15T00:02:10.877Z,64.77
2018-05-15T00:04:40.577Z,64.69
2018-05-15T00:07:10.165Z,63.68
2018-05-15T00:09:39.770Z,63.31
2018-05-15T00:12:09.330Z,64.34
2018-05-15T00:14:38.778Z,64.91
2018-05-15T00:17:08.379Z,65.75
2018-05-15T00:19:37.944Z,67.03
2018-05-15T00:22:07.514Z,68.38
2018-05-15T00:24:37.120Z,68.95
2018-05-15T00:27:06.819Z,68.36
2018-05-15T00:29:36.410Z,68.58
2018-05-15T00:32:05.978Z,68.31
2018-05-15T00:34:35.598Z,69.26
2018-05-15T00:37:05.166Z,69.78
2018-05-15T00:39:34.735Z,70.86
2018-05-15T00:42:04.398Z,71.41
2018-05-15T00:44:34.933Z,71.31
2018-05-15T00:47:04.540Z,71.80
2018-05-15T00:49:34.101Z,73.32
2018-05-15T00:52:03.809Z,74.97
2018-05-15T00:54:33.566Z,75.66
2018-05-15T00:57:03.140Z,75.19
2018-05-15T00:59:32.710Z,76.49
2018-05-15T01:02:02.308Z,75.19
2018-05-15T01:04:31.879Z,74.76
2018-05-15T01:07:01.704Z,74.31
2018-05-15T01:09:31.280Z,74.12
2018-05-15T01:12:00.892Z,73.44
2018-05-15T01:14:30.267Z,74.04
2018-05-15T01:17:00.048Z,75.15
2018-05-15T01:19:29.607Z,74.93
2018-05-15T01:21:59.181Z,76.24
2018-05-15T01:24:28.897Z,76.48
2018-05-15T01:26:58.480Z,75.74
2018-05-15T01:29:28.056Z,74.44
2018-05-15T01:31:57.644Z,74.46
2018-05-15T01:34:27.206Z,74.82
2018-05-15T01:36:56.763Z,75.07
2018-05-15T01:39:26.334Z,75.15
2018-05-15T01:41:55.901Z,74.03
2018-05-15T01:44:25.492Z,74.46
2018-05-15T01:46:55.251Z,74.72
2018-05-15T01:49:24.951Z,73.52
2018-05-15T01:51:54.700Z,73.98
2018-05-15T01:54:24.445Z,73.60
2018-05-15T01:56:54.026Z,73.64
2018-05-15T01:59:23.588Z,74.76
2018-05-15T02:01:53.159Z,75.66
2018-05-15T02:04:22.711Z,75.60
2018-05-15T02:06:52.314Z,75.61
2018-05-15T02:09:21.985Z,76.03
2018-05-15T02:11:51.561Z,75.26
2018-05-15T02:14:21.139Z,75.61
2018-05-15T02:16:50.717Z,76.15
2018-05-15T02:19:20.298Z,77.51
2018-05-15T02:21:49.863Z,77.60
2018-05-15T02:24:19.425Z,77.52
2018-05-15T02:26:49.006Z,77.72
2018-05-15T02:29:18.550Z,78.09
2018-05-15T02:31:48.133Z,78.17
2018-05-15T02:34:17.700Z,77.53
2018-05-15T02:36:47.376Z,77.22
2018-05-15T02:39:16.948Z,76.90
2018-05-15T02:41:46.516Z,77.26
2018-05-15T02:44:16.065Z,77.67
2018-05-15T02:46:45.715Z,77.80
2018-05-15T02:49:15.290Z,78.99
2018-05-15T02:51:47.921Z,79.42
2018-05-15T02:54:17.506Z,79.67
2018-05-15T02:56:47.075Z,76.87
2018-05-15T02:59:16.855Z,78.13
2018-05-15T03:01:46.432Z,77.72
2018-05-15T03:04:15.987Z,77.66
2018-05-15T03:06:45.580Z,78.77
2018-05-15T03:09:15.213Z,77.50
2018-05-15T03:11:44.944Z,77.02
2018-05-15T03:14:14.702Z,78.18
2018-05-15T03:16:44.283Z,77.98
2018-05-15T03:19:13.861Z,77.90
2018-05-15T03:21:43.512Z,77.85
2018-05-15T03:24:13.102Z,78.10
2018-05-15T03:26:42.709Z,78.06
2018-05-15T03:29:12.967Z,78.24
2018-05-15T03:31:42.541Z,78.32
2018-05-15T03:34:12.097Z,78.92
2018-05-15T03:36:41.693Z,78.54
2018-05-15T03:39:11.259Z,77.60
2018-05-15T03:41:40.904Z,77.99
2018-05-15T03:44:10.606Z,77.43
2018-05-15T03:46:40.189Z,78.84
2018-05-15T03:49:09.784Z,79.40
2018-05-15T03:51:39.339Z,78.72
2018-05-15T03:54:08.927Z,79.37
2018-05-15T03:56:38.493Z,78.29
2018-05-15T03:59:08.072Z,78.43
2018-05-15T04:01:48.894Z,78.27
2018-05-15T04:04:29.557Z,80.50
2018-05-15T04:07:09.815Z,81.21
2018-05-15T04:09:38.906Z,80.81
2018-05-15T04:12:08.359Z,79.61
2018-05-15T04:14:37.940Z,79.00
2018-05-15T04:17:07.491Z,78.12
2018-05-15T04:19:37.116Z,78.64
2018-05-15T04:22:06.788Z,78.05
2018-05-15T04:24:36.335Z,77.00
2018-05-15T04:27:05.944Z,76.80
2018-05-15T04:29:35.701Z,77.13
2018-05-15T04:32:05.260Z,75.13
2018-05-15T04:34:34.826Z,73.44
2018-05-15T04:37:04.318Z,73.13
2018-05-15T04:39:33.878Z,74.82
2018-05-15T04:42:03.473Z,74.49
2018-05-15T04:44:33.044Z,74.88
2018-05-15T04:47:02.617Z,73.00
2018-05-15T04:49:32.060Z,71.38
2018-05-15T04:52:01.612Z,70.86
2018-05-15T04:54:31.183Z,72.10
2018-05-15T04:57:00.751Z,72.83
2018-05-15T04:59:30.378Z,72.62
2018-05-15T05:01:59.985Z,71.91
2018-05-15T05:04:29.713Z,70.14
2018-05-15T05:06:59.315Z,71.60
2018-05-15T05:09:28.992Z,72.61
2018-05-15T05:11:58.739Z,72.44
2018-05-15T05:14:28.433Z,71.23
2018-05-15T05:16:57.999Z,71.62
2018-05-15T05:19:27.576Z,72.06
2018-05-15T05:21:57.145Z,71.20
2018-05-15T05:24:26.743Z,71.12
2018-05-15T05:26:56.340Z,72.75
2018-05-15T05:29:25.917Z,72.24
2018-05-15T05:31:55.478Z,72.12
2018-05-15T05:34:25.140Z,71.01
2018-05-15T05:36:54.796Z,70.55
2018-05-15T05:39:25.104Z,72.57
2018-05-15T05:41:54.610Z,72.84
2018-05-15T05:44:24.235Z,72.82
2018-05-15T05:46:53.907Z,73.76
2018-05-15T05:49:23.489Z,74.25
2018-05-15T05:51:53.091Z,75.01
2018-05-15T05:54:22.671Z,75.84
2018-05-15T05:56:52.239Z,76.09
2018-05-15T05:59:21.803Z,75.66
2018-05-15T06:01:51.371Z,76.20
2018-05-15T06:04:21.077Z,77.03
2018-05-15T06:06:50.627Z,77.53
2018-05-15T06:09:20.214Z,77.92
2018-05-15T06:11:49.792Z,77.97
2018-05-15T06:14:19.369Z,76.68
2018-05-15T06:16:48.980Z,76.71
2018-05-15T06:19:18.591Z,76.05
2018-05-15T06:21:48.154Z,76.12
2018-05-15T06:24:17.715Z,77.84
2018-05-15T06:26:47.277Z,78.21
2018-05-15T06:29:16.973Z,79.13
2018-05-15T06:31:46.558Z,79.92
2018-05-15T06:34:16.307Z,78.94
2018-05-15T06:36:45.877Z,78.67
2018-05-15T06:39:15.446Z,79.45
2018-05-15T06:41:45.032Z,77.74
2018-05-15T06:44:14.604Z,77.13
2018-05-15T06:46:44.168Z,76.81
2018-05-15T06:49:13.732Z,77.90
2018-05-15T06:51:43.295Z,78.24
2018-05-15T06:54:12.534Z,79.77
2018-05-15T06:56:42.092Z,79.66
2018-05-15T06:59:11.722Z,80.33
2018-05-15T07:01:41.354Z,79.89
2018-05-15T07:04:10.967Z,78.74
2018-05-15T07:06:40.559Z,78.86
2018-05-15T07:09:10.852Z,79.40
2018-05-15T07:11:40.415Z,79.90
2018-05-15T07:14:10.106Z,79.93
2018-05-15T07:16:39.794Z,80.72
2018-05-15T07:19:09.095Z,81.42
2018-05-15T07:21:38.739Z,80.63
2018-05-15T07:24:08.312Z,80.94
2018-05-15T07:26:37.901Z,80.91
2018-05-15T07:29:07.471Z,81.35
2018-05-15T07:31:37.045Z,82.19
2018-05-15T07:34:06.746Z,82.47
2018-05-15T07:36:36.317Z,81.22
2018-05-15T07:39:06.407Z,80.14
2018-05-15T07:41:36.601Z,80.04
2018-05-15T07:44:06.144Z,81.08
2018-05-15T07:46:35.508Z,81.02
2018-05-15T07:49:05.062Z,80.76
2018-05-15T07:51:34.620Z,80.97
2018-05-15T07:54:04.230Z,80.19
2018-05-15T07:56:33.801Z,79.24
2018-05-15T07:59:03.366Z,78.65
2018-05-15T08:01:33.088Z,78.76
2018-05-15T08:04:02.652Z,78.94
2018-05-15T08:06:32.236Z,79.67
2018-05-15T08:09:01.791Z,80.55
2018-05-15T08:11:31.275Z,79.73
2018-05-15T08:14:00.919Z,80.48
2018-05-15T08:16:30.483Z,80.58
2018-05-15T08:19:00.085Z,80.97
2018-05-15T08:21:29.684Z,81.90
2018-05-15T08:23:58.974Z,82.10
2018-05-15T08:26:28.557Z,82.33
2018-05-15T08:28:58.114Z,82.47
2018-05-15T08:31:27.713Z,81.94
2018-05-15T08:33:57.339Z,81.43
2018-05-15T08:36:26.956Z,81.07
2018-05-15T08:38:56.516Z,81.02
2018-05-15T08:41:26.181Z,80.34
2018-05-15T08:43:55.749Z,81.33
2018-05-15T08:46:25.342Z,82.66
2018-05-15T08:48:55.468Z,82.10
2018-05-15T08:51:25.156Z,80.74
2018-05-15T08:53:54.912Z,80.07
2018-05-15T08:56:24.480Z,80.52
2018-05-15T08:58:54.031Z,81.33
2018-05-15T09:01:23.614Z,80.89
2018-05-15T09:03:53.305Z,80.27
2018-05-15T09:06:23.039Z,80.18
2018-05-15T09:08:52.626Z,81.34
2018-05-15T09:11:22.186Z,81.04
2018-05-15T09:13:51.751Z,80.74
2018-05-15T09:16:21.312Z,80.79
2018-05-15T09:18:51.038Z,81.34
2018-05-15T09:21:25.899Z,80.15
2018-05-15T09:23:55.471Z,79.79
2018-05-15T09:26:25.165Z,79.40
2018-05-15T09:28:54.750Z,79.72
2018-05-15T09:31:24.346Z,80.06
2018-05-15T09:33:55.999Z,79.62
2018-05-15T09:36:25.606Z,79.43
2018-05-15T09:38:55.167Z,79.39
2018-05-15T09:41:24.727Z,78.01
2018-05-15T09:43:54.730Z,79.25
2018-05-15T09:46:24.297Z,79.66
2018-05-15T09:48:53.856Z,79.75
2018-05-15T09:51:23.458Z,79.98
2018-05-15T09:53:53.019Z,80.79
2018-05-15T09:56:22.655Z,80.90
2018-05-15T09:58:52.234Z,82.37
2018-05-15T10:01:21.785Z,83.23
2018-05-15T10:03:51.363Z,83.51
2018-05-15T10:06:20.937Z,83.48
2018-05-15T10:08:50.506Z,83.06
2018-05-15T10:11:20.166Z,82.77
2018-05-15T10:13:49.719Z,80.92
2018-05-15T10:16:19.319Z,83.49
2018-05-15T10:18:48.888Z,83.35
2018-05-15T10:21:18.767Z,83.51
2018-05-15T10:23:48.346Z,83.71
2018-05-15T10:26:18.068Z,82.99
2018-05-15T10:28:47.776Z,82.96
2018-05-15T10:31:17.360Z,83.23
2018-05-15T10:33:46.991Z,83.16
2018-05-15T10:36:16.560Z,83.61
2018-05-15T10:38:46.163Z,83.60
2018-05-15T10:41:15.718Z,83.18
2018-05-15T10:43:45.307Z,83.06
2018-05-15T10:46:14.875Z,82.36
2018-05-15T10:48:44.445Z,83.82
2018-05-15T10:51:14.063Z,83.82
2018-05-15T10:53:43.637Z,83.13
2018-05-15T10:56:13.192Z,82.65
2018-05-15T10:58:42.789Z,82.45
2018-05-15T11:01:12.455Z,80.76
2018-05-15T11:03:42.004Z,82.39
2018-05-15T11:06:11.634Z,82.43
2018-05-15T11:08:41.362Z,82.26
2018-05-15T11:11:11.101Z,82.83
2018-05-15T11:13:40.824Z,79.62
2018-05-15T11:16:10.510Z,79.37
2018-05-15T11:18:42.426Z,79.68
2018-05-15T11:21:23.394Z,78.67
2018-05-15T11:24:03.807Z,80.20
2018-05-15T11:26:33.157Z,79.29
2018-05-15T11:29:02.739Z,79.34
2018-05-15T11:31:32.344Z,78.61
2018-05-15T11:34:01.912Z,78.73
2018-05-15T11:36:31.473Z,79.26
2018-05-15T11:39:01.158Z,79.32
2018-05-15T11:41:30.831Z,80.09
2018-05-15T11:44:00.507Z,79.83
2018-05-15T11:46:30.088Z,79.68
2018-05-15T11:49:00.040Z,78.43
2018-05-15T11:51:30.451Z,77.72
2018-05-15T11:53:59.294Z,77.18
2018-05-15T11:56:29.042Z,76.11
2018-05-15T11:58:58.820Z,75.02
2018-05-15T12:01:28.398Z,76.05
2018-05-15T12:03:58.183Z,75.89
2018-05-15T12:06:27.954Z,77.36
2018-05-15T12:08:57.710Z,76.67
2018-05-15T12:11:27.315Z,75.62
2018-05-15T12:13:56.873Z,76.86
2018-05-15T12:16:26.551Z,77.63
2018-05-15T12:18:56.157Z,78.10
2018-05-15T12:21:28.674Z,77.89
2018-05-15T12:23:58.284Z,77.86
2018-05-15T12:26:27.885Z,77.92
2018-05-15T12:28:57.467Z,75.81
2018-05-15T12:31:27.183Z,76.80
2018-05-15T12:33:56.760Z,78.35
2018-05-15T12:36:26.314Z,79.11
2018-05-15T12:38:56.058Z,79.39
2018-05-15T12:41:25.645Z,79.43
2018-05-15T12:43:55.168Z,78.77
2018-05-15T12:46:24.835Z,79.14
2018-05-15T12:48:54.521Z,78.67
2018-05-15T12:51:24.108Z,78.10
2018-05-15T12:53:53.718Z,79.02
2018-05-15T12:56:23.315Z,79.76
2018-05-15T12:58:52.883Z,79.96
2018-05-15T13:01:22.677Z,79.34
2018-05-15T13:03:52.066Z,80.58
2018-05-15T13:06:21.623Z,80.04
2018-05-15T13:08:51.225Z,81.20
2018-05-15T13:11:20.781Z,80.23
2018-05-15T13:13:50.366Z,81.73
2018-05-15T13:16:19.914Z,81.79
2018-05-15T13:18:49.466Z,82.25
2018-05-15T13:21:19.104Z,81.85
2018-05-15T13:23:48.658Z,81.96
2018-05-15T13:26:18.250Z,81.99
2018-05-15T13:28:47.831Z,82.57
2018-05-15T13:31:17.397Z,82.13
2018-05-15T13:33:47.072Z,82.03
2018-05-15T13:36:16.792Z,81.70
2018-05-15T13:38:47.085Z,82.24
2018-05-15T13:41:17.014Z,83.13
2018-05-15T13:43:46.677Z,83.70
2018-05-15T13:46:16.282Z,82.44
2018-05-15T13:48:45.830Z,80.82
2018-05-15T13:51:15.684Z,82.01
2018-05-15T13:53:45.247Z,80.78
2018-05-15T13:56:14.830Z,80.15
2018-05-15T13:58:44.544Z,80.96
2018-05-15T14:01:14.211Z,79.86
2018-05-15T14:03:43.771Z,79.47
2018-05-15T14:06:13.407Z,80.09
2018-05-15T14:08:42.975Z,78.96
2018-05-15T14:11:12.615Z,78.33
2018-05-15T14:13:42.173Z,78.15
2018-05-15T14:16:11.735Z,78.58
2018-05-15T14:18:41.320Z,79.48
2018-05-15T14:21:10.887Z,79.63
2018-05-15T14:23:40.561Z,80.17
2018-05-15T14:26:10.125Z,80.27
2018-05-15T14:28:39.674Z,79.08
2018-05-15T14:31:09.269Z,79.97
2018-05-15T14:33:38.842Z,79.37
2018-05-15T14:36:08.403Z,78.46
2018-05-15T14:38:37.975Z,79.10
2018-05-15T14:41:07.574Z,78.64
2018-05-15T14:43:36.571Z,78.16
2018-05-15T14:46:06.168Z,73.99
2018-05-15T14:48:35.761Z,73.94
2018-05-15T14:51:34.697Z,73.77
2018-05-15T14:54:07.219Z,74.13
2018-05-15T14:56:36.905Z,73.16
2018-05-15T14:59:06.469Z,73.44
2018-05-15T15:01:36.050Z,72.90
2018-05-15T15:04:05.621Z,71.87
2018-05-15T15:06:35.230Z,72.29
2018-05-15T15:09:04.257Z,70.98
2018-05-15T15:11:33.575Z,71.06
2018-05-15T15:14:03.143Z,70.62
2018-05-15T15:16:32.831Z,70.89
2018-05-15T15:19:02.460Z,72.99
2018-05-15T15:21:32.111Z,73.37
2018-05-15T15:24:01.673Z,73.22
2018-05-15T15:26:31.543Z,72.43
2018-05-15T15:29:01.179Z,73.23
2018-05-15T15:31:30.774Z,68.83
2018-05-15T15:34:00.407Z,68.88
2018-05-15T15:36:29.995Z,69.62
2018-05-15T15:38:59.628Z,69.38
2018-05-15T15:41:29.212Z,70.75
2018-05-15T15:43:58.882Z,71.77
2018-05-15T15:46:28.455Z,70.78
2018-05-15T15:48:57.885Z,69.50
2018-05-15T15:51:27.455Z,70.82
2018-05-15T15:53:57.033Z,70.31
2018-05-15T15:56:26.714Z,72.27
2018-05-15T15:58:56.270Z,70.86
2018-05-15T16:01:25.863Z,70.74
2018-05-15T16:03:55.427Z,70.65
2018-05-15T16:06:25.009Z,68.72
2018-05-15T16:08:54.612Z,69.39
2018-05-15T16:11:24.184Z,67.87
2018-05-15T16:13:53.779Z,69.25
2018-05-15T16:16:23.354Z,70.18
2018-05-15T16:18:52.919Z,69.29
2018-05-15T16:21:22.572Z,68.93
2018-05-15T16:23:52.134Z,67.60
2018-05-15T16:26:21.697Z,69.87
2018-05-15T16:28:51.276Z,70.26
2018-05-15T16:31:20.844Z,69.81
2018-05-15T16:33:50.402Z,70.07
2018-05-15T16:36:19.976Z,69.96
2018-05-15T16:38:49.529Z,71.11
2018-05-15T16:41:19.095Z,71.11
2018-05-15T16:43:48.742Z,70.76
2018-05-15T16:46:19.186Z,69.72
2018-05-15T16:48:48.809Z,70.03
2018-05-15T16:51:18.437Z,69.93
2018-05-15T16:53:48.023Z,69.99
2018-05-15T16:56:17.609Z,69.48
2018-05-15T16:58:47.376Z,68.28
2018-05-15T17:01:17.166Z,67.79
2018-05-15T17:03:46.760Z,68.60
2018-05-15T17:06:16.322Z,68.60
2018-05-15T17:08:45.885Z,68.95
2018-05-15T17:11:15.477Z,69.15
2018-05-15T17:13:45.211Z,68.98
2018-05-15T17:16:14.849Z,68.96
2018-05-15T17:18:44.414Z,68.99
2018-05-15T17:21:14.017Z,66.62
2018-05-15T17:23:43.576Z,67.47
2018-05-15T17:26:13.177Z,68.14
2018-05-15T17:28:42.753Z,68.71
2018-05-15T17:31:12.315Z,69.17
2018-05-15T17:33:41.897Z,71.10
2018-05-15T17:36:11.456Z,70.92
2018-05-15T17:38:41.016Z,71.04
2018-05-15T17:41:10.590Z,72.65
2018-05-15T17:43:40.161Z,70.95
2018-05-15T17:46:09.731Z,71.25
2018-05-15T17:48:39.309Z,69.83
2018-05-15T17:51:08.883Z,69.59
2018-05-15T17:53:38.488Z,70.09
2018-05-15T17:56:08.054Z,70.81
2018-05-15T17:58:37.920Z,73.15
2018-05-15T18:01:07.783Z,74.39
2018-05-15T18:03:37.693Z,75.42
2018-05-15T18:06:07.605Z,75.81
2018-05-15T18:08:37.486Z,76.17
2018-05-15T18:11:07.304Z,75.41
2018-05-15T18:13:38.612Z,75.78
2018-05-15T18:16:08.204Z,74.78
2018-05-15T18:18:38.062Z,75.39
2018-05-15T18:21:08.011Z,75.87
2018-05-15T18:23:38.034Z,76.45
2018-05-15T18:26:07.898Z,76.75
2018-05-15T18:28:37.469Z,77.01
2018-05-15T18:31:07.347Z,76.78
2018-05-15T18:33:37.174Z,77.14
2018-05-15T18:36:07.171Z,77.34
2018-05-15T18:38:36.835Z,77.17
2018-05-15T18:41:06.583Z,77.36
2018-05-15T18:43:36.447Z,77.26
2018-05-15T18:46:06.045Z,77.72
2018-05-15T18:48:35.641Z,77.69
2018-05-15T18:51:04.889Z,77.59
2018-05-15T18:53:34.426Z,77.58
2018-05-15T18:56:04.422Z,77.29
2018-05-15T18:58:34.055Z,77.22
2018-05-15T19:01:03.652Z,77.58
2018-05-15T19:03:33.297Z,77.77
2018-05-15T19:06:02.927Z,77.17
2018-05-15T19:08:32.661Z,76.98
2018-05-15T19:11:02.377Z,76.93
2018-05-15T19:13:31.967Z,77.14
2018-05-15T19:16:01.839Z,77.55
2018-05-15T19:18:31.409Z,77.55
2018-05-15T19:21:01.004Z,77.14
2018-05-15T19:23:30.605Z,76.80
2018-05-15T19:26:00.472Z,77.15
2018-05-15T19:28:30.043Z,77.91
2018-05-15T19:30:59.613Z,77.14
2018-05-15T19:33:34.737Z,77.56
2018-05-15T19:36:09.991Z,78.13
2018-05-15T19:38:39.601Z,78.23
2018-05-15T19:41:08.980Z,76.98
2018-05-15T19:43:38.587Z,75.91
2018-05-15T19:46:08.172Z,75.37
2018-05-15T19:48:37.737Z,74.46
2018-05-15T19:51:07.291Z,75.09
2018-05-15T19:53:36.981Z,72.92
2018-05-15T19:56:06.578Z,75.56
2018-05-15T19:58:36.178Z,73.64
2018-05-15T20:01:05.743Z,75.03
2018-05-15T20:03:35.410Z,75.21
2018-05-15T20:06:05.013Z,76.00
2018-05-15T20:08:34.603Z,76.49
2018-05-15T20:11:04.163Z,75.57
2018-05-15T20:13:33.729Z,75.51
2018-05-15T20:16:03.310Z,74.93
2018-05-15T20:18:32.583Z,76.00
2018-05-15T20:21:02.419Z,75.31
2018-05-15T20:23:32.056Z,75.53
2018-05-15T20:26:01.768Z,74.81
2018-05-15T20:28:31.336Z,75.04
2018-05-15T20:31:01.058Z,74.42
2018-05-15T20:33:30.715Z,74.09
2018-05-15T20:36:00.370Z,75.00
2018-05-15T20:38:29.959Z,74.33
2018-05-15T20:40:59.760Z,73.44
2018-05-15T20:43:29.332Z,74.02
2018-05-15T20:45:58.899Z,74.09
2018-05-15T20:48:28.717Z,73.72
2018-05-15T20:50:58.394Z,72.65
2018-05-15T20:53:27.963Z,73.39
2018-05-15T20:55:57.729Z,73.23
2018-05-15T20:58:27.328Z,73.63
2018-05-15T21:00:56.887Z,75.08
2018-05-15T21:03:26.583Z,75.71
2018-05-15T21:05:56.275Z,76.85
2018-05-15T21:08:25.883Z,74.09
2018-05-15T21:10:55.428Z,74.82
2018-05-15T21:13:25.131Z,74.87
2018-05-15T21:15:54.683Z,74.71
2018-05-15T21:18:24.283Z,75.42
2018-05-15T21:20:53.895Z,75.73
2018-05-15T21:23:23.463Z,76.65
2018-05-15T21:25:53.105Z,77.60
2018-05-15T21:28:22.831Z,78.20
2018-05-15T21:30:52.402Z,78.85
2018-05-15T21:33:21.971Z,78.49
2018-05-15T21:35:51.538Z,78.50
2018-05-15T21:38:21.127Z,79.54
2018-05-15T21:40:50.993Z,79.16
2018-05-15T21:43:20.588Z,79.33
2018-05-15T21:45:50.153Z,79.43
2018-05-15T21:48:19.729Z,77.94
2018-05-15T21:50:49.283Z,78.89
2018-05-15T21:53:18.916Z,79.46
2018-05-15T21:55:48.499Z,80.29
2018-05-15T21:58:18.077Z,80.18
2018-05-15T22:00:47.973Z,79.67
2018-05-15T22:03:17.492Z,79.48
2018-05-15T22:05:47.059Z,79.98
2018-05-15T22:08:16.610Z,80.57
2018-05-15T22:10:46.062Z,80.25
2018-05-15T22:13:26.902Z,79.18
2018-05-15T22:16:13.441Z,79.72
2018-05-15T22:18:59.973Z,79.29
2018-05-15T22:21:46.635Z,79.54
2018-05-15T22:24:31.411Z,79.70
2018-05-15T22:27:00.775Z,79.65
2018-05-15T22:29:30.368Z,80.52
2018-05-15T22:32:00.063Z,79.10
2018-05-15T22:34:29.629Z,78.02
2018-05-15T22:36:59.184Z,77.78
2018-05-15T22:39:28.750Z,79.63
2018-05-15T22:41:58.409Z,79.90
2018-05-15T22:44:27.956Z,79.99
2018-05-15T22:46:57.519Z,79.93
2018-05-15T22:49:27.116Z,79.17
2018-05-15T22:51:56.676Z,79.33
2018-05-15T22:54:26.270Z,80.06
2018-05-15T22:56:55.850Z,78.61
2018-05-15T22:59:25.445Z,78.07
2018-05-15T23:01:55.196Z,79.11
2018-05-15T23:04:24.783Z,79.40
2018-05-15T23:06:54.363Z,80.38
2018-05-15T23:09:23.951Z,79.91
2018-05-15T23:11:53.527Z,80.95
2018-05-15T23:14:23.108Z,80.20
2018-05-15T23:16:52.700Z,80.63
2018-05-15T23:19:22.450Z,81.04
2018-05-15T23:21:52.039Z,79.73
2018-05-15T23:24:21.600Z,79.69
2018-05-15T23:26:51.175Z,81.16
2018-05-15T23:29:20.786Z,80.48
2018-05-15T23:31:50.544Z,80.88
2018-05-15T23:34:20.112Z,80.86
2018-05-15T23:36:49.703Z,80.27
2018-05-15T23:39:19.279Z,81.36
2018-05-15T23:41:48.853Z,80.68
2018-05-15T23:44:18.547Z,79.83
2018-05-15T23:46:48.134Z,80.18
2018-05-15T23:49:17.706Z,80.75
2018-05-15T23:51:47.262Z,79.73
2018-05-15T23:54:16.855Z,80.66
2018-05-15T23:56:46.715Z,80.85
2018-05-15T23:59:16.283Z,80.17
