createdAt,value
2022-09-28T00:00:17.006Z,7.10
2022-09-28T00:02:43.636Z,7.10
2022-09-28T00:05:12.654Z,7.20
2022-09-28T00:07:39.296Z,7.20
2022-09-28T00:10:05.772Z,7.20
2022-09-28T00:12:32.279Z,7.20
2022-09-28T00:14:59.092Z,7.20
2022-09-28T00:17:26.495Z,7.30
2022-09-28T00:19:53.112Z,7.30
2022-09-28T00:22:19.657Z,7.30
2022-09-28T00:24:46.489Z,7.30
2022-09-28T00:27:13.096Z,7.30
2022-09-28T00:29:39.579Z,7.30
2022-09-28T00:32:06.136Z,7.30
2022-09-28T00:34:32.735Z,7.30
2022-09-28T00:36:59.235Z,7.30
2022-09-28T00:39:26.947Z,7.30
2022-09-28T00:41:53.465Z,7.30
2022-09-28T00:44:20.025Z,7.30
2022-09-28T00:46:46.540Z,7.30
2022-09-28T00:49:13.128Z,7.30
2022-09-28T00:51:39.700Z,7.40
2022-09-28T00:54:06.193Z,7.40
2022-09-28T00:56:32.774Z,7.40
2022-09-28T00:58:59.584Z,7.40
2022-09-28T01:01:26.153Z,7.40
2022-09-28T01:03:53.562Z,7.40
2022-09-28T01:06:21.164Z,7.40
2022-09-28T01:08:47.705Z,7.40
2022-09-28T01:11:14.230Z,7.40
2022-09-28T01:13:40.737Z,7.40
2022-09-28T01:16:08.146Z,7.40
2022-09-28T01:18:34.704Z,7.30
2022-09-28T01:21:02.240Z,7.40
2022-09-28T01:23:28.825Z,7.30
2022-09-28T01:25:55.466Z,7.40
2022-09-28T01:28:22.108Z,7.40
2022-09-28T01:30:48.662Z,7.40
2022-09-28T01:33:15.497Z,7.30
2022-09-28T01:35:43.275Z,7.30
2022-09-28T01:38:10.294Z,7.30
2022-09-28T01:40:36.866Z,7.30
2022-09-28T01:43:03.442Z,7.30
2022-09-28T01:45:31.167Z,7.30
2022-09-28T01:47:57.724Z,7.30
2022-09-28T01:50:24.290Z,7.20
2022-09-28T01:52:50.783Z,7.20
2022-09-28T01:55:17.255Z,7.20
2022-09-28T01:57:43.913Z,7.10
2022-09-28T02:00:10.724Z,7.10
2022-09-28T02:02:37.288Z,7.10
2022-09-28T02:05:03.798Z,7.10
2022-09-28T02:07:30.352Z,7.00
2022-09-28T02:09:57.767Z,7.10
2022-09-28T02:12:24.284Z,7.00
2022-09-28T02:14:50.775Z,7.00
2022-09-28T02:17:17.285Z,7.00
2022-09-28T02:19:43.924Z,7.00
2022-09-28T02:22:10.460Z,7.00
2022-09-28T02:24:36.944Z,7.00
2022-09-28T02:27:04.081Z,7.00
2022-09-28T02:29:30.563Z,7.00
2022-09-28T02:31:57.126Z,7.00
2022-09-28T02:34:23.714Z,7.00
2022-09-28T02:36:50.199Z,7.00
2022-09-28T02:39:17.741Z,7.00
2022-09-28T02:41:44.394Z,6.90
2022-09-28T02:44:10.985Z,6.90
2022-09-28T02:46:37.551Z,7.00
2022-09-28T02:49:20.888Z,7.00
2022-09-28T02:51:48.122Z,6.90
2022-09-28T02:54:18.685Z,6.90
2022-09-28T02:56:45.661Z,6.90
2022-09-28T02:59:12.176Z,6.80
2022-09-28T03:01:38.824Z,6.90
2022-09-28T03:04:05.345Z,6.90
2022-09-28T03:06:31.862Z,6.90
2022-09-28T03:08:58.432Z,6.90
2022-09-28T03:11:24.936Z,6.90
2022-09-28T03:13:51.722Z,6.90
2022-09-28T03:16:18.333Z,7.00
2022-09-28T03:18:44.883Z,6.90
2022-09-28T03:21:11.713Z,7.00
2022-09-28T03:23:38.248Z,7.00
2022-09-28T03:26:04.755Z,7.00
2022-09-28T03:28:31.299Z,7.00
2022-09-28T03:30:57.868Z,7.00
2022-09-28T03:33:24.401Z,7.00
2022-09-28T03:35:50.948Z,7.00
2022-09-28T03:38:18.139Z,6.90
2022-09-28T03:40:44.737Z,7.00
2022-09-28T03:43:11.318Z,7.00
2022-09-28T03:45:37.899Z,6.90
2022-09-28T03:48:04.539Z,6.90
2022-09-28T03:50:31.106Z,6.90
2022-09-28T03:52:57.637Z,6.90
2022-09-28T03:55:24.131Z,6.90
2022-09-28T03:57:50.654Z,6.90
2022-09-28T04:00:17.180Z,6.90
2022-09-28T04:02:43.688Z,6.90
2022-09-28T04:05:10.264Z,6.90
2022-09-28T04:07:36.824Z,6.90
2022-09-28T04:10:03.352Z,6.90
2022-09-28T04:12:29.940Z,6.90
2022-09-28T04:14:56.471Z,6.90
2022-09-28T04:17:22.998Z,6.90
2022-09-28T04:19:49.495Z,6.90
2022-09-28T04:22:16.168Z,6.90
2022-09-28T04:24:43.538Z,6.90
2022-09-28T04:27:28.948Z,6.90
2022-09-28T04:29:55.444Z,6.90
2022-09-28T04:32:22.019Z,6.80
2022-09-28T04:34:49.771Z,6.80
2022-09-28T04:37:16.287Z,6.80
2022-09-28T04:39:47.477Z,6.80
2022-09-28T04:42:14.876Z,6.80
2022-09-28T04:44:41.392Z,6.90
2022-09-28T04:47:07.964Z,6.90
2022-09-28T04:49:36.929Z,6.90
2022-09-28T04:52:03.459Z,6.90
2022-09-28T04:54:30.033Z,6.90
2022-09-28T04:56:56.638Z,6.90
2022-09-28T04:59:23.272Z,6.90
2022-09-28T05:01:49.875Z,6.90
2022-09-28T05:04:16.831Z,6.90
2022-09-28T05:06:43.440Z,6.90
2022-09-28T05:09:10.144Z,6.80
2022-09-28T05:11:36.792Z,6.70
2022-09-28T05:14:03.307Z,6.80
2022-09-28T05:16:30.936Z,6.70
2022-09-28T05:18:57.525Z,6.70
2022-09-28T05:21:26.295Z,6.70
2022-09-28T05:23:55.920Z,6.70
2022-09-28T05:26:22.419Z,6.80
2022-09-28T05:28:48.919Z,6.80
2022-09-28T05:31:15.498Z,6.70
2022-09-28T05:33:42.045Z,6.70
2022-09-28T05:36:08.565Z,6.70
2022-09-28T05:38:35.044Z,6.70
2022-09-28T05:41:06.302Z,6.70
2022-09-28T05:43:33.212Z,6.70
2022-09-28T05:46:00.320Z,6.70
2022-09-28T05:48:27.543Z,6.70
2022-09-28T05:50:54.100Z,6.70
2022-09-28T05:53:20.588Z,6.70
2022-09-28T05:55:47.089Z,6.70
2022-09-28T05:58:13.617Z,6.70
2022-09-28T06:00:40.112Z,6.70
2022-09-28T06:03:09.000Z,6.70
2022-09-28T06:05:36.172Z,6.70
2022-09-28T06:08:04.221Z,6.70
2022-09-28T06:10:31.124Z,6.70
2022-09-28T06:12:57.613Z,6.70
2022-09-28T06:15:24.142Z,6.70
2022-09-28T06:17:50.904Z,6.70
2022-09-28T06:20:17.412Z,6.70
2022-09-28T06:22:43.964Z,6.70
2022-09-28T06:25:10.500Z,6.70
2022-09-28T06:27:37.613Z,6.70
2022-09-28T06:30:04.087Z,6.80
2022-09-28T06:32:30.662Z,6.70
2022-09-28T06:34:57.192Z,6.70
2022-09-28T06:37:25.882Z,6.70
2022-09-28T06:39:52.369Z,6.80
2022-09-28T06:42:19.278Z,6.80
2022-09-28T06:44:46.977Z,6.90
2022-09-28T06:47:14.520Z,6.90
2022-09-28T06:49:41.051Z,6.90
2022-09-28T06:52:07.585Z,6.90
2022-09-28T06:54:34.073Z,7.00
2022-09-28T06:57:00.604Z,7.00
2022-09-28T06:59:27.118Z,7.00
2022-09-28T07:01:53.774Z,7.00
2022-09-28T07:04:20.272Z,7.00
2022-09-28T07:06:47.250Z,7.10
2022-09-28T07:09:29.841Z,7.00
2022-09-28T07:11:58.637Z,7.00
2022-09-28T07:14:46.288Z,7.00
2022-09-28T07:17:14.282Z,7.00
2022-09-28T07:19:41.208Z,7.00
2022-09-28T07:22:07.939Z,7.10
2022-09-28T07:24:34.482Z,7.00
2022-09-28T07:27:01.815Z,7.10
2022-09-28T07:29:28.288Z,7.10
2022-09-28T07:31:54.819Z,7.10
2022-09-28T07:34:23.065Z,7.10
2022-09-28T07:36:49.561Z,7.10
2022-09-28T07:39:16.045Z,7.10
2022-09-28T07:41:43.832Z,7.10
2022-09-28T07:44:10.341Z,7.20
2022-09-28T07:46:37.059Z,7.20
2022-09-28T07:49:09.801Z,7.30
2022-09-28T07:51:38.887Z,7.30
2022-09-28T07:54:06.400Z,7.40
2022-09-28T07:56:34.005Z,7.50
2022-09-28T07:59:00.655Z,7.50
2022-09-28T08:01:27.200Z,7.50
2022-09-28T08:03:56.152Z,7.60
2022-09-28T08:06:23.173Z,7.70
2022-09-28T08:08:50.264Z,7.60
2022-09-28T08:11:17.650Z,7.70
2022-09-28T08:13:45.478Z,7.70
2022-09-28T08:16:12.169Z,7.70
2022-09-28T08:18:38.728Z,7.70
2022-09-28T08:21:23.742Z,7.70
2022-09-28T08:23:50.287Z,7.70
2022-09-28T08:26:16.772Z,7.70
2022-09-28T08:28:43.392Z,7.60
2022-09-28T08:31:10.023Z,7.60
2022-09-28T08:33:36.560Z,7.60
2022-09-28T08:36:04.315Z,7.70
2022-09-28T08:38:30.958Z,7.70
2022-09-28T08:40:57.880Z,7.80
2022-09-28T08:43:24.402Z,7.70
2022-09-28T08:45:51.112Z,7.80
2022-09-28T08:48:36.316Z,7.70
2022-09-28T08:51:02.884Z,7.80
2022-09-28T08:53:29.355Z,7.80
2022-09-28T08:55:55.887Z,7.90
2022-09-28T08:58:22.403Z,7.90
2022-09-28T09:00:49.015Z,7.80
2022-09-28T09:03:15.576Z,7.80
2022-09-28T09:05:42.105Z,7.80
2022-09-28T09:08:08.715Z,7.70
2022-09-28T09:10:36.198Z,7.70
2022-09-28T09:13:03.332Z,7.70
2022-09-28T09:15:29.975Z,7.70
2022-09-28T09:17:56.460Z,7.70
2022-09-28T09:20:23.146Z,7.70
2022-09-28T09:22:49.686Z,7.80
2022-09-28T09:25:18.016Z,7.70
2022-09-28T09:27:44.533Z,7.80
2022-09-28T09:30:11.818Z,7.80
2022-09-28T09:32:38.358Z,7.80
2022-09-28T09:35:05.532Z,7.80
2022-09-28T09:37:35.121Z,7.80
2022-09-28T09:40:01.602Z,7.70
2022-09-28T09:42:29.574Z,7.70
2022-09-28T09:44:56.951Z,7.70
2022-09-28T09:47:23.508Z,7.70
2022-09-28T09:49:50.012Z,7.60
2022-09-28T09:52:16.567Z,7.60
2022-09-28T09:54:43.156Z,7.60
2022-09-28T09:57:09.654Z,7.70
2022-09-28T09:59:36.244Z,7.70
2022-09-28T10:02:02.839Z,7.80
2022-09-28T10:04:29.420Z,7.90
2022-09-28T10:06:55.943Z,8.00
2022-09-28T10:09:22.481Z,8.10
2022-09-28T10:11:50.182Z,8.10
2022-09-28T10:14:17.200Z,8.10
2022-09-28T10:16:43.742Z,8.10
2022-09-28T10:19:10.661Z,8.00
2022-09-28T10:21:38.398Z,8.00
2022-09-28T10:24:04.965Z,8.00
2022-09-28T10:26:31.505Z,8.10
2022-09-28T10:28:58.195Z,8.10
2022-09-28T10:31:25.131Z,8.10
2022-09-28T10:33:51.631Z,8.10
2022-09-28T10:36:18.184Z,8.10
2022-09-28T10:38:44.957Z,8.00
2022-09-28T10:41:11.428Z,8.10
2022-09-28T10:43:38.426Z,8.10
2022-09-28T10:46:05.363Z,8.20
2022-09-28T10:48:31.972Z,8.30
2022-09-28T10:50:58.462Z,8.30
2022-09-28T10:53:24.966Z,8.40
2022-09-28T10:55:51.496Z,8.40
2022-09-28T10:58:17.982Z,8.50
2022-09-28T11:00:44.540Z,8.50
2022-09-28T11:03:11.056Z,8.50
2022-09-28T11:05:38.657Z,8.50
2022-09-28T11:08:05.541Z,8.60
2022-09-28T11:10:32.935Z,8.50
2022-09-28T11:12:59.563Z,8.50
2022-09-28T11:15:26.109Z,8.50
2022-09-28T11:17:52.629Z,8.40
2022-09-28T11:20:21.501Z,8.50
2022-09-28T11:22:53.618Z,8.40
2022-09-28T11:25:21.095Z,8.30
2022-09-28T11:27:47.602Z,8.30
2022-09-28T11:30:14.078Z,8.30
2022-09-28T11:32:40.591Z,8.30
2022-09-28T11:35:07.052Z,8.20
2022-09-28T11:37:33.612Z,8.30
2022-09-28T11:40:00.139Z,8.40
2022-09-28T11:42:26.645Z,8.40
2022-09-28T11:44:53.125Z,8.50
2022-09-28T11:47:20.321Z,8.60
2022-09-28T11:49:46.827Z,8.60
2022-09-28T11:52:13.340Z,8.70
2022-09-28T11:54:39.815Z,8.70
2022-09-28T11:57:06.347Z,8.80
2022-09-28T11:59:32.861Z,8.80
2022-09-28T12:01:59.430Z,8.90
2022-09-28T12:04:26.016Z,8.90
2022-09-28T12:06:52.558Z,8.90
2022-09-28T12:09:19.761Z,8.90
2022-09-28T12:11:46.583Z,9.00
2022-09-28T12:14:13.105Z,9.10
2022-09-28T12:17:04.050Z,9.10
2022-09-28T12:19:26.214Z,9.20
2022-09-28T12:21:52.713Z,9.30
2022-09-28T12:24:19.268Z,9.40
2022-09-28T12:26:45.795Z,9.50
2022-09-28T12:29:12.354Z,9.50
2022-09-28T12:31:38.920Z,9.50
2022-09-28T12:34:05.371Z,9.60
2022-09-28T12:36:32.452Z,9.70
2022-09-28T12:39:21.670Z,9.80
2022-09-28T12:41:47.776Z,9.80
2022-09-28T12:44:14.409Z,9.70
2022-09-28T12:46:40.993Z,9.80
2022-09-28T12:51:54.050Z,9.80
2022-09-28T12:54:20.526Z,9.80
2022-09-28T12:56:47.056Z,9.70
2022-09-28T12:59:13.560Z,9.70
2022-09-28T13:01:40.221Z,9.80
2022-09-28T13:04:09.236Z,9.80
2022-09-28T13:06:39.198Z,9.90
2022-09-28T13:09:05.724Z,10.00
2022-09-28T13:11:33.109Z,10.00
2022-09-28T13:14:01.700Z,10.10
2022-09-28T13:16:28.199Z,10.10
2022-09-28T13:18:54.717Z,10.20
2022-09-28T13:21:21.271Z,10.20
2022-09-28T13:23:47.763Z,10.30
2022-09-28T13:26:14.371Z,10.60
2022-09-28T13:28:40.866Z,10.70
2022-09-28T13:31:07.390Z,10.80
2022-09-28T13:33:35.645Z,11.10
2022-09-28T13:36:03.334Z,11.30
2022-09-28T13:38:29.849Z,11.40
2022-09-28T13:40:56.444Z,11.40
2022-09-28T13:43:22.967Z,11.40
2022-09-28T13:45:49.523Z,11.30
2022-09-28T13:48:16.115Z,11.20
2022-09-28T13:50:42.598Z,11.10
2022-09-28T13:53:09.122Z,10.90
2022-09-28T13:55:36.098Z,10.70
2022-09-28T13:58:04.490Z,10.60
2022-09-28T14:00:30.977Z,10.60
2022-09-28T14:03:00.576Z,10.40
2022-09-28T14:05:27.174Z,10.20
2022-09-28T14:07:57.155Z,10.00
2022-09-28T14:10:25.704Z,9.90
2022-09-28T14:12:52.316Z,9.80
2022-09-28T14:15:18.798Z,9.80
2022-09-28T14:17:45.383Z,9.70
2022-09-28T14:20:11.856Z,9.70
2022-09-28T14:22:38.491Z,9.70
2022-09-28T14:25:05.172Z,9.70
2022-09-28T14:27:32.504Z,9.80
2022-09-28T14:29:58.969Z,9.80
2022-09-28T14:32:25.524Z,9.80
2022-09-28T14:34:52.054Z,9.90
2022-09-28T14:37:37.523Z,10.00
2022-09-28T14:40:22.769Z,10.00
2022-09-28T14:42:49.433Z,10.00
2022-09-28T14:45:15.968Z,10.20
2022-09-28T14:47:42.497Z,10.40
2022-09-28T14:50:13.957Z,10.70
2022-09-28T14:52:41.178Z,10.80
2022-09-28T14:55:08.232Z,10.90
2022-09-28T14:57:34.787Z,10.90
2022-09-28T15:00:01.336Z,10.90
2022-09-28T15:02:27.820Z,10.90
2022-09-28T15:04:54.603Z,10.90
2022-09-28T15:07:21.356Z,10.90
2022-09-28T15:09:47.901Z,11.00
2022-09-28T15:12:14.381Z,11.00
2022-09-28T15:14:40.869Z,11.10
2022-09-28T15:17:07.464Z,11.20
2022-09-28T15:19:33.987Z,11.30
2022-09-28T15:22:00.612Z,11.40
2022-09-28T15:24:27.124Z,11.40
2022-09-28T15:26:53.630Z,11.40
2022-09-28T15:29:20.133Z,11.30
2022-09-28T15:31:49.955Z,11.30
2022-09-28T15:34:37.397Z,11.20
2022-09-28T15:37:08.972Z,11.20
2022-09-28T15:39:35.479Z,11.20
2022-09-28T15:42:02.458Z,11.20
2022-09-28T15:44:29.280Z,11.10
2022-09-28T15:46:56.201Z,11.00
2022-09-28T15:49:22.886Z,11.00
2022-09-28T15:51:49.351Z,10.90
2022-09-28T15:54:19.632Z,11.00
2022-09-28T15:56:46.364Z,10.90
2022-09-28T15:59:12.853Z,10.90
2022-09-28T16:01:39.665Z,10.80
2022-09-28T16:04:06.226Z,10.80
2022-09-28T16:06:32.725Z,10.70
2022-09-28T16:08:59.303Z,10.70
2022-09-28T16:11:28.895Z,10.60
2022-09-28T16:13:56.191Z,10.60
2022-09-28T16:16:22.738Z,10.50
2022-09-28T16:18:49.354Z,10.50
2022-09-28T16:21:15.885Z,10.50
2022-09-28T16:23:42.651Z,10.40
2022-09-28T16:26:09.143Z,10.40
2022-09-28T16:28:35.621Z,10.40
2022-09-28T16:31:02.239Z,10.40
2022-09-28T16:33:28.988Z,10.30
2022-09-28T16:35:55.447Z,10.40
2022-09-28T16:38:21.935Z,10.30
2022-09-28T16:40:53.515Z,10.30
2022-09-28T16:43:20.180Z,10.30
2022-09-28T16:45:46.645Z,10.20
2022-09-28T16:48:13.142Z,10.20
2022-09-28T16:50:39.647Z,10.20
2022-09-28T16:53:25.034Z,10.20
2022-09-28T16:55:51.543Z,10.20
2022-09-28T16:58:18.688Z,10.10
2022-09-28T17:00:45.627Z,10.10
2022-09-28T17:03:12.294Z,10.10
2022-09-28T17:05:40.059Z,10.10
2022-09-28T17:08:06.598Z,10.10
2022-09-28T17:10:41.202Z,10.00
2022-09-28T17:13:19.734Z,10.00
2022-09-28T17:15:48.094Z,10.00
2022-09-28T17:18:14.787Z,9.90
2022-09-28T17:20:41.883Z,9.80
2022-09-28T17:23:08.472Z,9.80
2022-09-28T17:25:34.970Z,9.80
2022-09-28T17:28:01.449Z,9.80
2022-09-28T17:30:27.991Z,9.80
2022-09-28T17:32:54.543Z,9.70
2022-09-28T17:35:25.453Z,9.60
2022-09-28T17:37:52.184Z,9.60
2022-09-28T17:40:18.795Z,9.50
2022-09-28T17:42:46.895Z,9.50
2022-09-28T17:45:13.553Z,9.50
2022-09-28T17:47:40.091Z,9.50
2022-09-28T17:50:06.584Z,9.40
2022-09-28T17:52:33.052Z,9.50
2022-09-28T17:54:59.604Z,9.50
2022-09-28T17:57:26.690Z,9.50
2022-09-28T17:59:53.192Z,9.50
2022-09-28T18:02:19.705Z,9.50
2022-09-28T18:04:52.125Z,9.50
2022-09-28T18:07:19.047Z,9.50
2022-09-28T18:09:45.683Z,9.40
2022-09-28T18:12:12.258Z,9.40
2022-09-28T18:14:39.907Z,9.30
2022-09-28T18:17:06.397Z,9.30
2022-09-28T18:19:32.956Z,9.20
2022-09-28T18:21:59.521Z,9.10
2022-09-28T18:24:26.004Z,9.10
2022-09-28T18:26:52.501Z,9.10
2022-09-28T18:29:19.001Z,9.10
2022-09-28T18:31:45.541Z,9.00
2022-09-28T18:34:13.489Z,9.00
2022-09-28T18:36:40.027Z,9.00
2022-09-28T18:39:06.519Z,9.00
2022-09-28T18:41:33.028Z,8.90
2022-09-28T18:44:02.542Z,8.90
2022-09-28T18:46:29.082Z,8.90
2022-09-28T18:48:55.687Z,8.90
2022-09-28T18:51:22.155Z,8.90
2022-09-28T18:53:48.713Z,8.90
2022-09-28T18:56:15.900Z,8.90
2022-09-28T18:58:42.411Z,8.90
2022-09-28T19:01:28.895Z,8.90
2022-09-28T19:03:55.839Z,8.90
2022-09-28T19:06:22.396Z,8.90
2022-09-28T19:08:49.091Z,8.90
2022-09-28T19:11:15.591Z,8.90
2022-09-28T19:13:42.118Z,9.00
2022-09-28T19:16:08.795Z,9.00
2022-09-28T19:18:35.933Z,8.90
2022-09-28T19:21:02.409Z,8.90
2022-09-28T19:23:28.895Z,8.80
2022-09-28T19:25:55.395Z,8.80
2022-09-28T19:28:21.908Z,8.80
2022-09-28T19:30:48.528Z,8.70
2022-09-28T19:33:17.463Z,8.60
2022-09-28T19:35:43.975Z,8.60
2022-09-28T19:38:10.455Z,8.50
2022-09-28T19:40:36.980Z,8.60
2022-09-28T19:43:05.012Z,8.60
2022-09-28T19:45:31.513Z,8.60
2022-09-28T19:47:59.557Z,8.60
2022-09-28T19:50:26.190Z,8.50
2022-09-28T19:52:53.214Z,8.50
2022-09-28T19:55:21.101Z,8.40
2022-09-28T19:57:47.932Z,8.40
2022-09-28T20:00:14.468Z,8.40
2022-09-28T20:02:41.145Z,8.30
2022-09-28T20:05:07.699Z,8.20
2022-09-28T20:07:36.006Z,8.20
2022-09-28T20:10:02.488Z,8.20
2022-09-28T20:12:28.991Z,8.20
2022-09-28T20:14:55.469Z,8.20
2022-09-28T20:17:21.980Z,8.10
2022-09-28T20:19:50.973Z,8.00
2022-09-28T20:22:18.523Z,8.00
2022-09-28T20:24:45.110Z,7.90
2022-09-28T20:27:11.607Z,7.90
2022-09-28T20:29:38.064Z,7.90
2022-09-28T20:32:04.563Z,7.90
2022-09-28T20:34:31.038Z,7.90
2022-09-28T20:36:57.548Z,7.90
2022-09-28T20:39:24.056Z,7.90
2022-09-28T20:41:50.553Z,7.90
2022-09-28T20:44:17.157Z,7.90
2022-09-28T20:46:44.135Z,7.90
2022-09-28T20:49:10.912Z,7.90
2022-09-28T20:51:37.431Z,7.90
2022-09-28T20:54:03.944Z,7.90
2022-09-28T20:56:31.001Z,7.90
2022-09-28T20:58:57.624Z,7.90
2022-09-28T21:01:24.220Z,7.90
2022-09-28T21:03:50.824Z,7.90
2022-09-28T21:06:17.370Z,7.80
2022-09-28T21:08:44.252Z,7.80
2022-09-28T21:11:10.806Z,7.80
2022-09-28T21:13:38.151Z,7.80
2022-09-28T21:16:04.742Z,7.80
2022-09-28T21:18:31.279Z,7.70
2022-09-28T21:20:57.836Z,7.70
2022-09-28T21:23:25.137Z,7.70
2022-09-28T21:25:51.825Z,7.70
2022-09-28T21:28:18.298Z,7.70
2022-09-28T21:30:44.777Z,7.70
2022-09-28T21:33:11.345Z,7.70
2022-09-28T21:35:39.283Z,7.70
2022-09-28T21:38:05.789Z,7.60
2022-09-28T21:40:32.391Z,7.70
2022-09-28T21:42:58.992Z,7.70
2022-09-28T21:45:25.530Z,7.60
2022-09-28T21:47:55.173Z,7.60
2022-09-28T21:50:22.644Z,7.60
2022-09-28T21:52:49.164Z,7.60
2022-09-28T21:55:15.712Z,7.60
2022-09-28T21:57:42.735Z,7.60
2022-09-28T22:00:09.254Z,7.60
2022-09-28T22:02:36.295Z,7.60
2022-09-28T22:05:02.950Z,7.60
2022-09-28T22:07:29.432Z,7.60
2022-09-28T22:09:55.951Z,7.60
2022-09-28T22:12:22.419Z,7.50
2022-09-28T22:14:48.938Z,7.50
2022-09-28T22:17:15.425Z,7.50
2022-09-28T22:19:41.916Z,7.50
2022-09-28T22:22:08.449Z,7.50
2022-09-28T22:24:34.941Z,7.40
2022-09-28T22:27:01.422Z,7.40
2022-09-28T22:29:27.896Z,7.50
2022-09-28T22:32:00.118Z,7.40
2022-09-28T22:34:29.183Z,7.40
2022-09-28T22:36:55.657Z,7.40
2022-09-28T22:39:22.133Z,7.40
2022-09-28T22:41:48.982Z,7.40
2022-09-28T22:44:15.457Z,7.40
2022-09-28T22:46:42.028Z,7.40
2022-09-28T22:49:08.931Z,7.40
2022-09-28T22:51:35.431Z,7.30
2022-09-28T22:54:01.944Z,7.40
2022-09-28T22:56:28.444Z,7.40
2022-09-28T22:58:55.149Z,7.40
2022-09-28T23:01:21.740Z,7.30
2022-09-28T23:03:48.285Z,7.30
2022-09-28T23:06:15.966Z,7.30
2022-09-28T23:08:42.474Z,7.30
2022-09-28T23:11:09.002Z,7.30
2022-09-28T23:13:35.516Z,7.30
2022-09-28T23:16:02.136Z,7.30
2022-09-28T23:18:28.738Z,7.30
2022-09-28T23:20:55.216Z,7.30
2022-09-28T23:23:21.760Z,7.40
2022-09-28T23:25:48.287Z,7.40
2022-09-28T23:28:15.104Z,7.40
2022-09-28T23:30:41.584Z,7.40
2022-09-28T23:33:08.191Z,7.40
2022-09-28T23:35:34.706Z,7.40
2022-09-28T23:38:01.203Z,7.40
2022-09-28T23:40:27.728Z,7.40
2022-09-28T23:42:54.291Z,7.40
2022-09-28T23:45:20.751Z,7.40
2022-09-28T23:47:47.258Z,7.40
2022-09-28T23:50:13.756Z,7.30
2022-09-28T23:52:40.253Z,7.30
2022-09-28T23:55:06.908Z,7.30
2022-09-28T23:57:33.442Z,7.30
2022-09-28T23:59:59.969Z,7.30
