createdAt,value
2022-09-07T06:26:14.365Z,9.44
2022-09-07T06:28:57.197Z,9.57
2022-09-07T06:31:34.886Z,9.70
2022-09-07T06:34:12.058Z,9.79
2022-09-07T06:36:48.929Z,9.89
2022-09-07T06:39:26.445Z,10.01
2022-09-07T06:42:06.350Z,10.11
2022-09-07T06:44:44.401Z,10.21
2022-09-07T06:47:21.048Z,10.29
2022-09-07T06:49:58.295Z,10.39
2022-09-07T06:55:32.756Z,10.69
2022-09-07T06:58:12.276Z,10.76
2022-09-07T07:00:50.519Z,10.83
2022-09-07T07:03:27.678Z,10.96
2022-09-07T07:06:05.088Z,11.07
2022-09-07T07:08:42.433Z,11.17
2022-09-07T07:11:20.206Z,11.29
2022-09-07T07:14:00.498Z,11.38
2022-09-07T07:16:39.398Z,11.47
2022-09-07T07:19:16.638Z,11.55
2022-09-07T07:24:52.227Z,11.75
2022-09-07T07:27:29.496Z,11.85
2022-09-07T07:30:10.727Z,11.98
2022-09-07T07:32:50.975Z,12.16
2022-09-07T07:35:28.366Z,12.23
2022-09-07T07:44:01.246Z,12.51
2022-09-07T07:46:41.654Z,12.60
2022-09-07T07:49:20.869Z,12.70
2022-09-07T07:54:55.434Z,12.85
2022-09-07T07:57:35.861Z,12.96
2022-09-07T08:00:23.639Z,13.01
2022-09-07T08:03:15.540Z,13.12
2022-09-07T08:05:52.711Z,13.17
2022-09-07T08:08:29.464Z,13.28
2022-09-07T08:11:08.782Z,13.41
2022-09-07T08:13:47.621Z,13.45
2022-09-07T08:16:24.756Z,13.53
2022-09-07T08:19:06.036Z,13.62
2022-09-07T08:21:43.106Z,13.73
2022-09-07T08:24:20.022Z,13.80
2022-09-07T08:26:57.385Z,13.86
2022-09-07T08:29:35.473Z,13.97
2022-09-07T08:32:12.822Z,14.01
2022-09-07T08:34:52.297Z,14.08
2022-09-07T08:37:29.454Z,14.16
2022-09-07T08:40:07.364Z,14.25
2022-09-07T08:43:01.138Z,14.34
2022-09-07T08:45:44.896Z,14.48
2022-09-07T08:48:27.089Z,14.57
2022-09-07T08:51:15.406Z,14.71
2022-09-07T08:53:53.405Z,14.81
2022-09-07T08:56:34.995Z,14.89
2022-09-07T08:59:23.633Z,15.01
2022-09-07T09:08:12.577Z,15.32
2022-09-07T09:11:03.542Z,15.46
2022-09-07T09:14:00.059Z,15.62
2022-09-07T09:16:46.084Z,15.74
2022-09-07T09:19:45.309Z,16.03
2022-09-07T09:22:26.980Z,16.42
2022-09-07T09:25:19.323Z,16.80
2022-09-07T09:27:56.444Z,17.55
2022-09-07T09:30:33.826Z,18.45
2022-09-07T09:33:21.345Z,19.50
2022-09-07T09:36:00.227Z,20.47
2022-09-07T09:38:40.115Z,21.30
2022-09-07T09:41:20.367Z,21.80
2022-09-07T09:43:59.586Z,22.00
2022-09-07T09:46:40.357Z,21.97
2022-09-07T09:49:23.488Z,22.18
2022-09-07T10:04:04.672Z,23.01
2022-09-07T10:06:54.670Z,23.16
2022-09-07T10:09:38.360Z,23.10
2022-09-07T10:12:32.575Z,22.86
2022-09-07T10:15:30.762Z,22.92
2022-09-07T10:18:10.241Z,22.70
2022-09-07T10:20:47.235Z,22.68
2022-09-07T10:23:27.312Z,22.53
2022-09-07T10:26:32.377Z,22.56
2022-09-07T10:29:19.571Z,22.46
2022-09-07T10:32:21.695Z,22.32
2022-09-07T10:35:17.496Z,22.41
2022-09-07T10:38:17.025Z,22.32
2022-09-07T10:41:04.507Z,22.26
2022-09-07T10:43:47.665Z,22.23
2022-09-07T10:46:59.084Z,22.29
2022-09-07T10:52:58.634Z,22.38
2022-09-07T10:55:39.209Z,22.35
2022-09-07T11:01:38.605Z,22.50
2022-09-07T11:05:01.436Z,22.62
2022-09-07T11:08:07.949Z,22.87
2022-09-07T11:10:51.571Z,23.06
2022-09-07T11:13:55.509Z,23.30
2022-09-07T11:16:53.150Z,23.44
2022-09-07T11:19:35.815Z,23.48
2022-09-07T11:22:35.460Z,23.44
2022-09-07T11:25:32.077Z,23.37
2022-09-07T11:28:20.894Z,23.53
2022-09-07T11:31:03.516Z,23.70
2022-09-07T11:37:06.184Z,23.92
2022-09-07T11:39:51.664Z,24.18
2022-09-07T11:42:44.133Z,24.26
2022-09-07T11:45:28.974Z,24.35
2022-09-07T11:48:19.352Z,24.67
2022-09-07T11:51:02.272Z,24.98
2022-09-07T11:53:43.110Z,25.12
2022-09-07T11:56:30.199Z,26.01
2022-09-07T11:59:33.636Z,27.02
2022-09-07T12:02:59.401Z,27.03
2022-09-07T12:06:01.820Z,27.53
2022-09-07T12:09:00.172Z,27.59
2022-09-07T12:12:09.081Z,27.79
2022-09-07T12:14:59.748Z,27.48
2022-09-07T12:17:58.329Z,27.61
2022-09-07T12:20:44.477Z,27.32
2022-09-07T12:23:33.291Z,27.27
2022-09-07T12:26:57.860Z,26.93
2022-09-07T12:29:35.969Z,27.06
2022-09-07T12:35:42.207Z,26.78
2022-09-07T12:39:09.517Z,26.99
2022-09-07T12:41:50.142Z,26.90
2022-09-07T12:44:30.277Z,26.98
2022-09-07T12:47:27.421Z,27.03
2022-09-07T12:50:30.843Z,27.06
2022-09-07T12:53:32.278Z,26.84
2022-09-07T12:56:42.169Z,26.85
2022-09-07T12:59:45.111Z,26.85
2022-09-07T13:02:53.925Z,26.71
2022-09-07T13:05:54.919Z,26.65
2022-09-07T13:09:12.613Z,26.43
2022-09-07T13:11:49.359Z,26.37
2022-09-07T13:14:31.590Z,26.24
2022-09-07T13:17:58.494Z,26.05
2022-09-07T13:20:39.822Z,25.86
2022-09-07T13:23:28.741Z,25.68
2022-09-07T13:26:09.007Z,25.50
2022-09-07T13:29:00.016Z,25.40
2022-09-07T13:31:58.031Z,25.56
2022-09-07T13:35:07.465Z,25.36
2022-09-07T13:37:54.308Z,25.38
2022-09-07T13:40:37.140Z,25.24
2022-09-07T13:43:22.687Z,25.35
2022-09-07T13:46:05.796Z,25.01
2022-09-07T13:48:50.829Z,25.19
2022-09-07T13:51:40.709Z,25.02
2022-09-07T13:54:27.785Z,25.23
2022-09-07T13:57:15.737Z,25.10
2022-09-07T13:59:55.655Z,25.02
2022-09-07T14:02:37.593Z,24.78
2022-09-07T14:05:21.334Z,24.42
2022-09-07T14:08:01.122Z,24.35
2022-09-07T14:10:38.298Z,24.09
2022-09-07T14:13:16.541Z,23.78
2022-09-07T14:15:54.393Z,23.38
2022-09-07T14:18:34.815Z,23.30
2022-09-07T14:21:20.639Z,22.97
2022-09-07T14:24:03.688Z,22.83
2022-09-07T14:26:48.202Z,22.82
2022-09-07T14:29:31.546Z,22.73
2022-09-07T14:32:20.619Z,22.57
2022-09-07T14:34:57.446Z,22.43
2022-09-07T14:37:34.582Z,22.33
2022-09-07T14:40:19.938Z,22.34
2022-09-07T14:42:58.627Z,22.29
2022-09-07T14:45:38.212Z,22.37
2022-09-07T14:48:17.362Z,22.34
2022-09-07T14:51:13.054Z,22.31
2022-09-07T14:53:53.722Z,22.30
2022-09-07T14:56:36.811Z,22.12
2022-09-07T14:59:39.514Z,21.96
2022-09-07T15:02:30.230Z,21.89
2022-09-07T15:05:33.112Z,21.84
2022-09-07T15:08:21.672Z,21.76
2022-09-07T15:14:14.859Z,21.69
2022-09-07T15:20:00.844Z,21.52
2022-09-07T15:22:38.061Z,21.47
2022-09-07T15:25:15.816Z,21.36
2022-09-07T15:27:53.017Z,21.15
2022-09-07T15:30:33.351Z,21.03
2022-09-07T15:33:11.476Z,20.94
2022-09-07T15:35:50.861Z,20.90
2022-09-07T15:41:27.486Z,20.82
2022-09-07T15:44:05.161Z,20.72
2022-09-07T15:47:42.467Z,20.70
2022-09-07T15:49:47.342Z,20.52
2022-09-07T15:52:26.131Z,20.45
2022-09-07T15:55:03.323Z,20.31
2022-09-07T15:58:10.641Z,20.29
2022-09-07T16:00:37.731Z,20.19
2022-09-07T16:03:18.510Z,20.19
2022-09-07T16:05:57.874Z,20.07
2022-09-07T16:08:34.648Z,20.04
2022-09-07T16:11:23.942Z,19.99
2022-09-07T16:14:03.854Z,19.87
2022-09-07T16:19:41.267Z,19.69
2022-09-07T16:25:15.530Z,19.49
2022-09-07T16:27:52.532Z,19.43
2022-09-07T16:30:31.039Z,19.33
2022-09-07T16:33:08.412Z,19.21
2022-09-07T16:35:59.617Z,19.10
2022-09-07T16:38:44.959Z,19.04
2022-09-07T16:41:35.201Z,18.99
2022-09-07T16:44:12.802Z,18.88
2022-09-07T16:46:50.563Z,18.82
2022-09-07T16:49:29.396Z,18.77
2022-09-07T16:52:11.046Z,18.72
2022-09-07T16:54:51.244Z,18.67
2022-09-07T16:58:35.153Z,18.59
2022-09-07T17:00:32.365Z,18.52
2022-09-07T17:03:11.791Z,18.43
2022-09-07T17:05:48.845Z,18.36
2022-09-07T17:08:28.799Z,18.30
2022-09-07T17:11:08.552Z,18.24
2022-09-07T17:13:47.426Z,18.18
2022-09-07T17:16:27.625Z,18.12
2022-09-07T17:22:03.404Z,17.97
2022-09-07T17:24:43.018Z,17.91
2022-09-07T17:27:21.427Z,17.83
2022-09-07T17:29:58.940Z,17.79
2022-09-07T17:32:37.197Z,17.72
2022-09-07T17:35:14.494Z,17.66
2022-09-07T17:37:52.416Z,17.61
2022-09-07T17:40:33.053Z,17.56
2022-09-07T17:46:09.225Z,17.44
2022-09-07T17:48:46.496Z,17.40
2022-09-07T17:51:23.666Z,17.35
2022-09-07T17:54:03.116Z,17.30
2022-09-07T17:56:43.356Z,17.25
2022-09-07T18:02:18.443Z,17.15
2022-09-07T18:04:55.879Z,17.11
2022-09-07T18:07:33.078Z,17.08
2022-09-07T18:10:12.074Z,17.04
2022-09-07T18:12:51.827Z,16.99
2022-09-07T18:15:29.311Z,16.95
2022-09-07T18:18:06.805Z,16.90
2022-09-07T18:20:45.924Z,16.86
2022-09-07T18:23:23.382Z,16.81
2022-09-07T18:26:01.457Z,16.78
2022-09-07T18:31:38.892Z,16.65
2022-09-07T18:34:20.648Z,16.55
2022-09-07T18:37:00.351Z,16.35
2022-09-07T18:39:37.635Z,16.25
2022-09-07T18:42:20.018Z,16.16
2022-09-07T18:48:03.967Z,15.65
2022-09-07T18:50:44.935Z,15.41
2022-09-07T18:53:25.477Z,15.20
2022-09-07T18:56:10.624Z,14.98
2022-09-07T18:58:53.065Z,14.82
2022-09-07T19:01:41.037Z,14.64
2022-09-07T19:04:23.535Z,14.46
2022-09-07T19:07:01.910Z,14.28
2022-09-07T19:09:39.750Z,14.12
2022-09-07T19:12:17.166Z,13.92
2022-09-07T19:14:54.735Z,13.77
2022-09-07T19:17:35.641Z,13.64
2022-09-07T19:20:14.365Z,13.52
2022-09-07T19:22:51.696Z,13.42
2022-09-07T19:25:31.884Z,13.31
2022-09-07T19:28:08.969Z,13.18
2022-09-07T19:30:47.333Z,13.10
