createdAt,value
2018-11-23T00:00:33.612Z,98085.80
2018-11-23T00:03:03.104Z,98090.34
2018-11-23T00:05:32.389Z,98095.66
2018-11-23T00:08:01.637Z,98091.46
2018-11-23T00:10:32.281Z,98090.74
2018-11-23T00:13:01.564Z,98096.02
2018-11-23T00:15:30.828Z,98095.09
2018-11-23T00:18:00.111Z,98097.73
2018-11-23T00:20:30.185Z,98100.38
2018-11-23T00:22:59.435Z,98095.33
2018-11-23T00:25:28.992Z,98095.22
2018-11-23T00:27:58.683Z,98089.98
2018-11-23T00:30:29.445Z,98098.17
2018-11-23T00:32:58.745Z,98101.31
2018-11-23T00:35:29.473Z,98102.42
2018-11-23T00:37:58.744Z,98097.92
2018-11-23T00:40:29.199Z,98105.73
2018-11-23T00:42:58.676Z,98105.31
2018-11-23T00:45:27.991Z,98105.48
2018-11-23T00:47:57.900Z,98100.48
2018-11-23T00:50:27.491Z,98110.32
2018-11-23T00:52:58.047Z,98114.06
2018-11-23T00:55:27.887Z,98112.89
2018-11-23T00:57:57.151Z,98116.19
2018-11-23T01:00:30.870Z,98119.69
2018-11-23T01:03:01.179Z,98120.73
2018-11-23T01:05:30.508Z,98121.73
2018-11-23T01:07:59.803Z,98119.48
2018-11-23T01:10:30.033Z,98127.66
2018-11-23T01:12:59.520Z,98127.05
2018-11-23T01:15:28.798Z,98129.20
2018-11-23T01:17:58.098Z,98128.02
2018-11-23T01:20:27.959Z,98125.13
2018-11-23T01:22:57.971Z,98132.50
2018-11-23T01:25:28.077Z,98137.39
2018-11-23T01:27:57.599Z,98133.84
2018-11-23T01:30:28.319Z,98135.95
2018-11-23T01:32:57.569Z,98140.21
2018-11-23T01:35:26.908Z,98137.43
2018-11-23T01:37:56.286Z,98140.53
2018-11-23T01:40:26.834Z,98142.85
2018-11-23T01:42:56.475Z,98142.19
2018-11-23T01:45:26.291Z,98139.73
2018-11-23T01:47:55.662Z,98136.64
2018-11-23T01:50:26.299Z,98133.20
2018-11-23T01:52:55.575Z,98134.02
2018-11-23T01:55:25.384Z,98138.42
2018-11-23T01:57:54.679Z,98142.19
2018-11-23T02:00:25.119Z,98131.09
2018-11-23T02:02:55.170Z,98130.45
2018-11-23T02:05:24.463Z,98122.27
2018-11-23T02:07:53.825Z,98120.81
2018-11-23T02:10:23.075Z,98115.91
2018-11-23T02:12:52.452Z,98108.67
2018-11-23T02:15:22.694Z,98104.06
2018-11-23T02:17:52.622Z,98098.11
2018-11-23T02:20:22.575Z,98103.79
2018-11-23T02:22:51.851Z,98106.37
2018-11-23T02:25:21.088Z,98107.03
2018-11-23T02:27:50.333Z,98109.16
2018-11-23T02:30:24.895Z,98113.92
2018-11-23T02:32:54.134Z,98105.35
2018-11-23T02:35:23.396Z,98103.24
2018-11-23T02:37:52.691Z,98092.62
2018-11-23T02:40:22.229Z,98094.78
2018-11-23T02:42:51.518Z,98084.14
2018-11-23T02:45:23.199Z,98092.48
2018-11-23T02:47:52.817Z,98093.28
2018-11-23T02:50:22.035Z,98088.34
2018-11-23T02:52:51.607Z,98092.76
2018-11-23T02:55:21.214Z,98088.52
2018-11-23T02:57:50.479Z,98083.59
2018-11-23T03:00:21.306Z,98084.78
2018-11-23T03:02:50.666Z,98086.09
2018-11-23T03:05:21.394Z,98086.77
2018-11-23T03:07:50.681Z,98089.12
2018-11-23T03:10:20.008Z,98096.59
2018-11-23T03:12:49.766Z,98098.98
2018-11-23T03:15:23.501Z,98098.41
2018-11-23T03:17:52.759Z,98098.92
2018-11-23T03:20:22.791Z,98099.22
2018-11-23T03:22:52.051Z,98102.66
2018-11-23T03:25:21.416Z,98100.72
2018-11-23T03:27:50.722Z,98100.41
2018-11-23T03:30:21.151Z,98097.80
2018-11-23T03:32:51.136Z,98114.11
2018-11-23T03:35:20.974Z,98100.41
2018-11-23T03:37:50.243Z,98102.87
2018-11-23T03:40:19.517Z,98111.70
2018-11-23T03:42:48.778Z,98102.07
2018-11-23T03:45:18.243Z,98107.94
2018-11-23T03:47:47.657Z,98111.52
2018-11-23T03:50:17.643Z,98111.52
2018-11-23T03:52:47.219Z,98113.98
2018-11-23T03:55:16.515Z,98110.70
2018-11-23T03:57:45.788Z,98107.30
2018-11-23T04:00:17.774Z,98106.77
2018-11-23T04:02:46.984Z,98110.69
2018-11-23T04:05:16.522Z,98114.12
2018-11-23T04:07:45.992Z,98105.47
2018-11-23T04:10:16.507Z,98098.94
2018-11-23T04:12:46.132Z,98094.87
2018-11-23T04:15:15.674Z,98092.75
2018-11-23T04:17:44.961Z,98090.94
2018-11-23T04:20:15.464Z,98087.97
2018-11-23T04:22:44.784Z,98078.00
2018-11-23T04:25:14.469Z,98081.41
2018-11-23T04:27:43.921Z,98074.58
2018-11-23T04:30:15.025Z,98075.23
2018-11-23T04:32:44.764Z,98078.48
2018-11-23T04:35:15.257Z,98078.66
2018-11-23T04:37:45.283Z,98086.03
2018-11-23T04:40:15.287Z,98082.60
2018-11-23T04:42:44.621Z,98079.03
2018-11-23T04:45:14.296Z,98081.79
2018-11-23T04:47:43.588Z,98074.28
2018-11-23T04:50:14.610Z,98073.80
2018-11-23T04:52:44.163Z,98067.25
2018-11-23T04:55:13.464Z,98064.75
2018-11-23T04:57:43.151Z,98067.05
2018-11-23T05:00:14.875Z,98062.94
2018-11-23T05:02:44.771Z,98063.30
2018-11-23T05:05:14.345Z,98067.05
2018-11-23T05:07:44.847Z,98064.20
2018-11-23T05:10:15.190Z,98061.41
2018-11-23T05:12:44.480Z,98062.02
2018-11-23T05:15:15.218Z,98060.94
2018-11-23T05:17:44.628Z,98061.52
2018-11-23T05:20:14.644Z,98070.41
2018-11-23T05:22:44.171Z,98060.52
2018-11-23T05:25:14.986Z,98062.32
2018-11-23T05:27:44.251Z,98057.60
2018-11-23T05:30:16.512Z,98063.98
2018-11-23T05:32:45.815Z,98056.31
2018-11-23T05:35:15.979Z,98056.32
2018-11-23T05:37:45.277Z,98060.56
2018-11-23T05:40:16.892Z,98061.05
2018-11-23T05:42:46.165Z,98056.83
2018-11-23T05:45:18.909Z,98056.17
2018-11-23T05:47:48.287Z,98050.47
2018-11-23T05:50:21.313Z,98051.13
2018-11-23T05:52:50.689Z,98050.45
2018-11-23T05:55:19.966Z,98049.48
2018-11-23T05:57:49.548Z,98038.70
2018-11-23T06:00:21.175Z,98044.89
2018-11-23T06:02:50.812Z,98045.23
2018-11-23T06:05:20.067Z,98041.17
2018-11-23T06:07:49.407Z,98036.75
2018-11-23T06:10:19.937Z,98050.62
2018-11-23T06:12:49.205Z,98057.80
2018-11-23T06:15:20.388Z,98065.16
2018-11-23T06:17:50.567Z,98059.46
2018-11-23T06:20:22.252Z,98055.20
2018-11-23T06:22:52.902Z,98051.80
2018-11-23T06:25:44.615Z,98046.08
2018-11-23T06:28:13.911Z,98044.10
2018-11-23T06:30:44.413Z,98049.16
2018-11-23T06:33:29.908Z,98050.61
2018-11-23T06:35:59.233Z,98042.27
2018-11-23T06:38:28.504Z,98042.26
2018-11-23T06:40:57.737Z,98047.48
2018-11-23T06:43:27.152Z,98051.09
2018-11-23T06:45:57.822Z,98055.29
2018-11-23T06:48:27.120Z,98058.92
2018-11-23T06:50:56.512Z,98055.61
2018-11-23T06:53:26.041Z,98045.70
2018-11-23T06:55:55.976Z,98067.09
2018-11-23T06:58:25.390Z,98065.00
2018-11-23T07:00:55.162Z,98061.72
2018-11-23T07:03:24.507Z,98062.88
2018-11-23T07:05:54.001Z,98081.96
2018-11-23T07:08:24.175Z,98079.20
2018-11-23T07:10:54.773Z,98076.11
2018-11-23T07:13:24.053Z,98075.63
2018-11-23T07:15:53.438Z,98084.77
2018-11-23T07:18:22.519Z,98083.27
2018-11-23T07:20:51.835Z,98089.02
2018-11-23T07:23:23.564Z,98081.48
2018-11-23T07:25:53.071Z,98082.48
2018-11-23T07:28:23.430Z,98083.78
2018-11-23T07:30:54.916Z,98073.63
2018-11-23T07:33:27.851Z,98078.06
2018-11-23T07:35:58.225Z,98077.52
2018-11-23T07:38:27.582Z,98073.56
2018-11-23T07:41:13.903Z,98080.91
2018-11-23T07:43:43.173Z,98073.05
2018-11-23T07:46:12.444Z,98069.75
2018-11-23T07:48:41.723Z,98075.41
2018-11-23T07:51:11.024Z,98076.37
2018-11-23T07:53:40.274Z,98071.55
2018-11-23T07:56:09.574Z,98070.72
2018-11-23T07:58:38.880Z,98069.96
2018-11-23T08:01:08.181Z,98070.89
2018-11-23T08:03:37.415Z,98066.73
2018-11-23T08:06:06.875Z,98060.94
2018-11-23T08:08:36.151Z,98056.95
2018-11-23T08:11:08.478Z,98059.95
2018-11-23T08:13:38.614Z,98054.96
2018-11-23T08:16:07.990Z,98053.70
2018-11-23T08:18:40.469Z,98050.51
2018-11-23T08:21:09.773Z,98056.53
2018-11-23T08:23:39.044Z,98058.70
2018-11-23T08:26:08.332Z,98062.09
2018-11-23T08:28:37.567Z,98058.11
2018-11-23T08:31:06.915Z,98054.88
2018-11-23T08:33:36.385Z,98055.23
2018-11-23T08:36:07.099Z,98054.59
2018-11-23T08:38:36.389Z,98057.37
2018-11-23T08:41:06.032Z,98053.66
2018-11-23T08:43:35.340Z,98049.98
2018-11-23T08:46:04.676Z,98042.98
2018-11-23T08:48:34.013Z,98047.58
2018-11-23T08:51:03.388Z,98048.98
2018-11-23T08:53:34.906Z,98062.35
2018-11-23T08:56:05.020Z,98052.75
2018-11-23T08:58:34.326Z,98048.20
2018-11-23T09:01:03.746Z,98044.20
2018-11-23T09:03:34.004Z,98034.81
2018-11-23T09:06:04.184Z,98031.80
2018-11-23T09:08:33.546Z,98017.33
2018-11-23T09:11:02.948Z,98027.20
2018-11-23T09:13:32.600Z,98031.44
2018-11-23T09:16:01.707Z,98031.27
2018-11-23T09:18:31.725Z,98035.09
2018-11-23T09:21:01.033Z,98045.27
2018-11-23T09:23:30.885Z,98036.91
2018-11-23T09:26:00.209Z,98036.45
2018-11-23T09:28:29.809Z,98036.06
2018-11-23T09:31:00.383Z,98031.04
2018-11-23T09:33:29.725Z,98029.06
2018-11-23T09:35:59.645Z,98034.15
2018-11-23T09:38:30.535Z,98037.37
2018-11-23T09:40:59.796Z,98041.63
2018-11-23T09:43:29.271Z,98033.18
2018-11-23T09:45:58.559Z,98026.55
2018-11-23T09:48:28.276Z,98028.69
2018-11-23T09:50:58.187Z,98033.09
2018-11-23T09:53:28.265Z,98024.81
2018-11-23T09:55:58.734Z,98011.35
2018-11-23T09:58:28.014Z,98010.53
2018-11-23T10:00:57.281Z,98008.54
2018-11-23T10:03:26.633Z,98030.54
2018-11-23T10:05:56.371Z,98024.03
2018-11-23T10:08:27.725Z,98016.43
2018-11-23T10:10:57.775Z,98007.42
2018-11-23T10:13:27.237Z,98001.94
2018-11-23T10:15:56.726Z,97998.55
2018-11-23T10:18:26.259Z,98018.75
2018-11-23T10:20:55.550Z,98011.97
2018-11-23T10:23:24.830Z,98007.28
2018-11-23T10:25:54.296Z,97992.59
2018-11-23T10:28:23.640Z,97997.94
2018-11-23T10:30:52.904Z,97989.37
2018-11-23T10:33:28.176Z,97985.59
2018-11-23T10:35:55.794Z,97976.04
2018-11-23T10:38:30.473Z,97962.55
2018-11-23T10:40:59.786Z,97953.38
2018-11-23T10:43:29.620Z,97951.80
2018-11-23T10:45:58.941Z,97948.68
2018-11-23T10:48:28.344Z,97945.01
2018-11-23T10:50:57.668Z,97936.25
2018-11-23T10:53:27.793Z,97937.75
2018-11-23T10:55:57.062Z,97934.48
2018-11-23T10:58:26.392Z,97931.42
2018-11-23T11:01:03.134Z,97941.75
2018-11-23T11:03:33.424Z,97924.80
2018-11-23T11:06:11.401Z,97919.82
2018-11-23T11:08:40.960Z,97910.70
2018-11-23T11:11:13.780Z,97897.10
2018-11-23T11:13:42.381Z,97899.98
2018-11-23T11:16:11.690Z,97900.36
2018-11-23T11:18:40.992Z,97901.75
2018-11-23T11:21:10.271Z,97900.75
2018-11-23T11:23:39.580Z,97893.19
2018-11-23T11:26:08.864Z,97891.66
2018-11-23T11:28:38.169Z,97888.05
2018-11-23T11:31:07.655Z,97879.83
2018-11-23T11:33:41.264Z,97872.45
2018-11-23T11:36:10.579Z,97875.25
2018-11-23T11:38:39.887Z,97870.20
2018-11-23T11:41:09.201Z,97865.87
2018-11-23T11:43:39.016Z,97858.81
2018-11-23T11:46:08.598Z,97858.44
2018-11-23T11:48:38.495Z,97859.78
2018-11-23T11:51:08.552Z,97854.70
2018-11-23T11:53:37.895Z,97849.31
2018-11-23T11:56:07.397Z,97837.28
2018-11-23T11:58:36.880Z,97863.42
2018-11-23T12:01:06.481Z,97843.66
2018-11-23T12:03:35.761Z,97841.16
2018-11-23T12:06:05.703Z,97836.23
2018-11-23T12:08:35.000Z,97833.28
2018-11-23T12:11:04.309Z,97825.80
2018-11-23T12:13:33.636Z,97824.88
2018-11-23T12:16:02.940Z,97822.08
2018-11-23T12:18:32.260Z,97825.03
2018-11-23T12:21:01.514Z,97825.39
2018-11-23T12:23:30.878Z,97813.66
2018-11-23T12:26:00.169Z,97822.67
2018-11-23T12:28:29.485Z,97815.28
2018-11-23T12:30:58.768Z,97811.86
2018-11-23T12:33:28.208Z,97818.08
2018-11-23T12:35:57.614Z,97817.72
2018-11-23T12:38:26.937Z,97810.84
2018-11-23T12:40:56.237Z,97815.14
2018-11-23T12:43:25.610Z,97815.06
2018-11-23T12:45:55.431Z,97804.64
2018-11-23T12:48:24.829Z,97801.31
2018-11-23T12:50:54.238Z,97797.19
2018-11-23T12:53:23.740Z,97790.56
2018-11-23T12:55:54.445Z,97791.37
2018-11-23T12:58:23.700Z,97787.66
2018-11-23T13:00:53.096Z,97814.30
2018-11-23T13:03:22.432Z,97797.11
2018-11-23T13:05:51.802Z,97799.32
2018-11-23T13:08:21.387Z,97799.02
2018-11-23T13:10:51.398Z,97802.51
2018-11-23T13:13:20.712Z,97804.06
2018-11-23T13:15:50.071Z,97790.37
2018-11-23T13:18:19.359Z,97789.32
2018-11-23T13:20:48.811Z,97777.22
2018-11-23T13:23:18.116Z,97780.77
2018-11-23T13:25:47.461Z,97785.01
2018-11-23T13:28:16.820Z,97782.13
2018-11-23T13:30:46.103Z,97773.32
2018-11-23T13:33:15.404Z,97771.99
2018-11-23T13:35:45.131Z,97777.39
2018-11-23T13:38:14.417Z,97778.02
2018-11-23T13:40:45.474Z,97779.53
2018-11-23T13:43:15.004Z,97780.86
2018-11-23T13:45:44.376Z,97772.39
2018-11-23T13:48:19.686Z,97771.66
2018-11-23T13:50:42.937Z,97765.98
2018-11-23T13:53:12.222Z,97761.27
2018-11-23T13:55:41.549Z,97758.31
2018-11-23T13:58:10.800Z,97758.91
2018-11-23T14:00:40.123Z,97754.42
2018-11-23T14:03:09.426Z,97754.77
2018-11-23T14:05:38.700Z,97750.66
2018-11-23T14:08:07.911Z,97747.67
2018-11-23T14:10:37.267Z,97746.81
2018-11-23T14:13:11.366Z,97739.24
2018-11-23T14:15:35.881Z,97738.22
2018-11-23T14:18:05.373Z,97729.50
2018-11-23T14:20:34.708Z,97727.15
2018-11-23T14:23:03.978Z,97728.05
2018-11-23T14:25:33.269Z,97730.05
2018-11-23T14:28:02.561Z,97725.69
2018-11-23T14:30:33.228Z,97715.48
2018-11-23T14:33:03.092Z,97718.55
2018-11-23T14:35:33.594Z,97712.27
2018-11-23T14:38:03.170Z,97709.19
2018-11-23T14:40:32.449Z,97710.80
2018-11-23T14:43:01.798Z,97707.03
2018-11-23T14:45:33.242Z,97714.14
2018-11-23T14:48:05.576Z,97707.00
2018-11-23T14:50:36.218Z,97708.14
2018-11-23T14:53:05.564Z,97712.73
2018-11-23T14:55:34.828Z,97709.34
2018-11-23T14:58:04.122Z,97707.80
2018-11-23T15:00:35.393Z,97707.66
2018-11-23T15:03:05.787Z,97708.93
2018-11-23T15:05:35.411Z,97710.64
2018-11-23T15:08:04.840Z,97717.34
2018-11-23T15:10:34.910Z,97717.20
2018-11-23T15:13:05.149Z,97715.02
2018-11-23T15:15:36.946Z,97710.08
2018-11-23T15:18:07.298Z,97708.03
2018-11-23T15:20:39.851Z,97705.69
2018-11-23T15:23:12.233Z,97699.80
2018-11-23T15:25:41.496Z,97700.55
2018-11-23T15:28:14.767Z,97698.66
2018-11-23T15:30:45.323Z,97703.84
2018-11-23T15:33:17.551Z,97705.69
2018-11-23T15:35:46.991Z,97697.25
2018-11-23T15:38:18.859Z,97697.40
2018-11-23T15:40:48.310Z,97701.50
2018-11-23T15:43:18.654Z,97702.16
2018-11-23T15:45:48.322Z,97665.88
2018-11-23T15:48:17.629Z,97696.94
2018-11-23T15:50:46.930Z,97692.23
2018-11-23T15:53:19.115Z,97697.02
2018-11-23T15:55:48.657Z,97696.20
2018-11-23T15:58:18.573Z,97696.02
2018-11-23T16:00:48.943Z,97695.17
2018-11-23T16:03:18.439Z,97696.64
2018-11-23T16:05:47.767Z,97692.51
2018-11-23T16:08:21.349Z,97697.83
2018-11-23T16:10:50.694Z,97696.60
2018-11-23T16:13:19.976Z,97703.84
2018-11-23T16:15:49.286Z,97691.49
2018-11-23T16:18:18.947Z,97694.44
2018-11-23T16:20:48.241Z,97685.47
2018-11-23T16:23:20.022Z,97686.28
2018-11-23T16:25:54.612Z,97680.25
2018-11-23T16:28:23.880Z,97679.13
2018-11-23T16:30:53.131Z,97678.55
2018-11-23T16:33:24.680Z,97679.96
2018-11-23T16:35:53.148Z,97672.51
2018-11-23T16:38:23.707Z,97681.36
2018-11-23T16:40:56.145Z,97677.97
2018-11-23T16:43:25.509Z,97676.47
2018-11-23T16:45:54.929Z,97670.20
2018-11-23T16:48:24.239Z,97663.84
2018-11-23T16:50:53.518Z,97662.77
2018-11-23T16:53:22.793Z,97657.44
2018-11-23T16:55:52.019Z,97654.62
2018-11-23T16:58:21.326Z,97657.08
2018-11-23T17:00:50.485Z,97657.12
2018-11-23T17:03:21.296Z,97651.47
2018-11-23T17:05:52.942Z,97642.88
2018-11-23T17:08:22.243Z,97645.63
2018-11-23T17:10:51.490Z,97634.12
2018-11-23T17:13:20.798Z,97609.56
2018-11-23T17:15:50.074Z,97642.95
2018-11-23T17:18:19.415Z,97637.41
2018-11-23T17:20:48.791Z,97629.52
2018-11-23T17:23:17.954Z,97633.08
2018-11-23T17:25:47.258Z,97629.05
2018-11-23T17:28:17.457Z,97558.61
2018-11-23T17:30:46.723Z,97626.02
2018-11-23T17:33:20.786Z,97627.45
2018-11-23T17:35:50.049Z,97610.88
2018-11-23T17:38:19.450Z,97606.58
2018-11-23T17:40:49.292Z,97594.46
2018-11-23T17:43:18.676Z,97592.36
2018-11-23T17:45:50.803Z,97593.37
2018-11-23T17:48:20.447Z,97580.13
2018-11-23T17:50:49.864Z,97575.78
2018-11-23T17:53:20.297Z,97569.48
2018-11-23T17:55:53.426Z,97577.72
2018-11-23T17:58:22.771Z,97580.57
2018-11-23T18:00:52.465Z,97567.34
2018-11-23T18:03:24.186Z,97561.67
2018-11-23T18:05:53.629Z,97560.94
2018-11-23T18:08:23.052Z,97561.86
2018-11-23T18:10:52.461Z,97560.05
2018-11-23T18:13:22.484Z,97555.19
2018-11-23T18:15:52.579Z,97542.69
2018-11-23T18:18:22.285Z,97535.80
2018-11-23T18:20:51.633Z,97535.80
2018-11-23T18:23:20.991Z,97528.71
2018-11-23T18:25:50.623Z,97528.12
2018-11-23T18:28:20.803Z,97525.70
2018-11-23T18:30:50.102Z,97512.03
2018-11-23T18:33:19.443Z,97511.84
2018-11-23T18:35:48.831Z,97510.69
2018-11-23T18:38:18.221Z,97508.72
2018-11-23T18:40:47.477Z,97510.33
2018-11-23T18:43:16.849Z,97515.87
2018-11-23T18:45:46.135Z,97516.59
2018-11-23T18:48:15.366Z,97515.57
2018-11-23T18:50:46.277Z,97502.96
2018-11-23T18:53:16.903Z,97499.91
2018-11-23T18:55:46.351Z,97490.92
2018-11-23T18:58:15.595Z,97486.88
2018-11-23T19:00:47.002Z,97483.73
2018-11-23T19:03:16.405Z,97481.80
2018-11-23T19:05:45.704Z,97479.38
2018-11-23T19:08:15.674Z,97481.92
2018-11-23T19:10:45.152Z,97514.26
2018-11-23T19:13:14.495Z,97494.42
2018-11-23T19:15:43.768Z,97489.08
2018-11-23T19:18:13.067Z,97484.83
2018-11-23T19:20:42.794Z,97485.55
2018-11-23T19:23:12.072Z,97477.14
2018-11-23T19:25:41.355Z,97467.23
2018-11-23T19:28:10.629Z,97452.97
2018-11-23T19:30:39.959Z,97448.21
2018-11-23T19:33:12.925Z,97439.31
2018-11-23T19:35:43.875Z,97441.72
2018-11-23T19:38:13.237Z,97446.70
2018-11-23T19:40:42.597Z,97439.52
2018-11-23T19:43:11.833Z,97446.31
2018-11-23T19:45:45.216Z,97444.09
2018-11-23T19:48:14.505Z,97448.02
2018-11-23T19:50:43.825Z,97450.73
2018-11-23T19:53:13.102Z,97454.98
2018-11-23T19:55:42.372Z,97454.70
2018-11-23T19:58:11.614Z,97443.98
2018-11-23T20:00:40.899Z,97430.45
2018-11-23T20:03:10.120Z,97446.81
2018-11-23T20:05:39.411Z,97450.25
2018-11-23T20:08:08.671Z,97449.44
2018-11-23T20:10:38.012Z,97452.18
2018-11-23T20:13:07.345Z,97456.63
2018-11-23T20:15:36.672Z,97465.33
2018-11-23T20:18:06.559Z,97463.12
2018-11-23T20:20:35.820Z,97456.41
2018-11-23T20:23:06.518Z,97459.56
2018-11-23T20:25:36.158Z,97457.77
2018-11-23T20:28:05.523Z,97455.03
2018-11-23T20:30:42.115Z,97456.15
2018-11-23T20:33:04.528Z,97457.47
2018-11-23T20:35:33.708Z,97459.41
2018-11-23T20:38:03.064Z,97461.23
2018-11-23T20:40:32.361Z,97461.61
2018-11-23T20:43:02.171Z,97452.11
2018-11-23T20:45:31.428Z,97452.63
2018-11-23T20:48:01.246Z,97446.97
2018-11-23T20:50:30.542Z,97441.99
2018-11-23T20:52:59.958Z,97438.56
2018-11-23T20:55:29.367Z,97437.66
2018-11-23T20:57:58.651Z,97433.91
2018-11-23T21:00:28.067Z,97438.75
2018-11-23T21:02:59.441Z,97430.56
2018-11-23T21:05:28.831Z,97423.68
2018-11-23T21:07:58.131Z,97429.44
2018-11-23T21:10:27.534Z,97428.44
2018-11-23T21:12:56.838Z,97420.05
2018-11-23T21:15:31.769Z,97432.37
2018-11-23T21:18:04.193Z,97409.84
2018-11-23T21:20:33.597Z,97411.03
2018-11-23T21:23:02.831Z,97404.16
2018-11-23T21:25:32.112Z,97403.16
2018-11-23T21:28:01.331Z,97398.09
2018-11-23T21:30:30.614Z,97396.34
2018-11-23T21:32:59.836Z,97402.92
2018-11-23T21:35:29.132Z,97400.52
2018-11-23T21:37:58.374Z,97403.73
2018-11-23T21:40:27.673Z,97402.42
2018-11-23T21:42:57.176Z,97400.48
2018-11-23T21:45:26.427Z,97401.88
2018-11-23T21:47:59.780Z,97393.49
2018-11-23T21:50:29.080Z,97403.23
2018-11-23T21:52:58.395Z,97389.47
2018-11-23T21:55:27.632Z,97389.66
2018-11-23T21:57:57.895Z,97383.48
2018-11-23T22:00:27.250Z,97367.00
2018-11-23T22:02:56.495Z,97363.75
2018-11-23T22:05:25.842Z,97361.43
2018-11-23T22:07:55.116Z,97360.11
2018-11-23T22:10:24.364Z,97352.22
2018-11-23T22:12:53.662Z,97347.16
2018-11-23T22:15:24.519Z,97329.69
2018-11-23T22:17:55.900Z,97323.34
2018-11-23T22:20:26.434Z,97313.22
2018-11-23T22:22:58.670Z,97317.97
2018-11-23T22:25:28.026Z,97308.07
2018-11-23T22:27:57.303Z,97307.26
2018-11-23T22:30:33.137Z,97310.31
2018-11-23T22:33:03.130Z,97306.64
2018-11-23T22:35:32.516Z,97304.55
2018-11-23T22:38:01.792Z,97304.02
2018-11-23T22:40:31.120Z,97307.84
2018-11-23T22:43:00.600Z,97308.15
2018-11-23T22:45:30.927Z,97308.19
2018-11-23T22:48:00.208Z,97310.20
2018-11-23T22:50:29.551Z,97299.19
2018-11-23T22:52:58.793Z,97300.00
2018-11-23T22:55:28.039Z,97294.47
2018-11-23T22:57:57.326Z,97288.48
2018-11-23T23:00:32.743Z,97292.42
2018-11-23T23:03:01.961Z,97294.55
2018-11-23T23:05:31.207Z,97293.34
2018-11-23T23:08:00.457Z,97290.48
2018-11-23T23:10:29.757Z,97280.70
2018-11-23T23:12:58.982Z,97279.04
2018-11-23T23:15:28.223Z,97274.89
2018-11-23T23:17:57.493Z,97276.90
2018-11-23T23:20:26.732Z,97263.83
2018-11-23T23:22:56.010Z,97260.69
2018-11-23T23:25:25.244Z,97259.56
2018-11-23T23:27:54.612Z,97252.86
2018-11-23T23:30:23.890Z,97249.92
2018-11-23T23:32:53.167Z,97244.53
2018-11-23T23:35:22.488Z,97247.84
2018-11-23T23:37:51.743Z,97257.66
2018-11-23T23:40:20.971Z,97255.44
2018-11-23T23:42:50.223Z,97254.80
2018-11-23T23:45:19.622Z,97251.47
2018-11-23T23:47:48.976Z,97255.66
2018-11-23T23:50:22.121Z,97248.64
2018-11-23T23:52:52.015Z,97252.02
2018-11-23T23:55:21.288Z,97259.53
2018-11-23T23:57:50.531Z,97261.05
