createdAt,value
2017-09-25T04:02:22.576Z,6.53
2017-09-25T04:04:50.108Z,6.40
2017-09-25T04:07:17.628Z,7.73
2017-09-25T04:09:45.953Z,7.77
2017-09-25T04:12:13.485Z,8.20
2017-09-25T04:14:40.996Z,7.97
2017-09-25T04:17:08.557Z,7.37
2017-09-25T04:19:36.107Z,7.37
2017-09-25T04:22:03.656Z,7.30
2017-09-25T04:24:31.200Z,6.63
2017-09-25T04:26:58.754Z,7.67
2017-09-25T04:29:26.308Z,7.83
2017-09-25T04:31:53.884Z,7.07
2017-09-25T04:34:21.463Z,6.90
2017-09-25T04:36:49.765Z,6.47
2017-09-25T04:39:17.335Z,7.77
2017-09-25T04:41:44.877Z,6.37
2017-09-25T04:44:12.391Z,7.00
2017-09-25T04:46:39.936Z,6.90
2017-09-25T04:49:07.492Z,8.17
2017-09-25T04:51:35.028Z,6.73
2017-09-25T04:54:02.561Z,7.27
2017-09-25T04:56:30.886Z,7.00
2017-09-25T04:58:58.435Z,7.20
2017-09-25T05:01:25.943Z,7.70
2017-09-25T05:03:54.257Z,7.43
2017-09-25T05:06:21.788Z,6.93
2017-09-25T05:08:50.067Z,6.17
2017-09-25T05:11:18.369Z,7.93
2017-09-25T05:13:45.900Z,7.20
2017-09-25T05:16:14.209Z,7.13
2017-09-25T05:18:41.760Z,7.23
2017-09-25T05:21:09.408Z,6.50
2017-09-25T05:23:36.927Z,7.40
2017-09-25T05:26:04.475Z,6.47
2017-09-25T05:28:32.047Z,7.70
2017-09-25T05:30:59.571Z,7.03
2017-09-25T05:33:27.094Z,7.43
2017-09-25T05:35:54.647Z,7.83
2017-09-25T05:38:22.160Z,6.37
2017-09-25T05:40:49.728Z,7.20
2017-09-25T05:43:17.240Z,7.67
2017-09-25T05:45:44.751Z,7.67
2017-09-25T05:48:12.293Z,7.00
2017-09-25T05:50:39.884Z,7.57
2017-09-25T05:53:08.200Z,6.90
2017-09-25T05:55:35.716Z,6.90
2017-09-25T05:58:04.032Z,7.43
2017-09-25T06:00:31.556Z,7.40
2017-09-25T06:02:59.120Z,7.13
2017-09-25T06:05:26.676Z,6.90
2017-09-25T06:07:54.208Z,5.63
2017-09-25T06:10:22.532Z,6.70
2017-09-25T06:12:50.060Z,7.60
2017-09-25T06:15:17.628Z,5.90
2017-09-25T06:17:45.153Z,5.83
2017-09-25T06:20:12.662Z,5.40
2017-09-25T06:22:40.220Z,5.80
2017-09-25T06:25:07.768Z,4.53
2017-09-25T06:27:35.379Z,5.50
2017-09-25T06:30:02.935Z,5.30
2017-09-25T06:32:30.513Z,6.47
2017-09-25T06:34:58.851Z,6.43
2017-09-25T06:37:26.388Z,6.40
2017-09-25T06:39:53.945Z,6.47
2017-09-25T06:42:21.503Z,6.03
2017-09-25T06:44:49.066Z,6.63
2017-09-25T06:47:16.597Z,5.43
2017-09-25T06:49:44.142Z,5.33
2017-09-25T06:52:12.479Z,6.20
2017-09-25T06:54:39.995Z,5.20
2017-09-25T06:57:07.546Z,4.90
2017-09-25T06:59:35.108Z,6.40
2017-09-25T07:02:02.638Z,5.63
2017-09-25T07:04:30.933Z,5.50
2017-09-25T07:06:58.493Z,6.10
2017-09-25T07:09:26.003Z,6.30
2017-09-25T07:11:53.557Z,7.13
2017-09-25T07:14:21.105Z,6.17
2017-09-25T07:16:48.634Z,6.03
2017-09-25T07:19:16.188Z,5.87
2017-09-25T07:21:43.723Z,6.27
2017-09-25T07:24:12.044Z,7.50
2017-09-25T07:26:40.368Z,6.47
2017-09-25T07:29:07.921Z,6.23
2017-09-25T07:31:35.492Z,6.90
2017-09-25T07:34:03.777Z,7.20
2017-09-25T07:36:32.055Z,6.00
2017-09-25T07:39:00.376Z,5.50
2017-09-25T07:41:27.889Z,5.20
2017-09-25T07:43:55.431Z,5.60
2017-09-25T07:46:23.720Z,5.17
2017-09-25T07:48:52.041Z,5.53
2017-09-25T07:51:19.551Z,6.27
2017-09-25T07:53:47.860Z,7.13
2017-09-25T07:56:15.424Z,6.23
2017-09-25T07:58:42.947Z,7.40
2017-09-25T08:01:10.460Z,6.93
2017-09-25T08:03:38.029Z,7.53
2017-09-25T08:06:05.581Z,7.80
2017-09-25T08:08:33.154Z,7.43
2017-09-25T08:11:00.669Z,7.17
2017-09-25T08:13:28.953Z,7.43
2017-09-25T08:15:56.531Z,8.27
2017-09-25T08:18:24.064Z,7.07
2017-09-25T08:20:51.581Z,8.33
2017-09-25T08:23:19.888Z,8.53
2017-09-25T08:25:47.450Z,8.83
2017-09-25T08:28:14.988Z,9.60
2017-09-25T08:30:42.511Z,8.17
2017-09-25T08:33:10.059Z,7.83
2017-09-25T08:35:37.574Z,7.80
2017-09-25T08:38:05.084Z,7.40
2017-09-25T08:40:32.769Z,7.80
2017-09-25T08:43:00.320Z,7.80
2017-09-25T08:45:27.886Z,7.67
2017-09-25T08:47:55.401Z,7.57
2017-09-25T08:50:22.922Z,9.10
2017-09-25T08:52:50.648Z,9.10
2017-09-25T08:55:18.933Z,10.43
2017-09-25T08:57:46.448Z,11.50
2017-09-25T09:00:14.024Z,11.50
2017-09-25T09:02:41.558Z,11.03
2017-09-25T09:05:09.120Z,10.50
2017-09-25T09:07:36.665Z,13.00
2017-09-25T09:10:04.180Z,12.13
2017-09-25T09:12:31.816Z,12.57
2017-09-25T09:15:01.026Z,12.20
2017-09-25T09:17:29.344Z,14.67
2017-09-25T09:19:56.933Z,12.83
2017-09-25T09:22:24.465Z,14.07
2017-09-25T09:24:52.033Z,13.20
2017-09-25T09:27:19.581Z,11.83
2017-09-25T09:29:47.108Z,12.60
2017-09-25T09:32:17.013Z,13.70
2017-09-25T09:34:44.687Z,13.73
2017-09-25T09:37:12.208Z,13.53
2017-09-25T09:39:40.549Z,11.83
2017-09-25T09:42:08.092Z,13.20
2017-09-25T09:44:35.652Z,12.77
2017-09-25T09:47:03.216Z,13.40
2017-09-25T09:49:30.765Z,13.67
2017-09-25T09:51:59.071Z,11.90
2017-09-25T09:54:26.629Z,12.23
2017-09-25T09:56:54.163Z,11.87
2017-09-25T09:59:21.696Z,11.00
2017-09-25T10:01:50.009Z,14.17
2017-09-25T10:04:17.719Z,14.17
2017-09-25T10:06:45.289Z,13.23
2017-09-25T10:09:12.821Z,12.97
2017-09-25T10:11:41.117Z,13.50
2017-09-25T10:14:09.437Z,12.43
2017-09-25T10:16:36.987Z,12.90
2017-09-25T10:19:04.564Z,12.37
2017-09-25T10:21:32.094Z,12.67
2017-09-25T10:23:59.616Z,11.60
2017-09-25T10:26:27.952Z,12.93
2017-09-25T10:28:55.508Z,10.80
2017-09-25T10:31:23.057Z,9.87
2017-09-25T10:33:50.713Z,9.70
2017-09-25T10:36:18.267Z,11.30
2017-09-25T10:38:45.836Z,10.27
2017-09-25T10:41:13.395Z,9.60
2017-09-25T10:43:41.804Z,9.97
2017-09-25T10:46:09.380Z,10.53
2017-09-25T10:48:37.678Z,10.13
2017-09-25T10:51:05.260Z,8.90
2017-09-25T10:53:32.781Z,8.70
2017-09-25T10:56:01.081Z,10.33
2017-09-25T10:58:28.632Z,9.57
2017-09-25T11:00:56.151Z,9.63
2017-09-25T11:03:23.714Z,8.90
2017-09-25T11:05:52.011Z,8.43
2017-09-25T11:08:19.572Z,9.60
2017-09-25T11:10:47.111Z,10.30
2017-09-25T11:13:15.391Z,9.57
2017-09-25T11:15:43.735Z,10.00
2017-09-25T11:18:11.261Z,9.87
2017-09-25T11:20:38.784Z,8.90
2017-09-25T11:23:07.129Z,8.67
2017-09-25T11:25:34.641Z,8.80
2017-09-25T11:28:02.256Z,9.30
2017-09-25T11:30:29.801Z,8.90
2017-09-25T11:32:57.380Z,8.47
2017-09-25T11:35:24.939Z,7.77
2017-09-25T11:37:52.508Z,8.33
2017-09-25T11:40:20.834Z,7.77
2017-09-25T11:42:48.376Z,7.70
2017-09-25T11:45:15.943Z,7.50
2017-09-25T11:47:43.706Z,7.00
2017-09-25T11:50:11.240Z,8.23
2017-09-25T11:52:38.815Z,8.20
2017-09-25T11:55:07.157Z,8.07
2017-09-25T11:57:34.712Z,8.00
2017-09-25T12:00:03.084Z,8.40
2017-09-25T12:02:30.725Z,7.60
2017-09-25T12:04:58.410Z,8.40
2017-09-25T12:07:26.760Z,8.27
2017-09-25T12:09:56.344Z,7.57
2017-09-25T12:12:23.909Z,7.20
2017-09-25T12:14:51.460Z,7.23
2017-09-25T12:17:18.983Z,7.40
2017-09-25T12:19:46.546Z,7.00
2017-09-25T12:22:14.881Z,6.33
2017-09-25T12:24:42.468Z,6.23
2017-09-25T12:27:10.073Z,6.60
2017-09-25T12:29:37.628Z,6.87
2017-09-25T12:32:05.181Z,6.57
2017-09-25T12:34:32.778Z,6.90
2017-09-25T12:37:01.068Z,5.87
2017-09-25T12:39:29.359Z,5.90
2017-09-25T12:41:56.915Z,6.10
2017-09-25T12:44:24.474Z,6.80
2017-09-25T12:46:52.064Z,7.00
2017-09-25T12:49:20.496Z,7.17
2017-09-25T12:51:48.818Z,6.47
2017-09-25T12:54:16.339Z,7.13
2017-09-25T12:56:43.977Z,7.13
2017-09-25T12:59:11.513Z,6.57
2017-09-25T13:01:39.024Z,8.20
2017-09-25T13:04:06.581Z,6.80
2017-09-25T13:06:34.096Z,7.83
2017-09-25T13:09:01.620Z,7.07
2017-09-25T13:11:29.170Z,8.77
2017-09-25T13:13:56.694Z,9.33
2017-09-25T13:16:25.028Z,9.07
2017-09-25T13:18:52.536Z,8.43
2017-09-25T13:21:20.842Z,7.20
2017-09-25T13:23:49.052Z,7.53
2017-09-25T13:26:16.580Z,8.83
2017-09-25T13:28:44.101Z,8.40
2017-09-25T13:31:12.432Z,8.40
2017-09-25T13:33:39.940Z,9.50
2017-09-25T13:36:07.742Z,9.67
2017-09-25T13:38:35.353Z,10.00
2017-09-25T13:41:02.875Z,8.27
2017-09-25T13:43:30.393Z,8.80
2017-09-25T13:45:57.952Z,8.87
2017-09-25T13:48:26.279Z,8.40
2017-09-25T13:50:53.800Z,10.20
2017-09-25T13:53:21.392Z,10.00
2017-09-25T13:55:49.733Z,10.33
2017-09-25T13:58:17.262Z,11.43
2017-09-25T14:03:17.740Z,10.37
2017-09-25T14:05:45.400Z,10.77
2017-09-25T14:08:12.994Z,9.00
2017-09-25T14:10:40.576Z,9.47
2017-09-25T14:13:08.257Z,9.37
2017-09-25T14:15:35.857Z,8.63
2017-09-25T14:18:03.476Z,9.03
2017-09-25T14:20:31.086Z,10.23
2017-09-25T14:22:58.677Z,8.83
2017-09-25T14:25:26.410Z,9.60
2017-09-25T14:27:54.025Z,9.27
2017-09-25T14:30:21.640Z,9.53
2017-09-25T14:32:50.588Z,10.67
2017-09-25T14:35:18.179Z,8.70
2017-09-25T14:37:45.826Z,10.60
2017-09-25T14:40:13.435Z,10.77
2017-09-25T14:42:41.031Z,9.40
2017-09-25T14:45:08.674Z,8.43
2017-09-25T14:47:36.260Z,9.10
2017-09-25T14:50:03.875Z,8.73
2017-09-25T14:52:31.453Z,8.73
2017-09-25T14:54:59.067Z,9.47
2017-09-25T14:57:27.443Z,8.83
2017-09-25T14:59:55.790Z,9.07
2017-09-25T15:02:23.405Z,8.87
2017-09-25T15:04:51.012Z,9.67
2017-09-25T15:07:18.589Z,9.10
2017-09-25T15:09:46.216Z,9.10
2017-09-25T15:12:13.783Z,9.40
2017-09-25T15:14:41.364Z,8.80
2017-09-25T15:17:08.968Z,9.33
2017-09-25T15:19:37.319Z,9.80
2017-09-25T15:22:05.702Z,8.87
2017-09-25T15:24:34.363Z,8.23
2017-09-25T15:27:02.172Z,9.10
2017-09-25T15:29:29.741Z,10.00
2017-09-25T15:31:57.317Z,8.90
2017-09-25T15:34:24.949Z,8.80
2017-09-25T15:36:53.301Z,9.10
2017-09-25T15:39:20.888Z,10.60
2017-09-25T15:41:48.519Z,10.37
2017-09-25T15:44:16.234Z,11.57
2017-09-25T15:46:43.828Z,11.33
2017-09-25T15:49:12.210Z,11.27
2017-09-25T15:51:40.908Z,12.37
2017-09-25T15:54:09.546Z,14.20
2017-09-25T15:56:37.167Z,15.57
2017-09-25T15:59:04.744Z,16.00
2017-09-25T16:01:32.361Z,16.47
2017-09-25T16:04:00.548Z,16.97
2017-09-25T16:06:28.188Z,21.40
2017-09-25T16:08:57.433Z,18.83
2017-09-25T16:11:25.038Z,17.77
2017-09-25T16:13:52.674Z,17.23
2017-09-25T16:16:20.272Z,17.33
2017-09-25T16:18:48.682Z,17.17
2017-09-25T16:21:16.485Z,16.43
2017-09-25T16:23:44.069Z,18.20
2017-09-25T16:26:12.457Z,17.17
2017-09-25T16:28:41.049Z,18.90
2017-09-25T16:31:08.668Z,19.80
2017-09-25T16:33:36.311Z,19.50
2017-09-25T16:36:03.899Z,18.83
2017-09-25T16:38:32.248Z,19.30
2017-09-25T16:40:59.863Z,21.80
2017-09-25T16:43:27.472Z,22.17
2017-09-25T16:45:55.048Z,20.30
2017-09-25T16:48:23.456Z,21.00
2017-09-25T16:50:51.037Z,21.60
2017-09-25T16:53:19.393Z,22.60
2017-09-25T16:55:47.001Z,21.13
2017-09-25T16:58:14.595Z,21.80
2017-09-25T17:00:42.955Z,23.07
2017-09-25T17:03:10.575Z,21.43
2017-09-25T17:05:38.207Z,22.10
2017-09-25T17:08:05.795Z,21.50
2017-09-25T17:10:33.417Z,22.50
2017-09-25T17:13:00.995Z,22.27
2017-09-25T17:15:28.579Z,23.90
2017-09-25T17:17:56.198Z,21.23
2017-09-25T17:20:23.787Z,22.30
2017-09-25T17:22:51.366Z,20.73
2017-09-25T17:25:18.973Z,19.80
2017-09-25T17:27:46.561Z,19.83
2017-09-25T17:30:14.177Z,20.40
2017-09-25T17:32:42.519Z,20.23
2017-09-25T17:35:10.087Z,21.20
2017-09-25T17:37:37.707Z,21.07
2017-09-25T17:40:05.297Z,28.13
2017-09-25T17:42:32.912Z,21.53
2017-09-25T17:45:00.527Z,19.50
2017-09-25T17:47:28.116Z,20.37
2017-09-25T17:49:56.506Z,19.97
2017-09-25T17:52:24.079Z,20.43
2017-09-25T17:54:52.445Z,21.37
2017-09-25T17:57:20.054Z,18.90
2017-09-25T17:59:47.640Z,19.30
2017-09-25T18:02:16.021Z,21.77
2017-09-25T18:04:44.419Z,20.70
2017-09-25T18:07:12.007Z,20.40
2017-09-25T18:09:39.584Z,18.43
2017-09-25T18:12:07.202Z,18.57
2017-09-25T18:14:34.792Z,19.60
2017-09-25T18:17:02.372Z,20.23
2017-09-25T18:19:29.980Z,18.67
2017-09-25T18:21:57.561Z,20.03
2017-09-25T18:24:25.144Z,20.50
2017-09-25T18:26:52.757Z,19.40
2017-09-25T18:29:20.346Z,19.17
2017-09-25T18:31:48.011Z,18.57
2017-09-25T18:34:15.593Z,20.97
2017-09-25T18:36:43.172Z,19.60
2017-09-25T18:39:10.780Z,18.20
2017-09-25T18:41:38.376Z,18.60
2017-09-25T18:44:06.766Z,20.30
2017-09-25T18:46:35.103Z,21.10
2017-09-25T18:49:02.722Z,19.57
2017-09-25T18:51:30.331Z,21.03
2017-09-25T18:53:57.922Z,20.03
2017-09-25T18:56:26.296Z,18.50
2017-09-25T18:58:54.635Z,18.27
2017-09-25T19:01:22.253Z,16.53
2017-09-25T19:03:49.846Z,16.50
2017-09-25T19:06:17.415Z,17.33
2017-09-25T19:08:45.034Z,15.97
2017-09-25T19:11:12.658Z,16.40
2017-09-25T19:13:41.007Z,16.17
2017-09-25T19:16:08.623Z,15.87
2017-09-25T19:18:36.197Z,17.30
2017-09-25T19:21:04.578Z,16.30
2017-09-25T19:23:32.190Z,16.60
2017-09-25T19:26:00.587Z,16.30
2017-09-25T19:28:28.164Z,17.17
2017-09-25T19:30:56.510Z,18.00
2017-09-25T19:33:24.898Z,17.13
2017-09-25T19:35:52.482Z,16.77
2017-09-25T19:38:20.095Z,15.50
2017-09-25T19:40:48.454Z,15.53
2017-09-25T19:43:16.089Z,17.13
2017-09-25T19:45:43.659Z,15.70
2017-09-25T19:48:12.137Z,16.50
2017-09-25T19:53:40.689Z,16.90
2017-09-25T19:56:08.264Z,17.17
2017-09-25T19:58:53.724Z,17.83
2017-09-25T20:01:21.352Z,18.70
2017-09-25T20:03:48.946Z,17.43
2017-09-25T20:06:16.555Z,18.20
2017-09-25T20:08:44.132Z,18.37
2017-09-25T20:11:11.747Z,17.63
2017-09-25T20:13:39.360Z,17.87
2017-09-25T20:16:14.368Z,16.70
2017-09-25T20:18:41.989Z,18.20
2017-09-25T20:21:09.568Z,18.17
2017-09-25T20:23:37.148Z,17.60
2017-09-25T20:26:04.783Z,18.60
2017-09-25T20:28:32.390Z,18.40
2017-09-25T20:31:00.741Z,18.40
2017-09-25T20:33:28.356Z,20.30
2017-09-25T20:35:55.948Z,20.87
2017-09-25T20:38:23.572Z,22.50
2017-09-25T20:43:51.935Z,20.93
2017-09-25T20:46:19.512Z,19.30
2017-09-25T20:48:47.896Z,19.03
2017-09-25T20:51:15.468Z,18.63
2017-09-25T20:53:43.048Z,19.50
2017-09-25T20:56:10.651Z,19.60
2017-09-25T20:58:38.994Z,20.23
2017-09-25T21:01:06.617Z,22.10
2017-09-25T21:03:34.200Z,20.93
2017-09-25T21:06:01.779Z,22.30
2017-09-25T21:08:29.710Z,19.47
2017-09-25T21:10:57.360Z,18.87
2017-09-25T21:13:26.608Z,17.53
2017-09-25T21:15:54.254Z,17.87
2017-09-25T21:18:21.836Z,20.43
2017-09-25T21:20:49.419Z,22.03
2017-09-25T21:23:17.791Z,21.37
2017-09-25T21:25:49.025Z,22.97
2017-09-25T21:28:16.652Z,20.87
2017-09-25T21:30:44.233Z,24.27
2017-09-25T21:33:12.615Z,20.93
2017-09-25T21:35:40.247Z,23.40
2017-09-25T21:38:07.820Z,24.37
2017-09-25T21:40:35.408Z,23.97
2017-09-25T21:43:03.772Z,24.43
2017-09-25T21:45:31.385Z,23.70
2017-09-25T21:47:59.009Z,25.07
2017-09-25T21:50:26.630Z,26.07
2017-09-25T21:52:54.273Z,25.10
