createdAt,value
2019-02-08T00:00:29.270Z,3.00
2019-02-08T00:03:03.747Z,3.40
2019-02-08T00:05:38.242Z,3.97
2019-02-08T00:08:12.034Z,3.70
2019-02-08T00:10:46.689Z,3.40
2019-02-08T00:13:20.457Z,3.47
2019-02-08T00:15:54.198Z,3.37
2019-02-08T00:18:28.074Z,4.03
2019-02-08T00:21:01.897Z,3.93
2019-02-08T00:23:36.333Z,3.00
2019-02-08T00:26:10.068Z,3.20
2019-02-08T00:28:43.805Z,3.00
2019-02-08T00:31:17.646Z,3.00
2019-02-08T00:33:51.493Z,3.57
2019-02-08T00:36:25.234Z,2.67
2019-02-08T00:38:59.104Z,3.20
2019-02-08T00:41:32.831Z,2.90
2019-02-08T00:44:06.583Z,2.67
2019-02-08T00:46:40.502Z,2.50
2019-02-08T00:49:15.142Z,3.10
2019-02-08T00:51:49.044Z,3.07
2019-02-08T00:54:22.864Z,2.67
2019-02-08T00:56:56.574Z,2.83
2019-02-08T00:59:30.401Z,3.10
2019-02-08T01:02:04.914Z,2.87
2019-02-08T01:04:38.499Z,2.87
2019-02-08T01:07:12.406Z,2.77
2019-02-08T01:09:46.066Z,2.83
2019-02-08T01:12:19.946Z,3.13
2019-02-08T01:14:53.698Z,3.17
2019-02-08T01:17:27.566Z,3.03
2019-02-08T01:20:01.298Z,3.37
2019-02-08T01:22:34.922Z,3.00
2019-02-08T01:25:10.475Z,2.90
2019-02-08T01:27:44.361Z,2.87
2019-02-08T01:30:22.432Z,3.10
2019-02-08T01:32:56.086Z,3.23
2019-02-08T01:35:29.868Z,3.10
2019-02-08T01:38:03.586Z,3.43
2019-02-08T01:40:38.212Z,2.93
2019-02-08T01:43:11.925Z,3.17
2019-02-08T01:45:46.569Z,3.33
2019-02-08T01:48:21.052Z,3.57
2019-02-08T01:50:54.789Z,3.57
2019-02-08T01:53:28.661Z,3.20
2019-02-08T01:56:02.542Z,3.37
2019-02-08T01:58:36.893Z,3.47
2019-02-08T02:01:10.624Z,3.70
2019-02-08T02:03:44.340Z,3.80
2019-02-08T02:06:18.069Z,3.13
2019-02-08T02:08:52.543Z,3.20
2019-02-08T02:11:26.343Z,3.40
2019-02-08T02:14:00.072Z,3.30
2019-02-08T02:16:33.973Z,3.23
2019-02-08T02:19:08.497Z,3.17
2019-02-08T02:21:43.001Z,3.80
2019-02-08T02:24:17.533Z,3.13
2019-02-08T02:26:51.321Z,3.30
2019-02-08T02:29:25.096Z,2.80
2019-02-08T02:31:59.784Z,2.97
2019-02-08T02:34:33.486Z,3.20
2019-02-08T02:37:07.224Z,3.27
2019-02-08T02:39:41.052Z,3.67
2019-02-08T02:42:14.836Z,3.53
2019-02-08T02:44:48.489Z,3.80
2019-02-08T02:47:22.226Z,2.87
2019-02-08T02:49:55.994Z,3.70
2019-02-08T02:52:30.628Z,3.00
2019-02-08T02:55:04.358Z,3.30
2019-02-08T02:57:38.088Z,3.80
2019-02-08T03:00:17.136Z,4.00
2019-02-08T03:02:50.872Z,3.23
2019-02-08T03:05:24.749Z,3.47
2019-02-08T03:07:59.405Z,3.77
2019-02-08T03:10:33.127Z,3.53
2019-02-08T03:13:06.800Z,3.67
2019-02-08T03:15:40.520Z,3.83
2019-02-08T03:18:14.328Z,4.03
2019-02-08T03:20:47.996Z,3.53
2019-02-08T03:23:21.828Z,3.33
2019-02-08T03:25:55.552Z,3.53
2019-02-08T03:28:29.329Z,3.37
2019-02-08T03:31:03.168Z,2.90
2019-02-08T03:33:36.890Z,4.03
2019-02-08T03:36:10.674Z,3.80
2019-02-08T03:38:44.408Z,3.80
2019-02-08T03:41:18.928Z,3.70
2019-02-08T03:43:52.720Z,3.50
2019-02-08T03:46:26.622Z,3.47
2019-02-08T03:49:00.241Z,3.70
2019-02-08T03:51:34.049Z,3.40
2019-02-08T03:54:07.917Z,3.53
2019-02-08T03:56:41.800Z,3.77
2019-02-08T03:59:15.492Z,3.50
2019-02-08T04:01:49.336Z,3.80
2019-02-08T04:04:23.013Z,3.53
2019-02-08T04:06:57.585Z,4.23
2019-02-08T04:09:31.397Z,2.97
2019-02-08T04:12:05.136Z,4.10
2019-02-08T04:14:38.800Z,3.80
2019-02-08T04:17:12.565Z,3.50
2019-02-08T04:19:46.368Z,3.77
2019-02-08T04:22:20.021Z,3.20
2019-02-08T04:24:53.722Z,3.33
2019-02-08T04:27:27.480Z,3.07
2019-02-08T04:30:02.136Z,3.47
2019-02-08T04:35:15.870Z,3.20
2019-02-08T04:37:49.704Z,3.13
2019-02-08T04:40:23.533Z,3.30
2019-02-08T04:42:57.332Z,3.17
2019-02-08T04:45:31.062Z,3.50
2019-02-08T04:48:04.742Z,3.17
2019-02-08T04:50:39.244Z,3.50
2019-02-08T04:53:23.799Z,3.70
2019-02-08T04:55:57.702Z,3.40
2019-02-08T04:58:35.655Z,3.47
2019-02-08T05:01:05.432Z,3.50
2019-02-08T05:03:39.226Z,3.60
2019-02-08T05:06:12.900Z,4.20
2019-02-08T05:08:47.554Z,3.80
2019-02-08T05:11:21.293Z,3.97
2019-02-08T05:13:55.052Z,3.90
2019-02-08T05:16:29.481Z,3.83
2019-02-08T05:19:04.022Z,4.13
2019-02-08T05:21:37.782Z,4.73
2019-02-08T05:24:11.612Z,4.43
2019-02-08T05:26:45.474Z,4.40
2019-02-08T05:29:19.951Z,4.60
2019-02-08T05:31:54.456Z,3.80
2019-02-08T05:34:28.235Z,4.80
2019-02-08T05:37:02.056Z,4.40
2019-02-08T05:39:35.760Z,4.20
2019-02-08T05:42:09.556Z,3.93
2019-02-08T05:44:44.020Z,4.60
2019-02-08T05:47:18.552Z,4.50
2019-02-08T05:49:52.252Z,4.40
2019-02-08T05:52:26.004Z,5.77
2019-02-08T05:54:59.880Z,5.27
2019-02-08T05:57:33.556Z,3.57
2019-02-08T06:00:16.785Z,4.00
2019-02-08T06:02:50.606Z,4.10
2019-02-08T06:05:24.347Z,4.63
2019-02-08T06:07:58.098Z,4.37
2019-02-08T06:10:31.909Z,4.43
2019-02-08T06:13:05.605Z,4.60
2019-02-08T06:15:39.330Z,4.00
2019-02-08T06:18:13.852Z,4.10
2019-02-08T06:20:48.395Z,3.67
2019-02-08T06:23:22.201Z,3.80
2019-02-08T06:25:55.864Z,3.83
2019-02-08T06:28:29.632Z,3.77
2019-02-08T06:31:03.453Z,4.63
2019-02-08T06:33:37.220Z,4.00
2019-02-08T06:36:11.822Z,3.43
2019-02-08T06:38:46.327Z,3.63
2019-02-08T06:41:20.066Z,3.77
2019-02-08T06:43:53.776Z,3.93
2019-02-08T06:46:27.597Z,3.90
2019-02-08T06:49:01.406Z,3.17
2019-02-08T06:51:35.240Z,3.90
2019-02-08T06:54:09.173Z,3.77
2019-02-08T06:56:42.964Z,4.00
2019-02-08T06:59:16.741Z,3.47
2019-02-08T07:01:50.412Z,4.07
2019-02-08T07:04:25.032Z,3.63
2019-02-08T07:06:58.740Z,3.60
2019-02-08T07:09:32.448Z,3.63
2019-02-08T07:12:06.116Z,3.93
2019-02-08T07:14:40.539Z,3.43
2019-02-08T07:17:14.264Z,2.90
2019-02-08T07:19:47.956Z,3.47
2019-02-08T07:22:21.560Z,3.70
2019-02-08T07:24:55.376Z,3.20
2019-02-08T07:27:29.554Z,3.00
2019-02-08T07:30:02.820Z,3.43
2019-02-08T07:32:36.760Z,3.07
2019-02-08T07:35:10.399Z,3.30
2019-02-08T07:37:44.344Z,3.43
2019-02-08T07:40:18.784Z,2.93
2019-02-08T07:42:52.432Z,3.10
2019-02-08T07:45:26.276Z,2.90
2019-02-08T07:48:00.131Z,3.00
2019-02-08T07:50:33.802Z,3.50
2019-02-08T07:53:07.580Z,2.53
2019-02-08T07:55:41.344Z,3.00
2019-02-08T07:58:15.081Z,2.93
2019-02-08T08:00:48.836Z,3.13
2019-02-08T08:03:23.482Z,3.80
2019-02-08T08:05:57.200Z,2.90
2019-02-08T08:08:30.884Z,3.37
2019-02-08T08:11:04.612Z,2.90
2019-02-08T08:13:38.389Z,2.73
2019-02-08T08:16:12.100Z,2.50
2019-02-08T08:18:45.841Z,3.63
2019-02-08T08:21:19.469Z,2.33
2019-02-08T08:23:53.228Z,2.90
2019-02-08T08:26:26.934Z,2.90
2019-02-08T08:29:00.782Z,2.13
2019-02-08T08:31:35.159Z,3.13
2019-02-08T08:34:10.523Z,2.37
2019-02-08T08:36:54.152Z,2.83
2019-02-08T08:39:38.684Z,2.90
2019-02-08T08:45:45.266Z,3.40
2019-02-08T08:48:38.415Z,2.53
2019-02-08T08:54:48.796Z,3.62
2019-02-08T09:00:54.396Z,3.17
2019-02-08T09:03:40.240Z,2.50
2019-02-08T09:06:37.642Z,2.07
2019-02-08T09:09:14.604Z,3.07
2019-02-08T09:14:57.718Z,3.00
2019-02-08T09:20:54.641Z,2.90
2019-02-08T09:26:55.659Z,2.97
2019-02-08T09:33:06.503Z,2.50
2019-02-08T09:39:03.452Z,2.78
2019-02-08T09:45:14.725Z,2.30
2019-02-08T09:47:58.344Z,2.23
2019-02-08T09:50:45.213Z,2.20
2019-02-08T09:53:27.124Z,2.00
2019-02-08T09:56:13.593Z,2.13
2019-02-08T09:58:56.078Z,2.10
2019-02-08T10:01:49.563Z,2.30
2019-02-08T10:04:27.754Z,2.13
2019-02-08T10:07:05.284Z,1.40
2019-02-08T10:12:59.016Z,2.60
2019-02-08T10:16:00.312Z,2.10
2019-02-08T10:21:53.669Z,2.30
2019-02-08T10:27:54.674Z,2.60
2019-02-08T10:37:16.384Z,2.30
2019-02-08T10:52:35.440Z,2.07
2019-02-08T10:58:35.756Z,2.10
2019-02-08T11:01:24.696Z,1.90
2019-02-08T11:07:37.105Z,2.20
2019-02-08T11:10:22.564Z,2.30
2019-02-08T11:13:09.412Z,1.93
2019-02-08T11:19:15.049Z,2.30
2019-02-08T11:21:48.754Z,2.07
2019-02-08T11:24:22.361Z,1.80
2019-02-08T11:26:55.985Z,1.77
2019-02-08T11:29:29.560Z,2.17
2019-02-08T11:32:03.156Z,1.67
2019-02-08T11:34:36.720Z,1.90
2019-02-08T11:37:11.197Z,2.10
2019-02-08T11:39:44.955Z,1.60
2019-02-08T11:42:18.720Z,1.57
2019-02-08T11:44:52.252Z,2.07
2019-02-08T11:47:25.848Z,1.50
2019-02-08T11:49:59.562Z,1.67
2019-02-08T11:52:33.240Z,1.53
2019-02-08T11:55:06.821Z,1.87
2019-02-08T11:57:40.586Z,1.60
2019-02-08T12:00:23.500Z,1.60
2019-02-08T12:02:57.221Z,1.90
2019-02-08T12:05:30.932Z,1.87
2019-02-08T12:08:05.417Z,1.90
2019-02-08T12:10:39.178Z,1.80
2019-02-08T12:13:12.756Z,1.50
2019-02-08T12:15:46.489Z,1.60
2019-02-08T12:18:20.940Z,2.43
2019-02-08T12:20:54.784Z,1.80
2019-02-08T12:23:29.284Z,1.83
2019-02-08T12:26:03.018Z,1.40
2019-02-08T12:28:36.820Z,1.83
2019-02-08T12:31:10.712Z,1.60
2019-02-08T12:33:45.628Z,1.73
2019-02-08T12:36:17.974Z,1.70
2019-02-08T12:38:51.861Z,1.37
2019-02-08T12:41:25.616Z,1.40
2019-02-08T12:44:00.048Z,1.57
2019-02-08T12:46:33.729Z,1.57
2019-02-08T12:49:07.377Z,1.50
2019-02-08T12:51:41.028Z,1.27
2019-02-08T12:54:14.688Z,1.33
2019-02-08T12:56:49.177Z,1.47
2019-02-08T12:59:22.937Z,1.97
2019-02-08T13:01:57.407Z,1.63
2019-02-08T13:04:31.156Z,1.70
2019-02-08T13:07:05.626Z,2.10
2019-02-08T13:09:39.444Z,1.60
2019-02-08T13:12:14.459Z,1.60
2019-02-08T13:14:47.052Z,1.40
2019-02-08T13:17:21.468Z,1.40
2019-02-08T13:19:55.172Z,1.60
2019-02-08T13:22:28.873Z,1.87
2019-02-08T13:25:03.509Z,1.50
2019-02-08T13:27:37.205Z,1.50
2019-02-08T13:30:28.474Z,1.70
2019-02-08T13:33:02.253Z,1.63
2019-02-08T13:35:36.180Z,1.40
2019-02-08T13:38:10.644Z,1.43
2019-02-08T13:40:44.412Z,1.50
2019-02-08T13:43:18.356Z,1.33
2019-02-08T13:45:52.009Z,1.57
2019-02-08T13:48:25.604Z,1.10
2019-02-08T13:50:59.312Z,1.20
2019-02-08T13:53:33.134Z,1.60
2019-02-08T13:56:06.892Z,1.60
2019-02-08T13:58:41.312Z,1.40
2019-02-08T14:01:15.041Z,1.80
2019-02-08T14:03:49.648Z,2.50
2019-02-08T14:06:23.344Z,2.10
2019-02-08T14:08:57.098Z,1.60
2019-02-08T14:11:31.577Z,1.83
2019-02-08T14:14:05.269Z,1.60
2019-02-08T14:16:39.106Z,1.37
2019-02-08T14:19:13.618Z,1.10
2019-02-08T14:21:47.325Z,1.43
2019-02-08T14:24:21.932Z,1.67
2019-02-08T14:26:56.369Z,1.60
2019-02-08T14:29:30.073Z,1.90
2019-02-08T14:32:03.744Z,2.10
2019-02-08T14:34:43.509Z,1.50
2019-02-08T14:37:11.813Z,1.73
2019-02-08T14:39:45.516Z,1.50
2019-02-08T14:42:19.072Z,1.40
2019-02-08T14:44:52.861Z,1.90
2019-02-08T14:47:27.426Z,1.47
2019-02-08T14:50:01.212Z,1.70
2019-02-08T14:52:34.954Z,1.87
2019-02-08T14:55:08.778Z,1.50
2019-02-08T14:57:43.281Z,1.30
2019-02-08T15:00:16.997Z,1.50
2019-02-08T15:02:50.568Z,1.67
2019-02-08T15:05:24.301Z,1.30
2019-02-08T15:07:58.094Z,1.67
2019-02-08T15:10:34.235Z,1.63
2019-02-08T15:13:07.944Z,1.60
2019-02-08T15:15:41.757Z,1.77
2019-02-08T15:18:16.392Z,1.73
2019-02-08T15:20:50.208Z,1.40
2019-02-08T15:23:24.115Z,1.40
2019-02-08T15:25:57.979Z,1.13
2019-02-08T15:28:31.775Z,1.57
2019-02-08T15:31:06.383Z,1.57
2019-02-08T15:33:40.174Z,1.70
2019-02-08T15:36:13.865Z,1.30
2019-02-08T15:38:48.372Z,1.50
2019-02-08T15:41:22.081Z,1.43
2019-02-08T15:43:55.744Z,1.40
2019-02-08T15:46:29.340Z,1.20
2019-02-08T15:49:03.020Z,1.47
2019-02-08T15:51:36.756Z,1.93
2019-02-08T15:54:10.596Z,1.40
2019-02-08T15:56:44.444Z,1.50
2019-02-08T15:59:18.230Z,1.87
2019-02-08T16:01:52.034Z,1.83
2019-02-08T16:04:30.736Z,1.77
2019-02-08T16:07:04.517Z,1.97
2019-02-08T16:09:38.253Z,1.97
2019-02-08T16:12:12.041Z,1.43
2019-02-08T16:14:45.804Z,1.77
2019-02-08T16:17:19.512Z,1.50
2019-02-08T16:19:53.244Z,1.37
2019-02-08T16:22:26.966Z,1.50
2019-02-08T16:25:01.481Z,1.80
2019-02-08T16:27:39.962Z,1.33
2019-02-08T16:30:16.428Z,1.50
2019-02-08T16:32:50.210Z,1.67
2019-02-08T16:35:23.977Z,1.80
2019-02-08T16:37:57.700Z,1.47
2019-02-08T16:40:31.468Z,1.80
2019-02-08T16:43:05.994Z,1.50
2019-02-08T16:45:39.673Z,1.53
2019-02-08T16:48:13.545Z,1.73
2019-02-08T16:50:48.048Z,1.23
2019-02-08T16:53:21.806Z,2.43
2019-02-08T16:55:56.488Z,1.73
2019-02-08T16:58:30.200Z,1.40
2019-02-08T17:01:04.673Z,1.90
2019-02-08T17:03:38.395Z,1.67
2019-02-08T17:06:11.984Z,1.27
2019-02-08T17:08:45.696Z,1.63
2019-02-08T17:11:20.211Z,1.57
2019-02-08T17:13:53.900Z,1.77
2019-02-08T17:16:27.644Z,1.40
2019-02-08T17:19:01.380Z,2.33
2019-02-08T17:21:35.097Z,1.70
2019-02-08T17:24:09.572Z,2.00
2019-02-08T17:26:44.096Z,1.90
2019-02-08T17:29:17.764Z,1.40
2019-02-08T17:31:51.360Z,1.80
2019-02-08T17:34:24.960Z,1.60
2019-02-08T17:36:58.501Z,1.90
2019-02-08T17:39:32.196Z,1.50
2019-02-08T17:42:05.992Z,1.33
2019-02-08T17:44:39.718Z,2.10
2019-02-08T17:47:14.263Z,1.40
2019-02-08T17:49:47.961Z,2.03
2019-02-08T17:52:22.568Z,1.93
2019-02-08T17:54:56.252Z,2.10
2019-02-08T17:57:30.040Z,1.77
2019-02-08T18:00:14.752Z,1.90
2019-02-08T18:02:49.120Z,2.07
2019-02-08T18:05:22.868Z,1.93
2019-02-08T18:07:56.504Z,1.80
2019-02-08T18:10:30.269Z,2.30
2019-02-08T18:13:03.893Z,1.87
2019-02-08T18:15:37.794Z,2.00
2019-02-08T18:18:11.561Z,1.90
2019-02-08T18:20:46.745Z,1.90
2019-02-08T18:23:20.467Z,1.67
2019-02-08T18:25:54.285Z,2.43
2019-02-08T18:28:28.749Z,1.87
2019-02-08T18:31:02.610Z,2.80
2019-02-08T18:33:37.084Z,2.30
2019-02-08T18:36:11.724Z,2.00
2019-02-08T18:38:45.438Z,1.87
2019-02-08T18:41:20.048Z,2.20
2019-02-08T18:43:57.732Z,1.67
2019-02-08T18:46:31.656Z,1.90
2019-02-08T18:49:05.365Z,1.70
2019-02-08T18:51:38.969Z,2.20
2019-02-08T18:54:13.573Z,1.83
2019-02-08T18:56:48.238Z,1.60
2019-02-08T18:59:21.989Z,1.40
2019-02-08T19:01:56.657Z,1.97
2019-02-08T19:04:30.356Z,1.77
2019-02-08T19:07:04.060Z,2.07
2019-02-08T19:09:37.832Z,1.90
2019-02-08T19:12:11.427Z,1.53
2019-02-08T19:14:45.188Z,2.00
2019-02-08T19:17:19.050Z,2.03
2019-02-08T19:19:53.600Z,1.73
2019-02-08T19:22:27.284Z,1.83
2019-02-08T19:25:00.952Z,1.93
2019-02-08T19:27:34.633Z,1.97
2019-02-08T19:30:09.893Z,1.80
2019-02-08T19:32:43.577Z,1.60
2019-02-08T19:35:17.345Z,1.70
2019-02-08T19:37:50.984Z,1.47
2019-02-08T19:40:48.137Z,1.90
2019-02-08T19:43:21.742Z,1.90
2019-02-08T19:45:55.445Z,2.20
2019-02-08T19:48:29.221Z,1.70
2019-02-08T19:51:03.053Z,1.90
2019-02-08T19:53:36.881Z,1.97
2019-02-08T19:56:10.660Z,2.33
2019-02-08T19:58:44.433Z,2.03
2019-02-08T20:01:18.185Z,2.30
2019-02-08T20:03:51.874Z,2.17
2019-02-08T20:06:25.570Z,1.90
2019-02-08T20:08:59.164Z,2.30
2019-02-08T20:11:32.885Z,2.07
2019-02-08T20:14:07.369Z,1.80
2019-02-08T20:16:41.116Z,1.77
2019-02-08T20:19:14.868Z,2.00
2019-02-08T20:21:48.729Z,2.03
2019-02-08T20:24:22.450Z,2.00
2019-02-08T20:26:56.132Z,1.87
2019-02-08T20:29:30.029Z,2.10
2019-02-08T20:32:03.761Z,1.90
2019-02-08T20:34:37.484Z,2.10
2019-02-08T20:37:11.249Z,1.90
2019-02-08T20:39:45.081Z,1.97
2019-02-08T20:42:18.840Z,2.83
2019-02-08T20:44:52.582Z,1.47
2019-02-08T20:47:26.556Z,1.50
2019-02-08T20:50:00.216Z,1.97
2019-02-08T20:52:33.891Z,1.70
2019-02-08T20:55:07.708Z,1.77
2019-02-08T20:57:41.494Z,1.60
2019-02-08T21:00:18.853Z,2.07
2019-02-08T21:02:52.757Z,1.73
2019-02-08T21:05:26.656Z,2.00
2019-02-08T21:08:00.368Z,1.90
2019-02-08T21:10:34.097Z,2.07
2019-02-08T21:13:07.916Z,1.80
2019-02-08T21:15:41.728Z,1.80
2019-02-08T21:18:16.432Z,1.90
2019-02-08T21:20:50.193Z,1.83
2019-02-08T21:23:23.774Z,2.07
2019-02-08T21:25:57.440Z,1.80
2019-02-08T21:28:31.303Z,1.70
2019-02-08T21:31:05.765Z,1.60
2019-02-08T21:33:39.604Z,1.80
2019-02-08T21:36:13.497Z,1.90
2019-02-08T21:38:48.016Z,1.93
2019-02-08T21:41:21.710Z,1.70
2019-02-08T21:43:56.156Z,1.63
2019-02-08T21:46:30.652Z,1.87
2019-02-08T21:49:04.530Z,1.83
2019-02-08T21:51:38.190Z,1.80
2019-02-08T21:54:11.896Z,1.70
2019-02-08T21:56:45.772Z,1.87
2019-02-08T21:59:19.607Z,1.90
2019-02-08T22:01:53.406Z,1.90
2019-02-08T22:04:27.208Z,1.63
2019-02-08T22:07:00.874Z,2.13
2019-02-08T22:09:35.534Z,1.90
2019-02-08T22:12:09.268Z,2.10
2019-02-08T22:14:43.280Z,1.77
2019-02-08T22:17:16.843Z,1.60
2019-02-08T22:19:50.556Z,2.03
2019-02-08T22:22:24.384Z,2.13
2019-02-08T22:24:58.047Z,2.20
2019-02-08T22:27:31.887Z,1.80
2019-02-08T22:30:07.472Z,2.07
2019-02-08T22:32:41.189Z,2.30
2019-02-08T22:35:15.009Z,2.03
2019-02-08T22:37:48.840Z,2.00
2019-02-08T22:40:23.385Z,1.90
2019-02-08T22:42:57.895Z,2.10
2019-02-08T22:45:33.432Z,1.97
2019-02-08T22:48:07.073Z,2.10
2019-02-08T22:50:40.832Z,2.30
2019-02-08T22:53:15.336Z,2.37
2019-02-08T22:55:49.096Z,2.13
2019-02-08T22:58:22.753Z,2.67
2019-02-08T23:01:12.757Z,2.03
2019-02-08T23:03:47.298Z,2.17
2019-02-08T23:06:21.021Z,2.40
2019-02-08T23:08:54.688Z,2.10
2019-02-08T23:11:28.429Z,1.90
2019-02-08T23:14:02.292Z,2.20
2019-02-08T23:16:36.957Z,1.83
2019-02-08T23:19:11.444Z,2.00
2019-02-08T23:21:45.164Z,2.23
2019-02-08T23:24:33.385Z,2.20
2019-02-08T23:27:07.149Z,2.10
2019-02-08T23:29:40.918Z,1.80
2019-02-08T23:32:14.653Z,1.90
2019-02-08T23:34:48.433Z,1.87
2019-02-08T23:37:26.112Z,2.00
2019-02-08T23:39:55.950Z,1.77
2019-02-08T23:42:29.552Z,2.10
2019-02-08T23:45:04.064Z,2.10
2019-02-08T23:47:38.457Z,1.87
2019-02-08T23:50:19.989Z,2.47
2019-02-08T23:52:54.488Z,2.10
2019-02-08T23:55:29.129Z,2.30
2019-02-08T23:58:02.904Z,2.37
