createdAt,value
2023-02-24T00:00:32.369Z,101219.00
2023-02-24T00:03:11.495Z,101227.00
2023-02-24T00:05:39.979Z,101212.00
2023-02-24T00:08:07.245Z,101220.00
2023-02-24T00:10:34.751Z,101206.00
2023-02-24T00:13:01.828Z,101212.00
2023-02-24T00:15:29.573Z,101208.00
2023-02-24T00:17:58.539Z,101191.00
2023-02-24T00:20:25.811Z,101197.00
2023-02-24T00:22:53.051Z,101188.00
2023-02-24T00:25:20.220Z,101207.00
2023-02-24T00:27:47.431Z,101202.00
2023-02-24T00:30:15.227Z,101199.00
2023-02-24T00:32:42.434Z,101215.00
2023-02-24T00:35:09.868Z,101199.00
2023-02-24T00:37:37.008Z,101197.00
2023-02-24T00:40:11.220Z,101196.00
2023-02-24T00:42:40.003Z,101197.00
2023-02-24T00:45:10.403Z,101190.00
2023-02-24T00:47:40.190Z,101187.00
2023-02-24T00:50:08.525Z,101188.00
2023-02-24T00:52:37.123Z,101172.00
2023-02-24T00:55:14.146Z,101176.00
2023-02-24T00:57:41.791Z,101161.00
2023-02-24T01:00:16.829Z,101164.00
2023-02-24T01:02:48.070Z,101163.00
2023-02-24T01:05:15.396Z,101167.00
2023-02-24T01:07:42.559Z,101159.00
2023-02-24T01:10:12.534Z,101161.00
2023-02-24T01:12:59.469Z,101162.00
2023-02-24T01:15:27.425Z,101153.00
2023-02-24T01:17:54.519Z,101160.00
2023-02-24T01:20:21.752Z,101152.00
2023-02-24T01:22:53.520Z,101150.00
2023-02-24T01:25:21.076Z,101149.00
2023-02-24T01:27:48.566Z,101152.00
2023-02-24T01:30:16.516Z,101146.00
2023-02-24T01:32:46.945Z,101144.00
2023-02-24T01:35:14.720Z,101144.00
2023-02-24T01:37:43.230Z,101132.00
2023-02-24T01:40:18.940Z,101142.00
2023-02-24T01:42:47.960Z,101138.00
2023-02-24T01:45:22.089Z,101130.00
2023-02-24T01:47:50.816Z,101128.00
2023-02-24T01:50:22.317Z,101134.00
2023-02-24T01:52:52.898Z,101137.00
2023-02-24T01:55:29.361Z,101121.00
2023-02-24T01:57:59.080Z,101117.00
2023-02-24T02:00:37.831Z,101118.00
2023-02-24T02:03:31.317Z,101108.00
2023-02-24T02:06:07.782Z,101096.00
2023-02-24T02:08:39.015Z,101091.00
2023-02-24T02:11:23.219Z,101081.00
2023-02-24T02:13:52.701Z,101081.00
2023-02-24T02:16:46.892Z,101085.00
2023-02-24T02:19:56.875Z,101081.00
2023-02-24T02:22:42.807Z,101073.00
2023-02-24T02:25:25.654Z,101068.00
2023-02-24T02:28:11.289Z,101051.00
2023-02-24T02:31:13.641Z,101056.00
2023-02-24T02:34:18.289Z,101035.00
2023-02-24T02:37:15.284Z,101042.00
2023-02-24T02:39:58.977Z,101034.00
2023-02-24T02:42:41.778Z,101029.00
2023-02-24T02:45:11.235Z,101021.00
2023-02-24T02:47:48.245Z,101012.00
2023-02-24T02:50:43.689Z,101021.00
2023-02-24T02:53:30.378Z,101007.00
2023-02-24T02:56:12.999Z,101010.00
2023-02-24T02:58:48.552Z,101006.00
2023-02-24T03:01:22.646Z,101007.00
2023-02-24T03:03:59.639Z,101013.00
2023-02-24T03:06:40.860Z,101002.00
2023-02-24T03:09:16.548Z,101005.00
2023-02-24T03:11:49.519Z,101003.00
2023-02-24T03:14:23.094Z,101012.00
2023-02-24T03:16:53.608Z,101005.00
2023-02-24T03:19:32.291Z,101008.00
2023-02-24T03:22:07.113Z,101000.00
2023-02-24T03:24:39.153Z,100998.00
2023-02-24T03:27:13.393Z,100993.00
2023-02-24T03:29:53.747Z,100989.00
2023-02-24T03:32:33.827Z,100990.00
2023-02-24T03:35:17.119Z,100982.00
2023-02-24T03:37:47.427Z,100989.00
2023-02-24T03:40:16.943Z,100992.00
2023-02-24T03:42:49.883Z,100996.00
2023-02-24T03:45:18.966Z,100985.00
2023-02-24T03:47:46.845Z,100977.00
2023-02-24T03:50:18.081Z,100983.00
2023-02-24T03:53:11.493Z,100962.00
2023-02-24T03:56:11.027Z,100972.00
2023-02-24T03:58:52.144Z,100962.00
2023-02-24T04:01:46.643Z,100962.00
2023-02-24T04:04:27.553Z,100961.00
2023-02-24T04:07:33.148Z,100966.00
2023-02-24T04:10:27.481Z,100964.00
2023-02-24T04:13:23.346Z,100958.00
2023-02-24T04:16:02.649Z,100952.00
2023-02-24T04:18:32.919Z,100966.00
2023-02-24T04:21:04.761Z,100960.00
2023-02-24T04:23:44.855Z,100956.00
2023-02-24T04:26:17.747Z,100949.00
2023-02-24T04:28:49.404Z,100942.00
2023-02-24T04:31:21.209Z,100945.00
2023-02-24T04:33:50.550Z,100947.00
2023-02-24T04:36:21.909Z,100930.00
2023-02-24T04:38:49.884Z,100935.00
2023-02-24T04:41:21.634Z,100935.00
2023-02-24T04:43:53.542Z,100934.00
2023-02-24T04:46:20.782Z,100941.00
2023-02-24T04:48:48.014Z,100937.00
2023-02-24T04:51:15.195Z,100913.00
2023-02-24T04:53:42.518Z,100922.00
2023-02-24T04:56:09.780Z,100924.00
2023-02-24T04:58:43.817Z,100920.00
2023-02-24T05:01:11.737Z,100911.00
2023-02-24T05:03:42.841Z,100919.00
2023-02-24T05:06:16.704Z,100921.00
2023-02-24T05:08:45.142Z,100911.00
2023-02-24T05:11:18.675Z,100913.00
2023-02-24T05:13:49.563Z,100908.00
2023-02-24T05:16:20.532Z,100897.00
2023-02-24T05:18:47.960Z,100896.00
2023-02-24T05:21:35.625Z,100893.00
2023-02-24T05:24:07.039Z,100897.00
2023-02-24T05:26:42.038Z,100896.00
2023-02-24T05:29:11.586Z,100882.00
2023-02-24T05:31:39.406Z,100896.00
2023-02-24T05:34:08.526Z,100872.00
2023-02-24T05:36:40.779Z,100878.00
2023-02-24T05:39:12.891Z,100881.00
2023-02-24T05:41:42.857Z,100879.00
2023-02-24T05:44:17.378Z,100876.00
2023-02-24T05:46:47.593Z,100879.00
2023-02-24T05:49:24.290Z,100877.00
2023-02-24T05:51:55.244Z,100865.00
2023-02-24T05:54:37.437Z,100869.00
2023-02-24T05:57:17.113Z,100865.00
2023-02-24T05:59:44.915Z,100857.00
2023-02-24T06:02:15.458Z,100851.00
2023-02-24T06:04:54.279Z,100846.00
2023-02-24T06:07:34.314Z,100837.00
2023-02-24T06:10:04.953Z,100845.00
2023-02-24T06:12:35.424Z,100838.00
2023-02-24T06:15:07.855Z,100836.00
2023-02-24T06:17:35.629Z,100835.00
2023-02-24T06:20:13.301Z,100831.00
2023-02-24T06:22:42.620Z,100823.00
2023-02-24T06:25:12.102Z,100820.00
2023-02-24T06:27:39.259Z,100823.00
2023-02-24T06:30:10.542Z,100815.00
2023-02-24T06:32:38.246Z,100821.00
2023-02-24T06:35:06.251Z,100811.00
2023-02-24T06:37:33.517Z,100812.00
2023-02-24T06:40:01.593Z,100801.00
2023-02-24T06:42:28.965Z,100803.00
2023-02-24T06:44:56.427Z,100817.00
2023-02-24T06:47:23.656Z,100818.00
2023-02-24T06:49:50.872Z,100805.00
2023-02-24T06:52:19.371Z,100795.00
2023-02-24T06:54:49.770Z,100806.00
2023-02-24T06:57:17.954Z,100794.00
2023-02-24T06:59:46.413Z,100803.00
2023-02-24T07:02:13.703Z,100799.00
2023-02-24T07:04:44.272Z,100799.00
2023-02-24T07:07:14.684Z,100793.00
2023-02-24T07:09:42.958Z,100797.00
2023-02-24T07:12:11.393Z,100791.00
2023-02-24T07:14:40.838Z,100781.00
2023-02-24T07:17:09.218Z,100785.00
2023-02-24T07:19:37.165Z,100794.00
2023-02-24T07:22:05.769Z,100773.00
2023-02-24T07:24:43.765Z,100779.00
2023-02-24T07:27:23.426Z,100777.00
2023-02-24T07:29:53.763Z,100777.00
2023-02-24T07:32:25.815Z,100754.00
2023-02-24T07:34:53.416Z,100749.00
2023-02-24T07:37:31.970Z,100750.00
2023-02-24T07:39:59.376Z,100759.00
2023-02-24T07:42:29.942Z,100740.00
2023-02-24T07:49:10.009Z,100749.00
2023-02-24T07:51:38.030Z,100758.00
2023-02-24T07:54:05.821Z,100758.00
2023-02-24T07:56:33.622Z,100739.00
2023-02-24T07:59:08.203Z,100731.00
2023-02-24T08:01:45.738Z,100736.00
2023-02-24T08:04:18.740Z,100715.00
2023-02-24T08:06:50.484Z,100726.00
2023-02-24T08:09:22.781Z,100717.00
2023-02-24T08:11:57.611Z,100711.00
2023-02-24T08:14:33.083Z,100701.00
2023-02-24T08:18:57.369Z,100710.00
2023-02-24T08:21:27.602Z,100691.00
2023-02-24T08:23:56.254Z,100702.00
2023-02-24T08:26:28.632Z,100692.00
2023-02-24T08:28:56.412Z,100684.00
2023-02-24T08:31:24.675Z,100694.00
2023-02-24T08:33:56.383Z,100687.00
2023-02-24T08:36:26.305Z,100697.00
2023-02-24T08:38:53.844Z,100691.00
2023-02-24T08:41:29.260Z,100678.00
2023-02-24T08:43:56.656Z,100677.00
2023-02-24T08:46:33.067Z,100665.00
2023-02-24T08:49:10.825Z,100669.00
2023-02-24T08:51:44.129Z,100668.00
2023-02-24T08:54:34.373Z,100659.00
2023-02-24T08:57:38.673Z,100648.00
2023-02-24T09:00:07.478Z,100652.00
2023-02-24T09:02:40.657Z,100655.00
2023-02-24T09:05:14.410Z,100657.00
2023-02-24T09:07:42.660Z,100656.00
2023-02-24T09:10:18.924Z,100656.00
2023-02-24T09:12:46.985Z,100647.00
2023-02-24T09:15:18.019Z,100647.00
2023-02-24T09:17:46.292Z,100651.00
2023-02-24T09:20:27.407Z,100634.00
2023-02-24T09:23:09.082Z,100637.00
2023-02-24T09:25:49.751Z,100632.00
2023-02-24T09:28:19.775Z,100627.00
2023-02-24T09:30:58.944Z,100620.00
2023-02-24T09:33:39.900Z,100615.00
2023-02-24T09:36:16.351Z,100607.00
2023-02-24T09:39:03.356Z,100610.00
2023-02-24T09:41:57.157Z,100594.00
2023-02-24T09:44:42.661Z,100577.00
2023-02-24T09:47:40.830Z,100587.00
2023-02-24T09:50:14.640Z,100577.00
2023-02-24T09:52:42.272Z,100575.00
2023-02-24T09:56:00.400Z,100591.00
2023-02-24T09:58:54.879Z,100577.00
2023-02-24T10:01:52.962Z,100570.00
2023-02-24T10:04:40.808Z,100563.00
2023-02-24T10:07:38.609Z,100563.00
2023-02-24T10:10:20.018Z,100559.00
2023-02-24T10:12:55.063Z,100556.00
2023-02-24T10:15:59.604Z,100549.00
2023-02-24T10:18:29.830Z,100548.00
2023-02-24T10:21:15.775Z,100537.00
2023-02-24T10:24:16.182Z,100541.00
2023-02-24T10:27:08.127Z,100535.00
2023-02-24T10:29:44.984Z,100518.00
2023-02-24T10:32:35.315Z,100526.00
2023-02-24T10:35:03.209Z,100527.00
2023-02-24T10:37:30.495Z,100518.00
2023-02-24T10:40:10.240Z,100518.00
2023-02-24T10:42:50.126Z,100525.00
2023-02-24T10:45:34.764Z,100523.00
2023-02-24T10:48:11.581Z,100518.00
2023-02-24T10:50:55.418Z,100514.00
2023-02-24T10:53:35.280Z,100518.00
2023-02-24T10:56:27.869Z,100522.00
2023-02-24T10:59:24.638Z,100498.00
2023-02-24T11:02:33.003Z,100498.00
2023-02-24T11:05:35.197Z,100509.00
2023-02-24T11:08:39.967Z,100498.00
2023-02-24T11:11:26.172Z,100483.00
2023-02-24T11:14:18.065Z,100497.00
2023-02-24T11:17:13.805Z,100493.00
2023-02-24T11:20:11.241Z,100489.00
2023-02-24T11:22:43.665Z,100473.00
2023-02-24T11:25:48.541Z,100475.00
2023-02-24T11:29:06.961Z,100472.00
2023-02-24T11:32:18.906Z,100459.00
2023-02-24T11:35:05.985Z,100460.00
2023-02-24T11:37:56.289Z,100433.00
2023-02-24T11:40:29.808Z,100442.00
2023-02-24T11:43:18.644Z,100430.00
2023-02-24T11:46:02.387Z,100443.00
2023-02-24T11:48:40.055Z,100430.00
2023-02-24T11:51:37.743Z,100427.00
2023-02-24T11:54:13.088Z,100421.00
2023-02-24T11:56:46.868Z,100416.00
2023-02-24T12:00:05.342Z,100418.00
2023-02-24T12:02:52.165Z,100400.00
2023-02-24T12:05:39.476Z,100417.00
2023-02-24T12:08:31.047Z,100417.00
2023-02-24T12:11:18.004Z,100410.00
2023-02-24T12:14:07.833Z,100390.00
2023-02-24T12:16:45.979Z,100383.00
2023-02-24T12:19:23.863Z,100382.00
2023-02-24T12:22:06.445Z,100377.00
2023-02-24T12:24:37.185Z,100377.00
2023-02-24T12:27:36.873Z,100372.00
2023-02-24T12:30:38.625Z,100354.00
2023-02-24T12:34:03.302Z,100366.00
2023-02-24T12:36:49.878Z,100355.00
2023-02-24T12:40:04.513Z,100345.00
2023-02-24T12:43:10.487Z,100338.00
2023-02-24T12:46:20.045Z,100341.00
2023-02-24T12:49:20.290Z,100335.00
2023-02-24T12:52:05.007Z,100330.00
2023-02-24T12:54:32.262Z,100322.00
2023-02-24T12:57:11.699Z,100325.00
2023-02-24T12:59:42.545Z,100323.00
2023-02-24T13:03:00.464Z,100306.00
2023-02-24T13:05:49.182Z,100305.00
2023-02-24T13:08:40.315Z,100305.00
2023-02-24T13:11:35.254Z,100291.00
2023-02-24T13:14:34.462Z,100296.00
2023-02-24T13:17:15.039Z,100308.00
2023-02-24T13:19:48.606Z,100301.00
2023-02-24T13:22:20.116Z,100296.00
2023-02-24T13:25:13.737Z,100286.00
2023-02-24T13:28:00.902Z,100292.00
2023-02-24T13:30:46.507Z,100270.00
2023-02-24T13:33:33.669Z,100268.00
2023-02-24T13:36:25.079Z,100263.00
2023-02-24T13:39:29.928Z,100278.00
2023-02-24T13:42:39.434Z,100264.00
2023-02-24T13:45:21.937Z,100261.00
2023-02-24T13:48:16.126Z,100248.00
2023-02-24T13:51:22.816Z,100254.00
2023-02-24T13:54:39.607Z,100229.00
2023-02-24T13:57:30.194Z,100243.00
2023-02-24T14:00:47.965Z,100248.00
2023-02-24T14:03:24.648Z,100240.00
2023-02-24T14:05:53.453Z,100233.00
2023-02-24T14:08:27.671Z,100231.00
2023-02-24T14:11:00.476Z,100227.00
2023-02-24T14:13:38.942Z,100228.00
2023-02-24T14:16:18.038Z,100211.00
2023-02-24T14:19:09.788Z,100222.00
2023-02-24T14:21:55.158Z,100229.00
2023-02-24T14:24:31.833Z,100216.00
2023-02-24T14:27:02.301Z,100212.00
2023-02-24T14:29:43.257Z,100218.00
2023-02-24T14:32:27.738Z,100201.00
2023-02-24T14:34:56.100Z,100202.00
2023-02-24T14:37:28.801Z,100171.00
2023-02-24T14:40:06.066Z,100175.00
2023-02-24T14:42:33.388Z,100187.00
2023-02-24T14:45:00.690Z,100185.00
2023-02-24T14:47:29.287Z,100184.00
2023-02-24T14:50:04.380Z,100186.00
2023-02-24T14:52:51.658Z,100193.00
2023-02-24T14:55:31.621Z,100176.00
2023-02-24T14:58:27.055Z,100164.00
2023-02-24T15:01:02.706Z,100170.00
2023-02-24T15:03:51.222Z,100172.00
2023-02-24T15:06:28.318Z,100168.00
2023-02-24T15:09:05.534Z,100168.00
2023-02-24T15:11:33.908Z,100162.00
2023-02-24T15:14:16.359Z,100153.00
2023-02-24T15:16:49.352Z,100150.00
2023-02-24T15:19:37.159Z,100145.00
2023-02-24T15:22:19.051Z,100147.00
2023-02-24T15:24:46.780Z,100153.00
2023-02-24T15:27:13.990Z,100140.00
2023-02-24T15:29:43.596Z,100131.00
2023-02-24T15:32:19.687Z,100144.00
2023-02-24T15:34:48.462Z,100133.00
2023-02-24T15:37:42.384Z,100141.00
2023-02-24T15:40:21.906Z,100124.00
2023-02-24T15:42:56.893Z,100135.00
2023-02-24T15:45:29.875Z,100132.00
2023-02-24T15:48:01.245Z,100101.00
2023-02-24T15:50:30.882Z,100116.00
2023-02-24T15:53:03.921Z,100120.00
2023-02-24T15:55:33.353Z,100129.00
2023-02-24T16:01:04.581Z,100115.00
2023-02-24T16:03:32.796Z,100103.00
2023-02-24T16:13:25.197Z,100121.00
2023-02-24T16:15:53.791Z,100115.00
2023-02-24T16:18:24.750Z,100114.00
2023-02-24T16:20:56.872Z,100091.00
2023-02-24T16:23:26.862Z,100119.00
2023-02-24T16:25:59.995Z,100119.00
2023-02-24T16:28:27.805Z,100110.00
2023-02-24T16:30:55.286Z,100127.00
2023-02-24T16:33:23.863Z,100124.00
2023-02-24T16:35:55.550Z,100118.00
2023-02-24T16:38:27.846Z,100130.00
2023-02-24T16:40:56.064Z,100125.00
2023-02-24T16:43:29.125Z,100123.00
2023-02-24T16:46:15.022Z,100111.00
2023-02-24T16:48:49.378Z,100129.00
2023-02-24T16:55:45.382Z,100117.00
2023-02-24T16:58:26.569Z,100151.00
2023-02-24T17:01:21.879Z,100122.00
2023-02-24T17:03:54.343Z,100146.00
2023-02-24T17:06:23.827Z,100144.00
2023-02-24T17:08:51.789Z,100150.00
2023-02-24T17:11:23.004Z,100154.00
2023-02-24T17:13:50.407Z,100143.00
2023-02-24T17:16:17.849Z,100138.00
2023-02-24T17:18:45.281Z,100125.00
2023-02-24T17:21:15.679Z,100130.00
2023-02-24T17:23:44.840Z,100138.00
2023-02-24T17:26:15.899Z,100153.00
2023-02-24T17:28:43.852Z,100156.00
2023-02-24T17:31:11.127Z,100143.00
2023-02-24T17:33:38.466Z,100154.00
2023-02-24T17:36:06.006Z,100165.00
2023-02-24T17:38:33.412Z,100167.00
2023-02-24T17:41:02.914Z,100142.00
2023-02-24T17:43:30.323Z,100141.00
2023-02-24T17:45:57.732Z,100164.00
2023-02-24T17:48:24.973Z,100174.00
2023-02-24T17:50:52.201Z,100175.00
2023-02-24T17:53:19.463Z,100171.00
2023-02-24T17:56:03.904Z,100176.00
2023-02-24T17:58:32.018Z,100183.00
2023-02-24T18:01:02.304Z,100184.00
2023-02-24T18:03:31.379Z,100182.00
2023-02-24T18:06:11.902Z,100183.00
2023-02-24T18:08:40.668Z,100188.00
2023-02-24T18:11:10.199Z,100174.00
2023-02-24T18:13:37.841Z,100190.00
2023-02-24T18:16:14.773Z,100200.00
2023-02-24T18:18:43.130Z,100191.00
2023-02-24T18:22:08.736Z,100203.00
2023-02-24T18:24:37.470Z,100208.00
2023-02-24T18:27:04.875Z,100216.00
2023-02-24T18:29:32.333Z,100231.00
2023-02-24T18:31:59.879Z,100217.00
2023-02-24T18:34:27.293Z,100218.00
2023-02-24T18:36:54.588Z,100223.00
2023-02-24T18:39:21.959Z,100226.00
2023-02-24T18:41:51.317Z,100236.00
2023-02-24T18:44:18.646Z,100230.00
2023-02-24T18:50:58.215Z,100221.00
2023-02-24T18:53:29.465Z,100220.00
2023-02-24T18:56:02.578Z,100238.00
2023-02-24T18:58:31.136Z,100219.00
2023-02-24T19:01:01.570Z,100236.00
2023-02-24T19:03:28.889Z,100231.00
2023-02-24T19:05:56.456Z,100227.00
2023-02-24T19:08:23.611Z,100233.00
2023-02-24T19:10:50.803Z,100239.00
2023-02-24T19:13:18.421Z,100254.00
2023-02-24T19:15:46.433Z,100253.00
2023-02-24T19:18:17.270Z,100258.00
2023-02-24T19:20:44.969Z,100262.00
2023-02-24T19:23:12.269Z,100269.00
2023-02-24T19:25:42.172Z,100274.00
2023-02-24T19:28:14.805Z,100259.00
2023-02-24T19:30:42.670Z,100259.00
2023-02-24T19:33:10.347Z,100267.00
2023-02-24T19:35:44.870Z,100241.00
2023-02-24T19:38:17.075Z,100253.00
2023-02-24T19:40:47.722Z,100274.00
2023-02-24T19:43:18.567Z,100277.00
2023-02-24T19:45:49.253Z,100271.00
2023-02-24T19:48:17.055Z,100258.00
2023-02-24T19:50:46.407Z,100257.00
2023-02-24T19:53:13.713Z,100267.00
2023-02-24T19:55:40.996Z,100281.00
2023-02-24T19:58:14.409Z,100274.00
2023-02-24T20:00:41.710Z,100276.00
2023-02-24T20:03:11.977Z,100278.00
2023-02-24T20:05:39.136Z,100282.00
2023-02-24T20:08:25.097Z,100279.00
2023-02-24T20:11:06.135Z,100273.00
2023-02-24T20:13:33.361Z,100272.00
2023-02-24T20:16:21.421Z,100279.00
2023-02-24T20:18:51.391Z,100291.00
2023-02-24T20:21:18.656Z,100289.00
2023-02-24T20:23:45.853Z,100284.00
2023-02-24T20:26:20.295Z,100285.00
2023-02-24T20:28:49.073Z,100290.00
2023-02-24T20:31:22.563Z,100295.00
2023-02-24T20:33:50.964Z,100301.00
2023-02-24T20:36:23.230Z,100299.00
2023-02-24T20:38:52.500Z,100302.00
2023-02-24T20:41:22.018Z,100299.00
2023-02-24T20:43:49.964Z,100306.00
2023-02-24T20:46:24.740Z,100309.00
2023-02-24T20:48:56.263Z,100309.00
2023-02-24T20:51:26.038Z,100313.00
2023-02-24T20:53:57.837Z,100330.00
2023-02-24T20:56:29.323Z,100317.00
2023-02-24T20:59:06.838Z,100337.00
2023-02-24T21:01:35.996Z,100348.00
2023-02-24T21:04:04.880Z,100339.00
2023-02-24T21:06:32.756Z,100335.00
2023-02-24T21:09:00.928Z,100335.00
2023-02-24T21:11:30.442Z,100338.00
2023-02-24T21:13:59.035Z,100339.00
2023-02-24T21:16:27.661Z,100334.00
2023-02-24T21:18:58.791Z,100339.00
2023-02-24T21:21:26.614Z,100338.00
2023-02-24T21:23:54.365Z,100334.00
2023-02-24T21:26:27.241Z,100336.00
2023-02-24T21:28:57.885Z,100322.00
2023-02-24T21:35:30.471Z,100316.00
2023-02-24T21:37:57.820Z,100323.00
2023-02-24T21:40:25.822Z,100332.00
2023-02-24T21:42:55.976Z,100315.00
2023-02-24T21:45:24.007Z,100339.00
2023-02-24T21:47:51.534Z,100346.00
2023-02-24T21:50:23.833Z,100357.00
2023-02-24T21:52:51.862Z,100340.00
2023-02-24T21:55:21.162Z,100346.00
2023-02-24T21:57:48.587Z,100342.00
2023-02-24T22:00:20.611Z,100355.00
2023-02-24T22:02:56.638Z,100346.00
2023-02-24T22:05:26.353Z,100349.00
2023-02-24T22:07:53.634Z,100364.00
2023-02-24T22:10:23.355Z,100339.00
2023-02-24T22:12:51.054Z,100349.00
2023-02-24T22:15:19.326Z,100364.00
2023-02-24T22:17:46.950Z,100358.00
2023-02-24T22:20:32.917Z,100360.00
2023-02-24T22:23:01.127Z,100368.00
2023-02-24T22:25:31.424Z,100356.00
2023-02-24T22:27:58.554Z,100355.00
2023-02-24T22:30:25.757Z,100365.00
2023-02-24T22:32:53.236Z,100366.00
2023-02-24T22:35:20.895Z,100345.00
2023-02-24T22:37:48.463Z,100352.00
2023-02-24T22:40:17.079Z,100341.00
2023-02-24T22:42:48.717Z,100355.00
2023-02-24T22:45:16.215Z,100359.00
2023-02-24T22:47:43.691Z,100346.00
2023-02-24T22:50:11.915Z,100358.00
2023-02-24T22:52:40.384Z,100354.00
2023-02-24T22:55:08.550Z,100351.00
2023-02-24T22:57:36.236Z,100359.00
2023-02-24T23:00:09.962Z,100351.00
2023-02-24T23:02:41.484Z,100361.00
2023-02-24T23:05:09.147Z,100348.00
2023-02-24T23:07:37.680Z,100350.00
2023-02-24T23:10:06.989Z,100367.00
2023-02-24T23:12:36.004Z,100370.00
2023-02-24T23:15:10.009Z,100367.00
2023-02-24T23:17:43.149Z,100374.00
2023-02-24T23:22:13.438Z,100378.00
2023-02-24T23:24:41.389Z,100381.00
2023-02-24T23:27:12.740Z,100394.00
2023-02-24T23:29:42.965Z,100394.00
2023-02-24T23:32:12.497Z,100380.00
2023-02-24T23:34:39.887Z,100394.00
2023-02-24T23:37:26.295Z,100392.00
2023-02-24T23:39:54.798Z,100396.00
2023-02-24T23:42:22.453Z,100400.00
2023-02-24T23:44:49.806Z,100405.00
2023-02-24T23:47:17.104Z,100411.00
2023-02-24T23:49:48.651Z,100398.00
2023-02-24T23:52:16.328Z,100414.00
2023-02-24T23:54:43.761Z,100401.00
2023-02-24T23:57:11.684Z,100418.00
2023-02-24T23:59:39.564Z,100413.00
