createdAt,value
2023-04-16T00:02:15.860Z,100.00
2023-04-16T00:06:18.764Z,100.00
2023-04-16T00:10:20.195Z,100.00
2023-04-16T00:14:21.813Z,100.00
2023-04-16T00:18:23.211Z,100.00
2023-04-16T00:22:25.973Z,100.00
2023-04-16T00:26:27.400Z,100.00
2023-04-16T00:30:28.889Z,100.00
2023-04-16T00:34:30.314Z,100.00
2023-04-16T00:38:33.111Z,100.00
2023-04-16T00:42:34.527Z,100.00
2023-04-16T00:46:36.842Z,100.00
2023-04-16T00:50:38.323Z,100.00
2023-04-16T00:54:41.417Z,100.00
2023-04-16T00:58:42.853Z,100.00
2023-04-16T01:02:44.551Z,100.00
2023-04-16T01:06:46.059Z,100.00
2023-04-16T01:10:48.842Z,100.00
2023-04-16T01:14:50.376Z,100.00
2023-04-16T01:18:51.792Z,100.00
2023-04-16T01:22:54.708Z,100.00
2023-04-16T01:26:57.991Z,100.00
2023-04-16T01:30:59.453Z,100.00
2023-04-16T01:35:01.026Z,100.00
2023-04-16T01:39:04.127Z,100.00
2023-04-16T01:43:05.632Z,100.00
2023-04-16T01:47:07.947Z,100.00
2023-04-16T01:51:09.487Z,100.00
2023-04-16T01:55:12.341Z,100.00
2023-04-16T01:59:13.820Z,100.00
2023-04-16T02:03:15.782Z,100.00
2023-04-16T02:07:17.291Z,100.00
2023-04-16T02:11:21.033Z,100.00
2023-04-16T02:15:22.480Z,100.00
2023-04-16T02:19:24.071Z,100.00
2023-04-16T02:23:25.595Z,100.00
2023-04-16T02:27:28.345Z,100.00
2023-04-16T02:31:29.791Z,100.00
2023-04-16T02:35:31.549Z,100.00
2023-04-16T02:39:33.000Z,100.00
2023-04-16T02:43:35.877Z,100.00
2023-04-16T02:47:37.448Z,100.00
2023-04-16T02:51:38.913Z,100.00
2023-04-16T02:55:40.335Z,100.00
2023-04-16T02:59:43.095Z,100.00
2023-04-16T03:03:44.538Z,100.00
2023-04-16T03:07:45.985Z,100.00
2023-04-16T03:11:47.437Z,100.00
2023-04-16T03:15:50.378Z,100.00
2023-04-16T03:19:51.853Z,100.00
2023-04-16T03:23:53.338Z,100.00
2023-04-16T03:27:54.774Z,100.00
2023-04-16T03:31:57.574Z,100.00
2023-04-16T03:35:59.198Z,100.00
2023-04-16T03:40:00.813Z,100.00
2023-04-16T03:44:02.289Z,100.00
2023-04-16T03:48:05.506Z,100.00
2023-04-16T03:52:06.996Z,100.00
2023-04-16T03:56:08.490Z,100.00
2023-04-16T04:00:10.662Z,100.00
2023-04-16T04:04:13.709Z,100.00
2023-04-16T04:08:15.223Z,100.00
2023-04-16T04:12:16.627Z,100.00
2023-04-16T04:16:18.106Z,100.00
2023-04-16T04:20:20.980Z,100.00
2023-04-16T04:24:22.396Z,100.00
2023-04-16T04:28:23.870Z,100.00
2023-04-16T04:32:25.397Z,100.00
2023-04-16T04:36:28.187Z,100.00
2023-04-16T04:40:29.626Z,100.00
2023-04-16T04:44:31.027Z,100.00
2023-04-16T04:48:32.456Z,100.00
2023-04-16T04:52:35.239Z,100.00
2023-04-16T04:56:36.665Z,100.00
2023-04-16T05:00:38.056Z,100.00
2023-04-16T05:04:39.617Z,100.00
2023-04-16T05:08:42.394Z,100.00
2023-04-16T05:12:43.810Z,100.00
2023-04-16T05:16:45.277Z,100.00
2023-04-16T05:20:46.693Z,100.00
2023-04-16T05:24:49.454Z,100.00
2023-04-16T05:28:51.016Z,100.00
2023-04-16T05:32:52.486Z,100.00
2023-04-16T05:36:53.930Z,100.00
2023-04-16T05:40:58.384Z,100.00
2023-04-16T05:44:59.826Z,100.00
2023-04-16T05:49:03.556Z,100.00
2023-04-16T05:53:07.094Z,100.00
2023-04-16T05:57:09.834Z,100.00
2023-04-16T06:01:11.320Z,100.00
2023-04-16T06:05:12.808Z,100.00
2023-04-16T06:09:14.256Z,100.00
2023-04-16T06:13:17.068Z,100.00
2023-04-16T06:17:18.655Z,100.00
2023-04-16T06:21:20.117Z,100.00
2023-04-16T06:25:21.554Z,100.00
2023-04-16T06:29:36.857Z,100.00
2023-04-16T06:33:41.630Z,100.00
2023-04-16T06:37:43.085Z,100.00
2023-04-16T06:41:44.523Z,100.00
2023-04-16T06:45:47.347Z,100.00
2023-04-16T06:49:48.770Z,100.00
2023-04-16T06:53:50.168Z,100.00
2023-04-16T06:57:51.595Z,100.00
2023-04-16T07:01:55.038Z,100.00
2023-04-16T07:05:56.596Z,100.00
2023-04-16T07:09:59.076Z,100.00
2023-04-16T07:14:00.528Z,100.00
2023-04-16T07:18:03.435Z,100.00
2023-04-16T07:22:05.223Z,99.56
2023-04-16T07:26:06.707Z,97.59
2023-04-16T07:30:08.870Z,98.14
2023-04-16T07:34:11.792Z,99.54
2023-04-16T07:38:13.471Z,99.23
2023-04-16T07:42:15.120Z,97.96
2023-04-16T07:46:16.670Z,97.39
2023-04-16T07:50:19.537Z,95.33
2023-04-16T07:54:21.093Z,94.53
2023-04-16T07:58:22.639Z,92.86
2023-04-16T08:02:24.232Z,92.11
2023-04-16T08:06:27.202Z,92.80
2023-04-16T08:10:28.781Z,91.00
2023-04-16T08:14:30.254Z,90.66
2023-04-16T08:18:31.836Z,91.42
2023-04-16T08:22:34.676Z,87.89
2023-04-16T08:26:36.266Z,88.91
2023-04-16T08:30:37.786Z,88.54
2023-04-16T08:34:39.329Z,89.93
2023-04-16T08:38:42.159Z,89.98
2023-04-16T08:42:46.104Z,88.23
2023-04-16T08:46:47.723Z,88.21
2023-04-16T08:50:52.744Z,85.94
2023-04-16T08:55:04.992Z,85.78
2023-04-16T08:59:06.746Z,85.00
2023-04-16T09:03:09.007Z,85.37
2023-04-16T09:07:11.365Z,86.12
2023-04-16T09:11:18.055Z,87.32
2023-04-16T09:15:21.131Z,86.20
2023-04-16T09:19:23.242Z,85.86
2023-04-16T09:23:24.882Z,86.17
2023-04-16T09:27:28.501Z,87.61
2023-04-16T09:31:30.121Z,85.53
2023-04-16T09:35:45.549Z,84.29
2023-04-16T09:39:55.086Z,85.59
2023-04-16T09:43:59.316Z,82.73
2023-04-16T09:48:04.517Z,83.21
2023-04-16T09:52:12.367Z,82.88
2023-04-16T09:56:13.931Z,82.29
2023-04-16T10:00:18.622Z,82.39
2023-04-16T10:04:20.244Z,79.18
2023-04-16T10:08:23.969Z,78.26
2023-04-16T10:12:25.652Z,80.86
2023-04-16T10:16:29.461Z,81.47
2023-04-16T10:20:31.363Z,77.75
2023-04-16T10:24:34.679Z,82.56
2023-04-16T10:28:36.901Z,82.97
2023-04-16T10:32:40.733Z,82.52
2023-04-16T10:36:42.809Z,83.55
2023-04-16T10:40:44.867Z,79.19
2023-04-16T10:44:46.307Z,76.70
2023-04-16T10:48:52.930Z,76.68
2023-04-16T10:53:22.951Z,78.55
2023-04-16T10:57:29.076Z,76.19
2023-04-16T11:01:32.554Z,77.09
2023-04-16T11:05:46.808Z,78.13
2023-04-16T11:09:53.756Z,76.36
2023-04-16T11:13:56.115Z,74.14
2023-04-16T11:17:57.755Z,73.06
2023-04-16T11:22:00.736Z,72.01
2023-04-16T11:26:02.264Z,75.53
2023-04-16T11:30:05.952Z,74.65
2023-04-16T11:34:07.842Z,72.58
2023-04-16T11:38:10.630Z,72.39
2023-04-16T11:42:19.522Z,74.79
2023-04-16T11:46:27.298Z,73.97
2023-04-16T11:50:29.131Z,71.45
2023-04-16T11:54:32.005Z,70.61
2023-04-16T11:58:33.434Z,72.70
2023-04-16T12:02:36.664Z,74.91
2023-04-16T12:06:38.166Z,74.51
2023-04-16T12:10:55.041Z,73.63
2023-04-16T12:14:57.653Z,71.11
2023-04-16T12:19:00.195Z,69.46
2023-04-16T12:23:01.623Z,68.82
2023-04-16T12:27:04.437Z,70.19
2023-04-16T12:31:06.193Z,68.30
2023-04-16T12:35:08.535Z,66.87
2023-04-16T12:39:10.734Z,68.31
2023-04-16T12:43:13.807Z,71.01
2023-04-16T12:47:15.586Z,65.68
2023-04-16T12:51:17.007Z,66.88
2023-04-16T12:55:18.980Z,72.24
2023-04-16T12:59:21.729Z,72.71
2023-04-16T13:03:23.206Z,71.10
2023-04-16T13:07:24.865Z,70.22
2023-04-16T13:11:26.337Z,71.34
2023-04-16T13:15:29.096Z,70.58
2023-04-16T13:19:30.870Z,69.83
2023-04-16T13:23:32.418Z,67.84
2023-04-16T13:27:33.865Z,70.45
2023-04-16T13:31:36.937Z,68.04
2023-04-16T13:35:38.839Z,69.29
2023-04-16T13:39:40.285Z,70.78
2023-04-16T13:43:41.707Z,73.21
2023-04-16T13:47:44.462Z,73.56
2023-04-16T13:51:45.977Z,74.03
2023-04-16T13:55:47.521Z,75.63
2023-04-16T13:59:48.974Z,75.81
2023-04-16T14:03:51.774Z,73.55
2023-04-16T14:07:53.213Z,72.24
2023-04-16T14:11:54.988Z,73.63
2023-04-16T14:15:56.553Z,72.57
2023-04-16T14:19:59.350Z,73.21
2023-04-16T14:24:00.886Z,74.13
2023-04-16T14:28:02.443Z,67.08
2023-04-16T14:32:04.529Z,67.66
2023-04-16T14:36:07.781Z,73.03
2023-04-16T14:40:10.076Z,72.89
2023-04-16T14:44:11.625Z,74.24
2023-04-16T14:48:13.173Z,77.09
2023-04-16T14:52:16.358Z,79.20
2023-04-16T14:56:17.762Z,79.81
2023-04-16T15:00:19.809Z,79.24
2023-04-16T15:04:21.582Z,80.65
2023-04-16T15:08:24.609Z,79.81
2023-04-16T15:12:26.019Z,81.87
2023-04-16T15:16:27.549Z,80.31
2023-04-16T15:20:28.968Z,80.40
2023-04-16T15:24:31.734Z,77.87
2023-04-16T15:28:33.212Z,79.31
2023-04-16T15:32:34.693Z,81.20
2023-04-16T15:36:36.208Z,83.50
2023-04-16T15:40:38.986Z,85.10
2023-04-16T15:44:40.473Z,87.31
2023-04-16T15:48:41.970Z,89.21
2023-04-16T15:52:43.496Z,89.99
2023-04-16T15:56:46.750Z,89.81
2023-04-16T16:00:48.207Z,91.48
2023-04-16T16:04:49.666Z,92.09
2023-04-16T16:08:51.150Z,93.35
2023-04-16T16:12:53.919Z,94.67
2023-04-16T16:16:55.437Z,94.52
2023-04-16T16:20:57.078Z,96.04
2023-04-16T16:24:58.572Z,97.13
2023-04-16T16:29:01.397Z,97.01
2023-04-16T16:33:02.922Z,98.58
2023-04-16T16:37:04.943Z,97.57
2023-04-16T16:41:06.567Z,97.99
2023-04-16T16:45:10.890Z,99.17
2023-04-16T16:49:12.494Z,98.75
2023-04-16T16:53:14.074Z,100.00
2023-04-16T16:57:15.501Z,100.00
2023-04-16T17:01:18.652Z,100.00
2023-04-16T17:05:20.413Z,100.00
2023-04-16T17:09:21.908Z,100.00
2023-04-16T17:13:23.338Z,100.00
2023-04-16T17:17:26.959Z,100.00
2023-04-16T17:21:28.455Z,100.00
2023-04-16T17:25:30.354Z,100.00
2023-04-16T17:29:31.781Z,100.00
2023-04-16T17:33:34.560Z,100.00
2023-04-16T17:37:35.979Z,100.00
2023-04-16T17:41:37.399Z,100.00
2023-04-16T17:45:38.870Z,100.00
2023-04-16T17:49:41.799Z,100.00
2023-04-16T17:53:43.248Z,100.00
2023-04-16T17:57:44.689Z,100.00
2023-04-16T18:01:46.234Z,100.00
2023-04-16T18:05:49.056Z,100.00
2023-04-16T18:09:50.464Z,100.00
2023-04-16T18:13:51.900Z,100.00
2023-04-16T18:17:53.330Z,100.00
2023-04-16T18:21:56.106Z,100.00
2023-04-16T18:25:57.537Z,100.00
2023-04-16T18:29:59.485Z,100.00
2023-04-16T18:34:01.006Z,100.00
2023-04-16T18:38:03.853Z,100.00
2023-04-16T18:42:05.492Z,100.00
2023-04-16T18:46:06.916Z,100.00
2023-04-16T18:50:09.147Z,100.00
2023-04-16T18:54:11.962Z,100.00
2023-04-16T18:58:13.498Z,100.00
2023-04-16T19:02:14.987Z,100.00
2023-04-16T19:06:16.472Z,100.00
2023-04-16T19:10:19.212Z,100.00
2023-04-16T19:14:20.639Z,100.00
2023-04-16T19:18:22.304Z,100.00
2023-04-16T19:22:23.846Z,100.00
2023-04-16T19:26:27.653Z,100.00
2023-04-16T19:30:29.171Z,100.00
2023-04-16T19:34:30.647Z,100.00
2023-04-16T19:38:32.107Z,100.00
2023-04-16T19:42:35.009Z,100.00
2023-04-16T19:46:36.967Z,100.00
2023-04-16T19:50:39.364Z,100.00
2023-04-16T19:54:40.810Z,100.00
2023-04-16T19:58:43.631Z,100.00
2023-04-16T20:02:45.089Z,100.00
2023-04-16T20:06:46.635Z,100.00
2023-04-16T20:10:50.382Z,100.00
2023-04-16T20:14:53.162Z,100.00
2023-04-16T20:18:54.625Z,100.00
2023-04-16T20:22:56.079Z,100.00
2023-04-16T20:26:57.499Z,100.00
2023-04-16T20:31:00.401Z,100.00
2023-04-16T20:35:01.909Z,100.00
2023-04-16T20:39:03.395Z,100.00
2023-04-16T20:43:04.933Z,100.00
2023-04-16T20:47:08.098Z,100.00
2023-04-16T20:51:09.679Z,100.00
2023-04-16T20:55:11.181Z,100.00
2023-04-16T20:59:12.759Z,100.00
2023-04-16T21:03:15.797Z,100.00
2023-04-16T21:07:17.332Z,100.00
2023-04-16T21:11:18.824Z,100.00
2023-04-16T21:15:20.226Z,100.00
2023-04-16T21:19:22.987Z,100.00
2023-04-16T21:23:24.395Z,100.00
2023-04-16T21:27:25.820Z,100.00
2023-04-16T21:31:27.479Z,100.00
2023-04-16T21:35:32.648Z,100.00
2023-04-16T21:39:34.067Z,100.00
2023-04-16T21:43:35.512Z,100.00
2023-04-16T21:47:37.418Z,100.00
2023-04-16T21:51:40.734Z,100.00
2023-04-16T21:55:42.230Z,100.00
2023-04-16T21:59:43.767Z,100.00
2023-04-16T22:03:45.323Z,100.00
2023-04-16T22:07:48.226Z,100.00
2023-04-16T22:11:49.669Z,100.00
2023-04-16T22:15:51.330Z,100.00
2023-04-16T22:19:52.794Z,100.00
2023-04-16T22:23:57.896Z,100.00
2023-04-16T22:27:59.561Z,100.00
2023-04-16T22:32:01.070Z,100.00
2023-04-16T22:36:02.497Z,100.00
2023-04-16T22:40:06.816Z,100.00
2023-04-16T22:44:08.386Z,100.00
2023-04-16T22:48:10.096Z,100.00
2023-04-16T22:52:11.588Z,100.00
2023-04-16T22:56:14.365Z,100.00
2023-04-16T23:00:16.235Z,100.00
2023-04-16T23:04:17.904Z,100.00
2023-04-16T23:08:19.383Z,100.00
2023-04-16T23:12:22.166Z,100.00
2023-04-16T23:16:24.408Z,100.00
2023-04-16T23:20:25.871Z,100.00
2023-04-16T23:24:27.309Z,100.00
2023-04-16T23:28:30.066Z,100.00
2023-04-16T23:32:31.693Z,100.00
2023-04-16T23:36:33.130Z,100.00
2023-04-16T23:40:34.556Z,100.00
2023-04-16T23:44:37.393Z,100.00
2023-04-16T23:48:38.830Z,100.00
2023-04-16T23:52:40.257Z,100.00
2023-04-16T23:56:41.707Z,100.00
