createdAt,value
2023-04-02T00:00:54.521Z,3.40
2023-04-02T00:01:54.557Z,2.60
2023-04-02T00:02:54.742Z,2.50
2023-04-02T00:03:54.529Z,2.30
2023-04-02T00:04:54.487Z,2.30
2023-04-02T00:05:54.470Z,2.40
2023-04-02T00:06:54.476Z,2.70
2023-04-02T00:07:54.460Z,2.60
2023-04-02T00:08:54.451Z,3.00
2023-04-02T00:09:54.450Z,2.50
2023-04-02T00:10:54.419Z,3.80
2023-04-02T00:11:54.420Z,3.20
2023-04-02T00:12:54.392Z,2.90
2023-04-02T00:13:54.388Z,2.50
2023-04-02T00:14:54.397Z,2.30
2023-04-02T00:15:54.385Z,2.20
2023-04-02T00:16:54.356Z,2.50
2023-04-02T00:17:54.384Z,7.40
2023-04-02T00:18:54.383Z,5.10
2023-04-02T00:19:54.367Z,7.20
2023-04-02T00:20:54.317Z,10.50
2023-04-02T00:21:54.316Z,15.30
2023-04-02T00:22:54.285Z,18.80
2023-04-02T00:23:54.281Z,10.50
2023-04-02T00:24:54.292Z,6.70
2023-04-02T00:25:54.262Z,5.70
2023-04-02T00:26:54.248Z,4.30
2023-04-02T00:27:54.253Z,4.20
2023-04-02T00:28:54.240Z,3.30
2023-04-02T00:29:54.234Z,3.20
2023-04-02T00:30:54.201Z,3.20
2023-04-02T00:31:54.257Z,4.00
2023-04-02T00:32:54.325Z,3.20
2023-04-02T00:33:54.179Z,3.40
2023-04-02T00:34:54.181Z,3.70
2023-04-02T00:35:54.182Z,3.90
2023-04-02T00:36:54.160Z,4.10
2023-04-02T00:37:54.164Z,3.90
2023-04-02T00:38:54.127Z,3.80
2023-04-02T00:39:54.119Z,3.70
2023-04-02T00:40:54.103Z,3.90
2023-04-02T00:41:54.089Z,3.60
2023-04-02T00:43:01.624Z,4.50
2023-04-02T00:43:54.059Z,3.90
2023-04-02T00:44:54.050Z,4.40
2023-04-02T00:45:54.088Z,4.30
2023-04-02T00:46:54.047Z,4.60
2023-04-02T00:47:54.058Z,4.50
2023-04-02T00:48:54.011Z,4.00
2023-04-02T00:49:54.006Z,3.60
2023-04-02T00:50:54.016Z,4.10
2023-04-02T00:51:53.996Z,3.70
2023-04-02T00:52:53.987Z,4.30
2023-04-02T00:53:53.966Z,4.00
2023-04-02T00:54:53.970Z,3.80
2023-04-02T00:55:53.941Z,4.00
2023-04-02T00:56:54.008Z,4.10
2023-04-02T00:57:53.932Z,3.70
2023-04-02T00:58:53.908Z,3.50
2023-04-02T00:59:53.908Z,4.90
2023-04-02T01:00:53.909Z,4.00
2023-04-02T01:01:53.877Z,4.10
2023-04-02T01:02:53.960Z,4.00
2023-04-02T01:03:53.934Z,4.20
2023-04-02T01:04:53.935Z,4.10
2023-04-02T01:05:53.823Z,3.80
2023-04-02T01:06:53.882Z,4.80
2023-04-02T01:07:53.805Z,3.80
2023-04-02T01:08:53.804Z,4.00
2023-04-02T01:09:53.790Z,4.20
2023-04-02T01:10:53.779Z,3.90
2023-04-02T01:11:53.765Z,3.90
2023-04-02T01:12:53.751Z,3.80
2023-04-02T01:13:53.738Z,3.50
2023-04-02T01:14:53.731Z,3.80
2023-04-02T01:15:53.765Z,4.00
2023-04-02T01:16:53.712Z,4.20
2023-04-02T01:17:53.743Z,3.50
2023-04-02T01:18:53.734Z,7.50
2023-04-02T01:19:53.685Z,8.00
2023-04-02T01:20:53.691Z,6.50
2023-04-02T01:21:53.659Z,5.80
2023-04-02T01:22:53.662Z,4.00
2023-04-02T01:23:53.648Z,3.80
2023-04-02T01:24:53.619Z,2.90
2023-04-02T01:25:53.616Z,3.00
2023-04-02T01:26:53.616Z,5.90
2023-04-02T01:27:53.588Z,4.10
2023-04-02T01:28:53.581Z,5.60
2023-04-02T01:29:53.589Z,3.80
2023-04-02T01:30:53.582Z,3.90
2023-04-02T01:31:53.574Z,4.60
2023-04-02T01:32:53.574Z,4.10
2023-04-02T01:33:53.541Z,3.90
2023-04-02T01:34:53.545Z,3.80
2023-04-02T01:35:53.528Z,3.60
2023-04-02T01:36:53.502Z,3.30
2023-04-02T01:37:53.483Z,3.30
2023-04-02T01:38:53.482Z,3.80
2023-04-02T01:39:53.463Z,4.00
2023-04-02T01:40:53.455Z,3.60
2023-04-02T01:41:53.462Z,4.00
2023-04-02T01:42:53.459Z,3.90
2023-04-02T01:43:53.422Z,3.70
2023-04-02T01:44:53.412Z,3.70
2023-04-02T01:45:53.447Z,3.40
2023-04-02T01:46:53.385Z,3.60
2023-04-02T01:47:53.504Z,3.50
2023-04-02T01:48:53.357Z,3.60
2023-04-02T01:49:53.392Z,4.20
2023-04-02T01:50:53.348Z,4.60
2023-04-02T01:51:53.329Z,3.50
2023-04-02T01:52:53.327Z,3.70
2023-04-02T01:53:53.307Z,4.20
2023-04-02T01:54:53.324Z,4.20
2023-04-02T01:55:53.334Z,4.50
2023-04-02T01:56:53.316Z,4.50
2023-04-02T01:57:53.262Z,4.70
2023-04-02T01:58:53.247Z,4.70
2023-04-02T01:59:53.244Z,4.30
2023-04-02T02:00:53.318Z,4.90
2023-04-02T02:01:53.262Z,4.90
2023-04-02T02:02:53.255Z,5.00
2023-04-02T02:03:53.214Z,5.50
2023-04-02T02:04:53.182Z,5.30
2023-04-02T02:05:53.198Z,4.70
2023-04-02T02:06:53.162Z,5.20
2023-04-02T02:07:53.153Z,5.40
2023-04-02T02:08:53.139Z,5.10
2023-04-02T02:09:53.145Z,5.30
2023-04-02T02:10:53.140Z,5.10
2023-04-02T02:11:53.146Z,5.20
2023-04-02T02:12:53.104Z,4.40
2023-04-02T02:13:53.152Z,4.70
2023-04-02T02:14:53.084Z,5.30
2023-04-02T02:15:53.093Z,4.90
2023-04-02T02:16:53.054Z,5.80
2023-04-02T02:17:53.125Z,5.10
2023-04-02T02:18:53.056Z,5.60
2023-04-02T02:19:53.043Z,6.30
2023-04-02T02:20:53.035Z,5.40
2023-04-02T02:21:53.033Z,6.60
2023-04-02T02:22:53.009Z,6.90
2023-04-02T02:23:53.001Z,6.60
2023-04-02T02:24:52.987Z,5.90
2023-04-02T02:25:52.976Z,5.70
2023-04-02T02:26:52.979Z,5.00
2023-04-02T02:27:52.950Z,6.10
2023-04-02T02:28:52.943Z,6.10
2023-04-02T02:29:52.937Z,6.60
2023-04-02T02:30:52.910Z,5.30
2023-04-02T02:31:52.975Z,5.60
2023-04-02T02:32:52.922Z,6.50
2023-04-02T02:33:52.893Z,6.00
2023-04-02T02:34:52.912Z,7.50
2023-04-02T02:35:52.938Z,7.80
2023-04-02T02:36:52.881Z,7.80
2023-04-02T02:37:53.379Z,13.20
2023-04-02T02:38:54.444Z,7.70
2023-04-02T02:39:52.822Z,9.20
2023-04-02T02:40:52.817Z,7.90
2023-04-02T02:41:52.825Z,9.30
2023-04-02T02:42:52.802Z,9.00
2023-04-02T02:45:19.622Z,17.10
2023-04-02T02:46:19.627Z,29.50
2023-04-02T02:47:19.600Z,11.30
2023-04-02T02:48:19.576Z,14.30
2023-04-02T02:49:19.569Z,11.50
2023-04-02T02:50:19.559Z,11.20
2023-04-02T02:51:19.559Z,9.10
2023-04-02T02:52:19.536Z,11.20
2023-04-02T02:53:19.538Z,16.60
2023-04-02T02:54:19.520Z,10.40
2023-04-02T02:55:19.504Z,9.70
2023-04-02T02:56:19.497Z,10.40
2023-04-02T02:57:19.521Z,10.70
2023-04-02T02:58:19.506Z,9.40
2023-04-02T02:59:19.461Z,11.20
2023-04-02T03:00:19.465Z,10.60
2023-04-02T03:01:19.482Z,9.20
2023-04-02T03:02:19.500Z,13.10
2023-04-02T03:03:19.548Z,10.60
2023-04-02T03:04:20.223Z,13.00
2023-04-02T03:05:19.424Z,10.80
2023-04-02T03:06:19.389Z,16.20
2023-04-02T03:07:19.385Z,13.60
2023-04-02T03:08:19.355Z,14.20
2023-04-02T03:09:19.349Z,13.00
2023-04-02T03:10:19.345Z,12.30
2023-04-02T03:11:19.327Z,12.40
2023-04-02T03:12:19.342Z,11.80
2023-04-02T03:13:19.311Z,10.20
2023-04-02T03:14:19.317Z,11.40
2023-04-02T03:15:19.295Z,10.00
2023-04-02T03:16:19.370Z,8.90
2023-04-02T03:17:19.280Z,9.90
2023-04-02T03:18:19.260Z,8.70
2023-04-02T03:19:19.255Z,7.20
2023-04-02T03:20:19.225Z,6.60
2023-04-02T03:21:19.218Z,7.70
2023-04-02T03:22:19.232Z,6.70
2023-04-02T03:23:20.406Z,7.40
2023-04-02T03:24:19.192Z,6.60
2023-04-02T03:25:19.211Z,7.00
2023-04-02T03:26:19.206Z,6.80
2023-04-02T03:27:19.176Z,6.90
2023-04-02T03:28:19.150Z,7.10
2023-04-02T03:29:19.146Z,6.60
2023-04-02T03:30:19.139Z,9.10
2023-04-02T03:31:19.152Z,10.10
2023-04-02T03:32:19.110Z,10.00
2023-04-02T03:33:19.115Z,7.20
2023-04-02T03:34:19.092Z,7.60
2023-04-02T03:35:19.099Z,7.40
2023-04-02T03:36:19.092Z,7.50
2023-04-02T03:37:19.060Z,8.10
2023-04-02T03:38:19.047Z,8.90
2023-04-02T03:39:19.033Z,6.80
2023-04-02T03:40:19.019Z,8.80
2023-04-02T03:41:18.999Z,7.80
2023-04-02T03:42:18.989Z,6.80
2023-04-02T03:43:18.992Z,9.70
2023-04-02T03:44:19.021Z,6.90
2023-04-02T03:45:18.980Z,7.40
2023-04-02T03:46:18.978Z,9.30
2023-04-02T03:47:18.939Z,7.40
2023-04-02T03:48:18.946Z,8.80
2023-04-02T03:49:18.946Z,6.70
2023-04-02T03:50:18.908Z,8.10
2023-04-02T03:51:18.950Z,7.50
2023-04-02T03:52:18.886Z,7.60
2023-04-02T03:53:18.871Z,8.10
2023-04-02T03:54:18.892Z,6.70
2023-04-02T03:55:18.872Z,6.30
2023-04-02T03:56:18.847Z,7.60
2023-04-02T03:57:18.859Z,6.70
2023-04-02T03:58:18.822Z,8.20
2023-04-02T03:59:18.805Z,7.80
2023-04-02T04:00:18.804Z,7.30
2023-04-02T04:01:18.802Z,8.40
2023-04-02T04:02:18.845Z,8.10
2023-04-02T04:03:18.776Z,8.60
2023-04-02T04:04:18.837Z,9.70
2023-04-02T04:05:18.810Z,7.10
2023-04-02T04:06:20.153Z,8.20
2023-04-02T04:07:18.722Z,7.90
2023-04-02T04:08:18.726Z,6.40
2023-04-02T04:09:18.711Z,7.90
2023-04-02T04:10:18.697Z,8.80
2023-04-02T04:11:18.700Z,9.50
2023-04-02T04:12:18.662Z,6.30
2023-04-02T04:13:18.662Z,8.50
2023-04-02T04:14:18.637Z,8.30
2023-04-02T04:15:18.649Z,10.40
2023-04-02T04:16:18.651Z,15.60
2023-04-02T04:17:18.615Z,16.90
2023-04-02T04:18:18.615Z,15.00
2023-04-02T04:19:18.587Z,16.90
2023-04-02T04:20:18.585Z,14.80
2023-04-02T04:21:18.569Z,14.50
2023-04-02T04:22:18.554Z,11.60
2023-04-02T04:23:18.548Z,8.80
2023-04-02T04:24:18.529Z,9.20
2023-04-02T04:25:18.531Z,9.30
2023-04-02T04:26:18.517Z,7.60
2023-04-02T04:27:18.517Z,7.60
2023-04-02T04:28:18.506Z,9.90
2023-04-02T04:29:18.480Z,9.00
2023-04-02T04:30:18.475Z,11.30
2023-04-02T04:31:18.487Z,9.80
2023-04-02T04:32:18.457Z,6.60
2023-04-02T04:33:18.700Z,10.40
2023-04-02T04:34:18.481Z,11.40
2023-04-02T04:35:18.424Z,9.20
2023-04-02T04:36:18.468Z,10.40
2023-04-02T04:37:18.399Z,12.00
2023-04-02T04:38:18.392Z,10.40
2023-04-02T04:39:18.373Z,10.00
2023-04-02T04:40:18.368Z,7.80
2023-04-02T04:41:18.353Z,6.60
2023-04-02T04:42:18.335Z,6.60
2023-04-02T04:43:18.363Z,9.40
2023-04-02T04:44:18.311Z,6.50
2023-04-02T04:45:25.839Z,7.40
2023-04-02T04:46:18.351Z,8.40
2023-04-02T04:47:18.303Z,7.20
2023-04-02T04:48:18.277Z,8.60
2023-04-02T04:49:18.275Z,7.50
2023-04-02T04:50:18.290Z,8.40
2023-04-02T04:51:18.242Z,7.10
2023-04-02T04:52:18.233Z,8.40
2023-04-02T04:53:18.258Z,8.10
2023-04-02T04:54:18.206Z,7.80
2023-04-02T04:55:18.201Z,7.20
2023-04-02T04:56:19.514Z,7.20
2023-04-02T04:57:18.283Z,6.60
2023-04-02T04:58:18.162Z,5.80
2023-04-02T04:59:18.154Z,5.60
2023-04-02T05:00:18.165Z,5.10
2023-04-02T05:01:18.166Z,4.40
2023-04-02T05:02:18.124Z,4.40
2023-04-02T05:03:18.138Z,4.80
2023-04-02T05:04:18.165Z,5.00
2023-04-02T05:05:18.117Z,6.00
2023-04-02T05:06:18.102Z,4.70
2023-04-02T05:07:18.063Z,4.00
2023-04-02T05:08:18.047Z,4.50
2023-04-02T05:09:18.068Z,3.80
2023-04-02T05:10:18.030Z,4.50
2023-04-02T05:11:18.035Z,4.80
2023-04-02T05:12:18.012Z,3.70
2023-04-02T05:13:17.996Z,4.70
2023-04-02T05:14:18.001Z,3.50
2023-04-02T05:15:18.014Z,3.60
2023-04-02T05:16:17.993Z,4.50
2023-04-02T05:17:17.957Z,4.40
2023-04-02T05:18:17.957Z,5.60
2023-04-02T05:19:17.978Z,5.40
2023-04-02T05:20:17.924Z,4.20
2023-04-02T05:21:17.939Z,4.70
2023-04-02T05:22:17.922Z,3.00
2023-04-02T05:23:17.901Z,4.00
2023-04-02T05:24:17.905Z,4.10
2023-04-02T05:25:17.867Z,3.50
2023-04-02T05:26:17.857Z,4.10
2023-04-02T05:27:17.865Z,5.50
2023-04-02T05:28:17.862Z,3.40
2023-04-02T05:29:17.824Z,6.20
2023-04-02T05:30:19.725Z,5.00
2023-04-02T05:31:17.814Z,4.30
2023-04-02T05:32:17.813Z,4.60
2023-04-02T05:33:17.810Z,4.40
2023-04-02T05:34:17.790Z,5.00
2023-04-02T05:35:17.761Z,4.40
2023-04-02T05:36:17.798Z,4.60
2023-04-02T05:37:17.738Z,4.40
2023-04-02T05:38:17.762Z,5.10
2023-04-02T05:39:17.737Z,4.10
2023-04-02T05:40:17.701Z,4.00
2023-04-02T05:41:17.710Z,3.90
2023-04-02T05:42:17.681Z,4.10
2023-04-02T05:43:17.693Z,6.00
2023-04-02T05:44:17.669Z,4.00
2023-04-02T05:45:17.660Z,4.60
2023-04-02T05:46:17.679Z,5.80
2023-04-02T05:47:17.638Z,5.80
2023-04-02T05:48:17.652Z,5.10
2023-04-02T05:49:17.634Z,5.20
2023-04-02T05:50:17.606Z,4.80
2023-04-02T05:51:17.598Z,6.40
2023-04-02T05:52:17.601Z,7.90
2023-04-02T05:53:17.580Z,7.30
2023-04-02T05:54:17.578Z,7.30
2023-04-02T05:55:17.573Z,6.10
2023-04-02T05:56:17.536Z,5.80
2023-04-02T05:57:17.570Z,7.80
2023-04-02T05:59:17.544Z,7.30
2023-04-02T06:00:17.522Z,7.10
2023-04-02T06:01:17.516Z,7.90
2023-04-02T06:02:18.333Z,9.60
2023-04-02T06:03:17.529Z,8.40
2023-04-02T06:04:17.455Z,8.00
2023-04-02T06:05:17.444Z,5.60
2023-04-02T06:06:17.430Z,8.20
2023-04-02T06:07:17.428Z,5.10
2023-04-02T06:08:17.399Z,4.10
2023-04-02T06:09:17.391Z,3.30
2023-04-02T06:10:17.409Z,6.00
2023-04-02T06:11:17.384Z,5.90
2023-04-02T06:12:17.381Z,6.70
2023-04-02T06:13:17.344Z,6.70
2023-04-02T06:14:17.348Z,6.60
2023-04-02T06:15:17.326Z,5.20
2023-04-02T06:16:17.327Z,7.00
2023-04-02T06:17:17.341Z,6.50
2023-04-02T06:18:17.312Z,5.80
2023-04-02T06:19:17.302Z,3.90
2023-04-02T06:20:17.275Z,6.90
2023-04-02T06:21:17.299Z,6.50
2023-04-02T06:22:17.252Z,4.70
2023-04-02T06:23:17.234Z,4.80
2023-04-02T06:24:17.231Z,5.20
2023-04-02T06:25:17.224Z,5.70
2023-04-02T06:26:17.221Z,4.00
2023-04-02T06:27:17.231Z,4.50
2023-04-02T06:28:17.206Z,5.00
2023-04-02T06:29:17.178Z,4.70
2023-04-02T06:30:17.169Z,3.40
2023-04-02T06:31:17.262Z,3.60
2023-04-02T06:32:17.162Z,4.00
2023-04-02T06:33:17.150Z,6.10
2023-04-02T06:34:17.143Z,3.90
2023-04-02T06:35:17.129Z,4.90
2023-04-02T06:36:17.114Z,4.60
2023-04-02T06:37:17.091Z,4.90
2023-04-02T06:38:17.072Z,5.00
2023-04-02T06:39:17.068Z,5.40
2023-04-02T06:40:17.076Z,5.30
2023-04-02T06:41:17.056Z,3.80
2023-04-02T06:42:17.075Z,4.10
2023-04-02T06:43:17.040Z,6.60
2023-04-02T06:44:17.009Z,5.70
2023-04-02T06:45:17.003Z,8.00
2023-04-02T06:46:24.511Z,5.50
2023-04-02T06:47:17.009Z,5.20
2023-04-02T06:48:16.970Z,4.50
2023-04-02T06:49:16.954Z,2.90
2023-04-02T06:50:16.966Z,3.90
2023-04-02T06:51:16.932Z,4.00
2023-04-02T06:52:16.920Z,4.60
2023-04-02T06:53:16.918Z,3.40
2023-04-02T06:54:16.915Z,5.80
2023-04-02T06:55:16.964Z,3.40
2023-04-02T06:56:16.878Z,2.00
2023-04-02T06:57:16.931Z,3.20
2023-04-02T06:58:16.905Z,3.70
2023-04-02T06:59:16.844Z,6.40
2023-04-02T07:00:16.837Z,3.20
2023-04-02T07:01:16.942Z,3.80
2023-04-02T07:02:16.837Z,3.90
2023-04-02T07:03:16.823Z,3.20
2023-04-02T07:04:16.840Z,4.30
2023-04-02T07:05:16.800Z,6.70
2023-04-02T07:06:16.781Z,7.40
2023-04-02T07:07:16.763Z,5.40
2023-04-02T07:08:16.761Z,6.60
2023-04-02T07:09:16.736Z,4.30
2023-04-02T07:10:16.721Z,4.50
2023-04-02T07:11:18.190Z,4.70
2023-04-02T07:12:16.712Z,4.80
2023-04-02T07:13:16.731Z,4.20
2023-04-02T07:14:16.803Z,2.30
2023-04-02T07:15:16.677Z,4.30
2023-04-02T07:16:16.701Z,2.50
2023-04-02T07:17:16.645Z,3.80
2023-04-02T07:18:16.631Z,3.40
2023-04-02T07:19:16.637Z,2.00
2023-04-02T07:20:16.622Z,2.20
2023-04-02T07:21:16.611Z,3.80
2023-04-02T07:22:16.592Z,4.90
2023-04-02T07:23:17.103Z,5.40
2023-04-02T07:24:16.586Z,3.50
2023-04-02T07:25:16.561Z,3.00
2023-04-02T07:26:16.559Z,5.50
2023-04-02T07:27:16.548Z,9.90
2023-04-02T07:28:16.522Z,9.20
2023-04-02T07:29:16.523Z,9.00
2023-04-02T07:30:16.522Z,11.20
2023-04-02T07:31:16.571Z,9.20
2023-04-02T07:32:16.480Z,6.20
2023-04-02T07:33:16.477Z,7.30
2023-04-02T07:34:16.471Z,4.50
2023-04-02T07:35:16.436Z,2.20
2023-04-02T07:36:16.476Z,5.50
2023-04-02T07:37:16.425Z,8.20
2023-04-02T07:38:16.407Z,8.10
2023-04-02T07:39:16.404Z,9.00
2023-04-02T07:40:16.402Z,5.80
2023-04-02T07:41:16.371Z,5.50
2023-04-02T07:42:16.364Z,5.40
2023-04-02T07:43:16.354Z,6.00
2023-04-02T07:44:16.360Z,6.60
2023-04-02T07:45:16.332Z,5.60
2023-04-02T07:46:16.388Z,4.30
2023-04-02T07:47:16.314Z,2.70
2023-04-02T07:48:16.316Z,2.80
2023-04-02T07:49:16.286Z,5.00
2023-04-02T07:50:16.290Z,10.90
2023-04-02T07:51:16.266Z,8.10
2023-04-02T07:52:16.261Z,9.60
2023-04-02T07:53:16.246Z,4.00
2023-04-02T07:54:16.248Z,3.30
2023-04-02T07:55:16.237Z,1.90
2023-04-02T07:56:16.225Z,3.80
2023-04-02T07:57:16.239Z,2.40
2023-04-02T07:58:16.206Z,1.80
2023-04-02T07:59:16.180Z,4.30
2023-04-02T08:00:16.178Z,3.10
2023-04-02T08:01:16.172Z,4.90
2023-04-02T08:02:16.205Z,7.30
2023-04-02T08:03:16.195Z,7.90
2023-04-02T08:04:16.192Z,5.30
2023-04-02T08:05:16.128Z,5.80
2023-04-02T08:06:16.133Z,8.60
2023-04-02T08:07:16.106Z,6.60
2023-04-02T08:08:16.082Z,7.60
2023-04-02T08:09:16.089Z,12.20
2023-04-02T08:10:16.063Z,5.70
2023-04-02T08:11:16.053Z,7.30
2023-04-02T08:12:16.053Z,4.50
2023-04-02T08:13:16.047Z,6.40
2023-04-02T08:14:16.029Z,10.70
2023-04-02T08:15:16.023Z,13.10
2023-04-02T08:16:16.068Z,19.80
2023-04-02T08:17:16.018Z,20.20
2023-04-02T08:18:16.000Z,16.50
2023-04-02T08:19:15.975Z,7.40
2023-04-02T08:20:15.959Z,9.80
2023-04-02T08:21:16.695Z,10.60
2023-04-02T08:22:15.927Z,9.40
2023-04-02T08:23:15.911Z,10.30
2023-04-02T08:24:15.946Z,12.30
2023-04-02T08:25:15.907Z,7.50
2023-04-02T08:26:15.942Z,4.10
2023-04-02T08:27:15.890Z,3.40
2023-04-02T08:28:15.856Z,3.30
2023-04-02T08:29:15.850Z,3.50
2023-04-02T08:30:15.833Z,3.10
2023-04-02T08:31:15.856Z,4.20
2023-04-02T08:32:15.812Z,3.00
2023-04-02T08:33:15.812Z,2.70
2023-04-02T08:34:15.826Z,2.60
2023-04-02T08:35:15.801Z,6.60
2023-04-02T08:36:15.805Z,6.80
2023-04-02T08:37:15.768Z,12.40
2023-04-02T08:38:15.771Z,15.20
2023-04-02T08:39:15.742Z,12.00
2023-04-02T08:40:15.728Z,9.40
2023-04-02T08:41:15.711Z,8.00
2023-04-02T08:42:15.716Z,5.20
2023-04-02T08:43:15.697Z,5.40
2023-04-02T08:44:15.700Z,4.70
2023-04-02T08:45:25.116Z,5.10
2023-04-02T08:46:16.745Z,6.00
2023-04-02T08:47:23.193Z,4.10
2023-04-02T08:48:15.655Z,3.30
2023-04-02T08:49:15.644Z,3.90
2023-04-02T08:50:15.643Z,4.50
2023-04-02T08:51:15.604Z,4.90
2023-04-02T08:52:15.591Z,5.60
2023-04-02T08:53:15.577Z,5.50
2023-04-02T08:54:15.582Z,8.30
2023-04-02T08:55:15.575Z,3.90
2023-04-02T08:56:15.550Z,5.50
2023-04-02T08:57:15.570Z,7.30
2023-04-02T08:58:15.526Z,8.00
2023-04-02T08:59:15.515Z,8.40
2023-04-02T09:00:15.792Z,7.20
2023-04-02T09:01:15.521Z,14.20
2023-04-02T09:02:15.478Z,15.00
2023-04-02T09:03:15.466Z,18.70
2023-04-02T09:04:15.503Z,12.80
2023-04-02T09:05:15.460Z,8.30
2023-04-02T09:06:16.667Z,7.30
2023-04-02T09:07:15.464Z,10.20
2023-04-02T09:08:15.426Z,10.70
2023-04-02T09:09:15.436Z,9.10
2023-04-02T09:10:15.398Z,17.10
2023-04-02T09:11:15.383Z,15.90
2023-04-02T09:12:15.390Z,10.50
2023-04-02T09:13:15.371Z,8.30
2023-04-02T09:14:15.349Z,3.90
2023-04-02T09:15:15.352Z,4.10
2023-04-02T09:16:15.371Z,3.00
2023-04-02T09:17:15.346Z,1.80
2023-04-02T09:18:15.347Z,2.60
2023-04-02T09:19:15.302Z,1.80
2023-04-02T09:20:15.285Z,2.10
2023-04-02T09:21:15.267Z,2.10
2023-04-02T09:22:15.302Z,2.00
2023-04-02T09:23:15.259Z,3.30
2023-04-02T09:24:15.243Z,1.80
2023-04-02T09:25:15.224Z,2.90
2023-04-02T09:26:15.235Z,1.50
2023-04-02T09:27:15.215Z,2.30
2023-04-02T09:28:15.196Z,2.90
2023-04-02T09:29:15.193Z,4.70
2023-04-02T09:30:15.185Z,1.80
2023-04-02T09:31:15.198Z,3.20
2023-04-02T09:32:15.156Z,7.80
2023-04-02T09:33:15.150Z,14.30
2023-04-02T09:34:15.139Z,16.40
2023-04-02T09:35:25.671Z,12.10
2023-04-02T09:36:16.119Z,7.00
2023-04-02T09:37:15.114Z,6.60
2023-04-02T09:38:15.119Z,4.90
2023-04-02T09:39:15.075Z,3.80
2023-04-02T09:40:15.073Z,3.30
2023-04-02T09:41:15.061Z,2.90
2023-04-02T09:42:15.052Z,1.80
2023-04-02T09:43:15.029Z,2.50
2023-04-02T09:44:15.031Z,2.70
2023-04-02T09:45:15.028Z,2.40
2023-04-02T09:46:15.069Z,1.90
2023-04-02T09:47:14.994Z,1.50
2023-04-02T09:48:14.990Z,1.50
2023-04-02T09:49:14.961Z,1.80
2023-04-02T09:50:15.002Z,2.00
2023-04-02T09:51:14.940Z,3.00
2023-04-02T09:52:14.944Z,2.00
2023-04-02T09:53:14.916Z,1.20
2023-04-02T09:54:14.944Z,1.90
2023-04-02T09:55:14.927Z,2.70
2023-04-02T09:56:14.887Z,2.70
2023-04-02T09:57:14.897Z,2.30
2023-04-02T09:58:14.880Z,2.10
2023-04-02T09:59:14.869Z,1.70
2023-04-02T10:00:29.839Z,1.50
2023-04-02T10:01:14.868Z,2.70
2023-04-02T10:02:14.817Z,1.90
2023-04-02T10:03:14.815Z,4.40
2023-04-02T10:04:14.856Z,2.30
2023-04-02T10:05:18.820Z,1.90
2023-04-02T10:06:14.778Z,12.80
2023-04-02T10:07:14.760Z,13.50
2023-04-02T10:08:14.754Z,9.70
2023-04-02T10:09:14.748Z,6.20
2023-04-02T10:10:14.751Z,2.80
2023-04-02T10:11:14.715Z,2.60
2023-04-02T10:12:14.723Z,1.70
2023-04-02T10:13:14.691Z,2.00
2023-04-02T10:14:14.686Z,2.10
2023-04-02T10:15:14.679Z,3.40
2023-04-02T10:16:14.725Z,6.00
2023-04-02T10:17:14.671Z,7.20
2023-04-02T10:18:14.646Z,6.90
2023-04-02T10:19:14.624Z,5.00
2023-04-02T10:20:14.627Z,4.30
2023-04-02T10:21:14.621Z,4.30
2023-04-02T10:22:14.606Z,8.80
2023-04-02T10:23:14.582Z,3.10
2023-04-02T10:24:14.584Z,3.90
2023-04-02T10:25:14.577Z,2.60
2023-04-02T10:26:14.574Z,4.70
2023-04-02T10:27:14.541Z,5.60
2023-04-02T10:28:14.528Z,6.80
2023-04-02T10:29:14.620Z,4.70
2023-04-02T10:30:14.518Z,3.60
2023-04-02T10:31:14.544Z,3.00
2023-04-02T10:32:14.486Z,3.00
2023-04-02T10:33:14.486Z,20.50
2023-04-02T10:34:14.475Z,18.50
2023-04-02T10:35:14.468Z,14.40
2023-04-02T10:36:14.446Z,10.40
2023-04-02T10:37:14.429Z,4.90
2023-04-02T10:38:14.435Z,4.50
2023-04-02T10:39:14.409Z,2.90
2023-04-02T10:40:14.421Z,2.60
2023-04-02T10:41:14.389Z,1.80
2023-04-02T10:42:14.404Z,2.30
2023-04-02T10:43:14.385Z,1.70
2023-04-02T10:44:20.016Z,1.20
2023-04-02T10:45:15.338Z,1.80
2023-04-02T10:46:14.396Z,1.50
2023-04-02T10:47:14.336Z,3.70
2023-04-02T10:48:21.857Z,1.90
2023-04-02T10:49:14.302Z,1.70
2023-04-02T10:50:14.305Z,2.10
2023-04-02T10:51:14.302Z,2.70
2023-04-02T10:52:14.285Z,2.50
2023-04-02T10:53:14.263Z,1.70
2023-04-02T10:54:14.240Z,1.70
2023-04-02T10:55:14.239Z,2.30
2023-04-02T10:56:14.231Z,2.30
2023-04-02T10:57:14.233Z,2.10
2023-04-02T10:58:14.213Z,2.50
2023-04-02T10:59:14.223Z,2.30
2023-04-02T11:00:14.175Z,2.40
2023-04-02T11:01:14.208Z,2.20
2023-04-02T11:02:14.199Z,1.60
2023-04-02T11:03:14.219Z,1.20
2023-04-02T11:04:14.309Z,1.60
2023-04-02T11:05:14.154Z,3.40
2023-04-02T11:06:14.119Z,1.10
2023-04-02T11:07:15.029Z,2.40
2023-04-02T11:08:14.084Z,2.30
2023-04-02T11:09:14.101Z,2.40
2023-04-02T11:10:14.062Z,2.10
2023-04-02T11:11:14.066Z,1.80
2023-04-02T11:12:14.038Z,2.10
2023-04-02T11:13:14.048Z,2.00
2023-04-02T11:14:14.042Z,2.40
2023-04-02T11:15:14.013Z,1.60
2023-04-02T11:16:14.052Z,2.70
2023-04-02T11:17:13.997Z,3.20
2023-04-02T11:18:13.972Z,2.40
2023-04-02T11:19:13.986Z,2.90
2023-04-02T11:20:13.956Z,2.50
2023-04-02T11:21:13.965Z,1.70
2023-04-02T11:22:13.942Z,1.90
2023-04-02T11:23:13.940Z,3.60
2023-04-02T11:24:13.914Z,2.10
2023-04-02T11:25:13.917Z,2.50
2023-04-02T11:26:13.886Z,2.90
2023-04-02T11:27:13.890Z,3.30
2023-04-02T11:28:13.871Z,2.60
2023-04-02T11:29:13.861Z,1.90
2023-04-02T11:30:13.873Z,3.30
2023-04-02T11:31:13.885Z,4.40
2023-04-02T11:32:13.855Z,3.60
2023-04-02T11:33:15.501Z,4.30
2023-04-02T11:34:13.819Z,1.40
2023-04-02T11:35:13.813Z,5.90
2023-04-02T11:36:13.790Z,5.40
2023-04-02T11:37:13.779Z,3.60
2023-04-02T11:38:13.754Z,3.20
2023-04-02T11:39:17.517Z,4.70
2023-04-02T11:40:13.945Z,1.80
2023-04-02T11:41:13.735Z,3.20
2023-04-02T11:42:13.722Z,14.00
2023-04-02T11:43:13.712Z,10.30
2023-04-02T11:44:13.689Z,7.10
2023-04-02T11:45:13.682Z,5.70
2023-04-02T11:46:13.730Z,3.10
2023-04-02T11:47:13.673Z,4.80
2023-04-02T11:48:13.646Z,2.90
2023-04-02T11:49:13.645Z,9.50
2023-04-02T11:50:13.619Z,8.30
2023-04-02T11:51:13.611Z,6.90
2023-04-02T11:52:13.613Z,2.40
2023-04-02T11:53:13.605Z,2.50
2023-04-02T11:54:13.581Z,6.80
2023-04-02T11:55:13.675Z,3.80
2023-04-02T11:56:13.567Z,2.30
2023-04-02T11:57:13.601Z,2.10
2023-04-02T11:58:13.536Z,2.60
2023-04-02T11:59:13.527Z,2.40
2023-04-02T12:00:13.549Z,6.50
2023-04-02T12:01:13.517Z,14.70
2023-04-02T12:02:13.592Z,12.90
2023-04-02T12:03:13.558Z,16.00
2023-04-02T12:04:13.487Z,11.40
2023-04-02T12:05:13.513Z,9.60
2023-04-02T12:06:13.474Z,7.00
2023-04-02T12:07:13.432Z,5.90
2023-04-02T12:08:13.432Z,6.50
2023-04-02T12:09:13.423Z,6.10
2023-04-02T12:10:13.421Z,7.90
2023-04-02T12:11:13.385Z,5.80
2023-04-02T12:12:13.373Z,4.20
2023-04-02T12:13:13.388Z,3.40
2023-04-02T12:14:13.369Z,2.20
2023-04-02T12:15:13.378Z,2.30
2023-04-02T12:16:13.341Z,2.70
2023-04-02T12:17:13.414Z,2.10
2023-04-02T12:18:13.325Z,2.30
2023-04-02T12:19:13.317Z,2.60
2023-04-02T12:20:13.307Z,3.20
2023-04-02T12:21:13.834Z,3.40
2023-04-02T12:22:13.261Z,4.70
2023-04-02T12:23:13.267Z,3.40
2023-04-02T12:24:13.263Z,3.10
2023-04-02T12:25:13.230Z,2.70
2023-04-02T12:26:13.217Z,2.50
2023-04-02T12:27:13.214Z,5.40
2023-04-02T12:28:13.226Z,2.60
2023-04-02T12:29:13.184Z,3.20
2023-04-02T12:30:13.196Z,4.60
2023-04-02T12:31:13.255Z,2.40
2023-04-02T12:32:13.153Z,1.90
2023-04-02T12:33:13.201Z,1.80
2023-04-02T12:34:13.145Z,2.90
2023-04-02T12:35:13.121Z,1.80
2023-04-02T12:36:13.173Z,1.90
2023-04-02T12:37:13.101Z,1.80
2023-04-02T12:38:13.090Z,1.90
2023-04-02T12:39:13.074Z,1.30
2023-04-02T12:40:13.067Z,1.50
2023-04-02T12:41:13.067Z,5.10
2023-04-02T12:42:13.058Z,1.30
2023-04-02T12:43:13.049Z,1.70
2023-04-02T12:44:13.017Z,2.80
2023-04-02T12:45:13.027Z,4.70
2023-04-02T12:46:13.041Z,5.40
2023-04-02T12:47:12.984Z,3.10
2023-04-02T12:48:13.016Z,4.50
2023-04-02T12:49:20.509Z,2.50
2023-04-02T12:50:12.954Z,1.70
2023-04-02T12:51:12.942Z,2.30
2023-04-02T12:52:12.950Z,2.40
2023-04-02T12:53:12.931Z,2.10
2023-04-02T12:54:12.913Z,2.00
2023-04-02T12:55:12.896Z,1.30
2023-04-02T12:56:12.895Z,2.00
2023-04-02T12:57:12.952Z,1.50
2023-04-02T12:58:12.862Z,2.10
2023-04-02T12:59:12.864Z,2.20
2023-04-02T13:00:12.839Z,2.40
2023-04-02T13:01:12.874Z,1.60
2023-04-02T13:02:12.823Z,1.10
2023-04-02T13:03:12.948Z,3.60
2023-04-02T13:04:12.892Z,2.40
2023-04-02T13:05:12.829Z,3.20
2023-04-02T13:06:12.789Z,2.70
2023-04-02T13:07:12.767Z,1.80
2023-04-02T13:08:12.753Z,2.10
2023-04-02T13:09:12.798Z,3.10
2023-04-02T13:10:12.755Z,2.30
2023-04-02T13:11:12.727Z,1.40
2023-04-02T13:12:12.712Z,2.00
2023-04-02T13:13:12.712Z,2.40
2023-04-02T13:14:12.714Z,1.50
2023-04-02T13:15:12.712Z,1.20
2023-04-02T13:16:12.736Z,3.00
2023-04-02T13:17:12.677Z,1.80
2023-04-02T13:18:12.647Z,1.60