createdAt,value
2023-05-14T00:01:20.561Z,14.84
2023-05-14T00:03:48.892Z,14.72
2023-05-14T00:06:16.140Z,14.64
2023-05-14T00:08:42.990Z,14.64
2023-05-14T00:11:09.775Z,14.72
2023-05-14T00:13:36.900Z,14.59
2023-05-14T00:16:04.191Z,14.58
2023-05-14T00:18:31.093Z,14.56
2023-05-14T00:20:59.414Z,14.49
2023-05-14T00:23:26.291Z,14.42
2023-05-14T00:25:53.142Z,14.24
2023-05-14T00:28:20.468Z,14.52
2023-05-14T00:30:47.344Z,14.75
2023-05-14T00:33:14.138Z,14.87
2023-05-14T00:35:41.062Z,14.63
2023-05-14T00:38:09.876Z,14.80
2023-05-14T00:40:36.741Z,14.69
2023-05-14T00:43:03.790Z,14.71
2023-05-14T00:45:31.082Z,14.64
2023-05-14T00:47:57.947Z,14.67
2023-05-14T00:50:25.334Z,14.41
2023-05-14T00:52:52.560Z,14.31
2023-05-14T00:55:21.892Z,14.31
2023-05-14T00:57:50.419Z,14.11
2023-05-14T01:00:18.133Z,14.34
2023-05-14T01:02:45.424Z,14.19
2023-05-14T01:05:12.615Z,14.52
2023-05-14T01:07:49.418Z,14.40
2023-05-14T01:10:24.550Z,14.42
2023-05-14T01:13:00.411Z,14.57
2023-05-14T01:15:31.117Z,14.62
2023-05-14T01:18:01.902Z,14.61
2023-05-14T01:20:28.740Z,14.66
2023-05-14T01:22:56.922Z,14.43
2023-05-14T01:25:23.910Z,14.77
2023-05-14T01:27:59.501Z,14.58
2023-05-14T01:30:31.118Z,14.57
2023-05-14T01:33:00.704Z,14.72
2023-05-14T01:35:29.268Z,14.68
2023-05-14T01:38:00.706Z,14.36
2023-05-14T01:40:27.865Z,14.46
2023-05-14T01:42:55.581Z,14.68
2023-05-14T01:45:23.071Z,14.41
2023-05-14T01:47:50.084Z,14.63
2023-05-14T01:50:17.087Z,14.51
2023-05-14T01:52:44.105Z,14.65
2023-05-14T01:55:12.373Z,14.68
2023-05-14T01:57:39.434Z,14.49
2023-05-14T02:00:07.519Z,14.39
2023-05-14T02:02:34.550Z,14.26
2023-05-14T02:05:01.468Z,14.42
2023-05-14T02:07:28.302Z,14.54
2023-05-14T02:09:55.183Z,14.63
2023-05-14T02:12:23.531Z,14.63
2023-05-14T02:14:50.387Z,14.66
2023-05-14T02:17:17.905Z,14.71
2023-05-14T02:19:44.732Z,14.73
2023-05-14T02:22:11.881Z,14.87
2023-05-14T02:24:38.852Z,14.85
2023-05-14T02:27:06.402Z,14.53
2023-05-14T02:29:34.739Z,14.43
2023-05-14T02:32:01.590Z,14.40
2023-05-14T02:34:28.508Z,14.63
2023-05-14T02:36:55.607Z,14.82
2023-05-14T02:39:22.519Z,14.53
2023-05-14T02:41:49.314Z,14.34
2023-05-14T02:44:16.161Z,14.03
2023-05-14T02:46:45.698Z,14.25
2023-05-14T02:49:12.586Z,14.44
2023-05-14T02:51:39.964Z,14.36
2023-05-14T02:54:07.266Z,14.58
2023-05-14T02:56:33.953Z,14.48
2023-05-14T02:59:00.819Z,14.50
2023-05-14T03:01:28.563Z,14.67
2023-05-14T03:03:57.367Z,14.66
2023-05-14T03:06:24.201Z,14.61
2023-05-14T03:08:51.147Z,14.71
2023-05-14T03:11:18.004Z,14.10
2023-05-14T03:13:44.817Z,14.14
2023-05-14T03:16:11.685Z,14.58
2023-05-14T03:18:38.583Z,14.15
2023-05-14T03:21:06.856Z,14.09
2023-05-14T03:23:35.116Z,14.37
2023-05-14T03:26:02.316Z,14.25
2023-05-14T03:28:29.228Z,14.14
2023-05-14T03:30:56.097Z,14.50
2023-05-14T03:33:23.701Z,14.61
2023-05-14T03:35:51.641Z,14.21
2023-05-14T03:38:19.888Z,14.39
2023-05-14T03:40:46.822Z,14.47
2023-05-14T03:43:13.659Z,14.46
2023-05-14T03:45:40.544Z,14.61
2023-05-14T03:48:07.475Z,14.65
2023-05-14T03:50:34.485Z,14.67
2023-05-14T03:53:01.457Z,14.72
2023-05-14T03:55:29.846Z,14.34
2023-05-14T03:57:56.852Z,14.44
2023-05-14T04:00:24.014Z,14.08
2023-05-14T04:02:51.247Z,14.15
2023-05-14T04:05:18.207Z,14.27
2023-05-14T04:07:46.168Z,14.21
2023-05-14T04:10:13.720Z,13.70
2023-05-14T04:12:42.006Z,14.13
2023-05-14T04:15:10.249Z,14.36
2023-05-14T04:17:37.117Z,14.46
2023-05-14T04:20:04.698Z,14.06
2023-05-14T04:22:32.370Z,14.36
2023-05-14T04:24:59.233Z,14.51
2023-05-14T04:27:26.046Z,14.49
2023-05-14T04:29:54.422Z,14.53
2023-05-14T04:32:21.549Z,14.37
2023-05-14T04:34:48.487Z,13.97
2023-05-14T04:37:15.875Z,14.16
2023-05-14T04:39:42.823Z,14.45
2023-05-14T04:42:09.853Z,14.48
2023-05-14T04:44:37.692Z,14.58
2023-05-14T04:47:07.002Z,14.54
2023-05-14T04:49:33.876Z,14.58
2023-05-14T04:52:01.086Z,14.51
2023-05-14T04:54:27.975Z,14.53
2023-05-14T04:56:55.996Z,14.49
2023-05-14T04:59:22.999Z,14.56
2023-05-14T05:01:49.903Z,14.73
2023-05-14T05:04:18.267Z,14.46
2023-05-14T05:06:45.280Z,14.60
2023-05-14T05:09:12.397Z,14.74
2023-05-14T05:11:39.249Z,14.72
2023-05-14T05:14:06.049Z,14.64
2023-05-14T05:16:32.976Z,14.47
2023-05-14T05:18:59.976Z,14.81
2023-05-14T05:21:28.442Z,14.82
2023-05-14T05:23:56.002Z,14.74
2023-05-14T05:26:23.090Z,14.93
2023-05-14T05:28:50.037Z,15.07
2023-05-14T05:31:19.049Z,14.57
2023-05-14T05:33:46.732Z,14.84
2023-05-14T05:36:13.582Z,14.83
2023-05-14T05:38:41.794Z,14.74
2023-05-14T05:41:08.635Z,14.82
2023-05-14T05:43:35.535Z,14.29
2023-05-14T05:46:02.505Z,14.45
2023-05-14T05:48:29.440Z,14.66
2023-05-14T05:50:56.458Z,14.99
2023-05-14T05:53:23.418Z,14.60
2023-05-14T05:55:51.721Z,14.90
2023-05-14T05:58:19.111Z,14.54
2023-05-14T06:00:47.150Z,14.57
2023-05-14T06:03:14.163Z,14.61
2023-05-14T06:05:41.204Z,14.77
2023-05-14T06:08:08.105Z,15.02
2023-05-14T06:10:36.230Z,14.88
2023-05-14T06:13:04.597Z,14.65
2023-05-14T06:15:31.462Z,14.38
2023-05-14T06:17:58.415Z,14.47
2023-05-14T06:20:25.667Z,14.48
2023-05-14T06:22:52.731Z,14.57
2023-05-14T06:25:19.830Z,14.48
2023-05-14T06:27:46.711Z,14.76
2023-05-14T06:30:16.048Z,14.82
2023-05-14T06:32:42.979Z,14.15
2023-05-14T06:35:10.483Z,14.43
2023-05-14T06:37:37.377Z,14.25
2023-05-14T06:40:05.572Z,14.42
2023-05-14T06:42:32.465Z,14.81
2023-05-14T06:44:59.545Z,14.47
2023-05-14T06:47:27.803Z,15.01
2023-05-14T06:49:55.903Z,14.77
2023-05-14T06:52:22.782Z,15.04
2023-05-14T06:54:49.603Z,14.68
2023-05-14T06:57:16.466Z,14.98
2023-05-14T06:59:43.435Z,15.14
2023-05-14T07:02:10.636Z,14.88
2023-05-14T07:04:38.928Z,14.67
2023-05-14T07:07:05.977Z,15.22
2023-05-14T07:09:32.935Z,15.27
2023-05-14T07:11:59.774Z,15.34
2023-05-14T07:14:26.851Z,15.13
2023-05-14T07:16:54.298Z,15.03
2023-05-14T07:19:22.426Z,14.99
2023-05-14T07:21:51.097Z,15.32
2023-05-14T07:24:17.913Z,15.43
2023-05-14T07:26:44.934Z,15.20
2023-05-14T07:29:11.874Z,15.50
2023-05-14T07:31:38.882Z,15.58
2023-05-14T07:34:05.708Z,15.55
2023-05-14T07:36:32.729Z,15.61
2023-05-14T07:39:01.019Z,15.81
2023-05-14T07:41:27.894Z,15.93
2023-05-14T07:43:54.746Z,16.19
2023-05-14T07:46:21.665Z,15.84
2023-05-14T07:48:48.469Z,16.33
2023-05-14T07:51:15.369Z,15.99
2023-05-14T07:53:42.188Z,16.27
2023-05-14T07:56:10.566Z,16.82
2023-05-14T07:58:37.453Z,17.22
2023-05-14T08:01:07.202Z,16.69
2023-05-14T08:03:34.364Z,15.94
2023-05-14T08:06:01.265Z,16.25
2023-05-14T08:08:28.054Z,16.39
2023-05-14T08:10:54.978Z,16.68
2023-05-14T08:13:23.194Z,16.78
2023-05-14T08:15:49.990Z,16.70
2023-05-14T08:18:17.061Z,16.50
2023-05-14T08:20:43.940Z,16.49
2023-05-14T08:23:11.244Z,16.96
2023-05-14T08:25:38.153Z,16.92
2023-05-14T08:28:05.517Z,16.80
2023-05-14T08:30:34.320Z,16.42
2023-05-14T08:33:01.301Z,17.19
2023-05-14T08:35:28.145Z,17.47
2023-05-14T08:37:54.995Z,17.47
2023-05-14T08:40:22.525Z,17.60
2023-05-14T08:42:51.256Z,18.07
2023-05-14T08:45:19.602Z,18.27
2023-05-14T08:47:50.617Z,18.30
2023-05-14T08:50:20.399Z,18.44
2023-05-14T08:52:49.044Z,17.63
2023-05-14T08:55:15.950Z,18.91
2023-05-14T08:57:42.959Z,18.94
2023-05-14T09:00:13.519Z,18.31
2023-05-14T09:02:41.726Z,18.84
2023-05-14T09:05:11.021Z,18.88
2023-05-14T09:07:37.936Z,19.19
2023-05-14T09:10:05.731Z,18.69
2023-05-14T09:12:32.728Z,18.97
2023-05-14T09:14:59.559Z,18.91
2023-05-14T09:17:30.032Z,19.16
2023-05-14T09:19:57.010Z,18.94
2023-05-14T09:22:25.293Z,18.75
2023-05-14T09:25:06.233Z,18.95
2023-05-14T09:27:34.146Z,19.09
2023-05-14T09:30:10.672Z,19.29
2023-05-14T09:32:39.486Z,20.02
2023-05-14T09:35:14.713Z,19.11
2023-05-14T09:37:44.038Z,18.79
2023-05-14T09:40:11.939Z,18.46
2023-05-14T09:42:38.795Z,19.00
2023-05-14T09:45:07.720Z,19.74
2023-05-14T09:47:34.742Z,19.80
2023-05-14T09:50:01.629Z,20.74
2023-05-14T09:52:28.573Z,20.28
2023-05-14T09:54:57.014Z,20.62
2023-05-14T09:57:24.141Z,20.54
2023-05-14T09:59:50.980Z,20.22
2023-05-14T10:02:23.288Z,19.98
2023-05-14T10:04:51.973Z,19.61
2023-05-14T10:07:23.383Z,19.71
2023-05-14T10:09:59.817Z,19.74
2023-05-14T10:12:29.455Z,19.94
2023-05-14T10:14:59.926Z,19.85
2023-05-14T10:17:31.279Z,20.30
2023-05-14T10:20:00.056Z,20.46
2023-05-14T10:22:33.951Z,20.42
2023-05-14T10:25:03.159Z,20.82
2023-05-14T10:27:30.540Z,20.84
2023-05-14T10:29:57.972Z,20.73
2023-05-14T10:32:26.408Z,20.75
2023-05-14T10:34:54.049Z,21.04
2023-05-14T10:37:23.148Z,20.48
2023-05-14T10:39:51.721Z,20.63
2023-05-14T10:42:21.368Z,19.92
2023-05-14T10:44:52.197Z,20.69
2023-05-14T10:47:19.329Z,20.08
2023-05-14T10:49:49.193Z,21.12
2023-05-14T10:52:19.741Z,20.38
2023-05-14T10:54:57.059Z,21.36
2023-05-14T10:57:27.606Z,21.34
2023-05-14T10:59:56.069Z,20.98
2023-05-14T11:02:25.184Z,21.25
2023-05-14T11:04:57.358Z,20.84
2023-05-14T11:07:27.842Z,21.22
2023-05-14T11:10:00.089Z,21.15
2023-05-14T11:12:28.593Z,21.30
2023-05-14T11:14:58.211Z,21.03
2023-05-14T11:17:26.449Z,21.99
2023-05-14T11:19:54.252Z,20.90
2023-05-14T11:22:21.203Z,21.44
2023-05-14T11:24:48.104Z,21.29
2023-05-14T11:27:16.025Z,21.70
2023-05-14T11:29:46.962Z,21.92
2023-05-14T11:32:15.111Z,21.93
2023-05-14T11:34:44.850Z,22.15
2023-05-14T11:37:15.367Z,21.56
2023-05-14T11:39:48.268Z,22.04
2023-05-14T11:42:17.477Z,22.51
2023-05-14T11:44:47.049Z,22.41
2023-05-14T11:47:13.898Z,22.57
2023-05-14T11:49:41.005Z,22.08
2023-05-14T11:52:11.610Z,21.44
2023-05-14T11:54:38.487Z,22.03
2023-05-14T11:57:09.604Z,21.62
2023-05-14T11:59:36.887Z,21.54
2023-05-14T12:02:06.155Z,22.34
2023-05-14T12:04:33.173Z,22.14
2023-05-14T12:07:00.799Z,22.25
2023-05-14T12:09:27.694Z,22.31
2023-05-14T12:11:54.546Z,22.44
2023-05-14T12:14:23.085Z,22.44
2023-05-14T12:16:51.579Z,22.39
2023-05-14T12:19:21.308Z,22.57
2023-05-14T12:21:50.911Z,22.08
2023-05-14T12:24:20.030Z,22.19
2023-05-14T12:26:48.419Z,22.11
2023-05-14T12:29:16.442Z,22.52
2023-05-14T12:31:47.887Z,22.83
2023-05-14T12:34:15.425Z,22.92
2023-05-14T12:36:44.116Z,22.99
2023-05-14T12:39:12.231Z,23.00
2023-05-14T12:41:39.129Z,22.60
2023-05-14T12:44:06.346Z,23.02
2023-05-14T12:46:34.501Z,23.30
2023-05-14T12:49:01.398Z,23.16
2023-05-14T12:51:28.390Z,22.67
2023-05-14T12:53:56.674Z,22.91
2023-05-14T12:56:27.898Z,23.15
2023-05-14T12:58:55.803Z,23.18
2023-05-14T13:01:22.700Z,22.43
2023-05-14T13:03:49.767Z,22.74
2023-05-14T13:06:16.712Z,23.16
2023-05-14T13:08:43.923Z,22.73
2023-05-14T13:11:12.253Z,22.82
2023-05-14T13:13:39.150Z,22.60
2023-05-14T13:16:06.711Z,23.04
2023-05-14T13:18:33.589Z,22.84
2023-05-14T13:21:00.739Z,22.60
2023-05-14T13:23:27.651Z,22.48
2023-05-14T13:25:54.565Z,22.68
2023-05-14T13:28:22.839Z,22.69
2023-05-14T13:31:05.072Z,21.82
2023-05-14T13:33:32.621Z,22.51
2023-05-14T13:35:59.481Z,22.26
2023-05-14T13:38:26.377Z,22.30
2023-05-14T13:40:54.389Z,22.02
2023-05-14T13:43:22.664Z,21.87
2023-05-14T13:45:50.007Z,22.04
2023-05-14T13:48:16.952Z,21.20
2023-05-14T13:50:43.976Z,21.60
2023-05-14T13:53:10.946Z,20.43
2023-05-14T13:55:37.817Z,21.64
2023-05-14T13:58:04.749Z,21.62
2023-05-14T14:00:32.974Z,22.05
2023-05-14T14:02:59.880Z,21.47
2023-05-14T14:05:28.734Z,21.21
2023-05-14T14:08:01.113Z,21.43
2023-05-14T14:10:35.542Z,21.36
2023-05-14T14:13:02.410Z,21.17
2023-05-14T14:15:29.413Z,21.06
2023-05-14T14:17:57.782Z,20.86
2023-05-14T14:20:24.667Z,20.96
2023-05-14T14:22:51.613Z,20.55
2023-05-14T14:25:18.553Z,20.32
2023-05-14T14:27:47.419Z,20.83
2023-05-14T14:30:15.753Z,20.32
2023-05-14T14:32:43.793Z,20.29
2023-05-14T14:35:13.259Z,19.87
2023-05-14T14:37:41.118Z,20.53
2023-05-14T14:40:09.971Z,20.57
2023-05-14T14:42:37.786Z,20.98
2023-05-14T14:45:05.594Z,20.97
2023-05-14T14:47:32.567Z,20.23
2023-05-14T14:49:59.460Z,20.62
2023-05-14T14:52:28.376Z,20.58
2023-05-14T14:54:58.277Z,20.75
2023-05-14T14:57:25.256Z,20.61
2023-05-14T14:59:52.091Z,20.69
2023-05-14T15:02:19.062Z,19.88
2023-05-14T15:04:46.019Z,20.06
2023-05-14T15:07:12.870Z,20.25
2023-05-14T15:09:41.214Z,19.99
2023-05-14T15:12:09.091Z,19.95
2023-05-14T15:14:35.961Z,20.07
2023-05-14T15:17:02.906Z,20.39
2023-05-14T15:19:31.316Z,19.83
2023-05-14T15:21:58.218Z,20.22
2023-05-14T15:24:26.268Z,20.24
2023-05-14T15:26:54.595Z,20.33
2023-05-14T15:29:21.446Z,20.54
2023-05-14T15:31:48.429Z,20.10
2023-05-14T15:34:15.310Z,19.84
2023-05-14T15:36:42.192Z,20.17
2023-05-14T15:39:10.628Z,20.22
2023-05-14T15:41:37.877Z,20.09
2023-05-14T15:44:06.279Z,20.06
2023-05-14T15:46:33.169Z,20.27
2023-05-14T15:49:00.072Z,20.03
2023-05-14T15:51:26.975Z,20.03
2023-05-14T15:53:54.236Z,20.35
2023-05-14T15:56:21.167Z,19.95
2023-05-14T15:58:48.383Z,19.95
2023-05-14T16:01:16.741Z,19.95
2023-05-14T16:03:43.830Z,19.83
2023-05-14T16:06:11.625Z,19.73
2023-05-14T16:08:38.746Z,19.39
2023-05-14T16:11:06.414Z,19.29
2023-05-14T16:13:33.826Z,18.75
2023-05-14T16:16:01.360Z,19.01
2023-05-14T16:18:31.705Z,18.61
2023-05-14T16:20:58.810Z,18.78
2023-05-14T16:23:25.735Z,19.00
2023-05-14T16:25:52.681Z,19.19
2023-05-14T16:28:19.599Z,19.15
2023-05-14T16:30:46.339Z,19.40
2023-05-14T16:33:13.210Z,19.37
2023-05-14T16:35:41.443Z,19.52
2023-05-14T16:38:08.311Z,19.42
2023-05-14T16:40:35.198Z,19.10
2023-05-14T16:43:02.009Z,19.33
2023-05-14T16:45:28.890Z,19.07
2023-05-14T16:47:55.785Z,18.90
2023-05-14T16:50:22.583Z,18.90
2023-05-14T16:52:50.774Z,18.85
2023-05-14T16:55:19.461Z,19.04
2023-05-14T16:57:46.322Z,18.78
2023-05-14T17:00:15.105Z,18.94
2023-05-14T17:02:41.974Z,19.07
2023-05-14T17:05:09.551Z,19.12
2023-05-14T17:07:38.147Z,18.70
2023-05-14T17:10:07.498Z,18.78
2023-05-14T17:12:34.488Z,18.98
2023-05-14T17:15:03.706Z,18.55
2023-05-14T17:17:32.746Z,18.52
2023-05-14T17:19:59.711Z,18.35
2023-05-14T17:22:26.583Z,18.36
2023-05-14T17:24:53.453Z,18.31
2023-05-14T17:27:21.722Z,18.17
2023-05-14T17:29:51.101Z,18.30
2023-05-14T17:32:18.349Z,18.39
2023-05-14T17:34:45.332Z,18.49
2023-05-14T17:37:12.418Z,18.22
2023-05-14T17:39:39.290Z,17.97
2023-05-14T17:42:06.908Z,17.70
2023-05-14T17:44:36.374Z,18.02
2023-05-14T17:47:04.815Z,18.22
2023-05-14T17:49:31.787Z,17.98
2023-05-14T17:51:58.780Z,17.68
2023-05-14T17:54:25.786Z,17.96
2023-05-14T17:56:52.940Z,17.98
2023-05-14T17:59:20.867Z,17.85
2023-05-14T18:01:50.223Z,17.98
2023-05-14T18:04:17.140Z,17.88
2023-05-14T18:06:44.669Z,17.78
2023-05-14T18:09:11.583Z,17.57
2023-05-14T18:11:38.372Z,17.78
2023-05-14T18:14:05.203Z,17.48
2023-05-14T18:16:32.141Z,17.28
2023-05-14T18:19:00.590Z,17.22
2023-05-14T18:21:27.419Z,17.09
2023-05-14T18:23:54.440Z,16.69
2023-05-14T18:26:22.153Z,16.88
2023-05-14T18:28:49.060Z,16.83
2023-05-14T18:31:16.130Z,16.94
2023-05-14T18:33:43.241Z,16.69
2023-05-14T18:36:11.834Z,16.67
2023-05-14T18:38:38.887Z,16.64
2023-05-14T18:41:05.709Z,16.75
2023-05-14T18:43:32.546Z,16.69
2023-05-14T18:45:59.488Z,16.45
2023-05-14T18:48:26.451Z,16.45
2023-05-14T18:50:53.341Z,16.57
2023-05-14T18:53:21.679Z,16.46
2023-05-14T18:55:48.603Z,16.40
2023-05-14T18:58:17.538Z,16.20
2023-05-14T19:00:44.408Z,16.23
2023-05-14T19:03:11.446Z,16.21
2023-05-14T19:05:38.392Z,16.21
2023-05-14T19:08:05.964Z,16.16
2023-05-14T19:10:34.827Z,16.16
2023-05-14T19:13:02.175Z,16.06
2023-05-14T19:15:29.096Z,16.04
2023-05-14T19:17:56.124Z,16.01
2023-05-14T19:20:23.084Z,15.81
2023-05-14T19:22:49.953Z,15.66
2023-05-14T19:25:16.885Z,15.65
2023-05-14T19:27:47.695Z,15.49
2023-05-14T19:30:14.988Z,15.45
2023-05-14T19:32:41.920Z,15.46
2023-05-14T19:35:09.469Z,15.43
2023-05-14T19:37:36.370Z,15.34
2023-05-14T19:40:03.663Z,15.28
2023-05-14T19:42:31.841Z,15.26
2023-05-14T19:45:00.060Z,15.17
2023-05-14T19:47:28.629Z,15.05
2023-05-14T19:49:55.532Z,14.87
2023-05-14T19:52:22.390Z,14.79
2023-05-14T19:54:49.297Z,14.66
2023-05-14T19:57:16.266Z,14.74
2023-05-14T19:59:44.406Z,14.63
2023-05-14T20:02:18.504Z,14.71
2023-05-14T20:04:46.277Z,14.73
2023-05-14T20:07:15.697Z,14.63
2023-05-14T20:09:42.729Z,14.57
2023-05-14T20:12:09.965Z,14.48
2023-05-14T20:14:36.908Z,14.49
2023-05-14T20:17:04.564Z,14.36
2023-05-14T20:19:32.922Z,14.29
2023-05-14T20:21:59.831Z,14.20
2023-05-14T20:24:26.634Z,14.18
2023-05-14T20:26:53.560Z,14.14
2023-05-14T20:29:20.447Z,13.85
2023-05-14T20:31:47.251Z,13.75
2023-05-14T20:34:14.241Z,13.87
2023-05-14T20:36:42.498Z,13.88
2023-05-14T20:39:11.007Z,13.77
2023-05-14T20:41:37.909Z,13.74
2023-05-14T20:44:04.886Z,13.82
2023-05-14T20:46:31.793Z,13.87
2023-05-14T20:49:01.673Z,13.91
2023-05-14T20:51:28.567Z,13.95
2023-05-14T20:53:56.854Z,13.79
2023-05-14T20:56:23.723Z,13.70
2023-05-14T20:58:50.591Z,13.54
2023-05-14T21:01:17.530Z,13.61
2023-05-14T21:03:44.598Z,13.60
2023-05-14T21:06:11.593Z,13.62
2023-05-14T21:08:40.403Z,13.59
2023-05-14T21:11:08.629Z,13.58
2023-05-14T21:13:35.848Z,13.55
2023-05-14T21:16:02.824Z,13.44
2023-05-14T21:18:32.833Z,13.40
2023-05-14T21:20:59.835Z,13.33
2023-05-14T21:23:26.760Z,13.19
2023-05-14T21:25:54.964Z,13.03
2023-05-14T21:28:23.250Z,13.05
2023-05-14T21:30:51.015Z,13.46
2023-05-14T21:33:17.912Z,13.53
2023-05-14T21:35:44.716Z,13.49
2023-05-14T21:38:11.901Z,13.28
2023-05-14T21:40:38.775Z,13.05
2023-05-14T21:43:05.690Z,13.06
2023-05-14T21:45:33.894Z,13.02
2023-05-14T21:48:00.916Z,12.86
2023-05-14T21:50:28.021Z,12.87
2023-05-14T21:52:55.001Z,12.89
2023-05-14T21:55:22.192Z,12.89
2023-05-14T21:57:49.524Z,12.64
2023-05-14T22:00:23.488Z,12.61
2023-05-14T22:02:52.706Z,12.72
2023-05-14T22:05:19.759Z,12.58
2023-05-14T22:07:46.652Z,12.73
2023-05-14T22:10:14.824Z,12.74
2023-05-14T22:12:43.360Z,12.67
2023-05-14T22:15:11.222Z,12.61
2023-05-14T22:17:38.686Z,12.76
2023-05-14T22:20:10.161Z,12.76
2023-05-14T22:22:37.548Z,12.80
2023-05-14T22:25:05.231Z,12.93
2023-05-14T22:27:32.246Z,12.85
2023-05-14T22:29:59.190Z,12.87
2023-05-14T22:32:26.056Z,12.77
2023-05-14T22:34:52.932Z,12.87
2023-05-14T22:37:21.274Z,13.00
2023-05-14T22:39:48.098Z,13.01
2023-05-14T22:42:14.955Z,13.02
2023-05-14T22:44:41.809Z,12.95
2023-05-14T22:47:08.734Z,12.92
2023-05-14T22:49:35.583Z,12.93
2023-05-14T22:52:02.493Z,12.85
2023-05-14T22:54:30.726Z,12.81
2023-05-14T22:56:57.606Z,12.73
2023-05-14T22:59:24.434Z,12.67
2023-05-14T23:01:51.381Z,12.69
2023-05-14T23:04:18.266Z,12.64
2023-05-14T23:06:45.242Z,12.71
2023-05-14T23:09:12.145Z,12.68
2023-05-14T23:11:40.322Z,12.62
2023-05-14T23:14:07.198Z,12.62
2023-05-14T23:16:34.081Z,12.67
2023-05-14T23:19:01.248Z,12.53
2023-05-14T23:21:28.254Z,12.70
2023-05-14T23:23:55.180Z,12.71
2023-05-14T23:26:22.013Z,12.61
2023-05-14T23:28:51.187Z,12.60
2023-05-14T23:31:18.078Z,12.47
2023-05-14T23:33:45.040Z,12.27
2023-05-14T23:36:11.963Z,12.36
2023-05-14T23:38:38.969Z,12.27
2023-05-14T23:41:05.819Z,12.32
2023-05-14T23:43:33.871Z,12.31
2023-05-14T23:46:02.545Z,12.25
2023-05-14T23:48:29.666Z,12.19
2023-05-14T23:50:56.540Z,12.18
2023-05-14T23:53:23.470Z,12.21
2023-05-14T23:55:50.448Z,12.13
2023-05-14T23:58:17.482Z,12.01
