createdAt,value
2019-04-04T00:00:02.303Z,0.00
2019-04-04T00:01:02.305Z,0.00
2019-04-04T00:02:02.328Z,0.00
2019-04-04T00:03:02.350Z,0.00
2019-04-04T00:04:02.293Z,0.00
2019-04-04T00:05:02.322Z,0.00
2019-04-04T00:06:02.346Z,0.00
2019-04-04T00:07:02.357Z,0.00
2019-04-04T00:08:02.432Z,0.00
2019-04-04T00:09:02.671Z,0.00
2019-04-04T00:10:04.125Z,0.00
2019-04-04T00:11:04.053Z,0.00
2019-04-04T00:12:02.345Z,0.00
2019-04-04T00:13:02.379Z,0.00
2019-04-04T00:14:02.532Z,0.00
2019-04-04T00:15:02.387Z,0.00
2019-04-04T00:16:02.985Z,0.00
2019-04-04T00:17:02.430Z,0.00
2019-04-04T00:18:02.427Z,0.00
2019-04-04T00:19:02.435Z,0.00
2019-04-04T00:20:02.450Z,0.00
2019-04-04T00:21:02.739Z,0.00
2019-04-04T00:22:02.956Z,0.00
2019-04-04T00:23:02.462Z,0.00
2019-04-04T00:24:02.447Z,0.00
2019-04-04T00:25:03.513Z,0.00
2019-04-04T00:26:02.508Z,0.00
2019-04-04T00:27:02.453Z,0.00
2019-04-04T00:28:02.469Z,0.00
2019-04-04T00:29:02.491Z,0.00
2019-04-04T00:30:02.482Z,0.00
2019-04-04T00:31:02.490Z,0.00
2019-04-04T00:32:02.555Z,0.00
2019-04-04T00:33:02.512Z,0.00
2019-04-04T00:34:02.516Z,0.00
2019-04-04T00:35:02.545Z,0.00
2019-04-04T00:36:03.253Z,0.00
2019-04-04T00:37:04.460Z,0.00
2019-04-04T00:38:02.588Z,0.00
2019-04-04T00:39:02.587Z,0.00
2019-04-04T00:40:02.581Z,0.00
2019-04-04T00:41:02.580Z,0.00
2019-04-04T00:42:02.625Z,0.00
2019-04-04T00:43:02.636Z,0.00
2019-04-04T00:44:02.607Z,0.00
2019-04-04T00:45:02.631Z,0.00
2019-04-04T00:46:02.585Z,0.00
2019-04-04T00:47:02.627Z,0.00
2019-04-04T00:48:03.052Z,0.00
2019-04-04T00:49:04.591Z,0.00
2019-04-04T00:50:06.098Z,0.00
2019-04-04T00:51:02.674Z,0.00
2019-04-04T00:52:02.646Z,0.00
2019-04-04T00:53:02.696Z,0.00
2019-04-04T00:54:02.652Z,0.00
2019-04-04T00:55:02.661Z,0.00
2019-04-04T00:56:02.688Z,0.00
2019-04-04T00:57:02.710Z,0.00
2019-04-04T00:58:02.727Z,0.00
2019-04-04T00:59:02.685Z,0.00
2019-04-04T01:00:02.703Z,0.00
2019-04-04T01:01:02.705Z,0.00
2019-04-04T01:02:02.707Z,0.00
2019-04-04T01:03:02.735Z,0.00
2019-04-04T01:04:02.786Z,0.00
2019-04-04T01:05:02.749Z,0.00
2019-04-04T01:06:03.601Z,0.00
2019-04-04T01:07:03.022Z,0.00
2019-04-04T01:08:02.746Z,0.00
2019-04-04T01:09:02.764Z,0.00
2019-04-04T01:10:02.822Z,0.00
2019-04-04T01:11:02.834Z,0.00
2019-04-04T01:12:02.777Z,0.00
2019-04-04T01:13:02.889Z,0.00
2019-04-04T01:14:02.838Z,0.00
2019-04-04T01:15:02.820Z,0.00
2019-04-04T01:16:03.383Z,0.00
2019-04-04T01:17:04.162Z,0.00
2019-04-04T01:18:03.991Z,0.00
2019-04-04T01:19:02.827Z,0.00
2019-04-04T01:20:02.964Z,0.00
2019-04-04T01:21:02.824Z,0.00
2019-04-04T01:22:02.838Z,0.00
2019-04-04T01:23:02.839Z,0.00
2019-04-04T01:24:02.851Z,0.00
2019-04-04T01:25:02.883Z,0.00
2019-04-04T01:26:03.508Z,0.00
2019-04-04T01:27:04.121Z,0.00
2019-04-04T01:28:02.877Z,0.00
2019-04-04T01:29:05.619Z,0.00
2019-04-04T01:30:02.887Z,0.00
2019-04-04T01:31:02.930Z,0.00
2019-04-04T01:32:02.947Z,0.00
2019-04-04T01:33:03.776Z,0.00
2019-04-04T01:34:02.941Z,0.00
2019-04-04T01:35:02.931Z,0.00
2019-04-04T01:36:02.979Z,0.00
2019-04-04T01:37:02.943Z,0.00
2019-04-04T01:38:02.956Z,0.00
2019-04-04T01:39:02.956Z,0.00
2019-04-04T01:40:03.016Z,0.00
2019-04-04T01:41:04.414Z,0.00
2019-04-04T01:42:03.003Z,0.00
2019-04-04T01:43:02.978Z,0.00
2019-04-04T01:44:05.197Z,0.00
2019-04-04T01:45:02.983Z,0.00
2019-04-04T01:46:03.001Z,0.00
2019-04-04T01:47:03.024Z,0.00
2019-04-04T01:48:03.018Z,0.00
2019-04-04T01:49:03.014Z,0.00
2019-04-04T01:50:03.020Z,0.00
2019-04-04T01:51:03.020Z,0.00
2019-04-04T01:52:03.043Z,0.00
2019-04-04T01:53:03.064Z,0.00
2019-04-04T01:54:03.099Z,0.00
2019-04-04T01:55:04.034Z,0.00
2019-04-04T01:56:05.974Z,0.00
2019-04-04T01:57:03.065Z,0.00
2019-04-04T01:58:03.110Z,0.00
2019-04-04T01:59:03.121Z,0.00
2019-04-04T02:00:03.082Z,0.00
2019-04-04T02:01:03.092Z,0.00
2019-04-04T02:02:03.102Z,0.00
2019-04-04T02:03:03.107Z,0.00
2019-04-04T02:04:03.321Z,0.00
2019-04-04T02:05:03.129Z,0.00
2019-04-04T02:06:03.130Z,0.00
2019-04-04T02:07:03.127Z,0.00
2019-04-04T02:08:03.136Z,0.00
2019-04-04T02:09:03.620Z,0.00
2019-04-04T02:10:05.096Z,0.00
2019-04-04T02:11:05.226Z,0.00
2019-04-04T02:12:03.178Z,0.00
2019-04-04T02:13:03.175Z,0.00
2019-04-04T02:14:03.165Z,0.00
2019-04-04T02:15:03.203Z,0.00
2019-04-04T02:16:03.210Z,0.00
2019-04-04T02:17:03.193Z,0.00
2019-04-04T02:18:03.197Z,0.00
2019-04-04T02:19:03.211Z,0.00
2019-04-04T02:20:03.229Z,0.00
2019-04-04T02:21:03.228Z,0.00
2019-04-04T02:22:03.259Z,0.00
2019-04-04T02:23:03.226Z,0.00
2019-04-04T02:24:03.230Z,0.00
2019-04-04T02:25:03.824Z,0.00
2019-04-04T02:26:05.130Z,0.00
2019-04-04T02:27:04.921Z,0.00
2019-04-04T02:28:03.277Z,0.00
2019-04-04T02:29:03.269Z,0.00
2019-04-04T02:30:03.287Z,0.00
2019-04-04T02:31:03.292Z,0.00
2019-04-04T02:32:03.282Z,0.00
2019-04-04T02:33:03.299Z,0.00
2019-04-04T02:34:06.208Z,0.00
2019-04-04T02:35:03.326Z,0.00
2019-04-04T02:36:03.353Z,0.00
2019-04-04T02:37:03.326Z,0.00
2019-04-04T02:38:03.314Z,0.00
2019-04-04T02:39:03.314Z,0.00
2019-04-04T02:40:06.045Z,0.00
2019-04-04T02:41:03.325Z,0.00
2019-04-04T02:42:03.370Z,0.00
2019-04-04T02:43:03.350Z,0.00
2019-04-04T02:44:03.361Z,0.00
2019-04-04T02:45:05.507Z,0.00
2019-04-04T02:46:03.388Z,0.00
2019-04-04T02:47:03.417Z,0.00
2019-04-04T02:48:03.381Z,0.00
2019-04-04T02:49:03.456Z,0.00
2019-04-04T02:50:03.387Z,0.00
2019-04-04T02:51:06.862Z,0.00
2019-04-04T02:52:03.442Z,0.00
2019-04-04T02:53:03.421Z,0.00
2019-04-04T02:54:03.433Z,0.00
2019-04-04T02:55:03.447Z,0.00
2019-04-04T02:56:03.728Z,0.00
2019-04-04T02:57:08.169Z,0.00
2019-04-04T02:58:03.451Z,0.00
2019-04-04T02:59:03.474Z,0.00
2019-04-04T03:00:03.475Z,0.00
2019-04-04T03:01:03.494Z,0.00
2019-04-04T03:02:05.735Z,0.00
2019-04-04T03:03:08.215Z,0.00
2019-04-04T03:04:03.475Z,0.00
2019-04-04T03:05:03.508Z,0.00
2019-04-04T03:06:03.492Z,0.00
2019-04-04T03:07:03.551Z,0.00
2019-04-04T03:08:04.576Z,0.00
2019-04-04T03:09:03.503Z,0.00
2019-04-04T03:10:03.516Z,0.00
2019-04-04T03:11:03.535Z,0.00
2019-04-04T03:12:03.531Z,0.00
2019-04-04T03:13:03.557Z,0.00
2019-04-04T03:14:04.537Z,0.00
2019-04-04T03:15:03.559Z,0.00
2019-04-04T03:16:03.551Z,0.00
2019-04-04T03:17:03.557Z,0.00
2019-04-04T03:18:05.247Z,0.00
2019-04-04T03:19:03.593Z,0.00
2019-04-04T03:20:03.682Z,0.00
2019-04-04T03:21:03.591Z,0.00
2019-04-04T03:22:03.594Z,0.00
2019-04-04T03:23:03.601Z,0.00
2019-04-04T03:24:05.995Z,0.00
2019-04-04T03:25:03.638Z,0.00
2019-04-04T03:26:03.609Z,0.00
2019-04-04T03:27:03.613Z,0.00
2019-04-04T03:28:03.656Z,0.00
2019-04-04T03:29:05.535Z,0.00
2019-04-04T03:30:03.677Z,0.00
2019-04-04T03:31:04.100Z,0.00
2019-04-04T03:32:03.644Z,0.00
2019-04-04T03:33:03.692Z,0.00
2019-04-04T03:34:08.846Z,0.00
2019-04-04T03:35:04.166Z,0.00
2019-04-04T03:36:03.744Z,0.00
2019-04-04T03:37:05.938Z,0.00
2019-04-04T03:38:03.784Z,0.00
2019-04-04T03:39:03.679Z,0.00
2019-04-04T03:40:03.694Z,0.00
2019-04-04T03:41:03.737Z,0.00
2019-04-04T03:42:07.135Z,0.00
2019-04-04T03:43:03.701Z,0.00
2019-04-04T03:44:03.768Z,0.00
2019-04-04T03:45:03.719Z,0.00
2019-04-04T03:46:03.760Z,0.00
2019-04-04T03:47:03.723Z,0.00
2019-04-04T03:48:03.750Z,0.00
2019-04-04T03:49:03.745Z,0.00
2019-04-04T03:50:03.761Z,0.00
2019-04-04T03:51:05.223Z,0.00
2019-04-04T03:52:03.764Z,0.00
2019-04-04T03:53:03.783Z,0.00
2019-04-04T03:54:03.785Z,0.00
2019-04-04T03:55:03.795Z,0.00
2019-04-04T03:56:03.812Z,0.00
2019-04-04T03:57:03.815Z,0.00
2019-04-04T03:58:03.809Z,0.00
2019-04-04T03:59:03.829Z,0.00
2019-04-04T04:00:07.156Z,0.00
2019-04-04T04:01:03.826Z,0.00
2019-04-04T04:02:03.831Z,0.00
2019-04-04T04:03:03.836Z,0.00
2019-04-04T04:04:03.847Z,0.00
2019-04-04T04:05:04.029Z,0.00
2019-04-04T04:06:08.387Z,0.00
2019-04-04T04:07:03.877Z,0.00
2019-04-04T04:08:03.861Z,0.00
2019-04-04T04:09:03.871Z,0.00
2019-04-04T04:10:03.876Z,0.00
2019-04-04T04:11:05.895Z,0.00
2019-04-04T04:12:03.965Z,0.00
2019-04-04T04:13:03.916Z,0.00
2019-04-04T04:14:03.925Z,0.00
2019-04-04T04:15:03.908Z,0.00
2019-04-04T04:16:04.068Z,0.00
2019-04-04T04:17:03.898Z,0.00
2019-04-04T04:18:03.896Z,0.00
2019-04-04T04:19:03.909Z,0.00
2019-04-04T04:20:04.850Z,0.00
2019-04-04T04:21:03.922Z,0.00
2019-04-04T04:22:03.932Z,0.00
2019-04-04T04:23:03.975Z,0.00
2019-04-04T04:24:03.981Z,0.00
2019-04-04T04:25:03.989Z,5.63
2019-04-04T04:26:08.243Z,5.63
2019-04-04T04:27:03.994Z,5.63
2019-04-04T04:28:03.967Z,5.63
2019-04-04T04:29:03.978Z,5.63
2019-04-04T04:30:07.216Z,5.63
2019-04-04T04:31:03.985Z,11.25
2019-04-04T04:32:04.004Z,11.25
2019-04-04T04:33:04.046Z,11.25
2019-04-04T04:34:04.023Z,11.25
2019-04-04T04:35:07.371Z,16.88
2019-04-04T04:36:04.005Z,16.88
2019-04-04T04:37:04.039Z,16.88
2019-04-04T04:38:04.063Z,16.88
2019-04-04T04:39:04.047Z,22.50
2019-04-04T04:40:04.052Z,22.50
2019-04-04T04:41:04.040Z,22.50
2019-04-04T04:42:04.048Z,28.13
2019-04-04T04:43:04.054Z,28.13
2019-04-04T04:44:05.581Z,33.75
2019-04-04T04:45:04.098Z,33.75
2019-04-04T04:46:04.085Z,33.75
2019-04-04T04:47:04.073Z,39.38
2019-04-04T04:48:04.100Z,39.38
2019-04-04T04:49:04.319Z,45.00
2019-04-04T04:50:04.124Z,45.00
2019-04-04T04:51:04.110Z,50.63
2019-04-04T04:52:04.178Z,50.63
2019-04-04T04:53:04.145Z,56.25
2019-04-04T04:54:04.317Z,56.25
2019-04-04T04:55:08.039Z,61.88
2019-04-04T04:56:06.405Z,61.88
2019-04-04T04:57:05.073Z,67.50
2019-04-04T04:58:04.341Z,67.50
2019-04-04T04:59:04.212Z,73.13
2019-04-04T05:00:04.851Z,78.75
2019-04-04T05:01:04.343Z,78.75
2019-04-04T05:02:04.182Z,84.38
2019-04-04T05:03:04.310Z,90.00
2019-04-04T05:04:04.650Z,95.63
2019-04-04T05:05:04.655Z,118.13
2019-04-04T05:06:04.881Z,135.00
2019-04-04T05:07:07.169Z,146.25
2019-04-04T05:08:04.318Z,151.88
2019-04-04T05:09:04.492Z,163.13
2019-04-04T05:10:05.071Z,174.38
2019-04-04T05:11:04.356Z,185.63
2019-04-04T05:12:04.719Z,191.25
2019-04-04T05:13:05.563Z,196.88
2019-04-04T05:14:04.557Z,208.13
2019-04-04T05:15:04.560Z,219.38
2019-04-04T05:16:08.887Z,230.63
2019-04-04T05:17:04.915Z,247.50
2019-04-04T05:18:04.853Z,253.13
2019-04-04T05:19:04.620Z,264.38
2019-04-04T05:20:05.601Z,275.63
2019-04-04T05:21:04.341Z,292.50
2019-04-04T05:22:04.282Z,298.13
2019-04-04T05:23:04.395Z,309.38
2019-04-04T05:24:04.571Z,326.25
2019-04-04T05:25:08.368Z,343.13
2019-04-04T05:26:04.313Z,354.38
2019-04-04T05:27:06.104Z,360.00
2019-04-04T05:28:06.196Z,376.88
2019-04-04T05:29:04.862Z,388.13
2019-04-04T05:30:04.426Z,399.38
2019-04-04T05:31:04.456Z,405.00
2019-04-04T05:32:04.352Z,421.88
2019-04-04T05:33:04.954Z,433.13
2019-04-04T05:34:04.851Z,450.00
2019-04-04T05:35:04.854Z,455.63
2019-04-04T05:36:05.301Z,466.88
2019-04-04T05:37:05.081Z,472.50
2019-04-04T05:38:07.441Z,489.38
2019-04-04T05:39:04.863Z,495.00
2019-04-04T05:40:04.927Z,506.25
2019-04-04T05:41:04.471Z,517.50
2019-04-04T05:42:04.432Z,523.13
2019-04-04T05:43:04.879Z,528.75
2019-04-04T05:44:04.543Z,534.38
2019-04-04T05:45:04.456Z,545.63
2019-04-04T05:46:04.476Z,545.63
2019-04-04T05:47:04.440Z,551.25
2019-04-04T05:48:04.454Z,551.25
2019-04-04T05:49:07.925Z,556.88
2019-04-04T05:50:04.505Z,556.88
2019-04-04T05:51:04.490Z,562.50
2019-04-04T05:52:04.483Z,562.50
2019-04-04T05:53:04.963Z,562.50
2019-04-04T05:54:07.145Z,568.13
2019-04-04T05:55:04.566Z,568.13
2019-04-04T05:56:06.355Z,568.13
2019-04-04T05:57:04.533Z,568.13
2019-04-04T05:58:04.529Z,568.13
2019-04-04T05:59:04.533Z,562.50
2019-04-04T06:00:04.592Z,562.50
2019-04-04T06:01:04.554Z,568.13
2019-04-04T06:02:04.601Z,562.50
2019-04-04T06:03:04.700Z,556.88
2019-04-04T06:04:04.713Z,551.25
2019-04-04T06:05:04.633Z,545.63
2019-04-04T06:06:04.683Z,540.00
2019-04-04T06:07:05.016Z,534.38
2019-04-04T06:08:07.856Z,528.75
2019-04-04T06:09:04.648Z,517.50
2019-04-04T06:10:04.642Z,500.63
2019-04-04T06:11:04.696Z,489.38
2019-04-04T06:12:04.675Z,472.50
2019-04-04T06:13:04.688Z,450.00
2019-04-04T06:14:04.653Z,433.13
2019-04-04T06:15:04.831Z,416.25
2019-04-04T06:16:04.939Z,399.38
2019-04-04T06:17:05.118Z,393.75
2019-04-04T06:18:04.714Z,371.25
2019-04-04T06:19:04.715Z,354.38
2019-04-04T06:20:04.737Z,348.75
2019-04-04T06:21:04.729Z,326.25
2019-04-04T06:22:04.773Z,303.75
2019-04-04T06:23:04.738Z,292.50
2019-04-04T06:24:04.756Z,281.25
2019-04-04T06:25:04.759Z,275.63
2019-04-04T06:26:07.438Z,275.63
2019-04-04T06:27:04.841Z,275.63
2019-04-04T06:28:04.803Z,275.63
2019-04-04T06:29:05.792Z,270.00
2019-04-04T06:30:04.843Z,270.00
2019-04-04T06:31:04.846Z,270.00
2019-04-04T06:32:04.826Z,270.00
2019-04-04T06:33:05.119Z,270.00
2019-04-04T06:34:05.897Z,270.00
2019-04-04T06:35:04.883Z,270.00
2019-04-04T06:36:04.853Z,270.00
2019-04-04T06:37:04.897Z,275.63
2019-04-04T06:38:04.902Z,275.63
2019-04-04T06:39:05.680Z,275.63
2019-04-04T06:40:04.907Z,275.63
2019-04-04T06:41:04.911Z,275.63
2019-04-04T06:42:04.942Z,275.63
2019-04-04T06:43:10.642Z,275.63
2019-04-04T06:44:04.938Z,275.63
2019-04-04T06:45:04.976Z,281.25
2019-04-04T06:46:05.019Z,281.25
2019-04-04T06:47:04.950Z,281.25
2019-04-04T06:48:05.009Z,281.25
2019-04-04T06:49:05.095Z,281.25
2019-04-04T06:50:07.009Z,281.25
2019-04-04T06:51:05.012Z,281.25
2019-04-04T06:52:05.021Z,281.25
2019-04-04T06:53:05.025Z,281.25
2019-04-04T06:54:05.033Z,281.25
2019-04-04T06:55:05.041Z,281.25
2019-04-04T06:56:05.063Z,281.25
2019-04-04T06:57:05.031Z,281.25
2019-04-04T06:58:08.347Z,281.25
2019-04-04T06:59:05.088Z,286.88
2019-04-04T07:00:05.059Z,286.88
2019-04-04T07:01:05.067Z,286.88
2019-04-04T07:02:05.405Z,286.88
2019-04-04T07:03:05.121Z,286.88
2019-04-04T07:04:05.126Z,286.88
2019-04-04T07:05:06.330Z,286.88
2019-04-04T07:06:05.144Z,286.88
2019-04-04T07:07:05.141Z,286.88
2019-04-04T07:08:05.127Z,286.88
2019-04-04T07:09:05.136Z,292.50
2019-04-04T07:10:05.160Z,292.50
2019-04-04T07:11:15.524Z,292.50
2019-04-04T07:12:06.747Z,292.50
2019-04-04T07:13:20.480Z,292.50
2019-04-04T07:14:05.170Z,292.50
2019-04-04T07:15:05.197Z,292.50
2019-04-04T07:16:07.867Z,292.50
2019-04-04T07:17:08.400Z,292.50
2019-04-04T07:18:05.224Z,292.50
2019-04-04T07:19:07.682Z,298.13
2019-04-04T07:20:05.215Z,298.13
2019-04-04T07:21:05.239Z,298.13
2019-04-04T07:22:05.249Z,303.75
2019-04-04T07:23:05.250Z,303.75
2019-04-04T07:24:05.259Z,303.75
2019-04-04T07:25:06.552Z,303.75
2019-04-04T07:26:05.271Z,303.75
2019-04-04T07:27:05.263Z,303.75
2019-04-04T07:28:05.272Z,309.38
2019-04-04T07:29:05.295Z,309.38
2019-04-04T07:30:05.311Z,315.00
2019-04-04T07:31:05.290Z,320.63
2019-04-04T07:32:07.200Z,320.63
2019-04-04T07:33:05.292Z,326.25
2019-04-04T07:34:05.301Z,331.88
2019-04-04T07:35:05.338Z,331.88
2019-04-04T07:36:05.323Z,337.50
2019-04-04T07:37:05.358Z,343.13
2019-04-04T07:38:05.360Z,348.75
2019-04-04T07:39:05.367Z,354.38
2019-04-04T07:40:05.373Z,354.38
2019-04-04T07:41:06.086Z,354.38
2019-04-04T07:42:05.394Z,354.38
2019-04-04T07:43:08.390Z,354.38
2019-04-04T07:44:05.381Z,348.75
2019-04-04T07:45:05.429Z,348.75
2019-04-04T07:46:16.071Z,348.75
2019-04-04T07:47:05.411Z,348.75
2019-04-04T07:48:05.448Z,343.13
2019-04-04T07:49:05.428Z,343.13
2019-04-04T07:50:05.458Z,337.50
2019-04-04T07:51:05.469Z,337.50
2019-04-04T07:52:05.463Z,331.88
2019-04-04T07:53:06.552Z,331.88
2019-04-04T07:54:07.386Z,331.88
2019-04-04T07:55:05.468Z,326.25
2019-04-04T07:56:05.474Z,320.63
2019-04-04T07:57:05.509Z,315.00
2019-04-04T07:58:05.490Z,320.63
2019-04-04T07:59:05.516Z,326.25
2019-04-04T08:00:05.501Z,331.88
2019-04-04T08:01:05.508Z,331.88
2019-04-04T08:02:05.580Z,337.50
2019-04-04T08:03:05.517Z,348.75
2019-04-04T08:04:06.830Z,354.38
2019-04-04T08:05:05.610Z,371.25
2019-04-04T08:06:05.570Z,376.88
2019-04-04T08:07:05.569Z,382.50
2019-04-04T08:08:05.629Z,388.13
2019-04-04T08:09:05.571Z,388.13
2019-04-04T08:10:05.598Z,393.75
2019-04-04T08:11:05.602Z,399.38
2019-04-04T08:12:05.624Z,399.38
2019-04-04T08:13:05.643Z,405.00
2019-04-04T08:14:05.679Z,416.25
2019-04-04T08:15:05.654Z,427.50
2019-04-04T08:16:05.649Z,433.13
2019-04-04T08:17:05.645Z,433.13
2019-04-04T08:18:05.654Z,438.75
2019-04-04T08:19:05.738Z,438.75
2019-04-04T08:20:05.689Z,438.75
2019-04-04T08:21:05.926Z,438.75
2019-04-04T08:22:05.837Z,433.13
2019-04-04T08:23:05.683Z,427.50
2019-04-04T08:24:05.693Z,421.88
2019-04-04T08:25:05.706Z,410.63
2019-04-04T08:26:05.735Z,410.63
2019-04-04T08:27:05.709Z,416.25
2019-04-04T08:28:05.788Z,433.13
2019-04-04T08:29:05.789Z,450.00
2019-04-04T08:30:05.758Z,455.63
2019-04-04T08:31:05.750Z,461.25
2019-04-04T08:32:05.766Z,455.63
2019-04-04T08:33:05.799Z,450.00
2019-04-04T08:34:05.765Z,450.00
2019-04-04T08:35:05.773Z,438.75
2019-04-04T08:36:06.666Z,438.75
2019-04-04T08:37:05.867Z,433.13
2019-04-04T08:38:05.834Z,427.50
2019-04-04T08:39:05.843Z,416.25
2019-04-04T08:40:05.842Z,405.00
2019-04-04T08:41:05.852Z,388.13
2019-04-04T08:42:05.879Z,388.13
2019-04-04T08:43:05.860Z,388.13
2019-04-04T08:44:05.903Z,388.13
2019-04-04T08:45:05.889Z,382.50
2019-04-04T08:46:05.905Z,376.88
2019-04-04T08:47:05.898Z,354.38
2019-04-04T08:48:05.899Z,343.13
2019-04-04T08:49:05.951Z,343.13
2019-04-04T08:50:05.926Z,348.75
2019-04-04T08:51:05.957Z,348.75
2019-04-04T08:52:16.139Z,348.75
2019-04-04T08:53:05.944Z,343.13
2019-04-04T08:54:05.961Z,337.50
2019-04-04T08:55:06.011Z,337.50
2019-04-04T08:56:06.016Z,337.50
2019-04-04T08:57:05.980Z,337.50
2019-04-04T08:58:06.073Z,331.88
2019-04-04T08:59:05.996Z,331.88
2019-04-04T09:00:06.022Z,326.25
2019-04-04T09:01:06.011Z,320.63
2019-04-04T09:02:06.081Z,315.00
2019-04-04T09:03:06.035Z,315.00
2019-04-04T09:04:06.044Z,315.00
2019-04-04T09:05:11.897Z,309.38
2019-04-04T09:06:06.076Z,303.75
2019-04-04T09:07:06.087Z,303.75
2019-04-04T09:08:06.089Z,298.13
2019-04-04T09:09:06.101Z,298.13
2019-04-04T09:10:06.089Z,292.50
2019-04-04T09:11:06.177Z,286.88
2019-04-04T09:12:06.171Z,286.88
2019-04-04T09:13:06.196Z,286.88
2019-04-04T09:14:06.138Z,281.25
2019-04-04T09:15:06.143Z,286.88
2019-04-04T09:16:06.170Z,286.88
2019-04-04T09:17:06.164Z,281.25
2019-04-04T09:18:06.151Z,281.25
2019-04-04T09:19:06.175Z,281.25
2019-04-04T09:20:09.232Z,275.63
2019-04-04T09:21:06.242Z,275.63
2019-04-04T09:22:06.242Z,275.63
2019-04-04T09:23:06.268Z,270.00
2019-04-04T09:24:06.226Z,270.00
2019-04-04T09:25:06.206Z,270.00
2019-04-04T09:26:06.505Z,264.38
2019-04-04T09:27:06.232Z,264.38
2019-04-04T09:28:06.247Z,264.38
2019-04-04T09:29:06.296Z,264.38
2019-04-04T09:30:06.294Z,258.75
2019-04-04T09:31:06.291Z,258.75
2019-04-04T09:32:06.323Z,258.75
2019-04-04T09:33:06.284Z,258.75
2019-04-04T09:34:06.319Z,258.75
2019-04-04T09:35:06.302Z,258.75
2019-04-04T09:36:06.315Z,258.75
2019-04-04T09:37:08.671Z,258.75
2019-04-04T09:38:06.341Z,258.75
2019-04-04T09:39:06.342Z,258.75
2019-04-04T09:40:06.366Z,258.75
2019-04-04T09:41:06.374Z,258.75
2019-04-04T09:42:06.418Z,258.75
2019-04-04T09:43:06.390Z,258.75
2019-04-04T09:44:06.507Z,258.75
2019-04-04T09:45:06.402Z,258.75
2019-04-04T09:46:06.404Z,253.13
2019-04-04T09:47:06.438Z,253.13
2019-04-04T09:48:06.436Z,247.50
2019-04-04T09:49:06.443Z,253.13
2019-04-04T09:50:06.436Z,247.50
2019-04-04T09:51:06.440Z,247.50
2019-04-04T09:52:06.502Z,247.50
2019-04-04T09:53:06.512Z,241.88
2019-04-04T09:54:06.470Z,241.88
2019-04-04T09:55:06.472Z,241.88
2019-04-04T09:56:06.497Z,241.88
2019-04-04T09:57:06.485Z,247.50
2019-04-04T09:58:06.532Z,247.50
2019-04-04T09:59:06.522Z,247.50
2019-04-04T10:00:06.505Z,247.50
2019-04-04T10:01:06.873Z,247.50
2019-04-04T10:02:06.534Z,247.50
2019-04-04T10:03:06.591Z,253.13
2019-04-04T10:04:06.594Z,253.13
2019-04-04T10:05:06.862Z,253.13
2019-04-04T10:06:06.622Z,253.13
2019-04-04T10:07:06.586Z,253.13
2019-04-04T10:08:06.608Z,253.13
2019-04-04T10:09:15.619Z,247.50
2019-04-04T10:10:06.611Z,247.50
2019-04-04T10:11:06.698Z,247.50
2019-04-04T10:12:06.683Z,247.50
2019-04-04T10:13:06.624Z,247.50
2019-04-04T10:14:06.640Z,253.13
2019-04-04T10:15:06.653Z,247.50
2019-04-04T10:16:06.659Z,247.50
2019-04-04T10:17:06.719Z,253.13
2019-04-04T10:18:06.658Z,258.75
2019-04-04T10:19:06.672Z,264.38
2019-04-04T10:20:06.731Z,270.00
2019-04-04T10:21:12.091Z,275.63
2019-04-04T10:22:06.747Z,275.63
2019-04-04T10:23:06.748Z,275.63
2019-04-04T10:24:06.776Z,281.25
2019-04-04T10:25:06.738Z,281.25
2019-04-04T10:26:06.771Z,286.88
2019-04-04T10:27:06.748Z,292.50
2019-04-04T10:28:06.760Z,298.13
2019-04-04T10:29:06.813Z,309.38
2019-04-04T10:30:06.772Z,309.38
2019-04-04T10:31:06.790Z,309.38
2019-04-04T10:32:06.806Z,309.38
2019-04-04T10:33:06.826Z,315.00
2019-04-04T10:34:06.848Z,315.00
2019-04-04T10:35:06.855Z,309.38
2019-04-04T10:36:06.865Z,303.75
2019-04-04T10:37:06.847Z,303.75
2019-04-04T10:38:06.855Z,303.75
2019-04-04T10:39:06.901Z,303.75
2019-04-04T10:40:06.875Z,303.75
2019-04-04T10:41:07.267Z,303.75
2019-04-04T10:42:06.895Z,298.13
2019-04-04T10:43:06.913Z,292.50
2019-04-04T10:44:06.904Z,292.50
2019-04-04T10:45:06.998Z,286.88
2019-04-04T10:46:06.920Z,286.88
2019-04-04T10:47:06.920Z,281.25
2019-04-04T10:48:06.938Z,281.25
2019-04-04T10:49:08.314Z,281.25
2019-04-04T10:50:06.989Z,281.25
2019-04-04T10:51:07.205Z,281.25
2019-04-04T10:52:07.000Z,281.25
2019-04-04T10:53:07.017Z,286.88
2019-04-04T10:54:07.015Z,292.50
2019-04-04T10:55:07.020Z,298.13
2019-04-04T10:56:07.047Z,303.75
2019-04-04T10:57:07.017Z,303.75
2019-04-04T10:58:07.043Z,309.38
2019-04-04T10:59:07.046Z,309.38
2019-04-04T11:00:07.050Z,309.38
2019-04-04T11:01:07.107Z,303.75
2019-04-04T11:02:07.113Z,303.75
2019-04-04T11:03:07.079Z,298.13
2019-04-04T11:04:07.087Z,298.13
2019-04-04T11:05:07.149Z,298.13
2019-04-04T11:06:07.122Z,292.50
2019-04-04T11:07:07.156Z,292.50
2019-04-04T11:08:07.110Z,286.88
2019-04-04T11:09:07.135Z,286.88
2019-04-04T11:10:07.141Z,281.25
2019-04-04T11:11:07.168Z,281.25
2019-04-04T11:12:07.156Z,281.25
2019-04-04T11:13:07.201Z,275.63
2019-04-04T11:14:07.190Z,270.00
2019-04-04T11:15:07.223Z,270.00
2019-04-04T11:16:07.183Z,264.38
2019-04-04T11:17:07.211Z,258.75
2019-04-04T11:18:07.231Z,258.75
2019-04-04T11:19:09.648Z,253.13
2019-04-04T11:20:07.259Z,241.88
2019-04-04T11:21:07.283Z,241.88
2019-04-04T11:22:07.260Z,241.88
2019-04-04T11:23:07.489Z,241.88
2019-04-04T11:24:07.269Z,236.25
2019-04-04T11:25:07.283Z,236.25
2019-04-04T11:26:07.364Z,236.25
2019-04-04T11:27:07.298Z,236.25
2019-04-04T11:28:07.335Z,236.25
2019-04-04T11:29:07.342Z,236.25
2019-04-04T11:30:07.393Z,236.25
2019-04-04T11:31:07.357Z,241.88
2019-04-04T11:32:07.345Z,241.88
2019-04-04T11:33:07.429Z,241.88
2019-04-04T11:34:07.388Z,241.88
2019-04-04T11:35:07.474Z,241.88
2019-04-04T11:36:07.438Z,241.88
2019-04-04T11:37:07.418Z,241.88
2019-04-04T11:38:07.495Z,247.50
2019-04-04T11:39:07.411Z,247.50
2019-04-04T11:40:07.472Z,258.75
2019-04-04T11:41:07.441Z,264.38
2019-04-04T11:42:07.478Z,270.00
2019-04-04T11:43:07.504Z,270.00
2019-04-04T11:44:07.462Z,264.38
2019-04-04T11:45:07.616Z,270.00
2019-04-04T11:46:07.511Z,270.00
2019-04-04T11:47:07.479Z,275.63
2019-04-04T11:48:07.527Z,275.63
2019-04-04T11:49:07.535Z,270.00
2019-04-04T11:50:07.566Z,270.00
2019-04-04T11:51:07.587Z,270.00
2019-04-04T11:52:07.551Z,270.00
2019-04-04T11:53:07.559Z,270.00
2019-04-04T11:54:07.556Z,270.00
2019-04-04T11:55:07.621Z,270.00
2019-04-04T11:56:07.600Z,275.63
2019-04-04T11:57:07.619Z,281.25
2019-04-04T11:58:07.597Z,281.25
2019-04-04T11:59:08.259Z,286.88
2019-04-04T12:00:07.699Z,286.88
2019-04-04T12:01:07.636Z,286.88
2019-04-04T12:02:07.667Z,292.50
2019-04-04T12:03:07.668Z,292.50
2019-04-04T12:04:07.651Z,292.50
2019-04-04T12:05:07.685Z,286.88
2019-04-04T12:06:07.691Z,275.63
2019-04-04T12:07:07.679Z,275.63
2019-04-04T12:08:07.694Z,275.63
2019-04-04T12:09:08.580Z,264.38
2019-04-04T12:10:08.278Z,264.38
2019-04-04T12:11:07.716Z,258.75
2019-04-04T12:12:07.796Z,253.13
2019-04-04T12:13:07.773Z,247.50
2019-04-04T12:14:07.819Z,247.50
2019-04-04T12:15:07.831Z,247.50
2019-04-04T12:16:07.834Z,247.50
2019-04-04T12:17:07.846Z,241.88
2019-04-04T12:18:07.821Z,236.25
2019-04-04T12:19:07.833Z,236.25
2019-04-04T12:20:07.822Z,236.25
2019-04-04T12:21:07.869Z,230.63
2019-04-04T12:22:07.837Z,225.00
2019-04-04T12:23:07.832Z,225.00
2019-04-04T12:24:07.871Z,225.00
2019-04-04T12:25:08.111Z,225.00
2019-04-04T12:26:07.901Z,225.00
2019-04-04T12:27:07.861Z,230.63
2019-04-04T12:28:07.910Z,236.25
2019-04-04T12:29:07.943Z,236.25
2019-04-04T12:30:07.908Z,241.88
2019-04-04T12:31:07.974Z,247.50
2019-04-04T12:32:07.990Z,258.75
2019-04-04T12:33:07.936Z,270.00
2019-04-04T12:34:07.953Z,275.63
2019-04-04T12:35:07.977Z,275.63
2019-04-04T12:36:07.970Z,281.25
2019-04-04T12:37:07.995Z,281.25
2019-04-04T12:38:08.054Z,281.25
2019-04-04T12:39:08.046Z,286.88
2019-04-04T12:40:19.763Z,292.50
2019-04-04T12:41:08.005Z,298.13
2019-04-04T12:42:08.098Z,303.75
2019-04-04T12:43:08.025Z,309.38
2019-04-04T12:44:08.046Z,315.00
2019-04-04T12:45:08.099Z,309.38
2019-04-04T12:46:08.226Z,309.38