createdAt,value
2022-08-26T00:02:01.405Z,85.90
2022-08-26T00:04:29.981Z,85.50
2022-08-26T00:06:56.859Z,84.70
2022-08-26T00:09:24.859Z,85.90
2022-08-26T00:11:52.943Z,84.90
2022-08-26T00:14:19.726Z,85.00
2022-08-26T00:16:47.886Z,86.10
2022-08-26T00:19:35.338Z,87.20
2022-08-26T00:22:02.046Z,86.00
2022-08-26T00:24:28.890Z,87.40
2022-08-26T00:26:55.590Z,87.80
2022-08-26T00:29:22.452Z,87.60
2022-08-26T00:31:49.262Z,86.60
2022-08-26T00:39:45.987Z,87.50
2022-08-26T00:42:12.982Z,86.90
2022-08-26T00:44:39.794Z,87.10
2022-08-26T00:47:27.163Z,86.20
2022-08-26T00:50:16.545Z,86.40
2022-08-26T00:53:03.095Z,85.30
2022-08-26T00:55:34.633Z,85.90
2022-08-26T00:58:06.066Z,86.10
2022-08-26T01:00:32.893Z,85.40
2022-08-26T01:03:00.821Z,85.80
2022-08-26T01:05:29.388Z,86.50
2022-08-26T01:07:57.270Z,87.60
2022-08-26T01:10:27.771Z,86.50
2022-08-26T01:13:06.877Z,86.90
2022-08-26T01:15:44.853Z,86.00
2022-08-26T01:18:11.661Z,86.00
2022-08-26T01:20:57.594Z,86.80
2022-08-26T01:23:27.307Z,86.30
2022-08-26T01:25:56.694Z,88.50
2022-08-26T01:28:25.341Z,88.30
2022-08-26T01:31:01.520Z,88.20
2022-08-26T01:33:32.153Z,88.40
2022-08-26T01:36:09.018Z,88.40
2022-08-26T01:38:35.755Z,88.40
2022-08-26T01:41:03.113Z,88.40
2022-08-26T01:43:45.981Z,88.10
2022-08-26T01:46:14.186Z,88.40
2022-08-26T01:48:41.703Z,88.40
2022-08-26T01:51:10.644Z,88.40
2022-08-26T01:53:38.295Z,86.70
2022-08-26T01:56:33.426Z,86.50
2022-08-26T01:59:05.677Z,87.20
2022-08-26T02:01:32.523Z,86.10
2022-08-26T02:04:05.223Z,87.40
2022-08-26T02:06:32.030Z,86.50
2022-08-26T02:09:01.101Z,86.70
2022-08-26T02:11:27.871Z,86.90
2022-08-26T02:13:58.119Z,86.40
2022-08-26T02:16:29.205Z,86.70
2022-08-26T02:18:55.990Z,86.90
2022-08-26T02:21:22.895Z,87.20
2022-08-26T02:23:53.282Z,87.60
2022-08-26T02:26:25.467Z,88.20
2022-08-26T02:29:02.275Z,87.90
2022-08-26T02:31:29.253Z,86.60
2022-08-26T02:33:55.982Z,87.10
2022-08-26T02:36:28.567Z,87.40
2022-08-26T02:38:55.641Z,87.40
2022-08-26T02:41:23.072Z,87.40
2022-08-26T02:43:51.077Z,87.20
2022-08-26T02:49:03.299Z,87.10
2022-08-26T02:51:30.020Z,87.20
2022-08-26T02:53:56.964Z,87.70
2022-08-26T02:56:43.880Z,87.20
2022-08-26T02:59:29.415Z,87.30
2022-08-26T03:01:56.732Z,87.60
2022-08-26T03:04:25.741Z,88.50
2022-08-26T03:06:53.444Z,89.20
2022-08-26T03:09:24.390Z,89.50
2022-08-26T03:11:51.578Z,89.20
2022-08-26T03:14:18.273Z,89.40
2022-08-26T03:16:45.015Z,89.50
2022-08-26T03:19:15.241Z,89.20
2022-08-26T03:21:44.559Z,89.20
2022-08-26T03:24:14.158Z,89.40
2022-08-26T03:26:40.853Z,89.00
2022-08-26T03:29:38.935Z,89.40
2022-08-26T03:32:06.215Z,89.50
2022-08-26T03:34:52.910Z,89.50
2022-08-26T03:37:20.281Z,89.70
2022-08-26T03:39:47.846Z,90.00
2022-08-26T03:42:14.992Z,90.00
2022-08-26T03:44:42.339Z,89.80
2022-08-26T03:47:09.150Z,89.80
2022-08-26T03:49:36.479Z,89.70
2022-08-26T03:52:03.891Z,89.80
2022-08-26T03:54:49.786Z,89.50
2022-08-26T04:00:20.261Z,89.40
2022-08-26T04:02:49.320Z,89.70
2022-08-26T04:05:17.600Z,89.40
2022-08-26T04:07:44.709Z,89.40
2022-08-26T04:10:12.612Z,89.20
2022-08-26T04:15:31.195Z,89.40
2022-08-26T04:17:58.274Z,89.40
2022-08-26T04:20:44.443Z,89.30
2022-08-26T04:23:11.537Z,89.30
2022-08-26T04:25:38.230Z,89.40
2022-08-26T04:28:10.588Z,89.50
2022-08-26T04:30:37.908Z,89.40
2022-08-26T04:33:13.063Z,89.20
2022-08-26T04:35:40.121Z,89.10
2022-08-26T04:41:15.577Z,89.10
2022-08-26T04:43:44.290Z,89.10
2022-08-26T04:46:13.086Z,89.30
2022-08-26T04:48:41.377Z,89.20
2022-08-26T04:51:09.149Z,89.50
2022-08-26T04:53:36.844Z,89.20
2022-08-26T04:56:04.200Z,89.10
2022-08-26T04:58:31.122Z,89.20
2022-08-26T05:00:58.436Z,89.10
2022-08-26T05:03:30.286Z,89.50
2022-08-26T05:05:58.220Z,89.10
2022-08-26T05:11:28.956Z,89.10
2022-08-26T05:13:58.164Z,89.00
2022-08-26T05:16:27.334Z,89.00
2022-08-26T05:18:54.831Z,89.30
2022-08-26T05:21:22.802Z,89.00
2022-08-26T05:23:51.369Z,89.00
2022-08-26T05:26:23.045Z,89.10
2022-08-26T05:28:51.480Z,89.10
2022-08-26T05:31:27.096Z,89.10
2022-08-26T05:33:54.285Z,89.00
2022-08-26T05:36:22.428Z,89.20
2022-08-26T05:38:49.164Z,89.00
2022-08-26T05:41:18.538Z,89.60
2022-08-26T05:44:04.776Z,88.80
2022-08-26T05:46:31.676Z,88.90
2022-08-26T05:48:58.830Z,88.90
2022-08-26T05:51:26.261Z,88.80
2022-08-26T05:53:54.761Z,88.60
2022-08-26T05:59:14.587Z,88.90
2022-08-26T06:01:41.935Z,88.70
2022-08-26T06:04:08.615Z,88.80
2022-08-26T06:06:37.108Z,88.70
2022-08-26T06:09:23.393Z,88.70
2022-08-26T06:11:50.358Z,88.80
2022-08-26T06:17:01.818Z,88.50
2022-08-26T06:19:33.099Z,88.60
2022-08-26T06:22:22.518Z,88.60
2022-08-26T06:25:09.091Z,88.60
2022-08-26T06:27:36.811Z,88.80
2022-08-26T06:30:03.638Z,89.00
2022-08-26T06:32:30.595Z,88.90
2022-08-26T06:34:57.806Z,89.00
2022-08-26T06:37:24.917Z,88.80
2022-08-26T06:39:51.713Z,88.70
2022-08-26T06:42:20.926Z,88.90
2022-08-26T06:44:47.585Z,89.00
2022-08-26T06:47:14.698Z,89.20
2022-08-26T06:49:41.908Z,89.20
2022-08-26T06:52:11.257Z,89.10
2022-08-26T06:54:38.881Z,89.30
2022-08-26T06:57:05.946Z,89.20
2022-08-26T06:59:33.783Z,89.00
2022-08-26T07:02:01.042Z,89.00
2022-08-26T07:04:30.255Z,89.00
2022-08-26T07:06:56.977Z,88.90
2022-08-26T07:09:25.354Z,89.00
2022-08-26T07:11:53.205Z,88.90
2022-08-26T07:14:21.713Z,89.10
2022-08-26T07:16:49.579Z,88.90
2022-08-26T07:19:17.509Z,89.00
2022-08-26T07:21:55.235Z,89.10
2022-08-26T07:24:22.485Z,89.10
2022-08-26T07:26:50.003Z,89.10
2022-08-26T07:29:18.446Z,88.90
2022-08-26T07:31:46.777Z,88.90
2022-08-26T07:34:13.958Z,88.50
2022-08-26T07:36:40.665Z,88.60
2022-08-26T07:39:08.525Z,88.70
2022-08-26T07:41:36.545Z,88.90
2022-08-26T07:44:03.356Z,88.80
2022-08-26T07:46:31.552Z,88.90
2022-08-26T07:48:58.419Z,89.00
2022-08-26T07:51:26.502Z,89.10
2022-08-26T07:53:54.299Z,89.20
2022-08-26T07:56:23.140Z,88.90
2022-08-26T07:58:53.646Z,89.10
2022-08-26T08:01:21.739Z,89.00
2022-08-26T08:03:51.541Z,88.90
2022-08-26T08:06:20.847Z,88.90
2022-08-26T08:08:50.884Z,89.00
2022-08-26T08:11:39.119Z,89.60
2022-08-26T08:14:08.294Z,89.20
2022-08-26T08:16:37.286Z,89.20
2022-08-26T08:19:05.860Z,88.90
2022-08-26T08:21:32.709Z,88.70
2022-08-26T08:23:59.881Z,89.00
2022-08-26T08:26:27.151Z,88.50
2022-08-26T08:29:13.541Z,88.70
2022-08-26T08:31:58.082Z,88.70
2022-08-26T08:34:26.382Z,89.10
2022-08-26T08:36:55.300Z,88.30
2022-08-26T08:39:22.348Z,88.70
2022-08-26T08:42:09.202Z,88.50
2022-08-26T08:44:39.039Z,88.80
2022-08-26T08:47:13.219Z,88.40
2022-08-26T08:49:39.953Z,88.20
2022-08-26T08:52:12.009Z,88.30
2022-08-26T08:54:39.486Z,88.50
2022-08-26T08:57:15.850Z,88.20
2022-08-26T08:59:53.476Z,88.40
2022-08-26T09:02:48.302Z,88.60
2022-08-26T09:05:18.623Z,88.20
2022-08-26T09:07:50.375Z,88.70
2022-08-26T09:10:35.793Z,88.80
2022-08-26T09:13:25.307Z,89.00
2022-08-26T09:15:57.215Z,89.10
2022-08-26T09:18:23.860Z,88.70
2022-08-26T09:20:59.032Z,88.90
2022-08-26T09:23:26.838Z,89.00
2022-08-26T09:28:28.319Z,88.80
2022-08-26T09:31:01.797Z,89.20
2022-08-26T09:33:32.843Z,89.00
2022-08-26T09:36:14.867Z,89.10
2022-08-26T09:38:42.088Z,89.10
2022-08-26T09:41:21.218Z,89.30
2022-08-26T09:44:17.363Z,89.20
2022-08-26T09:47:04.375Z,89.60
2022-08-26T09:49:35.568Z,88.50
2022-08-26T09:52:10.848Z,88.90
2022-08-26T09:54:40.379Z,89.50
2022-08-26T09:57:13.506Z,89.30
2022-08-26T10:00:02.168Z,88.40
2022-08-26T10:02:32.087Z,88.60
2022-08-26T10:04:59.561Z,89.00
2022-08-26T10:07:40.881Z,89.10
2022-08-26T10:10:09.763Z,89.10
2022-08-26T10:12:38.898Z,89.20
2022-08-26T10:15:09.463Z,89.10
2022-08-26T10:17:42.296Z,89.20
2022-08-26T10:20:23.419Z,89.60
2022-08-26T10:22:58.608Z,89.60
2022-08-26T10:25:30.451Z,89.70
2022-08-26T10:28:18.068Z,90.00
2022-08-26T10:30:57.193Z,89.50
2022-08-26T10:33:24.264Z,89.40
2022-08-26T10:38:44.292Z,89.50
2022-08-26T10:41:13.776Z,89.80
2022-08-26T10:43:47.475Z,89.70
2022-08-26T10:46:17.217Z,89.70
2022-08-26T10:48:53.497Z,89.70
2022-08-26T10:51:24.713Z,89.50
2022-08-26T10:53:56.744Z,89.60
2022-08-26T10:56:55.345Z,89.60
2022-08-26T10:59:30.900Z,90.00
2022-08-26T11:02:07.466Z,90.00
2022-08-26T11:04:47.127Z,89.60
2022-08-26T11:07:38.126Z,89.90
2022-08-26T11:12:49.865Z,89.50
2022-08-26T11:15:40.330Z,89.60
2022-08-26T11:18:25.602Z,89.70
2022-08-26T11:20:53.705Z,89.40
2022-08-26T11:23:20.473Z,89.40
2022-08-26T11:26:07.536Z,89.50
2022-08-26T11:28:36.979Z,89.40
2022-08-26T11:31:04.708Z,89.40
2022-08-26T11:33:44.601Z,89.70
2022-08-26T11:36:27.106Z,90.20
2022-08-26T11:38:54.490Z,89.40
2022-08-26T11:41:22.229Z,88.80
2022-08-26T11:43:51.961Z,88.70
2022-08-26T11:46:35.403Z,89.30
2022-08-26T11:49:05.286Z,89.70
2022-08-26T11:51:35.952Z,89.20
2022-08-26T11:54:35.294Z,89.50
2022-08-26T12:00:12.526Z,89.20
2022-08-26T12:02:41.241Z,88.90
2022-08-26T12:05:08.258Z,89.80
2022-08-26T12:07:35.679Z,89.20
2022-08-26T12:10:04.410Z,89.00
2022-08-26T12:12:35.205Z,89.50
2022-08-26T12:15:10.213Z,89.20
2022-08-26T12:17:38.662Z,88.70
2022-08-26T12:20:06.381Z,88.70
2022-08-26T12:22:41.298Z,89.00
2022-08-26T12:25:21.954Z,89.20
2022-08-26T12:30:32.971Z,88.70
2022-08-26T12:33:22.074Z,88.50
2022-08-26T12:35:52.879Z,89.20
2022-08-26T12:38:21.927Z,88.40
2022-08-26T12:40:50.287Z,88.70
2022-08-26T12:43:37.252Z,88.60
2022-08-26T12:46:23.194Z,88.30
2022-08-26T12:48:51.793Z,88.50
2022-08-26T12:51:23.598Z,88.50
2022-08-26T12:53:50.342Z,88.50
2022-08-26T12:56:47.712Z,88.40
2022-08-26T12:59:23.799Z,88.90
2022-08-26T13:01:51.105Z,88.50
2022-08-26T13:04:33.644Z,88.30
2022-08-26T13:07:16.828Z,89.00
2022-08-26T13:09:43.626Z,89.50
2022-08-26T13:12:11.636Z,89.10
2022-08-26T13:14:38.856Z,89.10
2022-08-26T13:17:05.643Z,88.70
2022-08-26T13:19:33.253Z,88.10
2022-08-26T13:22:00.672Z,88.80
2022-08-26T13:24:33.172Z,88.80
2022-08-26T13:27:00.276Z,88.60
2022-08-26T13:29:27.058Z,88.60
2022-08-26T13:31:55.538Z,88.60
2022-08-26T13:34:42.918Z,88.40
2022-08-26T13:39:54.429Z,87.90
2022-08-26T13:42:21.801Z,87.90
2022-08-26T13:44:55.338Z,87.80
2022-08-26T13:47:22.856Z,87.90
2022-08-26T13:49:49.639Z,87.10
2022-08-26T13:52:16.614Z,87.70
2022-08-26T13:54:43.347Z,87.60
2022-08-26T13:57:10.221Z,87.60
2022-08-26T13:59:36.934Z,87.40
2022-08-26T14:02:05.328Z,86.80
2022-08-26T14:04:32.018Z,87.50
2022-08-26T14:06:58.984Z,87.20
2022-08-26T14:09:25.707Z,87.20
2022-08-26T14:11:54.749Z,87.80
2022-08-26T14:14:22.866Z,87.00
2022-08-26T14:16:59.061Z,87.00
2022-08-26T14:19:27.776Z,86.50
2022-08-26T14:21:54.476Z,87.30
2022-08-26T14:24:21.173Z,87.40
2022-08-26T14:26:48.553Z,87.30
2022-08-26T14:29:16.785Z,87.10
2022-08-26T14:34:30.511Z,87.50
2022-08-26T14:36:57.193Z,87.90
2022-08-26T14:39:23.893Z,87.90
2022-08-26T14:41:54.970Z,88.00
2022-08-26T14:44:23.569Z,88.10
2022-08-26T14:47:28.641Z,87.80
2022-08-26T14:49:55.366Z,88.10
2022-08-26T14:52:22.094Z,87.90
2022-08-26T14:54:48.796Z,88.00
2022-08-26T14:57:23.180Z,88.50
2022-08-26T14:59:51.151Z,87.70
2022-08-26T15:02:55.186Z,88.10
2022-08-26T15:05:22.086Z,87.90
2022-08-26T15:08:10.849Z,87.90
2022-08-26T15:10:39.726Z,88.10
2022-08-26T15:13:06.409Z,88.00
2022-08-26T15:15:33.109Z,88.00
2022-08-26T15:17:59.901Z,88.10
2022-08-26T15:20:26.603Z,88.00
2022-08-26T15:22:53.547Z,87.90
2022-08-26T15:25:20.344Z,88.50
2022-08-26T15:27:47.026Z,88.10
2022-08-26T15:30:35.681Z,87.90
2022-08-26T15:33:02.463Z,87.90
2022-08-26T15:35:29.144Z,88.40
2022-08-26T15:37:59.783Z,88.40
2022-08-26T15:40:26.606Z,88.40
2022-08-26T15:43:01.253Z,88.30
2022-08-26T15:45:39.981Z,88.60
2022-08-26T15:48:06.861Z,88.40
2022-08-26T15:50:33.608Z,88.20
2022-08-26T15:53:01.414Z,88.50
2022-08-26T15:55:28.503Z,88.40
2022-08-26T15:57:56.143Z,88.50
2022-08-26T16:00:23.614Z,88.20
2022-08-26T16:02:50.418Z,88.90
2022-08-26T16:05:18.311Z,88.70
2022-08-26T16:07:45.141Z,88.60
2022-08-26T16:10:11.853Z,88.90
2022-08-26T16:12:38.566Z,88.80
2022-08-26T16:15:06.438Z,88.40
2022-08-26T16:17:33.162Z,88.60
2022-08-26T16:19:59.903Z,88.50
2022-08-26T16:22:44.971Z,88.30
2022-08-26T16:25:11.653Z,88.30
2022-08-26T16:27:38.324Z,88.20
2022-08-26T16:30:09.836Z,88.40
2022-08-26T16:32:36.524Z,87.90
2022-08-26T16:35:03.266Z,88.20
2022-08-26T16:40:14.862Z,87.60
2022-08-26T16:42:41.616Z,88.00
2022-08-26T16:45:08.566Z,87.90
2022-08-26T16:47:36.313Z,88.10
2022-08-26T16:50:04.114Z,87.80
2022-08-26T16:52:49.029Z,88.60
2022-08-26T16:55:26.278Z,88.30
2022-08-26T16:58:11.671Z,87.90
2022-08-26T17:00:38.546Z,88.20
2022-08-26T17:03:05.291Z,88.60
2022-08-26T17:05:32.043Z,88.20
2022-08-26T17:08:27.567Z,88.40
2022-08-26T17:10:55.365Z,88.50
2022-08-26T17:13:34.688Z,88.20
2022-08-26T17:16:02.531Z,88.70
2022-08-26T17:18:31.950Z,88.60
2022-08-26T17:21:03.221Z,88.60
2022-08-26T17:23:34.524Z,88.60
2022-08-26T17:26:01.241Z,89.10
2022-08-26T17:28:27.943Z,88.70
2022-08-26T17:30:55.905Z,89.00
2022-08-26T17:33:24.437Z,88.80
2022-08-26T17:35:51.688Z,89.00
2022-08-26T17:38:19.488Z,88.90
2022-08-26T17:40:46.180Z,89.10
2022-08-26T17:43:13.159Z,88.80
2022-08-26T17:45:40.401Z,89.10
2022-08-26T17:48:07.392Z,89.20
2022-08-26T17:50:34.079Z,88.80
2022-08-26T17:55:45.212Z,88.90
2022-08-26T17:58:14.617Z,89.20
2022-08-26T18:00:46.197Z,88.90
2022-08-26T18:03:13.369Z,88.60
2022-08-26T18:05:40.286Z,89.00
2022-08-26T18:08:06.978Z,89.00
2022-08-26T18:10:34.848Z,88.80
2022-08-26T18:13:39.020Z,88.90
2022-08-26T18:16:14.846Z,89.40
2022-08-26T18:18:59.916Z,89.40
2022-08-26T18:21:27.322Z,89.20
2022-08-26T18:23:54.497Z,89.20
2022-08-26T18:26:21.166Z,89.50
2022-08-26T18:28:48.006Z,89.50
2022-08-26T18:31:15.373Z,89.50
2022-08-26T18:33:43.060Z,89.20
2022-08-26T18:36:17.321Z,89.00
2022-08-26T18:38:44.361Z,89.30
2022-08-26T18:41:11.074Z,88.90
2022-08-26T18:43:37.801Z,89.00
2022-08-26T18:46:05.399Z,89.10
2022-08-26T18:48:32.181Z,89.10
2022-08-26T18:51:01.174Z,89.50
2022-08-26T18:53:28.771Z,88.90
2022-08-26T18:55:55.481Z,88.40
2022-08-26T18:58:22.246Z,88.50
2022-08-26T19:00:48.967Z,88.60
2022-08-26T19:03:18.871Z,88.90
2022-08-26T19:05:45.966Z,88.40
2022-08-26T19:10:57.056Z,88.90
2022-08-26T19:13:23.794Z,87.90
2022-08-26T19:15:51.249Z,88.30
2022-08-26T19:18:17.952Z,88.20
2022-08-26T19:20:46.765Z,88.50
2022-08-26T19:23:30.397Z,88.40
2022-08-26T19:25:59.528Z,88.70
2022-08-26T19:28:44.497Z,88.70
2022-08-26T19:31:11.915Z,88.60
2022-08-26T19:33:39.804Z,88.50
2022-08-26T19:36:06.858Z,88.90
2022-08-26T19:38:34.475Z,88.20
2022-08-26T19:41:01.166Z,88.40
2022-08-26T19:43:28.264Z,88.20
2022-08-26T19:45:58.964Z,88.50
2022-08-26T19:48:25.679Z,88.20
2022-08-26T19:50:52.374Z,88.20
2022-08-26T19:53:19.822Z,88.60
2022-08-26T19:55:46.559Z,88.80
2022-08-26T19:58:13.280Z,88.90
2022-08-26T20:00:43.119Z,89.30
2022-08-26T20:03:13.037Z,88.80
2022-08-26T20:05:42.702Z,89.00
2022-08-26T20:08:22.277Z,89.10
2022-08-26T20:10:49.702Z,89.30
2022-08-26T20:13:34.832Z,89.00
2022-08-26T20:16:01.694Z,89.20
2022-08-26T20:18:46.884Z,89.20
2022-08-26T20:24:15.667Z,89.30
2022-08-26T20:29:29.186Z,89.60
2022-08-26T20:34:40.355Z,89.70
2022-08-26T20:37:08.416Z,89.50
2022-08-26T20:39:35.405Z,89.60
2022-08-26T20:42:03.946Z,89.70
2022-08-26T20:44:30.621Z,89.50
2022-08-26T20:46:59.102Z,89.50
2022-08-26T20:49:26.520Z,89.40
2022-08-26T20:51:53.947Z,89.40
2022-08-26T20:54:25.009Z,89.60
2022-08-26T20:56:54.856Z,89.60
2022-08-26T20:59:21.542Z,89.60
2022-08-26T21:01:48.281Z,89.60
2022-08-26T21:04:17.753Z,89.80
2022-08-26T21:06:52.362Z,90.00
2022-08-26T21:09:21.725Z,90.00
2022-08-26T21:14:52.019Z,89.90
2022-08-26T21:17:18.699Z,90.10
2022-08-26T21:19:45.464Z,90.10
2022-08-26T21:22:12.365Z,90.10
2022-08-26T21:24:39.039Z,90.10
2022-08-26T21:27:05.764Z,90.10
2022-08-26T21:29:34.764Z,90.00
2022-08-26T21:32:01.480Z,90.00
2022-08-26T21:37:16.894Z,89.90
2022-08-26T21:42:33.091Z,90.00
2022-08-26T21:45:00.305Z,90.10
2022-08-26T21:47:47.263Z,90.10
2022-08-26T21:50:13.979Z,90.20
2022-08-26T21:52:40.679Z,90.30
2022-08-26T21:55:09.062Z,90.10
2022-08-26T21:57:38.243Z,90.20
2022-08-26T22:00:08.329Z,90.20
2022-08-26T22:02:35.121Z,90.10
2022-08-26T22:05:01.918Z,90.30
2022-08-26T22:07:29.376Z,90.20
2022-08-26T22:10:14.705Z,90.20
2022-08-26T22:12:42.148Z,90.30
2022-08-26T22:15:09.158Z,90.20
2022-08-26T22:17:35.868Z,90.10
2022-08-26T22:20:03.178Z,90.10
2022-08-26T22:25:14.338Z,90.00
2022-08-26T22:27:42.823Z,89.90
2022-08-26T22:30:11.759Z,90.00
2022-08-26T22:32:39.661Z,90.00
2022-08-26T22:35:11.329Z,90.10
2022-08-26T22:37:54.146Z,90.10
2022-08-26T22:40:24.366Z,90.00
2022-08-26T22:42:55.674Z,90.20
2022-08-26T22:48:10.737Z,90.00
2022-08-26T22:50:37.641Z,90.10
2022-08-26T22:53:04.544Z,90.10
2022-08-26T22:55:31.225Z,90.00
2022-08-26T22:57:58.041Z,90.00
2022-08-26T23:00:43.201Z,89.90
2022-08-26T23:03:12.093Z,90.00
2022-08-26T23:05:39.285Z,90.00
2022-08-26T23:08:06.595Z,89.80
2022-08-26T23:13:18.327Z,89.90
2022-08-26T23:15:45.531Z,89.60
2022-08-26T23:18:12.946Z,89.70
2022-08-26T23:20:40.518Z,89.70
2022-08-26T23:23:08.193Z,90.00
2022-08-26T23:25:53.418Z,89.70
2022-08-26T23:28:22.460Z,89.70
2022-08-26T23:30:49.549Z,89.60
2022-08-26T23:33:16.471Z,89.60
2022-08-26T23:36:02.631Z,89.60
2022-08-26T23:38:31.502Z,89.50
2022-08-26T23:40:58.213Z,89.60
2022-08-26T23:43:24.961Z,89.50
2022-08-26T23:45:51.661Z,89.30
2022-08-26T23:48:19.457Z,89.20
2022-08-26T23:51:05.027Z,89.10
2022-08-26T23:53:31.693Z,89.10
2022-08-26T23:56:17.489Z,89.00
2022-08-26T23:58:44.556Z,89.00
