createdAt,value
2022-12-18T00:01:38.352Z,4.70
2022-12-18T00:04:09.019Z,5.00
2022-12-18T00:06:36.849Z,4.80
2022-12-18T00:09:05.029Z,4.70
2022-12-18T00:11:32.951Z,4.80
2022-12-18T00:14:00.762Z,4.70
2022-12-18T00:16:29.745Z,4.80
2022-12-18T00:18:59.027Z,4.70
2022-12-18T00:21:28.291Z,5.40
2022-12-18T00:23:56.848Z,4.90
2022-12-18T00:26:28.094Z,5.20
2022-12-18T00:29:03.100Z,5.10
2022-12-18T00:31:31.805Z,4.70
2022-12-18T00:34:00.545Z,4.90
2022-12-18T00:36:34.628Z,4.70
2022-12-18T00:39:05.022Z,5.10
2022-12-18T00:41:48.851Z,5.00
2022-12-18T00:44:18.630Z,5.30
2022-12-18T00:46:47.982Z,5.10
2022-12-18T00:49:18.815Z,5.00
2022-12-18T00:51:48.334Z,4.90
2022-12-18T00:54:16.662Z,4.40
2022-12-18T00:56:49.075Z,4.80
2022-12-18T00:59:18.988Z,5.00
2022-12-18T01:01:47.674Z,4.80
2022-12-18T01:04:16.030Z,4.60
2022-12-18T01:06:46.683Z,5.00
2022-12-18T01:09:14.426Z,5.10
2022-12-18T01:11:42.303Z,5.10
2022-12-18T01:14:11.175Z,4.80
2022-12-18T01:16:39.079Z,4.80
2022-12-18T01:19:07.142Z,4.80
2022-12-18T01:21:34.777Z,4.70
2022-12-18T01:24:06.309Z,5.00
2022-12-18T01:26:34.993Z,4.70
2022-12-18T01:29:02.663Z,4.40
2022-12-18T01:31:32.500Z,4.70
2022-12-18T01:34:05.910Z,4.90
2022-12-18T01:36:38.212Z,4.80
2022-12-18T01:39:10.893Z,4.80
2022-12-18T01:41:54.918Z,4.80
2022-12-18T01:44:55.391Z,5.10
2022-12-18T01:47:28.250Z,5.10
2022-12-18T01:49:58.420Z,5.10
2022-12-18T01:52:31.427Z,5.40
2022-12-18T01:55:01.284Z,4.70
2022-12-18T01:57:29.424Z,5.20
2022-12-18T02:00:02.585Z,4.60
2022-12-18T02:02:43.154Z,4.80
2022-12-18T02:05:13.758Z,5.00
2022-12-18T02:07:45.247Z,5.00
2022-12-18T02:10:32.513Z,4.20
2022-12-18T02:13:23.014Z,5.10
2022-12-18T02:16:12.822Z,4.90
2022-12-18T02:18:47.031Z,4.80
2022-12-18T02:21:46.604Z,5.50
2022-12-18T02:24:21.512Z,4.60
2022-12-18T02:26:58.755Z,4.90
2022-12-18T02:29:32.032Z,4.80
2022-12-18T02:32:01.027Z,4.90
2022-12-18T02:34:37.205Z,5.10
2022-12-18T02:37:11.697Z,4.70
2022-12-18T02:39:42.664Z,5.10
2022-12-18T02:42:12.716Z,5.00
2022-12-18T02:44:47.248Z,5.40
2022-12-18T02:47:19.762Z,5.50
2022-12-18T02:50:09.714Z,5.00
2022-12-18T02:52:53.769Z,4.40
2022-12-18T02:55:38.788Z,4.90
2022-12-18T02:58:31.153Z,5.10
2022-12-18T03:01:19.164Z,5.30
2022-12-18T03:03:55.757Z,5.10
2022-12-18T03:06:49.490Z,5.30
2022-12-18T03:09:27.414Z,5.50
2022-12-18T03:12:21.801Z,5.60
2022-12-18T03:15:13.219Z,5.10
2022-12-18T03:20:18.251Z,5.50
2022-12-18T03:22:51.265Z,5.20
2022-12-18T03:25:20.017Z,5.30
2022-12-18T03:27:52.305Z,5.10
2022-12-18T03:30:21.839Z,5.30
2022-12-18T03:33:00.001Z,5.00
2022-12-18T03:35:32.890Z,4.90
2022-12-18T03:38:00.840Z,5.10
2022-12-18T03:40:36.107Z,5.30
2022-12-18T03:43:24.159Z,5.30
2022-12-18T03:46:13.004Z,5.60
2022-12-18T03:48:51.226Z,5.40
2022-12-18T03:51:38.373Z,4.90
2022-12-18T03:54:09.727Z,5.40
2022-12-18T03:56:45.151Z,5.00
2022-12-18T03:59:16.281Z,5.10
2022-12-18T04:01:48.808Z,4.90
2022-12-18T04:04:19.944Z,5.00
2022-12-18T04:06:50.268Z,5.20
2022-12-18T04:09:20.042Z,4.90
2022-12-18T04:11:48.584Z,4.60
2022-12-18T04:14:18.275Z,5.10
2022-12-18T04:16:47.679Z,4.70
2022-12-18T04:19:16.818Z,4.90
2022-12-18T04:21:45.774Z,4.70
2022-12-18T04:24:14.067Z,4.90
2022-12-18T04:26:46.956Z,5.20
2022-12-18T04:29:19.893Z,5.30
2022-12-18T04:31:48.566Z,4.80
2022-12-18T04:34:16.922Z,4.80
2022-12-18T04:36:49.830Z,5.20
2022-12-18T04:39:18.066Z,4.90
2022-12-18T04:41:46.326Z,5.10
2022-12-18T04:44:14.985Z,4.90
2022-12-18T04:46:42.727Z,4.80
2022-12-18T04:49:13.902Z,4.80
2022-12-18T04:51:41.506Z,4.80
2022-12-18T04:54:09.085Z,5.20
2022-12-18T04:56:37.014Z,4.70
2022-12-18T04:59:05.813Z,4.90
2022-12-18T05:01:35.032Z,4.40
2022-12-18T05:04:04.030Z,4.90
2022-12-18T05:06:32.061Z,4.90
2022-12-18T05:08:59.730Z,5.00
2022-12-18T05:11:27.296Z,5.70
2022-12-18T05:13:55.033Z,5.00
2022-12-18T05:16:22.615Z,4.90
2022-12-18T05:18:50.286Z,5.00
2022-12-18T05:21:17.852Z,4.90
2022-12-18T05:23:45.439Z,4.70
2022-12-18T05:26:18.190Z,4.90
2022-12-18T05:28:46.900Z,4.90
2022-12-18T05:31:15.332Z,5.30
2022-12-18T05:33:43.963Z,5.00
2022-12-18T05:36:12.625Z,5.10
2022-12-18T05:38:40.929Z,5.20
2022-12-18T05:41:09.378Z,5.10
2022-12-18T05:43:39.492Z,4.60
2022-12-18T05:46:09.767Z,4.70
2022-12-18T05:48:37.435Z,4.70
2022-12-18T05:51:10.872Z,4.90
2022-12-18T05:53:39.612Z,5.20
2022-12-18T05:56:10.678Z,5.00
2022-12-18T05:58:38.568Z,5.00
2022-12-18T06:01:12.923Z,5.40
2022-12-18T06:03:41.359Z,5.50
2022-12-18T06:06:26.806Z,5.30
2022-12-18T06:08:55.830Z,5.40
2022-12-18T06:11:26.391Z,5.10
2022-12-18T06:13:58.754Z,5.30
2022-12-18T06:16:30.781Z,5.60
2022-12-18T06:19:04.492Z,5.70
2022-12-18T06:21:33.646Z,6.20
2022-12-18T06:24:01.576Z,5.90
2022-12-18T06:26:29.270Z,5.90
2022-12-18T06:28:56.940Z,5.70
2022-12-18T06:31:25.857Z,5.70
2022-12-18T06:33:53.508Z,6.00
2022-12-18T06:36:21.898Z,5.70
2022-12-18T06:38:49.957Z,5.60
2022-12-18T06:41:21.305Z,5.70
2022-12-18T06:43:48.910Z,6.80
2022-12-18T06:46:16.916Z,5.90
2022-12-18T06:48:47.958Z,6.40
2022-12-18T06:51:20.776Z,6.30
2022-12-18T06:53:48.388Z,5.70
2022-12-18T06:56:16.568Z,6.00
2022-12-18T06:58:44.595Z,6.00
2022-12-18T07:01:13.570Z,5.90
2022-12-18T07:03:42.441Z,5.30
2022-12-18T07:06:16.093Z,6.30
2022-12-18T07:08:44.193Z,6.10
2022-12-18T07:11:11.898Z,5.70
2022-12-18T07:13:40.000Z,6.00
2022-12-18T07:16:26.645Z,5.80
2022-12-18T07:18:56.496Z,5.80
2022-12-18T07:21:25.589Z,5.70
2022-12-18T07:23:53.234Z,5.00
2022-12-18T07:26:22.782Z,5.50
2022-12-18T07:28:50.799Z,6.10
2022-12-18T07:31:21.563Z,5.50
2022-12-18T07:33:51.199Z,6.50
2022-12-18T07:36:20.148Z,6.40
2022-12-18T07:38:49.907Z,6.00
2022-12-18T07:41:17.874Z,6.10
2022-12-18T07:43:45.526Z,5.80
2022-12-18T07:46:15.219Z,5.70
2022-12-18T07:48:44.785Z,6.20
2022-12-18T07:51:19.455Z,5.80
2022-12-18T07:53:52.307Z,5.80
2022-12-18T07:56:30.348Z,5.50
2022-12-18T07:59:00.558Z,6.20
2022-12-18T08:01:28.942Z,6.40
2022-12-18T08:03:58.641Z,5.80
2022-12-18T08:06:26.830Z,6.20
2022-12-18T08:08:56.001Z,5.90
2022-12-18T08:11:26.459Z,6.30
2022-12-18T08:13:54.832Z,5.70
2022-12-18T08:16:23.168Z,5.50
2022-12-18T08:18:53.524Z,5.70
2022-12-18T08:21:27.088Z,5.70
2022-12-18T08:23:56.327Z,5.10
2022-12-18T08:26:26.163Z,5.50
2022-12-18T08:28:55.715Z,5.80
2022-12-18T08:31:27.008Z,5.70
2022-12-18T08:33:56.235Z,5.50
2022-12-18T08:36:25.433Z,5.60
2022-12-18T08:38:54.755Z,5.30
2022-12-18T08:41:22.565Z,5.60
2022-12-18T08:44:06.226Z,6.30
2022-12-18T08:46:40.360Z,6.00
2022-12-18T08:49:10.151Z,6.00
2022-12-18T08:51:38.976Z,6.20
2022-12-18T08:54:07.550Z,5.70
2022-12-18T08:56:35.647Z,5.60
2022-12-18T08:59:03.793Z,5.90
2022-12-18T09:01:31.708Z,5.60
2022-12-18T09:03:59.916Z,6.10
2022-12-18T09:06:27.768Z,5.90
2022-12-18T09:08:55.379Z,6.30
2022-12-18T09:11:25.478Z,7.80
2022-12-18T09:13:54.942Z,7.10
2022-12-18T09:16:28.827Z,5.90
2022-12-18T09:19:00.831Z,5.60
2022-12-18T09:21:35.803Z,5.80
2022-12-18T09:24:08.627Z,5.40
2022-12-18T09:26:37.881Z,5.40
2022-12-18T09:29:07.971Z,5.40
2022-12-18T09:31:39.105Z,5.50
2022-12-18T09:34:06.896Z,5.90
2022-12-18T09:36:34.528Z,5.90
2022-12-18T09:39:07.573Z,7.40
2022-12-18T09:41:54.360Z,9.00
2022-12-18T09:44:45.531Z,7.60
2022-12-18T09:47:19.484Z,6.10
2022-12-18T09:49:51.618Z,6.10
2022-12-18T09:52:31.464Z,5.70
2022-12-18T09:55:11.780Z,5.90
2022-12-18T09:57:46.275Z,5.60
2022-12-18T10:00:22.982Z,6.00
2022-12-18T10:03:04.473Z,5.90
2022-12-18T10:05:54.641Z,6.00
2022-12-18T10:08:45.021Z,7.20
2022-12-18T10:11:34.344Z,6.80
2022-12-18T10:14:23.253Z,5.90
2022-12-18T10:17:22.846Z,5.60
2022-12-18T10:20:14.485Z,5.60
2022-12-18T10:22:49.907Z,5.60
2022-12-18T10:25:37.376Z,5.40
2022-12-18T10:28:13.254Z,5.30
2022-12-18T10:30:42.759Z,5.60
2022-12-18T10:33:15.024Z,5.70
2022-12-18T10:35:43.877Z,5.30
2022-12-18T10:38:17.491Z,5.90
2022-12-18T10:40:49.584Z,5.50
2022-12-18T10:43:23.915Z,5.60
2022-12-18T10:46:08.523Z,5.70
2022-12-18T10:48:56.616Z,5.60
2022-12-18T10:51:34.749Z,5.50
2022-12-18T10:54:06.701Z,5.70
2022-12-18T10:56:36.765Z,5.80
2022-12-18T10:59:13.711Z,5.40
2022-12-18T11:01:58.370Z,5.60
2022-12-18T11:04:32.387Z,5.00
2022-12-18T11:09:35.359Z,5.60
2022-12-18T11:12:07.132Z,5.60
2022-12-18T11:14:46.825Z,5.50
2022-12-18T11:17:35.826Z,5.30
2022-12-18T11:20:10.938Z,5.50
2022-12-18T11:22:39.461Z,5.30
2022-12-18T11:28:22.556Z,5.60
2022-12-18T11:30:50.267Z,5.20
2022-12-18T11:33:22.887Z,5.40
2022-12-18T11:35:53.784Z,5.40
2022-12-18T11:38:29.806Z,5.90
2022-12-18T11:41:04.870Z,5.20
2022-12-18T11:43:46.536Z,5.20
2022-12-18T11:46:20.226Z,5.40
2022-12-18T11:51:30.959Z,5.30
2022-12-18T11:53:58.966Z,4.80
2022-12-18T11:56:33.550Z,5.90
2022-12-18T11:59:33.347Z,6.00
2022-12-18T12:02:20.059Z,5.50
2022-12-18T12:04:56.892Z,5.20
2022-12-18T12:07:56.463Z,5.40
2022-12-18T12:10:43.578Z,5.50
2022-12-18T12:13:38.487Z,5.90
2022-12-18T12:16:29.866Z,5.70
2022-12-18T12:19:19.138Z,5.60
2022-12-18T12:21:59.196Z,5.50
2022-12-18T12:24:49.113Z,5.70
2022-12-18T12:27:48.796Z,5.40
2022-12-18T12:30:21.241Z,5.50
2022-12-18T12:33:10.620Z,5.30
2022-12-18T12:35:47.897Z,5.30
2022-12-18T12:38:32.500Z,5.40
2022-12-18T12:41:30.497Z,5.30
2022-12-18T12:44:02.332Z,5.50
2022-12-18T12:46:33.681Z,5.30
2022-12-18T12:49:05.256Z,4.90
2022-12-18T12:51:36.533Z,5.20
2022-12-18T12:54:11.928Z,5.20
2022-12-18T12:56:52.820Z,5.60
2022-12-18T12:59:32.243Z,5.60
2022-12-18T13:02:16.222Z,5.20
2022-12-18T13:04:57.475Z,5.10
2022-12-18T13:07:58.597Z,5.00
2022-12-18T13:10:43.279Z,5.10
2022-12-18T13:13:18.649Z,5.00
2022-12-18T13:16:09.028Z,4.90
2022-12-18T13:18:36.877Z,6.30
2022-12-18T13:21:19.787Z,6.00
2022-12-18T13:23:47.871Z,5.50
2022-12-18T13:26:21.956Z,5.50
2022-12-18T13:28:57.177Z,5.40
2022-12-18T13:31:41.033Z,5.20
2022-12-18T13:34:26.296Z,5.00
2022-12-18T13:37:17.807Z,5.00
2022-12-18T13:39:45.950Z,5.20
2022-12-18T13:42:33.631Z,5.40
2022-12-18T13:45:01.703Z,5.50
2022-12-18T13:47:34.244Z,5.50
2022-12-18T13:50:19.919Z,5.50
2022-12-18T13:52:48.821Z,5.10
2022-12-18T13:55:19.771Z,5.30
2022-12-18T13:57:47.792Z,5.10
2022-12-18T14:00:31.945Z,5.10
2022-12-18T14:03:01.117Z,5.30
2022-12-18T14:05:33.187Z,5.60
2022-12-18T14:08:13.520Z,5.30
2022-12-18T14:10:48.442Z,5.40
2022-12-18T14:13:35.453Z,5.20
2022-12-18T14:16:06.348Z,5.30
2022-12-18T14:18:44.552Z,5.60
2022-12-18T14:21:33.437Z,5.90
2022-12-18T14:24:21.797Z,5.40
2022-12-18T14:26:51.532Z,5.60
2022-12-18T14:29:31.245Z,5.70
2022-12-18T14:32:09.342Z,5.40
2022-12-18T14:34:39.703Z,5.50
2022-12-18T14:37:11.468Z,5.40
2022-12-18T14:39:39.657Z,5.00
2022-12-18T14:42:12.195Z,5.30
2022-12-18T14:45:05.020Z,6.00
2022-12-18T14:47:27.425Z,5.50
2022-12-18T14:49:55.538Z,6.00
2022-12-18T14:52:28.691Z,5.80
2022-12-18T14:54:56.306Z,5.70
2022-12-18T14:57:36.719Z,5.20
2022-12-18T15:00:06.642Z,5.70
2022-12-18T15:02:37.209Z,5.50
2022-12-18T15:05:18.147Z,5.40
2022-12-18T15:07:48.705Z,5.50
2022-12-18T15:10:20.028Z,6.30
2022-12-18T15:13:18.616Z,5.70
2022-12-18T15:15:48.159Z,5.70
2022-12-18T15:18:18.493Z,5.50
2022-12-18T15:20:50.576Z,5.10
2022-12-18T15:23:33.135Z,5.40
2022-12-18T15:26:00.822Z,5.30
2022-12-18T15:28:34.373Z,5.60
2022-12-18T15:31:18.328Z,5.40
2022-12-18T15:33:53.258Z,6.00
2022-12-18T15:36:26.456Z,5.60
2022-12-18T15:39:02.194Z,5.50
2022-12-18T15:41:36.003Z,5.20
2022-12-18T15:44:21.678Z,5.70
2022-12-18T15:46:49.592Z,5.60
2022-12-18T15:49:17.176Z,4.80
2022-12-18T15:51:45.675Z,5.50
2022-12-18T15:54:17.152Z,5.50
2022-12-18T15:57:00.898Z,5.40
2022-12-18T15:59:28.524Z,5.60
2022-12-18T16:01:57.262Z,5.50
2022-12-18T16:04:26.154Z,5.50
2022-12-18T16:07:14.500Z,5.70
2022-12-18T16:09:43.123Z,5.30
2022-12-18T16:12:21.007Z,5.50
2022-12-18T16:14:48.904Z,5.80
2022-12-18T16:17:16.812Z,5.30
2022-12-18T16:19:45.278Z,5.30
2022-12-18T16:22:23.265Z,6.00
2022-12-18T16:24:52.607Z,5.70
2022-12-18T16:27:21.088Z,5.40
2022-12-18T16:29:49.351Z,5.80
2022-12-18T16:32:19.997Z,5.40
2022-12-18T16:34:48.318Z,5.10
2022-12-18T16:37:17.276Z,5.30
2022-12-18T16:39:45.456Z,5.30
2022-12-18T16:42:17.544Z,5.40
2022-12-18T16:44:47.389Z,5.60
2022-12-18T16:47:17.232Z,5.60
2022-12-18T16:49:45.931Z,5.70
2022-12-18T16:52:14.711Z,5.60
2022-12-18T16:54:42.322Z,5.70
2022-12-18T16:57:13.890Z,5.50
2022-12-18T16:59:41.693Z,5.70
2022-12-18T17:02:19.836Z,5.40
2022-12-18T17:04:57.518Z,5.60
2022-12-18T17:07:26.256Z,5.50
2022-12-18T17:09:54.592Z,5.40
2022-12-18T17:12:22.945Z,5.70
2022-12-18T17:14:50.817Z,5.40
2022-12-18T17:17:21.930Z,5.60
2022-12-18T17:19:51.966Z,5.70
2022-12-18T17:22:21.053Z,5.50
2022-12-18T17:24:48.684Z,5.40
2022-12-18T17:27:16.647Z,5.10
2022-12-18T17:29:48.409Z,5.50
2022-12-18T17:32:17.688Z,5.40
2022-12-18T17:34:45.640Z,5.70
2022-12-18T17:37:13.633Z,5.40
2022-12-18T17:39:42.105Z,5.40
2022-12-18T17:42:15.062Z,5.50
2022-12-18T17:47:13.673Z,6.10
2022-12-18T17:49:41.865Z,6.00
2022-12-18T17:52:09.742Z,5.00
2022-12-18T17:54:39.952Z,6.20
2022-12-18T17:57:08.149Z,5.50
2022-12-18T17:59:35.938Z,5.60
2022-12-18T18:02:03.785Z,5.50
2022-12-18T18:04:32.517Z,5.70
2022-12-18T18:07:00.087Z,5.50
2022-12-18T18:09:27.759Z,5.40
2022-12-18T18:12:13.149Z,5.40
2022-12-18T18:14:40.951Z,5.40
2022-12-18T18:17:08.772Z,5.70
2022-12-18T18:19:36.360Z,5.70
2022-12-18T18:22:04.120Z,5.80
2022-12-18T18:24:33.297Z,6.00
2022-12-18T18:27:00.987Z,5.80
2022-12-18T18:29:30.555Z,5.60
2022-12-18T18:31:59.327Z,5.70
2022-12-18T18:34:29.146Z,5.40
2022-12-18T18:36:56.785Z,5.50
2022-12-18T18:39:24.966Z,4.80
2022-12-18T18:41:53.155Z,5.10
2022-12-18T18:44:25.973Z,5.20
2022-12-18T18:46:56.207Z,5.60
2022-12-18T18:49:27.897Z,5.50
2022-12-18T18:51:57.491Z,5.50
2022-12-18T18:54:26.716Z,5.80
2022-12-18T18:59:42.985Z,5.50
2022-12-18T19:02:15.686Z,5.30
2022-12-18T19:04:45.672Z,5.60
2022-12-18T19:07:25.383Z,5.50
2022-12-18T19:10:04.218Z,5.00
2022-12-18T19:12:50.088Z,5.40
2022-12-18T19:15:17.944Z,5.90
2022-12-18T19:17:46.579Z,5.30
2022-12-18T19:20:15.979Z,5.10
2022-12-18T19:22:43.617Z,5.40
2022-12-18T19:25:18.640Z,5.70
2022-12-18T19:27:46.373Z,5.60
2022-12-18T19:30:14.266Z,5.90
2022-12-18T19:32:42.099Z,6.20
2022-12-18T19:35:10.211Z,5.70
2022-12-18T19:37:38.359Z,5.40
2022-12-18T19:40:12.657Z,5.10
2022-12-18T19:42:40.578Z,5.40
2022-12-18T19:45:08.820Z,5.10
2022-12-18T19:47:36.423Z,5.40
2022-12-18T19:50:06.053Z,5.40
2022-12-18T19:52:34.434Z,5.90
2022-12-18T19:55:02.556Z,5.40
2022-12-18T19:57:31.700Z,5.30
2022-12-18T19:59:59.274Z,6.10
2022-12-18T20:02:27.224Z,5.70
2022-12-18T20:04:54.943Z,6.20
2022-12-18T20:07:22.485Z,5.50
2022-12-18T20:09:57.109Z,5.50
2022-12-18T20:12:29.087Z,5.40
2022-12-18T20:14:56.639Z,5.40
2022-12-18T20:17:24.290Z,5.50
2022-12-18T20:19:52.351Z,5.70
2022-12-18T20:22:20.343Z,5.50
2022-12-18T20:24:47.995Z,5.50
2022-12-18T20:27:19.567Z,5.80
2022-12-18T20:29:48.557Z,5.90
2022-12-18T20:32:16.297Z,5.60
2022-12-18T20:34:44.186Z,5.30
2022-12-18T20:37:12.857Z,5.70
2022-12-18T20:39:40.802Z,5.90
2022-12-18T20:42:09.509Z,6.20
2022-12-18T20:44:37.180Z,5.30
2022-12-18T20:47:08.462Z,5.50
2022-12-18T20:49:37.559Z,5.20
2022-12-18T20:52:07.337Z,5.60
2022-12-18T20:54:35.001Z,5.60
2022-12-18T20:57:02.604Z,5.90
2022-12-18T20:59:30.443Z,5.30
2022-12-18T21:01:58.306Z,5.50
2022-12-18T21:04:26.194Z,5.80
2022-12-18T21:06:59.154Z,6.00
2022-12-18T21:09:28.263Z,6.20
2022-12-18T21:12:19.822Z,5.40
2022-12-18T21:14:47.634Z,5.80
2022-12-18T21:17:16.466Z,5.60
2022-12-18T21:19:44.163Z,5.50
2022-12-18T21:22:13.523Z,5.90
2022-12-18T21:24:41.261Z,5.80
2022-12-18T21:27:08.894Z,5.20
2022-12-18T21:29:38.753Z,5.10
2022-12-18T21:32:06.552Z,5.70
2022-12-18T21:34:35.125Z,5.40
2022-12-18T21:37:03.284Z,5.50
2022-12-18T21:39:31.659Z,5.60
2022-12-18T21:42:15.804Z,5.50
2022-12-18T21:44:46.924Z,5.60
2022-12-18T21:47:21.742Z,6.00
2022-12-18T21:49:52.810Z,5.10
2022-12-18T21:52:32.259Z,5.10
2022-12-18T21:55:08.447Z,5.70
2022-12-18T21:57:39.104Z,5.60
2022-12-18T22:00:18.186Z,5.60
2022-12-18T22:02:48.432Z,5.70
2022-12-18T22:05:35.747Z,5.70
2022-12-18T22:08:03.393Z,5.50
2022-12-18T22:10:31.294Z,5.50
2022-12-18T22:12:58.870Z,5.90
2022-12-18T22:15:26.437Z,5.50
2022-12-18T22:17:59.714Z,6.40
2022-12-18T22:20:29.367Z,5.80
2022-12-18T22:22:58.976Z,5.50
2022-12-18T22:25:29.937Z,5.10
2022-12-18T22:28:12.519Z,5.70
2022-12-18T22:30:40.300Z,5.90
2022-12-18T22:33:08.132Z,5.60
2022-12-18T22:35:35.724Z,5.90
2022-12-18T22:38:03.337Z,5.60
2022-12-18T22:40:31.210Z,5.60
2022-12-18T22:42:58.811Z,5.60
2022-12-18T22:45:26.851Z,6.10
2022-12-18T22:47:54.914Z,5.90
2022-12-18T22:50:22.554Z,5.70
2022-12-18T22:52:50.149Z,6.00
2022-12-18T22:55:17.780Z,5.70
2022-12-18T22:57:49.178Z,5.80
2022-12-18T23:00:23.847Z,5.40
2022-12-18T23:02:59.226Z,5.50
2022-12-18T23:05:30.554Z,5.40
2022-12-18T23:07:59.287Z,5.70
2022-12-18T23:10:27.805Z,5.60
2022-12-18T23:12:55.614Z,5.90
2022-12-18T23:15:28.141Z,5.90
2022-12-18T23:17:57.898Z,5.70
2022-12-18T23:20:27.300Z,5.40
2022-12-18T23:22:55.130Z,5.50
2022-12-18T23:25:23.025Z,5.30
2022-12-18T23:27:50.970Z,5.70
2022-12-18T23:30:18.777Z,6.10
2022-12-18T23:32:46.353Z,6.00
2022-12-18T23:35:15.735Z,5.50
2022-12-18T23:38:00.693Z,6.10
2022-12-18T23:40:29.925Z,5.40
2022-12-18T23:42:59.000Z,5.60
2022-12-18T23:45:26.756Z,5.60
2022-12-18T23:47:54.410Z,5.20
2022-12-18T23:50:23.610Z,4.90
2022-12-18T23:53:02.087Z,5.30
2022-12-18T23:55:38.693Z,5.90
2022-12-18T23:58:07.966Z,5.70
