createdAt,value
2019-05-01T00:01:11.873Z,72.30
2019-05-01T00:03:28.699Z,72.48
2019-05-01T00:05:36.969Z,72.59
2019-05-01T00:07:38.998Z,72.37
2019-05-01T00:09:41.323Z,72.08
2019-05-01T00:11:43.814Z,72.09
2019-05-01T00:13:45.938Z,72.37
2019-05-01T00:15:48.960Z,72.17
2019-05-01T00:17:51.175Z,72.34
2019-05-01T00:19:53.269Z,72.12
2019-05-01T00:21:55.270Z,71.63
2019-05-01T00:23:57.571Z,71.41
2019-05-01T00:25:59.248Z,71.36
2019-05-01T00:28:01.353Z,71.75
2019-05-01T00:30:05.683Z,71.96
2019-05-01T00:32:09.598Z,71.94
2019-05-01T00:34:12.054Z,72.00
2019-05-01T00:36:14.210Z,71.86
2019-05-01T00:38:16.278Z,71.88
2019-05-01T00:40:19.243Z,72.08
2019-05-01T00:42:21.592Z,71.67
2019-05-01T00:44:23.843Z,71.44
2019-05-01T00:46:25.849Z,71.39
2019-05-01T00:48:28.057Z,71.97
2019-05-01T00:50:30.134Z,72.19
2019-05-01T00:52:32.136Z,72.39
2019-05-01T00:54:36.101Z,72.80
2019-05-01T00:57:06.812Z,72.59
2019-05-01T00:59:16.970Z,72.33
2019-05-01T01:01:37.457Z,72.26
2019-05-01T01:03:41.093Z,71.84
2019-05-01T01:05:43.602Z,72.36
2019-05-01T01:07:46.344Z,71.75
2019-05-01T01:09:48.942Z,72.50
2019-05-01T01:11:51.457Z,73.23
2019-05-01T01:13:54.488Z,72.32
2019-05-01T01:15:57.028Z,72.33
2019-05-01T01:17:59.370Z,72.13
2019-05-01T01:20:03.608Z,71.72
2019-05-01T01:22:07.403Z,72.38
2019-05-01T01:24:10.779Z,72.27
2019-05-01T01:26:15.238Z,72.27
2019-05-01T01:28:18.101Z,72.62
2019-05-01T01:30:21.170Z,71.71
2019-05-01T01:32:25.183Z,71.58
2019-05-01T01:34:27.654Z,71.20
2019-05-01T01:36:29.706Z,71.50
2019-05-01T01:38:32.267Z,71.35
2019-05-01T01:40:35.111Z,71.71
2019-05-01T01:42:38.613Z,71.84
2019-05-01T01:44:47.864Z,71.49
2019-05-01T01:46:51.003Z,71.57
2019-05-01T01:48:53.799Z,72.12
2019-05-01T01:50:56.922Z,72.24
2019-05-01T01:53:00.733Z,72.11
2019-05-01T01:55:03.964Z,71.88
2019-05-01T01:57:10.086Z,71.65
2019-05-01T01:59:12.948Z,72.08
2019-05-01T02:01:44.710Z,71.97
2019-05-01T02:03:51.939Z,71.87
2019-05-01T02:05:55.470Z,72.13
2019-05-01T02:07:57.883Z,71.54
2019-05-01T02:10:01.153Z,71.73
2019-05-01T02:12:04.912Z,71.62
2019-05-01T02:14:07.296Z,72.27
2019-05-01T02:16:09.629Z,72.32
2019-05-01T02:18:14.290Z,72.12
2019-05-01T02:20:17.479Z,71.95
2019-05-01T02:22:20.180Z,72.17
2019-05-01T02:24:22.569Z,71.84
2019-05-01T02:26:27.647Z,72.36
2019-05-01T02:28:47.031Z,72.32
2019-05-01T02:31:07.258Z,72.27
2019-05-01T02:33:13.042Z,72.60
2019-05-01T02:35:18.837Z,72.33
2019-05-01T02:37:24.158Z,72.22
2019-05-01T02:39:29.059Z,71.88
2019-05-01T02:41:41.139Z,71.94
2019-05-01T02:43:45.094Z,71.96
2019-05-01T02:45:57.809Z,72.50
2019-05-01T02:48:01.461Z,72.60
2019-05-01T02:50:06.654Z,71.67
2019-05-01T02:52:11.924Z,72.87
2019-05-01T02:54:16.956Z,72.39
2019-05-01T02:56:46.350Z,72.94
2019-05-01T02:58:53.050Z,73.29
2019-05-01T03:00:55.358Z,73.15
2019-05-01T03:02:59.594Z,73.73
2019-05-01T03:05:03.415Z,73.28
2019-05-01T03:07:06.963Z,72.72
2019-05-01T03:09:09.188Z,72.92
2019-05-01T03:11:11.394Z,72.74
2019-05-01T03:13:13.870Z,72.78
2019-05-01T03:15:16.646Z,73.13
2019-05-01T03:17:46.322Z,72.89
2019-05-01T03:19:58.454Z,72.49
2019-05-01T03:22:07.531Z,72.67
2019-05-01T03:24:14.418Z,71.88
2019-05-01T03:26:17.443Z,73.07
2019-05-01T03:28:20.489Z,73.05
2019-05-01T03:30:22.984Z,72.78
2019-05-01T03:32:25.465Z,71.91
2019-05-01T03:34:27.190Z,72.09
2019-05-01T03:36:29.468Z,72.43
2019-05-01T03:38:32.056Z,73.25
2019-05-01T03:40:34.848Z,73.56
2019-05-01T03:42:36.971Z,72.64
2019-05-01T03:44:39.278Z,72.74
2019-05-01T03:46:42.322Z,72.79
2019-05-01T03:48:44.543Z,73.46
2019-05-01T03:50:48.529Z,72.45
2019-05-01T03:52:50.743Z,73.19
2019-05-01T03:54:53.054Z,72.77
2019-05-01T03:56:55.325Z,72.33
2019-05-01T03:58:58.019Z,72.81
2019-05-01T04:01:38.680Z,72.12
2019-05-01T04:04:00.921Z,72.84
2019-05-01T04:06:03.815Z,72.72
2019-05-01T04:08:06.037Z,72.75
2019-05-01T04:10:08.828Z,72.93
2019-05-01T04:12:11.172Z,73.55
2019-05-01T04:14:13.460Z,73.29
2019-05-01T04:16:16.236Z,72.96
2019-05-01T04:18:18.406Z,73.10
2019-05-01T04:20:20.626Z,73.03
2019-05-01T04:22:22.959Z,73.07
2019-05-01T04:24:25.617Z,72.95
2019-05-01T04:26:27.821Z,73.79
2019-05-01T04:28:58.823Z,73.46
2019-05-01T04:31:09.393Z,73.53
2019-05-01T04:33:13.558Z,73.08
2019-05-01T04:35:24.280Z,73.05
2019-05-01T04:37:27.860Z,73.18
2019-05-01T04:39:30.183Z,71.84
2019-05-01T04:41:33.108Z,72.51
2019-05-01T04:43:35.242Z,72.23
2019-05-01T04:45:37.267Z,72.31
2019-05-01T04:47:39.808Z,72.09
2019-05-01T04:49:41.758Z,72.73
2019-05-01T04:51:44.230Z,72.60
2019-05-01T04:53:46.376Z,72.53
2019-05-01T04:55:48.854Z,72.47
2019-05-01T04:57:51.665Z,72.85
2019-05-01T04:59:54.053Z,72.99
2019-05-01T05:01:58.123Z,73.30
2019-05-01T05:04:00.464Z,73.09
2019-05-01T05:06:02.965Z,73.37
2019-05-01T05:08:05.610Z,73.62
2019-05-01T05:10:07.716Z,73.41
2019-05-01T05:12:32.913Z,73.69
2019-05-01T05:14:36.805Z,73.86
2019-05-01T05:16:52.502Z,73.41
2019-05-01T05:18:54.864Z,73.73
2019-05-01T05:21:18.061Z,73.42
2019-05-01T05:23:20.399Z,72.74
2019-05-01T05:25:22.703Z,72.88
2019-05-01T05:27:25.668Z,72.68
2019-05-01T05:29:30.384Z,72.92
2019-05-01T05:31:33.562Z,72.97
2019-05-01T05:33:37.162Z,72.78
2019-05-01T05:35:40.612Z,72.63
2019-05-01T05:38:04.927Z,72.94
2019-05-01T05:40:07.293Z,72.40
2019-05-01T05:42:09.624Z,72.44
2019-05-01T05:44:12.152Z,72.04
2019-05-01T05:46:14.569Z,72.77
2019-05-01T05:48:16.792Z,72.10
2019-05-01T05:50:21.067Z,71.98
2019-05-01T05:53:22.730Z,71.83
2019-05-01T05:55:35.069Z,71.22
2019-05-01T05:57:57.517Z,71.81
2019-05-01T06:00:13.437Z,71.43
2019-05-01T06:02:42.196Z,71.01
2019-05-01T06:04:58.291Z,70.78
2019-05-01T06:07:23.375Z,71.07
2019-05-01T06:09:37.735Z,70.93
2019-05-01T06:11:59.792Z,70.90
2019-05-01T06:14:11.878Z,70.96
2019-05-01T06:16:36.450Z,70.63
2019-05-01T06:18:58.169Z,70.22
2019-05-01T06:21:09.143Z,70.14
2019-05-01T06:23:43.198Z,69.89
2019-05-01T06:25:48.869Z,69.52
2019-05-01T06:27:50.998Z,69.31
2019-05-01T06:29:55.306Z,69.93
2019-05-01T06:31:58.804Z,69.57
2019-05-01T06:34:01.668Z,69.38
2019-05-01T06:36:03.867Z,69.34
2019-05-01T06:38:11.376Z,69.11
2019-05-01T06:40:18.802Z,69.07
2019-05-01T06:42:21.505Z,69.15
2019-05-01T06:44:39.086Z,68.68
2019-05-01T06:46:46.974Z,68.74
2019-05-01T06:48:55.834Z,69.04
2019-05-01T06:51:18.759Z,68.99
2019-05-01T06:53:22.297Z,69.51
2019-05-01T06:55:28.756Z,69.23
2019-05-01T06:57:30.917Z,69.16
2019-05-01T06:59:33.382Z,68.44
2019-05-01T07:01:36.055Z,69.01
2019-05-01T07:03:40.809Z,68.23
2019-05-01T07:05:44.640Z,69.01
2019-05-01T07:07:47.983Z,68.22
2019-05-01T07:09:53.703Z,67.82
2019-05-01T07:12:00.406Z,68.47
2019-05-01T07:14:02.643Z,68.71
2019-05-01T07:16:04.505Z,67.82
2019-05-01T07:18:06.791Z,66.96
2019-05-01T07:20:25.580Z,67.55
2019-05-01T07:22:27.980Z,68.27
2019-05-01T07:24:31.104Z,67.45
2019-05-01T07:26:33.479Z,68.48
2019-05-01T07:28:37.327Z,68.15
2019-05-01T07:30:54.854Z,68.65
2019-05-01T07:32:56.153Z,68.11
2019-05-01T07:35:01.927Z,67.98
2019-05-01T07:37:03.504Z,67.34
2019-05-01T07:39:09.975Z,68.46
2019-05-01T07:41:13.435Z,67.57
2019-05-01T07:43:31.964Z,68.12
2019-05-01T07:45:54.507Z,67.97
2019-05-01T07:48:01.040Z,67.55
2019-05-01T07:50:04.067Z,67.66
2019-05-01T07:52:07.017Z,67.48
2019-05-01T07:54:09.137Z,66.88
2019-05-01T07:56:11.254Z,67.38
2019-05-01T07:58:15.816Z,67.82
2019-05-01T08:00:30.859Z,67.76
2019-05-01T08:02:33.113Z,68.13
2019-05-01T08:04:36.504Z,66.51
2019-05-01T08:06:39.041Z,67.58
2019-05-01T08:08:41.060Z,67.38
2019-05-01T08:10:43.293Z,67.15
2019-05-01T08:12:45.615Z,66.81
2019-05-01T08:14:52.365Z,67.49
2019-05-01T08:16:52.445Z,67.16
2019-05-01T08:19:05.918Z,67.22
2019-05-01T08:21:30.476Z,65.95
2019-05-01T08:23:32.931Z,66.40
2019-05-01T08:25:34.623Z,66.97
2019-05-01T08:27:46.535Z,68.07
2019-05-01T08:29:58.362Z,66.32
2019-05-01T08:32:20.389Z,67.54
2019-05-01T08:34:25.373Z,67.54
2019-05-01T08:36:28.220Z,66.82
2019-05-01T08:38:34.271Z,67.06
2019-05-01T08:40:37.252Z,67.77
2019-05-01T08:42:42.745Z,66.86
2019-05-01T08:45:21.904Z,66.93
2019-05-01T08:47:29.236Z,67.14
2019-05-01T08:49:42.217Z,67.26
2019-05-01T08:51:43.259Z,66.36
2019-05-01T08:53:45.238Z,67.46
2019-05-01T08:55:47.602Z,66.06
2019-05-01T08:57:49.596Z,66.67
2019-05-01T08:59:55.698Z,66.41
2019-05-01T09:02:09.094Z,66.52
2019-05-01T09:04:12.101Z,66.74
2019-05-01T09:06:03.923Z,66.36
2019-05-01T09:08:06.227Z,67.12
2019-05-01T09:10:09.219Z,66.25
2019-05-01T09:12:13.559Z,65.70
2019-05-01T09:14:15.993Z,65.76
2019-05-01T09:16:19.271Z,65.87
2019-05-01T09:18:21.494Z,65.07
2019-05-01T09:20:24.269Z,65.44
2019-05-01T09:22:26.397Z,65.77
2019-05-01T09:24:29.445Z,65.40
2019-05-01T09:26:51.527Z,64.84
2019-05-01T09:28:58.202Z,65.29
2019-05-01T09:31:03.329Z,64.62
2019-05-01T09:33:06.800Z,64.67
2019-05-01T09:35:15.401Z,65.26
2019-05-01T09:37:13.413Z,64.83
2019-05-01T09:39:16.686Z,65.39
2019-05-01T09:41:18.685Z,65.71
2019-05-01T09:43:20.827Z,64.26
2019-05-01T09:45:23.574Z,64.94
2019-05-01T09:47:25.874Z,65.19
2019-05-01T09:49:27.925Z,64.86
2019-05-01T09:51:49.321Z,64.35
2019-05-01T09:54:16.931Z,65.96
2019-05-01T09:56:23.326Z,65.03
2019-05-01T09:58:29.722Z,65.78
2019-05-01T10:00:32.743Z,66.15
2019-05-01T10:02:37.569Z,66.13
2019-05-01T10:04:38.973Z,65.59
2019-05-01T10:06:41.110Z,65.77
2019-05-01T10:08:43.380Z,65.81
2019-05-01T10:10:45.675Z,65.55
2019-05-01T10:12:48.477Z,65.84
2019-05-01T10:14:50.692Z,65.30
2019-05-01T10:16:52.927Z,66.00
2019-05-01T10:18:54.922Z,66.11
2019-05-01T10:20:56.980Z,65.80
2019-05-01T10:22:59.105Z,65.52
2019-05-01T10:25:01.366Z,65.25
2019-05-01T10:27:05.612Z,65.45
2019-05-01T10:29:27.617Z,65.99
2019-05-01T10:31:49.412Z,64.65
2019-05-01T10:33:53.187Z,64.69
2019-05-01T10:36:27.263Z,64.75
2019-05-01T10:38:29.251Z,65.07
2019-05-01T10:40:32.451Z,65.11
2019-05-01T10:42:35.493Z,65.74
2019-05-01T10:44:37.512Z,65.32
2019-05-01T10:46:39.823Z,65.92
2019-05-01T10:48:42.097Z,65.76
2019-05-01T10:50:44.096Z,66.09
2019-05-01T10:52:46.175Z,67.03
2019-05-01T10:54:48.505Z,66.53
2019-05-01T10:56:50.643Z,67.16
2019-05-01T10:58:52.702Z,66.93
2019-05-01T11:01:01.288Z,66.52
2019-05-01T11:03:03.375Z,67.76
2019-05-01T11:05:05.678Z,67.79
2019-05-01T11:07:08.024Z,68.27
2019-05-01T11:09:10.263Z,68.82
2019-05-01T11:11:12.463Z,68.29
2019-05-01T11:13:14.746Z,68.31
2019-05-01T11:15:18.671Z,67.94
2019-05-01T11:17:20.700Z,67.96
2019-05-01T11:19:22.950Z,68.73
2019-05-01T11:21:24.959Z,68.09
2019-05-01T11:23:27.048Z,67.43
2019-05-01T11:25:29.757Z,67.80
2019-05-01T11:27:31.975Z,68.62
2019-05-01T11:29:33.983Z,68.42
2019-05-01T11:32:07.988Z,68.71
2019-05-01T11:34:34.119Z,67.94
2019-05-01T11:36:50.270Z,68.11
2019-05-01T11:39:00.732Z,67.74
2019-05-01T11:41:08.420Z,67.81
2019-05-01T11:43:10.424Z,68.32
2019-05-01T11:45:13.198Z,67.32
2019-05-01T11:47:15.259Z,67.77
2019-05-01T11:49:20.493Z,67.98
2019-05-01T11:51:23.075Z,67.80
2019-05-01T11:53:25.193Z,68.30
2019-05-01T11:55:27.267Z,68.10
2019-05-01T11:57:29.681Z,69.02
2019-05-01T11:59:32.909Z,68.48
2019-05-01T12:01:35.177Z,68.43
2019-05-01T12:03:37.168Z,67.82
2019-05-01T12:05:39.326Z,67.51
2019-05-01T12:07:43.987Z,67.15
2019-05-01T12:09:46.506Z,67.57
2019-05-01T12:11:50.355Z,67.54
2019-05-01T12:13:52.378Z,67.39
2019-05-01T12:16:02.040Z,67.77
2019-05-01T12:18:04.024Z,67.92
2019-05-01T12:20:06.327Z,67.25
2019-05-01T12:22:08.961Z,67.99
2019-05-01T12:24:12.232Z,68.46
2019-05-01T12:26:14.257Z,67.07
2019-05-01T12:28:16.587Z,67.17
2019-05-01T12:30:19.044Z,65.69
2019-05-01T12:32:20.746Z,66.67
2019-05-01T12:34:22.867Z,67.27
2019-05-01T12:36:35.706Z,66.64
2019-05-01T12:38:29.825Z,65.86
2019-05-01T12:40:32.033Z,66.58
2019-05-01T12:42:34.169Z,67.26
2019-05-01T12:44:36.293Z,67.45
2019-05-01T12:46:53.477Z,66.84
2019-05-01T12:48:55.741Z,66.70
2019-05-01T12:50:58.091Z,66.38
2019-05-01T12:53:22.802Z,66.04
2019-05-01T12:55:50.191Z,66.44
2019-05-01T12:57:52.231Z,66.05
2019-05-01T13:00:07.603Z,65.66
2019-05-01T13:01:58.514Z,65.00
2019-05-01T13:04:00.773Z,64.47
2019-05-01T13:06:03.234Z,66.51
2019-05-01T13:08:04.813Z,65.27
2019-05-01T13:10:07.243Z,64.96
2019-05-01T13:12:09.116Z,65.30
2019-05-01T13:14:11.141Z,64.52
2019-05-01T13:16:13.166Z,65.13
2019-05-01T13:18:15.401Z,65.12
2019-05-01T13:20:17.453Z,64.95
2019-05-01T13:22:19.943Z,64.57
2019-05-01T13:24:22.497Z,64.71
2019-05-01T13:26:33.104Z,65.05
2019-05-01T13:28:55.949Z,65.60
2019-05-01T13:31:06.061Z,65.69
2019-05-01T13:33:08.166Z,64.72
2019-05-01T13:35:10.473Z,64.73
2019-05-01T13:37:12.614Z,65.12
2019-05-01T13:39:15.041Z,65.30
2019-05-01T13:41:16.754Z,65.89
2019-05-01T13:43:19.062Z,65.18
2019-05-01T13:45:21.410Z,65.28
2019-05-01T13:47:26.395Z,65.28
2019-05-01T13:49:28.715Z,64.72
2019-05-01T13:51:31.105Z,64.97
2019-05-01T13:53:33.473Z,65.01
2019-05-01T13:55:36.135Z,64.77
2019-05-01T13:57:38.191Z,64.74
2019-05-01T13:59:40.762Z,63.78
2019-05-01T14:01:43.139Z,63.72
2019-05-01T14:03:45.303Z,64.10
2019-05-01T14:05:47.666Z,64.44
2019-05-01T14:07:49.951Z,65.26
2019-05-01T14:09:53.506Z,64.70
2019-05-01T14:11:55.232Z,64.08
2019-05-01T14:13:57.351Z,63.78
2019-05-01T14:15:59.382Z,64.06
2019-05-01T14:18:01.522Z,62.78
2019-05-01T14:20:25.562Z,62.99
2019-05-01T14:22:45.523Z,63.39
2019-05-01T14:24:50.348Z,63.20
2019-05-01T14:26:53.759Z,63.06
2019-05-01T14:28:55.950Z,62.70
2019-05-01T14:30:57.938Z,62.01
2019-05-01T14:33:00.433Z,61.70
2019-05-01T14:35:02.336Z,62.38
2019-05-01T14:37:04.531Z,62.18
2019-05-01T14:39:06.960Z,62.55
2019-05-01T14:41:09.891Z,62.69
2019-05-01T14:43:11.976Z,63.48
2019-05-01T14:45:14.776Z,63.07
2019-05-01T14:47:16.851Z,62.60
2019-05-01T14:49:18.986Z,62.91
2019-05-01T14:51:21.897Z,63.12
2019-05-01T14:53:23.981Z,62.73
2019-05-01T14:55:26.057Z,62.97
2019-05-01T14:57:29.521Z,62.98
2019-05-01T14:59:31.307Z,62.24
2019-05-01T15:01:33.345Z,62.61
2019-05-01T15:03:35.924Z,62.75
2019-05-01T15:05:37.822Z,63.62
2019-05-01T15:07:43.819Z,63.74
2019-05-01T15:09:43.926Z,64.15
2019-05-01T15:11:47.321Z,63.76
2019-05-01T15:13:58.965Z,64.01
2019-05-01T15:16:13.681Z,63.59
2019-05-01T15:18:37.024Z,64.13
2019-05-01T15:20:39.317Z,64.54
2019-05-01T15:22:41.661Z,64.01
2019-05-01T15:24:43.928Z,64.79
2019-05-01T15:26:47.215Z,63.98
2019-05-01T15:28:49.796Z,63.23
2019-05-01T15:30:51.921Z,63.47
2019-05-01T15:32:54.023Z,63.02
2019-05-01T15:34:56.411Z,62.93
2019-05-01T15:36:58.466Z,62.91
2019-05-01T15:39:02.766Z,62.62
2019-05-01T15:41:14.984Z,62.16
2019-05-01T15:43:29.150Z,62.16
2019-05-01T15:45:31.442Z,62.40
2019-05-01T15:47:34.893Z,62.94
2019-05-01T15:49:37.266Z,61.49
2019-05-01T15:51:39.318Z,61.91
2019-05-01T15:53:41.976Z,61.95
2019-05-01T15:55:46.526Z,60.88
2019-05-01T15:57:48.304Z,61.02
2019-05-01T15:59:50.855Z,61.93
2019-05-01T16:01:52.803Z,61.89
2019-05-01T16:03:54.964Z,62.49
2019-05-01T16:05:57.336Z,63.37
2019-05-01T16:08:09.183Z,62.45
2019-05-01T16:10:05.900Z,62.35
2019-05-01T16:12:40.295Z,62.46
2019-05-01T16:14:45.685Z,62.92
2019-05-01T16:16:47.790Z,62.10
2019-05-01T16:18:51.571Z,62.29
2019-05-01T16:20:53.705Z,62.70
2019-05-01T16:22:56.061Z,62.96
2019-05-01T16:24:58.599Z,63.10
2019-05-01T16:27:00.493Z,62.47
2019-05-01T16:29:02.749Z,62.98
2019-05-01T16:31:05.298Z,62.40
2019-05-01T16:33:07.875Z,62.45
2019-05-01T16:35:10.023Z,62.16
2019-05-01T16:37:12.176Z,62.92
2019-05-01T16:39:34.024Z,62.62
2019-05-01T16:41:36.046Z,63.72
2019-05-01T16:43:38.233Z,63.67
2019-05-01T16:45:40.238Z,63.98
2019-05-01T16:47:42.273Z,64.08
2019-05-01T16:49:44.515Z,64.65
2019-05-01T16:51:46.500Z,64.19
2019-05-01T16:53:48.548Z,64.24
2019-05-01T16:55:50.803Z,64.37
2019-05-01T16:57:52.781Z,64.25
2019-05-01T16:59:54.755Z,64.24
2019-05-01T17:02:11.573Z,64.25
2019-05-01T17:04:37.914Z,64.27
2019-05-01T17:06:58.330Z,64.37
2019-05-01T17:09:20.138Z,64.80
2019-05-01T17:11:26.717Z,64.88
2019-05-01T17:13:30.050Z,64.78
2019-05-01T17:15:40.981Z,65.16
2019-05-01T17:17:43.847Z,65.54
2019-05-01T17:19:45.905Z,65.28
2019-05-01T17:21:48.109Z,65.58
2019-05-01T17:23:50.396Z,65.93
2019-05-01T17:25:52.534Z,65.82
2019-05-01T17:27:54.771Z,66.23
2019-05-01T17:29:56.842Z,65.72
2019-05-01T17:31:58.869Z,65.95
2019-05-01T17:34:01.188Z,65.88
2019-05-01T17:36:04.252Z,66.37
2019-05-01T17:38:06.453Z,66.42
2019-05-01T17:40:09.687Z,66.42
2019-05-01T17:42:12.439Z,66.35
2019-05-01T17:44:20.096Z,66.80
2019-05-01T17:46:21.315Z,66.96
2019-05-01T17:48:23.446Z,67.35
2019-05-01T17:50:25.440Z,67.37
2019-05-01T17:52:27.831Z,67.68
2019-05-01T17:54:29.708Z,67.28
2019-05-01T17:56:31.968Z,66.75
2019-05-01T17:58:34.305Z,66.85
2019-05-01T18:01:13.804Z,66.84
2019-05-01T18:03:38.734Z,67.23
2019-05-01T18:06:01.312Z,67.26
2019-05-01T18:08:04.588Z,67.96
2019-05-01T18:10:06.779Z,67.61
2019-05-01T18:12:08.792Z,68.02
2019-05-01T18:14:10.760Z,68.54
2019-05-01T18:16:13.128Z,68.73
2019-05-01T18:18:16.545Z,69.02
2019-05-01T18:20:18.848Z,68.96
2019-05-01T18:22:43.504Z,68.76
2019-05-01T18:24:58.549Z,68.50
2019-05-01T18:27:20.554Z,68.36
2019-05-01T18:29:44.609Z,68.86
2019-05-01T18:31:45.583Z,69.50
2019-05-01T18:33:47.836Z,69.67
2019-05-01T18:35:50.557Z,69.96
2019-05-01T18:38:06.286Z,69.40
2019-05-01T18:40:15.279Z,69.60
2019-05-01T18:42:17.608Z,69.77
2019-05-01T18:44:19.773Z,70.45
2019-05-01T18:46:24.255Z,70.84
2019-05-01T18:48:26.870Z,70.72
2019-05-01T18:50:28.950Z,70.78
2019-05-01T18:52:30.921Z,71.14
2019-05-01T18:54:34.969Z,71.37
2019-05-01T18:56:38.092Z,71.45
2019-05-01T18:58:41.190Z,71.46
2019-05-01T19:00:43.642Z,71.85
2019-05-01T19:02:45.314Z,71.47
2019-05-01T19:04:47.377Z,71.47
2019-05-01T19:06:49.834Z,71.16
2019-05-01T19:08:51.510Z,71.51
2019-05-01T19:10:53.501Z,71.74
2019-05-01T19:12:55.813Z,71.67
2019-05-01T19:15:00.394Z,71.55
2019-05-01T19:17:02.453Z,72.57
2019-05-01T19:19:04.782Z,71.74
2019-05-01T19:21:07.260Z,71.77
2019-05-01T19:23:09.544Z,72.25
2019-05-01T19:25:16.377Z,72.91
2019-05-01T19:27:18.932Z,73.00
2019-05-01T19:29:20.400Z,73.33
2019-05-01T19:31:22.632Z,72.99
2019-05-01T19:33:24.719Z,73.38
2019-05-01T19:35:29.018Z,73.33
2019-05-01T19:37:31.211Z,73.25
2019-05-01T19:39:43.433Z,73.72
2019-05-01T19:41:37.531Z,73.93
2019-05-01T19:43:40.390Z,74.46
2019-05-01T19:45:44.098Z,74.17
2019-05-01T19:47:45.799Z,73.90
2019-05-01T19:49:48.331Z,73.82
2019-05-01T19:51:50.120Z,74.29
2019-05-01T19:53:53.535Z,73.89
2019-05-01T19:55:56.029Z,74.25
2019-05-01T19:57:58.129Z,74.51
2019-05-01T20:00:00.574Z,74.61
2019-05-01T20:02:02.918Z,74.87
2019-05-01T20:04:08.557Z,75.48
2019-05-01T20:06:09.203Z,75.11
2019-05-01T20:08:11.778Z,75.37
2019-05-01T20:10:14.171Z,74.95
2019-05-01T20:12:16.395Z,75.83
2019-05-01T20:14:18.673Z,75.59
2019-05-01T20:16:21.183Z,76.14
2019-05-01T20:18:23.705Z,75.48
2019-05-01T20:20:25.540Z,75.60
2019-05-01T20:22:27.856Z,75.88
2019-05-01T20:24:29.874Z,75.80
2019-05-01T20:26:34.011Z,75.37
2019-05-01T20:28:37.407Z,75.91
2019-05-01T20:30:39.891Z,76.19
2019-05-01T20:32:42.147Z,75.91
2019-05-01T20:34:47.978Z,76.69
2019-05-01T20:36:48.186Z,76.53
2019-05-01T20:38:50.268Z,76.42
2019-05-01T20:40:52.397Z,76.74
2019-05-01T20:42:54.504Z,76.82
2019-05-01T20:45:04.313Z,77.01
2019-05-01T20:47:02.572Z,76.70
2019-05-01T20:49:07.558Z,77.32
2019-05-01T20:51:11.862Z,77.15
2019-05-01T20:53:14.033Z,77.07
2019-05-01T20:55:17.408Z,77.26
2019-05-01T20:57:25.471Z,77.39
2019-05-01T20:59:27.663Z,76.95
2019-05-01T21:01:30.351Z,77.18
2019-05-01T21:03:32.736Z,77.38
2019-05-01T21:05:41.315Z,78.06
2019-05-01T21:08:03.030Z,78.07
2019-05-01T21:10:07.148Z,77.50
2019-05-01T21:12:09.441Z,78.07
2019-05-01T21:14:22.264Z,77.58
2019-05-01T21:16:18.503Z,77.98
2019-05-01T21:18:20.972Z,77.73
2019-05-01T21:20:24.726Z,78.48
2019-05-01T21:22:26.941Z,78.69
2019-05-01T21:24:29.036Z,78.26
2019-05-01T21:26:31.074Z,78.71
2019-05-01T21:28:34.079Z,78.86
2019-05-01T21:30:38.734Z,78.86
2019-05-01T21:34:10.959Z,78.77
2019-05-01T21:36:13.139Z,78.95
2019-05-01T21:38:15.258Z,79.25
2019-05-01T21:40:17.740Z,79.40
2019-05-01T21:42:19.266Z,79.34
2019-05-01T21:44:23.259Z,79.43
2019-05-01T21:46:25.763Z,79.52
2019-05-01T21:48:27.575Z,79.45
2019-05-01T21:50:29.636Z,79.85
2019-05-01T21:52:33.315Z,79.78
2019-05-01T21:54:35.333Z,79.86
2019-05-01T21:56:41.530Z,80.02
2019-05-01T21:58:42.230Z,80.20
2019-05-01T22:00:44.549Z,80.00
2019-05-01T22:02:47.542Z,80.09
2019-05-01T22:04:49.343Z,80.15
2019-05-01T22:06:52.118Z,79.68
2019-05-01T22:08:55.320Z,80.08
2019-05-01T22:11:01.700Z,80.34
2019-05-01T22:13:01.797Z,80.62
2019-05-01T22:15:12.245Z,80.54
2019-05-01T22:17:38.990Z,80.73
2019-05-01T22:19:40.965Z,80.75
2019-05-01T22:22:07.115Z,80.49
2019-05-01T22:24:21.725Z,80.86
2019-05-01T22:26:24.054Z,80.59
2019-05-01T22:28:33.631Z,80.38
2019-05-01T22:30:55.358Z,80.33
2019-05-01T22:32:59.809Z,81.16
2019-05-01T22:35:16.670Z,81.18
2019-05-01T22:37:18.946Z,81.53
2019-05-01T22:39:23.983Z,81.21
2019-05-01T22:41:26.038Z,81.12
2019-05-01T22:43:28.733Z,80.74
2019-05-01T22:45:30.728Z,80.85
2019-05-01T22:47:32.754Z,81.33
2019-05-01T22:49:34.989Z,81.04
2019-05-01T22:51:37.074Z,81.21
2019-05-01T22:53:39.325Z,81.56
2019-05-01T22:55:41.484Z,81.80
2019-05-01T22:57:43.632Z,82.16
2019-05-01T22:59:47.518Z,82.25
2019-05-01T23:01:53.029Z,82.19
2019-05-01T23:04:01.565Z,81.98
2019-05-01T23:06:06.234Z,81.77
2019-05-01T23:08:07.873Z,82.22
2019-05-01T23:10:09.907Z,82.18
2019-05-01T23:12:12.055Z,82.31
2019-05-01T23:14:14.795Z,81.83
2019-05-01T23:16:18.869Z,81.79
2019-05-01T23:18:20.831Z,82.66
2019-05-01T23:20:23.206Z,82.37
2019-05-01T23:22:25.240Z,81.98
2019-05-01T23:24:27.295Z,81.74
2019-05-01T23:26:29.505Z,81.72
2019-05-01T23:28:34.875Z,81.65
2019-05-01T23:30:35.931Z,82.47
2019-05-01T23:32:38.151Z,82.46
2019-05-01T23:34:40.332Z,82.51
2019-05-01T23:36:42.344Z,82.43
2019-05-01T23:38:44.728Z,82.17
2019-05-01T23:40:51.086Z,82.12
2019-05-01T23:42:53.510Z,81.97
2019-05-01T23:44:54.620Z,82.41
2019-05-01T23:46:56.358Z,82.47
2019-05-01T23:49:30.824Z,82.42
2019-05-01T23:51:32.845Z,82.33
2019-05-01T23:53:35.195Z,82.72
2019-05-01T23:55:36.773Z,82.79
2019-05-01T23:57:39.265Z,82.67
2019-05-01T23:59:41.081Z,82.62
