createdAt,value
2023-05-18T00:00:19.336Z,61.14
2023-05-18T00:02:50.208Z,61.56
2023-05-18T00:05:20.606Z,61.20
2023-05-18T00:07:47.899Z,61.29
2023-05-18T00:10:15.128Z,62.08
2023-05-18T00:12:42.353Z,62.17
2023-05-18T00:15:10.495Z,62.31
2023-05-18T00:17:37.815Z,62.22
2023-05-18T00:20:05.669Z,62.76
2023-05-18T00:22:32.867Z,62.08
2023-05-18T00:25:00.193Z,62.98
2023-05-18T00:27:31.553Z,63.03
2023-05-18T00:29:58.812Z,63.17
2023-05-18T00:32:26.434Z,63.32
2023-05-18T00:34:53.683Z,63.69
2023-05-18T00:37:20.854Z,63.41
2023-05-18T00:39:49.232Z,63.62
2023-05-18T00:42:16.613Z,63.51
2023-05-18T00:44:43.802Z,64.40
2023-05-18T00:47:11.640Z,64.25
2023-05-18T00:49:38.854Z,63.79
2023-05-18T00:52:06.276Z,64.43
2023-05-18T00:54:34.499Z,65.39
2023-05-18T00:57:06.891Z,64.98
2023-05-18T00:59:34.767Z,65.50
2023-05-18T01:02:02.081Z,65.28
2023-05-18T01:04:31.805Z,65.98
2023-05-18T01:07:06.696Z,65.93
2023-05-18T01:09:34.715Z,65.71
2023-05-18T01:12:29.809Z,65.71
2023-05-18T01:15:08.074Z,66.12
2023-05-18T01:17:44.567Z,66.40
2023-05-18T01:20:15.789Z,65.92
2023-05-18T01:22:42.936Z,65.96
2023-05-18T01:25:17.532Z,66.31
2023-05-18T01:27:46.530Z,66.43
2023-05-18T01:30:18.174Z,67.81
2023-05-18T01:32:48.554Z,67.28
2023-05-18T01:35:15.916Z,67.87
2023-05-18T01:37:43.042Z,67.67
2023-05-18T01:40:10.415Z,67.78
2023-05-18T01:42:41.462Z,67.58
2023-05-18T01:45:16.480Z,68.02
2023-05-18T01:47:45.664Z,68.34
2023-05-18T01:50:23.087Z,68.62
2023-05-18T01:52:59.387Z,68.31
2023-05-18T01:55:30.163Z,68.60
2023-05-18T01:57:58.605Z,68.62
2023-05-18T02:00:26.418Z,68.57
2023-05-18T02:02:53.712Z,69.01
2023-05-18T02:05:20.984Z,68.65
2023-05-18T02:07:48.314Z,68.67
2023-05-18T02:10:15.971Z,68.30
2023-05-18T02:12:43.180Z,69.02
2023-05-18T02:15:10.568Z,69.58
2023-05-18T02:17:38.274Z,69.40
2023-05-18T02:20:08.890Z,69.94
2023-05-18T02:22:38.426Z,69.98
2023-05-18T02:25:07.166Z,70.35
2023-05-18T02:27:35.987Z,70.14
2023-05-18T02:30:08.797Z,70.32
2023-05-18T02:32:39.001Z,70.53
2023-05-18T02:35:07.451Z,70.47
2023-05-18T02:37:39.635Z,71.01
2023-05-18T02:40:10.388Z,70.41
2023-05-18T02:42:37.588Z,70.31
2023-05-18T02:45:05.299Z,70.42
2023-05-18T02:47:32.636Z,71.14
2023-05-18T02:49:59.834Z,70.98
2023-05-18T02:52:27.788Z,71.21
2023-05-18T02:59:19.173Z,71.67
2023-05-18T03:01:50.558Z,71.03
2023-05-18T03:04:17.998Z,72.04
2023-05-18T03:06:46.646Z,71.65
2023-05-18T03:09:18.010Z,71.85
2023-05-18T03:11:45.197Z,72.01
2023-05-18T03:15:02.708Z,72.63
2023-05-18T03:17:30.333Z,72.30
2023-05-18T03:19:57.460Z,72.08
2023-05-18T03:22:24.669Z,72.48
2023-05-18T03:24:51.937Z,72.56
2023-05-18T03:27:23.085Z,72.66
2023-05-18T03:29:50.622Z,72.88
2023-05-18T03:32:18.746Z,72.73
2023-05-18T03:34:47.694Z,72.98
2023-05-18T03:37:15.942Z,73.32
2023-05-18T03:39:43.576Z,72.81
2023-05-18T03:42:10.928Z,72.88
2023-05-18T03:44:38.223Z,72.73
2023-05-18T03:47:05.659Z,72.89
2023-05-18T03:49:34.626Z,72.82
2023-05-18T03:52:03.961Z,72.57
2023-05-18T03:54:32.663Z,72.37
2023-05-18T03:57:00.097Z,73.04
2023-05-18T03:59:27.329Z,72.41
2023-05-18T04:01:54.690Z,72.75
2023-05-18T04:08:35.188Z,72.50
2023-05-18T04:11:02.776Z,72.41
2023-05-18T04:13:30.066Z,72.54
2023-05-18T04:15:58.427Z,72.84
2023-05-18T04:18:30.289Z,72.78
2023-05-18T04:20:57.734Z,72.66
2023-05-18T04:23:25.150Z,73.10
2023-05-18T04:25:52.329Z,72.87
2023-05-18T04:28:22.568Z,73.21
2023-05-18T04:30:49.706Z,72.51
2023-05-18T04:33:17.198Z,72.52
2023-05-18T04:35:44.571Z,72.63
2023-05-18T04:38:11.957Z,72.75
2023-05-18T04:40:42.449Z,71.90
2023-05-18T04:43:10.594Z,71.74
2023-05-18T04:45:37.890Z,71.54
2023-05-18T04:48:05.579Z,71.99
2023-05-18T04:50:32.803Z,71.36
2023-05-18T04:53:02.239Z,71.75
2023-05-18T04:55:31.060Z,71.93
2023-05-18T04:58:00.371Z,71.79
2023-05-18T05:00:31.345Z,71.67
2023-05-18T05:02:59.248Z,71.25
2023-05-18T05:05:27.234Z,71.72
2023-05-18T05:07:55.755Z,71.24
2023-05-18T05:10:23.289Z,71.17
2023-05-18T05:12:51.113Z,71.14
2023-05-18T05:15:19.206Z,71.32
2023-05-18T05:17:47.441Z,70.99
2023-05-18T05:20:14.709Z,70.62
2023-05-18T05:22:41.970Z,70.18
2023-05-18T05:25:09.502Z,70.20
2023-05-18T05:27:36.818Z,70.58
2023-05-18T05:30:04.965Z,70.62
2023-05-18T05:32:32.141Z,69.25
2023-05-18T05:34:59.366Z,69.42
2023-05-18T05:37:26.583Z,69.51
2023-05-18T05:39:53.801Z,69.15
2023-05-18T05:42:21.030Z,69.14
2023-05-18T05:44:48.254Z,68.76
2023-05-18T05:47:15.563Z,68.33
2023-05-18T05:49:42.791Z,68.30
2023-05-18T05:52:10.090Z,67.90
2023-05-18T05:54:37.297Z,67.35
2023-05-18T05:57:04.736Z,67.41
2023-05-18T05:59:31.977Z,66.83
2023-05-18T06:01:59.274Z,67.19
2023-05-18T06:04:26.752Z,66.57
2023-05-18T06:06:54.191Z,65.99
2023-05-18T06:09:21.355Z,65.42
2023-05-18T06:11:48.594Z,65.03
2023-05-18T06:14:15.938Z,64.41
2023-05-18T06:16:43.316Z,64.83
2023-05-18T06:19:10.599Z,64.73
2023-05-18T06:21:37.925Z,64.01
2023-05-18T06:24:05.835Z,63.65
2023-05-18T06:26:33.097Z,63.37
2023-05-18T06:29:00.271Z,62.96
2023-05-18T06:31:30.143Z,62.87
2023-05-18T06:33:57.810Z,62.24
2023-05-18T06:36:25.088Z,62.15
2023-05-18T06:38:52.354Z,61.77
2023-05-18T06:41:19.579Z,61.71
2023-05-18T06:43:46.793Z,61.12
2023-05-18T06:46:21.654Z,60.81
2023-05-18T06:48:48.963Z,60.20
2023-05-18T06:51:16.282Z,60.27
2023-05-18T06:53:43.543Z,59.80
2023-05-18T06:56:14.021Z,59.07
2023-05-18T06:58:42.158Z,58.94
2023-05-18T07:01:09.935Z,58.31
2023-05-18T07:03:37.539Z,57.96
2023-05-18T07:06:05.078Z,57.60
2023-05-18T07:08:32.566Z,57.07
2023-05-18T07:11:02.370Z,56.29
2023-05-18T07:13:30.075Z,56.86
2023-05-18T07:15:57.442Z,56.43
2023-05-18T07:18:25.023Z,56.01
2023-05-18T07:20:52.309Z,55.45
2023-05-18T07:23:19.466Z,54.98
2023-05-18T07:25:46.846Z,54.28
2023-05-18T07:28:14.000Z,53.52
2023-05-18T07:30:41.237Z,53.45
2023-05-18T07:33:08.595Z,52.66
2023-05-18T07:35:36.512Z,52.03
2023-05-18T07:38:03.683Z,52.60
2023-05-18T07:40:30.889Z,51.98
2023-05-18T07:42:58.129Z,51.71
2023-05-18T07:45:25.619Z,51.97
2023-05-18T07:47:53.046Z,51.85
2023-05-18T07:50:20.945Z,51.09
2023-05-18T07:52:48.090Z,49.29
2023-05-18T07:55:15.369Z,49.09
2023-05-18T07:57:42.717Z,48.79
2023-05-18T08:00:10.390Z,47.57
2023-05-18T08:02:37.928Z,46.63
2023-05-18T08:05:05.746Z,47.11
2023-05-18T08:07:33.466Z,45.95
2023-05-18T08:10:00.966Z,45.04
2023-05-18T08:12:29.900Z,44.54
2023-05-18T08:14:57.278Z,43.79
2023-05-18T08:17:24.548Z,44.01
2023-05-18T08:19:53.787Z,43.73
2023-05-18T08:22:21.356Z,44.19
2023-05-18T08:24:48.676Z,43.65
2023-05-18T08:27:16.017Z,43.94
2023-05-18T08:29:43.232Z,44.20
2023-05-18T08:32:10.636Z,44.22
2023-05-18T08:34:37.898Z,44.59
2023-05-18T08:37:05.165Z,44.98
2023-05-18T08:39:32.491Z,44.96
2023-05-18T08:42:45.671Z,45.09
2023-05-18T08:45:26.033Z,45.56
2023-05-18T08:47:56.355Z,45.36
2023-05-18T08:50:24.701Z,45.32
2023-05-18T08:52:55.087Z,45.04
2023-05-18T08:55:23.696Z,44.51
2023-05-18T08:57:56.272Z,44.05
2023-05-18T09:00:24.652Z,43.57
2023-05-18T09:02:52.395Z,42.57
2023-05-18T09:05:21.037Z,42.19
2023-05-18T09:07:50.882Z,41.71
2023-05-18T09:10:18.876Z,41.11
2023-05-18T09:12:47.238Z,40.62
2023-05-18T09:15:17.620Z,39.81
2023-05-18T09:17:44.905Z,39.50
2023-05-18T09:20:12.247Z,39.62
2023-05-18T09:22:40.578Z,39.50
2023-05-18T09:25:11.218Z,39.95
2023-05-18T09:27:38.620Z,40.07
2023-05-18T09:30:11.143Z,40.04
2023-05-18T09:32:38.467Z,39.93
2023-05-18T09:35:06.870Z,40.07
2023-05-18T09:37:34.310Z,39.91
2023-05-18T09:40:05.000Z,39.72
2023-05-18T09:42:39.166Z,38.14
2023-05-18T09:45:20.653Z,38.40
2023-05-18T09:47:49.990Z,38.59
2023-05-18T09:50:21.065Z,38.83
2023-05-18T09:57:14.167Z,37.88
2023-05-18T09:59:41.373Z,37.44
2023-05-18T10:02:12.985Z,35.76
2023-05-18T10:04:43.308Z,35.76
2023-05-18T10:07:15.235Z,34.67
2023-05-18T10:09:44.669Z,36.11
2023-05-18T10:12:17.049Z,36.77
2023-05-18T10:14:46.014Z,36.56
2023-05-18T10:17:16.778Z,36.71
2023-05-18T10:19:45.697Z,37.30
2023-05-18T10:22:16.009Z,37.53
2023-05-18T10:24:45.928Z,37.72
2023-05-18T10:27:14.785Z,37.42
2023-05-18T10:29:42.419Z,37.66
2023-05-18T10:32:12.487Z,37.68
2023-05-18T10:34:40.894Z,37.90
2023-05-18T10:37:09.226Z,37.64
2023-05-18T10:39:38.307Z,37.16
2023-05-18T10:42:08.673Z,37.23
2023-05-18T10:44:36.253Z,37.08
2023-05-18T10:47:06.023Z,36.10
2023-05-18T10:49:34.136Z,36.20
2023-05-18T10:52:03.513Z,35.32
2023-05-18T10:54:30.700Z,34.88
2023-05-18T10:56:57.979Z,34.06
2023-05-18T10:59:25.173Z,33.79
2023-05-18T11:01:53.751Z,33.54
2023-05-18T11:04:29.615Z,33.70
2023-05-18T11:07:02.070Z,33.75
2023-05-18T11:09:29.802Z,34.11
2023-05-18T11:11:58.206Z,34.59
2023-05-18T11:14:27.527Z,34.89
2023-05-18T11:17:17.304Z,33.85
2023-05-18T11:20:06.095Z,33.73
2023-05-18T11:23:01.979Z,32.43
2023-05-18T11:25:38.668Z,32.67
2023-05-18T11:28:08.073Z,31.45
2023-05-18T11:30:40.344Z,32.15
2023-05-18T11:33:40.413Z,31.26
2023-05-18T11:36:12.347Z,32.24
2023-05-18T11:38:54.377Z,31.39
2023-05-18T11:41:32.692Z,31.09
2023-05-18T11:44:12.625Z,30.49
2023-05-18T11:46:55.202Z,28.78
2023-05-18T11:49:24.954Z,28.93
2023-05-18T11:52:20.620Z,28.29
2023-05-18T11:54:56.461Z,28.38
2023-05-18T11:57:34.485Z,28.14
2023-05-18T12:00:06.381Z,28.67
2023-05-18T12:02:34.776Z,29.36
2023-05-18T12:05:03.359Z,29.30
2023-05-18T12:07:32.573Z,29.14
2023-05-18T12:10:06.472Z,29.08
2023-05-18T12:12:34.355Z,29.19
2023-05-18T12:15:05.544Z,29.44
2023-05-18T12:17:46.001Z,29.38
2023-05-18T12:20:15.032Z,29.31
2023-05-18T12:22:45.004Z,29.37
2023-05-18T12:25:12.705Z,28.12
2023-05-18T12:27:41.203Z,27.94
2023-05-18T12:30:12.270Z,28.48
2023-05-18T12:32:49.695Z,27.25
2023-05-18T12:35:17.865Z,27.56
2023-05-18T12:37:46.362Z,26.12
2023-05-18T12:40:14.771Z,27.40
2023-05-18T12:42:55.698Z,27.05
2023-05-18T12:45:25.998Z,27.43
2023-05-18T12:47:55.336Z,27.02
2023-05-18T12:50:24.774Z,27.29
2023-05-18T12:52:52.370Z,27.68
2023-05-18T12:55:22.392Z,26.46
2023-05-18T12:58:07.277Z,26.56
2023-05-18T13:00:38.213Z,26.64
2023-05-18T13:03:07.229Z,26.68
2023-05-18T13:05:34.769Z,26.79
2023-05-18T13:08:03.487Z,26.99
2023-05-18T13:10:32.423Z,26.68
2023-05-18T13:13:03.681Z,26.69
2023-05-18T13:15:36.867Z,25.40
2023-05-18T13:18:10.378Z,25.80
2023-05-18T13:20:43.745Z,25.55
2023-05-18T13:23:19.280Z,25.01
2023-05-18T13:25:46.862Z,24.72
2023-05-18T13:28:15.918Z,24.53
2023-05-18T13:30:43.897Z,24.26
2023-05-18T13:33:12.287Z,23.83
2023-05-18T13:35:42.107Z,23.37
2023-05-18T13:38:10.199Z,22.30
2023-05-18T13:40:37.949Z,23.26
2023-05-18T13:43:11.008Z,23.27
2023-05-18T13:45:39.905Z,23.42
2023-05-18T13:48:10.068Z,23.27
2023-05-18T13:50:38.900Z,22.81
2023-05-18T13:53:06.722Z,22.99
2023-05-18T13:55:34.806Z,23.79
2023-05-18T13:58:02.077Z,22.92
2023-05-18T14:00:29.512Z,22.86
2023-05-18T14:02:57.065Z,22.42
2023-05-18T14:05:25.113Z,22.65
2023-05-18T14:07:52.495Z,22.21
2023-05-18T14:10:20.085Z,21.54
2023-05-18T14:12:47.415Z,20.62
2023-05-18T14:15:14.842Z,19.79
2023-05-18T14:17:43.410Z,19.07
2023-05-18T14:20:12.030Z,18.68
2023-05-18T14:22:39.801Z,16.42
2023-05-18T14:25:07.404Z,16.47
2023-05-18T14:27:34.720Z,14.74
2023-05-18T14:30:01.876Z,16.10
2023-05-18T14:32:29.162Z,17.07
2023-05-18T14:34:57.854Z,16.37
2023-05-18T14:37:25.763Z,15.13
2023-05-18T14:39:53.097Z,14.08
2023-05-18T14:42:20.409Z,13.00
2023-05-18T14:44:47.608Z,12.03
2023-05-18T14:47:14.890Z,12.47
2023-05-18T14:49:42.041Z,13.47
2023-05-18T14:52:09.274Z,14.14
2023-05-18T14:54:36.725Z,14.05
2023-05-18T14:57:04.577Z,12.53
2023-05-18T14:59:31.779Z,11.88
2023-05-18T15:01:59.010Z,11.58
2023-05-18T15:04:26.312Z,11.91
2023-05-18T15:06:53.587Z,12.69
2023-05-18T15:09:20.943Z,14.13
2023-05-18T15:11:48.235Z,15.38
2023-05-18T15:14:15.415Z,16.95
2023-05-18T15:16:42.896Z,17.97
2023-05-18T15:19:10.217Z,18.41
2023-05-18T15:21:37.481Z,19.65
2023-05-18T15:24:04.862Z,20.23
2023-05-18T15:26:32.112Z,20.40
2023-05-18T15:28:59.326Z,21.07
2023-05-18T15:31:26.651Z,20.97
2023-05-18T15:33:53.902Z,21.86
2023-05-18T15:36:21.833Z,22.48
2023-05-18T15:38:48.960Z,22.60
2023-05-18T15:41:16.322Z,22.71
2023-05-18T15:43:43.621Z,23.09
2023-05-18T15:46:11.008Z,23.20
2023-05-18T15:48:38.370Z,23.71
2023-05-18T15:51:05.653Z,22.68
2023-05-18T15:53:32.859Z,23.00
2023-05-18T15:56:00.490Z,23.00
2023-05-18T15:58:27.803Z,22.61
2023-05-18T16:00:55.298Z,23.13
2023-05-18T16:03:22.770Z,22.94
2023-05-18T16:05:50.444Z,23.29
2023-05-18T16:12:39.801Z,22.69
2023-05-18T16:15:08.541Z,22.92
2023-05-18T16:17:35.810Z,23.03
2023-05-18T16:20:03.989Z,23.38
2023-05-18T16:22:31.429Z,24.13
2023-05-18T16:24:58.983Z,24.02
2023-05-18T16:27:26.319Z,24.71
2023-05-18T16:29:54.582Z,25.41
2023-05-18T16:32:21.843Z,25.30
2023-05-18T16:34:49.034Z,25.80
2023-05-18T16:37:16.211Z,26.04
2023-05-18T16:39:43.408Z,26.33
2023-05-18T16:42:12.377Z,26.69
2023-05-18T16:44:39.624Z,26.60
2023-05-18T16:47:07.079Z,27.00
2023-05-18T16:49:34.273Z,27.82
2023-05-18T16:52:01.574Z,28.10
2023-05-18T16:54:28.742Z,27.96
2023-05-18T16:56:56.525Z,28.26
2023-05-18T16:59:24.363Z,28.39
2023-05-18T17:01:51.688Z,28.84
2023-05-18T17:04:18.961Z,29.04
2023-05-18T17:06:46.426Z,29.55
2023-05-18T17:09:13.708Z,29.48
2023-05-18T17:11:41.913Z,29.69
2023-05-18T17:14:09.082Z,29.71
2023-05-18T17:16:40.227Z,29.95
2023-05-18T17:19:23.018Z,29.86
2023-05-18T17:21:50.544Z,30.16
2023-05-18T17:24:17.954Z,30.40
2023-05-18T17:26:45.169Z,30.74
2023-05-18T17:29:14.990Z,31.05
2023-05-18T17:32:35.718Z,31.31
2023-05-18T18:12:28.725Z,35.04
2023-05-18T18:14:56.049Z,35.31
2023-05-18T18:17:24.342Z,35.46
2023-05-18T18:19:51.863Z,36.10
2023-05-18T18:22:19.199Z,36.04
2023-05-18T18:24:46.396Z,36.39
2023-05-18T18:27:13.604Z,36.69
2023-05-18T18:29:40.863Z,37.22
2023-05-18T18:32:08.774Z,37.30
2023-05-18T18:34:35.932Z,37.40
2023-05-18T18:37:03.990Z,37.74
2023-05-18T18:39:31.269Z,37.82
2023-05-18T18:41:58.457Z,38.11
2023-05-18T18:44:25.806Z,38.46
2023-05-18T18:47:18.750Z,38.97
2023-05-18T18:49:45.952Z,39.44
2023-05-18T18:52:14.070Z,39.58
2023-05-18T18:54:41.537Z,39.97
2023-05-18T18:57:10.378Z,40.23
2023-05-18T18:59:38.132Z,40.81
2023-05-18T19:02:05.520Z,41.00
2023-05-18T19:04:32.850Z,41.39
2023-05-18T19:11:21.954Z,42.17
2023-05-18T19:13:49.217Z,42.39
2023-05-18T19:16:17.628Z,42.34
2023-05-18T19:18:45.418Z,42.76
2023-05-18T19:21:12.758Z,43.23
2023-05-18T19:28:04.980Z,43.99
2023-05-18T19:30:32.270Z,44.57
2023-05-18T19:32:59.480Z,44.88
2023-05-18T19:35:26.788Z,45.03
2023-05-18T19:37:54.036Z,45.01
2023-05-18T19:40:22.598Z,45.57
2023-05-18T19:42:50.246Z,45.97
2023-05-18T19:45:17.532Z,45.79
2023-05-18T19:47:44.793Z,46.43
2023-05-18T19:50:12.336Z,46.85
2023-05-18T19:52:39.485Z,47.55
2023-05-18T19:55:07.207Z,47.07
2023-05-18T19:57:34.369Z,47.17
2023-05-18T20:00:02.287Z,46.98
2023-05-18T20:02:29.492Z,47.49
2023-05-18T20:04:56.726Z,48.18
2023-05-18T20:07:24.118Z,48.21
2023-05-18T20:09:53.019Z,48.85
2023-05-18T20:12:20.348Z,49.46
2023-05-18T20:14:48.399Z,49.67
2023-05-18T20:17:16.829Z,50.69
2023-05-18T20:19:53.388Z,50.89
2023-05-18T20:22:21.012Z,51.70
2023-05-18T20:24:48.890Z,52.10
2023-05-18T20:27:16.580Z,52.92
2023-05-18T20:29:43.756Z,53.40
2023-05-18T20:32:11.132Z,54.04
2023-05-18T20:34:38.407Z,54.74
2023-05-18T20:37:08.516Z,55.36
2023-05-18T20:39:39.771Z,55.86
2023-05-18T20:42:07.499Z,55.59
2023-05-18T20:44:35.043Z,55.86
2023-05-18T20:47:02.594Z,56.82
2023-05-18T20:49:29.881Z,57.14
2023-05-18T20:51:57.084Z,57.70
2023-05-18T20:54:24.382Z,57.83
2023-05-18T20:56:51.832Z,58.01
2023-05-18T20:59:19.222Z,58.37
2023-05-18T21:01:46.499Z,58.47
2023-05-18T21:04:14.893Z,58.96
2023-05-18T21:06:44.017Z,59.30
2023-05-18T21:09:11.919Z,59.75
2023-05-18T21:11:39.687Z,59.81
2023-05-18T21:14:06.919Z,60.02
2023-05-18T21:16:34.285Z,60.02
2023-05-18T21:19:01.555Z,60.29
2023-05-18T21:21:29.018Z,60.62
2023-05-18T21:23:56.304Z,60.90
2023-05-18T21:26:23.536Z,61.04
2023-05-18T21:28:50.766Z,61.28
2023-05-18T21:31:18.014Z,61.36
2023-05-18T21:33:48.157Z,61.21
2023-05-18T21:36:15.822Z,61.41
2023-05-18T21:38:43.106Z,61.50
2023-05-18T21:41:10.311Z,61.56
2023-05-18T21:43:37.668Z,62.08
2023-05-18T21:46:06.446Z,62.06
2023-05-18T21:48:35.106Z,61.91
2023-05-18T21:51:04.127Z,62.36
2023-05-18T21:53:31.357Z,62.54
2023-05-18T21:55:58.554Z,62.58
2023-05-18T21:58:25.803Z,63.01
2023-05-18T22:00:53.007Z,63.14
2023-05-18T22:03:21.741Z,62.64
2023-05-18T22:05:49.666Z,62.97
2023-05-18T22:08:17.008Z,62.82
2023-05-18T22:10:44.310Z,63.80
2023-05-18T22:13:11.525Z,63.15
2023-05-18T22:15:40.268Z,63.45
2023-05-18T22:18:07.633Z,64.00
2023-05-18T22:24:54.109Z,63.50
2023-05-18T22:27:21.371Z,64.15
2023-05-18T22:29:48.595Z,64.34
2023-05-18T22:32:17.860Z,64.50
2023-05-18T22:34:45.034Z,64.38
2023-05-18T22:37:12.320Z,64.84
2023-05-18T22:39:39.560Z,64.75
2023-05-18T22:42:06.986Z,64.17
2023-05-18T22:44:34.161Z,64.34
2023-05-18T22:47:01.400Z,64.64
2023-05-18T22:49:28.658Z,64.56
2023-05-18T22:51:55.889Z,64.70
2023-05-18T22:54:23.222Z,64.71
2023-05-18T22:56:50.452Z,65.39
2023-05-18T22:59:17.951Z,64.99
2023-05-18T23:01:45.360Z,65.31
2023-05-18T23:04:13.160Z,64.77
2023-05-18T23:06:41.215Z,65.19
2023-05-18T23:09:08.385Z,65.39
2023-05-18T23:11:35.568Z,65.37
2023-05-18T23:14:03.106Z,65.81
2023-05-18T23:16:30.359Z,65.97
2023-05-18T23:19:04.014Z,66.30
2023-05-18T23:21:31.404Z,66.13
2023-05-18T23:23:59.697Z,66.11
2023-05-18T23:26:27.096Z,66.05
2023-05-18T23:28:54.327Z,66.72
2023-05-18T23:31:21.996Z,66.77
2023-05-18T23:33:49.410Z,66.41
2023-05-18T23:36:19.687Z,66.66
2023-05-18T23:38:48.503Z,66.46
2023-05-18T23:41:15.804Z,66.37
2023-05-18T23:43:43.245Z,66.69
2023-05-18T23:46:10.864Z,66.44
2023-05-18T23:48:38.385Z,67.30
2023-05-18T23:51:07.082Z,66.92
2023-05-18T23:53:34.904Z,67.15
2023-05-18T23:56:02.547Z,66.97
2023-05-18T23:58:31.737Z,67.49
