createdAt,value
2022-12-22T00:02:36.113Z,23.25
2022-12-22T00:05:31.103Z,21.67
2022-12-22T00:08:16.381Z,22.85
2022-12-22T00:11:02.257Z,22.30
2022-12-22T00:13:49.315Z,22.25
2022-12-22T00:16:35.001Z,22.85
2022-12-22T00:19:20.851Z,20.92
2022-12-22T00:22:06.212Z,20.65
2022-12-22T00:24:51.572Z,20.95
2022-12-22T00:27:45.951Z,20.70
2022-12-22T00:30:34.723Z,21.05
2022-12-22T00:33:23.096Z,21.33
2022-12-22T00:36:09.118Z,20.60
2022-12-22T00:38:54.586Z,21.10
2022-12-22T00:41:39.928Z,21.08
2022-12-22T00:44:25.295Z,20.08
2022-12-22T00:47:12.259Z,20.50
2022-12-22T00:50:03.279Z,20.92
2022-12-22T00:52:49.048Z,20.30
2022-12-22T00:55:37.814Z,20.63
2022-12-22T00:58:31.556Z,19.05
2022-12-22T01:01:16.886Z,20.65
2022-12-22T01:04:04.222Z,19.25
2022-12-22T01:06:50.915Z,20.80
2022-12-22T01:09:36.699Z,20.00
2022-12-22T01:12:22.935Z,20.75
2022-12-22T01:15:08.350Z,20.20
2022-12-22T01:17:54.098Z,20.42
2022-12-22T01:20:41.099Z,20.80
2022-12-22T01:23:29.552Z,19.88
2022-12-22T01:26:15.475Z,18.67
2022-12-22T01:29:00.869Z,20.58
2022-12-22T01:31:48.617Z,20.80
2022-12-22T01:34:34.429Z,20.88
2022-12-22T01:37:21.442Z,21.60
2022-12-22T01:40:06.824Z,20.75
2022-12-22T01:42:54.120Z,22.15
2022-12-22T01:45:42.311Z,21.90
2022-12-22T01:48:30.586Z,22.77
2022-12-22T01:51:19.121Z,22.55
2022-12-22T01:54:07.015Z,22.92
2022-12-22T01:56:52.654Z,24.02
2022-12-22T01:59:38.592Z,23.77
2022-12-22T02:02:24.927Z,22.80
2022-12-22T02:05:11.173Z,23.25
2022-12-22T02:08:12.594Z,23.60
2022-12-22T02:11:29.363Z,23.15
2022-12-22T02:14:30.546Z,23.30
2022-12-22T02:17:27.425Z,22.98
2022-12-22T02:20:44.268Z,22.83
2022-12-22T02:23:39.547Z,23.98
2022-12-22T02:26:42.208Z,24.75
2022-12-22T02:29:29.208Z,24.80
2022-12-22T02:32:15.287Z,23.92
2022-12-22T02:35:00.575Z,26.67
2022-12-22T02:37:54.015Z,25.65
2022-12-22T02:40:48.189Z,25.73
2022-12-22T02:43:48.285Z,23.98
2022-12-22T02:46:42.076Z,25.48
2022-12-22T02:49:34.916Z,26.20
2022-12-22T02:52:27.769Z,25.08
2022-12-22T02:55:13.471Z,24.15
2022-12-22T02:57:58.885Z,24.77
2022-12-22T03:00:46.029Z,24.33
2022-12-22T03:03:31.402Z,25.58
2022-12-22T03:06:16.817Z,25.63
2022-12-22T03:09:02.286Z,26.63
2022-12-22T03:11:47.527Z,25.05
2022-12-22T03:14:32.932Z,25.60
2022-12-22T03:17:19.678Z,26.80
2022-12-22T03:20:05.054Z,24.52
2022-12-22T03:22:50.278Z,26.20
2022-12-22T03:25:35.558Z,27.80
2022-12-22T03:28:04.315Z,25.00
2022-12-22T03:30:32.695Z,26.00
2022-12-22T03:33:02.280Z,26.55
2022-12-22T03:35:30.297Z,27.13
2022-12-22T03:38:03.378Z,26.75
2022-12-22T03:40:32.067Z,24.88
2022-12-22T03:43:17.396Z,25.20
2022-12-22T03:46:03.224Z,23.17
2022-12-22T03:48:32.716Z,24.77
2022-12-22T03:51:00.729Z,22.33
2022-12-22T03:53:28.758Z,24.27
2022-12-22T03:55:56.745Z,23.23
2022-12-22T03:58:24.790Z,23.10
2022-12-22T04:00:52.991Z,22.58
2022-12-22T04:03:21.082Z,22.05
2022-12-22T04:05:50.502Z,21.90
2022-12-22T04:08:18.539Z,22.10
2022-12-22T04:11:04.338Z,21.00
2022-12-22T04:13:32.379Z,22.17
2022-12-22T04:16:00.454Z,20.40
2022-12-22T04:18:28.551Z,23.15
2022-12-22T04:20:57.968Z,22.52
2022-12-22T04:23:26.033Z,22.20
2022-12-22T04:25:54.035Z,23.33
2022-12-22T04:28:22.119Z,22.40
2022-12-22T04:30:51.143Z,23.73
2022-12-22T04:33:19.292Z,22.48
2022-12-22T04:35:47.334Z,23.33
2022-12-22T04:38:16.754Z,23.08
2022-12-22T04:40:44.794Z,23.42
2022-12-22T04:43:12.840Z,23.92
2022-12-22T04:45:40.888Z,23.77
2022-12-22T04:48:08.962Z,24.25
2022-12-22T04:50:37.055Z,23.58
2022-12-22T04:53:05.103Z,24.52
2022-12-22T04:55:34.539Z,25.08
2022-12-22T04:58:02.633Z,25.00
2022-12-22T05:00:30.768Z,26.60
2022-12-22T05:02:58.936Z,25.92
2022-12-22T05:05:27.026Z,25.73
2022-12-22T05:07:55.075Z,27.02
2022-12-22T05:10:23.116Z,24.60
2022-12-22T05:12:55.519Z,25.13
2022-12-22T05:15:23.916Z,24.48
2022-12-22T05:17:52.095Z,24.30
2022-12-22T05:20:20.632Z,25.35
2022-12-22T05:22:48.943Z,25.95
2022-12-22T05:25:18.053Z,26.52
2022-12-22T05:27:46.440Z,25.90
2022-12-22T05:30:17.859Z,26.08
2022-12-22T05:32:46.223Z,25.60
2022-12-22T05:35:14.564Z,24.60
2022-12-22T05:37:42.934Z,26.65
2022-12-22T05:40:12.752Z,25.73
2022-12-22T05:42:40.869Z,24.20
2022-12-22T05:45:15.049Z,25.25
2022-12-22T05:47:45.550Z,26.00
2022-12-22T05:50:14.962Z,26.27
2022-12-22T05:52:44.867Z,26.88
2022-12-22T05:55:13.801Z,27.23
2022-12-22T05:57:42.445Z,26.58
2022-12-22T06:00:12.778Z,24.42
2022-12-22T06:02:40.931Z,25.40
2022-12-22T06:05:12.039Z,23.92
2022-12-22T06:07:40.724Z,23.77
2022-12-22T06:10:12.705Z,23.92
2022-12-22T06:12:41.633Z,26.67
2022-12-22T06:15:12.412Z,27.73
2022-12-22T06:17:44.792Z,23.90
2022-12-22T06:20:15.646Z,25.00
2022-12-22T06:22:43.740Z,24.20
2022-12-22T06:25:17.815Z,24.60
2022-12-22T06:27:47.185Z,23.02
2022-12-22T06:30:15.784Z,23.27
2022-12-22T06:32:43.986Z,23.27
2022-12-22T06:35:14.411Z,22.55
2022-12-22T06:37:42.493Z,24.80
2022-12-22T06:40:11.397Z,23.65
2022-12-22T06:43:00.782Z,24.13
2022-12-22T06:45:34.004Z,24.45
2022-12-22T06:48:02.157Z,23.70
2022-12-22T06:50:31.580Z,26.02
2022-12-22T06:52:59.664Z,25.60
2022-12-22T06:55:27.891Z,26.70
2022-12-22T06:57:55.993Z,28.33
2022-12-22T07:00:24.999Z,28.80
2022-12-22T07:02:53.312Z,29.30
2022-12-22T07:05:21.563Z,25.77
2022-12-22T07:07:51.143Z,25.83
2022-12-22T07:10:39.712Z,26.83
2022-12-22T07:13:19.469Z,26.65
2022-12-22T07:15:52.079Z,26.30
2022-12-22T07:18:26.136Z,25.70
2022-12-22T07:20:54.151Z,26.92
2022-12-22T07:23:23.606Z,31.10
2022-12-22T07:25:51.604Z,25.38
2022-12-22T07:28:21.318Z,43.00
2022-12-22T07:30:50.588Z,33.58
2022-12-22T07:33:18.932Z,44.53
2022-12-22T07:35:47.369Z,36.38
2022-12-22T07:38:15.461Z,36.95
2022-12-22T07:40:48.051Z,70.60
2022-12-22T07:43:18.858Z,48.90
2022-12-22T07:45:46.904Z,68.28
2022-12-22T07:48:28.828Z,73.35
2022-12-22T07:51:03.057Z,66.72
2022-12-22T07:53:31.075Z,56.25
2022-12-22T07:56:03.298Z,61.40
2022-12-22T07:58:31.489Z,55.88
2022-12-22T08:01:00.764Z,55.30
2022-12-22T08:03:29.257Z,58.60
2022-12-22T08:05:57.325Z,60.92
2022-12-22T08:08:25.382Z,55.08
2022-12-22T08:10:53.461Z,48.10
2022-12-22T08:13:22.941Z,40.67
2022-12-22T08:15:51.037Z,45.28
2022-12-22T08:18:19.143Z,38.30
2022-12-22T08:20:50.779Z,34.53
2022-12-22T08:23:18.994Z,37.22
2022-12-22T08:25:49.487Z,34.20
2022-12-22T08:28:18.391Z,34.80
2022-12-22T08:30:48.334Z,37.35
2022-12-22T08:33:16.643Z,31.58
2022-12-22T08:35:45.061Z,31.73
2022-12-22T08:38:14.756Z,31.75
2022-12-22T08:40:44.526Z,34.13
2022-12-22T08:43:13.312Z,29.38
2022-12-22T08:45:42.652Z,29.77
2022-12-22T08:48:12.160Z,32.88
2022-12-22T08:50:40.513Z,26.35
2022-12-22T08:53:23.703Z,28.63
2022-12-22T08:55:57.977Z,27.05
2022-12-22T08:58:26.037Z,27.20
2022-12-22T09:00:54.141Z,20.35
2022-12-22T09:03:23.639Z,20.30
2022-12-22T09:05:51.741Z,19.50
2022-12-22T09:08:19.782Z,17.02
2022-12-22T09:10:47.815Z,18.55
2022-12-22T09:13:15.891Z,18.42
2022-12-22T09:15:43.933Z,19.80
2022-12-22T09:18:12.023Z,19.77
2022-12-22T09:20:41.459Z,21.38
2022-12-22T09:23:09.474Z,21.10
2022-12-22T09:25:37.562Z,21.60
2022-12-22T09:28:08.471Z,22.02
2022-12-22T09:30:36.547Z,20.95
2022-12-22T09:33:04.589Z,21.05
2022-12-22T09:35:32.615Z,22.17
2022-12-22T09:38:02.021Z,20.88
2022-12-22T09:40:30.076Z,21.33
2022-12-22T09:42:59.410Z,23.38
2022-12-22T09:45:27.525Z,21.98
2022-12-22T09:47:56.685Z,23.38
2022-12-22T09:50:26.466Z,23.55
2022-12-22T09:52:58.647Z,20.92
2022-12-22T09:55:41.037Z,23.50
2022-12-22T09:58:24.013Z,23.50
2022-12-22T10:01:01.814Z,35.00
2022-12-22T10:03:35.879Z,41.20
2022-12-22T10:06:12.223Z,40.67
2022-12-22T10:08:41.862Z,41.15
2022-12-22T10:11:16.504Z,27.83
2022-12-22T10:13:46.155Z,31.30
2022-12-22T10:16:19.838Z,22.65
2022-12-22T10:18:58.452Z,21.02
2022-12-22T10:21:26.531Z,20.67
2022-12-22T10:23:55.238Z,18.13
2022-12-22T10:26:29.157Z,17.42
2022-12-22T10:29:02.363Z,18.05
2022-12-22T10:31:32.416Z,16.20
2022-12-22T10:34:12.717Z,16.42
2022-12-22T10:36:41.719Z,16.73
2022-12-22T10:39:11.960Z,16.63
2022-12-22T10:41:45.825Z,15.80
2022-12-22T10:44:21.232Z,15.63
2022-12-22T10:46:51.629Z,16.08
2022-12-22T10:49:22.844Z,15.23
2022-12-22T10:51:53.871Z,15.27
2022-12-22T10:54:30.841Z,15.10
2022-12-22T10:57:19.326Z,15.18
2022-12-22T10:59:50.582Z,14.57
2022-12-22T11:02:30.508Z,14.18
2022-12-22T11:05:04.765Z,15.45
2022-12-22T11:07:35.464Z,11.98
2022-12-22T11:10:04.008Z,13.10
2022-12-22T11:12:44.723Z,15.15
2022-12-22T11:15:24.965Z,13.35
2022-12-22T11:18:02.834Z,12.43
2022-12-22T11:20:48.246Z,11.23
2022-12-22T11:23:21.252Z,11.82
2022-12-22T11:26:07.506Z,11.35
2022-12-22T11:28:55.801Z,11.93
2022-12-22T11:31:40.991Z,12.20
2022-12-22T11:34:21.904Z,12.50
2022-12-22T11:37:08.703Z,12.73
2022-12-22T11:39:43.526Z,11.43
2022-12-22T11:42:36.439Z,12.07
2022-12-22T11:45:30.373Z,9.90
2022-12-22T11:48:08.938Z,11.10
2022-12-22T11:50:59.671Z,10.15
2022-12-22T11:53:51.342Z,9.57
2022-12-22T11:56:23.913Z,8.77
2022-12-22T11:59:11.764Z,9.77
2022-12-22T12:02:01.226Z,9.32
2022-12-22T12:05:00.857Z,8.23
2022-12-22T12:07:32.937Z,9.23
2022-12-22T12:10:14.707Z,9.50
2022-12-22T12:12:52.746Z,9.48
2022-12-22T12:15:30.118Z,8.68
2022-12-22T12:18:27.858Z,7.40
2022-12-22T12:21:08.780Z,7.82
2022-12-22T12:23:53.739Z,8.65
2022-12-22T12:26:26.526Z,9.45
2022-12-22T12:29:05.461Z,8.43
2022-12-22T12:31:39.214Z,9.77
2022-12-22T12:34:13.427Z,9.02
2022-12-22T12:36:46.459Z,8.35
2022-12-22T12:39:19.335Z,8.98
2022-12-22T12:41:55.027Z,8.50
2022-12-22T12:44:27.088Z,7.85
2022-12-22T12:47:23.297Z,7.18
2022-12-22T12:50:02.962Z,7.13
2022-12-22T12:53:13.967Z,6.20
2022-12-22T12:56:04.652Z,6.35
2022-12-22T12:58:54.855Z,6.05
2022-12-22T13:01:57.760Z,4.95
2022-12-22T13:05:14.477Z,5.30
2022-12-22T13:08:12.464Z,5.05
2022-12-22T13:10:43.195Z,5.78
2022-12-22T13:13:34.821Z,6.22
2022-12-22T13:16:32.290Z,6.30
2022-12-22T13:19:03.539Z,5.30
2022-12-22T13:21:53.063Z,6.15
2022-12-22T13:24:27.527Z,6.03
2022-12-22T13:27:01.695Z,6.07
2022-12-22T13:29:41.674Z,5.63
2022-12-22T13:32:23.391Z,6.35
2022-12-22T13:35:30.321Z,4.95
2022-12-22T13:37:54.673Z,6.15
2022-12-22T13:40:26.526Z,6.63
2022-12-22T13:42:57.261Z,5.82
2022-12-22T13:45:35.630Z,5.55
2022-12-22T13:48:10.449Z,6.25
2022-12-22T13:50:42.775Z,5.70
2022-12-22T13:53:22.910Z,6.05
2022-12-22T13:56:01.392Z,5.50
2022-12-22T13:58:33.857Z,5.32
2022-12-22T14:01:05.582Z,6.45
2022-12-22T14:03:58.644Z,5.88
2022-12-22T14:06:28.090Z,5.80
2022-12-22T14:09:10.620Z,6.05
2022-12-22T14:11:38.709Z,5.85
2022-12-22T14:14:08.940Z,6.13
2022-12-22T14:16:44.362Z,6.63
2022-12-22T14:19:14.547Z,6.28
2022-12-22T14:21:43.248Z,6.00
2022-12-22T14:24:15.511Z,6.18
2022-12-22T14:26:43.944Z,6.18
2022-12-22T14:29:18.398Z,5.75
2022-12-22T14:31:55.600Z,6.05
2022-12-22T14:34:29.016Z,6.10
2022-12-22T14:36:58.476Z,6.47
2022-12-22T14:39:30.844Z,6.35
2022-12-22T14:42:01.429Z,6.07
2022-12-22T14:44:31.041Z,6.22
2022-12-22T14:47:16.154Z,6.50
2022-12-22T14:49:51.826Z,5.70
2022-12-22T14:52:26.223Z,6.50
2022-12-22T14:54:56.029Z,6.03
2022-12-22T14:57:32.436Z,6.57
2022-12-22T15:00:07.396Z,5.82
2022-12-22T15:02:39.967Z,6.13
2022-12-22T15:05:16.215Z,6.07
2022-12-22T15:08:05.232Z,6.13
2022-12-22T15:10:40.987Z,6.20
2022-12-22T15:13:18.334Z,6.03
2022-12-22T15:15:46.478Z,6.15
2022-12-22T15:18:16.809Z,6.03
2022-12-22T15:20:44.937Z,6.13
2022-12-22T15:23:16.762Z,6.47
2022-12-22T15:25:45.023Z,6.55
2022-12-22T15:28:13.077Z,6.43
2022-12-22T15:30:42.061Z,9.27
2022-12-22T15:33:14.326Z,6.90
2022-12-22T15:35:44.187Z,5.95
2022-12-22T15:38:15.418Z,6.18
2022-12-22T15:40:43.986Z,7.03
2022-12-22T15:43:36.818Z,7.32
2022-12-22T15:46:00.837Z,6.65
2022-12-22T15:48:33.041Z,7.50
2022-12-22T15:51:05.240Z,7.45
2022-12-22T15:53:34.643Z,7.70
2022-12-22T15:56:02.831Z,7.85
2022-12-22T15:58:35.977Z,7.38
2022-12-22T16:01:04.086Z,6.50
2022-12-22T16:03:32.226Z,7.25
2022-12-22T16:06:00.741Z,6.85
2022-12-22T16:08:32.367Z,8.05
2022-12-22T16:11:00.878Z,7.05
2022-12-22T16:13:29.541Z,7.20
2022-12-22T16:15:58.267Z,7.43
2022-12-22T16:18:26.937Z,7.63
2022-12-22T16:20:55.749Z,7.43
2022-12-22T16:23:27.055Z,8.50
2022-12-22T16:26:02.139Z,8.30
2022-12-22T16:28:30.717Z,8.63
2022-12-22T16:30:58.961Z,8.07
2022-12-22T16:33:27.053Z,7.95
2022-12-22T16:35:55.171Z,8.00
2022-12-22T16:38:23.330Z,7.57
2022-12-22T16:40:53.880Z,7.40
2022-12-22T16:46:17.018Z,7.03
2022-12-22T16:48:47.863Z,7.30
2022-12-22T16:51:19.726Z,8.05
2022-12-22T16:53:47.884Z,7.72
2022-12-22T16:56:19.375Z,9.00
2022-12-22T16:58:49.329Z,7.47
2022-12-22T17:01:26.711Z,7.32
2022-12-22T17:03:55.280Z,6.45
2022-12-22T17:06:23.368Z,6.75
2022-12-22T17:08:51.484Z,7.03
2022-12-22T17:11:23.108Z,7.15
2022-12-22T17:13:55.076Z,7.57
2022-12-22T17:16:24.274Z,6.88
2022-12-22T17:18:52.366Z,7.18
2022-12-22T17:21:21.823Z,7.60
2022-12-22T17:23:52.341Z,7.32
2022-12-22T17:26:23.879Z,7.38
2022-12-22T17:28:53.757Z,8.35
2022-12-22T17:31:23.681Z,8.18
2022-12-22T17:33:52.083Z,8.85
2022-12-22T17:36:33.065Z,9.88
2022-12-22T17:39:02.246Z,8.73
2022-12-22T17:41:30.712Z,9.63
2022-12-22T17:44:00.158Z,10.00
2022-12-22T17:46:29.015Z,10.73
2022-12-22T17:48:57.115Z,10.80
2022-12-22T17:51:28.261Z,11.23
2022-12-22T17:53:58.748Z,11.77
2022-12-22T17:56:28.216Z,12.05
2022-12-22T17:58:56.363Z,11.70
2022-12-22T18:01:28.706Z,12.75
2022-12-22T18:03:57.761Z,12.25
2022-12-22T18:06:29.299Z,13.35
2022-12-22T18:08:58.111Z,14.18
2022-12-22T18:11:26.604Z,13.88
2022-12-22T18:13:57.348Z,14.68
2022-12-22T18:16:27.459Z,13.40
2022-12-22T18:18:55.574Z,14.02
2022-12-22T18:21:25.653Z,14.77
2022-12-22T18:23:54.014Z,14.13
2022-12-22T18:26:24.195Z,15.00
2022-12-22T18:28:52.835Z,15.20
2022-12-22T18:31:21.630Z,15.13
2022-12-22T18:33:51.795Z,16.17
2022-12-22T18:36:21.353Z,15.77
2022-12-22T18:38:50.038Z,16.08
2022-12-22T18:41:22.970Z,16.30
2022-12-22T18:43:51.495Z,17.13
2022-12-22T18:46:20.400Z,15.90
2022-12-22T18:48:50.237Z,17.90
2022-12-22T18:51:21.568Z,17.27
2022-12-22T18:53:50.422Z,17.17
2022-12-22T18:56:18.878Z,17.70
2022-12-22T18:58:47.111Z,17.95
2022-12-22T19:01:19.856Z,17.45
2022-12-22T19:03:50.349Z,18.65
2022-12-22T19:06:21.059Z,19.10
2022-12-22T19:08:49.593Z,18.70
2022-12-22T19:11:19.205Z,17.60
2022-12-22T19:13:48.946Z,17.90
2022-12-22T19:16:19.784Z,19.13
2022-12-22T19:18:47.979Z,19.63
2022-12-22T19:21:19.054Z,20.23
2022-12-22T19:23:47.531Z,20.98
2022-12-22T19:26:22.698Z,20.52
2022-12-22T19:28:53.389Z,20.45
2022-12-22T19:31:24.132Z,21.20
2022-12-22T19:33:53.458Z,21.95
2022-12-22T19:36:26.381Z,21.67
2022-12-22T19:39:02.621Z,21.25
2022-12-22T19:41:41.290Z,21.70
2022-12-22T19:44:18.847Z,21.73
2022-12-22T19:46:47.702Z,21.58
2022-12-22T19:49:17.949Z,22.83
2022-12-22T19:51:47.939Z,22.55
2022-12-22T19:54:16.277Z,21.90
2022-12-22T19:56:47.348Z,20.85
2022-12-22T19:59:26.984Z,22.85
2022-12-22T20:01:58.592Z,22.08
2022-12-22T20:04:26.922Z,20.83
2022-12-22T20:06:56.375Z,22.98
2022-12-22T20:09:24.447Z,22.08
2022-12-22T20:11:52.477Z,23.58
2022-12-22T20:14:20.819Z,24.23
2022-12-22T20:16:48.915Z,23.20
2022-12-22T20:19:17.573Z,23.45
2022-12-22T20:21:45.738Z,23.27
2022-12-22T20:24:21.943Z,24.58
2022-12-22T20:26:54.041Z,23.92
2022-12-22T20:29:23.805Z,25.92
2022-12-22T20:31:52.049Z,23.48
2022-12-22T20:34:20.139Z,25.20
2022-12-22T20:36:48.193Z,24.10
2022-12-22T20:39:20.522Z,24.65
2022-12-22T20:41:53.494Z,24.52
2022-12-22T20:44:23.004Z,25.08
2022-12-22T20:46:51.323Z,24.92
2022-12-22T20:49:19.390Z,26.25
2022-12-22T20:51:47.583Z,24.73
2022-12-22T20:54:17.744Z,25.95
2022-12-22T20:56:46.296Z,26.23
2022-12-22T20:59:16.621Z,25.65
2022-12-22T21:01:44.871Z,26.90
2022-12-22T21:04:14.220Z,25.90
2022-12-22T21:06:46.269Z,25.83
2022-12-22T21:09:16.095Z,27.48
2022-12-22T21:11:45.829Z,25.02
2022-12-22T21:14:14.270Z,27.65
2022-12-22T21:16:43.564Z,26.25
2022-12-22T21:19:17.994Z,26.38
2022-12-22T21:21:46.265Z,26.83
2022-12-22T21:24:14.644Z,27.55
2022-12-22T21:26:47.342Z,26.92
2022-12-22T21:29:19.537Z,27.27
2022-12-22T21:31:47.636Z,27.05
2022-12-22T21:34:15.655Z,28.35
2022-12-22T21:36:45.114Z,27.02
2022-12-22T21:39:22.712Z,27.52
2022-12-22T21:42:01.280Z,27.98
2022-12-22T21:44:30.050Z,27.27
2022-12-22T21:46:58.436Z,29.23
2022-12-22T21:49:29.560Z,28.13
2022-12-22T21:51:57.760Z,28.33
2022-12-22T21:54:27.098Z,29.55
2022-12-22T21:56:56.579Z,27.38
2022-12-22T21:59:24.829Z,26.85
2022-12-22T22:01:53.499Z,28.30
2022-12-22T22:04:22.247Z,27.38
2022-12-22T22:06:50.352Z,27.67
2022-12-22T22:09:18.366Z,27.30
2022-12-22T22:12:03.601Z,27.15
2022-12-22T22:14:33.128Z,26.63
2022-12-22T22:17:01.188Z,28.33
2022-12-22T22:19:29.241Z,26.00
2022-12-22T22:21:57.283Z,25.85
2022-12-22T22:24:25.780Z,27.13
2022-12-22T22:26:55.958Z,26.35
2022-12-22T22:29:24.132Z,25.70
2022-12-22T22:31:53.580Z,25.58
2022-12-22T22:34:21.595Z,26.40
2022-12-22T22:36:49.669Z,25.88
2022-12-22T22:39:17.821Z,26.02
2022-12-22T22:41:45.872Z,25.48
2022-12-22T22:44:14.419Z,26.48
2022-12-22T22:46:42.507Z,26.55
2022-12-22T22:49:11.965Z,27.77
2022-12-22T22:51:40.026Z,26.70
2022-12-22T22:54:08.070Z,27.58
2022-12-22T22:56:38.742Z,25.20
2022-12-22T22:59:07.043Z,26.95
2022-12-22T23:01:35.221Z,26.27
2022-12-22T23:04:03.378Z,24.95
2022-12-22T23:06:32.898Z,27.95
2022-12-22T23:09:01.610Z,27.17
2022-12-22T23:11:29.685Z,26.08
2022-12-22T23:13:57.778Z,25.45
2022-12-22T23:16:25.934Z,27.10
2022-12-22T23:18:54.772Z,25.45
2022-12-22T23:21:24.625Z,26.27
2022-12-22T23:23:57.543Z,25.70
2022-12-22T23:26:26.359Z,27.30
2022-12-22T23:28:59.124Z,27.02
2022-12-22T23:31:31.294Z,26.92
2022-12-22T23:33:59.426Z,26.77
2022-12-22T23:36:27.568Z,27.55
2022-12-22T23:38:57.220Z,28.52
2022-12-22T23:41:25.494Z,27.92
2022-12-22T23:43:54.617Z,27.42
2022-12-22T23:46:23.297Z,29.23
2022-12-22T23:48:53.077Z,28.90
2022-12-22T23:51:22.749Z,28.77
2022-12-22T23:53:50.761Z,27.85
2022-12-22T23:56:20.499Z,27.27
2022-12-22T23:58:54.481Z,28.42
