createdAt,value
2023-02-16T00:00:56.193Z,25.57
2023-02-16T00:02:56.177Z,25.65
2023-02-16T00:04:56.171Z,25.60
2023-02-16T00:06:56.026Z,25.56
2023-02-16T00:08:56.032Z,25.65
2023-02-16T00:10:56.208Z,25.63
2023-02-16T00:12:56.205Z,25.58
2023-02-16T00:14:56.003Z,25.60
2023-02-16T00:16:56.147Z,25.57
2023-02-16T00:18:56.202Z,25.61
2023-02-16T00:20:56.064Z,25.63
2023-02-16T00:22:56.149Z,25.64
2023-02-16T00:24:56.191Z,25.56
2023-02-16T00:26:56.008Z,25.60
2023-02-16T00:28:56.186Z,25.60
2023-02-16T00:30:56.270Z,25.59
2023-02-16T00:32:56.244Z,25.58
2023-02-16T00:34:56.091Z,25.72
2023-02-16T00:36:56.245Z,25.61
2023-02-16T00:38:56.216Z,25.61
2023-02-16T00:40:56.071Z,25.56
2023-02-16T00:42:57.582Z,25.60
2023-02-16T00:44:56.061Z,25.65
2023-02-16T00:46:56.267Z,25.63
2023-02-16T00:48:56.253Z,25.63
2023-02-16T00:50:56.022Z,25.61
2023-02-16T00:52:56.228Z,25.60
2023-02-16T00:54:56.187Z,25.75
2023-02-16T00:56:56.270Z,25.72
2023-02-16T00:58:56.236Z,25.65
2023-02-16T01:00:56.251Z,25.75
2023-02-16T01:02:56.118Z,25.58
2023-02-16T01:04:56.257Z,25.58
2023-02-16T01:06:56.244Z,25.65
2023-02-16T01:08:56.102Z,25.60
2023-02-16T01:10:56.271Z,25.57
2023-02-16T01:12:56.278Z,25.57
2023-02-16T01:14:56.116Z,25.72
2023-02-16T01:16:56.213Z,25.65
2023-02-16T01:18:56.139Z,25.57
2023-02-16T01:20:56.115Z,25.62
2023-02-16T01:22:56.253Z,25.60
2023-02-16T01:24:56.267Z,25.62
2023-02-16T01:26:56.220Z,25.58
2023-02-16T01:28:56.282Z,25.58
2023-02-16T01:30:56.391Z,25.60
2023-02-16T01:32:56.277Z,25.60
2023-02-16T01:34:56.316Z,25.60
2023-02-16T01:36:56.284Z,25.58
2023-02-16T01:38:56.302Z,25.58
2023-02-16T01:40:56.280Z,25.57
2023-02-16T01:42:56.303Z,25.64
2023-02-16T01:44:56.343Z,25.60
2023-02-16T01:46:56.306Z,25.72
2023-02-16T01:48:56.304Z,25.58
2023-02-16T01:50:56.157Z,25.60
2023-02-16T01:52:56.136Z,25.57
2023-02-16T01:54:56.366Z,25.60
2023-02-16T01:56:56.102Z,25.61
2023-02-16T01:58:56.191Z,25.75
2023-02-16T02:00:56.299Z,25.65
2023-02-16T02:02:56.272Z,25.65
2023-02-16T02:04:56.342Z,25.61
2023-02-16T02:06:56.371Z,25.62
2023-02-16T02:08:56.312Z,25.60
2023-02-16T02:10:56.316Z,25.60
2023-02-16T02:12:56.383Z,25.60
2023-02-16T02:14:56.169Z,25.57
2023-02-16T02:16:56.337Z,25.60
2023-02-16T02:18:56.277Z,25.60
2023-02-16T02:20:56.318Z,25.61
2023-02-16T02:22:56.168Z,25.57
2023-02-16T02:24:56.307Z,25.58
2023-02-16T02:26:56.276Z,25.60
2023-02-16T02:28:56.256Z,25.58
2023-02-16T02:30:56.421Z,25.55
2023-02-16T02:32:56.220Z,25.61
2023-02-16T02:34:56.189Z,25.52
2023-02-16T02:36:56.184Z,25.60
2023-02-16T02:38:56.176Z,25.65
2023-02-16T02:40:56.365Z,25.54
2023-02-16T02:42:56.381Z,25.58
2023-02-16T02:44:56.315Z,25.58
2023-02-16T02:46:56.390Z,25.56
2023-02-16T02:48:56.350Z,25.60
2023-02-16T02:50:56.257Z,25.54
2023-02-16T02:52:56.303Z,25.54
2023-02-16T02:54:56.395Z,25.60
2023-02-16T02:56:56.352Z,25.58
2023-02-16T02:58:56.378Z,25.55
2023-02-16T03:00:56.385Z,24.66
2023-02-16T03:02:56.224Z,24.54
2023-02-16T03:04:56.200Z,24.36
2023-02-16T03:06:56.381Z,24.15
2023-02-16T03:08:56.329Z,24.09
2023-02-16T03:10:56.220Z,24.07
2023-02-16T03:12:56.297Z,24.01
2023-02-16T03:14:56.351Z,23.96
2023-02-16T03:16:56.394Z,23.95
2023-02-16T03:18:56.418Z,23.95
2023-02-16T03:20:56.381Z,23.96
2023-02-16T03:22:56.440Z,23.95
2023-02-16T03:24:56.384Z,23.94
2023-02-16T03:26:56.398Z,23.84
2023-02-16T03:28:56.422Z,23.96
2023-02-16T03:30:56.421Z,23.93
2023-02-16T03:32:56.294Z,23.96
2023-02-16T03:34:56.277Z,23.91
2023-02-16T03:36:56.239Z,23.86
2023-02-16T03:38:56.292Z,23.95
2023-02-16T03:40:56.250Z,23.81
2023-02-16T03:42:56.426Z,23.83
2023-02-16T03:44:56.435Z,23.93
2023-02-16T03:46:56.423Z,23.83
2023-02-16T03:48:56.402Z,23.84
2023-02-16T03:50:56.285Z,23.81
2023-02-16T03:52:56.388Z,23.81
2023-02-16T03:54:56.333Z,23.88
2023-02-16T03:56:56.249Z,23.84
2023-02-16T03:58:56.471Z,23.81
2023-02-16T04:00:56.439Z,23.83
2023-02-16T04:02:56.437Z,23.81
2023-02-16T04:04:56.309Z,23.86
2023-02-16T04:06:56.452Z,23.83
2023-02-16T04:08:56.441Z,23.79
2023-02-16T04:10:56.454Z,23.81
2023-02-16T04:12:56.426Z,23.77
2023-02-16T04:14:56.289Z,23.72
2023-02-16T04:16:56.438Z,23.75
2023-02-16T04:18:56.485Z,23.81
2023-02-16T04:20:56.453Z,23.81
2023-02-16T04:22:56.324Z,23.72
2023-02-16T04:24:56.461Z,23.77
2023-02-16T04:26:56.387Z,23.73
2023-02-16T04:28:56.428Z,23.70
2023-02-16T04:30:56.548Z,23.65
2023-02-16T04:32:56.420Z,23.65
2023-02-16T04:34:56.341Z,23.65
2023-02-16T04:36:56.444Z,23.63
2023-02-16T04:38:56.356Z,23.66
2023-02-16T04:40:56.484Z,23.68
2023-02-16T04:42:56.487Z,23.57
2023-02-16T04:44:56.463Z,23.57
2023-02-16T04:46:56.443Z,23.59
2023-02-16T04:48:56.483Z,23.59
2023-02-16T04:50:56.473Z,23.53
2023-02-16T04:52:56.301Z,23.57
2023-02-16T04:54:56.475Z,23.54
2023-02-16T04:56:56.457Z,23.59
2023-02-16T04:58:56.504Z,23.57
2023-02-16T05:00:56.316Z,23.31
2023-02-16T05:02:56.521Z,23.39
2023-02-16T05:04:56.488Z,23.45
2023-02-16T05:06:56.519Z,23.39
2023-02-16T05:08:56.512Z,23.25
2023-02-16T05:10:56.402Z,23.26
2023-02-16T05:12:56.374Z,23.30
2023-02-16T05:14:56.497Z,23.25
2023-02-16T05:16:56.462Z,23.39
2023-02-16T05:18:58.734Z,23.26
2023-02-16T05:20:56.532Z,23.22
2023-02-16T05:22:56.538Z,23.29
2023-02-16T05:24:56.534Z,23.26
2023-02-16T05:26:56.480Z,23.25
2023-02-16T05:28:56.444Z,23.19
2023-02-16T05:30:56.555Z,23.37
2023-02-16T05:32:56.471Z,23.43
2023-02-16T05:34:56.568Z,23.37
2023-02-16T05:36:56.557Z,23.31
2023-02-16T05:38:56.401Z,23.34
2023-02-16T05:40:56.389Z,23.39
2023-02-16T05:42:56.395Z,23.36
2023-02-16T05:44:56.569Z,23.34
2023-02-16T05:46:56.508Z,23.34
2023-02-16T05:48:56.367Z,23.34
2023-02-16T05:50:57.626Z,23.34
2023-02-16T05:52:56.535Z,23.34
2023-02-16T05:54:56.438Z,23.29
2023-02-16T05:56:56.560Z,23.33
2023-02-16T05:58:56.464Z,23.27
2023-02-16T06:00:56.618Z,23.34
2023-02-16T06:02:56.609Z,23.28
2023-02-16T06:04:56.567Z,23.29
2023-02-16T06:06:56.537Z,23.28
2023-02-16T06:08:56.575Z,23.29
2023-02-16T06:10:56.565Z,23.25
2023-02-16T06:12:56.575Z,23.27
2023-02-16T06:14:56.429Z,23.25
2023-02-16T06:16:56.590Z,23.29
2023-02-16T06:18:56.606Z,23.30
2023-02-16T06:20:56.531Z,23.34
2023-02-16T06:22:56.601Z,23.34
2023-02-16T06:24:56.466Z,23.34
2023-02-16T06:26:56.597Z,23.27
2023-02-16T06:28:56.602Z,23.36
2023-02-16T06:30:56.456Z,23.27
2023-02-16T06:32:56.591Z,23.34
2023-02-16T06:34:56.464Z,23.27
2023-02-16T06:36:56.592Z,23.31
2023-02-16T06:38:56.567Z,23.73
2023-02-16T06:40:56.577Z,23.31
2023-02-16T06:42:56.609Z,23.39
2023-02-16T06:44:56.561Z,23.26
2023-02-16T06:46:56.670Z,23.29
2023-02-16T06:48:56.571Z,23.31
2023-02-16T06:50:56.623Z,23.30
2023-02-16T06:52:56.639Z,23.28
2023-02-16T06:54:56.560Z,23.38
2023-02-16T06:56:56.606Z,23.38
2023-02-16T06:58:56.623Z,23.26
2023-02-16T07:00:56.730Z,23.31
2023-02-16T07:02:56.524Z,23.29
2023-02-16T07:04:56.318Z,23.41
2023-02-16T07:06:56.674Z,23.40
2023-02-16T07:08:56.487Z,23.38
2023-02-16T07:10:56.590Z,23.36
2023-02-16T07:12:56.642Z,23.45
2023-02-16T07:14:56.610Z,23.35
2023-02-16T07:16:56.608Z,23.37
2023-02-16T07:18:56.608Z,23.40
2023-02-16T07:20:56.640Z,23.42
2023-02-16T07:22:56.654Z,23.41
2023-02-16T07:24:56.635Z,23.47
2023-02-16T07:26:56.645Z,23.44
2023-02-16T07:28:56.667Z,23.51
2023-02-16T07:30:56.732Z,23.56
2023-02-16T07:32:56.669Z,23.53
2023-02-16T07:34:56.671Z,23.63
2023-02-16T07:36:56.499Z,23.69
2023-02-16T07:38:56.666Z,23.68
2023-02-16T07:40:56.643Z,23.74
2023-02-16T07:42:56.692Z,23.78
2023-02-16T07:44:56.664Z,23.77
2023-02-16T07:46:56.640Z,23.81
2023-02-16T07:48:56.731Z,23.82
2023-02-16T07:50:56.669Z,23.84
2023-02-16T07:52:56.636Z,23.81
2023-02-16T07:54:56.672Z,23.88
2023-02-16T07:56:56.624Z,23.91
2023-02-16T07:58:56.701Z,23.93
2023-02-16T08:00:56.535Z,23.96
2023-02-16T08:02:56.926Z,23.96
2023-02-16T08:04:56.694Z,24.05
2023-02-16T08:06:56.673Z,24.10
2023-02-16T08:08:56.647Z,24.18
2023-02-16T08:10:56.669Z,24.28
2023-02-16T08:12:56.668Z,24.21
2023-02-16T08:14:56.728Z,24.33
2023-02-16T08:16:56.914Z,24.38
2023-02-16T08:18:56.506Z,24.46
2023-02-16T08:21:04.176Z,24.57
2023-02-16T08:22:56.714Z,24.56
2023-02-16T08:24:56.739Z,24.66
2023-02-16T08:26:56.732Z,24.82
2023-02-16T08:28:56.713Z,24.89
2023-02-16T08:30:56.812Z,25.04
2023-02-16T08:32:56.566Z,25.03
2023-02-16T08:34:56.708Z,25.17
2023-02-16T08:36:56.773Z,25.28
2023-02-16T08:38:56.740Z,25.42
2023-02-16T08:40:56.568Z,25.47
2023-02-16T08:42:56.574Z,25.60
2023-02-16T08:44:56.804Z,25.84
2023-02-16T08:46:56.667Z,26.06
2023-02-16T08:48:56.626Z,26.32
2023-02-16T08:50:56.725Z,25.91
2023-02-16T08:52:56.680Z,25.01
2023-02-16T08:54:56.730Z,25.04
2023-02-16T08:56:56.755Z,25.08
2023-02-16T08:58:56.680Z,25.10
2023-02-16T09:00:56.692Z,25.13
2023-02-16T09:02:56.740Z,25.12
2023-02-16T09:04:56.749Z,25.05
2023-02-16T09:06:56.752Z,25.18
2023-02-16T09:08:56.557Z,25.08
2023-02-16T09:10:56.725Z,25.09
2023-02-16T09:12:56.540Z,25.14
2023-02-16T09:14:56.748Z,25.09
2023-02-16T09:16:56.770Z,25.10
2023-02-16T09:18:56.763Z,25.11
2023-02-16T09:20:56.673Z,25.15
2023-02-16T09:22:56.743Z,25.12
2023-02-16T09:24:56.744Z,25.10
2023-02-16T09:26:56.757Z,25.13
2023-02-16T09:28:58.860Z,25.23
2023-02-16T09:30:56.798Z,25.09
2023-02-16T09:32:56.598Z,25.19
2023-02-16T09:34:56.754Z,25.18
2023-02-16T09:36:56.806Z,25.07
2023-02-16T09:38:56.772Z,26.88
2023-02-16T09:40:56.769Z,25.23
2023-02-16T09:42:56.781Z,25.06
2023-02-16T09:44:56.816Z,25.08
2023-02-16T09:46:56.619Z,25.08
2023-02-16T09:48:56.777Z,25.08
2023-02-16T09:50:56.812Z,25.10
2023-02-16T09:52:56.680Z,25.12
2023-02-16T09:54:56.787Z,25.09
2023-02-16T09:56:56.790Z,25.10
2023-02-16T09:58:56.815Z,26.93
2023-02-16T10:00:56.737Z,25.24
2023-02-16T10:02:56.800Z,25.21
2023-02-16T10:04:56.792Z,26.82
2023-02-16T10:06:56.814Z,25.19
2023-02-16T10:08:56.835Z,25.10
2023-02-16T10:10:56.826Z,25.07
2023-02-16T10:12:56.801Z,25.09
2023-02-16T10:14:56.782Z,25.09
2023-02-16T10:16:56.731Z,25.06
2023-02-16T10:18:56.675Z,25.06
2023-02-16T10:20:56.799Z,25.29
2023-02-16T10:22:56.785Z,25.09
2023-02-16T10:24:56.823Z,26.93
2023-02-16T10:26:56.826Z,25.11
2023-02-16T10:28:56.829Z,27.07
2023-02-16T10:30:56.911Z,25.14
2023-02-16T10:32:56.850Z,25.08
2023-02-16T10:34:56.830Z,25.26
2023-02-16T10:36:56.801Z,25.37
2023-02-16T10:38:56.824Z,25.38
2023-02-16T10:40:56.849Z,26.93
2023-02-16T10:42:56.825Z,25.11
2023-02-16T10:44:56.855Z,26.93
2023-02-16T10:46:56.847Z,25.15
2023-02-16T10:48:56.717Z,26.79
2023-02-16T10:50:56.843Z,25.12
2023-02-16T10:52:56.708Z,25.10
2023-02-16T10:54:56.827Z,25.07
2023-02-16T10:56:56.830Z,25.07
2023-02-16T10:58:56.862Z,25.11
2023-02-16T11:00:56.864Z,26.96
2023-02-16T11:02:56.815Z,26.08
2023-02-16T11:04:56.906Z,26.89
2023-02-16T11:06:56.872Z,25.23
2023-02-16T11:08:56.746Z,26.31
2023-02-16T11:10:56.815Z,25.19
2023-02-16T11:12:56.837Z,25.12
2023-02-16T11:14:56.696Z,25.13
2023-02-16T11:16:56.701Z,25.15
2023-02-16T11:18:56.883Z,25.07
2023-02-16T11:20:56.745Z,26.79
2023-02-16T11:22:56.891Z,25.20
2023-02-16T11:24:56.878Z,26.78
2023-02-16T11:26:56.896Z,25.12
2023-02-16T11:28:56.877Z,25.12
2023-02-16T11:30:57.022Z,25.25
2023-02-16T11:32:56.765Z,25.36
2023-02-16T11:34:56.913Z,25.37
2023-02-16T11:36:56.892Z,25.45
2023-02-16T11:38:56.898Z,27.00
2023-02-16T11:40:56.898Z,26.95
2023-02-16T11:42:56.800Z,25.08
2023-02-16T11:44:57.033Z,25.50
2023-02-16T11:46:56.926Z,25.52
2023-02-16T11:48:56.910Z,25.47
2023-02-16T11:50:56.912Z,25.45
2023-02-16T11:52:56.924Z,25.47
2023-02-16T11:54:56.876Z,25.38
2023-02-16T11:56:56.907Z,25.08
2023-02-16T11:58:56.902Z,27.09
2023-02-16T12:00:56.926Z,26.56
2023-02-16T12:02:56.924Z,25.15
2023-02-16T12:04:56.876Z,25.09
2023-02-16T12:06:56.927Z,25.10
2023-02-16T12:08:56.877Z,25.21
2023-02-16T12:10:56.910Z,25.09
2023-02-16T12:12:56.754Z,25.17
2023-02-16T12:14:56.984Z,25.23
2023-02-16T12:16:56.938Z,25.26
2023-02-16T12:18:56.910Z,25.29
2023-02-16T12:20:56.925Z,25.28
2023-02-16T12:22:56.954Z,25.23
2023-02-16T12:24:57.064Z,26.87
2023-02-16T12:26:56.932Z,27.16
2023-02-16T12:28:56.940Z,25.07
2023-02-16T12:30:56.962Z,25.18
2023-02-16T12:32:56.972Z,25.12
2023-02-16T12:34:56.878Z,25.22
2023-02-16T12:36:57.001Z,25.16
2023-02-16T12:38:56.995Z,25.11
2023-02-16T12:40:58.422Z,25.23
2023-02-16T12:42:56.795Z,25.10
2023-02-16T12:44:56.824Z,25.19
2023-02-16T12:46:56.957Z,25.12
2023-02-16T12:48:57.013Z,25.10
2023-02-16T12:50:56.807Z,27.08
2023-02-16T12:52:56.990Z,25.15
2023-02-16T12:54:56.997Z,25.37
2023-02-16T12:56:57.065Z,25.09
2023-02-16T12:58:56.955Z,25.13
2023-02-16T13:00:57.000Z,25.17
2023-02-16T13:02:56.979Z,25.21
2023-02-16T13:04:56.844Z,25.13
2023-02-16T13:06:56.991Z,25.23
2023-02-16T13:08:56.923Z,25.04
2023-02-16T13:10:56.958Z,27.10
2023-02-16T13:12:57.001Z,26.73
2023-02-16T13:14:57.016Z,25.90
2023-02-16T13:16:57.073Z,25.09
2023-02-16T13:18:57.044Z,25.09
2023-02-16T13:20:56.896Z,25.12
2023-02-16T13:22:56.887Z,25.10
2023-02-16T13:24:57.077Z,25.08
2023-02-16T13:26:57.268Z,25.22
2023-02-16T13:28:57.178Z,25.51
2023-02-16T13:30:57.104Z,25.55
2023-02-16T13:32:57.064Z,25.46
2023-02-16T13:34:57.057Z,25.52
2023-02-16T13:36:56.968Z,25.45
2023-02-16T13:38:57.051Z,25.54
2023-02-16T13:40:57.054Z,25.46
2023-02-16T13:42:57.022Z,25.47
2023-02-16T13:44:57.008Z,25.45
2023-02-16T13:46:57.054Z,25.37
2023-02-16T13:48:57.024Z,25.17
2023-02-16T13:50:56.959Z,25.17
2023-02-16T13:52:57.035Z,25.15
2023-02-16T13:54:57.035Z,25.24
2023-02-16T13:56:57.022Z,25.31
2023-02-16T13:58:57.066Z,25.36
2023-02-16T14:00:57.072Z,25.40
2023-02-16T14:02:56.988Z,25.52
2023-02-16T14:04:56.910Z,25.60
2023-02-16T14:06:56.892Z,25.45
2023-02-16T14:08:57.022Z,25.52
2023-02-16T14:10:56.901Z,25.44
2023-02-16T14:12:56.884Z,25.38
2023-02-16T14:14:57.042Z,25.38
2023-02-16T14:16:57.067Z,25.38
2023-02-16T14:18:57.073Z,25.39
2023-02-16T14:20:57.086Z,25.40
2023-02-16T14:22:57.076Z,25.46
2023-02-16T14:24:56.884Z,25.38
2023-02-16T14:26:56.957Z,25.38
2023-02-16T14:28:56.953Z,25.52
2023-02-16T14:30:57.191Z,25.44
2023-02-16T14:32:57.069Z,25.36
2023-02-16T14:34:57.096Z,25.29
2023-02-16T14:36:57.011Z,25.20
2023-02-16T14:38:57.119Z,25.08
2023-02-16T14:40:57.044Z,25.10
2023-02-16T14:42:57.142Z,24.54
2023-02-16T14:44:57.315Z,23.98
2023-02-16T14:46:57.190Z,24.05
2023-02-16T14:48:57.336Z,24.23
2023-02-16T14:50:57.312Z,24.25
2023-02-16T14:52:57.162Z,24.25
2023-02-16T14:54:57.260Z,24.23
2023-02-16T14:56:57.163Z,24.30
2023-02-16T14:58:56.957Z,24.35
2023-02-16T15:00:57.128Z,24.34
2023-02-16T15:02:57.063Z,24.33
2023-02-16T15:04:57.101Z,24.29
2023-02-16T15:06:57.124Z,24.37
2023-02-16T15:08:57.154Z,24.37
2023-02-16T15:10:57.131Z,24.34
2023-02-16T15:12:57.111Z,24.40
2023-02-16T15:14:57.166Z,24.43
2023-02-16T15:16:57.143Z,24.61
2023-02-16T15:18:56.933Z,24.95
2023-02-16T15:20:57.162Z,25.10
2023-02-16T15:22:57.144Z,25.15
2023-02-16T15:24:57.126Z,25.29
2023-02-16T15:26:57.151Z,25.43
2023-02-16T15:28:57.181Z,25.44
2023-02-16T15:30:57.151Z,25.44
2023-02-16T15:32:57.058Z,25.52
2023-02-16T15:34:57.149Z,25.38
2023-02-16T15:36:57.148Z,25.32
2023-02-16T15:38:57.194Z,25.21
2023-02-16T15:40:57.088Z,25.03
2023-02-16T15:42:57.193Z,24.76
2023-02-16T15:44:57.266Z,24.62
2023-02-16T15:46:57.098Z,24.43
2023-02-16T15:48:57.025Z,24.38
2023-02-16T15:50:57.153Z,24.33
2023-02-16T15:52:57.139Z,24.25
2023-02-16T15:54:57.165Z,24.09
2023-02-16T15:56:57.166Z,24.04
2023-02-16T15:58:57.147Z,24.08
2023-02-16T16:00:57.158Z,23.89
2023-02-16T16:02:57.013Z,23.83
2023-02-16T16:04:57.119Z,23.81
2023-02-16T16:06:57.181Z,23.82
2023-02-16T16:08:57.173Z,23.77
2023-02-16T16:10:57.171Z,23.72
2023-02-16T16:12:57.131Z,23.77
2023-02-16T16:14:57.162Z,23.73
2023-02-16T16:16:57.219Z,23.73
2023-02-16T16:18:57.194Z,23.70
2023-02-16T16:20:57.198Z,23.70
2023-02-16T16:22:57.218Z,23.61
2023-02-16T16:24:57.055Z,23.66
2023-02-16T16:26:57.318Z,23.57
2023-02-16T16:28:57.009Z,23.73
2023-02-16T16:30:57.073Z,23.59
2023-02-16T16:32:57.248Z,23.59
2023-02-16T16:34:57.010Z,23.71
2023-02-16T16:36:57.223Z,23.77
2023-02-16T16:38:57.200Z,23.62
2023-02-16T16:40:57.215Z,23.63
2023-02-16T16:42:57.092Z,23.77
2023-02-16T16:44:57.163Z,23.67
2023-02-16T16:46:57.060Z,23.65
2023-02-16T16:48:57.271Z,23.67
2023-02-16T16:50:57.077Z,23.72
2023-02-16T16:52:57.218Z,23.71
2023-02-16T16:54:57.167Z,23.69
2023-02-16T16:56:57.252Z,23.75
2023-02-16T16:58:57.274Z,23.65
2023-02-16T17:00:57.270Z,23.66
2023-02-16T17:02:57.262Z,23.65
2023-02-16T17:04:57.055Z,23.67
2023-02-16T17:06:57.249Z,23.73
2023-02-16T17:08:57.280Z,23.51
2023-02-16T17:10:57.225Z,23.65
2023-02-16T17:12:57.279Z,23.54
2023-02-16T17:14:57.118Z,23.55
2023-02-16T17:16:57.275Z,23.61
2023-02-16T17:18:57.255Z,23.56
2023-02-16T17:20:57.256Z,23.59
2023-02-16T17:22:57.267Z,23.62
2023-02-16T17:24:57.242Z,23.62
2023-02-16T17:26:57.266Z,23.56
2023-02-16T17:28:57.290Z,23.58
2023-02-16T17:30:57.257Z,23.61
2023-02-16T17:32:57.270Z,23.59
2023-02-16T17:34:57.318Z,23.62
2023-02-16T17:36:57.213Z,23.61
2023-02-16T17:38:57.231Z,23.56
2023-02-16T17:40:57.292Z,23.62
2023-02-16T17:42:57.198Z,23.54
2023-02-16T17:44:57.312Z,23.53
2023-02-16T17:46:57.312Z,23.53
2023-02-16T17:48:57.283Z,23.55
2023-02-16T17:50:57.216Z,23.63
2023-02-16T17:52:57.271Z,23.55
2023-02-16T17:54:57.296Z,23.61
2023-02-16T17:56:57.162Z,23.53
2023-02-16T17:58:57.307Z,23.55
2023-02-16T18:00:57.154Z,23.55
2023-02-16T18:02:57.308Z,23.59
2023-02-16T18:04:57.314Z,23.54
2023-02-16T18:06:57.295Z,23.53
2023-02-16T18:08:57.314Z,23.55
2023-02-16T18:10:57.302Z,23.50
2023-02-16T18:12:57.253Z,23.60
2023-02-16T18:14:57.346Z,23.53
2023-02-16T18:16:57.096Z,23.55
2023-02-16T18:18:57.469Z,23.50
2023-02-16T18:20:57.320Z,23.53
2023-02-16T18:22:57.282Z,23.50
2023-02-16T18:24:57.171Z,23.50
2023-02-16T18:26:57.347Z,23.50
2023-02-16T18:28:57.300Z,23.51
2023-02-16T18:30:57.400Z,23.50
2023-02-16T18:32:57.354Z,23.53
2023-02-16T18:34:57.364Z,23.49
2023-02-16T18:36:57.308Z,23.42
2023-02-16T18:38:57.433Z,23.34
2023-02-16T18:40:56.938Z,23.38
2023-02-16T18:42:57.385Z,23.38
2023-02-16T18:44:57.340Z,23.34
2023-02-16T18:46:57.375Z,23.38
2023-02-16T18:48:57.362Z,23.37
2023-02-16T18:50:57.200Z,23.27
2023-02-16T18:52:57.205Z,23.34
2023-02-16T18:54:57.327Z,23.41
2023-02-16T18:56:57.366Z,23.39
2023-02-16T18:58:57.377Z,23.42
2023-02-16T19:00:57.409Z,25.21
2023-02-16T19:02:57.382Z,26.89
2023-02-16T19:04:57.386Z,27.08
2023-02-16T19:06:57.383Z,27.17
2023-02-16T19:08:57.392Z,27.10
2023-02-16T19:10:57.148Z,27.19
2023-02-16T19:12:57.406Z,27.22
2023-02-16T19:14:57.340Z,27.17
2023-02-16T19:16:57.402Z,27.21
2023-02-16T19:18:57.361Z,27.28
2023-02-16T19:20:57.380Z,27.22
2023-02-16T19:22:57.299Z,27.22
2023-02-16T19:24:57.382Z,27.31
2023-02-16T19:26:57.451Z,27.22
2023-02-16T19:28:57.375Z,27.19
2023-02-16T19:30:57.470Z,27.24
2023-02-16T19:32:57.470Z,27.26
2023-02-16T19:34:57.395Z,25.56
2023-02-16T19:36:57.419Z,25.58
2023-02-16T19:38:57.240Z,25.60
2023-02-16T19:40:57.392Z,25.58
2023-02-16T19:42:57.414Z,25.65
2023-02-16T19:44:57.407Z,25.63
2023-02-16T19:46:57.419Z,25.57
2023-02-16T19:48:57.425Z,25.58
2023-02-16T19:50:57.276Z,25.58
2023-02-16T19:52:57.403Z,25.65
2023-02-16T19:54:57.456Z,25.58
2023-02-16T19:56:57.484Z,25.59
2023-02-16T19:58:57.331Z,25.64
2023-02-16T20:00:57.405Z,25.72
2023-02-16T20:02:57.272Z,25.60
2023-02-16T20:04:57.433Z,25.58
2023-02-16T20:06:57.396Z,25.62
2023-02-16T20:08:57.371Z,25.65
2023-02-16T20:10:57.389Z,25.65
2023-02-16T20:12:57.367Z,25.60
2023-02-16T20:14:57.428Z,25.58
2023-02-16T20:16:57.445Z,25.65
2023-02-16T20:18:57.461Z,25.58
2023-02-16T20:20:57.453Z,25.58
2023-02-16T20:22:57.462Z,25.65
2023-02-16T20:24:57.495Z,25.58
2023-02-16T20:26:57.408Z,25.57
2023-02-16T20:28:57.283Z,25.58
2023-02-16T20:30:57.544Z,25.58
2023-02-16T20:32:57.279Z,25.64
2023-02-16T20:34:57.490Z,25.56
2023-02-16T20:36:57.482Z,25.54
2023-02-16T20:38:57.420Z,25.65
2023-02-16T20:40:57.501Z,25.56
2023-02-16T20:42:57.517Z,25.61
2023-02-16T20:44:57.583Z,25.57
2023-02-16T20:46:57.455Z,25.60
2023-02-16T20:48:57.415Z,25.58
2023-02-16T20:50:57.439Z,25.65
2023-02-16T20:52:57.468Z,25.54
2023-02-16T20:54:57.588Z,25.60
2023-02-16T20:56:57.459Z,25.72
2023-02-16T20:58:57.485Z,25.65
2023-02-16T21:00:57.506Z,25.65
2023-02-16T21:02:57.389Z,25.60
2023-02-16T21:04:57.459Z,25.60
2023-02-16T21:06:57.485Z,25.61
2023-02-16T21:08:57.392Z,25.72
2023-02-16T21:10:57.504Z,25.61
2023-02-16T21:12:57.496Z,25.60
2023-02-16T21:14:57.531Z,25.60
2023-02-16T21:16:57.495Z,25.54
2023-02-16T21:18:57.520Z,25.60
2023-02-16T21:20:57.570Z,25.61
2023-02-16T21:22:57.498Z,25.58
2023-02-16T21:24:57.500Z,25.60
2023-02-16T21:26:57.600Z,25.55
2023-02-16T21:28:57.509Z,25.60
2023-02-16T21:30:57.379Z,25.60
2023-02-16T21:32:57.505Z,25.60
2023-02-16T21:34:57.575Z,25.56
2023-02-16T21:36:57.559Z,25.60
2023-02-16T21:38:57.523Z,25.58
2023-02-16T21:40:57.610Z,25.63
2023-02-16T21:42:57.559Z,25.58
2023-02-16T21:44:57.470Z,25.60
2023-02-16T21:46:57.552Z,25.60
2023-02-16T21:48:57.585Z,25.58
2023-02-16T21:50:57.553Z,25.56
2023-02-16T21:52:57.521Z,25.61
2023-02-16T21:54:57.499Z,25.63
2023-02-16T21:56:57.565Z,25.61
2023-02-16T21:58:57.638Z,25.57
2023-02-16T22:00:57.570Z,25.54
2023-02-16T22:02:57.577Z,25.58
2023-02-16T22:04:57.548Z,25.55
2023-02-16T22:06:57.545Z,25.56
2023-02-16T22:08:57.670Z,25.61
2023-02-16T22:10:57.567Z,25.57
2023-02-16T22:12:57.729Z,25.65
2023-02-16T22:14:57.571Z,25.61
2023-02-16T22:16:57.511Z,25.57
2023-02-16T22:18:57.558Z,25.61
2023-02-16T22:20:57.541Z,25.60
2023-02-16T22:22:57.605Z,25.58
2023-02-16T22:24:57.602Z,25.60
2023-02-16T22:26:57.600Z,25.63
2023-02-16T22:28:57.576Z,25.55
2023-02-16T22:30:57.583Z,25.60
2023-02-16T22:32:57.549Z,25.58
2023-02-16T22:34:57.606Z,25.61
2023-02-16T22:36:57.566Z,25.60
2023-02-16T22:38:57.503Z,25.65
2023-02-16T22:40:57.529Z,25.61
2023-02-16T22:42:57.461Z,25.56
2023-02-16T22:44:57.577Z,25.57
2023-02-16T22:46:57.595Z,25.56
2023-02-16T22:48:57.601Z,25.58
2023-02-16T22:50:57.554Z,25.52
2023-02-16T22:52:57.575Z,25.58
2023-02-16T22:54:57.501Z,25.63
2023-02-16T22:56:57.555Z,25.57
2023-02-16T22:58:58.025Z,25.72
2023-02-16T23:00:57.649Z,25.57
2023-02-16T23:02:57.650Z,25.52
2023-02-16T23:04:57.635Z,25.56
2023-02-16T23:06:57.647Z,25.58
2023-02-16T23:08:57.665Z,25.61
2023-02-16T23:10:57.463Z,25.53
2023-02-16T23:12:57.650Z,25.53
2023-02-16T23:14:57.644Z,25.60
2023-02-16T23:16:57.771Z,25.65
2023-02-16T23:18:57.616Z,25.57
2023-02-16T23:20:57.588Z,25.53
2023-02-16T23:22:57.618Z,25.60
2023-02-16T23:24:57.459Z,25.56
2023-02-16T23:26:57.643Z,25.56
2023-02-16T23:28:57.596Z,25.65
2023-02-16T23:30:57.766Z,25.55
2023-02-16T23:32:57.689Z,25.62
2023-02-16T23:34:57.640Z,25.60
2023-02-16T23:36:57.648Z,25.63
2023-02-16T23:38:57.519Z,25.58
2023-02-16T23:40:57.640Z,25.56
2023-02-16T23:42:57.562Z,25.54
2023-02-16T23:44:57.663Z,25.72
2023-02-16T23:46:57.676Z,25.56
2023-02-16T23:48:57.624Z,25.54
2023-02-16T23:50:57.500Z,25.57
2023-02-16T23:52:57.656Z,25.57
2023-02-16T23:54:57.691Z,25.59
2023-02-16T23:56:57.643Z,25.64
2023-02-16T23:58:57.682Z,25.61
