createdAt,value
2019-05-02T00:00:03.241Z,5.00
2019-05-02T00:01:03.227Z,5.30
2019-05-02T00:02:03.217Z,5.30
2019-05-02T00:03:04.458Z,5.50
2019-05-02T00:04:03.862Z,5.00
2019-05-02T00:05:03.180Z,5.20
2019-05-02T00:06:07.588Z,5.00
2019-05-02T00:07:03.161Z,5.10
2019-05-02T00:08:03.152Z,5.30
2019-05-02T00:09:03.871Z,5.60
2019-05-02T00:10:03.129Z,5.30
2019-05-02T00:11:03.119Z,4.90
2019-05-02T00:12:03.111Z,5.10
2019-05-02T00:13:03.099Z,5.10
2019-05-02T00:14:03.108Z,5.10
2019-05-02T00:15:03.594Z,5.10
2019-05-02T00:16:03.070Z,5.00
2019-05-02T00:17:03.052Z,5.30
2019-05-02T00:18:05.863Z,4.90
2019-05-02T00:19:03.053Z,4.90
2019-05-02T00:20:03.021Z,5.10
2019-05-02T00:21:03.248Z,5.10
2019-05-02T00:22:02.999Z,4.90
2019-05-02T00:23:02.989Z,5.10
2019-05-02T00:25:01.961Z,5.20
2019-05-02T00:26:02.954Z,5.50
2019-05-02T00:27:03.240Z,5.20
2019-05-02T00:28:02.937Z,5.10
2019-05-02T00:29:02.919Z,5.40
2019-05-02T00:30:02.932Z,5.30
2019-05-02T00:31:07.532Z,5.10
2019-05-02T00:32:02.895Z,4.90
2019-05-02T00:33:03.357Z,5.10
2019-05-02T00:34:02.872Z,5.30
2019-05-02T00:35:02.864Z,5.00
2019-05-02T00:36:02.856Z,5.00
2019-05-02T00:37:02.836Z,5.00
2019-05-02T00:38:03.834Z,5.10
2019-05-02T00:39:02.816Z,5.60
2019-05-02T00:40:02.822Z,4.90
2019-05-02T00:41:03.679Z,5.60
2019-05-02T00:42:12.543Z,5.20
2019-05-02T00:43:02.769Z,4.80
2019-05-02T00:44:06.015Z,5.00
2019-05-02T00:45:02.772Z,5.00
2019-05-02T00:46:02.755Z,5.40
2019-05-02T00:47:06.045Z,5.10
2019-05-02T00:48:02.719Z,5.20
2019-05-02T00:49:02.711Z,5.40
2019-05-02T00:50:06.248Z,5.50
2019-05-02T00:51:02.683Z,4.90
2019-05-02T00:52:03.129Z,4.80
2019-05-02T00:53:02.663Z,5.30
2019-05-02T00:54:02.652Z,5.40
2019-05-02T00:55:02.661Z,5.30
2019-05-02T00:56:05.145Z,4.90
2019-05-02T00:57:02.627Z,5.50
2019-05-02T00:58:02.607Z,5.10
2019-05-02T00:59:07.622Z,5.00
2019-05-02T01:00:02.604Z,5.10
2019-05-02T01:01:03.363Z,5.30
2019-05-02T01:02:05.469Z,5.40
2019-05-02T01:03:02.560Z,5.20
2019-05-02T01:04:02.541Z,5.30
2019-05-02T01:05:03.313Z,4.80
2019-05-02T01:06:02.519Z,5.40
2019-05-02T01:07:02.513Z,5.30
2019-05-02T01:08:03.003Z,5.00
2019-05-02T01:09:05.909Z,5.30
2019-05-02T01:10:05.353Z,5.00
2019-05-02T01:11:02.469Z,5.30
2019-05-02T01:12:03.226Z,5.40
2019-05-02T01:13:05.353Z,5.20
2019-05-02T01:14:02.441Z,5.20
2019-05-02T01:15:03.354Z,5.10
2019-05-02T01:16:02.421Z,5.20
2019-05-02T01:17:03.352Z,5.40
2019-05-02T01:18:06.120Z,5.00
2019-05-02T01:19:02.380Z,4.90
2019-05-02T01:20:02.393Z,5.00
2019-05-02T01:21:02.750Z,5.20
2019-05-02T01:22:02.359Z,4.90
2019-05-02T01:23:02.345Z,5.10
2019-05-02T01:24:02.971Z,5.30
2019-05-02T01:25:02.313Z,4.80
2019-05-02T01:26:02.327Z,5.80
2019-05-02T01:27:04.494Z,5.20
2019-05-02T01:28:02.285Z,4.90
2019-05-02T01:29:02.275Z,5.10
2019-05-02T01:30:06.071Z,5.20
2019-05-02T01:31:02.273Z,4.70
2019-05-02T01:32:02.241Z,5.20
2019-05-02T01:33:06.389Z,5.50
2019-05-02T01:34:02.239Z,5.00
2019-05-02T01:35:02.211Z,5.30
2019-05-02T01:36:06.513Z,5.50
2019-05-02T01:37:02.187Z,4.90
2019-05-02T01:39:03.036Z,5.20
2019-05-02T01:40:02.150Z,4.90
2019-05-02T01:41:02.167Z,5.30
2019-05-02T01:42:04.102Z,5.60
2019-05-02T01:43:02.123Z,5.90
2019-05-02T01:44:02.115Z,5.50
2019-05-02T01:45:02.098Z,5.50
2019-05-02T01:46:02.113Z,5.20
2019-05-02T01:47:02.097Z,6.00
2019-05-02T01:48:04.958Z,5.20
2019-05-02T01:49:02.053Z,5.80
2019-05-02T01:50:02.046Z,6.30
2019-05-02T01:51:04.685Z,5.40
2019-05-02T01:52:02.047Z,5.10
2019-05-02T01:53:02.018Z,6.00
2019-05-02T01:54:05.065Z,5.80
2019-05-02T01:55:01.991Z,5.80
2019-05-02T01:56:01.989Z,5.60
2019-05-02T01:57:04.004Z,5.10
2019-05-02T01:58:01.964Z,5.50
2019-05-02T01:59:01.970Z,5.70
2019-05-02T02:00:04.230Z,5.20
2019-05-02T02:01:01.929Z,5.00
2019-05-02T02:02:01.931Z,5.30
2019-05-02T02:03:04.127Z,4.90
2019-05-02T02:04:01.895Z,5.40
2019-05-02T02:05:01.901Z,5.90
2019-05-02T02:06:02.844Z,5.60
2019-05-02T02:07:01.883Z,5.50
2019-05-02T02:08:01.853Z,5.60
2019-05-02T02:09:03.360Z,5.30
2019-05-02T02:10:01.838Z,5.60
2019-05-02T02:11:01.821Z,4.90
2019-05-02T02:12:04.958Z,5.40
2019-05-02T02:13:04.706Z,4.90
2019-05-02T02:14:01.789Z,5.00
2019-05-02T02:15:01.783Z,5.30
2019-05-02T02:16:04.337Z,4.80
2019-05-02T02:17:01.769Z,5.10
2019-05-02T02:18:01.751Z,5.30
2019-05-02T02:19:03.931Z,5.10
2019-05-02T02:20:02.356Z,5.50
2019-05-02T02:21:01.709Z,4.90
2019-05-02T02:22:02.819Z,5.10
2019-05-02T02:23:01.697Z,5.40
2019-05-02T02:24:01.689Z,4.80
2019-05-02T02:25:02.911Z,4.80
2019-05-02T02:26:06.850Z,5.00
2019-05-02T02:27:01.640Z,4.90
2019-05-02T02:28:01.657Z,5.30
2019-05-02T02:29:03.221Z,5.20
2019-05-02T02:30:01.619Z,4.90
2019-05-02T02:31:04.618Z,5.30
2019-05-02T02:32:01.595Z,4.80
2019-05-02T02:34:00.568Z,5.10
2019-05-02T02:35:03.591Z,5.50
2019-05-02T02:36:01.545Z,5.30
2019-05-02T02:37:05.629Z,5.20
2019-05-02T02:38:04.364Z,5.30
2019-05-02T02:39:07.066Z,5.20
2019-05-02T02:40:04.340Z,5.20
2019-05-02T02:41:06.384Z,5.30
2019-05-02T02:42:01.486Z,5.20
2019-05-02T02:43:12.611Z,5.30
2019-05-02T02:44:02.915Z,5.30
2019-05-02T02:45:01.450Z,5.10
2019-05-02T02:46:01.448Z,5.10
2019-05-02T02:47:01.433Z,5.20
2019-05-02T02:48:02.537Z,5.30
2019-05-02T02:49:01.401Z,5.30
2019-05-02T02:50:02.679Z,5.50
2019-05-02T02:51:01.392Z,5.30
2019-05-02T02:52:04.747Z,5.30
2019-05-02T02:53:01.378Z,5.30
2019-05-02T02:54:03.925Z,5.10
2019-05-02T02:55:01.350Z,5.00
2019-05-02T02:56:03.540Z,5.20
2019-05-02T02:57:01.323Z,5.20
2019-05-02T02:58:04.755Z,5.20
2019-05-02T02:59:01.301Z,5.10
2019-05-02T03:00:07.819Z,5.00
2019-05-02T03:01:01.277Z,6.10
2019-05-02T03:02:09.110Z,5.50
2019-05-02T03:03:01.383Z,5.90
2019-05-02T03:04:02.048Z,5.30
2019-05-02T03:05:01.238Z,4.50
2019-05-02T03:06:05.396Z,5.20
2019-05-02T03:07:01.218Z,5.50
2019-05-02T03:08:05.351Z,5.70
2019-05-02T03:09:01.190Z,5.70
2019-05-02T03:10:06.160Z,4.90
2019-05-02T03:11:03.852Z,5.20
2019-05-02T03:12:02.100Z,5.10
2019-05-02T03:13:01.149Z,5.50
2019-05-02T03:14:07.205Z,5.20
2019-05-02T03:15:01.175Z,5.40
2019-05-02T03:16:07.244Z,5.30
2019-05-02T03:17:01.102Z,5.10
2019-05-02T03:18:02.140Z,5.20
2019-05-02T03:19:01.107Z,5.10
2019-05-02T03:20:04.051Z,5.30
2019-05-02T03:21:01.062Z,5.50
2019-05-02T03:22:03.841Z,5.10
2019-05-02T03:23:01.039Z,5.40
2019-05-02T03:24:05.428Z,5.20
2019-05-02T03:25:01.020Z,5.20
2019-05-02T03:26:01.006Z,5.00
2019-05-02T03:27:00.991Z,5.40
2019-05-02T03:28:00.990Z,5.10
2019-05-02T03:29:01.151Z,5.60
2019-05-02T03:30:00.971Z,5.50
2019-05-02T03:31:22.027Z,5.90
2019-05-02T03:32:14.939Z,5.70
2019-05-02T03:33:10.321Z,5.70
2019-05-02T03:34:01.486Z,5.70
2019-05-02T03:35:00.907Z,6.00
2019-05-02T03:36:00.896Z,5.90
2019-05-02T03:37:09.561Z,5.60
2019-05-02T03:38:00.878Z,5.50
2019-05-02T03:39:13.910Z,5.90
2019-05-02T03:40:00.924Z,5.60
2019-05-02T03:41:00.841Z,5.30
2019-05-02T03:42:02.989Z,5.70
2019-05-02T03:44:10.427Z,5.70
2019-05-02T03:45:04.747Z,5.30
2019-05-02T03:46:00.789Z,5.90
2019-05-02T03:47:02.346Z,6.00
2019-05-02T03:48:00.767Z,5.30
2019-05-02T03:49:07.224Z,5.40
2019-05-02T03:50:00.745Z,5.50
2019-05-02T03:51:04.890Z,6.20
2019-05-02T03:52:02.583Z,5.70
2019-05-02T03:53:00.711Z,6.20
2019-05-02T03:54:07.292Z,5.40
2019-05-02T03:56:10.462Z,5.60
2019-05-02T03:57:00.674Z,6.90
2019-05-02T03:58:13.099Z,6.50
2019-05-02T03:59:03.335Z,6.50
2019-05-02T04:00:00.659Z,7.00
2019-05-02T04:01:03.362Z,7.30
2019-05-02T04:02:01.350Z,6.90
2019-05-02T04:03:02.541Z,7.30
2019-05-02T04:04:00.600Z,6.70
2019-05-02T04:05:03.339Z,6.70
2019-05-02T04:06:00.568Z,6.90
2019-05-02T04:07:01.479Z,6.90
2019-05-02T04:08:00.551Z,7.00
2019-05-02T04:09:02.025Z,6.90
2019-05-02T04:10:00.543Z,7.10
2019-05-02T04:11:01.807Z,7.50
2019-05-02T04:12:00.502Z,7.40
2019-05-02T04:13:00.494Z,7.30
2019-05-02T04:14:00.485Z,7.00
2019-05-02T04:15:03.340Z,7.30
2019-05-02T04:16:00.464Z,7.10
2019-05-02T04:17:00.446Z,7.00
2019-05-02T04:18:00.439Z,7.00
2019-05-02T04:19:00.453Z,7.60
2019-05-02T04:20:00.420Z,7.50
2019-05-02T04:21:00.407Z,8.10
2019-05-02T04:22:07.889Z,7.80
2019-05-02T04:23:00.387Z,6.90
2019-05-02T04:24:10.338Z,7.00
2019-05-02T04:25:00.407Z,7.30
2019-05-02T04:26:00.429Z,7.30
2019-05-02T04:27:00.341Z,7.20
2019-05-02T04:28:05.969Z,7.30
2019-05-02T04:29:00.320Z,7.70
2019-05-02T04:30:09.783Z,7.40
2019-05-02T04:31:00.317Z,7.30
2019-05-02T04:32:04.500Z,7.90
2019-05-02T04:33:00.285Z,7.00
2019-05-02T04:34:00.273Z,8.10
2019-05-02T04:35:00.258Z,7.00
2019-05-02T04:36:00.260Z,7.60
2019-05-02T04:37:03.508Z,6.80
2019-05-02T04:38:02.736Z,7.60
2019-05-02T04:39:05.629Z,7.80
2019-05-02T04:40:03.449Z,7.60
2019-05-02T04:41:00.218Z,6.60
2019-05-02T04:42:05.494Z,7.60
2019-05-02T04:43:05.649Z,7.10
2019-05-02T04:44:01.546Z,7.40
2019-05-02T04:46:00.122Z,7.30
2019-05-02T04:47:11.136Z,8.00
2019-05-02T04:48:03.869Z,7.20
2019-05-02T04:49:00.105Z,7.00
2019-05-02T04:50:00.093Z,7.30
2019-05-02T04:51:10.266Z,7.50
2019-05-02T04:52:06.906Z,6.70
2019-05-02T04:53:00.096Z,7.40
2019-05-02T04:54:00.055Z,7.70
2019-05-02T04:55:08.319Z,7.30
2019-05-02T04:56:04.458Z,7.10
2019-05-02T04:57:02.293Z,7.80
2019-05-02T04:58:01.758Z,7.60
2019-05-02T04:59:01.855Z,7.10
2019-05-02T05:00:06.141Z,7.30
2019-05-02T05:01:01.906Z,7.90
2019-05-02T05:02:01.356Z,7.40
2019-05-02T05:02:59.948Z,7.50
2019-05-02T05:04:03.123Z,7.20
2019-05-02T05:04:59.937Z,7.30
2019-05-02T05:06:07.105Z,8.10
2019-05-02T05:07:01.052Z,7.20
2019-05-02T05:07:59.911Z,7.80
2019-05-02T05:09:03.961Z,6.70
2019-05-02T05:10:03.067Z,7.80
2019-05-02T05:10:59.866Z,7.40
2019-05-02T05:12:02.578Z,7.50
2019-05-02T05:12:59.842Z,7.60
2019-05-02T05:14:00.418Z,6.90
2019-05-02T05:15:00.499Z,7.50
2019-05-02T05:16:02.898Z,7.60
2019-05-02T05:16:59.818Z,7.40
2019-05-02T05:18:04.473Z,7.40
2019-05-02T05:19:00.082Z,7.90
2019-05-02T05:20:10.457Z,7.30
2019-05-02T05:20:59.753Z,7.40
2019-05-02T05:22:04.772Z,7.50
2019-05-02T05:22:59.752Z,7.00
2019-05-02T05:24:01.404Z,7.40
2019-05-02T05:24:59.713Z,7.40
2019-05-02T05:26:03.517Z,7.00
2019-05-02T05:27:00.191Z,7.00
2019-05-02T05:28:05.667Z,7.50
2019-05-02T05:28:59.675Z,7.70
2019-05-02T05:30:08.475Z,7.40
2019-05-02T05:30:59.646Z,7.70
2019-05-02T05:32:05.158Z,7.80
2019-05-02T05:32:59.646Z,7.50
2019-05-02T05:33:59.613Z,7.70
2019-05-02T05:35:03.467Z,7.20
2019-05-02T05:35:59.588Z,7.80
2019-05-02T05:37:03.494Z,7.90
2019-05-02T05:37:59.585Z,7.50
2019-05-02T05:39:58.548Z,7.90
2019-05-02T05:41:03.120Z,7.30
2019-05-02T05:41:59.524Z,7.80
2019-05-02T05:43:02.689Z,7.20
2019-05-02T05:43:59.503Z,7.20
2019-05-02T05:45:03.974Z,7.90
2019-05-02T05:46:09.245Z,8.10
2019-05-02T05:46:59.469Z,7.40
2019-05-02T05:48:02.329Z,7.10
2019-05-02T05:48:59.448Z,7.60
2019-05-02T05:50:01.210Z,7.50
2019-05-02T05:51:02.322Z,7.00
2019-05-02T05:52:02.270Z,7.30
2019-05-02T05:53:00.318Z,7.40
2019-05-02T05:54:02.946Z,7.10
2019-05-02T05:54:59.382Z,6.80
2019-05-02T05:56:02.492Z,7.40
2019-05-02T05:56:59.368Z,7.10
2019-05-02T05:58:03.151Z,7.40
2019-05-02T05:58:59.391Z,7.80
2019-05-02T06:00:03.997Z,7.60
2019-05-02T06:00:59.314Z,7.90
2019-05-02T06:02:05.486Z,7.70
2019-05-02T06:03:10.296Z,7.60
2019-05-02T06:03:59.294Z,7.40
2019-05-02T06:05:03.687Z,7.10
2019-05-02T06:05:59.263Z,6.20
2019-05-02T06:07:03.118Z,6.30
2019-05-02T06:07:59.272Z,6.50
2019-05-02T06:08:59.229Z,6.80
2019-05-02T06:10:02.338Z,7.40
2019-05-02T06:10:59.212Z,7.70
2019-05-02T06:11:59.225Z,6.60
2019-05-02T06:12:59.193Z,9.20
2019-05-02T06:13:59.174Z,8.20
2019-05-02T06:15:01.936Z,7.50
2019-05-02T06:16:02.850Z,8.60
2019-05-02T06:16:59.172Z,9.30
2019-05-02T06:18:00.074Z,11.60
2019-05-02T06:18:59.125Z,13.00
2019-05-02T06:19:59.107Z,12.30
2019-05-02T06:21:03.446Z,14.20
2019-05-02T06:21:59.113Z,12.70
2019-05-02T06:23:58.100Z,14.80
2019-05-02T06:24:59.064Z,11.80
2019-05-02T06:25:59.048Z,14.10
2019-05-02T06:26:59.036Z,14.40
2019-05-02T06:28:00.277Z,14.30
2019-05-02T06:28:59.029Z,15.30
2019-05-02T06:29:59.007Z,14.80
2019-05-02T06:31:02.233Z,14.90
2019-05-02T06:31:59.816Z,14.70
2019-05-02T06:32:58.967Z,16.70
2019-05-02T06:34:02.112Z,21.70
2019-05-02T06:34:58.949Z,24.60
2019-05-02T06:36:01.421Z,26.60
2019-05-02T06:37:01.819Z,29.10
2019-05-02T06:37:58.911Z,29.20
2019-05-02T06:39:57.918Z,30.60
2019-05-02T06:40:58.879Z,30.90
2019-05-02T06:41:58.911Z,29.40
2019-05-02T06:42:58.934Z,29.80
2019-05-02T06:43:58.869Z,31.60
2019-05-02T06:44:59.665Z,31.50
2019-05-02T06:45:58.829Z,31.60
2019-05-02T06:46:59.313Z,32.90
2019-05-02T06:48:01.157Z,30.40
2019-05-02T06:48:58.817Z,30.30
2019-05-02T06:50:01.104Z,30.70
2019-05-02T06:51:01.316Z,28.70
2019-05-02T06:51:58.759Z,26.80
2019-05-02T06:53:04.433Z,27.60
2019-05-02T06:53:58.772Z,25.50
2019-05-02T06:54:59.158Z,25.50
2019-05-02T06:55:58.739Z,26.00
2019-05-02T06:56:58.704Z,24.10
2019-05-02T06:58:02.978Z,23.40
2019-05-02T06:59:57.675Z,22.80
2019-05-02T07:00:59.178Z,22.80
2019-05-02T07:01:58.834Z,21.10
2019-05-02T07:02:58.638Z,21.70
2019-05-02T07:03:58.629Z,22.10
2019-05-02T07:04:58.659Z,21.80
2019-05-02T07:06:02.706Z,21.10
2019-05-02T07:06:59.731Z,20.80
2019-05-02T07:07:58.618Z,19.60
2019-05-02T07:08:59.701Z,19.30
2019-05-02T07:10:01.317Z,19.10
2019-05-02T07:11:01.551Z,19.60
2019-05-02T07:12:01.359Z,19.10
2019-05-02T07:13:10.138Z,17.60
2019-05-02T07:14:12.120Z,17.20
2019-05-02T07:15:01.513Z,18.70
2019-05-02T07:15:58.501Z,19.50
2019-05-02T07:16:58.482Z,18.30
2019-05-02T07:17:58.503Z,18.90
2019-05-02T07:18:58.463Z,17.20
2019-05-02T07:20:03.880Z,18.10
2019-05-02T07:20:58.446Z,19.10
2019-05-02T07:22:03.701Z,17.80
2019-05-02T07:22:58.429Z,18.00
2019-05-02T07:23:58.413Z,16.90
2019-05-02T07:25:01.797Z,17.60
2019-05-02T07:26:00.298Z,17.20
2019-05-02T07:26:58.383Z,17.10
2019-05-02T07:27:58.358Z,17.20
2019-05-02T07:28:58.360Z,17.30
2019-05-02T07:29:59.686Z,17.30
2019-05-02T07:30:58.339Z,17.30
2019-05-02T07:31:58.320Z,16.40
2019-05-02T07:33:01.142Z,17.40
2019-05-02T07:34:00.808Z,17.00
2019-05-02T07:34:58.855Z,17.20
2019-05-02T07:36:00.062Z,16.90
2019-05-02T07:36:58.291Z,16.80
2019-05-02T07:37:58.258Z,16.60
2019-05-02T07:39:05.020Z,16.90
2019-05-02T07:39:58.235Z,15.60
2019-05-02T07:40:58.215Z,16.80
2019-05-02T07:42:00.539Z,16.40
2019-05-02T07:42:58.224Z,17.50
2019-05-02T07:43:58.807Z,16.80
2019-05-02T07:44:58.184Z,17.30
2019-05-02T07:45:58.174Z,16.70
2019-05-02T07:47:02.487Z,17.10
2019-05-02T07:48:01.225Z,16.50
2019-05-02T07:48:58.150Z,16.30
2019-05-02T07:49:58.122Z,16.20
2019-05-02T07:50:58.123Z,15.70
2019-05-02T07:51:58.970Z,14.80
2019-05-02T07:52:58.145Z,15.40
2019-05-02T07:53:58.087Z,14.50
2019-05-02T07:55:01.222Z,15.40
2019-05-02T07:55:58.064Z,14.80
2019-05-02T07:56:58.076Z,15.10
2019-05-02T07:58:02.042Z,15.20
2019-05-02T07:58:58.858Z,16.10
2019-05-02T08:00:00.655Z,14.90
2019-05-02T08:00:58.014Z,15.10
2019-05-02T08:01:58.019Z,14.90
2019-05-02T08:02:59.413Z,14.40
2019-05-02T08:04:04.012Z,14.10
2019-05-02T08:04:57.965Z,14.60
2019-05-02T08:05:58.531Z,14.10
2019-05-02T08:06:57.952Z,14.40
2019-05-02T08:07:57.963Z,14.40
2019-05-02T08:09:01.694Z,14.40
2019-05-02T08:09:57.901Z,15.00
2019-05-02T08:11:01.843Z,13.40
2019-05-02T08:11:57.894Z,14.40
2019-05-02T08:12:57.886Z,13.30
2019-05-02T08:14:00.438Z,13.80
2019-05-02T08:15:00.298Z,14.40
2019-05-02T08:15:57.973Z,13.60
2019-05-02T08:17:05.299Z,14.40
2019-05-02T08:17:57.825Z,13.80
2019-05-02T08:19:01.442Z,14.00
2019-05-02T08:19:57.802Z,12.90
2019-05-02T08:20:57.819Z,13.20
2019-05-02T08:21:57.786Z,13.90
2019-05-02T08:22:57.780Z,13.80
2019-05-02T08:24:02.320Z,15.60
2019-05-02T08:25:00.303Z,14.90
2019-05-02T08:25:57.747Z,15.50
2019-05-02T08:26:58.389Z,15.60
2019-05-02T08:27:57.720Z,15.40
2019-05-02T08:29:00.301Z,14.80
2019-05-02T08:30:00.096Z,15.50
2019-05-02T08:30:57.686Z,15.10
2019-05-02T08:32:59.304Z,15.00
2019-05-02T08:33:57.652Z,15.00
2019-05-02T08:34:57.650Z,14.80
2019-05-02T08:35:57.626Z,14.70
2019-05-02T08:36:58.922Z,14.50
2019-05-02T08:37:57.608Z,14.10
2019-05-02T08:38:57.596Z,14.30
2019-05-02T08:39:57.599Z,14.30
2019-05-02T08:40:57.589Z,14.90
2019-05-02T08:41:57.941Z,14.60
2019-05-02T08:42:57.551Z,14.00
2019-05-02T08:43:57.543Z,13.80
2019-05-02T08:45:00.983Z,14.20
2019-05-02T08:45:57.546Z,13.90
2019-05-02T08:46:57.522Z,12.80
2019-05-02T08:48:00.177Z,12.40
2019-05-02T08:48:57.487Z,13.20
2019-05-02T08:49:57.503Z,12.90
2019-05-02T08:50:57.461Z,12.70
2019-05-02T08:51:57.483Z,12.20
2019-05-02T08:52:57.450Z,11.70
2019-05-02T08:53:58.680Z,12.20
2019-05-02T08:54:57.447Z,12.20
2019-05-02T08:55:57.419Z,12.40
2019-05-02T08:56:59.118Z,11.70
2019-05-02T08:58:00.299Z,12.40
2019-05-02T08:58:57.381Z,12.30
2019-05-02T09:00:00.185Z,11.80
2019-05-02T09:00:57.363Z,11.50
2019-05-02T09:02:00.792Z,12.50
2019-05-02T09:03:02.707Z,12.20
2019-05-02T09:03:57.326Z,12.30
2019-05-02T09:04:58.746Z,12.00
2019-05-02T09:06:05.491Z,12.90
2019-05-02T09:06:58.774Z,13.40
2019-05-02T09:07:57.798Z,12.60
2019-05-02T09:08:57.796Z,12.70
2019-05-02T09:10:00.182Z,12.90
2019-05-02T09:10:57.254Z,13.30
2019-05-02T09:12:08.974Z,12.60
2019-05-02T09:12:59.798Z,12.90
2019-05-02T09:13:57.249Z,12.30
2019-05-02T09:14:57.239Z,13.50
2019-05-02T09:15:57.196Z,12.60
2019-05-02T09:17:00.276Z,12.60
2019-05-02T09:17:57.180Z,12.60
2019-05-02T09:18:57.159Z,13.70
2019-05-02T09:20:02.364Z,13.00
2019-05-02T09:20:57.159Z,13.40
2019-05-02T09:21:57.143Z,13.70
2019-05-02T09:22:57.119Z,13.10
2019-05-02T09:23:57.110Z,13.30
2019-05-02T09:24:57.095Z,12.60
2019-05-02T09:25:57.120Z,13.40
2019-05-02T09:26:57.083Z,13.30
2019-05-02T09:27:57.068Z,14.20
2019-05-02T09:29:56.042Z,14.50
2019-05-02T09:31:02.036Z,13.50
2019-05-02T09:32:57.040Z,13.90
2019-05-02T09:33:57.006Z,13.80
2019-05-02T09:35:01.312Z,13.40
2019-05-02T09:35:59.800Z,13.60
2019-05-02T09:36:56.977Z,13.50
2019-05-02T09:37:56.955Z,13.40
2019-05-02T09:38:57.713Z,13.20
2019-05-02T09:39:56.936Z,13.30
2019-05-02T09:40:57.336Z,13.30
2019-05-02T09:41:56.904Z,13.30
2019-05-02T09:43:01.632Z,13.40
2019-05-02T09:43:56.895Z,13.30
2019-05-02T09:44:57.116Z,12.90
2019-05-02T09:45:56.878Z,12.90
2019-05-02T09:46:57.215Z,12.60
2019-05-02T09:48:05.174Z,13.40
2019-05-02T09:49:01.412Z,13.70
2019-05-02T09:49:56.829Z,13.30
2019-05-02T09:51:04.590Z,13.10
2019-05-02T09:51:59.702Z,12.60
2019-05-02T09:52:56.828Z,12.80
2019-05-02T09:53:57.060Z,12.50
2019-05-02T09:54:56.776Z,13.00
2019-05-02T09:55:58.065Z,12.80
2019-05-02T09:56:56.749Z,12.70
2019-05-02T09:57:57.291Z,13.40
2019-05-02T09:59:04.766Z,12.60
2019-05-02T09:59:56.724Z,12.00
2019-05-02T10:00:56.708Z,12.00
2019-05-02T10:01:56.700Z,11.70
2019-05-02T10:02:56.680Z,12.30
2019-05-02T10:03:56.841Z,11.80
2019-05-02T10:04:56.672Z,11.40
2019-05-02T10:05:56.640Z,11.40
2019-05-02T10:06:56.653Z,11.80
2019-05-02T10:07:57.555Z,11.20
2019-05-02T10:08:56.645Z,11.80
2019-05-02T10:09:57.717Z,11.50
2019-05-02T10:10:56.611Z,11.30
2019-05-02T10:11:56.581Z,9.80
2019-05-02T10:12:56.576Z,10.90
2019-05-02T10:13:56.597Z,11.00
2019-05-02T10:14:56.567Z,10.20
2019-05-02T10:15:56.555Z,11.00
2019-05-02T10:16:57.650Z,11.40
2019-05-02T10:18:07.801Z,10.70
2019-05-02T10:19:00.229Z,10.70
2019-05-02T10:19:57.272Z,10.40
2019-05-02T10:20:59.297Z,9.80
2019-05-02T10:21:56.528Z,10.10
2019-05-02T10:22:56.472Z,10.30
2019-05-02T10:23:59.564Z,10.10
2019-05-02T10:24:56.452Z,10.40
2019-05-02T10:25:56.436Z,10.30
2019-05-02T10:27:55.420Z,9.90
2019-05-02T10:28:56.424Z,9.90
2019-05-02T10:29:57.249Z,10.30
2019-05-02T10:30:56.881Z,10.50
2019-05-02T10:31:56.369Z,10.30
2019-05-02T10:32:57.347Z,10.30
2019-05-02T10:33:56.376Z,9.60
2019-05-02T10:34:56.934Z,10.00
2019-05-02T10:35:59.290Z,9.60
2019-05-02T10:36:58.881Z,10.20
2019-05-02T10:37:56.310Z,9.50
2019-05-02T10:38:59.170Z,9.70
2019-05-02T10:39:56.284Z,10.10
2019-05-02T10:41:57.542Z,9.60
2019-05-02T10:42:56.253Z,9.70
2019-05-02T10:43:59.347Z,8.60
2019-05-02T10:44:56.241Z,9.50
2019-05-02T10:45:56.622Z,9.50
2019-05-02T10:46:56.204Z,9.90
2019-05-02T10:47:56.791Z,10.20
2019-05-02T10:48:56.199Z,9.40
2019-05-02T10:49:56.195Z,9.20
2019-05-02T10:50:56.162Z,9.50
2019-05-02T10:51:56.155Z,8.80
2019-05-02T10:52:56.145Z,9.20
2019-05-02T10:53:56.741Z,9.40
2019-05-02T10:54:56.159Z,10.10
2019-05-02T10:55:56.119Z,9.10
2019-05-02T10:56:56.097Z,9.00
2019-05-02T10:57:56.094Z,9.60
2019-05-02T10:58:56.078Z,9.80
2019-05-02T10:59:56.327Z,9.20
2019-05-02T11:00:56.052Z,9.30
2019-05-02T11:01:56.049Z,9.50
2019-05-02T11:02:56.087Z,9.30
2019-05-02T11:03:56.035Z,8.80
2019-05-02T11:04:58.783Z,9.60
2019-05-02T11:06:56.692Z,8.40
2019-05-02T11:07:56.856Z,8.80
2019-05-02T11:08:55.994Z,9.10
2019-05-02T11:09:57.399Z,9.10
2019-05-02T11:10:55.953Z,8.80
2019-05-02T11:11:55.941Z,9.00
2019-05-02T11:12:56.786Z,9.70
2019-05-02T11:14:01.038Z,9.50
2019-05-02T11:14:55.927Z,8.80
2019-05-02T11:15:55.903Z,8.80
2019-05-02T11:16:56.898Z,8.70
2019-05-02T11:17:55.880Z,9.00
2019-05-02T11:18:55.862Z,9.20
2019-05-02T11:19:55.888Z,8.90
2019-05-02T11:20:59.139Z,9.20
2019-05-02T11:21:59.012Z,8.80
2019-05-02T11:22:55.828Z,9.10
2019-05-02T11:23:55.954Z,8.70
2019-05-02T11:24:55.795Z,8.40
2019-05-02T11:25:55.813Z,8.90
2019-05-02T11:26:55.776Z,8.40
2019-05-02T11:27:57.324Z,8.60
2019-05-02T11:28:55.765Z,8.50
2019-05-02T11:29:58.277Z,8.10
2019-05-02T11:30:57.039Z,8.00
2019-05-02T11:31:55.718Z,8.80
2019-05-02T11:32:55.712Z,8.50
2019-05-02T11:33:55.707Z,9.70
2019-05-02T11:34:55.697Z,8.60
2019-05-02T11:35:55.694Z,8.70
2019-05-02T11:36:55.681Z,8.80
2019-05-02T11:37:55.658Z,8.40
2019-05-02T11:39:03.303Z,9.00
2019-05-02T11:40:00.075Z,8.60
2019-05-02T11:40:55.641Z,8.90
2019-05-02T11:42:57.191Z,8.70
2019-05-02T11:43:55.897Z,8.40
2019-05-02T11:44:55.587Z,8.10
2019-05-02T11:46:05.530Z,8.70
2019-05-02T11:46:58.280Z,8.20
2019-05-02T11:48:01.690Z,9.30
2019-05-02T11:48:58.551Z,8.40
2019-05-02T11:49:56.049Z,8.50
2019-05-02T11:50:58.065Z,8.30
2019-05-02T11:51:57.219Z,8.30
2019-05-02T11:52:55.494Z,8.80
2019-05-02T11:53:59.245Z,9.20
2019-05-02T11:54:55.472Z,10.20
2019-05-02T11:55:58.442Z,10.50
2019-05-02T11:56:55.478Z,11.70
2019-05-02T11:57:55.435Z,9.10
2019-05-02T11:58:56.279Z,9.80
2019-05-02T11:59:59.404Z,10.10
2019-05-02T12:00:56.322Z,10.40
2019-05-02T12:01:59.742Z,9.80
2019-05-02T12:02:58.171Z,9.40
2019-05-02T12:03:55.380Z,10.60
2019-05-02T12:04:55.657Z,10.20
2019-05-02T12:05:55.392Z,10.60
2019-05-02T12:07:00.931Z,9.60
2019-05-02T12:07:55.334Z,9.70
2019-05-02T12:08:55.323Z,10.00
2019-05-02T12:09:57.014Z,10.00
2019-05-02T12:10:55.304Z,9.90
2019-05-02T12:11:56.732Z,9.80
2019-05-02T12:12:55.277Z,10.40
2019-05-02T12:13:57.093Z,9.90
2019-05-02T12:14:55.265Z,10.50
2019-05-02T12:15:55.323Z,9.70
2019-05-02T12:16:55.324Z,9.20
2019-05-02T12:19:54.225Z,8.80
2019-05-02T12:20:55.212Z,9.30
2019-05-02T12:21:55.211Z,8.40
2019-05-02T12:22:55.175Z,9.00
2019-05-02T12:23:55.162Z,8.60
2019-05-02T12:24:55.796Z,8.90
2019-05-02T12:25:55.141Z,8.70
2019-05-02T12:26:55.165Z,8.10
2019-05-02T12:27:55.121Z,8.00
2019-05-02T12:28:55.109Z,8.70
2019-05-02T12:29:57.991Z,8.30
2019-05-02T12:30:55.093Z,8.50
2019-05-02T12:31:56.516Z,7.80
2019-05-02T12:32:55.148Z,7.70
2019-05-02T12:33:55.063Z,8.10
2019-05-02T12:34:55.775Z,7.70
2019-05-02T12:35:55.782Z,8.10
2019-05-02T12:36:55.019Z,8.00
2019-05-02T12:37:55.346Z,8.00
2019-05-02T12:38:56.271Z,7.20
2019-05-02T12:39:54.990Z,7.80
2019-05-02T12:40:57.832Z,8.10
2019-05-02T12:41:55.430Z,8.10
2019-05-02T12:42:55.000Z,7.50
2019-05-02T12:43:54.935Z,7.80
2019-05-02T12:44:57.775Z,7.50
2019-05-02T12:45:54.977Z,7.70
2019-05-02T12:46:54.907Z,7.70
2019-05-02T12:47:57.770Z,7.50
2019-05-02T12:48:54.889Z,7.40
2019-05-02T12:49:54.884Z,7.40
2019-05-02T12:50:54.865Z,7.80
2019-05-02T12:51:54.889Z,7.00
2019-05-02T12:52:55.761Z,7.70
2019-05-02T12:53:54.852Z,7.40
2019-05-02T12:54:54.828Z,7.20
2019-05-02T12:55:54.814Z,8.30
2019-05-02T12:56:54.805Z,8.60
2019-05-02T12:57:54.811Z,8.60
2019-05-02T12:58:54.796Z,8.30
2019-05-02T12:59:54.775Z,8.40
2019-05-02T13:00:54.760Z,8.80
2019-05-02T13:01:54.746Z,8.40
2019-05-02T13:02:54.736Z,8.10
2019-05-02T13:03:54.754Z,8.30
2019-05-02T13:04:54.709Z,8.10
2019-05-02T13:05:54.710Z,7.90
2019-05-02T13:06:54.701Z,8.20
2019-05-02T13:07:55.546Z,9.00
2019-05-02T13:08:57.271Z,9.90
2019-05-02T13:09:54.656Z,10.70
2019-05-02T13:11:01.881Z,10.70
2019-05-02T13:11:54.635Z,10.00
2019-05-02T13:12:54.629Z,11.50
2019-05-02T13:13:54.661Z,10.30
2019-05-02T13:14:54.616Z,11.10
2019-05-02T13:15:54.602Z,10.70
2019-05-02T13:17:01.238Z,10.40
2019-05-02T13:17:54.574Z,10.80
2019-05-02T13:18:57.311Z,11.00
2019-05-02T13:19:57.013Z,11.40
2019-05-02T13:20:54.547Z,10.60
2019-05-02T13:21:58.225Z,11.30
2019-05-02T13:22:54.517Z,10.30
2019-05-02T13:23:54.511Z,10.00
2019-05-02T13:24:56.246Z,9.90
2019-05-02T13:25:54.509Z,10.10
2019-05-02T13:26:59.386Z,9.60
2019-05-02T13:27:54.469Z,10.40