createdAt,value
2022-09-11T00:02:22.516Z,96.70
2022-09-11T00:07:57.475Z,96.50
2022-09-11T00:10:25.025Z,96.40
2022-09-11T00:12:53.111Z,96.30
2022-09-11T00:15:20.475Z,96.70
2022-09-11T00:17:48.230Z,96.50
2022-09-11T00:20:15.691Z,97.00
2022-09-11T00:22:43.393Z,96.30
2022-09-11T00:25:10.774Z,96.80
2022-09-11T00:27:38.273Z,96.60
2022-09-11T00:30:06.164Z,96.60
2022-09-11T00:32:33.621Z,96.70
2022-09-11T00:38:16.610Z,96.90
2022-09-11T00:40:48.231Z,96.80
2022-09-11T00:43:17.974Z,96.60
2022-09-11T00:48:58.448Z,96.70
2022-09-11T00:54:35.617Z,96.60
2022-09-11T00:57:06.104Z,96.40
2022-09-11T00:59:34.993Z,96.80
2022-09-11T01:02:02.714Z,96.60
2022-09-11T01:04:30.754Z,96.60
2022-09-11T01:07:00.114Z,96.60
2022-09-11T01:09:29.349Z,96.70
2022-09-11T01:12:09.349Z,96.70
2022-09-11T01:14:36.729Z,96.70
2022-09-11T01:17:57.919Z,97.00
2022-09-11T01:24:10.719Z,96.60
2022-09-11T01:29:52.545Z,96.50
2022-09-11T01:53:50.248Z,97.50
2022-09-11T05:30:33.744Z,97.20
2022-09-11T05:45:34.723Z,97.30
2022-09-11T05:48:03.363Z,97.10
2022-09-11T05:50:32.649Z,97.10
2022-09-11T05:53:00.654Z,97.20
2022-09-11T05:55:29.187Z,97.10
2022-09-11T05:57:56.934Z,97.10
2022-09-11T06:00:24.271Z,97.30
2022-09-11T06:02:54.534Z,97.20
2022-09-11T06:05:24.433Z,97.20
2022-09-11T06:07:51.802Z,97.10
2022-09-11T06:10:19.510Z,97.10
2022-09-11T06:12:46.826Z,97.20
2022-09-11T06:15:36.342Z,97.40
2022-09-11T06:18:03.522Z,97.10
2022-09-11T06:20:32.286Z,97.10
2022-09-11T06:23:00.787Z,97.20
2022-09-11T06:25:28.058Z,97.30
2022-09-11T06:27:56.376Z,97.40
2022-09-11T06:30:24.184Z,97.80
2022-09-11T06:32:51.886Z,97.20
2022-09-11T06:35:21.303Z,97.40
2022-09-11T06:37:48.985Z,97.40
2022-09-11T06:40:18.050Z,97.40
2022-09-11T06:42:45.968Z,97.60
2022-09-11T06:45:13.933Z,97.50
2022-09-11T07:20:01.131Z,93.60
2022-09-11T07:22:31.038Z,92.30
2022-09-11T07:25:02.797Z,91.70
2022-09-11T07:27:34.004Z,91.30
2022-09-11T07:30:03.250Z,90.40
2022-09-11T07:32:33.493Z,89.70
2022-09-11T07:35:02.390Z,87.80
2022-09-11T07:37:29.821Z,85.70
2022-09-11T07:39:57.247Z,82.60
2022-09-11T07:42:28.956Z,81.40
2022-09-11T07:44:57.600Z,78.90
2022-09-11T07:47:26.253Z,78.20
2022-09-11T07:49:54.310Z,76.90
2022-09-11T07:52:21.622Z,79.00
2022-09-11T07:54:52.798Z,74.40
2022-09-11T07:57:24.170Z,75.00
2022-09-11T07:59:51.734Z,73.70
2022-09-11T08:02:20.021Z,73.00
2022-09-11T08:04:47.524Z,70.30
2022-09-11T08:07:15.102Z,69.60
2022-09-11T08:09:42.557Z,67.70
2022-09-11T08:12:11.909Z,65.90
2022-09-11T08:14:39.781Z,65.80
2022-09-11T08:17:20.318Z,65.10
2022-09-11T08:19:48.295Z,66.60
2022-09-11T08:22:16.040Z,66.30
2022-09-11T08:24:45.839Z,62.30
2022-09-11T08:27:17.945Z,61.80
2022-09-11T08:29:46.331Z,59.80
2022-09-11T08:32:14.216Z,58.10
2022-09-11T08:34:42.307Z,58.60
2022-09-11T08:37:09.648Z,56.80
2022-09-11T08:39:37.869Z,56.90
2022-09-11T08:42:14.982Z,56.70
2022-09-11T08:44:54.030Z,57.20
2022-09-11T08:47:52.222Z,57.90
2022-09-11T08:50:32.558Z,56.10
2022-09-11T08:53:02.982Z,56.60
2022-09-11T08:55:39.383Z,56.10
2022-09-11T08:58:33.652Z,56.40
2022-09-11T09:01:24.030Z,58.20
2022-09-11T09:04:18.834Z,58.80
2022-09-11T09:07:10.635Z,57.50
2022-09-11T09:09:55.794Z,60.30
2022-09-11T09:12:37.118Z,60.00
2022-09-11T09:15:42.322Z,58.70
2022-09-11T09:18:33.404Z,59.30
2022-09-11T09:21:15.817Z,57.10
2022-09-11T09:23:56.061Z,56.20
2022-09-11T09:26:29.940Z,55.50
2022-09-11T09:29:02.777Z,55.10
2022-09-11T09:31:31.283Z,53.80
2022-09-11T09:34:04.706Z,54.20
2022-09-11T09:36:45.534Z,53.60
2022-09-11T09:39:18.540Z,53.60
2022-09-11T09:42:13.002Z,53.30
2022-09-11T09:45:02.398Z,54.10
2022-09-11T09:47:30.063Z,53.70
2022-09-11T09:50:00.553Z,52.60
2022-09-11T09:52:34.084Z,53.00
2022-09-11T09:55:05.520Z,53.30
2022-09-11T09:57:35.122Z,52.10
2022-09-11T10:00:06.583Z,53.60
2022-09-11T10:02:45.576Z,52.70
2022-09-11T10:05:13.592Z,53.30
2022-09-11T10:07:56.839Z,52.00
2022-09-11T10:10:34.730Z,52.40
2022-09-11T10:13:19.086Z,52.20
2022-09-11T10:15:51.008Z,50.60
2022-09-11T10:18:42.528Z,52.30
2022-09-11T10:21:19.837Z,53.90
2022-09-11T10:23:57.036Z,53.70
2022-09-11T10:26:27.126Z,53.00
2022-09-11T10:28:58.256Z,53.40
2022-09-11T10:31:26.254Z,54.30
2022-09-11T10:34:00.861Z,53.60
2022-09-11T10:36:29.700Z,54.00
2022-09-11T10:38:59.730Z,53.30
2022-09-11T10:41:32.109Z,53.40
2022-09-11T10:44:03.104Z,53.50
2022-09-11T10:46:38.080Z,54.70
2022-09-11T10:49:05.339Z,55.30
2022-09-11T10:51:54.699Z,56.40
2022-09-11T10:54:45.819Z,58.10
2022-09-11T10:57:27.933Z,58.50
2022-09-11T11:00:11.189Z,59.10
2022-09-11T11:02:48.807Z,59.40
2022-09-11T11:05:40.492Z,60.40
2022-09-11T11:08:39.100Z,58.40
2022-09-11T11:11:28.981Z,59.40
2022-09-11T11:14:39.290Z,59.70
2022-09-11T11:17:28.549Z,59.90
2022-09-11T11:20:21.114Z,60.10
2022-09-11T11:22:56.087Z,60.20
2022-09-11T11:25:27.810Z,59.90
2022-09-11T11:28:11.766Z,59.90
2022-09-11T11:31:12.144Z,59.60
2022-09-11T11:34:16.022Z,60.20
2022-09-11T11:36:55.834Z,60.00
2022-09-11T11:39:23.128Z,61.20
2022-09-11T11:42:10.830Z,62.60
2022-09-11T11:44:54.946Z,61.10
2022-09-11T11:47:30.699Z,60.60
2022-09-11T11:50:03.721Z,60.70
2022-09-11T11:52:31.401Z,63.00
2022-09-11T11:55:17.737Z,61.80
2022-09-11T11:58:14.509Z,61.90
2022-09-11T12:00:49.461Z,63.40
2022-09-11T12:03:32.640Z,62.90
2022-09-11T12:06:00.226Z,59.70
2022-09-11T12:08:27.652Z,58.40
2022-09-11T12:11:02.341Z,59.90
2022-09-11T12:13:33.858Z,58.50
2022-09-11T12:16:11.050Z,58.70
2022-09-11T12:18:40.070Z,58.30
2022-09-11T12:21:22.749Z,59.00
2022-09-11T12:23:50.174Z,59.00
2022-09-11T12:26:22.285Z,59.00
2022-09-11T12:29:13.989Z,59.10
2022-09-11T12:31:50.662Z,60.00
2022-09-11T12:34:39.523Z,59.30
2022-09-11T12:37:14.822Z,59.50
2022-09-11T12:39:53.208Z,58.90
2022-09-11T12:42:23.669Z,59.10
2022-09-11T12:44:50.962Z,58.50
2022-09-11T12:47:28.086Z,58.80
2022-09-11T12:50:17.873Z,58.70
2022-09-11T12:52:45.157Z,57.40
2022-09-11T12:55:39.730Z,56.40
2022-09-11T12:58:19.372Z,57.50
2022-09-11T13:01:00.070Z,57.80
2022-09-11T13:03:28.982Z,57.20
2022-09-11T13:06:04.659Z,56.80
2022-09-11T13:08:47.002Z,57.40
2022-09-11T13:11:43.913Z,57.10
2022-09-11T13:14:28.246Z,57.70
2022-09-11T13:17:02.764Z,57.80
2022-09-11T13:19:35.754Z,57.40
2022-09-11T13:22:30.966Z,57.60
2022-09-11T13:25:16.409Z,56.80
2022-09-11T13:27:53.242Z,55.60
2022-09-11T13:30:22.958Z,55.70
2022-09-11T13:33:01.865Z,57.00
2022-09-11T13:35:30.494Z,56.30
2022-09-11T13:38:02.604Z,56.40
2022-09-11T13:40:39.380Z,57.30
2022-09-11T13:44:27.186Z,58.20
2022-09-11T14:01:27.806Z,56.20
2022-09-11T14:09:01.981Z,55.60
2022-09-11T14:19:45.983Z,55.00
2022-09-11T14:22:16.258Z,53.40
2022-09-11T14:24:55.778Z,53.10
2022-09-11T14:27:43.483Z,54.00
2022-09-11T14:30:43.926Z,54.70
2022-09-11T14:33:23.902Z,54.40
2022-09-11T14:35:54.453Z,54.30
2022-09-11T14:38:23.470Z,54.10
2022-09-11T14:40:58.870Z,53.90
2022-09-11T14:43:32.686Z,53.60
2022-09-11T14:46:01.620Z,52.10
2022-09-11T14:48:30.780Z,53.60
2022-09-11T14:50:58.635Z,53.40
2022-09-11T14:53:34.530Z,54.30
2022-09-11T14:56:03.330Z,54.40
2022-09-11T14:58:31.117Z,54.20
2022-09-11T15:00:58.906Z,54.10
2022-09-11T15:03:26.801Z,53.40
2022-09-11T15:05:56.757Z,52.50
2022-09-11T15:08:24.997Z,52.80
2022-09-11T15:10:53.549Z,53.60
2022-09-11T15:13:21.585Z,53.10
2022-09-11T15:15:49.484Z,53.50
2022-09-11T15:18:18.472Z,52.70
2022-09-11T15:20:45.820Z,53.10
2022-09-11T15:23:13.287Z,53.40
2022-09-11T15:25:41.251Z,53.60
2022-09-11T15:28:10.185Z,54.60
2022-09-11T15:30:38.375Z,55.20
2022-09-11T15:33:05.904Z,54.80
2022-09-11T15:35:33.416Z,54.40
2022-09-11T15:38:00.789Z,55.20
2022-09-11T15:40:29.166Z,55.40
2022-09-11T15:42:57.127Z,55.60
2022-09-11T15:45:24.828Z,56.10
2022-09-11T15:47:52.813Z,56.30
2022-09-11T15:50:24.562Z,56.50
2022-09-11T15:52:51.946Z,56.70
2022-09-11T15:55:19.302Z,57.10
2022-09-11T15:57:46.634Z,56.40
2022-09-11T16:00:15.911Z,56.70
2022-09-11T16:02:43.462Z,57.40
2022-09-11T16:05:10.894Z,57.40
2022-09-11T16:07:38.341Z,57.20
2022-09-11T16:10:06.043Z,56.80
2022-09-11T16:12:34.473Z,56.10
2022-09-11T16:15:02.007Z,56.50
2022-09-11T16:17:32.242Z,56.70
2022-09-11T16:19:59.903Z,56.90
2022-09-11T16:22:31.243Z,56.70
2022-09-11T16:24:59.325Z,56.70
2022-09-11T16:27:26.677Z,56.50
2022-09-11T16:30:39.289Z,56.60
2022-09-11T16:32:41.945Z,56.40
2022-09-11T16:35:13.459Z,56.60
2022-09-11T16:37:41.218Z,57.10
2022-09-11T16:40:09.585Z,57.50
2022-09-11T16:42:37.158Z,57.00
2022-09-11T16:45:04.890Z,57.70
2022-09-11T16:47:32.366Z,56.70
2022-09-11T16:50:08.128Z,56.60
2022-09-11T16:52:36.196Z,56.60
2022-09-11T16:55:06.241Z,56.40
2022-09-11T16:57:34.427Z,56.40
2022-09-11T17:00:02.596Z,56.50
2022-09-11T17:02:30.238Z,56.50
2022-09-11T17:04:57.570Z,56.00
2022-09-11T17:07:24.930Z,56.80
2022-09-11T17:09:52.217Z,56.10
2022-09-11T17:12:19.554Z,57.20
2022-09-11T17:14:46.912Z,57.20
2022-09-11T17:17:14.317Z,56.50
2022-09-11T17:19:41.837Z,57.10
2022-09-11T17:22:10.464Z,57.90
2022-09-11T17:24:38.765Z,57.50
2022-09-11T17:27:06.214Z,59.10
2022-09-11T17:29:33.814Z,58.80
2022-09-11T17:32:26.156Z,59.50
2022-09-11T17:34:48.650Z,58.00
2022-09-11T17:37:16.105Z,58.80
2022-09-11T17:39:44.105Z,58.70
2022-09-11T17:42:13.396Z,59.50
2022-09-11T17:44:41.344Z,58.90
2022-09-11T17:47:09.385Z,59.00
2022-09-11T17:49:37.867Z,59.10
2022-09-11T17:52:05.309Z,59.90
2022-09-11T17:54:33.068Z,60.10
2022-09-11T17:57:00.668Z,60.40
2022-09-11T17:59:28.142Z,60.60
2022-09-11T18:01:55.873Z,61.50
2022-09-11T18:04:23.495Z,62.70
2022-09-11T18:06:51.268Z,63.10
2022-09-11T18:09:19.834Z,62.70
2022-09-11T18:11:49.739Z,62.40
2022-09-11T18:14:18.623Z,63.10
2022-09-11T18:16:47.224Z,64.90
2022-09-11T18:19:16.371Z,64.30
2022-09-11T18:21:49.254Z,65.20
2022-09-11T18:24:22.222Z,65.00
2022-09-11T18:26:57.260Z,65.20
2022-09-11T18:29:30.035Z,65.60
2022-09-11T18:31:59.891Z,66.40
2022-09-11T18:34:28.343Z,66.00
2022-09-11T18:36:56.040Z,66.80
2022-09-11T18:39:23.694Z,66.90
2022-09-11T18:41:54.557Z,68.60
2022-09-11T18:44:23.576Z,68.80
2022-09-11T18:46:54.763Z,69.10
2022-09-11T18:49:22.753Z,69.30
2022-09-11T18:51:50.759Z,69.50
2022-09-11T18:54:20.885Z,70.30
2022-09-11T18:56:50.206Z,71.00
2022-09-11T18:59:20.267Z,70.60
2022-09-11T19:01:48.271Z,70.40
2022-09-11T19:04:16.832Z,70.80
2022-09-11T19:06:45.139Z,71.80
2022-09-11T19:09:13.298Z,71.50
2022-09-11T19:11:41.679Z,71.40
2022-09-11T19:18:00.202Z,72.50
2022-09-11T19:21:17.492Z,71.30
2022-09-11T19:23:53.806Z,72.00
2022-09-11T19:26:29.159Z,73.60
2022-09-11T19:29:00.641Z,73.80
2022-09-11T19:31:29.980Z,74.20
2022-09-11T19:34:01.453Z,75.10
2022-09-11T19:36:32.067Z,76.10
2022-09-11T19:39:00.803Z,76.10
2022-09-11T19:41:31.120Z,76.70
2022-09-11T19:44:03.315Z,76.60
2022-09-11T19:46:32.991Z,76.60
2022-09-11T19:49:03.128Z,77.80
2022-09-11T19:51:33.911Z,77.70
2022-09-11T19:54:03.997Z,78.00
2022-09-11T19:56:36.328Z,77.60
2022-09-11T19:59:05.874Z,79.00
2022-09-11T20:01:40.762Z,78.80
2022-09-11T20:04:37.948Z,78.10
2022-09-11T20:07:37.818Z,79.40
2022-09-11T20:10:07.096Z,78.60
2022-09-11T20:12:48.305Z,79.20
2022-09-11T20:15:46.123Z,79.70
2022-09-11T20:19:28.803Z,79.90
2022-09-11T20:22:42.302Z,80.50
2022-09-11T20:25:20.873Z,80.70
2022-09-11T20:28:10.408Z,80.50
2022-09-11T20:31:12.219Z,81.90
2022-09-11T20:34:15.170Z,82.10
2022-09-11T20:37:10.161Z,82.40
2022-09-11T20:40:06.600Z,83.10
2022-09-11T20:43:01.290Z,83.40
2022-09-11T20:46:09.567Z,83.60
2022-09-11T20:49:14.568Z,83.50
2022-09-11T20:52:14.247Z,84.20
2022-09-11T20:55:15.340Z,84.20
2022-09-11T21:01:12.221Z,84.20
2022-09-11T21:04:52.966Z,84.70
2022-09-11T21:07:54.512Z,83.20
2022-09-11T21:14:40.975Z,85.60
2022-09-11T21:22:35.911Z,84.50
2022-09-11T21:34:37.046Z,85.40
2022-09-11T21:37:29.035Z,85.40
2022-09-11T21:43:53.028Z,86.60
2022-09-11T21:46:23.991Z,87.30
2022-09-11T21:48:58.698Z,86.80
2022-09-11T21:51:40.955Z,87.60
2022-09-11T21:54:20.187Z,86.80
2022-09-11T21:56:58.744Z,87.30
2022-09-11T21:59:40.685Z,87.40
2022-09-11T22:02:26.309Z,87.80
2022-09-11T22:05:12.621Z,87.10
2022-09-11T22:12:01.252Z,88.00
2022-09-11T22:14:28.738Z,88.70
2022-09-11T22:16:56.094Z,89.10
2022-09-11T22:19:23.918Z,89.20
2022-09-11T22:21:51.285Z,89.20
2022-09-11T22:24:19.605Z,89.40
2022-09-11T22:26:46.861Z,89.50
2022-09-11T22:29:14.505Z,89.60
2022-09-11T22:31:41.777Z,90.00
2022-09-11T22:34:09.508Z,89.90
2022-09-11T22:36:41.981Z,90.00
2022-09-11T22:39:09.810Z,90.10
2022-09-11T22:41:37.116Z,90.20
2022-09-11T22:44:04.460Z,90.10
2022-09-11T22:46:32.031Z,90.10
2022-09-11T22:48:59.413Z,90.20
2022-09-11T22:51:27.798Z,90.20
2022-09-11T22:53:55.865Z,90.20
2022-09-11T22:56:23.222Z,90.00
2022-09-11T22:58:50.523Z,90.20
2022-09-11T23:01:22.232Z,90.20
2022-09-11T23:03:53.174Z,90.30
2022-09-11T23:06:38.877Z,90.40
2022-09-11T23:09:09.841Z,90.50
2022-09-11T23:11:37.113Z,90.60
2022-09-11T23:14:05.277Z,90.60
2022-09-11T23:16:32.600Z,90.60
2022-09-11T23:19:02.314Z,90.70
2022-09-11T23:21:31.393Z,90.70
2022-09-11T23:23:59.940Z,90.80
2022-09-11T23:26:29.562Z,90.80
2022-09-11T23:28:57.953Z,90.70
2022-09-11T23:31:28.592Z,90.90
2022-09-11T23:34:00.039Z,90.90
2022-09-11T23:36:28.957Z,91.00
2022-09-11T23:38:56.743Z,91.30
2022-09-11T23:41:25.332Z,91.40
2022-09-11T23:43:52.814Z,91.80
2022-09-11T23:46:20.153Z,92.00
2022-09-11T23:48:47.865Z,91.90
2022-09-11T23:51:15.532Z,92.20
2022-09-11T23:53:44.985Z,92.40
2022-09-11T23:56:14.296Z,92.50
2022-09-11T23:58:42.614Z,92.60
