createdAt,value
2022-08-27T03:45:12.813Z,6.03
2022-08-27T03:47:40.299Z,5.50
2022-08-27T03:50:08.360Z,5.40
2022-08-27T03:52:36.509Z,6.47
2022-08-27T03:55:05.087Z,5.20
2022-08-27T03:57:32.864Z,5.23
2022-08-27T04:00:01.065Z,5.30
2022-08-27T04:02:29.844Z,5.37
2022-08-27T04:04:57.915Z,5.20
2022-08-27T04:07:25.136Z,5.30
2022-08-27T04:09:52.093Z,5.33
2022-08-27T04:12:19.581Z,5.17
2022-08-27T04:14:46.551Z,5.87
2022-08-27T04:17:13.954Z,5.80
2022-08-27T04:19:40.917Z,5.43
2022-08-27T04:22:08.243Z,5.50
2022-08-27T04:24:36.962Z,5.53
2022-08-27T04:27:05.703Z,5.23
2022-08-27T04:29:32.931Z,4.93
2022-08-27T04:32:01.229Z,5.30
2022-08-27T04:34:28.654Z,5.97
2022-08-27T04:36:57.472Z,5.20
2022-08-27T04:39:26.417Z,5.40
2022-08-27T04:41:56.398Z,5.87
2022-08-27T04:44:24.603Z,5.87
2022-08-27T04:46:56.526Z,5.33
2022-08-27T04:49:23.850Z,5.77
2022-08-27T04:51:50.958Z,6.03
2022-08-27T04:54:18.106Z,5.43
2022-08-27T04:56:50.039Z,6.10
2022-08-27T04:59:17.296Z,6.50
2022-08-27T05:01:44.993Z,6.27
2022-08-27T05:04:15.190Z,5.93
2022-08-27T05:06:45.527Z,6.27
2022-08-27T05:09:15.277Z,5.77
2022-08-27T05:11:43.791Z,6.80
2022-08-27T05:14:14.618Z,7.10
2022-08-27T05:16:43.331Z,7.00
2022-08-27T05:19:14.690Z,6.57
2022-08-27T05:21:48.437Z,6.40
2022-08-27T05:24:17.036Z,5.60
2022-08-27T05:26:45.323Z,5.77
2022-08-27T05:29:12.718Z,6.20
2022-08-27T05:31:40.596Z,5.60
2022-08-27T05:34:10.662Z,5.13
2022-08-27T05:36:48.569Z,5.30
2022-08-27T05:39:17.609Z,6.27
2022-08-27T05:41:44.685Z,5.00
2022-08-27T05:44:39.557Z,5.43
2022-08-27T05:46:58.851Z,5.43
2022-08-27T05:49:26.059Z,5.40
2022-08-27T05:51:53.069Z,5.50
2022-08-27T05:54:20.301Z,5.60
2022-08-27T05:56:49.701Z,6.63
2022-08-27T05:59:35.719Z,6.23
2022-08-27T06:02:04.059Z,5.80
2022-08-27T06:04:31.151Z,5.90
2022-08-27T06:06:58.061Z,6.47
2022-08-27T06:09:28.877Z,7.37
2022-08-27T06:11:57.648Z,6.33
2022-08-27T06:14:24.816Z,6.47
2022-08-27T06:16:52.081Z,7.33
2022-08-27T06:19:19.188Z,6.23
2022-08-27T06:21:46.276Z,6.00
2022-08-27T06:24:27.614Z,6.27
2022-08-27T06:26:54.595Z,5.93
2022-08-27T06:29:23.806Z,5.47
2022-08-27T06:31:55.522Z,5.63
2022-08-27T06:34:22.771Z,5.33
2022-08-27T06:36:49.814Z,5.90
2022-08-27T06:39:17.202Z,4.97
2022-08-27T06:41:45.599Z,4.73
2022-08-27T06:44:15.814Z,5.33
2022-08-27T06:46:43.265Z,5.70
2022-08-27T06:49:12.515Z,5.93
2022-08-27T06:51:43.370Z,5.77
2022-08-27T06:54:14.679Z,4.90
2022-08-27T06:56:42.737Z,5.70
2022-08-27T06:59:12.345Z,5.10
2022-08-27T07:01:41.846Z,4.47
2022-08-27T07:04:12.388Z,4.93
2022-08-27T07:06:41.213Z,4.90
2022-08-27T07:09:09.510Z,5.90
2022-08-27T07:11:38.438Z,5.70
2022-08-27T07:14:06.440Z,4.90
2022-08-27T07:16:33.909Z,5.17
2022-08-27T07:19:04.130Z,4.97
2022-08-27T07:21:33.615Z,5.13
2022-08-27T07:24:05.135Z,5.47
2022-08-27T07:26:35.086Z,5.17
2022-08-27T07:29:07.582Z,5.20
2022-08-27T07:31:38.908Z,5.33
2022-08-27T07:34:07.412Z,5.30
2022-08-27T07:36:35.613Z,5.90
2022-08-27T07:39:02.858Z,4.87
2022-08-27T07:41:31.999Z,5.30
2022-08-27T07:44:20.249Z,5.00
2022-08-27T07:46:49.258Z,5.97
2022-08-27T07:49:18.034Z,5.40
2022-08-27T07:51:45.394Z,4.47
2022-08-27T07:54:12.686Z,6.93
2022-08-27T07:56:39.969Z,6.07
2022-08-27T07:59:08.194Z,5.27
2022-08-27T08:01:37.589Z,4.77
2022-08-27T08:04:05.286Z,4.87
2022-08-27T08:06:37.813Z,3.97
2022-08-27T08:09:06.478Z,5.30
2022-08-27T08:11:37.511Z,4.97
2022-08-27T08:14:04.617Z,5.17
2022-08-27T08:16:31.929Z,4.93
2022-08-27T08:19:00.481Z,5.07
2022-08-27T08:21:28.012Z,4.20
2022-08-27T08:23:55.150Z,4.57
2022-08-27T08:26:23.955Z,4.97
2022-08-27T08:28:50.883Z,4.30
2022-08-27T08:31:18.276Z,5.30
2022-08-27T08:33:48.227Z,4.47
2022-08-27T08:36:17.116Z,4.27
2022-08-27T08:38:46.324Z,4.57
2022-08-27T08:41:31.082Z,4.80
2022-08-27T08:44:04.860Z,4.53
2022-08-27T08:46:59.927Z,4.97
2022-08-27T08:49:49.830Z,4.70
2022-08-27T08:52:31.593Z,5.60
2022-08-27T08:55:20.756Z,5.30
2022-08-27T08:57:56.902Z,4.20
2022-08-27T09:00:24.238Z,4.30
2022-08-27T09:02:54.863Z,5.03
2022-08-27T09:05:27.361Z,4.80
2022-08-27T09:08:34.438Z,4.70
2022-08-27T09:11:03.906Z,5.17
2022-08-27T09:13:42.743Z,6.10
2022-08-27T09:16:10.724Z,5.13
2022-08-27T09:18:39.914Z,5.00
2022-08-27T09:21:43.535Z,5.23
2022-08-27T09:24:34.829Z,5.67
2022-08-27T09:27:02.464Z,5.60
2022-08-27T09:29:30.338Z,5.50
2022-08-27T09:32:06.529Z,5.23
2022-08-27T09:34:36.781Z,5.07
2022-08-27T09:37:20.982Z,5.30
2022-08-27T09:39:53.730Z,4.73
2022-08-27T09:42:39.263Z,4.90
2022-08-27T09:45:13.560Z,4.90
2022-08-27T09:47:53.272Z,5.27
2022-08-27T09:50:24.363Z,5.40
2022-08-27T09:52:59.024Z,4.80
2022-08-27T09:55:38.998Z,4.30
2022-08-27T09:58:26.687Z,5.30
2022-08-27T10:01:17.339Z,4.60
2022-08-27T10:03:44.474Z,4.83
2022-08-27T10:06:12.179Z,4.00
2022-08-27T10:08:47.401Z,4.53
2022-08-27T10:11:26.073Z,4.20
2022-08-27T10:14:28.938Z,4.10
2022-08-27T10:17:14.656Z,4.43
2022-08-27T10:20:02.201Z,4.33
2022-08-27T10:22:43.160Z,4.97
2022-08-27T10:25:44.613Z,5.83
2022-08-27T10:28:11.820Z,4.33
2022-08-27T10:30:38.862Z,4.87
2022-08-27T10:33:38.280Z,4.47
2022-08-27T10:36:32.965Z,4.27
2022-08-27T10:39:06.658Z,4.87
2022-08-27T10:41:42.431Z,4.57
2022-08-27T10:44:25.772Z,5.07
2022-08-27T10:47:10.973Z,4.17
2022-08-27T10:49:58.521Z,4.43
2022-08-27T10:52:47.667Z,4.30
2022-08-27T10:55:24.011Z,4.83
2022-08-27T10:58:36.514Z,5.37
2022-08-27T11:01:11.958Z,4.93
2022-08-27T11:03:52.988Z,4.50
2022-08-27T11:06:32.074Z,4.40
2022-08-27T11:09:26.146Z,4.77
2022-08-27T11:12:13.748Z,4.90
2022-08-27T11:15:05.004Z,4.20
2022-08-27T11:17:41.765Z,5.03
2022-08-27T11:20:30.039Z,4.40
2022-08-27T11:23:04.405Z,4.77
2022-08-27T11:25:44.187Z,4.43
2022-08-27T11:28:11.932Z,5.70
2022-08-27T11:31:05.054Z,5.50
2022-08-27T11:33:54.977Z,5.03
2022-08-27T11:52:08.039Z,3.95
2022-08-27T11:54:51.699Z,5.68
2022-08-27T11:57:33.228Z,4.82
2022-08-27T12:00:13.631Z,4.77
2022-08-27T12:02:41.358Z,5.53
2022-08-27T12:05:26.614Z,4.13
2022-08-27T12:07:54.080Z,4.07
2022-08-27T12:10:38.143Z,4.67
2022-08-27T12:13:20.167Z,5.10
2022-08-27T12:15:50.078Z,4.37
2022-08-27T12:18:26.444Z,4.57
2022-08-27T12:21:04.201Z,6.73
2022-08-27T12:23:46.324Z,4.87
2022-08-27T12:26:31.326Z,4.17
2022-08-27T12:29:27.773Z,4.70
2022-08-27T12:32:44.901Z,4.33
2022-08-27T12:35:21.805Z,5.30
2022-08-27T12:37:57.814Z,5.40
2022-08-27T12:40:42.589Z,4.73
2022-08-27T12:43:15.470Z,4.30
2022-08-27T12:45:48.408Z,4.93
2022-08-27T12:48:21.150Z,3.83
2022-08-27T12:50:53.374Z,5.37
2022-08-27T12:53:52.811Z,5.88
2022-08-27T12:56:59.317Z,4.95
2022-08-27T12:59:47.764Z,5.23
2022-08-27T13:02:40.939Z,5.13
2022-08-27T13:05:10.740Z,5.10
2022-08-27T13:07:46.500Z,5.50
2022-08-27T13:10:14.236Z,5.18
2022-08-27T13:12:43.472Z,4.85
2022-08-27T13:15:14.473Z,5.60
2022-08-27T13:17:46.958Z,4.88
2022-08-27T13:20:26.003Z,6.40
2022-08-27T13:22:54.555Z,5.18
2022-08-27T13:25:34.541Z,4.30
2022-08-27T13:28:12.788Z,4.83
2022-08-27T13:30:44.169Z,6.33
2022-08-27T13:33:16.570Z,6.25
2022-08-27T13:35:44.696Z,7.20
2022-08-27T13:38:12.608Z,5.03
2022-08-27T13:40:57.660Z,5.57
2022-08-27T13:43:36.276Z,5.23
2022-08-27T13:46:09.173Z,5.40
2022-08-27T13:48:40.905Z,5.07
2022-08-27T13:51:09.919Z,5.30
2022-08-27T13:54:00.466Z,14.73
2022-08-27T13:56:33.660Z,7.38
2022-08-27T13:59:12.301Z,5.10
2022-08-27T14:01:43.865Z,6.75
2022-08-27T14:04:23.041Z,6.35
2022-08-27T14:06:51.072Z,5.60
2022-08-27T14:09:22.834Z,5.60
2022-08-27T14:11:58.972Z,5.63
2022-08-27T14:14:26.952Z,5.90
2022-08-27T14:16:59.735Z,5.23
2022-08-27T14:19:28.477Z,5.57
2022-08-27T14:22:03.576Z,4.83
2022-08-27T14:24:30.608Z,6.50
2022-08-27T14:27:06.464Z,5.13
2022-08-27T14:29:33.598Z,5.53
2022-08-27T14:32:00.671Z,4.97
2022-08-27T14:34:28.178Z,5.20
2022-08-27T14:36:55.324Z,6.00
2022-08-27T14:39:24.366Z,5.43
2022-08-27T14:41:54.042Z,4.73
2022-08-27T14:44:22.192Z,5.67
2022-08-27T14:46:49.651Z,4.87
2022-08-27T14:49:27.862Z,4.83
2022-08-27T14:51:55.408Z,5.33
2022-08-27T14:54:22.655Z,4.93
2022-08-27T14:56:58.939Z,5.10
2022-08-27T14:59:26.448Z,6.10
2022-08-27T15:01:54.557Z,5.57
2022-08-27T15:04:21.634Z,5.13
2022-08-27T15:06:49.231Z,4.87
2022-08-27T15:09:18.927Z,5.27
2022-08-27T15:11:47.611Z,5.13
2022-08-27T15:14:35.952Z,5.27
2022-08-27T15:17:10.967Z,5.27
2022-08-27T15:19:53.623Z,4.70
2022-08-27T15:22:23.330Z,4.97
2022-08-27T15:24:56.398Z,5.97
2022-08-27T15:27:24.813Z,4.77
2022-08-27T15:30:00.399Z,5.53
2022-08-27T15:32:30.325Z,5.37
2022-08-27T15:34:58.986Z,6.00
2022-08-27T15:37:26.535Z,5.63
2022-08-27T15:39:54.245Z,6.13
2022-08-27T15:42:21.746Z,4.83
2022-08-27T15:44:51.728Z,5.13
2022-08-27T15:47:19.763Z,6.20
2022-08-27T15:49:47.024Z,5.20
2022-08-27T15:52:16.813Z,4.83
2022-08-27T15:54:44.910Z,5.10
2022-08-27T15:57:12.134Z,5.30
2022-08-27T15:59:39.119Z,5.17
2022-08-27T16:02:10.538Z,5.03
2022-08-27T16:04:37.502Z,5.13
2022-08-27T16:07:04.512Z,5.67
2022-08-27T16:09:31.515Z,5.60
2022-08-27T16:11:58.633Z,5.53
2022-08-27T16:14:25.628Z,5.70
2022-08-27T16:16:52.737Z,5.83
2022-08-27T16:19:20.718Z,5.47
2022-08-27T16:21:48.096Z,5.07
2022-08-27T16:24:18.354Z,5.30
2022-08-27T16:26:46.010Z,6.50
2022-08-27T16:29:15.241Z,6.80
2022-08-27T16:31:44.131Z,6.30
2022-08-27T16:34:19.136Z,5.60
2022-08-27T16:36:47.166Z,6.50
2022-08-27T16:39:14.238Z,4.93
2022-08-27T16:41:42.256Z,5.97
2022-08-27T16:44:10.676Z,6.20
2022-08-27T16:46:38.711Z,6.23
2022-08-27T16:49:24.510Z,5.90
2022-08-27T16:51:52.413Z,5.53
2022-08-27T16:54:19.645Z,5.20
2022-08-27T16:56:47.073Z,4.83
2022-08-27T16:59:14.347Z,5.13
2022-08-27T17:01:42.221Z,5.33
2022-08-27T17:04:18.134Z,4.83
2022-08-27T17:06:55.137Z,5.87
2022-08-27T17:09:23.907Z,5.00
2022-08-27T17:11:57.216Z,5.27
2022-08-27T17:14:24.921Z,5.80
2022-08-27T17:16:54.211Z,6.00
2022-08-27T17:19:22.458Z,5.40
2022-08-27T17:21:50.700Z,5.53
2022-08-27T17:24:17.936Z,5.37
2022-08-27T17:26:44.962Z,5.20
2022-08-27T17:29:12.291Z,5.33
2022-08-27T17:31:41.935Z,6.33
2022-08-27T17:34:18.649Z,5.70
2022-08-27T17:36:46.611Z,6.07
2022-08-27T17:39:19.590Z,6.10
2022-08-27T17:41:50.709Z,5.63
2022-08-27T17:44:31.903Z,5.07
2022-08-27T17:47:08.821Z,5.37
2022-08-27T17:49:36.917Z,5.73
2022-08-27T17:52:12.161Z,6.27
2022-08-27T17:54:43.526Z,6.57
2022-08-27T17:57:14.886Z,6.27
2022-08-27T17:59:41.927Z,6.20
2022-08-27T18:02:12.897Z,7.37
2022-08-27T18:04:40.043Z,15.97
2022-08-27T18:07:07.082Z,20.70
2022-08-27T18:09:34.450Z,11.37
2022-08-27T18:12:02.797Z,8.10
2022-08-27T18:14:29.801Z,8.60
2022-08-27T18:16:58.295Z,7.50
2022-08-27T18:19:25.490Z,13.03
2022-08-27T18:21:52.862Z,8.40
2022-08-27T18:24:20.070Z,11.13
2022-08-27T18:26:47.601Z,10.37
2022-08-27T18:29:15.648Z,9.23
2022-08-27T18:31:43.309Z,9.17
2022-08-27T18:34:10.358Z,8.43
2022-08-27T18:36:37.409Z,8.90
2022-08-27T18:39:04.506Z,8.43
2022-08-27T18:41:32.566Z,7.33
2022-08-27T18:44:01.771Z,8.23
2022-08-27T18:46:29.503Z,8.17
2022-08-27T18:48:57.146Z,6.60
2022-08-27T18:51:24.568Z,6.33
2022-08-27T18:53:51.878Z,7.90
2022-08-27T18:56:19.934Z,7.13
2022-08-27T18:58:47.934Z,7.53
2022-08-27T19:01:20.413Z,7.67
2022-08-27T19:03:52.114Z,7.77
2022-08-27T19:06:21.431Z,7.80
2022-08-27T19:12:09.670Z,7.30
2022-08-27T19:14:36.770Z,7.23
2022-08-27T19:17:06.440Z,6.97
2022-08-27T19:19:33.703Z,6.50
2022-08-27T19:22:00.784Z,6.47
2022-08-27T19:24:41.849Z,6.47
2022-08-27T19:27:09.420Z,7.20
2022-08-27T19:29:38.857Z,6.77
2022-08-27T19:32:07.524Z,7.67
2022-08-27T19:34:35.909Z,5.83
2022-08-27T19:37:05.901Z,7.53
2022-08-27T19:39:36.135Z,7.43
2022-08-27T19:42:05.381Z,6.73
2022-08-27T19:44:35.898Z,6.43
2022-08-27T19:47:03.493Z,6.57
2022-08-27T19:49:30.561Z,7.30
2022-08-27T19:51:57.557Z,7.70
2022-08-27T19:54:24.503Z,7.50
2022-08-27T19:56:59.863Z,7.67
2022-08-27T19:59:26.824Z,7.20
2022-08-27T20:01:54.050Z,7.60
2022-08-27T20:04:21.967Z,6.10
2022-08-27T20:06:49.011Z,7.00
2022-08-27T20:09:25.682Z,7.10
2022-08-27T20:11:54.312Z,6.50
2022-08-27T20:14:21.488Z,6.93
2022-08-27T20:16:48.705Z,6.33
2022-08-27T20:19:17.434Z,7.10
2022-08-27T20:21:45.024Z,7.20
2022-08-27T20:24:12.059Z,6.80
2022-08-27T20:26:39.507Z,6.83
2022-08-27T20:29:08.818Z,7.00
2022-08-27T20:31:35.881Z,8.00
2022-08-27T20:34:04.973Z,7.53
2022-08-27T20:36:33.049Z,7.40
2022-08-27T20:39:00.528Z,6.80
2022-08-27T20:41:27.765Z,7.97
2022-08-27T20:43:54.810Z,6.87
2022-08-27T20:46:25.965Z,6.70
2022-08-27T20:48:53.606Z,7.93
2022-08-27T20:51:20.593Z,7.40
2022-08-27T20:53:47.564Z,6.80
2022-08-27T20:56:14.657Z,8.03
2022-08-27T20:59:00.237Z,8.00
2022-08-27T21:01:27.305Z,7.00
2022-08-27T21:03:54.384Z,7.40
2022-08-27T21:06:25.090Z,6.83
2022-08-27T21:08:53.643Z,7.23
2022-08-27T21:11:20.926Z,7.57
2022-08-27T21:13:56.117Z,7.47
2022-08-27T21:16:24.711Z,7.30
2022-08-27T21:18:53.812Z,6.60
2022-08-27T21:21:21.022Z,7.37
2022-08-27T21:23:48.877Z,6.60
2022-08-27T21:26:15.816Z,6.20
2022-08-27T21:28:44.108Z,6.73
2022-08-27T21:31:12.244Z,6.77
2022-08-27T21:33:39.789Z,6.63
2022-08-27T21:36:11.789Z,7.53
2022-08-27T21:38:39.920Z,6.70
2022-08-27T21:41:07.256Z,6.90
2022-08-27T21:43:34.242Z,6.87
2022-08-27T21:46:01.164Z,7.33
2022-08-27T21:48:28.640Z,6.43
2022-08-27T21:50:55.677Z,6.70
2022-08-27T21:53:23.082Z,7.00
2022-08-27T21:55:56.554Z,7.10
2022-08-27T21:58:26.537Z,7.80
2022-08-27T22:00:54.102Z,6.43
2022-08-27T22:03:23.166Z,5.97
2022-08-27T22:05:50.880Z,6.53
2022-08-27T22:08:20.507Z,7.13
2022-08-27T22:10:52.667Z,7.83
2022-08-27T22:13:21.782Z,7.30
2022-08-27T22:15:48.996Z,7.33
2022-08-27T22:18:16.464Z,7.27
2022-08-27T22:20:43.607Z,7.50
2022-08-27T22:23:12.633Z,7.37
2022-08-27T22:25:42.111Z,7.67
2022-08-27T22:28:10.167Z,6.83
2022-08-27T22:30:37.612Z,6.83
2022-08-27T22:33:04.809Z,7.50
2022-08-27T22:35:32.153Z,6.97
2022-08-27T22:37:59.356Z,7.53
2022-08-27T22:40:28.369Z,7.30
2022-08-27T22:42:55.961Z,6.93
2022-08-27T22:45:23.283Z,6.70
2022-08-27T22:47:50.350Z,6.87
2022-08-27T22:50:18.042Z,6.43
2022-08-27T22:52:45.558Z,6.83
2022-08-27T22:55:14.767Z,7.00
2022-08-27T22:57:41.868Z,6.50
2022-08-27T23:00:16.586Z,7.27
2022-08-27T23:02:43.680Z,6.80
2022-08-27T23:05:10.805Z,7.30
2022-08-27T23:07:38.535Z,6.47
2022-08-27T23:10:12.333Z,6.10
2022-08-27T23:12:39.481Z,6.87
2022-08-27T23:15:13.559Z,6.83
2022-08-27T23:17:40.544Z,6.73
2022-08-27T23:20:09.239Z,7.17
2022-08-27T23:22:37.267Z,6.60
2022-08-27T23:25:24.435Z,6.83
2022-08-27T23:27:51.340Z,7.10
2022-08-27T23:30:18.400Z,6.83
2022-08-27T23:32:50.276Z,7.07
2022-08-27T23:35:22.720Z,7.50
2022-08-27T23:37:51.428Z,6.70
2022-08-27T23:40:19.060Z,6.50
2022-08-27T23:42:46.682Z,7.53
2022-08-27T23:45:19.332Z,6.97
2022-08-27T23:47:46.257Z,7.17
2022-08-27T23:50:13.330Z,7.17
2022-08-27T23:52:40.340Z,6.20
2022-08-27T23:55:10.513Z,6.33
2022-08-27T23:57:37.737Z,7.10
