createdAt,value
2019-01-16T00:02:32.253Z,3.85
2019-01-16T00:05:00.582Z,5.08
2019-01-16T00:07:34.800Z,6.12
2019-01-16T00:10:20.860Z,6.00
2019-01-16T00:13:07.112Z,4.60
2019-01-16T00:15:38.046Z,4.92
2019-01-16T00:18:06.312Z,5.37
2019-01-16T00:20:34.563Z,4.08
2019-01-16T00:23:17.786Z,4.10
2019-01-16T00:25:48.699Z,4.45
2019-01-16T00:28:17.011Z,4.80
2019-01-16T00:30:48.202Z,6.62
2019-01-16T00:33:16.496Z,5.05
2019-01-16T00:35:53.968Z,5.35
2019-01-16T00:38:31.092Z,7.97
2019-01-16T00:40:59.433Z,5.40
2019-01-16T00:43:30.411Z,6.67
2019-01-16T00:46:01.521Z,9.95
2019-01-16T00:48:44.757Z,5.08
2019-01-16T00:51:19.054Z,7.05
2019-01-16T00:53:56.384Z,4.75
2019-01-16T00:56:30.404Z,7.58
2019-01-16T00:59:04.918Z,6.60
2019-01-16T01:01:51.288Z,5.70
2019-01-16T01:04:31.578Z,6.83
2019-01-16T01:07:02.715Z,6.22
2019-01-16T01:09:49.302Z,6.35
2019-01-16T01:12:17.636Z,5.70
2019-01-16T01:15:01.149Z,9.40
2019-01-16T01:17:29.459Z,6.70
2019-01-16T01:19:57.753Z,6.05
2019-01-16T01:22:34.992Z,7.45
2019-01-16T01:25:18.434Z,6.42
2019-01-16T01:27:52.399Z,6.20
2019-01-16T01:30:35.631Z,7.70
2019-01-16T01:33:07.013Z,10.08
2019-01-16T01:35:40.965Z,4.92
2019-01-16T01:38:24.263Z,8.63
2019-01-16T01:40:52.647Z,5.65
2019-01-16T01:43:37.455Z,6.80
2019-01-16T01:46:23.892Z,6.75
2019-01-16T01:48:52.256Z,9.65
2019-01-16T01:51:26.299Z,6.45
2019-01-16T01:54:03.833Z,7.00
2019-01-16T01:56:38.333Z,6.50
2019-01-16T01:59:12.606Z,5.87
2019-01-16T02:01:55.875Z,6.10
2019-01-16T02:04:27.079Z,10.70
2019-01-16T02:06:55.378Z,7.78
2019-01-16T02:09:26.329Z,6.00
2019-01-16T02:12:00.479Z,5.03
2019-01-16T02:14:28.672Z,12.10
2019-01-16T02:17:00.448Z,5.00
2019-01-16T02:19:31.386Z,7.10
2019-01-16T02:22:05.488Z,5.15
2019-01-16T02:24:42.925Z,5.30
2019-01-16T02:27:23.176Z,5.72
2019-01-16T02:30:08.045Z,6.53
2019-01-16T02:32:52.931Z,5.03
2019-01-16T02:35:23.956Z,6.80
2019-01-16T02:37:52.262Z,6.53
2019-01-16T02:40:37.083Z,6.12
2019-01-16T02:43:08.046Z,5.62
2019-01-16T02:45:42.327Z,6.87
2019-01-16T02:48:13.233Z,6.00
2019-01-16T02:50:56.513Z,6.90
2019-01-16T02:53:30.431Z,5.12
2019-01-16T02:56:10.624Z,5.28
2019-01-16T02:58:41.573Z,9.75
2019-01-16T03:01:24.755Z,4.55
2019-01-16T03:03:52.949Z,5.25
2019-01-16T03:06:26.948Z,7.45
2019-01-16T03:09:11.899Z,4.30
2019-01-16T03:11:42.866Z,5.75
2019-01-16T03:14:20.074Z,4.55
2019-01-16T03:16:57.324Z,6.67
2019-01-16T03:19:28.569Z,8.13
2019-01-16T03:22:11.848Z,5.95
2019-01-16T03:24:40.203Z,4.58
2019-01-16T03:27:14.445Z,8.65
2019-01-16T03:29:54.718Z,8.53
2019-01-16T03:32:32.178Z,10.98
2019-01-16T03:35:15.648Z,5.58
2019-01-16T03:37:46.844Z,4.60
2019-01-16T03:40:18.102Z,4.62
2019-01-16T03:42:46.442Z,6.25
2019-01-16T03:45:17.681Z,7.37
2019-01-16T03:48:02.720Z,5.20
2019-01-16T03:50:33.682Z,4.92
2019-01-16T03:53:19.971Z,4.75
2019-01-16T03:56:00.452Z,5.65
2019-01-16T03:58:28.739Z,6.87
2019-01-16T04:01:03.160Z,7.40
2019-01-16T04:03:37.477Z,5.50
2019-01-16T04:06:05.879Z,7.20
2019-01-16T04:08:36.945Z,5.37
2019-01-16T04:11:05.410Z,5.30
2019-01-16T04:13:33.726Z,6.80
2019-01-16T04:16:04.890Z,6.25
2019-01-16T04:18:49.989Z,4.70
2019-01-16T04:21:21.063Z,5.47
2019-01-16T04:23:52.005Z,7.62
2019-01-16T04:26:20.324Z,5.40
2019-01-16T04:29:05.305Z,5.85
2019-01-16T04:31:36.218Z,6.67
2019-01-16T04:34:07.683Z,4.53
2019-01-16T04:36:35.942Z,6.65
2019-01-16T04:39:07.252Z,6.53
2019-01-16T04:41:52.435Z,5.00
2019-01-16T04:44:37.722Z,5.70
2019-01-16T04:47:11.884Z,5.75
2019-01-16T04:49:42.929Z,7.45
2019-01-16T04:52:17.100Z,6.97
2019-01-16T04:54:54.078Z,8.60
2019-01-16T04:57:25.224Z,6.45
2019-01-16T04:59:53.416Z,5.05
2019-01-16T05:02:30.852Z,5.42
2019-01-16T05:04:59.134Z,5.53
2019-01-16T05:07:33.181Z,8.28
2019-01-16T05:10:07.565Z,5.83
2019-01-16T05:12:39.442Z,8.23
2019-01-16T05:15:10.937Z,7.83
2019-01-16T05:17:55.804Z,9.13
2019-01-16T05:20:23.992Z,5.25
2019-01-16T05:22:52.216Z,6.10
2019-01-16T05:25:23.226Z,13.85
2019-01-16T05:28:03.481Z,6.92
2019-01-16T05:30:46.784Z,5.90
2019-01-16T05:33:17.936Z,6.65
2019-01-16T05:36:02.854Z,7.90
2019-01-16T05:38:43.095Z,11.18
2019-01-16T05:41:13.971Z,5.78
2019-01-16T05:43:44.936Z,7.12
2019-01-16T05:46:19.024Z,9.20
2019-01-16T05:48:53.214Z,7.67
2019-01-16T05:51:27.363Z,8.00
2019-01-16T05:53:58.293Z,10.40
2019-01-16T05:56:29.547Z,7.72
2019-01-16T05:58:57.720Z,8.15
2019-01-16T06:01:28.920Z,8.75
2019-01-16T06:03:57.101Z,9.08
2019-01-16T06:06:31.343Z,9.25
2019-01-16T06:09:14.558Z,7.12
2019-01-16T06:11:59.490Z,7.28
2019-01-16T06:14:44.495Z,11.57
2019-01-16T06:17:15.544Z,9.80
2019-01-16T06:19:43.792Z,8.70
2019-01-16T06:22:20.792Z,9.93
2019-01-16T06:24:57.737Z,10.53
2019-01-16T06:27:32.545Z,9.80
2019-01-16T06:30:09.721Z,9.70
2019-01-16T06:32:38.018Z,13.08
2019-01-16T06:35:08.945Z,10.28
2019-01-16T06:37:37.135Z,10.00
2019-01-16T06:40:08.945Z,11.53
2019-01-16T06:42:46.119Z,12.85
2019-01-16T06:45:17.040Z,9.63
2019-01-16T06:47:45.265Z,12.80
2019-01-16T06:50:19.707Z,12.47
2019-01-16T06:52:59.985Z,14.33
2019-01-16T06:55:31.027Z,16.42
2019-01-16T06:58:01.964Z,13.05
2019-01-16T07:00:30.237Z,13.78
2019-01-16T07:02:58.516Z,14.38
2019-01-16T07:05:41.857Z,14.63
2019-01-16T07:08:28.443Z,14.05
2019-01-16T07:11:13.462Z,13.25
2019-01-16T07:13:44.615Z,13.75
2019-01-16T07:16:18.949Z,13.18
2019-01-16T07:18:52.871Z,14.70
2019-01-16T07:21:21.216Z,13.45
2019-01-16T07:24:07.513Z,13.25
2019-01-16T07:26:44.965Z,15.70
2019-01-16T07:29:22.097Z,15.80
2019-01-16T07:31:59.319Z,14.15
2019-01-16T07:34:27.580Z,11.53
2019-01-16T07:37:07.877Z,13.05
2019-01-16T07:39:54.163Z,10.95
2019-01-16T07:42:46.629Z,11.20
2019-01-16T07:45:11.972Z,14.15
2019-01-16T07:47:40.283Z,14.23
2019-01-16T07:50:08.916Z,13.93
2019-01-16T07:52:49.355Z,16.37
2019-01-16T07:55:20.551Z,15.48
2019-01-16T07:57:57.522Z,12.80
2019-01-16T08:00:41.066Z,20.30
2019-01-16T08:03:26.126Z,12.43
2019-01-16T08:05:54.415Z,15.48
2019-01-16T08:08:31.599Z,13.68
2019-01-16T08:11:16.524Z,13.72
2019-01-16T08:13:44.786Z,14.80
2019-01-16T08:16:13.184Z,12.82
2019-01-16T08:18:41.344Z,12.85
2019-01-16T08:21:15.461Z,11.78
2019-01-16T08:23:43.744Z,13.40
2019-01-16T08:26:28.810Z,13.45
2019-01-16T08:29:15.316Z,13.60
2019-01-16T08:31:46.276Z,16.25
2019-01-16T08:34:31.204Z,9.95
2019-01-16T08:37:16.055Z,10.95
2019-01-16T08:39:59.345Z,11.43
2019-01-16T08:42:44.492Z,12.95
2019-01-16T08:45:15.438Z,12.33
2019-01-16T08:47:43.585Z,10.55
2019-01-16T08:50:13.510Z,14.30
2019-01-16T08:52:58.505Z,11.93
2019-01-16T08:55:26.688Z,10.32
2019-01-16T08:57:54.970Z,12.13
2019-01-16T09:00:32.155Z,11.85
2019-01-16T09:03:06.232Z,11.53
2019-01-16T09:05:50.990Z,12.15
2019-01-16T09:08:19.353Z,14.70
2019-01-16T09:11:05.651Z,11.68
2019-01-16T09:13:51.933Z,9.98
2019-01-16T09:16:26.017Z,10.60
2019-01-16T09:19:11.115Z,13.10
2019-01-16T09:21:39.404Z,26.70
2019-01-16T09:24:16.555Z,9.60
2019-01-16T09:26:53.798Z,9.53
2019-01-16T09:29:21.943Z,12.28
2019-01-16T09:31:55.905Z,13.60
2019-01-16T09:34:24.095Z,10.10
2019-01-16T09:36:52.359Z,12.88
2019-01-16T09:39:20.650Z,10.90
2019-01-16T09:41:54.735Z,12.30
2019-01-16T09:44:35.179Z,9.83
2019-01-16T09:47:21.107Z,7.67
2019-01-16T09:49:52.032Z,11.70
2019-01-16T09:52:22.935Z,11.95
2019-01-16T09:55:00.219Z,11.75
2019-01-16T09:57:31.728Z,12.25
2019-01-16T10:00:16.710Z,10.03
2019-01-16T10:02:56.761Z,7.12
2019-01-16T10:05:25.044Z,10.15
2019-01-16T10:08:05.250Z,14.30
2019-01-16T10:10:36.456Z,12.70
2019-01-16T10:13:08.102Z,10.28
2019-01-16T10:15:53.098Z,10.25
2019-01-16T10:18:36.369Z,8.58
2019-01-16T10:21:13.793Z,7.12
2019-01-16T10:23:42.087Z,9.28
2019-01-16T10:26:10.459Z,10.30
2019-01-16T10:28:41.628Z,10.23
2019-01-16T10:31:10.037Z,9.00
2019-01-16T10:33:44.205Z,8.58
2019-01-16T10:36:24.442Z,10.30
2019-01-16T10:39:04.655Z,15.20
2019-01-16T10:41:49.431Z,7.22
2019-01-16T10:44:17.602Z,9.53
2019-01-16T10:46:45.756Z,9.98
2019-01-16T10:49:19.873Z,8.63
2019-01-16T10:51:57.291Z,9.83
2019-01-16T10:54:25.552Z,9.40
2019-01-16T10:56:56.744Z,10.93
2019-01-16T10:59:25.061Z,14.98
2019-01-16T11:01:59.265Z,8.75
2019-01-16T11:04:27.548Z,9.78
2019-01-16T11:07:12.230Z,16.73
2019-01-16T11:09:43.153Z,14.30
2019-01-16T11:12:28.342Z,11.73
2019-01-16T11:14:59.269Z,11.80
2019-01-16T11:17:36.656Z,7.97
2019-01-16T11:20:08.666Z,10.60
2019-01-16T11:22:52.239Z,10.43
2019-01-16T11:25:20.650Z,4.30
2019-01-16T11:27:54.776Z,4.22
2019-01-16T11:30:37.933Z,3.50
2019-01-16T11:33:06.117Z,5.08
2019-01-16T11:35:46.596Z,3.20
2019-01-16T11:38:14.774Z,3.80
2019-01-16T11:40:43.040Z,4.70
2019-01-16T11:43:11.427Z,6.05
2019-01-16T11:45:45.693Z,10.90
2019-01-16T11:48:13.962Z,7.67
2019-01-16T11:50:58.894Z,7.20
2019-01-16T11:53:43.754Z,8.18
2019-01-16T11:56:24.036Z,6.20
2019-01-16T11:58:55.225Z,5.83
2019-01-16T12:01:23.608Z,4.33
2019-01-16T12:03:51.805Z,8.78
2019-01-16T12:06:26.120Z,10.63
2019-01-16T12:09:10.893Z,8.55
2019-01-16T12:11:44.837Z,10.60
2019-01-16T12:14:18.998Z,10.00
2019-01-16T12:17:05.715Z,9.23
2019-01-16T12:19:50.458Z,9.35
2019-01-16T12:22:18.812Z,8.03
2019-01-16T12:24:52.727Z,9.30
2019-01-16T12:27:26.913Z,8.65
2019-01-16T12:29:55.130Z,11.57
2019-01-16T12:32:23.396Z,8.80
2019-01-16T12:35:08.198Z,9.60
2019-01-16T12:37:53.025Z,8.10
2019-01-16T12:40:23.963Z,7.65
2019-01-16T12:42:52.154Z,8.95
2019-01-16T12:45:26.378Z,10.25
2019-01-16T12:48:00.535Z,11.15
2019-01-16T12:50:28.749Z,8.43
2019-01-16T12:52:57.059Z,7.90
2019-01-16T12:55:28.008Z,7.33
2019-01-16T12:58:02.112Z,8.25
2019-01-16T13:00:36.279Z,6.28
2019-01-16T13:03:21.351Z,22.52
2019-01-16T13:05:50.586Z,10.25
2019-01-16T13:08:37.096Z,8.95
2019-01-16T13:11:08.259Z,19.98
2019-01-16T13:13:36.548Z,10.05
2019-01-16T13:16:10.727Z,9.65
2019-01-16T13:18:38.957Z,10.23
2019-01-16T13:21:07.367Z,12.18
2019-01-16T13:23:44.440Z,7.92
2019-01-16T13:26:21.637Z,10.28
2019-01-16T13:28:52.559Z,8.25
2019-01-16T13:31:32.633Z,9.18
2019-01-16T13:34:17.464Z,7.62
2019-01-16T13:36:45.739Z,9.78
2019-01-16T13:39:32.294Z,17.92
2019-01-16T13:42:03.230Z,7.85
2019-01-16T13:44:37.364Z,8.90
2019-01-16T13:47:11.798Z,10.43
2019-01-16T13:49:42.915Z,7.53
2019-01-16T13:52:11.253Z,9.08
2019-01-16T13:54:45.373Z,7.47
2019-01-16T13:57:16.280Z,8.53
2019-01-16T14:00:01.283Z,9.20
2019-01-16T14:02:41.484Z,14.70
2019-01-16T14:05:21.824Z,8.70
2019-01-16T14:07:52.719Z,7.25
2019-01-16T14:10:29.907Z,11.30
2019-01-16T14:12:58.273Z,10.58
2019-01-16T14:15:35.405Z,9.83
2019-01-16T14:18:06.555Z,7.40
2019-01-16T14:20:40.542Z,7.28
2019-01-16T14:23:20.511Z,8.65
2019-01-16T14:25:48.823Z,8.13
2019-01-16T14:28:20.081Z,8.65
2019-01-16T14:31:04.748Z,7.62
2019-01-16T14:33:35.753Z,49.53
2019-01-16T14:36:21.001Z,18.23
2019-01-16T14:39:05.827Z,9.25
2019-01-16T14:41:36.945Z,9.38
2019-01-16T14:44:14.489Z,9.25
2019-01-16T14:46:59.460Z,10.82
2019-01-16T14:49:45.841Z,7.87
2019-01-16T14:52:22.979Z,8.45
2019-01-16T14:54:51.348Z,7.87
2019-01-16T14:57:19.694Z,8.90
2019-01-16T14:59:59.927Z,8.88
2019-01-16T15:02:28.193Z,9.50
2019-01-16T15:04:56.455Z,21.33
2019-01-16T15:07:24.840Z,15.75
2019-01-16T15:09:53.174Z,11.08
2019-01-16T15:12:27.356Z,12.45
2019-01-16T15:14:55.657Z,15.48
2019-01-16T15:17:33.038Z,9.05
2019-01-16T15:20:16.278Z,11.95
2019-01-16T15:22:47.453Z,11.20
2019-01-16T15:25:15.846Z,10.40
2019-01-16T15:27:47.013Z,9.68
2019-01-16T15:30:23.031Z,10.80
2019-01-16T15:32:51.381Z,12.73
2019-01-16T15:35:28.408Z,11.95
2019-01-16T15:38:08.884Z,15.40
2019-01-16T15:40:39.895Z,10.82
2019-01-16T15:43:08.113Z,9.83
2019-01-16T15:45:36.490Z,10.43
2019-01-16T15:48:21.529Z,11.15
2019-01-16T15:51:01.840Z,11.50
2019-01-16T15:53:46.864Z,13.93
2019-01-16T15:56:17.804Z,9.83
2019-01-16T15:58:49.019Z,10.95
2019-01-16T16:01:29.541Z,9.60
2019-01-16T16:04:03.774Z,10.10
2019-01-16T16:06:46.996Z,7.97
2019-01-16T16:09:17.940Z,8.98
2019-01-16T16:11:46.198Z,9.65
2019-01-16T16:14:32.754Z,9.83
2019-01-16T16:17:09.539Z,10.98
2019-01-16T16:19:54.584Z,9.23
2019-01-16T16:22:31.640Z,10.65
2019-01-16T16:25:02.870Z,11.40
2019-01-16T16:27:31.127Z,11.18
2019-01-16T16:29:59.317Z,10.15
2019-01-16T16:32:27.710Z,7.95
2019-01-16T16:35:08.017Z,10.80
2019-01-16T16:37:45.323Z,10.40
2019-01-16T16:40:26.114Z,8.08
2019-01-16T16:43:11.267Z,9.85
2019-01-16T16:45:48.241Z,9.78
2019-01-16T16:48:19.394Z,10.25
2019-01-16T16:50:47.580Z,10.35
2019-01-16T16:53:15.840Z,10.70
2019-01-16T16:55:53.251Z,8.60
2019-01-16T16:58:24.200Z,9.05
2019-01-16T17:00:58.324Z,9.45
2019-01-16T17:03:26.592Z,10.00
2019-01-16T17:06:11.345Z,12.45
2019-01-16T17:08:57.640Z,11.03
2019-01-16T17:11:34.619Z,9.70
2019-01-16T17:14:08.779Z,9.58
2019-01-16T17:16:42.780Z,12.45
2019-01-16T17:19:13.672Z,14.58
2019-01-16T17:21:41.860Z,11.65
2019-01-16T17:24:22.252Z,12.15
2019-01-16T17:26:59.723Z,13.55
2019-01-16T17:29:30.634Z,17.32
2019-01-16T17:32:15.808Z,18.60
2019-01-16T17:34:46.809Z,16.23
2019-01-16T17:37:15.156Z,14.03
2019-01-16T17:39:55.232Z,14.43
2019-01-16T17:42:27.507Z,16.70
2019-01-16T17:45:12.312Z,13.58
2019-01-16T17:47:46.302Z,12.78
2019-01-16T17:50:20.490Z,14.85
2019-01-16T17:52:51.407Z,10.70
2019-01-16T17:55:22.765Z,14.40
2019-01-16T17:57:56.811Z,13.18
2019-01-16T18:00:30.776Z,10.75
2019-01-16T18:03:14.060Z,14.40
2019-01-16T18:05:54.249Z,18.65
2019-01-16T18:08:22.646Z,20.00
2019-01-16T18:10:51.047Z,18.02
2019-01-16T18:13:25.155Z,16.02
2019-01-16T18:15:53.436Z,16.90
2019-01-16T18:18:27.380Z,20.10
2019-01-16T18:21:07.769Z,19.62
2019-01-16T18:23:45.159Z,19.62
2019-01-16T18:26:22.435Z,16.45
2019-01-16T18:28:50.724Z,17.90
2019-01-16T18:31:35.890Z,14.78
2019-01-16T18:34:21.100Z,16.05
2019-01-16T18:37:05.867Z,16.12
2019-01-16T18:39:39.977Z,17.12
2019-01-16T18:42:08.372Z,12.70
2019-01-16T18:44:42.545Z,19.10
2019-01-16T18:47:25.852Z,15.53
2019-01-16T18:50:09.310Z,16.93
2019-01-16T18:52:37.883Z,16.35
2019-01-16T18:55:10.824Z,22.65
2019-01-16T18:57:44.204Z,19.77
2019-01-16T19:00:25.213Z,20.30
2019-01-16T19:03:11.602Z,19.65
2019-01-16T19:05:39.917Z,21.20
2019-01-16T19:08:10.862Z,21.55
2019-01-16T19:10:41.827Z,16.02
2019-01-16T19:13:27.026Z,19.42
2019-01-16T19:16:01.020Z,16.20
2019-01-16T19:18:44.512Z,20.00
2019-01-16T19:21:31.106Z,18.50
2019-01-16T19:24:05.344Z,18.92
2019-01-16T19:26:36.506Z,15.60
2019-01-16T19:29:07.660Z,15.68
2019-01-16T19:31:52.886Z,20.12
2019-01-16T19:34:36.396Z,19.20
2019-01-16T19:37:14.856Z,20.88
2019-01-16T19:39:43.065Z,14.78
2019-01-16T19:42:14.301Z,16.57
2019-01-16T19:44:42.749Z,18.48
2019-01-16T19:47:11.054Z,17.52
2019-01-16T19:49:48.449Z,15.40
2019-01-16T19:52:22.757Z,14.73
2019-01-16T19:55:06.196Z,17.75
2019-01-16T19:57:40.266Z,20.92
2019-01-16T20:00:15.341Z,21.20
2019-01-16T20:03:00.201Z,16.82
2019-01-16T20:05:34.290Z,22.87
2019-01-16T20:08:15.169Z,16.95
2019-01-16T20:10:43.603Z,19.20
2019-01-16T20:13:12.083Z,21.85
2019-01-16T20:15:52.529Z,16.97
2019-01-16T20:18:37.329Z,18.73
2019-01-16T20:21:08.260Z,20.55
2019-01-16T20:23:36.683Z,17.67
2019-01-16T20:26:10.911Z,20.52
2019-01-16T20:28:45.301Z,17.23
2019-01-16T20:31:19.333Z,15.50
2019-01-16T20:33:47.698Z,16.05
2019-01-16T20:36:19.065Z,18.65
2019-01-16T20:38:50.195Z,19.67
2019-01-16T20:41:30.627Z,18.27
2019-01-16T20:44:04.866Z,18.82
2019-01-16T20:46:48.128Z,13.78
2019-01-16T20:49:25.612Z,19.05
2019-01-16T20:51:54.037Z,16.17
2019-01-16T20:54:39.035Z,19.07
2019-01-16T20:57:10.071Z,17.77
2019-01-16T20:59:40.981Z,15.55
2019-01-16T21:02:24.803Z,20.82
2019-01-16T21:05:09.687Z,20.35
2019-01-16T21:07:49.820Z,16.37
2019-01-16T21:10:21.253Z,18.07
2019-01-16T21:13:05.985Z,15.48
2019-01-16T21:15:43.694Z,15.58
2019-01-16T21:18:18.043Z,19.23
2019-01-16T21:20:46.232Z,18.17
2019-01-16T21:23:32.733Z,18.87
2019-01-16T21:26:01.057Z,18.70
2019-01-16T21:28:47.412Z,20.80
2019-01-16T21:31:33.771Z,20.10
2019-01-16T21:34:01.959Z,18.57
2019-01-16T21:36:30.328Z,18.00
2019-01-16T21:39:07.761Z,18.75
2019-01-16T21:41:47.990Z,20.50
2019-01-16T21:44:28.581Z,18.57
2019-01-16T21:46:59.471Z,17.57
2019-01-16T21:49:27.756Z,16.70
2019-01-16T21:52:02.034Z,16.45
2019-01-16T21:54:45.373Z,20.60
2019-01-16T21:57:30.085Z,17.25
2019-01-16T22:00:10.086Z,22.42
2019-01-16T22:02:38.368Z,16.00
2019-01-16T22:05:11.919Z,17.37
2019-01-16T22:07:40.233Z,16.42
2019-01-16T22:10:13.483Z,18.25
2019-01-16T22:12:53.634Z,19.45
2019-01-16T22:15:21.952Z,18.35
2019-01-16T22:17:53.200Z,17.25
2019-01-16T22:20:21.415Z,18.82
2019-01-16T22:22:52.778Z,15.78
2019-01-16T22:25:21.057Z,20.70
2019-01-16T22:27:49.377Z,17.82
2019-01-16T22:30:35.138Z,19.00
2019-01-16T22:33:12.112Z,16.25
2019-01-16T22:35:55.409Z,14.30
2019-01-16T22:38:26.563Z,20.12
2019-01-16T22:40:57.497Z,14.80
2019-01-16T22:43:31.417Z,20.77
2019-01-16T22:46:16.543Z,17.17
2019-01-16T22:48:44.729Z,18.62
2019-01-16T22:51:18.904Z,19.00
2019-01-16T22:53:47.079Z,15.70
2019-01-16T22:56:18.317Z,17.60
2019-01-16T22:58:46.505Z,14.60
2019-01-16T23:01:15.905Z,19.57
2019-01-16T23:03:56.248Z,19.15
2019-01-16T23:06:39.676Z,18.32
2019-01-16T23:09:09.053Z,16.80
2019-01-16T23:11:53.819Z,19.77
2019-01-16T23:14:37.095Z,16.65
2019-01-16T23:17:21.779Z,18.40
2019-01-16T23:20:05.095Z,20.35
2019-01-16T23:22:33.267Z,14.90
2019-01-16T23:25:18.477Z,20.15
2019-01-16T23:28:03.239Z,17.73
2019-01-16T23:30:31.647Z,18.73
2019-01-16T23:33:18.028Z,17.95
2019-01-16T23:35:48.944Z,15.72
2019-01-16T23:38:17.307Z,17.17
2019-01-16T23:40:48.480Z,19.95
2019-01-16T23:43:22.608Z,17.62
2019-01-16T23:45:50.833Z,19.12
2019-01-16T23:48:37.056Z,17.02
2019-01-16T23:51:08.447Z,19.12
2019-01-16T23:53:39.597Z,19.37
2019-01-16T23:56:22.846Z,17.55
2019-01-16T23:59:00.048Z,19.70
