createdAt,value
2022-07-29T00:01:41.266Z,18.74
2022-07-29T00:04:29.486Z,18.77
2022-07-29T00:07:17.993Z,18.75
2022-07-29T00:10:06.620Z,18.79
2022-07-29T00:12:54.076Z,18.90
2022-07-29T00:15:43.539Z,18.97
2022-07-29T00:18:31.904Z,18.99
2022-07-29T00:21:20.306Z,19.02
2022-07-29T00:24:08.737Z,19.03
2022-07-29T00:26:57.126Z,19.03
2022-07-29T00:29:45.291Z,19.02
2022-07-29T00:32:35.132Z,19.01
2022-07-29T00:35:42.120Z,19.04
2022-07-29T00:38:30.054Z,19.04
2022-07-29T00:41:19.453Z,19.04
2022-07-29T00:44:07.312Z,19.06
2022-07-29T00:46:55.759Z,19.08
2022-07-29T00:49:44.828Z,19.04
2022-07-29T00:52:35.283Z,19.02
2022-07-29T00:55:23.557Z,19.03
2022-07-29T00:58:14.051Z,19.06
2022-07-29T01:01:02.134Z,19.04
2022-07-29T01:03:50.925Z,19.01
2022-07-29T01:06:39.281Z,18.99
2022-07-29T01:09:42.803Z,18.97
2022-07-29T01:12:36.822Z,18.95
2022-07-29T01:15:25.365Z,18.93
2022-07-29T01:18:24.841Z,18.93
2022-07-29T01:21:46.348Z,18.91
2022-07-29T01:25:13.750Z,18.91
2022-07-29T01:28:01.657Z,18.91
2022-07-29T01:30:55.046Z,18.91
2022-07-29T01:33:58.431Z,18.86
2022-07-29T01:37:07.670Z,18.82
2022-07-29T01:40:00.943Z,18.79
2022-07-29T01:42:58.201Z,18.79
2022-07-29T01:45:57.104Z,18.72
2022-07-29T01:49:03.328Z,18.69
2022-07-29T01:52:00.754Z,18.70
2022-07-29T01:55:08.699Z,18.69
2022-07-29T01:58:00.099Z,18.66
2022-07-29T02:00:49.893Z,18.66
2022-07-29T02:03:39.955Z,18.67
2022-07-29T02:06:29.157Z,18.40
2022-07-29T02:09:19.345Z,17.29
2022-07-29T02:12:08.790Z,16.30
2022-07-29T02:15:00.872Z,15.93
2022-07-29T02:17:55.433Z,16.65
2022-07-29T02:20:50.574Z,17.17
2022-07-29T02:23:45.290Z,17.40
2022-07-29T02:26:42.871Z,17.53
2022-07-29T02:29:33.003Z,17.63
2022-07-29T02:32:25.900Z,17.75
2022-07-29T02:35:16.168Z,17.84
2022-07-29T02:38:24.402Z,17.92
2022-07-29T02:41:17.702Z,18.01
2022-07-29T02:44:19.417Z,18.08
2022-07-29T02:47:20.645Z,18.09
2022-07-29T02:50:27.736Z,18.10
2022-07-29T02:53:26.378Z,18.11
2022-07-29T02:56:17.783Z,18.15
2022-07-29T02:59:12.788Z,18.17
2022-07-29T03:02:01.936Z,18.17
2022-07-29T03:04:52.891Z,18.17
2022-07-29T03:07:44.445Z,18.21
2022-07-29T03:10:34.359Z,18.21
2022-07-29T03:13:23.288Z,18.24
2022-07-29T03:16:12.706Z,18.28
2022-07-29T03:19:01.978Z,18.31
2022-07-29T03:21:50.393Z,18.37
2022-07-29T03:24:38.626Z,18.39
2022-07-29T03:27:26.666Z,18.43
2022-07-29T03:30:18.320Z,18.47
2022-07-29T03:33:13.400Z,18.52
2022-07-29T03:36:03.691Z,18.60
2022-07-29T03:38:52.245Z,18.69
2022-07-29T03:41:43.682Z,18.67
2022-07-29T03:44:33.097Z,17.83
2022-07-29T03:47:43.712Z,16.95
2022-07-29T03:50:37.508Z,16.61
2022-07-29T03:53:25.168Z,17.36
2022-07-29T03:56:17.715Z,17.90
2022-07-29T03:59:06.686Z,18.24
2022-07-29T04:01:56.815Z,18.52
2022-07-29T04:04:44.969Z,18.75
2022-07-29T04:07:33.178Z,18.98
2022-07-29T04:10:30.542Z,19.18
2022-07-29T04:13:21.954Z,19.43
2022-07-29T04:16:09.892Z,19.68
2022-07-29T04:18:57.760Z,19.95
2022-07-29T04:21:46.451Z,19.96
2022-07-29T04:24:35.614Z,19.20
2022-07-29T04:27:23.539Z,18.51
2022-07-29T04:30:11.860Z,17.96
2022-07-29T04:33:01.981Z,17.78
2022-07-29T04:35:52.581Z,18.65
2022-07-29T04:38:43.184Z,19.47
2022-07-29T04:41:33.317Z,20.00
2022-07-29T04:44:21.775Z,20.41
2022-07-29T04:47:16.776Z,20.52
2022-07-29T04:50:07.053Z,19.95
2022-07-29T04:52:54.733Z,19.45
2022-07-29T04:55:42.614Z,19.10
2022-07-29T04:58:30.507Z,19.21
2022-07-29T05:01:18.892Z,20.29
2022-07-29T05:04:07.278Z,21.32
2022-07-29T05:06:55.137Z,22.13
2022-07-29T05:09:43.248Z,22.36
2022-07-29T05:12:31.272Z,21.82
2022-07-29T05:15:19.569Z,21.34
2022-07-29T05:18:07.400Z,21.24
2022-07-29T05:20:55.182Z,22.15
2022-07-29T05:23:45.209Z,23.15
2022-07-29T05:26:33.401Z,23.52
2022-07-29T05:29:42.814Z,23.36
2022-07-29T05:32:29.415Z,23.15
2022-07-29T05:35:17.687Z,23.65
2022-07-29T05:38:05.561Z,24.54
2022-07-29T05:40:59.713Z,24.32
2022-07-29T05:43:47.880Z,23.62
2022-07-29T05:46:36.051Z,24.05
2022-07-29T05:49:27.540Z,25.68
2022-07-29T05:52:16.314Z,27.08
2022-07-29T05:55:06.800Z,27.21
2022-07-29T05:57:54.747Z,26.62
2022-07-29T06:00:43.236Z,26.02
2022-07-29T06:03:31.489Z,26.10
2022-07-29T06:06:19.239Z,27.28
2022-07-29T06:09:11.539Z,28.71
2022-07-29T06:12:01.096Z,30.13
2022-07-29T06:14:52.151Z,31.14
2022-07-29T06:18:00.702Z,32.12
2022-07-29T06:20:49.704Z,33.38
2022-07-29T06:23:41.261Z,34.13
2022-07-29T06:26:31.403Z,35.03
2022-07-29T06:29:19.926Z,35.27
2022-07-29T06:32:08.495Z,34.45
2022-07-29T06:35:11.814Z,33.83
2022-07-29T06:38:08.414Z,34.08
2022-07-29T06:41:13.871Z,34.07
2022-07-29T06:44:01.815Z,32.60
2022-07-29T06:46:51.518Z,31.87
2022-07-29T06:49:40.106Z,32.52
2022-07-29T06:52:28.488Z,33.38
2022-07-29T06:55:24.692Z,34.09
2022-07-29T06:58:13.062Z,34.81
2022-07-29T07:01:05.223Z,35.79
2022-07-29T07:03:53.926Z,36.39
2022-07-29T07:06:42.059Z,35.58
2022-07-29T07:09:40.205Z,34.00
2022-07-29T07:12:28.766Z,32.18
2022-07-29T07:15:16.615Z,31.20
2022-07-29T07:18:06.962Z,30.82
2022-07-29T07:20:55.109Z,29.66
2022-07-29T07:23:43.267Z,28.89
2022-07-29T07:26:31.242Z,28.47
2022-07-29T07:29:19.532Z,28.79
2022-07-29T07:32:08.763Z,28.85
2022-07-29T07:34:57.608Z,28.58
2022-07-29T07:37:48.077Z,29.41
2022-07-29T07:40:36.722Z,30.10
2022-07-29T07:43:26.498Z,31.08
2022-07-29T07:46:14.883Z,32.32
2022-07-29T07:49:03.141Z,33.49
2022-07-29T07:51:51.869Z,34.59
2022-07-29T07:54:40.027Z,35.08
2022-07-29T07:57:28.373Z,35.44
2022-07-29T08:00:18.215Z,35.68
2022-07-29T08:03:06.193Z,35.98
2022-07-29T08:06:05.973Z,36.49
2022-07-29T08:08:56.400Z,36.75
2022-07-29T08:11:51.599Z,37.11
2022-07-29T08:14:40.310Z,37.35
2022-07-29T08:17:28.264Z,36.80
2022-07-29T08:20:16.292Z,36.24
2022-07-29T08:23:05.804Z,36.02
2022-07-29T08:25:54.972Z,35.69
2022-07-29T08:28:46.839Z,35.16
2022-07-29T08:31:34.864Z,34.87
2022-07-29T08:34:27.694Z,34.66
2022-07-29T08:37:16.668Z,34.59
2022-07-29T08:40:05.106Z,34.56
2022-07-29T08:42:53.565Z,34.62
2022-07-29T08:45:51.825Z,34.68
2022-07-29T08:48:45.745Z,34.88
2022-07-29T08:51:37.022Z,35.21
2022-07-29T08:54:37.734Z,35.40
2022-07-29T08:57:26.356Z,35.57
2022-07-29T09:00:15.692Z,35.99
2022-07-29T09:03:06.222Z,36.17
2022-07-29T09:05:54.990Z,36.23
2022-07-29T09:08:43.417Z,36.37
2022-07-29T09:11:34.564Z,36.49
2022-07-29T09:14:22.868Z,36.59
2022-07-29T09:17:10.813Z,36.84
2022-07-29T09:20:10.906Z,37.07
2022-07-29T09:23:09.065Z,37.26
2022-07-29T09:26:06.910Z,37.30
2022-07-29T09:28:54.878Z,37.31
2022-07-29T09:31:46.925Z,37.35
2022-07-29T09:34:34.885Z,37.44
2022-07-29T09:37:32.209Z,37.51
2022-07-29T09:40:29.941Z,37.68
2022-07-29T09:43:17.870Z,37.75
2022-07-29T09:46:15.949Z,37.78
2022-07-29T09:49:13.607Z,37.82
2022-07-29T09:52:09.436Z,37.84
2022-07-29T09:55:18.211Z,37.59
2022-07-29T09:58:23.728Z,37.29
2022-07-29T10:01:13.752Z,36.96
2022-07-29T10:04:01.761Z,36.64
2022-07-29T10:07:06.167Z,36.40
2022-07-29T10:09:59.550Z,36.33
2022-07-29T10:13:06.554Z,36.48
2022-07-29T10:15:57.269Z,36.63
2022-07-29T10:18:47.929Z,36.76
2022-07-29T10:21:36.737Z,36.74
2022-07-29T10:24:29.739Z,36.65
2022-07-29T10:27:18.652Z,36.39
2022-07-29T10:30:08.026Z,36.09
2022-07-29T10:33:38.903Z,35.81
2022-07-29T10:36:54.277Z,35.47
2022-07-29T10:40:34.834Z,35.19
2022-07-29T10:43:33.943Z,35.01
2022-07-29T10:46:22.556Z,34.88
2022-07-29T10:49:24.857Z,34.86
2022-07-29T10:52:13.018Z,34.95
2022-07-29T10:55:04.209Z,35.31
2022-07-29T10:58:18.046Z,35.72
2022-07-29T11:01:37.396Z,35.89
2022-07-29T11:05:01.035Z,35.89
2022-07-29T11:08:19.736Z,35.87
2022-07-29T11:11:21.981Z,35.83
2022-07-29T11:14:10.716Z,35.66
2022-07-29T11:17:07.092Z,35.55
2022-07-29T11:20:37.801Z,35.47
2022-07-29T11:23:33.333Z,35.19
2022-07-29T11:26:24.144Z,34.77
2022-07-29T11:29:23.294Z,34.24
2022-07-29T11:32:18.332Z,33.51
2022-07-29T11:35:37.434Z,32.92
2022-07-29T11:38:31.829Z,32.44
2022-07-29T11:41:31.846Z,31.96
2022-07-29T11:45:04.097Z,31.63
2022-07-29T11:48:05.869Z,31.30
2022-07-29T11:51:15.594Z,30.86
2022-07-29T11:54:06.623Z,30.34
2022-07-29T11:57:03.765Z,29.66
2022-07-29T11:59:53.314Z,28.95
2022-07-29T12:02:48.075Z,28.27
2022-07-29T12:08:57.261Z,26.90
2022-07-29T12:11:48.587Z,26.39
2022-07-29T12:14:36.599Z,25.93
2022-07-29T12:17:34.177Z,25.54
2022-07-29T12:20:31.247Z,25.20
2022-07-29T12:23:19.055Z,24.97
2022-07-29T12:26:11.115Z,24.82
2022-07-29T12:29:20.066Z,24.72
2022-07-29T12:32:14.994Z,24.65
2022-07-29T12:35:16.091Z,24.58
2022-07-29T12:38:04.403Z,24.48
2022-07-29T12:40:55.218Z,24.41
2022-07-29T12:43:57.314Z,24.32
2022-07-29T12:46:47.807Z,24.18
2022-07-29T12:49:38.016Z,24.15
2022-07-29T12:52:33.427Z,24.19
2022-07-29T12:55:50.192Z,24.20
2022-07-29T12:58:43.871Z,24.17
2022-07-29T13:01:38.340Z,24.15
2022-07-29T13:04:31.054Z,24.03
2022-07-29T13:07:55.724Z,23.94
2022-07-29T13:10:37.812Z,23.88
2022-07-29T13:13:25.905Z,23.81
2022-07-29T13:16:13.944Z,23.72
2022-07-29T13:19:08.553Z,23.69
2022-07-29T13:22:00.091Z,23.69
2022-07-29T13:24:53.580Z,23.65
2022-07-29T13:27:41.817Z,23.66
2022-07-29T13:30:30.403Z,23.67
2022-07-29T13:33:18.893Z,23.69
2022-07-29T13:36:07.511Z,23.72
2022-07-29T13:38:55.617Z,23.73
2022-07-29T13:41:43.771Z,23.76
2022-07-29T13:44:32.015Z,23.79
2022-07-29T13:47:21.627Z,23.83
2022-07-29T13:50:11.592Z,23.92
2022-07-29T13:53:00.386Z,24.05
2022-07-29T13:55:48.493Z,24.27
2022-07-29T13:58:36.520Z,24.44
2022-07-29T14:01:26.339Z,24.53
2022-07-29T14:04:14.665Z,24.62
2022-07-29T14:07:04.519Z,24.66
2022-07-29T14:09:52.592Z,24.69
2022-07-29T14:12:43.259Z,24.70
2022-07-29T14:15:31.496Z,24.67
2022-07-29T14:18:19.467Z,24.63
2022-07-29T14:21:07.529Z,24.45
2022-07-29T14:23:55.795Z,24.25
2022-07-29T14:26:44.384Z,24.13
2022-07-29T14:29:37.789Z,24.11
2022-07-29T14:32:26.687Z,24.11
2022-07-29T14:35:15.251Z,24.09
2022-07-29T14:38:03.513Z,23.98
2022-07-29T14:40:51.389Z,23.95
2022-07-29T14:43:39.463Z,23.94
2022-07-29T14:46:29.191Z,23.85
2022-07-29T14:49:17.368Z,23.74
2022-07-29T14:52:05.845Z,23.58
2022-07-29T14:54:53.660Z,23.39
2022-07-29T14:57:41.588Z,23.17
2022-07-29T15:00:33.383Z,22.95
2022-07-29T15:03:23.797Z,22.71
2022-07-29T15:06:12.544Z,22.49
2022-07-29T15:09:00.351Z,22.32
2022-07-29T15:11:48.599Z,22.13
2022-07-29T15:14:37.091Z,22.02
2022-07-29T15:17:26.668Z,21.96
2022-07-29T15:20:15.668Z,21.92
2022-07-29T15:23:03.230Z,21.96
2022-07-29T15:25:51.176Z,22.02
2022-07-29T15:28:39.013Z,22.07
2022-07-29T15:31:27.248Z,22.14
2022-07-29T15:34:15.028Z,22.22
2022-07-29T15:37:06.417Z,22.29
2022-07-29T15:39:59.694Z,22.30
2022-07-29T15:42:47.863Z,22.20
2022-07-29T15:46:03.740Z,22.03
2022-07-29T15:48:51.894Z,21.77
2022-07-29T15:51:40.379Z,21.56
2022-07-29T15:54:28.936Z,21.35
2022-07-29T15:57:17.386Z,21.16
2022-07-29T16:00:06.332Z,21.00
2022-07-29T16:02:57.068Z,20.91
2022-07-29T16:05:45.301Z,20.92
2022-07-29T16:08:33.812Z,21.02
2022-07-29T16:11:22.018Z,21.17
2022-07-29T16:14:11.882Z,21.32
2022-07-29T16:17:02.256Z,21.42
2022-07-29T16:19:50.688Z,21.52
2022-07-29T16:22:38.874Z,21.62
2022-07-29T16:25:50.263Z,21.71
2022-07-29T16:28:35.025Z,21.70
2022-07-29T16:31:24.154Z,21.65
2022-07-29T16:34:12.392Z,21.59
2022-07-29T16:37:00.939Z,21.46
2022-07-29T16:39:49.277Z,21.32
2022-07-29T16:42:46.476Z,21.26
2022-07-29T16:45:45.612Z,21.21
2022-07-29T16:48:34.633Z,21.12
2022-07-29T16:51:26.298Z,21.02
2022-07-29T16:54:14.242Z,20.87
2022-07-29T16:57:02.433Z,20.75
2022-07-29T16:59:52.438Z,20.65
2022-07-29T17:02:40.513Z,20.55
2022-07-29T17:05:29.105Z,20.48
2022-07-29T17:08:17.209Z,20.42
2022-07-29T17:11:05.244Z,20.39
2022-07-29T17:13:55.945Z,20.33
2022-07-29T17:16:43.959Z,20.27
2022-07-29T17:19:47.849Z,20.23
2022-07-29T17:22:37.154Z,20.18
2022-07-29T17:25:25.341Z,20.17
2022-07-29T17:28:13.853Z,20.12
2022-07-29T17:31:01.960Z,20.07
2022-07-29T17:33:50.840Z,19.99
2022-07-29T17:36:38.813Z,19.92
2022-07-29T17:39:28.167Z,19.84
2022-07-29T17:42:16.403Z,19.74
2022-07-29T17:45:05.227Z,19.64
2022-07-29T17:47:53.173Z,19.54
2022-07-29T17:50:41.107Z,19.44
2022-07-29T17:53:30.704Z,19.34
2022-07-29T17:56:18.703Z,19.23
2022-07-29T17:59:08.736Z,19.12
2022-07-29T18:01:57.901Z,18.96
2022-07-29T18:04:46.189Z,18.80
2022-07-29T18:07:38.506Z,18.63
2022-07-29T18:10:26.998Z,18.49
2022-07-29T18:13:16.506Z,18.33
2022-07-29T18:16:04.684Z,18.19
2022-07-29T18:18:52.989Z,18.07
2022-07-29T18:21:51.191Z,17.96
2022-07-29T18:24:43.087Z,17.84
2022-07-29T18:27:31.196Z,17.74
2022-07-29T18:30:20.337Z,17.63
2022-07-29T18:33:28.288Z,17.52
2022-07-29T18:36:16.457Z,17.42
2022-07-29T18:39:06.446Z,17.33
2022-07-29T18:41:54.771Z,17.24
2022-07-29T18:44:43.786Z,17.17
2022-07-29T18:47:37.512Z,17.10
2022-07-29T18:50:30.076Z,17.03
2022-07-29T18:53:18.233Z,16.95
2022-07-29T18:56:06.383Z,16.88
2022-07-29T18:58:55.244Z,16.81
2022-07-29T19:01:44.470Z,16.73
2022-07-29T19:04:32.940Z,16.66
2022-07-29T19:07:24.114Z,16.57
2022-07-29T19:10:13.801Z,16.50
2022-07-29T19:13:01.903Z,16.42
2022-07-29T19:15:49.946Z,16.35
2022-07-29T19:18:38.215Z,16.26
2022-07-29T19:21:26.150Z,16.19
2022-07-29T19:24:15.810Z,16.11
2022-07-29T19:27:04.362Z,16.03
2022-07-29T19:29:53.829Z,15.95
2022-07-29T19:32:43.227Z,16.18
2022-07-29T19:35:33.804Z,17.36
2022-07-29T19:38:22.638Z,18.32
2022-07-29T19:41:13.151Z,18.91
2022-07-29T19:44:01.471Z,18.45
2022-07-29T19:46:49.409Z,17.74
2022-07-29T19:49:39.594Z,17.24
2022-07-29T19:52:28.842Z,16.87
2022-07-29T19:55:17.205Z,16.59
2022-07-29T19:58:09.131Z,16.36
2022-07-29T20:00:57.069Z,16.17
2022-07-29T20:03:45.399Z,16.00
2022-07-29T20:06:33.887Z,16.12
2022-07-29T20:09:22.059Z,17.22
2022-07-29T20:12:12.096Z,18.14
2022-07-29T20:15:00.634Z,18.77
2022-07-29T20:17:48.421Z,19.16
2022-07-29T20:20:36.638Z,19.23
2022-07-29T20:23:24.802Z,18.40
2022-07-29T20:26:13.995Z,17.65
2022-07-29T20:29:05.434Z,17.14
2022-07-29T20:31:56.415Z,16.73
2022-07-29T20:34:45.154Z,16.40
2022-07-29T20:37:33.371Z,16.42
2022-07-29T20:40:39.721Z,17.48
2022-07-29T20:43:27.846Z,17.92
2022-07-29T20:46:16.869Z,17.33
2022-07-29T20:49:05.392Z,16.75
2022-07-29T20:51:54.149Z,16.32
2022-07-29T20:54:42.409Z,16.31
2022-07-29T20:57:39.672Z,17.31
2022-07-29T21:00:28.823Z,18.16
2022-07-29T21:03:18.539Z,18.74
2022-07-29T21:06:08.082Z,19.12
2022-07-29T21:08:58.123Z,19.13
2022-07-29T21:11:46.519Z,18.25
2022-07-29T21:14:37.418Z,17.50
2022-07-29T21:17:25.481Z,16.96
2022-07-29T21:20:19.471Z,16.54
2022-07-29T21:23:08.445Z,16.51
2022-07-29T21:25:57.192Z,17.50
2022-07-29T21:28:45.410Z,18.33
2022-07-29T21:31:37.997Z,18.88
2022-07-29T21:34:28.215Z,18.91
2022-07-29T21:37:16.017Z,18.05
2022-07-29T21:40:06.094Z,17.30
2022-07-29T21:42:53.788Z,16.77
2022-07-29T21:45:42.773Z,16.67
2022-07-29T21:48:30.922Z,17.62
2022-07-29T21:51:18.713Z,18.38
2022-07-29T21:54:06.849Z,18.86
2022-07-29T21:56:57.266Z,19.19
2022-07-29T21:59:46.096Z,19.42
2022-07-29T22:02:34.364Z,19.37
2022-07-29T22:05:22.337Z,18.45
2022-07-29T22:08:10.638Z,17.64
2022-07-29T22:10:58.374Z,17.05
2022-07-29T22:13:46.624Z,16.88
2022-07-29T22:16:35.628Z,17.76
2022-07-29T22:19:31.549Z,18.52
2022-07-29T22:22:20.811Z,18.99
2022-07-29T22:25:10.001Z,19.29
2022-07-29T22:27:57.705Z,19.51
2022-07-29T22:30:48.589Z,19.39
2022-07-29T22:33:36.922Z,18.41
2022-07-29T22:36:26.747Z,17.61
2022-07-29T22:39:16.147Z,17.03
2022-07-29T22:42:04.386Z,16.87
2022-07-29T22:44:52.634Z,17.75
2022-07-29T22:47:48.461Z,18.49
2022-07-29T22:50:36.711Z,19.02
2022-07-29T22:53:24.887Z,19.33
2022-07-29T22:56:14.996Z,19.28
2022-07-29T22:59:03.197Z,18.31
2022-07-29T23:01:51.151Z,17.48
2022-07-29T23:04:39.342Z,17.16
2022-07-29T23:07:27.623Z,17.96
2022-07-29T23:10:15.748Z,18.70
2022-07-29T23:13:04.570Z,19.15
2022-07-29T23:15:52.893Z,19.41
2022-07-29T23:18:40.709Z,19.54
2022-07-29T23:21:28.962Z,19.43
2022-07-29T23:24:16.833Z,18.46
2022-07-29T23:27:06.017Z,17.62
2022-07-29T23:29:54.028Z,17.01
2022-07-29T23:32:42.156Z,16.84
2022-07-29T23:35:30.406Z,17.62
2022-07-29T23:38:18.365Z,18.32
2022-07-29T23:41:09.171Z,18.78
2022-07-29T23:43:57.794Z,19.02
2022-07-29T23:46:45.898Z,19.17
2022-07-29T23:49:33.736Z,19.27
2022-07-29T23:52:21.727Z,19.11
2022-07-29T23:55:38.845Z,18.10
2022-07-29T23:58:20.387Z,17.11
