createdAt,value
2022-09-23T00:01:06.477Z,12.1
2022-09-23T00:02:13.520Z,12.1
2022-09-23T00:03:20.616Z,12.1
2022-09-23T00:04:27.163Z,12.1
2022-09-23T00:05:34.273Z,12
2022-09-23T00:06:41.452Z,12
2022-09-23T00:07:48.485Z,12
2022-09-23T00:08:55.188Z,12
2022-09-23T00:10:02.211Z,11.9
2022-09-23T00:11:13.108Z,11.9
2022-09-23T00:12:16.405Z,11.9
2022-09-23T00:13:23.491Z,11.9
2022-09-23T00:14:30.236Z,11.9
2022-09-23T00:15:37.194Z,11.9
2022-09-23T00:16:44.320Z,11.8
2022-09-23T00:17:51.380Z,11.8
2022-09-23T00:18:58.523Z,11.8
2022-09-23T00:20:05.121Z,11.8
2022-09-23T00:21:12.234Z,11.7
2022-09-23T00:22:19.415Z,11.8
2022-09-23T00:23:27.008Z,11.7
2022-09-23T00:24:33.478Z,11.7
2022-09-23T00:25:40.087Z,11.7
2022-09-23T00:26:48.470Z,11.7
2022-09-23T00:27:54.294Z,11.7
2022-09-23T00:29:01.423Z,11.7
2022-09-23T00:30:08.540Z,11.7
2022-09-23T00:31:15.125Z,11.7
2022-09-23T00:32:22.262Z,11.7
2022-09-23T00:34:36.442Z,11.8
2022-09-23T00:35:43.561Z,11.8
2022-09-23T00:36:50.102Z,11.8
2022-09-23T00:37:57.242Z,11.8
2022-09-23T00:39:04.709Z,11.8
2022-09-23T00:40:11.517Z,11.8
2022-09-23T00:41:18.592Z,11.8
2022-09-23T00:42:25.077Z,11.8
2022-09-23T00:43:32.283Z,11.9
2022-09-23T00:44:39.323Z,11.9
2022-09-23T00:45:46.505Z,11.9
2022-09-23T00:46:53.575Z,11.9
2022-09-23T00:48:00.076Z,11.9
2022-09-23T00:49:07.262Z,11.9
2022-09-23T00:50:14.333Z,11.9
2022-09-23T00:52:28.624Z,11.9
2022-09-23T00:53:35.177Z,11.9
2022-09-23T00:55:49.332Z,11.9
2022-09-23T00:56:56.437Z,11.9
2022-09-23T00:58:03.619Z,11.9
2022-09-23T00:59:10.134Z,11.9
2022-09-23T01:00:17.221Z,11.9
2022-09-23T01:01:24.437Z,11.9
2022-09-23T01:02:31.479Z,11.9
2022-09-23T01:03:39.380Z,11.9
2022-09-23T01:04:45.121Z,11.9
2022-09-23T01:05:52.248Z,11.9
2022-09-23T01:06:59.401Z,11.9
2022-09-23T01:08:06.453Z,11.9
2022-09-23T01:09:13.631Z,11.9
2022-09-23T01:10:20.108Z,11.9
2022-09-23T01:11:27.288Z,12
2022-09-23T01:12:34.325Z,12
2022-09-23T01:13:41.495Z,12
2022-09-23T01:15:55.141Z,12
2022-09-23T01:17:02.342Z,12
2022-09-23T01:18:09.373Z,12
2022-09-23T01:20:23.017Z,12
2022-09-23T01:21:30.295Z,12
2022-09-23T01:23:44.373Z,11.9
2022-09-23T01:24:51.503Z,11.9
2022-09-23T01:25:58.127Z,11.9
2022-09-23T01:27:05.126Z,11.9
2022-09-23T01:28:12.300Z,11.9
2022-09-23T01:29:19.421Z,12
2022-09-23T01:30:26.610Z,12
2022-09-23T01:31:33.188Z,12
2022-09-23T01:32:40.283Z,11.9
2022-09-23T01:33:47.340Z,11.9
2022-09-23T01:34:54.382Z,11.9
2022-09-23T01:36:01.536Z,11.9
2022-09-23T01:37:08.149Z,11.9
2022-09-23T01:38:15.146Z,11.9
2022-09-23T01:39:22.321Z,11.9
2022-09-23T01:40:29.427Z,11.9
2022-09-23T01:41:36.143Z,11.9
2022-09-23T01:42:43.194Z,11.9
2022-09-23T01:43:50.221Z,11.9
2022-09-23T01:44:57.299Z,11.9
2022-09-23T01:46:04.414Z,11.9
2022-09-23T01:48:18.222Z,11.9
2022-09-23T01:49:25.201Z,11.9
2022-09-23T01:50:32.323Z,12
2022-09-23T01:51:39.448Z,12
2022-09-23T01:52:46.560Z,12
2022-09-23T01:53:53.121Z,12
2022-09-23T01:55:00.214Z,12
2022-09-23T01:57:14.384Z,12
2022-09-23T01:59:28.171Z,12
2022-09-23T02:00:35.215Z,12
2022-09-23T02:01:42.429Z,12.1
2022-09-23T02:02:49.534Z,12
2022-09-23T02:03:56.571Z,12.1
2022-09-23T02:05:03.541Z,12
2022-09-23T02:06:10.282Z,12
2022-09-23T02:07:17.317Z,12
2022-09-23T02:08:24.444Z,12
2022-09-23T02:09:31.007Z,12
2022-09-23T02:10:38.142Z,12
2022-09-23T02:11:45.191Z,12.1
2022-09-23T02:12:52.392Z,12.1
2022-09-23T02:13:59.510Z,12.1
2022-09-23T02:15:06.033Z,12.1
2022-09-23T02:16:13.306Z,12.2
2022-09-23T02:17:20.264Z,12.2
2022-09-23T02:18:27.396Z,12.2
2022-09-23T02:19:34.453Z,12.2
2022-09-23T02:20:41.125Z,12.2
2022-09-23T02:21:49.271Z,12.2
2022-09-23T02:22:55.273Z,12.2
2022-09-23T02:24:02.359Z,12.2
2022-09-23T02:25:09.481Z,12.2
2022-09-23T02:26:16.060Z,12.2
2022-09-23T02:27:23.173Z,12.2
2022-09-23T02:28:30.254Z,12.2
2022-09-23T02:29:37.341Z,12.2
2022-09-23T02:30:44.490Z,12.2
2022-09-23T02:31:51.211Z,12.2
2022-09-23T02:32:58.293Z,12.2
2022-09-23T02:34:05.250Z,12.2
2022-09-23T02:35:12.425Z,12.2
2022-09-23T02:36:19.482Z,12.2
2022-09-23T02:38:33.179Z,12.2
2022-09-23T02:39:40.263Z,12.2
2022-09-23T02:40:47.524Z,12.2
2022-09-23T02:41:55.617Z,12.2
2022-09-23T02:43:01.542Z,12.2
2022-09-23T02:44:09.113Z,12.2
2022-09-23T02:45:15.264Z,12.2
2022-09-23T02:46:22.497Z,12.2
2022-09-23T02:47:29.524Z,12.2
2022-09-23T02:48:36.125Z,12.2
2022-09-23T02:49:43.790Z,12.2
2022-09-23T02:51:57.425Z,12.2
2022-09-23T02:53:04.538Z,12.2
2022-09-23T02:54:11.116Z,12.2
2022-09-23T02:55:18.250Z,12.2
2022-09-23T02:56:25.300Z,12.1
2022-09-23T02:57:32.462Z,12
2022-09-23T02:58:39.548Z,12
2022-09-23T02:59:46.122Z,12
2022-09-23T03:00:53.260Z,11.9
2022-09-23T03:03:07.440Z,11.9
2022-09-23T03:04:13.983Z,11.9
2022-09-23T03:05:21.129Z,11.9
2022-09-23T03:06:28.979Z,11.9
2022-09-23T03:07:35.311Z,11.9
2022-09-23T03:08:42.394Z,11.9
2022-09-23T03:09:48.991Z,11.9
2022-09-23T03:10:56.086Z,11.9
2022-09-23T03:12:03.292Z,11.9
2022-09-23T03:13:10.364Z,11.9
2022-09-23T03:14:17.466Z,11.9
2022-09-23T03:15:23.966Z,11.9
2022-09-23T03:16:31.293Z,11.9
2022-09-23T03:19:52.452Z,11.9
2022-09-23T03:20:59.009Z,11.9
2022-09-23T03:22:06.152Z,11.9
2022-09-23T03:23:13.172Z,11.8
2022-09-23T03:24:20.366Z,11.8
2022-09-23T03:25:27.456Z,11.8
2022-09-23T03:26:34.003Z,11.8
2022-09-23T03:27:41.164Z,11.7
2022-09-23T03:28:48.273Z,11.7
2022-09-23T03:29:55.372Z,11.7
2022-09-23T03:31:02.437Z,11.7
2022-09-23T03:32:09.107Z,11.7
2022-09-23T03:33:16.174Z,11.7
2022-09-23T03:34:23.222Z,11.7
2022-09-23T03:35:30.321Z,11.7
2022-09-23T03:36:37.513Z,11.7
2022-09-23T03:37:43.993Z,11.7
2022-09-23T03:38:51.154Z,11.7
2022-09-23T03:39:58.279Z,11.7
2022-09-23T03:41:11.935Z,11.7
2022-09-23T03:42:12.455Z,11.7
2022-09-23T03:43:19.086Z,11.7
2022-09-23T03:44:26.224Z,11.7
2022-09-23T03:46:40.400Z,11.7
2022-09-23T03:47:46.973Z,11.8
2022-09-23T03:48:54.054Z,11.8
2022-09-23T03:50:01.131Z,11.7
2022-09-23T03:51:08.245Z,11.7
2022-09-23T03:52:15.376Z,11.7
2022-09-23T03:53:21.943Z,11.8
2022-09-23T03:54:29.093Z,11.8
2022-09-23T03:55:36.182Z,11.8
2022-09-23T03:56:43.252Z,11.9
2022-09-23T03:57:50.383Z,11.9
2022-09-23T03:58:57.486Z,11.9
2022-09-23T04:01:11.366Z,11.9
2022-09-23T04:02:18.399Z,11.9
2022-09-23T04:03:25.348Z,11.9
2022-09-23T04:04:32.436Z,11.9
2022-09-23T04:06:48.041Z,11.9
2022-09-23T04:07:53.283Z,11.9
2022-09-23T04:09:00.422Z,11.9
2022-09-23T04:10:07.490Z,11.9
2022-09-23T04:11:14.053Z,11.9
2022-09-23T04:12:21.242Z,11.9
2022-09-23T04:13:28.350Z,11.9
2022-09-23T04:14:35.393Z,12
2022-09-23T04:15:42.009Z,12
2022-09-23T04:16:49.205Z,12
2022-09-23T04:17:56.212Z,12
2022-09-23T04:20:10.982Z,12
2022-09-23T04:21:17.082Z,12
2022-09-23T04:22:24.084Z,12
2022-09-23T04:23:31.218Z,12
2022-09-23T04:24:38.294Z,12
2022-09-23T04:25:45.423Z,12
2022-09-23T04:26:51.977Z,12
2022-09-23T04:27:59.114Z,12
2022-09-23T04:29:06.377Z,12
2022-09-23T04:30:13.322Z,12
2022-09-23T04:31:20.458Z,12
2022-09-23T04:32:27.031Z,12.1
2022-09-23T04:33:34.103Z,12
2022-09-23T04:34:41.204Z,12.1
2022-09-23T04:35:48.423Z,12
2022-09-23T04:36:55.409Z,12.1
2022-09-23T04:38:01.995Z,12.1
2022-09-23T04:39:09.128Z,12
2022-09-23T04:40:16.306Z,12.1
2022-09-23T04:42:30.479Z,12.1
2022-09-23T04:43:37.063Z,12
2022-09-23T04:44:44.078Z,12
2022-09-23T04:45:51.223Z,12
2022-09-23T04:46:58.475Z,12
2022-09-23T04:48:06.041Z,12
2022-09-23T04:49:12.002Z,12
2022-09-23T04:50:19.164Z,11.9
2022-09-23T04:51:26.283Z,12
2022-09-23T04:52:33.439Z,11.9
2022-09-23T04:53:40.082Z,11.9
2022-09-23T04:54:47.060Z,11.9
2022-09-23T04:55:54.159Z,11.9
2022-09-23T04:57:01.254Z,11.9
2022-09-23T04:58:08.333Z,11.9
2022-09-23T04:59:15.032Z,11.9
2022-09-23T05:00:22.023Z,11.9
2022-09-23T05:01:29.208Z,11.9
2022-09-23T05:02:36.350Z,11.9
2022-09-23T05:03:43.313Z,11.9
2022-09-23T05:04:49.983Z,11.9
2022-09-23T05:05:56.997Z,11.9
2022-09-23T05:07:04.189Z,11.9
2022-09-23T05:08:11.254Z,11.9
2022-09-23T05:10:24.973Z,11.9
2022-09-23T05:11:32.082Z,11.9
2022-09-23T05:12:39.146Z,11.9
2022-09-23T05:13:46.304Z,11.9
2022-09-23T05:14:53.412Z,11.9
2022-09-23T05:17:07.091Z,11.9
2022-09-23T05:18:17.842Z,11.9
2022-09-23T05:19:21.306Z,11.8
2022-09-23T05:20:28.372Z,11.8
2022-09-23T05:21:35.493Z,11.8
2022-09-23T05:23:49.157Z,11.8
2022-09-23T05:24:56.279Z,11.8
2022-09-23T05:26:03.371Z,11.8
2022-09-23T05:27:10.461Z,11.8
2022-09-23T05:28:17.088Z,11.8
2022-09-23T05:29:24.192Z,11.7
2022-09-23T05:30:31.303Z,11.7
2022-09-23T05:31:38.415Z,11.8
2022-09-23T05:32:44.965Z,11.8
2022-09-23T05:33:52.180Z,11.7
2022-09-23T05:34:59.221Z,11.7
2022-09-23T05:36:06.373Z,11.8
2022-09-23T05:37:13.397Z,11.7
2022-09-23T05:38:20.523Z,11.8
2022-09-23T05:39:27.127Z,11.8
2022-09-23T05:40:34.281Z,11.8
2022-09-23T05:41:41.302Z,11.8
2022-09-23T05:42:48.431Z,11.8
2022-09-23T05:45:02.122Z,11.8
2022-09-23T05:46:09.943Z,11.8
2022-09-23T05:48:23.413Z,11.8
2022-09-23T05:49:55.157Z,11.8
2022-09-23T05:50:37.174Z,11.8
2022-09-23T05:51:44.294Z,11.9
2022-09-23T05:52:51.352Z,11.9
2022-09-23T05:53:58.489Z,11.8
2022-09-23T05:55:04.967Z,11.8
2022-09-23T05:56:12.113Z,11.8
2022-09-23T05:57:19.480Z,11.8
2022-09-23T05:58:26.360Z,11.7
2022-09-23T05:59:33.439Z,11.7
2022-09-23T06:00:40.007Z,11.7
2022-09-23T06:01:47.235Z,11.7
2022-09-23T06:02:54.548Z,11.6
2022-09-23T06:05:08.427Z,11.6
2022-09-23T06:06:15.012Z,11.6
2022-09-23T06:07:22.115Z,11.5
2022-09-23T06:08:29.273Z,11.5
2022-09-23T06:09:36.877Z,11.5
2022-09-23T06:10:43.444Z,11.5
2022-09-23T06:14:04.439Z,11.5
2022-09-23T06:15:11.389Z,11.5
2022-09-23T06:16:18.533Z,11.5
2022-09-23T06:17:24.991Z,11.5
2022-09-23T06:18:32.161Z,11.5
2022-09-23T06:19:39.334Z,11.6
2022-09-23T06:20:46.375Z,11.6
2022-09-23T06:21:53.985Z,11.6
2022-09-23T06:23:00.071Z,11.6
2022-09-23T06:24:07.437Z,11.6
2022-09-23T06:25:14.291Z,11.6
2022-09-23T06:26:21.348Z,11.6
2022-09-23T06:27:27.936Z,11.7
2022-09-23T06:28:35.053Z,11.7
2022-09-23T06:29:42.182Z,11.7
2022-09-23T06:30:49.386Z,11.7
2022-09-23T06:31:56.474Z,11.7
2022-09-23T06:33:03.005Z,11.7
2022-09-23T06:34:12.244Z,11.7
2022-09-23T06:35:26.102Z,11.8
2022-09-23T06:36:34.928Z,11.7
2022-09-23T06:37:35.358Z,11.7
2022-09-23T06:38:38.040Z,11.7
2022-09-23T06:39:45.050Z,11.7
2022-09-23T06:40:52.212Z,11.8
2022-09-23T06:41:59.312Z,11.8
2022-09-23T06:46:27.835Z,11.8
2022-09-23T06:47:34.236Z,11.8
2022-09-23T06:48:45.937Z,11.8
2022-09-23T06:49:48.579Z,11.9
2022-09-23T06:50:55.038Z,11.8
2022-09-23T06:52:02.225Z,11.8
2022-09-23T06:53:09.293Z,11.8
2022-09-23T06:54:16.384Z,11.8
2022-09-23T06:55:22.972Z,11.8
2022-09-23T06:56:32.518Z,11.8
2022-09-23T06:57:37.281Z,11.8
2022-09-23T06:58:44.258Z,11.8
2022-09-23T06:59:51.426Z,11.8
2022-09-23T07:00:57.985Z,11.7
2022-09-23T07:02:05.126Z,11.8
2022-09-23T07:03:13.300Z,11.7
2022-09-23T07:04:19.327Z,11.7
2022-09-23T07:05:26.403Z,11.7
2022-09-23T07:06:32.974Z,11.7
2022-09-23T07:07:40.125Z,11.7
2022-09-23T07:08:47.294Z,11.7
2022-09-23T07:09:54.318Z,11.7
2022-09-23T07:11:01.395Z,11.7
2022-09-23T07:12:08.043Z,11.8
2022-09-23T07:13:16.350Z,11.8
2022-09-23T07:14:22.970Z,11.8
2022-09-23T07:17:42.967Z,11.9
2022-09-23T07:18:50.069Z,11.9
2022-09-23T07:19:57.373Z,11.9
2022-09-23T07:21:04.348Z,11.9
2022-09-23T07:22:11.422Z,11.9
2022-09-23T07:23:18.020Z,11.9
2022-09-23T07:24:25.083Z,11.9
2022-09-23T07:25:33.419Z,11.9
2022-09-23T07:27:45.968Z,12
2022-09-23T07:28:53.040Z,12
2022-09-23T07:30:00.175Z,12.1
2022-09-23T07:31:07.338Z,12
2022-09-23T07:32:14.749Z,12.1
2022-09-23T07:33:30.671Z,12
2022-09-23T07:34:28.042Z,12.1
2022-09-23T07:35:35.199Z,12.1
2022-09-23T07:36:42.235Z,12.1
2022-09-23T07:37:49.385Z,12.2
2022-09-23T07:38:55.885Z,12.2
2022-09-23T07:40:03.039Z,12.2
2022-09-23T07:41:10.163Z,12.2
2022-09-23T07:43:24.359Z,12.2
2022-09-23T07:44:31.998Z,12.2
2022-09-23T07:45:38.043Z,12.2
2022-09-23T07:46:48.123Z,12.2
2022-09-23T07:47:52.342Z,12.2
2022-09-23T07:48:59.469Z,12.2
2022-09-23T07:50:05.964Z,12.2
2022-09-23T07:51:13.020Z,12.2
2022-09-23T07:52:20.184Z,12.2
2022-09-23T07:53:27.347Z,12.2
2022-09-23T07:54:34.383Z,12.2
2022-09-23T07:55:40.957Z,12.2
2022-09-23T07:56:48.090Z,12.2
2022-09-23T07:57:55.162Z,12.2
2022-09-23T07:59:02.417Z,12.2
2022-09-23T08:00:09.499Z,12.2
2022-09-23T08:01:16.100Z,12.2
2022-09-23T08:02:23.163Z,12.2
2022-09-23T08:03:30.215Z,12.2
2022-09-23T08:04:37.301Z,12.2
2022-09-23T08:05:44.463Z,12.2
2022-09-23T08:06:51.053Z,12.2
2022-09-23T08:09:05.192Z,12.3
2022-09-23T08:11:33.889Z,12.3
2022-09-23T08:12:26.004Z,12.3
2022-09-23T08:13:33.080Z,12.3
2022-09-23T08:14:40.163Z,12.3
2022-09-23T08:15:49.942Z,12.3
2022-09-23T08:16:54.399Z,12.3
2022-09-23T08:18:01.079Z,12.3
2022-09-23T08:19:08.234Z,12.3
2022-09-23T08:21:22.297Z,12.3
2022-09-23T08:22:29.563Z,12.3
2022-09-23T08:23:36.133Z,12.3
2022-09-23T08:24:43.095Z,12.3
2022-09-23T08:25:51.278Z,12.3
2022-09-23T08:26:57.332Z,12.3
2022-09-23T08:28:04.372Z,12.3
2022-09-23T08:29:11.719Z,12.3
2022-09-23T08:30:18.120Z,12.3
2022-09-23T08:31:25.214Z,12.3
2022-09-23T08:32:32.358Z,12.4
2022-09-23T08:33:38.907Z,12.4
2022-09-23T08:34:46.349Z,12.4
2022-09-23T08:35:53.071Z,12.4
2022-09-23T08:37:00.172Z,12.4
2022-09-23T08:38:07.344Z,12.4
2022-09-23T08:39:13.902Z,12.4
2022-09-23T08:40:21.116Z,12.4
2022-09-23T08:41:28.143Z,12.5
2022-09-23T08:42:35.239Z,12.5
2022-09-23T08:44:49.426Z,12.6
2022-09-23T08:45:56.130Z,12.7
2022-09-23T08:47:03.159Z,12.7
2022-09-23T08:48:12.962Z,12.7
2022-09-23T08:50:23.927Z,12.9
2022-09-23T08:51:31.002Z,12.9
2022-09-23T08:52:38.173Z,12.9
2022-09-23T08:53:45.194Z,12.9
2022-09-23T08:54:55.232Z,12.9
2022-09-23T08:55:58.969Z,12.9
2022-09-23T08:57:06.015Z,12.9
2022-09-23T08:58:24.805Z,12.9
2022-09-23T08:59:20.383Z,12.9
2022-09-23T09:00:27.381Z,12.8
2022-09-23T09:01:34.004Z,12.8
2022-09-23T09:02:41.145Z,12.8
2022-09-23T09:03:48.156Z,12.9
2022-09-23T09:04:55.283Z,13
2022-09-23T09:09:23.210Z,13.4
2022-09-23T09:10:30.392Z,13.4
2022-09-23T09:11:37.420Z,13.4
2022-09-23T09:12:43.909Z,13.5
2022-09-23T09:13:51.065Z,13.5
2022-09-23T09:14:58.217Z,13.6
2022-09-23T09:16:55.462Z,13.6
2022-09-23T09:17:12.401Z,13.7
2022-09-23T09:18:19.003Z,13.8
2022-09-23T09:19:26.053Z,13.9
2022-09-23T09:20:33.178Z,14
2022-09-23T09:21:40.312Z,14
2022-09-23T09:22:47.381Z,14.1
2022-09-23T09:25:01.095Z,14.3
2022-09-23T09:26:08.244Z,14.4
2022-09-23T09:27:15.259Z,14.4
2022-09-23T09:28:22.432Z,14.5
2022-09-23T09:29:35.513Z,14.5
2022-09-23T09:31:43.194Z,14.4
2022-09-23T09:32:50.326Z,14.4
2022-09-23T09:35:03.989Z,14.4
2022-09-23T09:36:11.049Z,14.4
2022-09-23T09:37:18.232Z,14.5
2022-09-23T09:38:25.343Z,14.5
2022-09-23T09:39:31.946Z,14.5
2022-09-23T09:40:40.097Z,14.5
2022-09-23T09:41:46.186Z,14.4
2022-09-23T09:42:53.299Z,14.3
2022-09-23T09:44:00.435Z,14.2
2022-09-23T09:45:06.930Z,14.1
2022-09-23T09:46:14.090Z,14
2022-09-23T09:47:21.155Z,14
2022-09-23T09:48:27.825Z,13.9
2022-09-23T09:49:40.178Z,13.9
2022-09-23T09:50:41.881Z,13.8
2022-09-23T09:51:49.071Z,13.8
2022-09-23T09:52:56.127Z,13.7
2022-09-23T09:54:03.274Z,13.7
2022-09-23T09:55:10.308Z,13.7
2022-09-23T09:56:16.923Z,13.7
2022-09-23T09:57:41.791Z,13.7
2022-09-23T09:58:31.126Z,13.6
2022-09-23T09:59:38.236Z,13.6
2022-09-23T10:00:45.285Z,13.6
2022-09-23T10:01:51.894Z,13.6
2022-09-23T10:02:59.041Z,13.6
2022-09-23T10:04:06.152Z,13.6
2022-09-23T10:05:13.369Z,13.6
2022-09-23T10:06:20.409Z,13.6
2022-09-23T10:07:27.198Z,13.6
2022-09-23T10:08:33.995Z,13.6
2022-09-23T10:09:41.248Z,13.5
2022-09-23T10:10:48.195Z,13.5
2022-09-23T10:13:01.908Z,13.6
2022-09-23T10:14:08.979Z,13.7
2022-09-23T10:15:16.183Z,13.8
2022-09-23T10:16:23.389Z,13.9
2022-09-23T10:17:30.398Z,13.9
2022-09-23T10:18:37.041Z,14
2022-09-23T10:19:43.936Z,14.1
2022-09-23T10:20:51.266Z,14.1
2022-09-23T10:21:58.292Z,14
2022-09-23T10:23:04.884Z,13.9
2022-09-23T10:24:11.842Z,13.7
2022-09-23T10:25:18.975Z,13.6
2022-09-23T10:26:26.159Z,13.6
2022-09-23T10:28:40.499Z,13.7
2022-09-23T10:29:48.086Z,13.9
2022-09-23T10:30:54.049Z,13.9
2022-09-23T10:32:01.082Z,14
2022-09-23T10:33:08.341Z,14.1
2022-09-23T10:34:14.751Z,14.2
2022-09-23T10:35:22.178Z,14.1
2022-09-23T10:36:29.061Z,14
2022-09-23T10:37:36.107Z,14
2022-09-23T10:38:43.272Z,14
2022-09-23T10:39:50.386Z,14
2022-09-23T10:40:57.209Z,14
2022-09-23T10:42:04.013Z,14
2022-09-23T10:43:11.216Z,14.1
2022-09-23T10:44:18.396Z,14.2
2022-09-23T10:45:24.818Z,14.2
2022-09-23T10:46:41.803Z,14.3
2022-09-23T10:47:39.122Z,14.4
2022-09-23T10:48:46.407Z,14.4
2022-09-23T10:49:53.292Z,14.4
2022-09-23T10:50:59.879Z,14.5
2022-09-23T10:52:07.002Z,14.5
2022-09-23T10:54:21.965Z,14.6
2022-09-23T10:55:28.281Z,14.7
2022-09-23T10:56:34.893Z,14.7
2022-09-23T10:57:41.930Z,14.6
2022-09-23T10:58:49.030Z,14.7
2022-09-23T10:59:56.338Z,14.6
2022-09-23T11:01:03.265Z,14.6
2022-09-23T11:02:09.846Z,14.4
2022-09-23T11:03:17.068Z,14.4
2022-09-23T11:05:31.325Z,14.2
2022-09-23T11:06:38.373Z,14.1
2022-09-23T11:07:44.813Z,14
2022-09-23T11:08:52.067Z,14
2022-09-23T11:09:59.174Z,14
2022-09-23T11:11:06.870Z,14
2022-09-23T11:12:13.230Z,13.9
2022-09-23T11:13:19.852Z,13.9
2022-09-23T11:14:27.024Z,13.8
2022-09-23T11:15:34.155Z,13.8
2022-09-23T11:16:41.321Z,13.8
2022-09-23T11:17:48.240Z,13.7
2022-09-23T11:18:54.830Z,13.7
2022-09-23T11:20:01.969Z,13.7
2022-09-23T11:21:09.189Z,13.6
2022-09-23T11:22:16.181Z,13.6
2022-09-23T11:23:23.018Z,13.6
2022-09-23T11:24:29.872Z,13.5
2022-09-23T11:25:36.961Z,13.5
2022-09-23T11:26:44.214Z,13.4
2022-09-23T11:27:51.265Z,13.4
2022-09-23T11:28:58.572Z,13.4
2022-09-23T11:30:04.928Z,13.4
2022-09-23T11:33:26.192Z,13.6
2022-09-23T11:34:33.026Z,13.7
2022-09-23T11:35:40.078Z,13.7
2022-09-23T11:36:48.241Z,13.7
2022-09-23T11:37:54.221Z,13.6
2022-09-23T11:39:01.379Z,13.6
2022-09-23T11:41:14.902Z,13.5
2022-09-23T11:42:22.182Z,13.5
2022-09-23T11:43:29.218Z,13.6
2022-09-23T11:44:36.353Z,13.6
2022-09-23T11:45:42.783Z,13.5
2022-09-23T11:46:50.074Z,13.5
2022-09-23T11:47:57.279Z,13.4
2022-09-23T11:49:04.379Z,13.4
2022-09-23T11:50:11.408Z,13.4
2022-09-23T11:51:18.016Z,13.4
2022-09-23T11:52:26.141Z,13.3
2022-09-23T11:53:32.013Z,13.4
2022-09-23T11:54:39.358Z,13.3
2022-09-23T11:55:54.232Z,13.3
2022-09-23T11:56:52.956Z,13.3
2022-09-23T11:57:59.926Z,13.3
2022-09-23T11:59:07.416Z,13.3
2022-09-23T12:00:14.225Z,13.3
2022-09-23T12:01:27.558Z,13.3
2022-09-23T12:02:30.874Z,13.3
2022-09-23T12:03:41.878Z,13.3
2022-09-23T12:04:55.081Z,13.3
2022-09-23T12:05:49.431Z,13.4
2022-09-23T12:06:56.446Z,13.4
2022-09-23T12:08:02.798Z,13.6
2022-09-23T12:09:10.123Z,13.6
2022-09-23T12:10:17.030Z,13.7
2022-09-23T12:11:24.400Z,13.9
2022-09-23T12:12:31.250Z,14
2022-09-23T12:13:38.011Z,14
2022-09-23T12:14:44.912Z,14.2
2022-09-23T12:15:52.251Z,14.2
2022-09-23T12:16:59.370Z,14.3
2022-09-23T12:18:05.744Z,14.4
2022-09-23T12:19:12.954Z,14.4
2022-09-23T12:20:20.135Z,14.4
2022-09-23T12:21:49.349Z,14.5
2022-09-23T12:22:34.432Z,14.5
2022-09-23T12:23:41.410Z,14.5
2022-09-23T12:24:47.863Z,14.5
2022-09-23T12:25:55.130Z,14.5
2022-09-23T12:27:02.093Z,14.6
2022-09-23T12:29:15.782Z,14.5
2022-09-23T12:30:23.052Z,14.5
2022-09-23T12:31:29.974Z,14.5
2022-09-23T12:32:37.098Z,14.5
2022-09-23T12:33:44.672Z,14.6
2022-09-23T12:35:57.868Z,14.6
2022-09-23T12:37:04.976Z,14.6
2022-09-23T12:38:12.469Z,14.4
2022-09-23T12:39:19.343Z,14.3
2022-09-23T12:40:27.197Z,14.2
2022-09-23T12:41:33.025Z,14.1
2022-09-23T12:42:40.615Z,14
2022-09-23T12:43:47.299Z,13.9
2022-09-23T12:44:54.289Z,13.8
2022-09-23T12:46:00.940Z,13.7
2022-09-23T12:47:08.096Z,13.7
2022-09-23T12:48:15.115Z,13.6
2022-09-23T12:49:22.146Z,13.6
2022-09-23T12:50:29.374Z,13.5
2022-09-23T12:51:35.886Z,13.4
2022-09-23T12:52:42.861Z,13.4
2022-09-23T12:53:50.006Z,13.3
2022-09-23T12:54:58.023Z,13.3
2022-09-23T12:56:04.322Z,13.3
2022-09-23T12:57:10.913Z,13.2
2022-09-23T12:58:17.904Z,13.2
2022-09-23T12:59:25.168Z,13.2
2022-09-23T13:00:34.350Z,13.2
2022-09-23T13:01:39.521Z,13.2
2022-09-23T13:02:47.051Z,13.2
2022-09-23T13:03:53.025Z,13.2
2022-09-23T13:05:00.040Z,13.2
2022-09-23T13:06:07.342Z,13.2
2022-09-23T13:07:14.189Z,13.1
2022-09-23T13:09:28.021Z,13.1
2022-09-23T13:10:35.117Z,13.1
2022-09-23T13:11:42.265Z,13.1
2022-09-23T13:12:49.231Z,13.1
2022-09-23T13:13:55.787Z,13.1
2022-09-23T13:15:03.587Z,13.1
2022-09-23T13:16:10.180Z,13.1
2022-09-23T13:17:17.244Z,13.1
2022-09-23T13:18:23.857Z,13.1
2022-09-23T13:19:34.182Z,13
2022-09-23T13:20:37.935Z,13
2022-09-23T13:21:45.191Z,13
2022-09-23T13:22:52.412Z,13
2022-09-23T13:23:58.850Z,13
2022-09-23T13:25:05.798Z,13
2022-09-23T13:26:12.926Z,13
2022-09-23T13:27:20.230Z,13
2022-09-23T13:28:27.252Z,13.1
2022-09-23T13:29:35.008Z,13.1
2022-09-23T13:30:40.841Z,13.1
2022-09-23T13:31:48.122Z,13.1
2022-09-23T13:32:55.197Z,13.1
2022-09-23T13:34:02.155Z,13.2
2022-09-23T13:35:09.226Z,13.2
2022-09-23T13:36:16.001Z,13.2
2022-09-23T13:37:23.218Z,13.2
2022-09-23T13:39:38.333Z,13.2
2022-09-23T13:40:43.782Z,13.3
2022-09-23T13:41:51.020Z,13.3
2022-09-23T13:42:58.154Z,13.4
2022-09-23T13:44:05.035Z,13.4
2022-09-23T13:45:12.290Z,13.4
2022-09-23T13:46:18.965Z,13.4
2022-09-23T13:47:26.050Z,13.5
2022-09-23T13:48:33.074Z,13.6
2022-09-23T13:49:40.247Z,13.6
2022-09-23T13:50:47.325Z,13.6
2022-09-23T13:51:53.747Z,13.6
2022-09-23T13:53:00.998Z,13.6
2022-09-23T13:54:08.318Z,13.6
2022-09-23T13:55:15.225Z,13.6
2022-09-23T13:57:29.845Z,13.6
2022-09-23T13:59:43.246Z,13.6
2022-09-23T14:00:50.158Z,13.6
2022-09-23T14:01:57.498Z,13.6
2022-09-23T14:03:04.910Z,13.6
2022-09-23T14:04:11.249Z,13.6
2022-09-23T14:05:17.991Z,13.5
2022-09-23T14:06:25.433Z,13.5
2022-09-23T14:07:32.448Z,13.5
2022-09-23T14:08:39.293Z,13.5
2022-09-23T14:09:46.202Z,13.5
2022-09-23T14:10:52.968Z,13.6
2022-09-23T14:12:00.392Z,13.6
2022-09-23T14:13:06.974Z,13.6
2022-09-23T14:14:13.982Z,13.7
2022-09-23T14:15:21.345Z,13.7
2022-09-23T14:16:28.534Z,13.7
2022-09-23T14:17:35.403Z,13.7
2022-09-23T14:18:41.709Z,13.7
2022-09-23T14:19:48.988Z,13.7
2022-09-23T14:20:55.916Z,13.6
2022-09-23T14:22:02.981Z,13.6
2022-09-23T14:23:10.385Z,13.5
2022-09-23T14:24:17.549Z,13.4
2022-09-23T14:25:23.945Z,13.4
2022-09-23T14:27:38.322Z,13.3
2022-09-23T14:28:45.424Z,13.4
2022-09-23T14:29:51.714Z,13.4
2022-09-23T14:30:59.844Z,13.4
2022-09-23T14:32:06.159Z,13.4
2022-09-23T14:33:13.462Z,13.4
2022-09-23T14:34:20.450Z,13.5
2022-09-23T14:35:27.086Z,13.5
2022-09-23T14:38:48.048Z,13.6
2022-09-23T14:39:57.820Z,13.6
2022-09-23T14:41:01.740Z,13.6
2022-09-23T14:43:16.298Z,13.6
2022-09-23T14:44:23.360Z,13.7
2022-09-23T14:45:30.173Z,13.6
2022-09-23T14:46:36.984Z,13.6
2022-09-23T14:47:44.602Z,13.6
2022-09-23T14:48:51.451Z,13.6
2022-09-23T14:49:58.072Z,13.6
2022-09-23T14:51:05.521Z,13.6
2022-09-23T14:52:12.106Z,13.5
2022-09-23T14:53:19.185Z,13.5
2022-09-23T14:54:26.265Z,13.4
2022-09-23T14:55:33.037Z,13.3
2022-09-23T14:56:40.480Z,13.3
2022-09-23T14:57:47.053Z,13.2
2022-09-23T14:58:54.150Z,13.1
2022-09-23T15:00:00.996Z,13
2022-09-23T15:01:08.524Z,12.9
2022-09-23T15:02:15.503Z,12.9
2022-09-23T15:03:22.061Z,12.9
2022-09-23T15:04:29.223Z,12.8
2022-09-23T15:05:38.047Z,12.7
2022-09-23T15:06:43.338Z,12.6
2022-09-23T15:07:50.572Z,12.5
2022-09-23T15:08:57.536Z,12.4
2022-09-23T15:10:04.201Z,12.3
2022-09-23T15:11:11.589Z,12.3
2022-09-23T15:12:18.086Z,12.2
2022-09-23T15:13:26.035Z,12.2
2022-09-23T15:14:37.735Z,12.2
2022-09-23T15:15:39.183Z,12
2022-09-23T15:16:48.697Z,12
2022-09-23T15:17:53.299Z,12
2022-09-23T15:20:06.785Z,11.9
2022-09-23T15:21:13.869Z,11.9
2022-09-23T15:22:21.227Z,11.9
2022-09-23T15:23:28.469Z,11.9
2022-09-23T15:24:35.461Z,11.9
2022-09-23T15:25:42.123Z,12
2022-09-23T15:26:49.161Z,12
2022-09-23T15:27:57.282Z,12
2022-09-23T15:29:03.922Z,12
2022-09-23T15:30:14.088Z,12.1
2022-09-23T15:31:17.146Z,12.1
2022-09-23T15:32:24.295Z,12.1
2022-09-23T15:33:30.982Z,12.2
2022-09-23T15:34:38.131Z,12.2
2022-09-23T15:35:45.498Z,12.2
2022-09-23T15:36:52.119Z,12.3
2022-09-23T15:37:59.381Z,12.3
2022-09-23T15:39:06.011Z,12.3
2022-09-23T15:40:13.134Z,12.4
2022-09-23T15:41:19.995Z,12.4
2022-09-23T15:42:27.085Z,12.4
2022-09-23T15:43:33.990Z,12.4
2022-09-23T15:44:41.107Z,12.4
2022-09-23T15:46:54.939Z,12.4
2022-09-23T15:48:03.000Z,12.3
2022-09-23T15:49:09.159Z,12.3
2022-09-23T15:50:16.027Z,12.3
2022-09-23T15:51:23.377Z,12.3
2022-09-23T15:52:29.995Z,12.3
2022-09-23T15:53:37.036Z,12.3
2022-09-23T15:54:44.241Z,12.3
2022-09-23T15:55:51.064Z,12.2
2022-09-23T15:58:05.544Z,12.2
2022-09-23T15:59:12.146Z,12.2
2022-09-23T16:01:26.324Z,12.1
2022-09-23T16:02:33.197Z,12.1
2022-09-23T16:03:40.044Z,12.1
2022-09-23T16:05:54.098Z,12
2022-09-23T16:07:01.291Z,12
2022-09-23T16:08:09.458Z,12
2022-09-23T16:09:15.092Z,12
2022-09-23T16:10:21.922Z,12
2022-09-23T16:11:29.243Z,12
2022-09-23T16:12:36.072Z,12
2022-09-23T16:13:43.479Z,12
2022-09-23T16:14:50.109Z,12