createdAt,value
2022-10-23T00:01:35.817Z,11.80
2022-10-23T00:04:06.420Z,11.80
2022-10-23T00:06:38.311Z,11.70
2022-10-23T00:09:07.656Z,11.70
2022-10-23T00:11:36.932Z,11.60
2022-10-23T00:14:06.688Z,11.60
2022-10-23T00:16:34.187Z,11.60
2022-10-23T00:19:01.135Z,11.50
2022-10-23T00:21:28.028Z,11.50
2022-10-23T00:23:55.085Z,11.50
2022-10-23T00:26:22.293Z,11.50
2022-10-23T00:28:51.427Z,11.60
2022-10-23T00:31:19.236Z,11.60
2022-10-23T00:33:46.951Z,11.60
2022-10-23T00:36:15.790Z,11.60
2022-10-23T00:38:42.945Z,11.60
2022-10-23T00:41:14.795Z,11.60
2022-10-23T00:44:03.400Z,11.60
2022-10-23T00:46:30.498Z,11.60
2022-10-23T00:48:58.286Z,11.60
2022-10-23T00:51:27.635Z,11.60
2022-10-23T00:54:06.616Z,11.60
2022-10-23T00:56:46.614Z,11.60
2022-10-23T00:59:13.518Z,11.60
2022-10-23T01:01:41.001Z,11.60
2022-10-23T01:04:10.592Z,11.70
2022-10-23T01:06:45.308Z,11.70
2022-10-23T01:09:31.169Z,11.70
2022-10-23T01:12:01.023Z,11.70
2022-10-23T01:14:32.406Z,11.80
2022-10-23T01:17:24.342Z,11.80
2022-10-23T01:20:31.489Z,11.80
2022-10-23T01:23:16.250Z,11.80
2022-10-23T01:26:15.517Z,11.80
2022-10-23T01:28:53.462Z,11.80
2022-10-23T01:31:31.699Z,11.80
2022-10-23T01:34:05.393Z,11.80
2022-10-23T01:36:33.301Z,11.80
2022-10-23T01:39:16.145Z,11.80
2022-10-23T01:42:15.170Z,11.80
2022-10-23T01:44:46.798Z,11.80
2022-10-23T01:47:16.052Z,11.80
2022-10-23T01:49:44.742Z,11.70
2022-10-23T01:52:14.143Z,11.70
2022-10-23T01:54:44.232Z,11.60
2022-10-23T01:57:14.973Z,11.60
2022-10-23T01:59:49.548Z,11.50
2022-10-23T02:02:19.150Z,11.40
2022-10-23T02:04:49.036Z,11.30
2022-10-23T02:07:16.059Z,11.30
2022-10-23T02:09:43.078Z,11.20
2022-10-23T02:12:17.184Z,11.10
2022-10-23T02:15:02.177Z,11.00
2022-10-23T02:17:37.803Z,11.00
2022-10-23T02:20:28.136Z,10.90
2022-10-23T02:23:17.046Z,10.80
2022-10-23T02:25:55.701Z,10.80
2022-10-23T02:28:29.599Z,10.70
2022-10-23T02:31:01.322Z,10.70
2022-10-23T02:33:30.314Z,10.70
2022-10-23T02:35:57.310Z,10.70
2022-10-23T02:38:42.643Z,10.60
2022-10-23T02:41:15.510Z,10.60
2022-10-23T02:43:56.134Z,10.60
2022-10-23T02:46:34.325Z,10.60
2022-10-23T02:49:04.276Z,10.60
2022-10-23T02:51:31.161Z,10.50
2022-10-23T02:54:05.607Z,10.60
2022-10-23T02:56:41.127Z,10.60
2022-10-23T02:59:35.390Z,10.60
2022-10-23T03:02:21.446Z,10.50
2022-10-23T03:04:51.601Z,10.50
2022-10-23T03:07:19.921Z,10.50
2022-10-23T03:09:46.947Z,10.50
2022-10-23T03:12:14.077Z,10.40
2022-10-23T03:14:40.884Z,10.50
2022-10-23T03:17:08.011Z,10.50
2022-10-23T03:19:35.009Z,10.50
2022-10-23T03:22:02.074Z,10.50
2022-10-23T03:24:29.002Z,10.60
2022-10-23T03:26:55.966Z,10.60
2022-10-23T03:29:28.445Z,10.60
2022-10-23T03:31:55.809Z,10.60
2022-10-23T03:34:22.757Z,10.60
2022-10-23T03:36:49.584Z,10.60
2022-10-23T03:39:17.151Z,10.60
2022-10-23T03:41:44.010Z,10.60
2022-10-23T03:44:11.006Z,10.60
2022-10-23T03:46:37.908Z,10.60
2022-10-23T03:49:05.779Z,10.70
2022-10-23T03:51:33.166Z,10.70
2022-10-23T03:54:00.132Z,10.60
2022-10-23T03:56:27.160Z,10.60
2022-10-23T03:58:54.101Z,10.60
2022-10-23T04:01:20.979Z,10.60
2022-10-23T04:03:47.957Z,10.60
2022-10-23T04:06:14.832Z,10.60
2022-10-23T04:08:44.289Z,10.60
2022-10-23T04:11:11.203Z,10.60
2022-10-23T04:13:38.091Z,10.60
2022-10-23T04:16:05.117Z,10.60
2022-10-23T04:18:32.106Z,10.50
2022-10-23T04:20:59.053Z,10.60
2022-10-23T04:23:25.943Z,10.60
2022-10-23T04:25:56.563Z,10.60
2022-10-23T04:28:23.572Z,10.60
2022-10-23T04:30:50.563Z,10.60
2022-10-23T04:33:17.850Z,10.60
2022-10-23T04:35:44.980Z,10.60
2022-10-23T04:38:11.850Z,10.60
2022-10-23T04:40:38.795Z,10.60
2022-10-23T04:43:05.683Z,10.60
2022-10-23T04:45:32.698Z,10.60
2022-10-23T04:47:59.635Z,10.60
2022-10-23T04:50:26.697Z,10.60
2022-10-23T04:52:57.609Z,10.60
2022-10-23T04:55:25.532Z,10.60
2022-10-23T04:57:53.138Z,10.70
2022-10-23T05:00:20.272Z,10.60
2022-10-23T05:02:47.216Z,10.70
2022-10-23T05:05:14.097Z,10.70
2022-10-23T05:07:41.283Z,10.70
2022-10-23T05:10:08.672Z,10.70
2022-10-23T05:12:35.570Z,10.70
2022-10-23T05:15:02.429Z,10.70
2022-10-23T05:17:36.208Z,10.70
2022-10-23T05:20:09.253Z,10.70
2022-10-23T05:22:39.275Z,10.70
2022-10-23T05:25:06.319Z,10.70
2022-10-23T05:27:36.782Z,10.80
2022-10-23T05:30:04.843Z,10.80
2022-10-23T05:32:33.517Z,10.80
2022-10-23T05:35:02.928Z,10.80
2022-10-23T05:37:30.932Z,10.90
2022-10-23T05:40:00.340Z,10.90
2022-10-23T05:42:27.339Z,10.90
2022-10-23T05:44:54.206Z,10.90
2022-10-23T05:47:21.103Z,10.90
2022-10-23T05:49:48.056Z,10.90
2022-10-23T05:52:15.371Z,10.90
2022-10-23T05:54:42.282Z,10.90
2022-10-23T05:57:09.415Z,10.90
2022-10-23T05:59:36.309Z,10.90
2022-10-23T06:02:03.308Z,10.90
2022-10-23T06:04:31.533Z,10.90
2022-10-23T06:06:58.556Z,10.90
2022-10-23T06:09:25.533Z,10.90
2022-10-23T06:11:52.583Z,10.90
2022-10-23T06:14:19.562Z,10.90
2022-10-23T06:16:46.708Z,10.90
2022-10-23T06:19:14.054Z,10.90
2022-10-23T06:21:41.226Z,10.90
2022-10-23T06:24:08.296Z,10.90
2022-10-23T06:26:35.244Z,10.90
2022-10-23T06:29:02.218Z,10.90
2022-10-23T06:31:29.184Z,10.90
2022-10-23T06:33:57.437Z,10.90
2022-10-23T06:36:24.421Z,10.90
2022-10-23T06:38:52.193Z,10.90
2022-10-23T06:41:21.552Z,10.90
2022-10-23T06:43:50.609Z,11.00
2022-10-23T06:46:19.070Z,10.90
2022-10-23T06:48:45.971Z,10.90
2022-10-23T06:51:17.003Z,11.00
2022-10-23T06:53:45.440Z,11.00
2022-10-23T06:56:12.739Z,11.00
2022-10-23T06:58:40.241Z,11.00
2022-10-23T07:01:09.894Z,11.10
2022-10-23T07:03:36.875Z,11.10
2022-10-23T07:06:05.879Z,11.10
2022-10-23T07:08:32.890Z,11.10
2022-10-23T07:11:07.789Z,11.20
2022-10-23T07:13:35.512Z,11.20
2022-10-23T07:16:17.911Z,11.20
2022-10-23T07:18:45.374Z,11.30
2022-10-23T07:21:12.354Z,11.30
2022-10-23T07:23:39.474Z,11.40
2022-10-23T07:26:10.126Z,11.40
2022-10-23T07:28:37.782Z,11.50
2022-10-23T07:31:05.018Z,11.50
2022-10-23T07:33:31.988Z,11.50
2022-10-23T07:35:58.954Z,11.50
2022-10-23T07:38:26.013Z,11.60
2022-10-23T07:40:53.766Z,11.60
2022-10-23T07:43:21.082Z,11.70
2022-10-23T07:45:49.459Z,11.70
2022-10-23T07:48:17.061Z,11.70
2022-10-23T07:50:44.099Z,11.70
2022-10-23T07:53:20.252Z,11.70
2022-10-23T07:56:15.262Z,11.80
2022-10-23T07:58:42.325Z,11.80
2022-10-23T08:01:23.737Z,11.80
2022-10-23T08:03:50.655Z,11.90
2022-10-23T08:06:17.629Z,11.90
2022-10-23T08:11:15.016Z,11.90
2022-10-23T08:13:42.312Z,12.00
2022-10-23T08:16:09.218Z,12.10
2022-10-23T08:18:36.193Z,12.10
2022-10-23T08:21:04.321Z,12.20
2022-10-23T08:23:31.635Z,12.20
2022-10-23T08:26:00.803Z,12.30
2022-10-23T08:28:28.171Z,12.30
2022-10-23T08:30:55.498Z,12.40
2022-10-23T08:33:23.240Z,12.40
2022-10-23T08:35:50.359Z,12.50
2022-10-23T08:38:17.644Z,12.50
2022-10-23T08:40:49.213Z,12.60
2022-10-23T08:43:31.150Z,12.60
2022-10-23T08:46:08.627Z,12.70
2022-10-23T08:48:45.084Z,12.80
2022-10-23T08:51:19.205Z,12.90
2022-10-23T08:54:12.671Z,13.00
2022-10-23T08:56:43.097Z,13.10
2022-10-23T08:59:22.676Z,13.20
2022-10-23T09:02:01.402Z,13.20
2022-10-23T09:04:28.805Z,13.30
2022-10-23T09:07:17.225Z,13.40
2022-10-23T09:10:10.663Z,13.40
2022-10-23T09:12:37.667Z,13.50
2022-10-23T09:15:26.106Z,13.50
2022-10-23T09:18:12.318Z,13.70
2022-10-23T09:20:41.363Z,13.80
2022-10-23T09:23:16.936Z,13.90
2022-10-23T09:25:46.002Z,14.00
2022-10-23T09:28:21.370Z,14.10
2022-10-23T09:30:49.289Z,14.30
2022-10-23T09:33:23.020Z,14.50
2022-10-23T09:36:02.047Z,14.70
2022-10-23T09:38:45.566Z,14.80
2022-10-23T09:41:20.568Z,15.00
2022-10-23T09:43:50.122Z,15.30
2022-10-23T09:46:17.034Z,15.60
2022-10-23T09:48:44.009Z,15.90
2022-10-23T09:51:20.913Z,16.10
2022-10-23T09:53:52.626Z,16.20
2022-10-23T09:56:32.927Z,16.20
2022-10-23T09:59:05.011Z,16.20
2022-10-23T10:01:36.416Z,16.20
2022-10-23T10:04:03.477Z,16.10
2022-10-23T10:06:33.165Z,16.10
2022-10-23T10:09:05.486Z,16.10
2022-10-23T10:11:38.385Z,16.10
2022-10-23T10:14:37.443Z,16.10
2022-10-23T10:17:28.474Z,16.00
2022-10-23T10:20:13.135Z,16.10
2022-10-23T10:22:50.116Z,16.10
2022-10-23T10:25:30.513Z,16.20
2022-10-23T10:28:00.469Z,16.30
2022-10-23T10:30:50.492Z,16.40
2022-10-23T10:33:55.719Z,16.40
2022-10-23T10:36:37.978Z,16.50
2022-10-23T10:39:29.681Z,16.60
2022-10-23T10:42:24.463Z,16.70
2022-10-23T10:45:16.431Z,16.90
2022-10-23T10:48:14.422Z,17.10
2022-10-23T10:50:53.279Z,17.30
2022-10-23T10:53:41.573Z,17.30
2022-10-23T10:56:14.704Z,17.30
2022-10-23T10:58:53.224Z,17.20
2022-10-23T11:01:38.212Z,17.10
2022-10-23T11:04:18.302Z,17.10
2022-10-23T11:06:48.910Z,17.00
2022-10-23T11:09:28.141Z,16.90
2022-10-23T11:11:56.020Z,16.80
2022-10-23T11:14:25.231Z,16.70
2022-10-23T11:16:57.953Z,16.60
2022-10-23T11:19:28.922Z,16.60
2022-10-23T11:22:21.844Z,16.60
2022-10-23T11:25:29.177Z,16.60
2022-10-23T11:28:27.916Z,16.50
2022-10-23T11:31:33.817Z,16.50
2022-10-23T11:34:44.161Z,16.50
2022-10-23T11:37:17.301Z,16.40
2022-10-23T11:40:01.284Z,16.40
2022-10-23T11:42:47.319Z,16.40
2022-10-23T11:45:26.849Z,16.40
2022-10-23T11:48:06.197Z,16.30
2022-10-23T11:50:53.462Z,16.40
2022-10-23T11:53:32.447Z,16.30
2022-10-23T11:56:14.696Z,16.30
2022-10-23T11:58:53.990Z,16.30
2022-10-23T12:01:20.928Z,16.30
2022-10-23T12:04:02.750Z,16.30
2022-10-23T12:06:40.270Z,16.30
2022-10-23T12:09:22.564Z,16.30
2022-10-23T12:12:07.519Z,16.40
2022-10-23T12:14:49.414Z,16.40
2022-10-23T12:17:31.122Z,16.40
2022-10-23T12:20:13.373Z,16.30
2022-10-23T12:23:05.968Z,16.30
2022-10-23T12:25:59.387Z,16.40
2022-10-23T12:28:40.872Z,16.40
2022-10-23T12:31:35.948Z,16.40
2022-10-23T12:34:17.030Z,16.50
2022-10-23T12:37:16.238Z,16.50
2022-10-23T12:39:43.702Z,16.50
2022-10-23T12:42:23.940Z,16.60
2022-10-23T12:45:15.604Z,16.60
2022-10-23T12:47:45.817Z,16.60
2022-10-23T12:50:20.161Z,16.60
2022-10-23T12:53:03.244Z,16.60
2022-10-23T12:55:53.690Z,16.60
2022-10-23T12:58:32.441Z,16.60
2022-10-23T13:01:05.927Z,16.60
2022-10-23T13:03:34.259Z,16.50
2022-10-23T13:06:03.166Z,16.50
2022-10-23T13:08:43.198Z,16.60
2022-10-23T13:11:18.021Z,16.60
2022-10-23T13:13:45.127Z,16.60
2022-10-23T13:16:16.929Z,16.60
2022-10-23T13:18:44.142Z,16.60
2022-10-23T13:21:18.680Z,16.60
2022-10-23T13:23:45.954Z,16.70
2022-10-23T13:26:32.012Z,16.70
2022-10-23T13:29:00.055Z,16.80
2022-10-23T13:31:33.181Z,16.80
2022-10-23T13:34:00.011Z,16.80
2022-10-23T13:36:34.519Z,16.80
2022-10-23T13:39:09.076Z,16.80
2022-10-23T13:41:42.270Z,16.80
2022-10-23T13:44:17.687Z,16.80
2022-10-23T13:46:45.185Z,16.80
2022-10-23T13:49:12.418Z,16.80
2022-10-23T13:51:47.771Z,16.80
2022-10-23T13:56:59.051Z,16.70
2022-10-23T13:59:25.998Z,16.60
2022-10-23T14:01:53.470Z,16.60
2022-10-23T14:04:21.103Z,16.60
2022-10-23T14:06:48.196Z,16.60
2022-10-23T14:09:17.076Z,16.60
2022-10-23T14:11:44.248Z,16.50
2022-10-23T14:14:11.462Z,16.50
2022-10-23T14:16:38.382Z,16.60
2022-10-23T14:19:05.322Z,16.50
2022-10-23T14:21:32.294Z,16.50
2022-10-23T14:23:59.462Z,16.50
2022-10-23T14:26:30.370Z,16.50
2022-10-23T14:29:00.730Z,16.50
2022-10-23T14:31:31.389Z,16.50
2022-10-23T14:34:00.830Z,16.50
2022-10-23T14:36:38.805Z,16.50
2022-10-23T14:39:17.386Z,16.50
2022-10-23T14:41:47.469Z,16.50
2022-10-23T14:44:14.690Z,16.40
2022-10-23T14:46:41.940Z,16.40
2022-10-23T14:49:08.924Z,16.40
2022-10-23T14:51:35.964Z,16.40
2022-10-23T14:54:04.939Z,16.40
2022-10-23T14:56:34.349Z,16.40
2022-10-23T14:59:04.175Z,16.40
2022-10-23T15:01:33.650Z,16.40
2022-10-23T15:04:00.607Z,16.40
2022-10-23T15:06:27.596Z,16.40
2022-10-23T15:08:55.550Z,16.30
2022-10-23T15:11:24.184Z,16.30
2022-10-23T15:13:51.523Z,16.30
2022-10-23T15:16:18.710Z,16.40
2022-10-23T15:18:45.651Z,16.30
2022-10-23T15:21:13.738Z,16.30
2022-10-23T15:23:43.182Z,16.30
2022-10-23T15:26:20.382Z,16.30
2022-10-23T15:29:00.062Z,16.30
2022-10-23T15:31:29.768Z,16.30
2022-10-23T15:33:57.479Z,16.30
2022-10-23T15:36:24.636Z,16.20
2022-10-23T15:38:54.573Z,16.20
2022-10-23T15:41:27.979Z,16.20
2022-10-23T15:43:55.063Z,16.20
2022-10-23T15:46:22.012Z,16.10
2022-10-23T15:48:48.929Z,16.10
2022-10-23T15:51:16.119Z,16.10
2022-10-23T15:53:43.131Z,16.10
2022-10-23T15:56:10.066Z,16.10
2022-10-23T15:58:37.011Z,16.00
2022-10-23T16:01:07.821Z,16.00
2022-10-23T16:03:36.787Z,16.00
2022-10-23T16:06:09.297Z,16.00
2022-10-23T16:08:37.288Z,15.90
2022-10-23T16:11:04.954Z,15.90
2022-10-23T16:13:31.997Z,15.80
2022-10-23T16:16:04.162Z,15.80
2022-10-23T16:18:31.137Z,15.70
2022-10-23T16:20:58.221Z,15.70
2022-10-23T16:23:25.106Z,15.70
2022-10-23T16:25:51.918Z,15.60
2022-10-23T16:28:18.933Z,15.60
2022-10-23T16:30:48.828Z,15.60
2022-10-23T16:33:15.819Z,15.50
2022-10-23T16:35:45.488Z,15.50
2022-10-23T16:38:12.430Z,15.50
2022-10-23T16:40:39.476Z,15.40
2022-10-23T16:43:06.415Z,15.40
2022-10-23T16:45:35.698Z,15.40
2022-10-23T16:48:04.746Z,15.40
2022-10-23T16:50:31.695Z,15.40
2022-10-23T16:52:58.595Z,15.40
2022-10-23T16:55:25.460Z,15.40
2022-10-23T16:57:52.399Z,15.40
2022-10-23T17:00:22.007Z,15.40
2022-10-23T17:02:48.893Z,15.40
2022-10-23T17:05:16.043Z,15.30
2022-10-23T17:07:43.150Z,15.40
2022-10-23T17:10:10.403Z,15.30
2022-10-23T17:12:37.590Z,15.30
2022-10-23T17:15:05.051Z,15.30
2022-10-23T17:17:31.906Z,15.30
2022-10-23T17:19:58.750Z,15.30
2022-10-23T17:22:25.667Z,15.30
2022-10-23T17:24:53.838Z,15.30
2022-10-23T17:27:21.358Z,15.40
2022-10-23T17:29:48.426Z,15.30
2022-10-23T17:32:15.325Z,15.30
2022-10-23T17:34:42.249Z,15.30
2022-10-23T17:37:10.172Z,15.30
2022-10-23T17:39:37.099Z,15.30
2022-10-23T17:42:04.031Z,15.40
2022-10-23T17:44:30.933Z,15.30
2022-10-23T17:46:57.962Z,15.30
2022-10-23T17:49:25.787Z,15.30
2022-10-23T17:51:55.275Z,15.30
2022-10-23T17:54:23.188Z,15.20
2022-10-23T17:56:50.171Z,15.20
2022-10-23T17:59:19.545Z,15.20
2022-10-23T18:01:48.364Z,15.20
2022-10-23T18:04:18.039Z,15.10
2022-10-23T18:06:50.652Z,15.10
2022-10-23T18:09:17.741Z,15.10
2022-10-23T18:11:48.753Z,15.10
2022-10-23T18:14:17.791Z,15.00
2022-10-23T18:16:45.901Z,15.00
2022-10-23T18:19:14.434Z,15.00
2022-10-23T18:21:41.656Z,15.00
2022-10-23T18:24:08.647Z,15.00
2022-10-23T18:26:37.858Z,15.00
2022-10-23T18:29:07.754Z,15.00
2022-10-23T18:31:37.189Z,14.90
2022-10-23T18:34:13.580Z,14.90
2022-10-23T18:36:41.246Z,15.00
2022-10-23T18:39:11.163Z,14.90
2022-10-23T18:41:41.427Z,14.90
2022-10-23T18:44:09.397Z,14.90
2022-10-23T18:46:36.861Z,14.90
2022-10-23T18:49:04.424Z,14.90
2022-10-23T18:51:35.062Z,14.90
2022-10-23T18:54:04.266Z,14.90
2022-10-23T18:56:31.461Z,14.90
2022-10-23T18:59:03.337Z,14.90
2022-10-23T19:01:31.781Z,14.90
2022-10-23T19:04:03.191Z,14.90
2022-10-23T19:06:31.710Z,14.90
2022-10-23T19:08:59.096Z,14.90
2022-10-23T19:11:27.175Z,14.90
2022-10-23T19:13:54.796Z,14.90
2022-10-23T19:16:30.408Z,14.90
2022-10-23T19:19:04.008Z,14.90
2022-10-23T19:21:35.116Z,15.00
2022-10-23T19:24:05.949Z,15.00
2022-10-23T19:26:35.559Z,15.10
2022-10-23T19:29:04.626Z,15.10
2022-10-23T19:31:31.739Z,15.10
2022-10-23T19:33:58.661Z,15.20
2022-10-23T19:36:25.652Z,15.20
2022-10-23T19:38:52.685Z,15.30
2022-10-23T19:41:19.581Z,15.40
2022-10-23T19:43:46.589Z,15.50
2022-10-23T19:46:13.466Z,15.50
2022-10-23T19:48:44.566Z,15.60
2022-10-23T19:51:12.932Z,15.70
2022-10-23T19:53:42.013Z,15.70
2022-10-23T19:56:11.137Z,15.70
2022-10-23T19:58:38.585Z,15.80
2022-10-23T20:01:13.915Z,15.80
2022-10-23T20:03:42.551Z,15.90
2022-10-23T20:06:11.443Z,15.90
2022-10-23T20:08:39.303Z,16.00
2022-10-23T20:11:07.086Z,16.00
2022-10-23T20:13:34.160Z,16.10
2022-10-23T20:16:01.275Z,16.10
2022-10-23T20:18:28.367Z,16.20
2022-10-23T20:20:55.480Z,16.30
2022-10-23T20:23:22.836Z,16.30
2022-10-23T20:25:49.690Z,16.40
2022-10-23T20:28:17.043Z,16.40
2022-10-23T20:30:45.520Z,16.40
2022-10-23T20:33:12.955Z,16.50
2022-10-23T20:35:43.222Z,16.60
2022-10-23T20:38:10.489Z,16.70
2022-10-23T20:40:38.113Z,16.70
2022-10-23T20:43:05.198Z,16.80
2022-10-23T20:45:32.122Z,16.80
2022-10-23T20:47:59.156Z,16.80
2022-10-23T20:50:26.312Z,16.80
2022-10-23T20:52:53.252Z,16.80
2022-10-23T20:55:20.389Z,16.90
2022-10-23T20:57:47.330Z,16.90
2022-10-23T21:00:15.625Z,17.00
2022-10-23T21:02:45.763Z,16.90
2022-10-23T21:05:14.180Z,16.90
2022-10-23T21:07:41.126Z,16.80
2022-10-23T21:10:08.548Z,16.80
2022-10-23T21:12:35.660Z,16.80
2022-10-23T21:15:02.561Z,16.80
2022-10-23T21:17:35.535Z,16.80
2022-10-23T21:20:03.013Z,16.80
2022-10-23T21:22:29.858Z,16.70
2022-10-23T21:24:58.388Z,16.70
2022-10-23T21:27:25.567Z,16.60
2022-10-23T21:29:52.680Z,16.70
2022-10-23T21:32:20.802Z,16.60
2022-10-23T21:34:47.698Z,16.60
2022-10-23T21:37:15.227Z,16.60
2022-10-23T21:39:43.504Z,16.70
2022-10-23T21:42:11.686Z,16.60
2022-10-23T21:44:38.655Z,16.60
2022-10-23T21:47:05.685Z,16.60
2022-10-23T21:49:32.641Z,16.50
2022-10-23T21:51:59.507Z,16.50
2022-10-23T21:54:26.467Z,16.50
2022-10-23T21:56:53.926Z,16.40
2022-10-23T21:59:25.278Z,16.40
2022-10-23T22:01:53.953Z,16.30
2022-10-23T22:04:22.125Z,16.20
2022-10-23T22:06:49.885Z,16.20
2022-10-23T22:09:20.419Z,16.10
2022-10-23T22:11:50.200Z,16.00
2022-10-23T22:14:17.164Z,16.00
2022-10-23T22:16:44.111Z,15.90
2022-10-23T22:19:12.632Z,15.90
2022-10-23T22:21:40.543Z,15.90
2022-10-23T22:24:08.040Z,15.80
2022-10-23T22:26:50.085Z,15.80
2022-10-23T22:29:20.354Z,15.70
2022-10-23T22:31:49.865Z,15.70
2022-10-23T22:34:47.974Z,15.70
2022-10-23T22:37:11.885Z,15.70
2022-10-23T22:39:39.250Z,15.70
2022-10-23T22:42:06.361Z,15.70
2022-10-23T22:44:33.284Z,15.70
2022-10-23T22:47:00.227Z,15.60
2022-10-23T22:49:27.229Z,15.60
2022-10-23T22:51:56.818Z,15.60
2022-10-23T22:54:23.691Z,15.60
2022-10-23T22:56:50.647Z,15.60
2022-10-23T22:59:17.585Z,15.60
2022-10-23T23:01:47.185Z,15.50
2022-10-23T23:04:36.666Z,15.50
2022-10-23T23:07:05.139Z,15.50
2022-10-23T23:09:31.992Z,15.50
2022-10-23T23:11:58.837Z,15.50
2022-10-23T23:14:25.839Z,15.50
2022-10-23T23:16:53.494Z,15.50
2022-10-23T23:19:22.465Z,15.40
2022-10-23T23:21:49.921Z,15.40
2022-10-23T23:24:16.883Z,15.40
2022-10-23T23:26:43.840Z,15.40
2022-10-23T23:29:10.918Z,15.40
2022-10-23T23:31:37.852Z,15.40
2022-10-23T23:34:04.709Z,15.40
2022-10-23T23:36:31.624Z,15.40
2022-10-23T23:38:59.715Z,15.40
2022-10-23T23:41:28.430Z,15.50
2022-10-23T23:43:57.325Z,15.50
2022-10-23T23:46:24.601Z,15.60
2022-10-23T23:48:51.466Z,15.70
2022-10-23T23:51:21.971Z,15.70
2022-10-23T23:53:50.162Z,15.70
2022-10-23T23:56:18.051Z,15.70
2022-10-23T23:58:45.127Z,15.70
