createdAt,value
2022-10-19T00:00:35.560Z,6.73
2022-10-19T00:03:02.652Z,6.87
2022-10-19T00:05:29.864Z,6.20
2022-10-19T00:07:56.959Z,7.40
2022-10-19T00:10:24.075Z,7.87
2022-10-19T00:12:51.184Z,7.27
2022-10-19T00:15:18.284Z,7.53
2022-10-19T00:17:45.465Z,7.57
2022-10-19T00:20:12.762Z,8.17
2022-10-19T00:22:39.846Z,7.60
2022-10-19T00:25:07.243Z,7.00
2022-10-19T00:27:34.340Z,8.00
2022-10-19T00:30:01.524Z,7.77
2022-10-19T00:32:28.653Z,7.00
2022-10-19T00:34:55.749Z,7.27
2022-10-19T00:37:22.938Z,7.63
2022-10-19T00:42:18.115Z,7.80
2022-10-19T00:44:45.291Z,7.57
2022-10-19T00:47:12.409Z,8.57
2022-10-19T00:49:41.521Z,7.17
2022-10-19T00:52:10.569Z,7.43
2022-10-19T00:54:38.244Z,7.87
2022-10-19T00:57:05.641Z,6.87
2022-10-19T00:59:32.906Z,5.73
2022-10-19T01:02:00.250Z,6.33
2022-10-19T01:04:27.416Z,7.40
2022-10-19T01:06:54.681Z,6.63
2022-10-19T01:09:21.798Z,6.43
2022-10-19T01:12:04.793Z,7.10
2022-10-19T01:14:51.151Z,6.80
2022-10-19T01:17:24.460Z,5.90
2022-10-19T01:20:05.878Z,6.03
2022-10-19T01:22:33.052Z,7.20
2022-10-19T01:25:01.286Z,7.67
2022-10-19T01:27:33.134Z,7.83
2022-10-19T01:30:07.336Z,8.43
2022-10-19T01:32:49.218Z,10.23
2022-10-19T01:35:36.580Z,10.50
2022-10-19T01:38:22.396Z,8.80
2022-10-19T01:40:57.946Z,10.23
2022-10-19T01:43:34.487Z,9.37
2022-10-19T01:46:01.582Z,8.93
2022-10-19T01:48:32.659Z,11.30
2022-10-19T01:51:01.122Z,10.77
2022-10-19T01:53:29.263Z,11.70
2022-10-19T01:55:56.386Z,11.40
2022-10-19T01:58:25.467Z,10.40
2022-10-19T02:00:53.001Z,12.60
2022-10-19T02:03:20.234Z,12.93
2022-10-19T02:05:47.405Z,12.07
2022-10-19T02:08:15.609Z,11.77
2022-10-19T02:10:43.210Z,13.40
2022-10-19T02:13:10.321Z,13.47
2022-10-19T02:15:38.204Z,13.30
2022-10-19T02:18:07.044Z,13.40
2022-10-19T02:20:34.844Z,11.10
2022-10-19T02:23:03.709Z,11.93
2022-10-19T02:25:30.963Z,12.57
2022-10-19T02:27:58.180Z,13.77
2022-10-19T02:30:25.322Z,12.20
2022-10-19T02:32:52.440Z,11.70
2022-10-19T02:35:19.541Z,12.70
2022-10-19T02:37:46.657Z,11.60
2022-10-19T02:40:13.936Z,10.73
2022-10-19T02:42:54.996Z,12.30
2022-10-19T02:45:22.106Z,11.87
2022-10-19T02:47:53.378Z,10.53
2022-10-19T02:50:20.595Z,11.67
2022-10-19T02:52:47.662Z,10.30
2022-10-19T02:55:14.750Z,9.80
2022-10-19T02:57:41.826Z,10.83
2022-10-19T03:00:09.319Z,11.57
2022-10-19T03:02:36.417Z,11.57
2022-10-19T03:05:03.958Z,11.10
2022-10-19T03:07:31.316Z,12.10
2022-10-19T03:09:58.620Z,10.50
2022-10-19T03:12:25.742Z,10.63
2022-10-19T03:14:52.875Z,9.97
2022-10-19T03:17:20.147Z,9.60
2022-10-19T03:19:47.428Z,9.83
2022-10-19T03:22:14.989Z,9.40
2022-10-19T03:24:42.145Z,9.30
2022-10-19T03:27:09.302Z,9.97
2022-10-19T03:29:36.393Z,8.53
2022-10-19T03:32:03.625Z,10.67
2022-10-19T03:34:30.714Z,9.43
2022-10-19T03:36:59.224Z,9.40
2022-10-19T03:39:26.424Z,11.00
2022-10-19T03:41:53.531Z,10.43
2022-10-19T03:44:20.610Z,8.57
2022-10-19T03:46:47.700Z,9.27
2022-10-19T03:49:14.799Z,10.10
2022-10-19T03:51:42.032Z,9.40
2022-10-19T03:54:09.810Z,9.73
2022-10-19T03:56:36.967Z,9.50
2022-10-19T03:59:04.506Z,9.60
2022-10-19T04:01:41.324Z,8.97
2022-10-19T04:04:11.019Z,9.30
2022-10-19T04:06:39.337Z,8.80
2022-10-19T04:09:06.812Z,9.00
2022-10-19T04:11:34.116Z,9.47
2022-10-19T04:14:01.325Z,9.90
2022-10-19T04:16:28.826Z,10.17
2022-10-19T04:18:55.925Z,12.20
2022-10-19T04:21:24.456Z,10.30
2022-10-19T04:23:52.109Z,9.87
2022-10-19T04:26:19.285Z,9.03
2022-10-19T04:28:46.474Z,10.13
2022-10-19T04:31:13.708Z,10.40
2022-10-19T04:33:40.976Z,11.37
2022-10-19T04:36:09.004Z,10.80
2022-10-19T04:38:36.138Z,10.07
2022-10-19T04:41:04.190Z,9.87
2022-10-19T04:43:31.395Z,9.83
2022-10-19T04:45:58.487Z,10.40
2022-10-19T04:48:25.566Z,9.50
2022-10-19T04:50:55.686Z,11.50
2022-10-19T04:55:51.803Z,8.50
2022-10-19T04:58:18.878Z,9.47
2022-10-19T05:00:46.057Z,8.93
2022-10-19T05:03:13.164Z,7.57
2022-10-19T05:05:40.309Z,6.23
2022-10-19T05:08:07.412Z,7.87
2022-10-19T05:10:34.511Z,9.87
2022-10-19T05:13:02.474Z,8.13
2022-10-19T05:15:29.915Z,9.13
2022-10-19T05:17:56.999Z,7.80
2022-10-19T05:20:24.173Z,8.40
2022-10-19T05:22:51.251Z,8.30
2022-10-19T05:25:18.447Z,8.80
2022-10-19T05:27:46.037Z,8.50
2022-10-19T05:30:14.587Z,9.23
2022-10-19T05:32:41.717Z,10.17
2022-10-19T05:35:08.986Z,8.43
2022-10-19T05:37:36.380Z,8.63
2022-10-19T05:40:03.660Z,9.70
2022-10-19T05:42:30.751Z,9.70
2022-10-19T05:44:58.007Z,9.13
2022-10-19T05:47:27.431Z,9.43
2022-10-19T05:49:57.348Z,8.07
2022-10-19T05:52:24.515Z,9.43
2022-10-19T05:54:51.636Z,9.20
2022-10-19T05:57:18.756Z,8.80
2022-10-19T05:59:45.862Z,8.40
2022-10-19T06:02:14.116Z,9.70
2022-10-19T06:04:41.318Z,7.77
2022-10-19T06:07:08.460Z,9.80
2022-10-19T06:09:36.756Z,9.80
2022-10-19T06:12:04.069Z,9.87
2022-10-19T06:14:31.238Z,9.20
2022-10-19T06:16:58.362Z,9.97
2022-10-19T06:19:25.699Z,9.80
2022-10-19T06:21:52.850Z,9.93
2022-10-19T06:24:20.022Z,10.37
2022-10-19T06:26:47.162Z,11.43
2022-10-19T06:29:14.299Z,9.60
2022-10-19T06:31:41.439Z,9.27
2022-10-19T06:34:08.614Z,9.60
2022-10-19T06:36:35.875Z,9.73
2022-10-19T06:39:03.114Z,10.00
2022-10-19T06:41:30.550Z,9.63
2022-10-19T06:43:57.745Z,9.30
2022-10-19T06:46:25.313Z,10.23
2022-10-19T06:48:59.430Z,9.70
2022-10-19T06:51:27.279Z,10.10
2022-10-19T06:53:57.249Z,10.17
2022-10-19T06:56:25.122Z,10.23
2022-10-19T06:58:52.317Z,10.90
2022-10-19T07:01:19.537Z,10.40
2022-10-19T07:03:46.803Z,10.53
2022-10-19T07:06:14.114Z,9.80
2022-10-19T07:08:41.628Z,9.77
2022-10-19T07:11:09.845Z,10.10
2022-10-19T07:13:36.968Z,10.23
2022-10-19T07:16:06.730Z,9.57
2022-10-19T07:18:37.080Z,8.97
2022-10-19T07:21:05.163Z,9.10
2022-10-19T07:23:32.672Z,10.23
2022-10-19T07:26:02.012Z,8.07
2022-10-19T07:28:29.782Z,10.73
2022-10-19T07:30:56.906Z,10.10
2022-10-19T07:33:24.148Z,9.63
2022-10-19T07:35:51.295Z,8.90
2022-10-19T07:38:18.418Z,8.57
2022-10-19T07:40:47.434Z,9.53
2022-10-19T07:43:14.790Z,9.20
2022-10-19T07:45:41.924Z,8.30
2022-10-19T07:48:09.080Z,10.17
2022-10-19T07:50:36.228Z,9.77
2022-10-19T07:53:05.235Z,9.03
2022-10-19T07:55:32.411Z,9.30
2022-10-19T07:58:01.550Z,9.77
2022-10-19T08:00:29.873Z,8.60
2022-10-19T08:03:23.063Z,9.23
2022-10-19T08:05:44.238Z,9.80
2022-10-19T08:08:11.383Z,9.70
2022-10-19T08:10:38.597Z,9.63
2022-10-19T08:13:05.674Z,9.20
2022-10-19T08:15:32.784Z,8.83
2022-10-19T08:18:00.853Z,8.47
2022-10-19T08:20:27.974Z,8.40
2022-10-19T08:22:58.131Z,7.90
2022-10-19T08:25:26.311Z,7.87
2022-10-19T08:27:53.463Z,7.37
2022-10-19T08:30:20.565Z,7.97
2022-10-19T08:32:47.684Z,8.83
2022-10-19T08:35:14.900Z,7.23
2022-10-19T08:37:45.861Z,8.00
2022-10-19T08:40:24.653Z,8.40
2022-10-19T08:42:51.814Z,9.40
2022-10-19T08:45:49.022Z,8.50
2022-10-19T08:48:20.114Z,7.77
2022-10-19T08:50:47.296Z,7.10
2022-10-19T08:53:15.232Z,6.97
2022-10-19T08:55:44.927Z,7.67
2022-10-19T08:58:11.987Z,8.00
2022-10-19T09:00:42.104Z,6.50
2022-10-19T09:03:32.098Z,6.93
2022-10-19T09:06:23.199Z,6.40
2022-10-19T09:08:53.885Z,6.73
2022-10-19T09:11:25.921Z,8.43
2022-10-19T09:14:06.080Z,7.80
2022-10-19T09:16:35.180Z,7.33
2022-10-19T09:19:02.620Z,5.60
2022-10-19T09:21:47.391Z,5.97
2022-10-19T09:24:33.290Z,5.80
2022-10-19T09:27:00.946Z,6.60
2022-10-19T09:29:34.375Z,7.77
2022-10-19T09:32:01.827Z,7.10
2022-10-19T09:34:39.051Z,7.10
2022-10-19T09:37:06.225Z,7.80
2022-10-19T09:39:33.556Z,6.40
2022-10-19T09:42:05.968Z,6.93
2022-10-19T09:44:33.064Z,6.43
2022-10-19T09:47:07.995Z,6.70
2022-10-19T09:49:39.563Z,6.47
2022-10-19T09:52:06.677Z,6.30
2022-10-19T09:54:37.323Z,6.53
2022-10-19T09:57:04.633Z,5.27
2022-10-19T09:59:34.266Z,6.47
2022-10-19T10:02:20.495Z,7.03
2022-10-19T10:04:48.598Z,6.03
2022-10-19T10:07:18.536Z,7.47
2022-10-19T10:09:45.752Z,6.50
2022-10-19T10:12:14.231Z,5.90
2022-10-19T10:14:41.414Z,5.97
2022-10-19T10:17:24.088Z,9.80
2022-10-19T10:20:00.384Z,7.50
2022-10-19T10:22:28.215Z,8.83
2022-10-19T10:24:56.035Z,7.97
2022-10-19T10:27:41.220Z,8.33
2022-10-19T10:30:09.193Z,8.40
2022-10-19T10:32:42.182Z,6.97
2022-10-19T10:35:22.760Z,8.27
2022-10-19T10:37:49.830Z,8.50
2022-10-19T10:40:30.035Z,8.83
2022-10-19T10:42:57.609Z,8.90
2022-10-19T10:45:25.751Z,7.17
2022-10-19T10:47:52.870Z,7.50
2022-10-19T10:50:21.317Z,7.57
2022-10-19T10:53:01.534Z,8.43
2022-10-19T10:55:29.178Z,7.93
2022-10-19T10:58:02.091Z,9.03
2022-10-19T11:00:29.238Z,7.50
2022-10-19T11:03:02.028Z,8.07
2022-10-19T11:05:29.637Z,7.40
2022-10-19T11:08:04.095Z,7.63
2022-10-19T11:10:32.318Z,7.20
2022-10-19T11:13:04.247Z,7.87
2022-10-19T11:15:36.195Z,6.13
2022-10-19T11:18:06.422Z,5.60
2022-10-19T11:20:33.551Z,4.97
2022-10-19T11:23:18.367Z,5.27
2022-10-19T11:25:45.515Z,5.10
2022-10-19T11:28:35.191Z,4.90
2022-10-19T11:31:02.330Z,4.43
2022-10-19T11:33:32.313Z,5.07
2022-10-19T11:36:00.018Z,4.90
2022-10-19T11:38:46.038Z,4.13
2022-10-19T11:41:17.943Z,5.00
2022-10-19T11:44:00.970Z,4.30
2022-10-19T11:46:46.352Z,5.70
2022-10-19T11:49:28.674Z,4.60
2022-10-19T11:52:02.592Z,5.13
2022-10-19T11:54:29.847Z,4.60
2022-10-19T11:57:07.282Z,4.93
2022-10-19T11:59:48.468Z,4.70
2022-10-19T12:02:27.941Z,5.30
2022-10-19T12:04:58.363Z,4.23
2022-10-19T12:07:45.842Z,3.90
2022-10-19T12:10:26.499Z,5.00
2022-10-19T12:12:54.456Z,4.80
2022-10-19T12:15:40.754Z,4.60
2022-10-19T12:18:11.521Z,4.00
2022-10-19T12:20:57.725Z,4.40
2022-10-19T12:23:33.082Z,4.37
2022-10-19T12:26:01.161Z,3.87
2022-10-19T12:28:32.282Z,4.17
2022-10-19T12:30:59.711Z,4.07
2022-10-19T12:33:41.076Z,3.93
2022-10-19T12:36:13.986Z,4.07
2022-10-19T12:39:01.385Z,3.63
2022-10-19T12:41:28.497Z,4.80
2022-10-19T12:43:58.344Z,4.23
2022-10-19T12:46:45.271Z,4.43
2022-10-19T12:49:29.342Z,4.70
2022-10-19T12:51:57.186Z,4.27
2022-10-19T12:54:28.635Z,3.90
2022-10-19T12:56:56.622Z,3.40
2022-10-19T12:59:23.766Z,4.10
2022-10-19T13:01:50.843Z,4.07
2022-10-19T13:04:24.952Z,4.47
2022-10-19T13:06:59.322Z,3.50
2022-10-19T13:09:33.367Z,4.50
2022-10-19T13:12:19.805Z,4.53
2022-10-19T13:14:53.724Z,4.37
2022-10-19T13:17:49.037Z,4.30
2022-10-19T13:20:19.074Z,3.87
2022-10-19T13:22:50.612Z,4.20
2022-10-19T13:25:17.704Z,5.03
2022-10-19T13:27:45.094Z,3.80
2022-10-19T13:30:30.732Z,4.97
2022-10-19T13:32:57.859Z,5.05
2022-10-19T13:35:34.603Z,5.90
2022-10-19T13:38:10.921Z,4.70
2022-10-19T13:40:38.374Z,4.70
2022-10-19T13:43:05.464Z,4.90
2022-10-19T13:45:32.564Z,4.50
2022-10-19T13:48:04.658Z,4.00
2022-10-19T13:50:31.788Z,4.60
2022-10-19T13:53:25.167Z,4.63
2022-10-19T13:55:59.496Z,4.43
2022-10-19T13:58:42.047Z,4.43
2022-10-19T14:01:27.931Z,3.60
2022-10-19T14:04:01.274Z,4.17
2022-10-19T14:06:34.745Z,5.07
2022-10-19T14:09:01.888Z,4.83
2022-10-19T14:11:32.027Z,5.20
2022-10-19T14:14:11.291Z,4.20
2022-10-19T14:16:50.687Z,4.43
2022-10-19T14:19:27.304Z,5.13
2022-10-19T14:21:55.217Z,4.80
2022-10-19T14:24:32.448Z,4.40
2022-10-19T14:27:05.842Z,5.27
2022-10-19T14:29:34.557Z,5.03
2022-10-19T14:32:01.662Z,4.50
2022-10-19T14:34:28.773Z,4.33
2022-10-19T14:36:56.118Z,4.97
2022-10-19T14:39:24.516Z,4.50
2022-10-19T14:41:53.774Z,3.80
2022-10-19T14:44:41.210Z,3.60
2022-10-19T14:47:24.137Z,3.63
2022-10-19T14:49:51.306Z,4.07
2022-10-19T14:52:20.858Z,4.13
2022-10-19T14:54:48.554Z,4.60
2022-10-19T14:57:20.001Z,4.97
2022-10-19T14:59:48.425Z,4.43
2022-10-19T15:02:18.561Z,5.43
2022-10-19T15:04:45.719Z,4.77
2022-10-19T15:07:19.859Z,4.57
2022-10-19T15:09:54.889Z,5.17
2022-10-19T15:12:23.281Z,5.57
2022-10-19T15:14:50.430Z,5.13
2022-10-19T15:17:32.955Z,3.30
2022-10-19T15:20:01.405Z,4.13
2022-10-19T15:22:28.874Z,3.00
2022-10-19T15:24:55.975Z,3.20
2022-10-19T15:27:23.720Z,2.23
2022-10-19T15:30:00.118Z,2.40
2022-10-19T15:32:31.877Z,2.27
2022-10-19T15:34:59.391Z,2.37
2022-10-19T15:39:58.568Z,1.90
2022-10-19T15:42:44.181Z,2.30
2022-10-19T15:45:31.257Z,2.47
2022-10-19T15:48:10.292Z,2.17
2022-10-19T15:50:38.646Z,2.40
2022-10-19T15:53:05.760Z,2.00
2022-10-19T15:55:33.383Z,2.30
2022-10-19T15:58:00.543Z,2.40
2022-10-19T16:00:27.733Z,3.00
2022-10-19T16:02:54.821Z,2.37
2022-10-19T16:05:21.901Z,2.70
2022-10-19T16:07:49.039Z,2.40
2022-10-19T16:10:16.864Z,2.90
2022-10-19T16:12:44.019Z,2.60
2022-10-19T16:15:22.168Z,2.87
2022-10-19T16:17:53.567Z,2.30
2022-10-19T16:20:20.747Z,2.43
2022-10-19T16:22:47.940Z,3.00
2022-10-19T16:25:15.075Z,2.67
2022-10-19T16:27:42.266Z,2.23
2022-10-19T16:30:09.643Z,2.23
2022-10-19T16:32:37.729Z,2.53
2022-10-19T16:35:04.995Z,4.10
2022-10-19T16:37:32.273Z,4.23
2022-10-19T16:39:59.490Z,3.07
2022-10-19T16:42:29.738Z,5.17
2022-10-19T16:44:57.810Z,5.27
2022-10-19T16:47:24.916Z,5.20
2022-10-19T16:50:01.435Z,5.60
2022-10-19T16:52:29.033Z,5.60
2022-10-19T16:54:56.264Z,5.20
2022-10-19T16:57:23.344Z,5.60
2022-10-19T17:02:23.909Z,5.67
2022-10-19T17:04:51.048Z,5.20
2022-10-19T17:07:18.242Z,5.50
2022-10-19T17:09:45.429Z,5.80
2022-10-19T17:12:12.656Z,6.07
2022-10-19T17:14:40.355Z,6.47
2022-10-19T17:17:07.567Z,5.80
2022-10-19T17:19:34.726Z,6.57
2022-10-19T17:22:02.970Z,7.07
2022-10-19T17:24:30.230Z,5.60
2022-10-19T17:26:57.343Z,6.90
2022-10-19T17:29:24.584Z,6.87
2022-10-19T17:31:51.786Z,7.50
2022-10-19T17:34:19.340Z,6.53
2022-10-19T17:36:46.729Z,5.93
2022-10-19T17:39:15.374Z,7.10
2022-10-19T17:41:42.460Z,7.07
2022-10-19T17:44:09.563Z,7.00
2022-10-19T17:46:36.840Z,6.10
2022-10-19T17:49:04.104Z,6.97
2022-10-19T17:51:32.020Z,6.60
2022-10-19T17:54:00.316Z,6.37
2022-10-19T17:56:27.552Z,7.00
2022-10-19T17:58:54.769Z,6.50
2022-10-19T18:01:21.977Z,7.10
2022-10-19T18:03:49.177Z,6.67
2022-10-19T18:06:20.578Z,7.33
2022-10-19T18:08:49.464Z,6.20
2022-10-19T18:11:17.452Z,9.83
2022-10-19T18:13:44.568Z,8.57
2022-10-19T18:16:12.606Z,8.97
2022-10-19T18:18:40.483Z,7.40
2022-10-19T18:21:08.091Z,7.13
2022-10-19T18:23:35.364Z,6.87
2022-10-19T18:26:02.948Z,6.40
2022-10-19T18:28:33.469Z,6.30
2022-10-19T18:31:07.720Z,6.97
2022-10-19T18:33:35.302Z,6.80
2022-10-19T18:36:02.497Z,6.53
2022-10-19T18:38:29.661Z,6.63
2022-10-19T18:40:56.958Z,7.57
2022-10-19T18:43:24.092Z,6.93
2022-10-19T18:45:52.145Z,7.13
2022-10-19T18:48:19.244Z,7.53
2022-10-19T18:50:46.414Z,7.10
2022-10-19T18:53:14.328Z,7.77
2022-10-19T18:55:41.980Z,7.60
2022-10-19T18:58:09.543Z,6.30
2022-10-19T19:00:36.800Z,6.13
2022-10-19T19:03:03.996Z,6.40
2022-10-19T19:05:32.591Z,6.63
2022-10-19T19:07:59.690Z,6.17
2022-10-19T19:10:26.874Z,6.97
2022-10-19T19:12:54.042Z,7.70
2022-10-19T19:15:21.240Z,6.80
2022-10-19T19:17:48.324Z,7.53
2022-10-19T19:20:15.460Z,7.23
2022-10-19T19:22:42.692Z,7.23
2022-10-19T19:25:09.977Z,7.63
2022-10-19T19:30:10.286Z,7.10
2022-10-19T19:32:37.580Z,7.50
2022-10-19T19:35:05.078Z,8.23
2022-10-19T19:37:32.455Z,7.43
2022-10-19T19:39:59.671Z,8.00
2022-10-19T19:42:27.951Z,7.10
2022-10-19T19:44:55.349Z,7.33
2022-10-19T19:47:22.692Z,7.53
2022-10-19T19:49:49.893Z,7.50
2022-10-19T19:52:17.015Z,8.43
2022-10-19T19:54:44.120Z,7.00
2022-10-19T19:57:11.471Z,9.13
2022-10-19T19:59:38.654Z,7.93
2022-10-19T20:02:06.307Z,7.70
2022-10-19T20:04:33.569Z,7.40
2022-10-19T20:07:00.707Z,7.00
2022-10-19T20:09:29.103Z,7.87
2022-10-19T20:11:56.201Z,7.70
2022-10-19T20:14:23.317Z,8.70
2022-10-19T20:16:50.457Z,8.23
2022-10-19T20:19:17.786Z,8.37
2022-10-19T20:21:45.026Z,7.87
2022-10-19T20:24:12.203Z,7.40
2022-10-19T20:26:39.377Z,7.20
2022-10-19T20:29:06.692Z,7.43
2022-10-19T20:31:39.177Z,8.60
2022-10-19T20:34:10.972Z,7.37
2022-10-19T20:36:38.188Z,7.37
2022-10-19T20:39:05.357Z,8.07
2022-10-19T20:41:32.558Z,7.60
2022-10-19T20:43:59.785Z,7.90
2022-10-19T20:46:27.804Z,9.10
2022-10-19T20:48:55.763Z,8.27
2022-10-19T20:51:30.742Z,7.50
2022-10-19T20:53:59.567Z,8.30
2022-10-19T20:56:27.641Z,7.27
2022-10-19T20:58:55.848Z,7.80
2022-10-19T21:01:23.408Z,8.30
2022-10-19T21:03:54.318Z,7.23
2022-10-19T21:06:22.043Z,7.37
2022-10-19T21:08:49.316Z,7.80
2022-10-19T21:11:17.985Z,8.73
2022-10-19T21:13:45.407Z,7.67
2022-10-19T21:16:13.318Z,7.67
2022-10-19T21:18:40.644Z,8.03
2022-10-19T21:21:14.899Z,8.37
2022-10-19T21:23:42.183Z,7.90
2022-10-19T21:26:09.364Z,9.33
2022-10-19T21:28:36.543Z,7.80
2022-10-19T21:31:04.548Z,8.37
2022-10-19T21:33:31.766Z,8.93
2022-10-19T21:36:05.093Z,7.27
2022-10-19T21:38:32.202Z,8.70
2022-10-19T21:40:59.752Z,7.93
2022-10-19T21:43:27.065Z,8.03
2022-10-19T21:45:54.242Z,8.67
2022-10-19T21:48:21.404Z,8.30
2022-10-19T21:50:48.887Z,8.60
2022-10-19T21:53:20.009Z,8.13
2022-10-19T21:55:47.250Z,8.23
2022-10-19T21:58:14.599Z,8.70
2022-10-19T22:00:41.791Z,8.23
2022-10-19T22:03:08.928Z,8.70
2022-10-19T22:05:36.200Z,8.37
2022-10-19T22:08:03.352Z,7.73
2022-10-19T22:10:30.455Z,8.23
2022-10-19T22:12:57.700Z,9.33
2022-10-19T22:15:24.811Z,9.07
2022-10-19T22:17:52.167Z,8.93
2022-10-19T22:20:19.329Z,10.07
2022-10-19T22:22:49.173Z,8.97
2022-10-19T22:25:18.607Z,9.33
2022-10-19T22:27:45.772Z,7.83
2022-10-19T22:30:12.904Z,9.10
2022-10-19T22:32:40.055Z,9.33
2022-10-19T22:35:07.391Z,9.00
2022-10-19T22:37:35.040Z,8.30
2022-10-19T22:40:02.211Z,8.53
2022-10-19T22:42:29.432Z,8.27
2022-10-19T22:44:56.550Z,7.93
2022-10-19T22:47:23.659Z,9.33
2022-10-19T22:49:50.760Z,9.40
2022-10-19T22:52:17.957Z,7.90
2022-10-19T22:54:45.065Z,8.97
2022-10-19T22:57:12.297Z,8.60
2022-10-19T22:59:39.545Z,9.07
2022-10-19T23:02:06.722Z,10.27
2022-10-19T23:04:33.903Z,9.07
2022-10-19T23:07:01.093Z,9.40
2022-10-19T23:09:28.253Z,9.77
2022-10-19T23:11:55.370Z,10.27
2022-10-19T23:14:22.471Z,9.00
2022-10-19T23:16:49.727Z,9.67
2022-10-19T23:19:16.890Z,11.17
2022-10-19T23:21:44.021Z,10.90
2022-10-19T23:24:11.124Z,10.47
2022-10-19T23:26:38.299Z,9.87
2022-10-19T23:29:05.371Z,11.50
2022-10-19T23:31:33.509Z,10.47
2022-10-19T23:34:00.756Z,9.97
2022-10-19T23:36:28.476Z,10.00
2022-10-19T23:38:55.842Z,10.33
2022-10-19T23:41:23.079Z,11.60
2022-10-19T23:43:50.177Z,10.90
2022-10-19T23:46:17.331Z,10.37
2022-10-19T23:48:44.453Z,8.37
2022-10-19T23:51:16.077Z,9.07
2022-10-19T23:53:43.924Z,9.23
2022-10-19T23:56:14.737Z,10.50
2022-10-19T23:58:41.920Z,10.03
