createdAt,value
2023-01-06T19:45:06.463Z,1011.79
2023-01-06T19:50:06.659Z,1011.73
2023-01-06T19:55:03.324Z,1011.78
2023-01-06T20:00:04.364Z,1011.83
2023-01-06T20:05:03.450Z,1011.72
2023-01-06T20:10:08.270Z,1011.71
2023-01-06T20:15:05.777Z,1011.64
2023-01-06T20:20:04.330Z,1011.56
2023-01-06T20:25:03.336Z,1011.55
2023-01-06T20:30:04.743Z,1011.55
2023-01-06T20:35:03.433Z,1011.53
2023-01-06T20:40:04.633Z,1011.49
2023-01-06T20:45:03.474Z,1011.52
2023-01-06T20:50:04.541Z,1011.49
2023-01-06T20:55:03.318Z,1011.53
2023-01-06T21:00:04.652Z,1011.54
2023-01-06T21:05:03.452Z,1011.61
2023-01-06T21:10:04.549Z,1011.69
2023-01-06T21:15:03.504Z,1011.71
2023-01-06T21:20:04.581Z,1011.69
2023-01-06T21:25:03.361Z,1011.77
2023-01-06T21:30:04.457Z,1011.79
2023-01-06T21:35:03.455Z,1011.79
2023-01-06T21:40:04.552Z,1011.83
2023-01-06T21:45:03.484Z,1011.89
2023-01-06T21:50:05.651Z,1011.95
2023-01-06T21:55:03.350Z,1011.98
2023-01-06T22:00:05.455Z,1012.02
2023-01-06T22:05:03.384Z,1012.06
2023-01-06T22:10:06.000Z,1012.09
2023-01-06T22:15:03.503Z,1012.09
2023-01-06T22:20:04.603Z,1012.18
2023-01-06T22:25:03.358Z,1012.18
2023-01-06T22:30:04.674Z,1012.27
2023-01-06T22:35:03.538Z,1012.39
2023-01-06T22:40:04.773Z,1012.42
2023-01-06T22:45:03.465Z,1012.46
2023-01-06T22:50:04.658Z,1012.52
2023-01-06T22:55:03.435Z,1012.51
2023-01-06T23:00:04.661Z,1012.52
2023-01-06T23:05:03.440Z,1012.54
2023-01-06T23:10:04.618Z,1012.64
2023-01-06T23:15:03.738Z,1012.69
2023-01-06T23:20:04.559Z,1012.75
2023-01-06T23:25:03.368Z,1012.77
2023-01-06T23:30:04.688Z,1012.82
2023-01-06T23:35:03.448Z,1012.87
2023-01-06T23:40:04.511Z,1012.87
2023-01-06T23:45:03.714Z,1012.94
2023-01-06T23:50:05.705Z,1013.0
2023-01-06T23:55:03.449Z,1013.05
