createdAt,value
2023-02-14T00:00:29.114Z,99807.23
2023-02-14T00:01:29.134Z,99812.3
2023-02-14T00:02:29.184Z,99809.33
2023-02-14T00:03:29.081Z,99814.78
2023-02-14T00:04:29.212Z,99815.58
2023-02-14T00:05:29.125Z,99817.39
2023-02-14T00:06:31.007Z,99814.86
2023-02-14T00:07:30.654Z,99818.27
2023-02-14T00:08:29.169Z,99815.38
2023-02-14T00:09:29.282Z,99815.56
2023-02-14T00:10:29.248Z,99816.16
2023-02-14T00:11:29.214Z,99821.16
2023-02-14T00:12:29.336Z,99818.23
2023-02-14T00:13:29.271Z,99816.83
2023-02-14T00:14:29.324Z,99826.36
2023-02-14T00:15:29.336Z,99824.16
2023-02-14T00:16:29.536Z,99831.98
2023-02-14T00:17:29.416Z,99830.7
2023-02-14T00:18:29.324Z,99832.74
2023-02-14T00:19:29.501Z,99838.11
2023-02-14T00:20:29.404Z,99833.75
2023-02-14T00:21:29.856Z,99831.56
2023-02-14T00:22:29.415Z,99834.77
2023-02-14T00:23:29.530Z,99836.83
2023-02-14T00:24:29.530Z,99834.87
2023-02-14T00:25:29.561Z,99838.89
2023-02-14T00:26:29.613Z,99842.6
2023-02-14T00:27:29.694Z,99839.86
2023-02-14T00:28:29.577Z,99843.69
2023-02-14T00:29:31.154Z,99849.48
2023-02-14T00:30:29.813Z,99850.12
2023-02-14T00:31:29.733Z,99848.19
2023-02-14T00:32:30.106Z,99848.73
2023-02-14T00:33:29.581Z,99844.88
2023-02-14T00:34:29.616Z,99845.22
2023-02-14T00:35:29.708Z,99842.78
2023-02-14T00:36:30.023Z,99843.09
2023-02-14T00:37:29.685Z,99850.92
2023-02-14T00:38:30.062Z,99847.55
2023-02-14T00:39:29.710Z,99849.41
2023-02-14T00:40:29.757Z,99850.52
2023-02-14T00:41:30.094Z,99841.29
2023-02-14T00:42:29.754Z,99843.77
2023-02-14T00:43:29.911Z,99850.2
2023-02-14T00:44:29.795Z,99844.11
2023-02-14T00:45:29.894Z,99848.19
2023-02-14T00:46:29.838Z,99852.06
2023-02-14T00:47:29.905Z,99854.39
2023-02-14T00:48:29.851Z,99851.75
2023-02-14T00:49:29.908Z,99852.39
2023-02-14T00:50:29.894Z,99841.7
2023-02-14T00:51:30.166Z,99856.08
2023-02-14T00:52:30.593Z,99851.19
2023-02-14T00:53:29.913Z,99859.3
2023-02-14T00:54:29.942Z,99862.8
2023-02-14T00:55:30.157Z,99856.7
2023-02-14T00:56:30.003Z,99860.59
2023-02-14T00:57:29.968Z,99864.64
2023-02-14T00:58:30.299Z,99869.75
2023-02-14T00:59:29.989Z,99866.67
2023-02-14T01:00:30.175Z,99870.39
2023-02-14T01:01:30.064Z,99867.37
2023-02-14T01:02:30.182Z,99873.2
2023-02-14T01:03:30.317Z,99867.36
2023-02-14T01:04:30.122Z,99873.05
2023-02-14T01:05:30.172Z,99873.98
2023-02-14T01:06:30.822Z,99870.66
2023-02-14T01:07:30.124Z,99876.77
2023-02-14T01:08:30.116Z,99883.16
2023-02-14T01:09:30.138Z,99881.77
2023-02-14T01:10:30.270Z,99875.28
2023-02-14T01:11:30.481Z,99878.21
2023-02-14T01:12:30.226Z,99879.92
2023-02-14T01:13:30.163Z,99881.26
2023-02-14T01:14:30.238Z,99887.34
2023-02-14T01:15:30.714Z,99881.9
2023-02-14T01:16:30.494Z,99882.88
2023-02-14T01:17:30.284Z,99883.3
2023-02-14T01:18:30.310Z,99880.07
2023-02-14T01:19:30.291Z,99884.06
2023-02-14T01:20:30.278Z,99880.01
2023-02-14T01:21:31.996Z,99880.73
2023-02-14T01:22:34.379Z,99883.23
2023-02-14T01:23:30.997Z,99879.99
2023-02-14T01:24:31.002Z,99881.48
2023-02-14T01:25:31.489Z,99888.45
2023-02-14T01:26:31.320Z,99888.09
2023-02-14T01:27:31.187Z,99889.38
2023-02-14T01:28:31.115Z,99890.19
2023-02-14T01:29:31.104Z,99886.92
2023-02-14T01:30:31.193Z,99889.06
2023-02-14T01:31:32.815Z,99887.45
2023-02-14T01:32:31.885Z,99888.22
2023-02-14T01:33:31.224Z,99886.91
2023-02-14T01:34:31.176Z,99891.13
2023-02-14T01:35:31.186Z,99891.89
2023-02-14T01:36:33.025Z,99895.2
2023-02-14T01:37:31.227Z,99895.27
2023-02-14T01:38:31.298Z,99893.45
2023-02-14T01:39:31.247Z,99896.19
2023-02-14T01:40:31.300Z,99898.68
2023-02-14T01:41:33.979Z,99898.02
2023-02-14T01:42:33.102Z,99899.66
2023-02-14T01:43:31.331Z,99904.34
2023-02-14T01:45:32.704Z,99911.4
2023-02-14T01:46:33.912Z,99903.7
2023-02-14T01:47:34.650Z,99904.75
2023-02-14T01:48:32.800Z,99909.41
2023-02-14T01:49:35.483Z,99903.78
2023-02-14T01:50:34.785Z,99904.92
2023-02-14T01:51:34.541Z,99905.41
2023-02-14T01:52:34.641Z,99905.9
2023-02-14T01:53:32.970Z,99910.12
2023-02-14T01:54:35.480Z,99911.41
2023-02-14T01:55:33.869Z,99911.78
2023-02-14T01:57:37.869Z,99908.55
2023-02-14T01:58:37.390Z,99912.48
2023-02-14T01:59:37.971Z,99912.28
2023-02-14T02:00:35.238Z,99912.45
2023-02-14T02:01:34.989Z,99912.88
2023-02-14T02:02:34.845Z,99909.59
2023-02-14T02:04:39.754Z,99904.23
2023-02-14T02:05:37.718Z,99913.89
2023-02-14T02:06:40.057Z,99916.87
2023-02-14T02:07:37.620Z,99911.83
2023-02-14T02:08:40.090Z,99909.91
2023-02-14T02:10:37.861Z,99916.86
2023-02-14T02:11:37.990Z,99915.84
2023-02-14T02:12:38.372Z,99918.09
2023-02-14T02:13:37.849Z,99916.36
2023-02-14T02:14:38.035Z,99915.73
2023-02-14T02:17:55.411Z,99916.44
2023-02-14T02:24:21.467Z,99928.18
2023-02-14T02:28:25.772Z,99937.55
2023-02-14T02:47:09.195Z,99951.98
2023-02-14T02:48:09.575Z,99952.94
2023-02-14T02:51:22.138Z,99954.22
2023-02-14T02:52:29.234Z,99956.33
2023-02-14T02:53:25.774Z,99964.39
2023-02-14T02:54:34.495Z,99962.5
2023-02-14T02:55:30.774Z,99958.55
2023-02-14T02:56:30.484Z,99962.22
2023-02-14T02:57:31.437Z,99960.52
2023-02-14T02:58:34.224Z,99966.4
2023-02-14T02:59:32.656Z,99970.22
2023-02-14T03:00:36.157Z,99970.23
2023-02-14T03:01:35.880Z,99972.07
2023-02-14T03:02:38.387Z,99972.77
2023-02-14T03:03:36.183Z,99972.86
2023-02-14T03:04:36.578Z,99975.88
2023-02-14T03:05:35.609Z,99973.81
2023-02-14T03:06:35.061Z,99979.61
2023-02-14T03:07:36.255Z,99978.55
2023-02-14T03:08:35.116Z,99977.69
2023-02-14T03:10:37.990Z,99979.62
2023-02-14T03:11:40.372Z,99985.36
2023-02-14T03:14:47.102Z,99990.61
2023-02-14T03:19:53.784Z,99992.14
2023-02-14T03:31:28.580Z,99992.65
2023-02-14T03:33:32.696Z,99998.55
2023-02-14T03:34:36.461Z,99995.98
2023-02-14T03:35:37.292Z,99996.3
2023-02-14T03:37:38.644Z,100005.73
2023-02-14T03:38:47.573Z,100005.41
2023-02-14T03:39:43.679Z,100010.09
2023-02-14T03:40:42.668Z,100007.84
2023-02-14T03:41:44.122Z,100015.11
2023-02-14T03:42:46.193Z,100007.69
2023-02-14T03:43:45.585Z,100010
2023-02-14T03:44:44.061Z,100015.69
2023-02-14T03:45:46.789Z,100012.39
2023-02-14T03:46:49.677Z,100018.73
2023-02-14T03:47:47.285Z,100020.72
2023-02-14T03:48:48.053Z,100021.86
2023-02-14T03:49:52.032Z,100023.24
2023-02-14T03:50:50.064Z,100021.94
2023-02-14T03:51:50.660Z,100020.3
2023-02-14T03:52:51.607Z,100020.56
2023-02-14T03:53:51.536Z,100022.83
2023-02-14T03:54:50.534Z,100027.98
2023-02-14T03:55:55.770Z,100032.01
2023-02-14T03:58:57.423Z,100039.16
2023-02-14T03:59:56.342Z,100046.02
2023-02-14T04:01:00.082Z,100046.11
2023-02-14T04:02:00.800Z,100047.19
2023-02-14T04:03:00.692Z,100046.36
2023-02-14T04:03:58.516Z,100048.36
2023-02-14T04:04:58.514Z,100050.55
2023-02-14T04:05:57.962Z,100055.16
2023-02-14T04:06:57.198Z,100056.72
2023-02-14T04:07:58.000Z,100057.52
2023-02-14T04:08:57.228Z,100060.4
2023-02-14T04:09:57.208Z,100063.45
2023-02-14T04:11:00.374Z,100066.7
2023-02-14T04:11:57.255Z,100068.78
2023-02-14T04:12:57.245Z,100068.12
2023-02-14T04:13:57.316Z,100072.23
2023-02-14T04:14:57.271Z,100073.15
2023-02-14T04:15:57.390Z,100073.8
2023-02-14T04:16:57.356Z,100072.36
2023-02-14T04:17:57.303Z,100071.84
2023-02-14T04:18:57.842Z,100071.03
2023-02-14T04:19:57.813Z,100077.66
2023-02-14T04:20:58.175Z,100080.92
2023-02-14T04:21:57.865Z,100081.02
2023-02-14T04:22:57.854Z,100077.47
2023-02-14T04:23:57.914Z,100076.75
2023-02-14T04:24:57.875Z,100081.38
2023-02-14T04:25:57.889Z,100082.97
2023-02-14T04:26:57.928Z,100089.71
2023-02-14T04:27:57.962Z,100088.33
2023-02-14T04:28:57.945Z,100092.55
2023-02-14T04:29:58.062Z,100094.64
2023-02-14T04:31:01.393Z,100091.69
2023-02-14T04:31:58.321Z,100094.03
2023-02-14T04:32:58.244Z,100097.23
2023-02-14T04:33:58.192Z,100090.45
2023-02-14T04:34:58.290Z,100094.06
2023-02-14T04:35:58.400Z,100097.97
2023-02-14T04:36:58.168Z,100101.81
2023-02-14T04:37:58.199Z,100098.98
2023-02-14T04:38:58.184Z,100103.84
2023-02-14T04:39:58.244Z,100105.8
2023-02-14T04:40:58.762Z,100109.66
2023-02-14T04:41:58.230Z,100116
2023-02-14T04:42:58.321Z,100114.55
2023-02-14T04:43:58.262Z,100126.45
2023-02-14T04:44:58.409Z,100124.02
2023-02-14T04:45:58.280Z,100126.11
2023-02-14T04:46:58.293Z,100139.86
2023-02-14T04:47:58.303Z,100136.53
2023-02-14T04:48:58.319Z,100139.19
2023-02-14T04:49:58.344Z,100142.5
2023-02-14T04:50:58.837Z,100135.84
2023-02-14T04:51:58.395Z,100142.84
2023-02-14T04:52:58.522Z,100140.62
2023-02-14T04:53:58.379Z,100139.3
2023-02-14T04:54:58.428Z,100143
2023-02-14T04:55:58.429Z,100140.39
2023-02-14T04:56:58.448Z,100146.77
2023-02-14T04:57:58.448Z,100142.54
2023-02-14T04:58:58.450Z,100142.59
2023-02-14T04:59:58.504Z,100144.78
2023-02-14T05:00:58.940Z,100147.47
2023-02-14T05:01:58.570Z,100149.47
2023-02-14T05:02:58.504Z,100146.06
2023-02-14T05:03:58.699Z,100152.3
2023-02-14T05:04:58.537Z,100153.78
2023-02-14T05:05:58.564Z,100155.13
2023-02-14T05:06:58.677Z,100155.94
2023-02-14T05:07:58.560Z,100161.05
2023-02-14T05:08:58.821Z,100160.92
2023-02-14T05:09:58.636Z,100168.81
2023-02-14T05:10:59.073Z,100162.81
2023-02-14T05:11:58.622Z,100162.03
2023-02-14T05:12:58.642Z,100161.88
2023-02-14T05:13:58.655Z,100161.17
2023-02-14T05:14:58.691Z,100161.61
2023-02-14T05:15:58.765Z,100166.33
2023-02-14T05:16:58.701Z,100167.25
2023-02-14T05:17:58.699Z,100167.36
2023-02-14T05:18:58.732Z,100165.18
2023-02-14T05:19:58.720Z,100162.19
2023-02-14T05:20:59.057Z,100159.12
2023-02-14T05:21:58.745Z,100159.92
2023-02-14T05:22:58.749Z,100159.7
2023-02-14T05:23:59.727Z,100152.55
2023-02-14T05:24:58.810Z,100151.73
2023-02-14T05:25:58.967Z,100150.58
2023-02-14T05:26:58.798Z,100146.18
2023-02-14T05:27:58.827Z,100141.73
2023-02-14T05:28:58.965Z,100145.36
2023-02-14T05:29:59.051Z,100152.91
2023-02-14T05:30:59.510Z,100144.26
2023-02-14T05:31:59.025Z,100140.3
2023-02-14T05:32:58.911Z,100149.16
2023-02-14T05:33:58.902Z,100150.74
2023-02-14T05:35:01.020Z,100155.16
2023-02-14T05:35:59.388Z,100159.11
2023-02-14T05:36:58.944Z,100164.84
2023-02-14T05:37:58.988Z,100162.67
2023-02-14T05:38:58.981Z,100169.78
2023-02-14T05:39:59.012Z,100170.59
2023-02-14T05:40:59.562Z,100169.06
2023-02-14T05:41:59.480Z,100173.66
2023-02-14T05:42:59.130Z,100178.8
2023-02-14T05:43:59.047Z,100181.26
2023-02-14T05:44:59.072Z,100175.33
2023-02-14T05:45:59.358Z,100172.19
2023-02-14T05:46:59.112Z,100170.59
2023-02-14T05:47:59.235Z,100176.31
2023-02-14T05:48:59.139Z,100183.16
2023-02-14T05:49:59.146Z,100178.19
2023-02-14T05:51:03.157Z,100178.72
2023-02-14T05:51:59.364Z,100179.24
2023-02-14T05:53:00.558Z,100177.91
2023-02-14T05:53:59.399Z,100185.42
2023-02-14T05:54:59.448Z,100185.92
2023-02-14T05:55:59.529Z,100189.08
2023-02-14T05:56:59.478Z,100201.68
2023-02-14T05:57:59.444Z,100203.67
2023-02-14T05:58:59.499Z,100212.19
2023-02-14T05:59:59.584Z,100213.66
2023-02-14T06:01:00.285Z,100217.59
2023-02-14T06:01:59.603Z,100221.36
2023-02-14T06:02:59.755Z,100218.38
2023-02-14T06:03:59.617Z,100222.03
2023-02-14T06:04:59.586Z,100224.41
2023-02-14T06:05:59.608Z,100225.84
2023-02-14T06:06:59.610Z,100220.84
2023-02-14T06:07:59.676Z,100228.05
2023-02-14T06:08:59.688Z,100230.97
2023-02-14T06:09:59.663Z,100228.7
2023-02-14T06:10:59.997Z,100231.3
2023-02-14T06:11:59.700Z,100227.27
2023-02-14T06:13:00.049Z,100231.98
2023-02-14T06:13:59.717Z,100238.14
2023-02-14T06:14:59.784Z,100243.6
2023-02-14T06:15:59.751Z,100251.69
2023-02-14T06:16:59.853Z,100254.79
2023-02-14T06:18:00.149Z,100253.2
2023-02-14T06:18:59.830Z,100256.13
2023-02-14T06:19:59.811Z,100248.05
2023-02-14T06:21:00.205Z,100247.83
2023-02-14T06:21:59.871Z,100247.55
2023-02-14T06:22:59.869Z,100243.9
2023-02-14T06:23:59.955Z,100244.12
2023-02-14T06:24:59.875Z,100236.97
2023-02-14T06:25:59.892Z,100246.03
2023-02-14T06:27:00.283Z,100243.72
2023-02-14T06:27:59.958Z,100248.42
2023-02-14T06:29:00.154Z,100249.51
2023-02-14T06:30:00.380Z,100257.59
2023-02-14T06:31:00.452Z,100249.61
2023-02-14T06:32:00.185Z,100254.02
2023-02-14T06:33:00.132Z,100256.86
2023-02-14T06:34:00.123Z,100256.2
2023-02-14T06:35:00.039Z,100253.92
2023-02-14T06:36:00.325Z,100253.25
2023-02-14T06:37:00.439Z,100253.73
2023-02-14T06:38:00.139Z,100247.73
2023-02-14T06:39:00.169Z,100247.95
2023-02-14T06:40:00.141Z,100253.03
2023-02-14T06:41:04.640Z,100252.09
2023-02-14T06:42:01.116Z,100255.86
2023-02-14T06:43:01.073Z,100262.85
2023-02-14T06:44:01.157Z,100266.95
2023-02-14T06:45:01.128Z,100270.77
2023-02-14T06:46:01.732Z,100275.58
2023-02-14T06:47:01.145Z,100274.77
2023-02-14T06:48:01.158Z,100275.33
2023-02-14T06:49:01.178Z,100271.88
2023-02-14T06:50:01.189Z,100274.81
2023-02-14T06:51:01.678Z,100281.48
2023-02-14T06:52:01.206Z,100273.02
2023-02-14T06:53:01.212Z,100276.91
2023-02-14T06:54:01.437Z,100283.17
2023-02-14T06:55:01.308Z,100288.2
2023-02-14T06:56:01.277Z,100287.56
2023-02-14T06:57:01.300Z,100290.72
2023-02-14T06:58:01.305Z,100293.22
2023-02-14T06:59:01.368Z,100295.9
2023-02-14T07:00:01.504Z,100300.51
2023-02-14T07:01:01.777Z,100298.88
2023-02-14T07:02:01.410Z,100303.08
2023-02-14T07:03:01.533Z,100305.29
2023-02-14T07:04:01.425Z,100301.19
2023-02-14T07:05:01.472Z,100300.67
2023-02-14T07:06:01.499Z,100302.99
2023-02-14T07:07:01.489Z,100305.92
2023-02-14T07:08:02.311Z,100309.88
2023-02-14T07:09:01.940Z,100308.86
2023-02-14T07:10:02.134Z,100310.81
2023-02-14T07:11:02.853Z,100310.48
2023-02-14T07:12:02.030Z,100305.59
2023-02-14T07:13:02.105Z,100305.44
2023-02-14T07:14:02.057Z,100312.23
2023-02-14T07:15:02.093Z,100315.47
2023-02-14T07:16:02.194Z,100317.69
2023-02-14T07:17:02.066Z,100324.14
2023-02-14T07:18:02.151Z,100332.25
2023-02-14T07:19:02.121Z,100334.02
2023-02-14T07:20:02.379Z,100341.28
2023-02-14T07:21:02.716Z,100342.01
2023-02-14T07:22:02.235Z,100354.5
2023-02-14T07:23:02.179Z,100354.42
2023-02-14T07:24:02.193Z,100355.68
2023-02-14T07:25:02.215Z,100357.55
2023-02-14T07:26:02.245Z,100356.11
2023-02-14T07:27:02.270Z,100356.33
2023-02-14T07:28:02.294Z,100357.41
2023-02-14T07:29:02.285Z,100353.79
2023-02-14T07:30:03.068Z,100365.28
2023-02-14T07:31:03.349Z,100369.62
2023-02-14T07:32:02.486Z,100364.19
2023-02-14T07:33:02.380Z,100363.58
2023-02-14T07:34:02.350Z,100359.98
2023-02-14T07:35:02.346Z,100353.29
2023-02-14T07:36:06.158Z,100355.92
2023-02-14T07:37:02.416Z,100362.45
2023-02-14T07:38:02.427Z,100364.79
2023-02-14T07:39:02.443Z,100365.4
2023-02-14T07:40:02.601Z,100364.8
2023-02-14T07:41:02.924Z,100368.64
2023-02-14T07:42:02.530Z,100368.96
2023-02-14T07:43:02.630Z,100368.16
2023-02-14T07:44:02.530Z,100371.31
2023-02-14T07:45:09.623Z,100366.3
2023-02-14T07:46:07.464Z,100364.59
2023-02-14T07:47:08.544Z,100363.73
2023-02-14T07:48:07.348Z,100362.74
2023-02-14T07:49:07.492Z,100363.94
2023-02-14T07:50:07.607Z,100360.3
2023-02-14T07:51:07.528Z,100367.23
2023-02-14T07:52:07.424Z,100371.75
2023-02-14T07:53:07.517Z,100375.38
2023-02-14T07:54:07.587Z,100380.98
2023-02-14T07:55:07.922Z,100386.92
2023-02-14T07:56:07.564Z,100390.3
2023-02-14T07:57:07.674Z,100390.06
2023-02-14T07:58:07.521Z,100384.77
2023-02-14T07:59:07.524Z,100384.56
2023-02-14T08:00:08.158Z,100385.33
2023-02-14T08:01:07.611Z,100385.17
2023-02-14T08:02:07.583Z,100385.31
2023-02-14T08:03:07.658Z,100375.52
2023-02-14T08:04:07.774Z,100383.77
2023-02-14T08:05:07.990Z,100390.91
2023-02-14T08:06:07.727Z,100400.22
2023-02-14T08:07:07.688Z,100400.04
2023-02-14T08:08:07.921Z,100405.06
2023-02-14T08:09:07.988Z,100408.56
2023-02-14T08:10:08.033Z,100413.65
2023-02-14T08:11:07.848Z,100416.36
2023-02-14T08:12:07.950Z,100413.87
2023-02-14T08:13:07.709Z,100417.34
2023-02-14T08:14:07.734Z,100418.94
2023-02-14T08:15:08.207Z,100423.09
2023-02-14T08:16:08.659Z,100421.28
2023-02-14T08:17:08.194Z,100419.93
2023-02-14T08:18:07.895Z,100424.45
2023-02-14T08:19:08.296Z,100422.72
2023-02-14T08:20:08.092Z,100417.44
2023-02-14T08:21:08.997Z,100420.38
2023-02-14T08:22:08.434Z,100418.64
2023-02-14T08:23:07.894Z,100417.23
2023-02-14T08:24:08.013Z,100422.23
2023-02-14T08:25:08.284Z,100424.13
2023-02-14T08:26:08.126Z,100432.3
2023-02-14T08:27:08.088Z,100430.45
2023-02-14T08:28:08.245Z,100432.62
2023-02-14T08:29:07.952Z,100430.48
2023-02-14T08:30:08.466Z,100428.3
2023-02-14T08:31:08.212Z,100429.5
2023-02-14T08:32:08.154Z,100434.06
2023-02-14T08:33:08.268Z,100427.41
2023-02-14T08:34:08.341Z,100433.49
2023-02-14T08:35:08.198Z,100431.98
2023-02-14T08:36:08.159Z,100438.92
2023-02-14T08:37:08.102Z,100435.83
2023-02-14T08:38:08.576Z,100442.81
2023-02-14T08:39:08.555Z,100438.19
2023-02-14T08:40:08.592Z,100435.73
2023-02-14T08:41:09.389Z,100443.2
2023-02-14T08:42:08.199Z,100446.25
2023-02-14T08:43:08.296Z,100448.97
2023-02-14T08:44:08.236Z,100459.44
2023-02-14T08:45:08.849Z,100457.45
2023-02-14T08:46:08.391Z,100461.08
2023-02-14T08:47:08.290Z,100460.28
2023-02-14T08:48:09.664Z,100452.34
2023-02-14T08:49:09.236Z,100457.95
2023-02-14T08:50:09.937Z,100459.88
2023-02-14T08:51:09.715Z,100465.77
2023-02-14T08:52:08.359Z,100472.41
2023-02-14T08:53:09.710Z,100466.58
2023-02-14T08:54:08.405Z,100465.71
2023-02-14T08:55:08.397Z,100467.44
2023-02-14T08:56:09.874Z,100472.72
2023-02-14T08:57:08.476Z,100478.38
2023-02-14T08:58:08.812Z,100479.19
2023-02-14T08:59:08.595Z,100475.47
2023-02-14T09:00:08.932Z,100484.83
2023-02-14T09:01:09.548Z,100478.56
2023-02-14T09:02:11.680Z,100473.75
2023-02-14T09:03:08.499Z,100477.02
2023-02-14T09:04:08.593Z,100480.83
2023-02-14T09:05:08.589Z,100481.52
2023-02-14T09:06:13.216Z,100480
2023-02-14T09:07:11.455Z,100486.2
2023-02-14T09:08:09.988Z,100483.73
2023-02-14T09:09:10.063Z,100491.2
2023-02-14T09:10:10.356Z,100482.3
2023-02-14T09:11:14.210Z,100484.07
2023-02-14T09:12:11.429Z,100480.94
2023-02-14T09:13:11.049Z,100476
2023-02-14T09:14:11.079Z,100486.77
2023-02-14T09:15:11.616Z,100487.32
2023-02-14T09:16:12.210Z,100491.98
2023-02-14T09:17:11.986Z,100487.31
2023-02-14T09:18:11.573Z,100489.3
2023-02-14T09:19:11.206Z,100494.64
2023-02-14T09:20:12.096Z,100495.39
2023-02-14T09:21:14.733Z,100494.48
2023-02-14T09:22:11.491Z,100489.04
2023-02-14T09:23:11.392Z,100490.1
2023-02-14T09:24:11.470Z,100495.48
2023-02-14T09:25:11.570Z,100490.83
2023-02-14T09:26:12.539Z,100500.39
2023-02-14T09:27:12.988Z,100500.18
2023-02-14T09:28:12.995Z,100498.56
2023-02-14T09:29:13.054Z,100505.28
2023-02-14T09:30:13.713Z,100504.7
2023-02-14T09:31:14.488Z,100511.23
2023-02-14T09:32:13.219Z,100512.95
2023-02-14T09:33:13.189Z,100511.49
2023-02-14T09:34:13.099Z,100515.41
2023-02-14T09:35:13.084Z,100512.08
2023-02-14T09:36:15.693Z,100520.93
2023-02-14T09:37:13.539Z,100512.07
2023-02-14T09:38:13.213Z,100514.94
2023-02-14T09:39:13.154Z,100517.99
2023-02-14T09:40:15.481Z,100514.58
2023-02-14T09:43:33.236Z,100523.16
2023-02-14T09:44:31.254Z,100521.22
2023-02-14T09:45:29.485Z,100525.18
2023-02-14T09:46:29.435Z,100524.66
2023-02-14T09:47:36.557Z,100520.67
2023-02-14T09:49:32.518Z,100524.3
2023-02-14T09:51:31.477Z,100529.66
2023-02-14T09:52:31.059Z,100524.95
2023-02-14T09:53:35.540Z,100530.36
2023-02-14T09:54:33.558Z,100530.84
2023-02-14T09:57:43.967Z,100531.77
2023-02-14T09:58:43.906Z,100530.16
2023-02-14T10:01:51.041Z,100528.02
2023-02-14T10:11:11.623Z,100532.52
2023-02-14T10:14:17.256Z,100538.1
2023-02-14T10:15:15.971Z,100530.53
2023-02-14T10:16:20.790Z,100534.62
2023-02-14T10:17:21.887Z,100533.39
2023-02-14T10:18:20.990Z,100535.24
2023-02-14T10:19:24.436Z,100532.28
2023-02-14T10:20:26.225Z,100534.89
2023-02-14T10:21:24.985Z,100538.67
2023-02-14T10:22:26.777Z,100533.45
2023-02-14T10:23:31.814Z,100536.77
2023-02-14T10:24:31.588Z,100530.97
2023-02-14T10:25:31.188Z,100526.59
2023-02-14T10:26:37.799Z,100531.8
2023-02-14T10:27:37.014Z,100531.4
2023-02-14T10:28:35.427Z,100526.12
2023-02-14T10:29:33.730Z,100531.44
2023-02-14T10:30:39.018Z,100531.61
2023-02-14T10:31:41.892Z,100532.38
2023-02-14T10:32:45.235Z,100534.64
2023-02-14T10:33:44.053Z,100532.92
2023-02-14T10:34:45.954Z,100533.41
2023-02-14T10:35:49.771Z,100534.45
2023-02-14T10:41:09.448Z,100536.61
2023-02-14T10:48:20.451Z,100537.5
2023-02-14T10:53:19.628Z,100545.16
2023-02-14T10:54:20.359Z,100540.52
2023-02-14T10:58:26.546Z,100543.77
2023-02-14T11:00:31.531Z,100542.66
2023-02-14T11:01:28.209Z,100543.98
2023-02-14T11:03:29.815Z,100538.48
2023-02-14T11:04:31.437Z,100540.02
2023-02-14T11:05:34.732Z,100541.53
2023-02-14T11:06:31.137Z,100543.02
2023-02-14T11:07:31.002Z,100543.12
2023-02-14T11:08:35.679Z,100544.78
2023-02-14T11:09:31.879Z,100544.8
2023-02-14T11:10:33.782Z,100545.85
2023-02-14T11:12:36.916Z,100552.65
2023-02-14T11:13:36.305Z,100551.43
2023-02-14T11:14:39.490Z,100555.75
2023-02-14T11:15:39.274Z,100553.54
2023-02-14T11:16:36.656Z,100558.58
2023-02-14T11:17:35.769Z,100551.83
2023-02-14T11:18:36.680Z,100556.33
2023-02-14T11:19:37.342Z,100559.2
2023-02-14T11:20:35.894Z,100561.09
2023-02-14T11:21:39.451Z,100564.84
2023-02-14T11:22:35.853Z,100563.68
2023-02-14T11:23:40.793Z,100566.89
2023-02-14T11:24:38.541Z,100562.23
2023-02-14T11:25:37.107Z,100570.58
2023-02-14T11:26:37.068Z,100570.98
2023-02-14T11:27:37.795Z,100566.02
2023-02-14T11:28:43.138Z,100562.67
2023-02-14T11:29:43.171Z,100560.34
2023-02-14T11:30:40.951Z,100568.28
2023-02-14T11:31:40.091Z,100561.84
2023-02-14T11:32:39.555Z,100568.74
2023-02-14T11:33:40.879Z,100565.48
2023-02-14T11:35:50.351Z,100563.54
2023-02-14T11:36:46.701Z,100564.81
2023-02-14T11:37:50.805Z,100568.05
2023-02-14T11:38:54.403Z,100564.99
2023-02-14T11:39:50.946Z,100569.72
2023-02-14T11:40:54.741Z,100573.58
2023-02-14T11:41:52.467Z,100574.91
2023-02-14T11:42:54.586Z,100573.58
2023-02-14T11:44:56.372Z,100572.52
2023-02-14T11:46:05.186Z,100582.67
2023-02-14T11:46:57.965Z,100575.23
2023-02-14T11:48:58.996Z,100586.34
2023-02-14T11:49:58.896Z,100583.94
2023-02-14T11:52:01.070Z,100580.45
2023-02-14T11:52:59.767Z,100579.8
2023-02-14T11:54:00.593Z,100579.56
2023-02-14T11:55:00.210Z,100581.36
2023-02-14T11:55:59.840Z,100580.67
2023-02-14T11:58:05.377Z,100585.73
2023-02-14T11:59:05.002Z,100582.66
2023-02-14T12:01:05.719Z,100580.06
2023-02-14T12:03:17.698Z,100582.94
2023-02-14T12:04:17.353Z,100585.21
2023-02-14T12:07:19.182Z,100588.36
2023-02-14T12:11:26.049Z,100587.83
2023-02-14T12:12:26.104Z,100588.97
2023-02-14T12:13:25.992Z,100588.89
2023-02-14T12:15:28.761Z,100595.19
2023-02-14T12:16:31.001Z,100600.52
2023-02-14T12:17:34.241Z,100601.84
2023-02-14T12:19:38.802Z,100602.94
2023-02-14T12:20:39.253Z,100606.56
2023-02-14T12:23:44.890Z,100600.23
2023-02-14T12:24:49.617Z,100602.42
2023-02-14T12:25:56.587Z,100606.61
2023-02-14T12:28:58.224Z,100610
2023-02-14T12:30:58.863Z,100604.43
2023-02-14T12:32:02.057Z,100612.1
2023-02-14T12:32:58.867Z,100609.89
2023-02-14T12:33:58.642Z,100615.81
2023-02-14T12:57:54.270Z,100624.27
2023-02-14T13:05:24.715Z,100636.07
2023-02-14T13:07:26.755Z,100638.97
2023-02-14T13:09:33.667Z,100641.63
2023-02-14T13:12:44.506Z,100638.7
2023-02-14T13:15:53.159Z,100644.28
2023-02-14T13:17:59.768Z,100648.82
2023-02-14T13:19:04.695Z,100654.94
2023-02-14T13:21:03.044Z,100653.41
2023-02-14T13:22:01.221Z,100664.45
2023-02-14T13:23:02.805Z,100657.62
2023-02-14T13:25:04.042Z,100657.78
2023-02-14T13:27:06.285Z,100658.66
2023-02-14T13:28:06.331Z,100660.95
2023-02-14T13:31:10.992Z,100663.95
2023-02-14T13:32:12.397Z,100658.48
2023-02-14T13:34:19.677Z,100662.88
2023-02-14T13:35:18.530Z,100661.88
2023-02-14T13:36:15.832Z,100660.8
2023-02-14T13:37:17.566Z,100668.74
2023-02-14T13:38:16.468Z,100663.12
2023-02-14T13:40:22.196Z,100676.43
2023-02-14T13:41:20.609Z,100668.83
2023-02-14T13:47:34.214Z,100668.95
2023-02-14T13:48:34.429Z,100674.09
2023-02-14T13:49:35.466Z,100670.82
2023-02-14T13:52:44.471Z,100681.59
2023-02-14T13:53:44.754Z,100679.95
2023-02-14T13:54:47.597Z,100682.86
2023-02-14T13:55:44.410Z,100676.03
2023-02-14T13:56:43.812Z,100682.38
2023-02-14T13:57:44.690Z,100683.45
2023-02-14T14:00:50.487Z,100689.59
2023-02-14T14:01:49.576Z,100691.31
2023-02-14T14:02:50.568Z,100690.19
2023-02-14T14:04:51.170Z,100692.95
2023-02-14T14:08:55.302Z,100700.53
2023-02-14T14:09:56.036Z,100690.78
2023-02-14T14:10:58.909Z,100705
2023-02-14T14:11:55.251Z,100700.17
2023-02-14T14:12:55.151Z,100700.37
2023-02-14T14:22:20.162Z,100706.69
2023-02-14T14:23:28.068Z,100706.97
2023-02-14T14:24:27.671Z,100702.25
2023-02-14T14:26:36.180Z,100701.41
2023-02-14T14:27:34.687Z,100696.61
2023-02-14T14:28:32.608Z,100698.5
2023-02-14T14:29:37.336Z,100698.48
2023-02-14T14:30:33.722Z,100703.03
2023-02-14T14:31:34.084Z,100701.64
2023-02-14T14:32:38.215Z,100702.19
2023-02-14T14:33:34.704Z,100705.94
2023-02-14T14:34:34.449Z,100709.17
2023-02-14T14:35:34.468Z,100705.05
2023-02-14T14:36:34.492Z,100702.92
2023-02-14T14:37:35.642Z,100706.77