createdAt,value
2018-08-13T00:01:45.580Z,2.77
2018-08-13T00:04:14.170Z,3.27
2018-08-13T00:06:42.766Z,3.30
2018-08-13T00:09:11.366Z,2.87
2018-08-13T00:11:39.971Z,3.07
2018-08-13T00:14:08.538Z,2.60
2018-08-13T00:16:37.123Z,3.00
2018-08-13T00:19:06.014Z,2.80
2018-08-13T00:21:34.614Z,3.20
2018-08-13T00:24:03.279Z,2.80
2018-08-13T00:26:31.840Z,3.00
2018-08-13T00:29:00.493Z,2.80
2018-08-13T00:31:29.045Z,2.83
2018-08-13T00:33:57.635Z,3.00
2018-08-13T00:36:26.181Z,3.00
2018-08-13T00:38:54.866Z,3.03
2018-08-13T00:41:23.403Z,3.00
2018-08-13T00:43:52.014Z,2.90
2018-08-13T00:46:20.569Z,2.53
2018-08-13T00:48:49.165Z,3.53
2018-08-13T00:51:17.714Z,2.87
2018-08-13T00:53:46.304Z,3.20
2018-08-13T00:56:14.882Z,3.10
2018-08-13T00:58:43.481Z,3.37
2018-08-13T01:01:12.041Z,3.13
2018-08-13T01:03:40.642Z,3.00
2018-08-13T01:06:09.204Z,3.00
2018-08-13T01:08:38.620Z,2.73
2018-08-13T01:11:07.243Z,3.00
2018-08-13T01:13:35.857Z,2.43
2018-08-13T01:16:04.490Z,2.77
2018-08-13T01:18:33.104Z,2.77
2018-08-13T01:21:01.662Z,2.83
2018-08-13T01:23:30.269Z,2.80
2018-08-13T01:25:58.816Z,2.90
2018-08-13T01:28:27.379Z,3.37
2018-08-13T01:30:55.978Z,2.70
2018-08-13T01:33:24.562Z,2.93
2018-08-13T01:35:53.133Z,2.47
2018-08-13T01:38:21.662Z,2.70
2018-08-13T01:40:50.223Z,3.03
2018-08-13T01:43:18.831Z,2.63
2018-08-13T01:45:47.436Z,2.63
2018-08-13T01:48:15.999Z,2.77
2018-08-13T01:50:44.556Z,3.13
2018-08-13T01:53:13.126Z,2.93
2018-08-13T01:55:41.702Z,2.50
2018-08-13T01:58:10.349Z,2.67
2018-08-13T02:00:39.034Z,2.87
2018-08-13T02:03:07.622Z,3.20
2018-08-13T02:05:36.212Z,2.87
2018-08-13T02:08:04.814Z,2.80
2018-08-13T02:10:33.399Z,2.70
2018-08-13T02:13:01.990Z,2.83
2018-08-13T02:15:30.575Z,2.40
2018-08-13T02:17:59.164Z,2.90
2018-08-13T02:20:27.813Z,2.73
2018-08-13T02:22:56.362Z,2.70
2018-08-13T02:25:25.651Z,2.40
2018-08-13T02:27:54.246Z,3.10
2018-08-13T02:30:22.815Z,2.57
2018-08-13T02:32:51.421Z,2.90
2018-08-13T02:35:20.019Z,2.93
2018-08-13T02:37:48.589Z,3.00
2018-08-13T02:40:17.174Z,2.93
2018-08-13T02:42:45.739Z,3.00
2018-08-13T02:45:14.345Z,3.50
2018-08-13T02:47:42.869Z,2.60
2018-08-13T02:50:13.625Z,3.07
2018-08-13T02:52:42.353Z,2.90
2018-08-13T02:55:11.893Z,3.00
2018-08-13T02:57:40.465Z,2.73
2018-08-13T03:00:10.663Z,2.97
2018-08-13T03:02:39.793Z,2.63
2018-08-13T03:05:10.965Z,3.00
2018-08-13T03:07:39.839Z,2.93
2018-08-13T03:10:11.108Z,2.50
2018-08-13T03:12:39.671Z,3.20
2018-08-13T03:15:10.903Z,2.90
2018-08-13T03:17:39.511Z,2.57
2018-08-13T03:20:08.655Z,2.90
2018-08-13T03:22:37.257Z,2.80
2018-08-13T03:25:08.046Z,3.03
2018-08-13T03:27:36.648Z,2.90
2018-08-13T03:30:08.784Z,2.50
2018-08-13T03:32:37.695Z,2.77
2018-08-13T03:35:06.389Z,3.00
2018-08-13T03:37:34.968Z,2.80
2018-08-13T03:40:03.991Z,3.43
2018-08-13T03:42:32.574Z,3.20
2018-08-13T03:45:01.120Z,3.23
2018-08-13T03:47:29.683Z,2.57
2018-08-13T03:49:58.198Z,2.80
2018-08-13T03:52:26.799Z,3.20
2018-08-13T03:54:55.377Z,2.90
2018-08-13T03:57:23.954Z,3.10
2018-08-13T03:59:52.513Z,2.83
2018-08-13T04:02:21.120Z,2.60
2018-08-13T04:04:49.702Z,2.53
2018-08-13T04:07:18.253Z,2.90
2018-08-13T04:09:47.919Z,2.83
2018-08-13T04:12:16.489Z,2.80
2018-08-13T04:14:45.036Z,2.70
2018-08-13T04:17:13.736Z,3.13
2018-08-13T04:19:46.096Z,2.90
2018-08-13T04:22:14.865Z,2.90
2018-08-13T04:24:43.391Z,2.67
2018-08-13T04:27:11.954Z,2.90
2018-08-13T04:29:40.522Z,2.60
2018-08-13T04:32:09.102Z,2.20
2018-08-13T04:34:37.646Z,3.20
2018-08-13T04:37:06.282Z,2.70
2018-08-13T04:39:34.855Z,2.97
2018-08-13T04:42:03.557Z,2.87
2018-08-13T04:44:32.118Z,3.00
2018-08-13T04:47:03.303Z,2.70
2018-08-13T04:49:39.109Z,3.03
2018-08-13T04:52:08.080Z,3.00
2018-08-13T04:54:36.701Z,2.73
2018-08-13T04:57:05.311Z,2.93
2018-08-13T04:59:40.839Z,3.30
2018-08-13T05:02:09.437Z,3.93
2018-08-13T05:04:37.975Z,3.50
2018-08-13T05:07:06.535Z,3.13
2018-08-13T05:09:41.009Z,3.20
2018-08-13T05:12:09.724Z,3.13
2018-08-13T05:14:38.288Z,3.30
2018-08-13T05:17:07.080Z,2.80
2018-08-13T05:19:42.097Z,3.30
2018-08-13T05:22:10.755Z,3.23
2018-08-13T05:24:39.698Z,3.50
2018-08-13T05:27:08.255Z,3.23
2018-08-13T05:29:42.607Z,3.30
2018-08-13T05:32:11.269Z,3.07
2018-08-13T05:34:39.953Z,3.17
2018-08-13T05:37:08.538Z,3.43
2018-08-13T05:39:44.158Z,2.90
2018-08-13T05:42:12.770Z,3.30
2018-08-13T05:44:41.314Z,3.23
2018-08-13T05:47:10.098Z,3.47
2018-08-13T05:49:44.075Z,3.33
2018-08-13T05:52:12.638Z,3.17
2018-08-13T05:54:41.260Z,3.57
2018-08-13T05:57:09.887Z,3.00
2018-08-13T05:59:38.465Z,3.47
2018-08-13T06:02:07.156Z,3.40
2018-08-13T06:04:35.773Z,3.80
2018-08-13T06:07:04.365Z,3.10
2018-08-13T06:09:34.294Z,3.20
2018-08-13T06:12:03.054Z,3.30
2018-08-13T06:14:31.644Z,3.57
2018-08-13T06:17:00.210Z,3.37
2018-08-13T06:19:28.927Z,3.57
2018-08-13T06:21:57.610Z,3.43
2018-08-13T06:24:26.282Z,3.30
2018-08-13T06:26:56.634Z,5.13
2018-08-13T06:29:25.206Z,3.67
2018-08-13T06:31:53.980Z,3.00
2018-08-13T06:34:22.743Z,3.90
2018-08-13T06:36:51.345Z,4.10
2018-08-13T06:39:19.963Z,3.50
2018-08-13T06:41:48.627Z,3.83
2018-08-13T06:44:17.260Z,4.07
2018-08-13T06:46:45.881Z,3.30
2018-08-13T06:49:14.465Z,3.13
2018-08-13T06:51:43.011Z,3.23
2018-08-13T06:54:11.591Z,3.40
2018-08-13T06:56:40.198Z,3.37
2018-08-13T06:59:08.800Z,3.87
2018-08-13T07:01:37.379Z,4.20
2018-08-13T07:04:06.035Z,3.70
2018-08-13T07:06:34.777Z,3.53
2018-08-13T07:09:03.465Z,3.50
2018-08-13T07:11:32.036Z,3.80
2018-08-13T07:14:00.664Z,3.60
2018-08-13T07:16:29.420Z,3.10
2018-08-13T07:18:58.002Z,3.60
2018-08-13T07:21:26.608Z,3.30
2018-08-13T07:23:55.191Z,3.73
2018-08-13T07:26:23.838Z,3.40
2018-08-13T07:28:52.525Z,3.40
2018-08-13T07:31:21.124Z,3.23
2018-08-13T07:33:49.929Z,2.90
2018-08-13T07:36:18.454Z,3.70
2018-08-13T07:38:47.096Z,3.20
2018-08-13T07:41:15.689Z,3.20
2018-08-13T07:43:44.286Z,3.40
2018-08-13T07:46:12.950Z,3.60
2018-08-13T07:48:41.561Z,2.80
2018-08-13T07:51:10.153Z,3.53
2018-08-13T07:53:38.745Z,3.23
2018-08-13T07:56:07.405Z,3.43
2018-08-13T07:58:35.961Z,3.50
2018-08-13T08:01:04.602Z,3.60
2018-08-13T08:03:33.197Z,3.20
2018-08-13T08:06:01.803Z,3.63
2018-08-13T08:08:30.370Z,3.73
2018-08-13T08:10:59.075Z,3.23
2018-08-13T08:13:27.618Z,2.80
2018-08-13T08:15:56.218Z,3.67
2018-08-13T08:18:25.362Z,3.50
2018-08-13T08:20:54.019Z,2.77
2018-08-13T08:23:22.632Z,3.47
2018-08-13T08:25:51.209Z,3.27
2018-08-13T08:28:19.832Z,3.27
2018-08-13T08:30:48.460Z,3.17
2018-08-13T08:33:17.096Z,2.80
2018-08-13T08:35:45.703Z,2.93
2018-08-13T08:38:14.339Z,2.60
2018-08-13T08:40:43.010Z,3.00
2018-08-13T08:43:11.681Z,2.43
2018-08-13T08:45:40.399Z,2.87
2018-08-13T08:48:09.553Z,2.83
2018-08-13T08:50:38.148Z,2.40
2018-08-13T08:53:06.952Z,2.97
2018-08-13T08:55:36.452Z,2.80
2018-08-13T08:58:05.163Z,2.73
2018-08-13T09:00:33.793Z,2.43
2018-08-13T09:03:02.353Z,2.50
2018-08-13T09:05:30.987Z,2.63
2018-08-13T09:07:59.591Z,2.90
2018-08-13T09:10:28.265Z,2.73
2018-08-13T09:12:56.855Z,2.57
2018-08-13T09:15:25.457Z,2.93
2018-08-13T09:18:05.247Z,2.70
2018-08-13T09:20:45.118Z,2.33
2018-08-13T09:23:24.974Z,2.30
2018-08-13T09:26:04.769Z,2.40
2018-08-13T09:28:44.628Z,2.95
2018-08-13T09:31:22.448Z,2.27
2018-08-13T09:33:56.247Z,2.50
2018-08-13T09:36:25.372Z,2.43
2018-08-13T09:38:54.501Z,2.80
2018-08-13T09:41:23.726Z,2.27
2018-08-13T09:43:53.003Z,2.87
2018-08-13T09:46:22.055Z,3.07
2018-08-13T09:48:50.662Z,2.93
2018-08-13T09:51:19.286Z,2.60
2018-08-13T09:53:48.043Z,2.63
2018-08-13T09:56:16.680Z,3.13
2018-08-13T09:58:45.280Z,2.63
2018-08-13T10:01:13.869Z,2.63
2018-08-13T10:03:42.463Z,2.87
2018-08-13T10:06:11.022Z,2.97
2018-08-13T10:08:39.643Z,2.83
2018-08-13T10:11:08.284Z,2.93
2018-08-13T10:13:36.850Z,2.70
2018-08-13T10:16:05.398Z,2.77
2018-08-13T10:18:34.005Z,2.90
2018-08-13T10:21:02.652Z,2.70
2018-08-13T10:23:31.285Z,2.70
2018-08-13T10:25:59.906Z,2.77
2018-08-13T10:28:28.493Z,2.40
2018-08-13T10:30:57.021Z,2.80
2018-08-13T10:33:25.591Z,2.33
2018-08-13T10:35:54.175Z,2.20
2018-08-13T10:38:22.884Z,2.27
2018-08-13T10:40:51.482Z,3.03
2018-08-13T10:43:20.123Z,2.67
2018-08-13T10:45:48.688Z,2.70
2018-08-13T10:48:17.281Z,2.20
2018-08-13T10:50:45.851Z,2.90
2018-08-13T10:53:14.443Z,2.83
2018-08-13T10:55:43.027Z,2.67
2018-08-13T10:58:11.666Z,2.87
2018-08-13T11:00:40.245Z,2.60
2018-08-13T11:03:09.049Z,2.13
2018-08-13T11:05:37.672Z,2.93
2018-08-13T11:08:06.290Z,2.70
2018-08-13T11:10:34.878Z,2.90
2018-08-13T11:13:03.511Z,2.50
2018-08-13T11:15:32.157Z,2.30
2018-08-13T11:18:00.729Z,2.73
2018-08-13T11:20:29.451Z,3.30
2018-08-13T11:22:58.076Z,2.80
2018-08-13T11:25:26.772Z,2.73
2018-08-13T11:27:56.044Z,3.17
2018-08-13T11:30:24.699Z,2.50
2018-08-13T11:32:53.328Z,3.20
2018-08-13T11:35:21.900Z,2.43
2018-08-13T11:37:50.503Z,3.00
2018-08-13T11:40:19.249Z,2.57
2018-08-13T11:42:47.831Z,2.50
2018-08-13T11:45:16.456Z,2.47
2018-08-13T11:47:45.064Z,3.57
2018-08-13T11:50:17.799Z,2.90
2018-08-13T11:52:48.039Z,2.53
2018-08-13T11:55:17.220Z,2.67
2018-08-13T11:57:46.498Z,3.00
2018-08-13T12:00:15.447Z,2.73
2018-08-13T12:02:44.123Z,2.57
2018-08-13T12:05:14.587Z,3.00
2018-08-13T12:07:43.899Z,2.20
2018-08-13T12:10:13.579Z,2.83
2018-08-13T12:12:43.119Z,2.83
2018-08-13T12:15:12.637Z,2.13
2018-08-13T12:17:41.723Z,2.57
2018-08-13T12:20:13.252Z,2.83
2018-08-13T12:22:42.226Z,3.07
2018-08-13T12:25:11.308Z,2.80
2018-08-13T12:27:39.981Z,2.63
2018-08-13T12:30:09.969Z,3.10
2018-08-13T12:32:38.542Z,2.83
2018-08-13T12:35:07.595Z,2.83
2018-08-13T12:37:36.351Z,3.07
2018-08-13T12:40:07.682Z,3.30
2018-08-13T12:42:36.662Z,3.80
2018-08-13T12:45:08.027Z,2.50
2018-08-13T12:47:36.930Z,2.63
2018-08-13T12:50:08.207Z,2.47
2018-08-13T12:52:36.760Z,3.27
2018-08-13T12:55:06.905Z,2.80
2018-08-13T12:57:35.622Z,3.00
2018-08-13T13:00:05.321Z,3.27
2018-08-13T13:02:33.942Z,2.80
2018-08-13T13:05:02.641Z,3.50
2018-08-13T13:07:31.533Z,3.53
2018-08-13T13:10:00.153Z,3.13
2018-08-13T13:12:28.743Z,3.30
2018-08-13T13:14:57.347Z,3.43
2018-08-13T13:17:25.964Z,3.60
2018-08-13T13:19:54.595Z,3.30
2018-08-13T13:22:23.180Z,3.00
2018-08-13T13:24:51.784Z,3.30
2018-08-13T13:27:20.389Z,2.90
2018-08-13T13:29:48.970Z,3.30
2018-08-13T13:32:17.539Z,3.17
2018-08-13T13:34:46.124Z,3.27
2018-08-13T13:37:14.706Z,3.50
2018-08-13T13:39:43.287Z,3.23
2018-08-13T13:42:11.917Z,3.20
2018-08-13T13:44:40.519Z,3.57
2018-08-13T13:47:09.141Z,3.20
2018-08-13T13:49:37.800Z,3.47
2018-08-13T13:52:06.794Z,2.90
2018-08-13T13:54:35.388Z,2.70
2018-08-13T13:57:13.162Z,2.53
2018-08-13T13:59:41.669Z,2.93
2018-08-13T14:02:10.531Z,2.87
2018-08-13T14:04:39.116Z,2.30
2018-08-13T14:07:08.357Z,2.13
2018-08-13T14:09:36.966Z,2.80
2018-08-13T14:12:05.578Z,2.73
2018-08-13T14:14:34.166Z,2.73
2018-08-13T14:17:02.860Z,2.60
2018-08-13T14:19:31.433Z,2.13
2018-08-13T14:22:00.106Z,2.10
2018-08-13T14:24:28.925Z,1.93
2018-08-13T14:26:58.021Z,2.37
2018-08-13T14:29:26.606Z,2.73
2018-08-13T14:31:55.184Z,2.10
2018-08-13T14:34:23.830Z,2.03
2018-08-13T14:36:52.418Z,1.90
2018-08-13T14:39:21.014Z,2.37
2018-08-13T14:41:49.607Z,3.10
2018-08-13T14:44:18.294Z,4.30
2018-08-13T14:46:47.429Z,4.00
2018-08-13T14:49:15.985Z,2.93
2018-08-13T14:51:44.569Z,3.07
2018-08-13T14:54:13.126Z,3.70
2018-08-13T14:56:41.737Z,3.37
2018-08-13T14:59:10.369Z,3.10
2018-08-13T15:01:38.986Z,3.30
2018-08-13T15:04:07.573Z,3.90
2018-08-13T15:06:36.131Z,3.60
2018-08-13T15:09:07.700Z,3.93
2018-08-13T15:11:36.366Z,4.27
2018-08-13T15:14:05.659Z,4.50
2018-08-13T15:16:34.228Z,3.73
2018-08-13T15:19:02.799Z,3.63
2018-08-13T15:21:31.468Z,3.47
2018-08-13T15:24:00.034Z,3.20
2018-08-13T15:26:28.721Z,3.10
2018-08-13T15:28:57.294Z,3.40
2018-08-13T15:31:26.033Z,3.30
2018-08-13T15:33:54.706Z,3.80
2018-08-13T15:36:23.357Z,4.00
2018-08-13T15:38:51.946Z,3.70
2018-08-13T15:41:20.503Z,3.53
2018-08-13T15:43:49.121Z,3.73
2018-08-13T15:46:17.727Z,4.40
2018-08-13T15:48:46.639Z,4.37
2018-08-13T15:51:15.233Z,4.07
2018-08-13T15:53:43.801Z,4.00
2018-08-13T15:56:12.370Z,4.60
2018-08-13T15:58:40.994Z,4.37
2018-08-13T16:01:09.576Z,3.90
2018-08-13T16:03:38.170Z,3.57
2018-08-13T16:06:06.755Z,4.30
2018-08-13T16:08:35.356Z,4.20
2018-08-13T16:11:03.974Z,4.90
2018-08-13T16:13:32.567Z,4.50
2018-08-13T16:16:01.135Z,4.27
2018-08-13T16:18:29.754Z,4.00
2018-08-13T16:20:58.348Z,4.33
2018-08-13T16:23:26.916Z,4.47
2018-08-13T16:25:55.531Z,4.13
2018-08-13T16:28:24.173Z,5.00
2018-08-13T16:30:52.825Z,4.00
2018-08-13T16:33:21.428Z,3.93
2018-08-13T16:35:50.055Z,5.10
2018-08-13T16:38:18.877Z,4.73
2018-08-13T16:40:47.429Z,5.20
2018-08-13T16:43:16.023Z,4.13
2018-08-13T16:45:44.595Z,4.90
2018-08-13T16:48:13.207Z,4.60
2018-08-13T16:50:41.846Z,4.83
2018-08-13T16:53:10.470Z,4.87
2018-08-13T16:55:39.140Z,4.43
2018-08-13T16:58:07.778Z,4.70
2018-08-13T17:00:36.371Z,5.47
2018-08-13T17:03:05.242Z,4.37
2018-08-13T17:05:34.892Z,4.83
2018-08-13T17:08:03.890Z,4.97
2018-08-13T17:10:32.558Z,4.50
2018-08-13T17:13:01.155Z,4.80
2018-08-13T17:15:31.201Z,4.80
2018-08-13T17:18:01.403Z,4.47
2018-08-13T17:20:33.078Z,4.70
2018-08-13T17:23:01.832Z,5.50
2018-08-13T17:25:30.454Z,4.60
2018-08-13T17:27:59.083Z,4.60
2018-08-13T17:30:28.103Z,5.77
2018-08-13T17:32:58.383Z,4.90
2018-08-13T17:35:29.751Z,5.20
2018-08-13T17:37:59.321Z,4.97
2018-08-13T17:40:28.434Z,4.50
2018-08-13T17:42:57.280Z,4.33
2018-08-13T17:45:25.959Z,4.63
2018-08-13T17:47:54.686Z,4.43
2018-08-13T17:50:23.935Z,4.03
2018-08-13T17:52:52.785Z,5.43
2018-08-13T17:55:21.577Z,4.80
2018-08-13T17:57:50.176Z,4.90
2018-08-13T18:00:20.316Z,4.43
2018-08-13T18:02:48.945Z,4.40
2018-08-13T18:05:19.827Z,3.90
2018-08-13T18:07:48.748Z,3.90
2018-08-13T18:10:24.989Z,4.60
2018-08-13T18:12:54.475Z,4.60
2018-08-13T18:15:23.144Z,4.63
2018-08-13T18:17:51.804Z,4.63
2018-08-13T18:20:20.475Z,4.00
2018-08-13T18:22:49.386Z,4.83
2018-08-13T18:25:17.872Z,4.00
2018-08-13T18:27:47.887Z,4.80
2018-08-13T18:30:19.318Z,4.13
2018-08-13T18:32:48.282Z,4.73
2018-08-13T18:35:17.111Z,4.20
2018-08-13T18:37:46.050Z,4.43
2018-08-13T18:40:22.202Z,3.90
2018-08-13T18:42:51.042Z,3.40
2018-08-13T18:45:19.675Z,4.10
2018-08-13T18:47:49.042Z,3.50
2018-08-13T18:50:18.856Z,3.23
2018-08-13T18:52:47.627Z,4.20
2018-08-13T18:55:17.879Z,3.47
2018-08-13T18:57:46.787Z,4.27
2018-08-13T19:00:18.171Z,3.23
2018-08-13T19:02:46.989Z,3.83
2018-08-13T19:05:17.349Z,3.90
2018-08-13T19:07:46.599Z,3.13
2018-08-13T19:10:16.242Z,3.40
2018-08-13T19:12:45.063Z,3.10
2018-08-13T19:15:22.921Z,3.30
2018-08-13T19:17:52.229Z,3.50
2018-08-13T19:20:21.111Z,3.17
2018-08-13T19:22:49.947Z,3.27
2018-08-13T19:25:22.027Z,3.20
2018-08-13T19:27:50.590Z,3.63
2018-08-13T19:30:20.279Z,3.57
2018-08-13T19:32:49.687Z,3.43
2018-08-13T19:35:18.395Z,4.20
2018-08-13T19:37:47.458Z,5.50
2018-08-13T19:40:19.160Z,4.40
2018-08-13T19:42:48.716Z,4.37
2018-08-13T19:45:18.287Z,3.80
2018-08-13T19:47:47.308Z,3.47
2018-08-13T19:50:16.276Z,3.40
2018-08-13T19:52:46.240Z,3.33
2018-08-13T19:55:15.149Z,3.90
2018-08-13T19:57:43.711Z,4.00
2018-08-13T20:00:14.543Z,3.40
2018-08-13T20:02:43.096Z,3.80
2018-08-13T20:05:11.666Z,3.23
2018-08-13T20:07:40.390Z,3.80
2018-08-13T20:10:10.990Z,4.07
2018-08-13T20:12:39.600Z,4.40
2018-08-13T20:15:08.433Z,3.67
2018-08-13T20:17:37.075Z,3.30
2018-08-13T20:20:11.974Z,3.63
2018-08-13T20:22:40.614Z,4.20
2018-08-13T20:25:11.090Z,4.13
2018-08-13T20:27:40.048Z,3.60
2018-08-13T20:30:11.108Z,4.17
2018-08-13T20:32:39.758Z,4.27
2018-08-13T20:35:08.364Z,3.93
2018-08-13T20:37:36.915Z,4.00
2018-08-13T20:40:07.273Z,4.53
2018-08-13T20:42:35.855Z,3.67
2018-08-13T20:45:05.954Z,3.90
2018-08-13T20:47:34.551Z,3.30
2018-08-13T20:50:03.158Z,4.07
2018-08-13T20:52:31.732Z,3.70
2018-08-13T20:55:00.355Z,3.73
2018-08-13T20:57:29.014Z,3.30
2018-08-13T20:59:57.665Z,3.57
2018-08-13T21:02:26.266Z,3.67
2018-08-13T21:04:54.843Z,3.00
2018-08-13T21:07:23.441Z,3.70
2018-08-13T21:09:52.059Z,4.00
2018-08-13T21:12:20.822Z,3.27
2018-08-13T21:14:49.397Z,4.30
2018-08-13T21:17:18.008Z,3.17
2018-08-13T21:19:46.626Z,3.10
2018-08-13T21:22:15.262Z,3.50
2018-08-13T21:24:43.810Z,3.43
2018-08-13T21:27:12.436Z,3.13
2018-08-13T21:29:41.066Z,3.73
2018-08-13T21:32:10.007Z,3.20
2018-08-13T21:34:38.658Z,3.10
2018-08-13T21:37:07.283Z,2.40
2018-08-13T21:39:35.877Z,3.20
2018-08-13T21:42:04.523Z,3.40
2018-08-13T21:44:33.087Z,3.23
2018-08-13T21:47:02.331Z,3.03
2018-08-13T21:49:30.991Z,3.27
2018-08-13T21:51:59.594Z,4.10
2018-08-13T21:54:28.223Z,2.97
2018-08-13T21:56:56.809Z,3.13
2018-08-13T21:59:25.415Z,3.20
2018-08-13T22:01:54.489Z,6.17
2018-08-13T22:04:23.065Z,3.70
2018-08-13T22:06:51.612Z,4.70
2018-08-13T22:09:20.214Z,3.30
2018-08-13T22:11:48.781Z,3.67
2018-08-13T22:14:17.357Z,3.57
2018-08-13T22:16:45.982Z,3.10
2018-08-13T22:19:14.554Z,3.97
2018-08-13T22:21:43.175Z,3.07
2018-08-13T22:24:23.084Z,3.93
2018-08-13T22:26:51.646Z,4.87
2018-08-13T22:29:20.220Z,4.70
2018-08-13T22:31:48.824Z,4.83
2018-08-13T22:34:17.391Z,3.70
2018-08-13T22:36:45.995Z,3.50
2018-08-13T22:39:14.624Z,3.70
2018-08-13T22:41:43.370Z,3.67
2018-08-13T22:44:11.929Z,3.50
2018-08-13T22:46:40.530Z,3.30
2018-08-13T22:49:09.114Z,2.83
2018-08-13T22:51:37.669Z,3.07
2018-08-13T22:54:06.281Z,3.03
2018-08-13T22:56:34.822Z,3.13
2018-08-13T22:59:03.440Z,2.90
2018-08-13T23:01:32.030Z,2.67
2018-08-13T23:04:00.657Z,2.40
2018-08-13T23:06:29.507Z,3.03
2018-08-13T23:08:58.112Z,3.10
2018-08-13T23:11:26.770Z,2.40
2018-08-13T23:13:55.370Z,2.77
2018-08-13T23:16:23.952Z,2.83
2018-08-13T23:18:52.542Z,2.57
2018-08-13T23:21:21.179Z,2.43
2018-08-13T23:23:49.769Z,2.10
2018-08-13T23:26:18.428Z,2.40
2018-08-13T23:28:47.063Z,3.20
2018-08-13T23:31:15.797Z,2.13
2018-08-13T23:33:44.418Z,2.13
2018-08-13T23:36:12.969Z,1.93
2018-08-13T23:38:41.581Z,2.23
2018-08-13T23:41:10.164Z,1.90
2018-08-13T23:43:38.754Z,2.70
2018-08-13T23:46:07.394Z,2.13
2018-08-13T23:48:35.978Z,1.60
2018-08-13T23:51:04.590Z,1.90
2018-08-13T23:53:33.213Z,2.03
2018-08-13T23:56:01.835Z,9.90
2018-08-13T23:58:30.421Z,6.30
