createdAt,value
2019-04-10T00:01:10.492Z,5.08
2019-04-10T00:03:44.213Z,5.22
2019-04-10T00:06:18.087Z,5.10
2019-04-10T00:08:52.756Z,5.25
2019-04-10T00:11:22.787Z,4.80
2019-04-10T00:16:24.368Z,5.10
2019-04-10T00:18:56.024Z,5.20
2019-04-10T00:21:29.483Z,5.35
2019-04-10T00:24:04.405Z,4.97
2019-04-10T00:26:35.466Z,5.10
2019-04-10T00:29:05.670Z,4.83
2019-04-10T00:34:11.564Z,5.15
2019-04-10T00:36:41.464Z,4.83
2019-04-10T00:39:11.392Z,5.37
2019-04-10T00:41:42.106Z,4.90
2019-04-10T00:44:15.280Z,4.70
2019-04-10T00:46:48.764Z,4.92
2019-04-10T00:49:17.626Z,4.80
2019-04-10T00:51:48.125Z,5.30
2019-04-10T00:54:21.630Z,4.60
2019-04-10T00:56:54.342Z,5.30
2019-04-10T00:59:26.638Z,4.90
2019-04-10T01:02:00.371Z,5.00
2019-04-10T01:04:31.785Z,4.75
2019-04-10T01:07:02.254Z,5.37
2019-04-10T01:09:33.251Z,4.85
2019-04-10T01:14:35.945Z,4.60
2019-04-10T01:17:06.142Z,4.35
2019-04-10T01:22:10.665Z,4.50
2019-04-10T01:24:38.125Z,4.92
2019-04-10T01:27:08.119Z,4.67
2019-04-10T01:29:41.879Z,4.87
2019-04-10T01:32:15.361Z,4.80
2019-04-10T01:34:49.674Z,4.28
2019-04-10T01:37:18.764Z,4.50
2019-04-10T01:39:48.594Z,4.67
2019-04-10T01:42:19.066Z,4.40
2019-04-10T01:44:51.156Z,4.78
2019-04-10T01:47:21.282Z,4.67
2019-04-10T01:49:52.103Z,4.72
2019-04-10T01:52:24.821Z,4.50
2019-04-10T01:54:57.621Z,4.83
2019-04-10T01:57:32.474Z,4.58
2019-04-10T02:00:00.772Z,4.50
2019-04-10T02:02:35.804Z,4.50
2019-04-10T02:05:06.235Z,4.37
2019-04-10T02:07:38.254Z,4.15
2019-04-10T02:10:12.061Z,4.03
2019-04-10T02:12:43.681Z,4.55
2019-04-10T02:15:15.782Z,4.28
2019-04-10T02:17:44.519Z,4.30
2019-04-10T02:20:16.883Z,4.40
2019-04-10T02:22:49.856Z,4.20
2019-04-10T02:25:19.858Z,4.50
2019-04-10T02:30:21.720Z,4.15
2019-04-10T02:32:52.879Z,4.67
2019-04-10T02:35:24.235Z,4.47
2019-04-10T02:37:55.526Z,4.50
2019-04-10T02:40:28.709Z,4.55
2019-04-10T02:42:59.157Z,4.22
2019-04-10T02:45:32.432Z,4.78
2019-04-10T02:48:01.700Z,3.98
2019-04-10T02:50:33.128Z,4.37
2019-04-10T02:53:05.388Z,4.28
2019-04-10T02:55:38.659Z,3.95
2019-04-10T02:58:07.974Z,4.25
2019-04-10T03:03:09.875Z,4.00
2019-04-10T03:05:42.593Z,4.17
2019-04-10T03:08:17.302Z,4.05
2019-04-10T03:10:53.093Z,4.17
2019-04-10T03:13:17.906Z,4.45
2019-04-10T03:15:49.687Z,4.12
2019-04-10T03:18:21.464Z,4.22
2019-04-10T03:20:51.397Z,4.15
2019-04-10T03:23:21.090Z,3.72
2019-04-10T03:25:53.025Z,4.33
2019-04-10T03:28:24.958Z,4.05
2019-04-10T03:30:58.249Z,4.20
2019-04-10T03:33:35.351Z,4.00
2019-04-10T03:36:05.287Z,3.98
2019-04-10T03:38:49.934Z,3.60
2019-04-10T03:41:10.444Z,4.05
2019-04-10T03:43:42.213Z,4.03
2019-04-10T03:46:12.977Z,4.05
2019-04-10T03:51:12.353Z,3.87
2019-04-10T03:56:15.785Z,3.90
2019-04-10T03:58:44.884Z,4.00
2019-04-10T04:01:16.487Z,3.85
2019-04-10T04:03:49.114Z,3.98
2019-04-10T04:06:19.572Z,3.80
2019-04-10T04:09:00.871Z,4.10
2019-04-10T04:13:47.973Z,3.80
2019-04-10T04:16:19.133Z,3.90
2019-04-10T04:18:49.734Z,3.42
2019-04-10T04:21:19.531Z,3.67
2019-04-10T04:23:48.434Z,3.58
2019-04-10T04:26:21.162Z,4.08
2019-04-10T04:28:53.724Z,3.95
2019-04-10T04:31:25.394Z,4.10
2019-04-10T04:34:00.054Z,3.90
2019-04-10T04:36:28.751Z,4.08
2019-04-10T04:38:59.885Z,3.80
2019-04-10T04:41:32.244Z,4.03
2019-04-10T04:44:02.195Z,4.00
2019-04-10T04:46:34.669Z,3.87
2019-04-10T04:49:07.755Z,3.67
2019-04-10T04:51:41.680Z,3.60
2019-04-10T04:54:17.114Z,3.83
2019-04-10T04:56:47.124Z,3.58
2019-04-10T04:59:16.268Z,4.20
2019-04-10T05:01:46.921Z,3.72
2019-04-10T05:04:19.361Z,3.90
2019-04-10T05:06:52.079Z,4.08
2019-04-10T05:09:29.828Z,4.00
2019-04-10T05:11:51.137Z,3.83
2019-04-10T05:14:23.754Z,4.03
2019-04-10T05:16:55.645Z,3.60
2019-04-10T05:19:25.496Z,3.87
2019-04-10T05:21:59.487Z,4.30
2019-04-10T05:24:30.054Z,4.17
2019-04-10T05:27:01.205Z,4.40
2019-04-10T05:29:31.172Z,4.15
2019-04-10T05:32:07.240Z,4.60
2019-04-10T05:34:36.220Z,4.40
2019-04-10T05:37:05.349Z,4.12
2019-04-10T05:39:44.444Z,4.30
2019-04-10T05:42:16.840Z,4.10
2019-04-10T05:44:45.930Z,4.35
2019-04-10T05:47:14.652Z,4.20
2019-04-10T05:49:59.784Z,4.30
2019-04-10T05:52:35.341Z,4.05
2019-04-10T05:55:06.692Z,4.40
2019-04-10T05:57:38.753Z,4.00
2019-04-10T06:00:11.044Z,3.90
2019-04-10T06:02:42.535Z,4.12
2019-04-10T06:05:12.569Z,3.95
2019-04-10T06:07:41.463Z,3.80
2019-04-10T06:10:13.273Z,4.10
2019-04-10T06:12:42.681Z,4.10
2019-04-10T06:15:12.712Z,4.37
2019-04-10T06:17:42.730Z,3.85
2019-04-10T06:20:11.746Z,4.10
2019-04-10T06:22:40.935Z,4.15
2019-04-10T06:25:15.280Z,4.37
2019-04-10T06:27:45.013Z,4.25
2019-04-10T06:30:15.458Z,3.72
2019-04-10T06:32:45.452Z,3.83
2019-04-10T06:35:15.824Z,3.72
2019-04-10T06:37:46.448Z,3.80
2019-04-10T06:42:54.879Z,3.55
2019-04-10T06:45:24.033Z,3.95
2019-04-10T06:47:58.969Z,3.95
2019-04-10T06:50:29.434Z,3.67
2019-04-10T06:52:58.875Z,3.70
2019-04-10T06:55:28.074Z,4.45
2019-04-10T06:57:58.203Z,3.72
2019-04-10T07:00:28.449Z,4.08
2019-04-10T07:02:57.505Z,3.50
2019-04-10T07:05:37.166Z,3.60
2019-04-10T07:08:07.398Z,3.62
2019-04-10T07:10:33.548Z,4.30
2019-04-10T07:12:57.582Z,3.65
2019-04-10T07:15:27.304Z,3.77
2019-04-10T07:17:56.073Z,3.77
2019-04-10T07:20:26.045Z,4.10
2019-04-10T07:22:55.250Z,3.60
2019-04-10T07:25:25.747Z,4.05
2019-04-10T07:27:54.804Z,3.87
2019-04-10T07:30:26.179Z,3.92
2019-04-10T07:32:55.036Z,3.70
2019-04-10T07:35:25.764Z,3.77
2019-04-10T07:37:56.959Z,3.62
2019-04-10T07:40:25.304Z,4.22
2019-04-10T07:42:54.589Z,3.80
2019-04-10T07:45:26.264Z,4.33
2019-04-10T07:47:54.013Z,3.92
2019-04-10T07:50:22.914Z,3.87
2019-04-10T07:52:54.137Z,4.10
2019-04-10T07:55:23.843Z,4.08
2019-04-10T07:57:53.195Z,3.80
2019-04-10T08:00:22.314Z,4.00
2019-04-10T08:02:55.256Z,3.90
2019-04-10T08:05:25.043Z,3.67
2019-04-10T08:07:55.960Z,4.30
2019-04-10T08:10:24.384Z,3.90
2019-04-10T08:12:54.260Z,3.83
2019-04-10T08:15:23.363Z,4.10
2019-04-10T08:17:53.995Z,3.95
2019-04-10T08:22:51.217Z,4.00
2019-04-10T08:25:20.026Z,4.10
2019-04-10T08:27:50.064Z,4.33
2019-04-10T08:30:19.570Z,4.22
2019-04-10T08:32:57.185Z,3.80
2019-04-10T08:35:18.914Z,3.72
2019-04-10T08:37:48.618Z,3.92
2019-04-10T08:40:17.739Z,4.03
2019-04-10T08:42:49.236Z,3.60
2019-04-10T08:45:18.904Z,4.03
2019-04-10T08:47:50.704Z,4.33
2019-04-10T08:50:19.824Z,3.75
2019-04-10T08:52:48.804Z,3.90
2019-04-10T08:55:17.731Z,4.00
2019-04-10T08:57:46.704Z,3.98
2019-04-10T09:00:16.418Z,3.77
2019-04-10T09:02:46.461Z,3.50
2019-04-10T09:05:15.546Z,3.80
2019-04-10T09:07:46.441Z,3.62
2019-04-10T09:10:16.342Z,4.00
2019-04-10T09:12:45.327Z,3.83
2019-04-10T09:15:14.283Z,3.58
2019-04-10T09:17:43.815Z,3.58
2019-04-10T09:20:12.887Z,3.70
2019-04-10T09:23:04.418Z,3.98
2019-04-10T09:25:13.184Z,3.42
2019-04-10T09:27:42.889Z,3.80
2019-04-10T09:30:14.383Z,3.65
2019-04-10T09:32:44.400Z,3.75
2019-04-10T09:35:14.130Z,3.85
2019-04-10T09:37:43.824Z,3.98
2019-04-10T09:40:14.008Z,4.12
2019-04-10T09:42:44.068Z,4.00
2019-04-10T09:45:13.520Z,4.37
2019-04-10T09:47:42.436Z,3.83
2019-04-10T09:50:11.345Z,3.87
2019-04-10T09:52:40.344Z,4.20
2019-04-10T09:55:09.224Z,3.80
2019-04-10T09:57:38.004Z,3.98
2019-04-10T10:00:08.194Z,4.12
2019-04-10T10:02:37.969Z,3.87
2019-04-10T10:05:07.044Z,3.60
2019-04-10T10:07:36.795Z,3.90
2019-04-10T10:10:07.159Z,3.73
2019-04-10T10:12:36.465Z,3.45
2019-04-10T10:15:09.773Z,3.50
2019-04-10T10:17:39.275Z,3.40
2019-04-10T10:20:08.269Z,3.37
2019-04-10T10:22:37.104Z,3.60
2019-04-10T10:25:07.972Z,3.98
2019-04-10T10:30:09.379Z,3.95
2019-04-10T10:32:39.176Z,4.15
2019-04-10T10:35:09.173Z,3.62
2019-04-10T10:37:38.852Z,4.53
2019-04-10T10:40:09.932Z,4.30
2019-04-10T10:42:40.981Z,4.55
2019-04-10T10:45:10.475Z,4.22
2019-04-10T10:47:40.432Z,3.98
2019-04-10T10:50:09.484Z,3.73
2019-04-10T10:52:38.164Z,4.47
2019-04-10T10:55:08.197Z,4.28
2019-04-10T10:57:37.503Z,4.40
2019-04-10T11:00:11.832Z,4.80
2019-04-10T11:02:41.479Z,3.60
2019-04-10T11:05:12.738Z,3.75
2019-04-10T11:07:45.362Z,4.28
2019-04-10T11:10:14.740Z,3.77
2019-04-10T11:12:46.594Z,3.83
2019-04-10T11:15:23.862Z,3.45
2019-04-10T11:17:52.224Z,3.80
2019-04-10T11:20:24.061Z,3.80
2019-04-10T11:22:55.804Z,3.60
2019-04-10T11:25:28.665Z,4.35
2019-04-10T11:28:01.264Z,3.90
2019-04-10T11:30:34.458Z,3.77
2019-04-10T11:33:06.329Z,3.42
2019-04-10T11:35:43.800Z,3.40
2019-04-10T11:38:17.544Z,4.12
2019-04-10T11:40:49.664Z,3.90
2019-04-10T11:43:21.412Z,3.80
2019-04-10T11:46:01.439Z,3.90
2019-04-10T11:48:32.199Z,3.52
2019-04-10T11:51:06.656Z,4.03
2019-04-10T11:53:36.261Z,4.28
2019-04-10T11:56:07.964Z,4.62
2019-04-10T11:58:47.465Z,4.75
2019-04-10T12:01:10.521Z,4.47
2019-04-10T12:03:44.224Z,4.45
2019-04-10T12:06:11.966Z,4.10
2019-04-10T12:11:15.470Z,4.30
2019-04-10T12:13:48.229Z,4.30
2019-04-10T12:16:19.211Z,4.37
2019-04-10T12:18:55.054Z,4.40
2019-04-10T12:21:26.220Z,4.45
2019-04-10T12:23:56.961Z,4.50
2019-04-10T12:26:28.181Z,4.03
2019-04-10T12:31:30.154Z,4.08
2019-04-10T12:34:03.205Z,4.40
2019-04-10T12:36:36.414Z,3.80
2019-04-10T12:39:12.193Z,4.05
2019-04-10T12:41:44.346Z,4.00
2019-04-10T12:44:14.384Z,4.50
2019-04-10T12:46:45.686Z,3.60
2019-04-10T12:49:17.785Z,3.80
2019-04-10T12:51:50.525Z,3.95
2019-04-10T12:54:22.115Z,4.37
2019-04-10T12:56:54.709Z,4.20
2019-04-10T12:59:24.123Z,3.92
2019-04-10T13:01:54.053Z,4.33
2019-04-10T13:06:56.929Z,4.00
2019-04-10T13:11:58.732Z,3.95
2019-04-10T13:14:29.324Z,4.30
2019-04-10T13:19:29.176Z,4.00
2019-04-10T13:22:04.068Z,3.90
2019-04-10T13:24:35.334Z,3.67
2019-04-10T13:27:06.172Z,3.83
2019-04-10T13:29:36.389Z,3.98
2019-04-10T13:32:07.649Z,4.15
2019-04-10T13:34:38.173Z,3.83
2019-04-10T13:37:06.834Z,3.80
2019-04-10T13:39:37.584Z,4.08
2019-04-10T13:44:38.385Z,3.87
2019-04-10T13:47:14.091Z,3.98
2019-04-10T13:49:46.373Z,4.00
2019-04-10T13:52:18.270Z,3.70
2019-04-10T13:54:54.727Z,4.45
2019-04-10T13:57:26.462Z,4.95
2019-04-10T13:59:55.378Z,4.60
2019-04-10T14:02:32.216Z,4.90
2019-04-10T14:05:03.192Z,4.83
2019-04-10T14:07:33.853Z,5.30
2019-04-10T14:10:07.218Z,4.95
2019-04-10T14:12:40.814Z,4.95
2019-04-10T14:15:14.010Z,4.92
2019-04-10T14:17:46.233Z,4.70
2019-04-10T14:20:20.290Z,5.08
2019-04-10T14:23:02.444Z,4.83
2019-04-10T14:25:36.434Z,5.15
2019-04-10T14:28:08.783Z,4.55
2019-04-10T14:30:43.783Z,4.50
2019-04-10T14:33:15.214Z,5.03
2019-04-10T14:35:49.479Z,4.90
2019-04-10T14:38:18.946Z,5.08
2019-04-10T14:40:51.349Z,4.80
2019-04-10T14:43:24.956Z,4.70
2019-04-10T14:45:55.551Z,5.05
2019-04-10T14:48:25.372Z,4.92
2019-04-10T14:50:54.660Z,4.77
2019-04-10T14:53:25.504Z,4.95
2019-04-10T14:55:57.804Z,4.45
2019-04-10T14:58:32.341Z,4.55
2019-04-10T15:01:02.638Z,4.80
2019-04-10T15:03:32.762Z,4.65
2019-04-10T15:08:31.450Z,4.42
2019-04-10T15:11:03.095Z,4.63
2019-04-10T15:13:36.784Z,4.47
2019-04-10T15:16:07.167Z,4.50
2019-04-10T15:18:39.586Z,4.10
2019-04-10T15:21:12.345Z,4.62
2019-04-10T15:23:40.854Z,4.60
2019-04-10T15:26:11.475Z,4.33
2019-04-10T15:28:42.124Z,4.40
2019-04-10T15:31:13.164Z,4.28
2019-04-10T15:33:45.015Z,4.35
2019-04-10T15:36:13.782Z,4.45
2019-04-10T15:38:46.563Z,4.60
2019-04-10T15:41:16.847Z,4.40
2019-04-10T15:43:48.375Z,4.30
2019-04-10T15:46:19.164Z,4.08
2019-04-10T15:48:50.962Z,4.22
2019-04-10T15:51:20.423Z,4.20
2019-04-10T15:53:56.957Z,4.85
2019-04-10T15:56:29.762Z,4.10
2019-04-10T15:58:59.747Z,4.10
2019-04-10T16:03:58.941Z,4.13
2019-04-10T16:06:29.319Z,4.28
2019-04-10T16:08:59.384Z,4.05
2019-04-10T16:11:34.078Z,4.10
2019-04-10T16:14:16.971Z,3.83
2019-04-10T16:16:40.230Z,3.83
2019-04-10T16:19:22.504Z,4.10
2019-04-10T16:21:54.204Z,4.22
2019-04-10T16:24:24.991Z,4.45
2019-04-10T16:26:56.545Z,3.92
2019-04-10T16:29:28.761Z,4.42
2019-04-10T16:31:59.990Z,4.22
2019-04-10T16:34:32.449Z,3.83
2019-04-10T16:37:03.452Z,3.90
2019-04-10T16:39:38.286Z,3.80
2019-04-10T16:42:12.626Z,4.20
2019-04-10T16:44:42.225Z,4.28
2019-04-10T16:47:12.082Z,4.33
2019-04-10T16:49:41.232Z,3.92
2019-04-10T16:52:14.589Z,4.08
2019-04-10T16:54:46.190Z,4.00
2019-04-10T16:57:18.497Z,4.62
2019-04-10T16:59:47.234Z,4.20
2019-04-10T17:02:15.946Z,4.17
2019-04-10T17:04:50.451Z,3.75
2019-04-10T17:07:21.059Z,3.40
2019-04-10T17:09:53.241Z,4.15
2019-04-10T17:12:25.370Z,3.95
2019-04-10T17:14:56.484Z,4.00
2019-04-10T17:17:27.135Z,3.50
2019-04-10T17:22:36.026Z,3.75
2019-04-10T17:25:02.085Z,3.92
2019-04-10T17:27:33.300Z,3.60
2019-04-10T17:30:03.422Z,4.25
2019-04-10T17:32:34.743Z,3.65
2019-04-10T17:35:07.368Z,4.00
2019-04-10T17:37:40.219Z,4.10
2019-04-10T17:40:25.398Z,3.87
2019-04-10T17:42:48.415Z,3.80
2019-04-10T17:45:22.946Z,4.05
2019-04-10T17:47:54.967Z,4.03
2019-04-10T17:50:24.638Z,3.50
2019-04-10T17:52:56.751Z,3.77
2019-04-10T17:55:27.397Z,4.05
2019-04-10T17:57:58.249Z,3.70
2019-04-10T18:00:29.477Z,3.83
2019-04-10T18:03:01.200Z,4.15
2019-04-10T18:05:32.846Z,3.60
2019-04-10T18:08:05.005Z,3.50
2019-04-10T18:10:44.744Z,4.03
2019-04-10T18:13:06.884Z,3.67
2019-04-10T18:15:35.889Z,3.80
2019-04-10T18:18:05.289Z,4.87
2019-04-10T18:20:34.386Z,4.05
2019-04-10T18:23:03.474Z,4.00
2019-04-10T18:25:32.185Z,4.17
2019-04-10T18:28:02.001Z,4.10
2019-04-10T18:30:33.002Z,4.13
2019-04-10T18:33:03.226Z,4.50
2019-04-10T18:35:40.734Z,4.30
2019-04-10T18:38:25.789Z,4.40
2019-04-10T18:41:02.058Z,3.92
2019-04-10T18:43:31.956Z,4.08
2019-04-10T18:46:10.677Z,4.50
2019-04-10T18:48:34.600Z,4.40
2019-04-10T18:51:06.641Z,4.40
2019-04-10T18:53:37.212Z,4.30
2019-04-10T18:56:07.044Z,4.35
2019-04-10T18:58:38.324Z,4.53
2019-04-10T19:01:13.986Z,4.83
2019-04-10T19:03:52.625Z,4.55
2019-04-10T19:06:22.520Z,4.30
2019-04-10T19:09:05.032Z,5.05
2019-04-10T19:11:27.575Z,4.55
2019-04-10T19:13:57.956Z,4.40
2019-04-10T19:16:27.921Z,4.40
2019-04-10T19:18:59.755Z,4.70
2019-04-10T19:21:31.541Z,4.35
2019-04-10T19:24:00.064Z,4.70
2019-04-10T19:26:31.656Z,4.10
2019-04-10T19:29:05.745Z,4.30
2019-04-10T19:31:38.282Z,4.30
2019-04-10T19:34:08.064Z,4.58
2019-04-10T19:36:37.985Z,4.62
2019-04-10T19:39:09.760Z,4.10
2019-04-10T19:41:41.887Z,4.60
2019-04-10T19:44:14.931Z,4.08
2019-04-10T19:46:43.816Z,4.55
2019-04-10T19:49:12.717Z,4.43
2019-04-10T19:51:42.551Z,4.58
2019-04-10T19:54:13.827Z,4.25
2019-04-10T19:56:42.591Z,4.33
2019-04-10T19:59:11.439Z,4.62
2019-04-10T20:01:40.260Z,4.33
2019-04-10T20:04:08.959Z,4.45
2019-04-10T20:06:38.558Z,4.22
2019-04-10T20:09:08.427Z,4.20
2019-04-10T20:11:41.922Z,3.72
2019-04-10T20:14:12.648Z,4.50
2019-04-10T20:16:43.773Z,4.50
2019-04-10T20:19:15.194Z,4.33
2019-04-10T20:21:50.352Z,4.78
2019-04-10T20:24:20.785Z,4.25
2019-04-10T20:26:53.820Z,4.70
2019-04-10T20:29:24.511Z,4.80
2019-04-10T20:31:55.361Z,4.47
2019-04-10T20:34:25.574Z,4.53
2019-04-10T20:36:55.494Z,4.67
2019-04-10T20:39:29.524Z,4.70
2019-04-10T20:42:00.905Z,3.87
2019-04-10T20:44:32.562Z,4.12
2019-04-10T20:47:03.444Z,4.92
2019-04-10T20:49:34.482Z,4.30
2019-04-10T20:54:35.125Z,4.20
2019-04-10T20:57:04.965Z,4.53
2019-04-10T20:59:37.404Z,4.70
2019-04-10T21:02:06.373Z,4.65
2019-04-10T21:04:35.606Z,4.65
2019-04-10T21:07:04.915Z,5.08
2019-04-10T21:09:34.192Z,4.72
2019-04-10T21:12:08.578Z,4.65
2019-04-10T21:14:37.933Z,4.75
2019-04-10T21:17:06.706Z,4.22
2019-04-10T21:19:38.603Z,4.55
2019-04-10T21:22:11.693Z,4.45
2019-04-10T21:24:41.034Z,4.72
2019-04-10T21:27:13.261Z,4.95
2019-04-10T21:29:46.442Z,5.40
2019-04-10T21:32:18.251Z,4.33
2019-04-10T21:34:49.514Z,4.95
2019-04-10T21:37:18.254Z,4.53
2019-04-10T21:39:48.157Z,5.10
2019-04-10T21:42:25.000Z,4.45
2019-04-10T21:44:57.785Z,4.80
2019-04-10T21:47:30.023Z,4.90
2019-04-10T21:50:04.483Z,4.87
2019-04-10T21:52:37.184Z,4.92
2019-04-10T21:55:11.173Z,4.85
2019-04-10T21:57:42.527Z,4.62
2019-04-10T22:00:14.355Z,4.83
2019-04-10T22:02:47.168Z,4.90
2019-04-10T22:05:16.418Z,4.90
2019-04-10T22:07:52.146Z,4.80
2019-04-10T22:10:24.223Z,4.55
2019-04-10T22:13:01.671Z,5.05
2019-04-10T22:15:35.403Z,4.40
2019-04-10T22:18:05.283Z,4.67
2019-04-10T22:20:36.693Z,5.00
2019-04-10T22:23:05.134Z,4.62
2019-04-10T22:25:35.267Z,5.05
2019-04-10T22:28:06.130Z,5.20
2019-04-10T22:30:37.109Z,4.90
2019-04-10T22:33:13.918Z,4.90
2019-04-10T22:35:46.294Z,5.17
2019-04-10T22:38:17.305Z,5.37
2019-04-10T22:40:48.279Z,4.90
2019-04-10T22:43:22.333Z,5.10
2019-04-10T22:45:54.870Z,5.22
2019-04-10T22:48:27.253Z,4.78
2019-04-10T22:50:55.874Z,5.05
2019-04-10T22:53:25.543Z,4.72
2019-04-10T22:55:58.358Z,5.03
2019-04-10T22:58:28.789Z,5.12
2019-04-10T23:03:32.244Z,4.90
2019-04-10T23:06:03.425Z,5.08
2019-04-10T23:08:35.718Z,5.00
2019-04-10T23:11:03.553Z,5.35
2019-04-10T23:13:36.243Z,5.17
2019-04-10T23:16:13.871Z,5.20
2019-04-10T23:18:42.392Z,5.55
2019-04-10T23:23:43.225Z,5.62
2019-04-10T23:26:17.282Z,5.40
2019-04-10T23:28:47.644Z,5.03
2019-04-10T23:31:19.452Z,5.20
2019-04-10T23:33:50.270Z,5.20
2019-04-10T23:36:20.241Z,5.45
2019-04-10T23:41:21.144Z,5.40
2019-04-10T23:43:53.636Z,5.72
2019-04-10T23:46:22.595Z,5.33
2019-04-10T23:48:57.206Z,5.95
2019-04-10T23:51:27.449Z,5.60
2019-04-10T23:56:29.413Z,5.55
