createdAt,value
2018-08-11T00:00:15.869Z,93.27
2018-08-11T00:02:45.188Z,93.13
2018-08-11T00:05:14.392Z,91.82
2018-08-11T00:07:43.508Z,91.47
2018-08-11T00:10:12.633Z,91.47
2018-08-11T00:12:41.776Z,92.28
2018-08-11T00:15:13.784Z,92.51
2018-08-11T00:17:42.948Z,92.08
2018-08-11T00:20:13.978Z,92.26
2018-08-11T00:22:43.584Z,92.60
2018-08-11T00:25:14.714Z,92.36
2018-08-11T00:27:43.927Z,92.84
2018-08-11T00:30:15.593Z,92.46
2018-08-11T00:32:44.743Z,93.22
2018-08-11T00:35:14.845Z,93.05
2018-08-11T00:37:44.500Z,92.67
2018-08-11T00:40:15.643Z,92.88
2018-08-11T00:42:45.859Z,92.72
2018-08-11T00:45:15.755Z,92.59
2018-08-11T00:47:44.909Z,92.31
2018-08-11T00:50:16.067Z,93.02
2018-08-11T00:52:45.269Z,92.95
2018-08-11T00:55:14.831Z,93.05
2018-08-11T00:57:44.037Z,93.15
2018-08-11T01:00:16.431Z,93.24
2018-08-11T01:02:45.547Z,92.51
2018-08-11T01:05:16.726Z,91.98
2018-08-11T01:07:46.397Z,91.93
2018-08-11T01:10:15.931Z,91.91
2018-08-11T01:12:45.852Z,92.21
2018-08-11T01:15:17.324Z,92.48
2018-08-11T01:17:47.084Z,92.94
2018-08-11T01:20:16.550Z,93.16
2018-08-11T01:22:46.468Z,92.83
2018-08-11T01:25:15.840Z,91.92
2018-08-11T01:27:44.960Z,92.07
2018-08-11T01:30:15.676Z,92.54
2018-08-11T01:32:44.791Z,93.07
2018-08-11T01:35:14.055Z,93.56
2018-08-11T01:37:44.180Z,93.85
2018-08-11T01:40:14.409Z,93.66
2018-08-11T01:42:44.676Z,93.33
2018-08-11T01:45:14.545Z,93.30
2018-08-11T01:47:43.832Z,93.10
2018-08-11T01:50:14.087Z,93.04
2018-08-11T01:52:44.382Z,92.86
2018-08-11T01:55:15.115Z,92.96
2018-08-11T01:57:44.333Z,93.05
2018-08-11T02:00:14.757Z,93.03
2018-08-11T02:02:43.939Z,92.91
2018-08-11T02:05:13.637Z,92.93
2018-08-11T02:07:43.477Z,92.94
2018-08-11T02:10:14.239Z,92.87
2018-08-11T02:12:43.495Z,92.45
2018-08-11T02:15:13.650Z,92.83
2018-08-11T02:17:42.771Z,92.93
2018-08-11T02:20:16.874Z,93.25
2018-08-11T02:22:46.929Z,93.30
2018-08-11T02:25:16.048Z,92.85
2018-08-11T02:27:45.192Z,92.97
2018-08-11T02:30:16.599Z,93.06
2018-08-11T02:32:45.727Z,93.04
2018-08-11T02:35:15.080Z,93.04
2018-08-11T02:37:44.568Z,93.11
2018-08-11T02:40:15.079Z,92.81
2018-08-11T02:42:44.188Z,93.20
2018-08-11T02:45:15.292Z,93.34
2018-08-11T02:47:44.965Z,93.66
2018-08-11T02:50:14.185Z,93.60
2018-08-11T02:52:43.608Z,93.42
2018-08-11T02:55:12.720Z,93.63
2018-08-11T02:57:41.848Z,93.74
2018-08-11T03:00:12.176Z,93.37
2018-08-11T03:02:41.278Z,93.56
2018-08-11T03:05:10.372Z,93.42
2018-08-11T03:07:39.528Z,93.12
2018-08-11T03:10:10.192Z,93.60
2018-08-11T03:12:39.904Z,93.53
2018-08-11T03:15:10.644Z,94.08
2018-08-11T03:17:40.467Z,94.08
2018-08-11T03:20:12.142Z,93.59
2018-08-11T03:22:41.238Z,93.29
2018-08-11T03:25:11.140Z,93.26
2018-08-11T03:27:40.211Z,93.38
2018-08-11T03:30:09.520Z,93.74
2018-08-11T03:32:38.620Z,93.57
2018-08-11T03:35:07.796Z,93.71
2018-08-11T03:37:36.898Z,93.95
2018-08-11T03:40:07.768Z,93.78
2018-08-11T03:42:36.876Z,93.63
2018-08-11T03:45:06.021Z,93.50
2018-08-11T03:47:35.096Z,93.80
2018-08-11T03:50:04.810Z,93.59
2018-08-11T03:52:34.000Z,93.81
2018-08-11T03:55:03.108Z,94.00
2018-08-11T03:57:32.220Z,93.67
2018-08-11T04:00:01.525Z,93.76
2018-08-11T04:02:30.811Z,93.89
2018-08-11T04:04:59.911Z,93.34
2018-08-11T04:07:29.015Z,93.78
2018-08-11T04:09:58.315Z,93.97
2018-08-11T04:12:27.415Z,93.84
2018-08-11T04:14:56.549Z,93.75
2018-08-11T04:17:43.324Z,93.51
2018-08-11T04:20:13.770Z,93.54
2018-08-11T04:22:42.864Z,93.31
2018-08-11T04:25:12.037Z,93.37
2018-08-11T04:27:41.158Z,93.48
2018-08-11T04:30:11.332Z,93.38
2018-08-11T04:32:40.805Z,93.43
2018-08-11T04:35:10.008Z,92.99
2018-08-11T04:37:39.095Z,93.17
2018-08-11T04:40:08.200Z,93.20
2018-08-11T04:42:37.324Z,93.46
2018-08-11T04:45:06.928Z,93.68
2018-08-11T04:47:36.109Z,93.83
2018-08-11T04:50:05.651Z,93.49
2018-08-11T04:52:34.775Z,93.37
2018-08-11T04:55:04.235Z,93.38
2018-08-11T04:57:33.359Z,93.48
2018-08-11T05:00:02.447Z,93.38
2018-08-11T05:02:31.643Z,93.29
2018-08-11T05:05:00.863Z,92.98
2018-08-11T05:07:29.943Z,93.13
2018-08-11T05:09:59.068Z,93.36
2018-08-11T05:12:28.171Z,93.27
2018-08-11T05:14:57.295Z,92.14
2018-08-11T05:17:26.422Z,91.72
2018-08-11T05:19:55.670Z,91.53
2018-08-11T05:22:24.814Z,91.13
2018-08-11T05:24:53.873Z,89.95
2018-08-11T05:27:23.015Z,90.03
2018-08-11T05:29:52.099Z,89.70
2018-08-11T05:32:21.215Z,90.45
2018-08-11T05:34:50.325Z,89.62
2018-08-11T05:37:19.453Z,88.79
2018-08-11T05:39:48.541Z,89.10
2018-08-11T05:42:17.660Z,87.67
2018-08-11T05:44:46.761Z,87.09
2018-08-11T05:47:15.852Z,87.01
2018-08-11T05:49:44.966Z,86.84
2018-08-11T05:52:14.066Z,86.32
2018-08-11T05:54:43.165Z,86.22
2018-08-11T05:57:12.280Z,85.31
2018-08-11T05:59:41.428Z,85.00
2018-08-11T06:02:10.537Z,84.48
2018-08-11T06:04:39.680Z,83.23
2018-08-11T06:07:08.776Z,82.73
2018-08-11T06:09:37.852Z,81.82
2018-08-11T06:12:06.964Z,82.64
2018-08-11T06:14:36.096Z,81.16
2018-08-11T06:17:05.196Z,81.23
2018-08-11T06:19:34.332Z,80.21
2018-08-11T06:22:03.436Z,79.02
2018-08-11T06:24:32.540Z,78.76
2018-08-11T06:27:02.144Z,79.49
2018-08-11T06:29:31.227Z,78.69
2018-08-11T06:32:00.346Z,76.13
2018-08-11T06:34:29.501Z,75.17
2018-08-11T06:36:58.611Z,75.98
2018-08-11T06:39:27.723Z,75.33
2018-08-11T06:41:56.859Z,75.97
2018-08-11T06:44:25.952Z,74.37
2018-08-11T06:46:55.140Z,74.84
2018-08-11T06:49:24.288Z,74.61
2018-08-11T06:51:53.509Z,75.54
2018-08-11T06:54:22.631Z,74.71
2018-08-11T06:56:51.733Z,75.00
2018-08-11T06:59:21.189Z,73.91
2018-08-11T07:01:50.254Z,74.56
2018-08-11T07:04:19.469Z,74.64
2018-08-11T07:06:48.573Z,73.54
2018-08-11T07:09:17.684Z,73.41
2018-08-11T07:11:46.866Z,73.40
2018-08-11T07:14:15.984Z,74.45
2018-08-11T07:16:45.085Z,73.28
2018-08-11T07:19:14.229Z,72.88
2018-08-11T07:21:43.331Z,73.14
2018-08-11T07:24:12.550Z,72.99
2018-08-11T07:26:41.632Z,72.52
2018-08-11T07:29:10.740Z,71.31
2018-08-11T07:31:39.998Z,71.31
2018-08-11T07:34:09.111Z,70.56
2018-08-11T07:36:38.216Z,69.73
2018-08-11T07:39:13.043Z,69.46
2018-08-11T07:41:42.216Z,69.35
2018-08-11T07:44:11.330Z,68.85
2018-08-11T07:46:40.436Z,68.46
2018-08-11T07:49:09.700Z,68.67
2018-08-11T07:51:38.840Z,68.46
2018-08-11T07:54:07.944Z,68.34
2018-08-11T07:56:37.104Z,68.86
2018-08-11T07:59:06.224Z,67.49
2018-08-11T08:01:35.398Z,67.06
2018-08-11T08:04:04.500Z,67.43
2018-08-11T08:06:33.596Z,66.82
2018-08-11T08:09:02.722Z,67.26
2018-08-11T08:11:31.788Z,67.53
2018-08-11T08:14:00.896Z,67.29
2018-08-11T08:16:29.978Z,67.11
2018-08-11T08:18:59.056Z,67.22
2018-08-11T08:21:28.220Z,65.75
2018-08-11T08:23:57.357Z,65.84
2018-08-11T08:26:26.600Z,65.37
2018-08-11T08:28:55.564Z,64.73
2018-08-11T08:31:24.674Z,64.31
2018-08-11T08:33:53.869Z,63.57
2018-08-11T08:36:22.956Z,63.29
2018-08-11T08:38:52.072Z,62.87
2018-08-11T08:41:21.165Z,62.14
2018-08-11T08:43:50.308Z,62.53
2018-08-11T08:46:19.459Z,62.09
2018-08-11T08:48:48.543Z,61.69
2018-08-11T08:51:17.615Z,60.58
2018-08-11T08:53:47.027Z,62.03
2018-08-11T08:56:16.200Z,61.63
2018-08-11T08:58:45.283Z,59.30
2018-08-11T09:01:14.377Z,61.18
2018-08-11T09:03:43.487Z,60.53
2018-08-11T09:06:12.607Z,60.42
2018-08-11T09:08:41.745Z,59.87
2018-08-11T09:11:10.875Z,60.07
2018-08-11T09:13:39.959Z,60.73
2018-08-11T09:16:09.093Z,59.26
2018-08-11T09:18:38.182Z,58.05
2018-08-11T09:21:07.366Z,57.69
2018-08-11T09:23:36.476Z,57.99
2018-08-11T09:26:05.581Z,58.81
2018-08-11T09:28:34.664Z,58.86
2018-08-11T09:31:03.840Z,59.61
2018-08-11T09:33:33.376Z,57.98
2018-08-11T09:36:02.532Z,59.92
2018-08-11T09:38:31.716Z,58.14
2018-08-11T09:41:01.052Z,58.88
2018-08-11T09:43:30.180Z,59.20
2018-08-11T09:45:59.285Z,56.88
2018-08-11T09:48:28.395Z,58.11
2018-08-11T09:50:57.511Z,58.32
2018-08-11T09:53:26.591Z,58.91
2018-08-11T09:55:55.684Z,59.28
2018-08-11T09:58:24.801Z,59.12
2018-08-11T10:00:56.392Z,58.76
2018-08-11T10:03:26.174Z,58.51
2018-08-11T10:05:55.947Z,57.59
2018-08-11T10:08:25.056Z,55.39
2018-08-11T10:10:54.169Z,55.21
2018-08-11T10:13:23.240Z,56.97
2018-08-11T10:15:52.370Z,57.47
2018-08-11T10:18:21.485Z,53.97
2018-08-11T10:20:50.773Z,53.81
2018-08-11T10:23:19.985Z,54.19
2018-08-11T10:25:49.069Z,51.59
2018-08-11T10:28:18.164Z,51.54
2018-08-11T10:30:47.303Z,54.00
2018-08-11T10:33:16.394Z,52.77
2018-08-11T10:35:45.538Z,52.29
2018-08-11T10:38:14.679Z,50.69
2018-08-11T10:40:43.761Z,51.80
2018-08-11T10:43:12.891Z,52.76
2018-08-11T10:45:42.013Z,51.00
2018-08-11T10:48:11.101Z,50.24
2018-08-11T10:50:40.217Z,51.17
2018-08-11T10:53:09.341Z,48.32
2018-08-11T10:55:38.500Z,48.85
2018-08-11T10:58:07.637Z,49.55
2018-08-11T11:00:36.821Z,48.97
2018-08-11T11:03:06.861Z,48.04
2018-08-11T11:05:36.004Z,48.54
2018-08-11T11:08:05.509Z,49.06
2018-08-11T11:10:34.612Z,49.70
2018-08-11T11:13:03.714Z,49.92
2018-08-11T11:15:32.811Z,49.10
2018-08-11T11:18:01.907Z,49.55
2018-08-11T11:20:31.041Z,47.72
2018-08-11T11:23:00.165Z,48.59
2018-08-11T11:25:36.035Z,48.94
2018-08-11T11:28:05.177Z,47.04
2018-08-11T11:30:34.324Z,47.33
2018-08-11T11:33:03.491Z,47.04
2018-08-11T11:35:32.666Z,46.70
2018-08-11T11:38:01.764Z,47.22
2018-08-11T11:40:30.932Z,46.08
2018-08-11T11:43:00.021Z,48.15
2018-08-11T11:45:29.160Z,48.71
2018-08-11T11:47:58.280Z,48.48
2018-08-11T11:50:27.376Z,46.80
2018-08-11T11:52:56.477Z,47.29
2018-08-11T11:55:25.642Z,47.29
2018-08-11T11:57:54.735Z,45.79
2018-08-11T12:00:24.036Z,45.47
2018-08-11T12:02:53.095Z,47.13
2018-08-11T12:05:23.250Z,45.17
2018-08-11T12:07:52.334Z,44.35
2018-08-11T12:10:21.487Z,41.56
2018-08-11T12:12:50.629Z,42.03
2018-08-11T12:15:19.681Z,43.24
2018-08-11T12:17:48.796Z,41.69
2018-08-11T12:20:18.122Z,41.26
2018-08-11T12:22:47.232Z,39.06
2018-08-11T12:25:16.305Z,38.55
2018-08-11T12:27:45.513Z,37.23
2018-08-11T12:30:14.627Z,36.76
2018-08-11T12:32:43.687Z,37.99
2018-08-11T12:35:12.894Z,39.48
2018-08-11T12:37:42.113Z,39.87
2018-08-11T12:40:11.286Z,37.76
2018-08-11T12:42:40.384Z,37.76
2018-08-11T12:45:09.552Z,37.75
2018-08-11T12:47:38.705Z,36.42
2018-08-11T12:50:07.875Z,36.05
2018-08-11T12:52:36.980Z,37.12
2018-08-11T12:55:06.230Z,37.39
2018-08-11T12:57:35.366Z,34.35
2018-08-11T13:00:05.299Z,33.29
2018-08-11T13:02:34.403Z,31.78
2018-08-11T13:05:03.575Z,33.77
2018-08-11T13:07:32.669Z,33.14
2018-08-11T13:10:01.997Z,32.99
2018-08-11T13:12:31.576Z,31.56
2018-08-11T13:15:01.089Z,32.43
2018-08-11T13:17:30.232Z,31.78
2018-08-11T13:19:59.408Z,31.37
2018-08-11T13:22:28.497Z,32.62
2018-08-11T13:24:57.680Z,30.01
2018-08-11T13:27:27.612Z,29.18
2018-08-11T13:29:56.716Z,28.68
2018-08-11T13:32:25.816Z,29.33
2018-08-11T13:34:54.984Z,28.99
2018-08-11T13:37:24.079Z,32.50
2018-08-11T13:39:53.261Z,32.77
2018-08-11T13:42:22.364Z,30.31
2018-08-11T13:44:51.458Z,30.07
2018-08-11T13:47:20.548Z,28.56
2018-08-11T13:49:49.762Z,30.26
2018-08-11T13:52:18.931Z,30.25
2018-08-11T13:54:48.067Z,27.05
2018-08-11T13:57:17.241Z,27.78
2018-08-11T13:59:46.392Z,28.75
2018-08-11T14:02:15.543Z,29.82
2018-08-11T14:04:44.726Z,27.61
2018-08-11T14:07:13.859Z,27.15
2018-08-11T14:09:42.919Z,27.39
2018-08-11T14:12:12.053Z,26.52
2018-08-11T14:14:41.107Z,25.46
2018-08-11T14:17:10.183Z,24.89
2018-08-11T14:19:39.354Z,27.08
2018-08-11T14:22:08.545Z,26.22
2018-08-11T14:24:37.744Z,24.88
2018-08-11T14:27:06.991Z,23.94
2018-08-11T14:29:36.091Z,23.87
2018-08-11T14:32:05.433Z,23.87
2018-08-11T14:34:34.519Z,23.10
2018-08-11T14:37:03.585Z,24.44
2018-08-11T14:39:32.785Z,24.39
2018-08-11T14:42:01.909Z,23.54
2018-08-11T14:44:30.995Z,24.76
2018-08-11T14:47:00.077Z,23.85
2018-08-11T14:49:29.246Z,24.66
2018-08-11T14:51:58.340Z,24.56
2018-08-11T14:54:27.449Z,24.88
2018-08-11T14:56:56.544Z,24.08
2018-08-11T14:59:25.608Z,24.05
2018-08-11T15:01:54.772Z,24.29
2018-08-11T15:04:23.861Z,22.58
2018-08-11T15:06:53.023Z,25.03
2018-08-11T15:09:22.227Z,23.77
2018-08-11T15:11:51.322Z,23.31
2018-08-11T15:14:20.411Z,22.07
2018-08-11T15:16:49.637Z,22.55
2018-08-11T15:19:18.757Z,22.90
2018-08-11T15:21:47.803Z,23.68
2018-08-11T15:24:17.013Z,24.63
2018-08-11T15:26:46.123Z,23.49
2018-08-11T15:29:15.279Z,25.98
2018-08-11T15:31:44.801Z,25.77
2018-08-11T15:34:13.979Z,25.55
2018-08-11T15:36:43.039Z,24.69
2018-08-11T15:39:13.427Z,24.44
2018-08-11T15:41:42.851Z,23.90
2018-08-11T15:44:11.947Z,23.41
2018-08-11T15:46:41.119Z,24.50
2018-08-11T15:49:10.345Z,23.45
2018-08-11T15:51:39.518Z,24.45
2018-08-11T15:54:08.761Z,24.70
2018-08-11T15:56:37.999Z,25.53
2018-08-11T15:59:07.106Z,25.22
2018-08-11T16:01:36.329Z,24.27
2018-08-11T16:04:05.403Z,25.40
2018-08-11T16:06:34.486Z,26.04
2018-08-11T16:09:03.816Z,25.94
2018-08-11T16:11:32.928Z,26.11
2018-08-11T16:14:02.112Z,25.92
2018-08-11T16:16:31.285Z,25.81
2018-08-11T16:19:00.379Z,25.61
2018-08-11T16:21:29.416Z,26.66
2018-08-11T16:23:58.496Z,26.34
2018-08-11T16:26:27.684Z,27.03
2018-08-11T16:28:56.894Z,26.21
2018-08-11T16:31:26.050Z,26.47
2018-08-11T16:33:55.632Z,25.94
2018-08-11T16:36:24.758Z,25.58
2018-08-11T16:38:54.124Z,25.49
2018-08-11T16:41:23.199Z,25.63
2018-08-11T16:43:52.344Z,25.37
2018-08-11T16:46:21.409Z,26.74
2018-08-11T16:48:50.574Z,25.72
2018-08-11T16:51:19.684Z,26.16
2018-08-11T16:53:48.872Z,26.37
2018-08-11T16:56:17.989Z,26.71
2018-08-11T16:58:47.221Z,26.10
2018-08-11T17:01:16.283Z,26.64
2018-08-11T17:03:45.459Z,27.73
2018-08-11T17:06:14.605Z,27.77
2018-08-11T17:08:43.714Z,26.95
2018-08-11T17:11:12.905Z,27.10
2018-08-11T17:13:42.075Z,28.32
2018-08-11T17:16:11.183Z,27.62
2018-08-11T17:18:40.361Z,28.74
2018-08-11T17:21:10.571Z,28.63
2018-08-11T17:23:39.708Z,29.48
2018-08-11T17:26:08.849Z,30.13
2018-08-11T17:28:38.104Z,30.42
2018-08-11T17:31:07.300Z,30.59
2018-08-11T17:33:36.430Z,30.80
2018-08-11T17:36:05.560Z,31.38
2018-08-11T17:38:34.656Z,31.97
2018-08-11T17:41:03.824Z,31.94
2018-08-11T17:43:32.992Z,32.64
2018-08-11T17:46:02.148Z,32.88
2018-08-11T17:48:31.274Z,32.95
2018-08-11T17:51:00.494Z,33.24
2018-08-11T17:53:29.607Z,33.31
2018-08-11T17:55:59.036Z,33.01
2018-08-11T17:58:28.192Z,35.17
2018-08-11T18:00:57.395Z,34.78
2018-08-11T18:03:26.500Z,34.76
2018-08-11T18:05:55.575Z,35.63
2018-08-11T18:08:24.649Z,36.28
2018-08-11T18:10:53.723Z,36.13
2018-08-11T18:13:22.935Z,38.19
2018-08-11T18:15:51.988Z,37.67
2018-08-11T18:18:21.157Z,38.12
2018-08-11T18:20:50.229Z,38.32
2018-08-11T18:23:19.359Z,39.01
2018-08-11T18:25:48.521Z,40.42
2018-08-11T18:28:17.580Z,40.37
2018-08-11T18:30:46.673Z,41.06
2018-08-11T18:33:15.774Z,41.12
2018-08-11T18:35:44.850Z,41.02
2018-08-11T18:38:13.925Z,42.37
2018-08-11T18:40:42.998Z,42.51
2018-08-11T18:43:12.108Z,42.93
2018-08-11T18:45:41.215Z,44.33
2018-08-11T18:48:10.284Z,44.56
2018-08-11T18:50:39.392Z,44.17
2018-08-11T18:53:08.492Z,45.83
2018-08-11T18:55:37.716Z,45.67
2018-08-11T18:58:06.820Z,46.04
2018-08-11T19:00:35.932Z,46.15
2018-08-11T19:03:05.183Z,47.11
2018-08-11T19:05:34.491Z,47.83
2018-08-11T19:08:03.591Z,47.44
2018-08-11T19:10:32.687Z,49.17
2018-08-11T19:13:01.852Z,48.82
2018-08-11T19:15:31.711Z,49.59
2018-08-11T19:18:00.883Z,49.93
2018-08-11T19:20:29.992Z,50.46
2018-08-11T19:22:59.231Z,50.83
2018-08-11T19:25:28.368Z,51.13
2018-08-11T19:27:57.597Z,51.25
2018-08-11T19:30:26.695Z,52.21
2018-08-11T19:32:55.793Z,51.79
2018-08-11T19:35:24.903Z,51.88
2018-08-11T19:37:54.107Z,52.70
2018-08-11T19:40:23.222Z,52.50
2018-08-11T19:42:52.407Z,53.44
2018-08-11T19:45:21.481Z,55.15
2018-08-11T19:47:50.579Z,54.35
2018-08-11T19:50:19.688Z,54.53
2018-08-11T19:52:49.802Z,55.53
2018-08-11T19:55:18.898Z,55.27
2018-08-11T19:57:47.992Z,55.84
2018-08-11T20:00:18.116Z,56.53
2018-08-11T20:02:47.195Z,56.20
2018-08-11T20:05:16.302Z,58.15
2018-08-11T20:07:45.562Z,56.83
2018-08-11T20:10:14.753Z,57.42
2018-08-11T20:12:43.902Z,57.35
2018-08-11T20:15:13.055Z,57.88
2018-08-11T20:17:42.308Z,57.61
2018-08-11T20:20:11.677Z,59.09
2018-08-11T20:22:40.758Z,58.44
2018-08-11T20:25:09.918Z,59.20
2018-08-11T20:27:39.044Z,58.91
2018-08-11T20:30:09.660Z,60.01
2018-08-11T20:32:38.880Z,59.96
2018-08-11T20:35:08.064Z,59.60
2018-08-11T20:37:37.175Z,60.44
2018-08-11T20:40:06.465Z,60.61
2018-08-11T20:42:35.564Z,60.38
2018-08-11T20:45:05.733Z,60.20
2018-08-11T20:47:34.926Z,61.07
2018-08-11T20:50:04.660Z,60.77
2018-08-11T20:52:33.892Z,61.11
2018-08-11T20:55:03.120Z,60.86
2018-08-11T20:57:32.382Z,61.78
2018-08-11T21:00:01.480Z,61.44
2018-08-11T21:02:30.582Z,62.43
2018-08-11T21:04:59.696Z,62.72
2018-08-11T21:07:28.807Z,62.72
2018-08-11T21:09:57.989Z,62.69
2018-08-11T21:12:27.132Z,63.05
2018-08-11T21:14:56.264Z,63.53
2018-08-11T21:17:25.359Z,63.19
2018-08-11T21:19:54.471Z,63.80
2018-08-11T21:22:23.555Z,63.76
2018-08-11T21:24:52.751Z,64.06
2018-08-11T21:27:21.916Z,63.57
2018-08-11T21:29:51.007Z,64.08
2018-08-11T21:32:20.106Z,65.04
2018-08-11T21:34:49.657Z,65.16
2018-08-11T21:37:18.761Z,65.32
2018-08-11T21:39:47.887Z,64.99
2018-08-11T21:42:17.027Z,65.28
2018-08-11T21:44:46.271Z,65.12
2018-08-11T21:47:15.516Z,65.76
2018-08-11T21:49:44.605Z,65.72
2018-08-11T21:52:13.736Z,66.40
2018-08-11T21:54:42.872Z,66.05
2018-08-11T21:57:12.061Z,66.53
2018-08-11T21:59:41.281Z,66.95
2018-08-11T22:02:10.436Z,67.32
2018-08-11T22:04:39.516Z,67.58
2018-08-11T22:07:08.840Z,67.49
2018-08-11T22:09:37.952Z,66.88
2018-08-11T22:12:07.064Z,67.34
2018-08-11T22:14:36.182Z,67.58
2018-08-11T22:17:05.454Z,67.21
2018-08-11T22:19:34.556Z,67.27
2018-08-11T22:22:03.668Z,66.94
2018-08-11T22:24:32.803Z,67.46
2018-08-11T22:27:01.936Z,67.52
2018-08-11T22:29:31.044Z,67.68
2018-08-11T22:32:00.162Z,67.55
2018-08-11T22:34:29.239Z,67.90
2018-08-11T22:36:58.347Z,67.68
2018-08-11T22:39:27.464Z,67.82
2018-08-11T22:41:56.687Z,68.09
2018-08-11T22:44:25.820Z,67.82
2018-08-11T22:46:54.956Z,67.98
2018-08-11T22:49:24.103Z,67.96
2018-08-11T22:51:53.251Z,68.73
2018-08-11T22:54:22.344Z,68.76
2018-08-11T22:56:51.467Z,68.64
2018-08-11T22:59:20.597Z,68.73
2018-08-11T23:01:49.731Z,68.14
2018-08-11T23:04:18.868Z,68.69
2018-08-11T23:06:47.929Z,68.92
2018-08-11T23:09:17.111Z,68.51
2018-08-11T23:11:46.213Z,69.33
2018-08-11T23:14:15.283Z,69.51
2018-08-11T23:16:44.408Z,69.30
2018-08-11T23:19:13.505Z,70.55
2018-08-11T23:21:42.590Z,69.83
2018-08-11T23:24:11.728Z,70.47
2018-08-11T23:26:40.814Z,70.57
2018-08-11T23:29:09.986Z,70.60
2018-08-11T23:31:39.123Z,69.79
2018-08-11T23:34:08.216Z,68.44
2018-08-11T23:36:37.364Z,69.85
2018-08-11T23:39:07.516Z,70.94
2018-08-11T23:41:36.620Z,70.83
2018-08-11T23:44:05.752Z,70.83
2018-08-11T23:46:34.884Z,70.79
2018-08-11T23:49:04.004Z,71.20
2018-08-11T23:51:33.248Z,71.17
2018-08-11T23:54:02.376Z,71.50
2018-08-11T23:56:31.564Z,72.16
2018-08-11T23:59:00.644Z,71.97
