createdAt,value
2017-09-28T00:00:54.791Z,14.8
2017-09-28T00:01:56.194Z,14.7
2017-09-28T00:03:17.795Z,14.7
2017-09-28T00:04:19.202Z,14.7
2017-09-28T00:05:40.693Z,14.8
2017-09-28T00:06:42.098Z,14.7
2017-09-28T00:08:03.607Z,14.8
2017-09-28T00:09:05.010Z,14.7
2017-09-28T00:10:26.500Z,14.7
2017-09-28T00:11:27.902Z,14.7
2017-09-28T00:12:49.421Z,14.8
2017-09-28T00:13:50.825Z,14.7
2017-09-28T00:15:12.313Z,14.7
2017-09-28T00:16:13.715Z,14.7
2017-09-28T00:17:35.211Z,14.7
2017-09-28T00:18:36.644Z,14.7
2017-09-28T00:19:58.125Z,14.6
2017-09-28T00:20:59.528Z,14.7
2017-09-28T00:22:21.035Z,14.7
2017-09-28T00:23:22.424Z,14.5
2017-09-28T00:24:44.097Z,14.6
2017-09-28T00:25:45.498Z,14.6
2017-09-28T00:27:06.986Z,14.6
2017-09-28T00:28:08.388Z,14.6
2017-09-28T00:29:29.900Z,14.6
2017-09-28T00:30:31.303Z,14.6
2017-09-28T00:31:52.796Z,14.6
2017-09-28T00:32:54.198Z,14.5
2017-09-28T00:34:15.713Z,14.6
2017-09-28T00:35:17.116Z,14.6
2017-09-28T00:36:38.608Z,14.6
2017-09-28T00:37:40.012Z,14.6
2017-09-28T00:39:01.522Z,14.6
2017-09-28T00:40:02.925Z,14.5
2017-09-28T00:41:24.905Z,14.6
2017-09-28T00:42:26.310Z,14.6
2017-09-28T00:43:47.821Z,14.6
2017-09-28T00:44:49.223Z,14.6
2017-09-28T00:46:10.721Z,14.5
2017-09-28T00:47:12.117Z,14.5
2017-09-28T00:48:33.629Z,14.5
2017-09-28T00:49:35.033Z,14.4
2017-09-28T00:50:56.733Z,14.4
2017-09-28T00:51:58.134Z,14.4
2017-09-28T00:53:19.646Z,14.3
2017-09-28T00:54:21.050Z,14.3
2017-09-28T00:55:42.542Z,14.4
2017-09-28T00:56:43.943Z,14.4
2017-09-28T00:58:05.438Z,14.3
2017-09-28T00:59:06.838Z,14.3
2017-09-28T01:00:28.492Z,14.4
2017-09-28T01:01:29.897Z,14.2
2017-09-28T01:02:51.390Z,14.3
2017-09-28T01:03:52.791Z,14.4
2017-09-28T01:05:14.302Z,14.3
2017-09-28T01:06:15.705Z,14.3
2017-09-28T01:07:37.195Z,14.3
2017-09-28T01:08:38.597Z,14.3
2017-09-28T01:10:00.106Z,14.2
2017-09-28T01:11:01.511Z,14.2
2017-09-28T01:12:23.009Z,14.2
2017-09-28T01:13:24.409Z,14.2
2017-09-28T01:14:45.919Z,14.2
2017-09-28T01:15:47.323Z,14.2
2017-09-28T01:17:08.988Z,14.1
2017-09-28T01:18:10.387Z,14.0
2017-09-28T01:19:32.059Z,14.1
2017-09-28T01:20:33.460Z,14.0
2017-09-28T01:21:54.956Z,14.1
2017-09-28T01:22:56.357Z,14.0
2017-09-28T01:24:18.062Z,14.0
2017-09-28T01:25:19.462Z,13.9
2017-09-28T01:26:40.953Z,14.0
2017-09-28T01:27:42.350Z,14.0
2017-09-28T01:29:03.868Z,14.0
2017-09-28T01:30:05.271Z,14.0
2017-09-28T01:31:26.761Z,13.9
2017-09-28T01:32:28.159Z,14.1
2017-09-28T01:33:49.672Z,14.0
2017-09-28T01:34:51.075Z,14.0
2017-09-28T01:36:12.719Z,14.0
2017-09-28T01:37:14.124Z,14.0
2017-09-28T01:38:35.636Z,13.9
2017-09-28T01:39:37.038Z,14.0
2017-09-28T01:40:58.526Z,14.0
2017-09-28T01:41:59.927Z,14.0
2017-09-28T01:43:21.421Z,14.0
2017-09-28T01:44:22.822Z,14.0
2017-09-28T01:45:44.334Z,13.9
2017-09-28T01:46:45.736Z,14.0
2017-09-28T01:48:07.230Z,13.9
2017-09-28T01:49:08.631Z,13.9
2017-09-28T01:50:30.318Z,13.9
2017-09-28T01:51:31.758Z,13.9
2017-09-28T01:52:53.210Z,14.0
2017-09-28T01:53:54.611Z,13.9
2017-09-28T01:55:16.125Z,13.9
2017-09-28T01:56:17.528Z,13.9
2017-09-28T01:57:39.021Z,13.9
2017-09-28T01:58:40.430Z,13.8
2017-09-28T02:00:02.119Z,14.0
2017-09-28T02:01:03.517Z,13.9
2017-09-28T02:02:25.005Z,13.9
2017-09-28T02:03:26.404Z,13.8
2017-09-28T02:04:47.916Z,13.9
2017-09-28T02:05:49.318Z,13.8
2017-09-28T02:07:10.966Z,13.9
2017-09-28T02:08:12.369Z,13.8
2017-09-28T02:09:33.879Z,13.8
2017-09-28T02:10:35.287Z,13.8
2017-09-28T02:11:56.765Z,13.8
2017-09-28T02:12:58.168Z,13.8
2017-09-28T02:14:19.682Z,13.8
2017-09-28T02:15:21.086Z,13.7
2017-09-28T02:16:42.579Z,13.7
2017-09-28T02:17:43.976Z,13.8
2017-09-28T02:19:05.487Z,13.7
2017-09-28T02:20:06.890Z,13.8
2017-09-28T02:21:28.374Z,13.8
2017-09-28T02:22:29.775Z,13.7
2017-09-28T02:23:51.267Z,13.7
2017-09-28T02:24:52.664Z,13.7
2017-09-28T02:26:14.178Z,13.7
2017-09-28T02:27:15.580Z,13.7
2017-09-28T02:28:37.071Z,13.8
2017-09-28T02:29:38.472Z,13.8
2017-09-28T02:30:59.985Z,13.7
2017-09-28T02:32:01.388Z,13.7
2017-09-28T02:33:22.884Z,13.6
2017-09-28T02:34:24.284Z,13.6
2017-09-28T02:35:45.795Z,13.7
2017-09-28T02:36:47.198Z,13.7
2017-09-28T02:38:08.685Z,13.7
2017-09-28T02:39:10.086Z,13.7
2017-09-28T02:40:31.592Z,13.7
2017-09-28T02:41:32.996Z,13.5
2017-09-28T02:42:54.483Z,13.5
2017-09-28T02:43:55.886Z,13.5
2017-09-28T02:45:17.404Z,13.6
2017-09-28T02:46:18.807Z,13.6
2017-09-28T02:47:40.300Z,13.7
2017-09-28T02:48:41.699Z,13.6
2017-09-28T02:50:03.221Z,13.5
2017-09-28T02:51:04.610Z,13.5
2017-09-28T02:52:26.101Z,13.6
2017-09-28T02:53:27.501Z,13.6
2017-09-28T02:54:49.014Z,13.5
2017-09-28T02:55:50.418Z,13.5
2017-09-28T02:57:11.906Z,13.6
2017-09-28T02:58:13.308Z,13.6
2017-09-28T02:59:34.822Z,13.7
2017-09-28T03:00:36.224Z,13.5
2017-09-28T03:01:57.900Z,13.6
2017-09-28T03:02:59.302Z,13.7
2017-09-28T03:04:20.835Z,13.7
2017-09-28T03:05:22.234Z,13.8
2017-09-28T03:06:43.728Z,13.7
2017-09-28T03:07:45.128Z,13.8
2017-09-28T03:09:06.625Z,13.8
2017-09-28T03:10:08.025Z,13.9
2017-09-28T03:11:29.539Z,13.9
2017-09-28T03:12:30.940Z,13.9
2017-09-28T03:13:52.437Z,13.9
2017-09-28T03:14:53.830Z,13.9
2017-09-28T03:16:15.341Z,13.9
2017-09-28T03:17:16.746Z,13.9
2017-09-28T03:18:38.452Z,13.9
2017-09-28T03:19:39.852Z,13.9
2017-09-28T03:21:01.386Z,13.9
2017-09-28T03:22:02.788Z,14.0
2017-09-28T03:23:24.282Z,14.0
2017-09-28T03:24:25.684Z,13.9
2017-09-28T03:25:47.427Z,14.1
2017-09-28T03:26:48.832Z,14.0
2017-09-28T03:28:10.321Z,14.0
2017-09-28T03:29:11.722Z,14.0
2017-09-28T03:30:33.238Z,14.0
2017-09-28T03:31:34.640Z,14.0
2017-09-28T03:32:56.132Z,14.0
2017-09-28T03:33:57.600Z,14.0
2017-09-28T03:35:19.115Z,14.1
2017-09-28T03:36:20.513Z,14.0
2017-09-28T03:37:42.002Z,14.0
2017-09-28T03:38:43.404Z,14.1
2017-09-28T03:40:04.930Z,14.1
2017-09-28T03:41:06.331Z,14.1
2017-09-28T03:42:30.136Z,14.1
2017-09-28T03:43:31.537Z,14.1
2017-09-28T03:44:53.647Z,14.2
2017-09-28T03:45:55.049Z,14.1
2017-09-28T03:47:16.537Z,14.2
2017-09-28T03:48:17.957Z,14.1
2017-09-28T03:49:39.453Z,14.1
2017-09-28T03:50:40.882Z,14.0
2017-09-28T03:52:02.357Z,14.1
2017-09-28T03:53:03.763Z,14.2
2017-09-28T03:54:25.259Z,14.2
2017-09-28T03:55:26.658Z,14.1
2017-09-28T03:56:48.348Z,14.2
2017-09-28T03:57:49.750Z,14.2
2017-09-28T03:59:11.239Z,14.2
2017-09-28T04:00:12.639Z,14.3
2017-09-28T04:01:34.356Z,14.3
2017-09-28T04:02:35.757Z,14.2
2017-09-28T04:03:57.246Z,14.3
2017-09-28T04:04:58.647Z,14.3
2017-09-28T04:06:20.161Z,14.3
2017-09-28T04:07:21.565Z,14.3
2017-09-28T04:08:43.064Z,14.3
2017-09-28T04:09:44.468Z,14.3
2017-09-28T04:11:05.975Z,14.3
2017-09-28T04:12:07.376Z,14.3
2017-09-28T04:13:28.865Z,14.3
2017-09-28T04:14:30.271Z,14.3
2017-09-28T04:15:51.955Z,14.4
2017-09-28T04:16:53.363Z,14.3
2017-09-28T04:18:14.852Z,14.4
2017-09-28T04:19:16.250Z,14.4
2017-09-28T04:20:37.761Z,14.5
2017-09-28T04:21:39.164Z,14.5
2017-09-28T04:23:00.660Z,14.5
2017-09-28T04:24:02.061Z,14.4
2017-09-28T04:25:23.757Z,14.4
2017-09-28T04:26:25.155Z,14.4
2017-09-28T04:27:46.644Z,14.4
2017-09-28T04:28:48.045Z,14.4
2017-09-28T04:30:09.557Z,14.4
2017-09-28T04:31:10.960Z,14.3
2017-09-28T04:32:32.915Z,14.4
2017-09-28T04:33:34.307Z,14.4
2017-09-28T04:34:55.799Z,14.4
2017-09-28T04:35:57.200Z,14.4
2017-09-28T04:37:18.714Z,14.4
2017-09-28T04:38:20.118Z,14.4
2017-09-28T04:39:41.608Z,14.5
2017-09-28T04:40:43.008Z,14.4
2017-09-28T04:42:04.523Z,14.5
2017-09-28T04:43:05.927Z,14.5
2017-09-28T04:44:27.419Z,14.5
2017-09-28T04:45:28.818Z,14.6
2017-09-28T04:46:50.332Z,14.6
2017-09-28T04:47:51.733Z,14.5
2017-09-28T04:49:13.228Z,14.6
2017-09-28T04:50:14.628Z,14.6
2017-09-28T04:51:36.140Z,14.5
2017-09-28T04:52:37.543Z,14.6
2017-09-28T04:53:59.039Z,14.6
2017-09-28T04:55:00.440Z,14.5
2017-09-28T04:56:22.115Z,14.5
2017-09-28T04:57:23.522Z,14.5
2017-09-28T04:58:45.014Z,14.6
2017-09-28T04:59:46.416Z,14.6
2017-09-28T05:01:07.927Z,14.5
2017-09-28T05:02:09.338Z,14.5
2017-09-28T05:03:31.050Z,14.6
2017-09-28T05:04:32.454Z,14.6
2017-09-28T05:05:54.142Z,14.7
2017-09-28T05:06:55.545Z,14.7
2017-09-28T05:08:17.539Z,14.7
2017-09-28T05:09:18.942Z,14.5
2017-09-28T05:10:40.454Z,14.5
2017-09-28T05:11:41.856Z,14.6
2017-09-28T05:13:03.352Z,14.7
2017-09-28T05:14:04.755Z,14.7
2017-09-28T05:15:26.248Z,14.7
2017-09-28T05:16:27.649Z,14.7
2017-09-28T05:17:49.167Z,14.8
2017-09-28T05:18:50.572Z,14.8
2017-09-28T05:20:12.063Z,14.9
2017-09-28T05:21:13.466Z,14.9
2017-09-28T05:22:34.977Z,14.9
2017-09-28T05:23:36.383Z,14.9
2017-09-28T05:24:57.873Z,14.9
2017-09-28T05:25:59.277Z,14.8
2017-09-28T05:27:20.793Z,14.9
2017-09-28T05:28:22.197Z,14.9
2017-09-28T05:29:43.850Z,14.9
2017-09-28T05:30:45.258Z,14.8
2017-09-28T05:32:06.776Z,14.8
2017-09-28T05:33:08.182Z,14.8
2017-09-28T05:34:29.674Z,14.7
2017-09-28T05:35:31.078Z,14.8
2017-09-28T05:36:53.591Z,14.8
2017-09-28T05:37:54.999Z,14.8
2017-09-28T05:39:16.491Z,14.8
2017-09-28T05:40:17.895Z,14.7
2017-09-28T05:41:39.412Z,14.9
2017-09-28T05:42:40.816Z,14.8
2017-09-28T05:44:02.313Z,14.8
2017-09-28T05:45:03.720Z,14.8
2017-09-28T05:46:25.231Z,14.9
2017-09-28T05:47:26.637Z,14.9
2017-09-28T05:48:48.352Z,14.9
2017-09-28T05:49:49.757Z,14.9
2017-09-28T05:51:11.268Z,14.9
2017-09-28T05:52:12.674Z,14.8
2017-09-28T05:53:34.170Z,14.8
2017-09-28T05:54:35.575Z,14.9
2017-09-28T05:55:57.090Z,14.9
2017-09-28T05:56:58.497Z,15.0
2017-09-28T05:58:19.992Z,15.0
2017-09-28T05:59:21.396Z,14.9
2017-09-28T06:00:42.890Z,14.8
2017-09-28T06:01:44.296Z,15.0
2017-09-28T06:03:05.813Z,14.9
2017-09-28T06:04:07.213Z,14.8
2017-09-28T06:05:28.705Z,14.9
2017-09-28T06:06:30.110Z,14.9
2017-09-28T06:07:51.630Z,14.9
2017-09-28T06:08:53.034Z,15.0
2017-09-28T06:10:14.525Z,15.0
2017-09-28T06:11:15.930Z,14.9
2017-09-28T06:12:37.450Z,15.1
2017-09-28T06:13:38.857Z,15.1
2017-09-28T06:15:00.352Z,15.2
2017-09-28T06:16:01.758Z,15.2
2017-09-28T06:17:23.272Z,15.1
2017-09-28T06:18:24.680Z,15.2
2017-09-28T06:19:46.176Z,15.1
2017-09-28T06:20:47.583Z,15.3
2017-09-28T06:22:09.100Z,15.3
2017-09-28T06:23:10.506Z,15.2
2017-09-28T06:24:32.002Z,15.2
2017-09-28T06:25:33.408Z,15.2
2017-09-28T06:26:54.923Z,15.3
2017-09-28T06:27:56.329Z,15.3
2017-09-28T06:29:17.826Z,15.3
2017-09-28T06:30:19.231Z,15.3
2017-09-28T06:31:40.750Z,15.4
2017-09-28T06:32:42.158Z,15.4
2017-09-28T06:34:03.653Z,15.4
2017-09-28T06:35:05.060Z,15.4
2017-09-28T06:36:26.575Z,15.4
2017-09-28T06:37:27.983Z,15.5
2017-09-28T06:38:49.483Z,15.6
2017-09-28T06:39:50.894Z,15.6
2017-09-28T06:41:12.384Z,15.6
2017-09-28T06:42:13.790Z,15.6
2017-09-28T06:43:35.304Z,15.8
2017-09-28T06:44:36.713Z,15.8
2017-09-28T06:45:58.216Z,15.7
2017-09-28T06:46:59.611Z,15.8
2017-09-28T06:48:21.132Z,15.8
2017-09-28T06:49:22.540Z,15.8
2017-09-28T06:50:44.036Z,15.8
2017-09-28T06:51:45.442Z,15.9
2017-09-28T06:53:06.957Z,15.8
2017-09-28T06:54:08.365Z,15.8
2017-09-28T06:55:29.863Z,15.8
2017-09-28T06:56:31.267Z,15.9
2017-09-28T06:57:52.989Z,16.0
2017-09-28T06:58:54.395Z,16.0
2017-09-28T07:00:15.888Z,16.0
2017-09-28T07:01:17.295Z,16.2
2017-09-28T07:02:38.809Z,16.1
2017-09-28T07:03:40.222Z,16.2
2017-09-28T07:05:01.717Z,16.2
2017-09-28T07:06:03.148Z,16.2
2017-09-28T07:07:24.664Z,16.2
2017-09-28T07:08:26.077Z,16.3
2017-09-28T07:09:47.568Z,16.3
2017-09-28T07:10:48.981Z,16.5
2017-09-28T07:12:10.494Z,16.4
2017-09-28T07:13:11.905Z,16.4
2017-09-28T07:14:33.564Z,16.5
2017-09-28T07:15:34.976Z,16.5
2017-09-28T07:16:56.497Z,16.5
2017-09-28T07:17:57.907Z,16.5
2017-09-28T07:19:19.406Z,16.6
2017-09-28T07:20:20.829Z,16.5
2017-09-28T07:21:42.328Z,16.4
2017-09-28T07:22:43.736Z,16.5
2017-09-28T07:24:05.257Z,16.6
2017-09-28T07:25:06.667Z,16.6
2017-09-28T07:26:28.328Z,16.5
2017-09-28T07:27:29.742Z,16.5
2017-09-28T07:28:51.727Z,16.4
2017-09-28T07:29:53.208Z,16.5
2017-09-28T07:31:14.706Z,16.4
2017-09-28T07:32:16.114Z,16.5
2017-09-28T07:33:37.631Z,16.6
2017-09-28T07:34:39.041Z,16.6
2017-09-28T07:36:00.539Z,16.4
2017-09-28T07:37:01.947Z,16.5
2017-09-28T07:38:23.462Z,16.6
2017-09-28T07:39:24.874Z,16.6
2017-09-28T07:40:46.367Z,16.6
2017-09-28T07:41:47.776Z,16.8
2017-09-28T07:43:09.297Z,16.8
2017-09-28T07:44:10.705Z,16.9
2017-09-28T07:45:32.206Z,16.9
2017-09-28T07:46:33.615Z,16.8
2017-09-28T07:47:56.125Z,17.0
2017-09-28T07:48:57.533Z,17.0
2017-09-28T07:50:19.034Z,17.0
2017-09-28T07:51:20.442Z,17.0
2017-09-28T07:52:41.958Z,17.1
2017-09-28T07:53:43.369Z,17.0
2017-09-28T07:55:04.866Z,17.0
2017-09-28T07:56:06.277Z,17.0
2017-09-28T07:57:27.800Z,17.0
2017-09-28T07:58:29.210Z,17.1
2017-09-28T07:59:50.704Z,17.2
2017-09-28T08:00:52.114Z,17.2
2017-09-28T08:02:13.631Z,17.2
2017-09-28T08:03:15.042Z,17.2
2017-09-28T08:04:36.542Z,17.1
2017-09-28T08:05:37.948Z,17.2
2017-09-28T08:06:59.444Z,17.2
2017-09-28T08:08:00.851Z,17.1
2017-09-28T08:09:22.369Z,17.2
2017-09-28T08:10:23.827Z,17.1
2017-09-28T08:11:45.329Z,17.1
2017-09-28T08:12:46.736Z,17.1
2017-09-28T08:14:08.253Z,17.2
2017-09-28T08:15:09.665Z,17.2
2017-09-28T08:16:31.167Z,17.3
2017-09-28T08:17:32.575Z,17.3
2017-09-28T08:18:54.092Z,17.3
2017-09-28T08:19:55.502Z,17.4
2017-09-28T08:21:16.998Z,17.5
2017-09-28T08:22:18.406Z,17.5
2017-09-28T08:23:39.930Z,17.5
2017-09-28T08:24:41.337Z,17.6
2017-09-28T08:26:02.834Z,17.6
2017-09-28T08:27:04.243Z,17.7
2017-09-28T08:28:25.763Z,17.8
2017-09-28T08:29:27.172Z,17.9
2017-09-28T08:30:48.674Z,17.8
2017-09-28T08:31:50.082Z,17.9
2017-09-28T08:33:11.602Z,18.1
2017-09-28T08:34:13.017Z,18.1
2017-09-28T08:35:34.515Z,18.3
2017-09-28T08:36:35.926Z,18.3
2017-09-28T08:37:57.447Z,18.4
2017-09-28T08:38:58.861Z,18.4
2017-09-28T08:40:20.367Z,18.5
2017-09-28T08:41:21.778Z,18.5
2017-09-28T08:42:43.295Z,18.5
2017-09-28T08:43:44.706Z,18.3
2017-09-28T08:45:06.212Z,18.4
2017-09-28T08:46:07.622Z,18.3
2017-09-28T08:47:29.125Z,18.3
2017-09-28T08:48:30.533Z,18.3
2017-09-28T08:49:52.052Z,18.4
2017-09-28T08:50:53.465Z,18.3
2017-09-28T08:52:14.965Z,18.3
2017-09-28T08:53:16.376Z,18.3
2017-09-28T08:54:37.895Z,18.3
2017-09-28T08:55:39.307Z,18.2
2017-09-28T08:57:00.808Z,18.3
2017-09-28T08:58:02.218Z,18.4
2017-09-28T08:59:23.740Z,18.5
2017-09-28T09:00:25.151Z,18.4
2017-09-28T09:01:46.652Z,18.5
2017-09-28T09:02:48.063Z,18.5
2017-09-28T09:04:09.585Z,18.5
2017-09-28T09:05:10.998Z,18.5
2017-09-28T09:06:32.497Z,18.5
2017-09-28T09:07:33.911Z,18.6
2017-09-28T09:08:55.423Z,18.6
2017-09-28T09:09:56.835Z,18.6
2017-09-28T09:11:18.342Z,18.6
2017-09-28T09:12:19.748Z,18.5
2017-09-28T09:13:41.267Z,18.6
2017-09-28T09:14:42.679Z,18.5
2017-09-28T09:16:04.175Z,18.4
2017-09-28T09:17:05.590Z,18.5
2017-09-28T09:18:27.107Z,18.4
2017-09-28T09:19:28.519Z,18.5
2017-09-28T09:20:50.017Z,18.5
2017-09-28T09:21:51.428Z,18.5
2017-09-28T09:23:12.947Z,18.5
2017-09-28T09:24:14.359Z,18.7
2017-09-28T09:25:35.861Z,18.6
2017-09-28T09:26:37.272Z,18.6
2017-09-28T09:27:58.811Z,18.6
2017-09-28T09:29:00.221Z,18.8
2017-09-28T09:30:21.725Z,18.9
2017-09-28T09:31:23.134Z,19.0
2017-09-28T09:32:44.636Z,19.0
2017-09-28T09:33:46.047Z,19.1
2017-09-28T09:35:07.567Z,19.0
2017-09-28T09:36:08.982Z,19.0
2017-09-28T09:37:30.481Z,19.2
2017-09-28T09:38:31.893Z,19.2
2017-09-28T09:39:53.412Z,19.3
2017-09-28T09:40:54.826Z,19.3
2017-09-28T09:42:16.326Z,19.3
2017-09-28T09:43:17.741Z,19.4
2017-09-28T09:44:39.263Z,19.6
2017-09-28T09:45:40.677Z,19.7
2017-09-28T09:47:02.185Z,19.7
2017-09-28T09:48:03.597Z,19.6
2017-09-28T09:49:25.120Z,19.5
2017-09-28T09:50:26.533Z,19.5
2017-09-28T09:51:48.032Z,19.4
2017-09-28T09:52:49.443Z,19.4
2017-09-28T09:54:11.386Z,19.4
2017-09-28T09:55:12.801Z,19.5
2017-09-28T09:56:35.299Z,19.5
2017-09-28T09:57:36.713Z,19.5
2017-09-28T09:58:58.234Z,19.5
2017-09-28T09:59:59.644Z,19.5
2017-09-28T10:01:21.147Z,19.7
2017-09-28T10:02:22.559Z,19.7
2017-09-28T10:03:44.079Z,19.7
2017-09-28T10:04:45.493Z,19.8
2017-09-28T10:06:06.995Z,19.9
2017-09-28T10:07:08.405Z,19.6
2017-09-28T10:08:29.926Z,19.7
2017-09-28T10:09:31.337Z,19.7
2017-09-28T10:10:52.839Z,19.7
2017-09-28T10:11:54.249Z,19.8
2017-09-28T10:13:15.757Z,19.9
2017-09-28T10:14:17.165Z,19.8
2017-09-28T10:15:38.690Z,19.9
2017-09-28T10:16:40.099Z,19.9
2017-09-28T10:18:01.608Z,19.9
2017-09-28T10:19:03.019Z,20.0
2017-09-28T10:20:24.535Z,19.9
2017-09-28T10:21:25.951Z,20.0
2017-09-28T10:22:47.458Z,20.0
2017-09-28T10:23:48.866Z,20.0
2017-09-28T10:25:11.386Z,20.0
2017-09-28T10:26:12.796Z,20.1
2017-09-28T10:27:34.300Z,20.1
2017-09-28T10:28:35.715Z,20.1
2017-09-28T10:29:57.233Z,20.1
2017-09-28T10:30:58.651Z,20.3
2017-09-28T10:32:20.151Z,20.3
2017-09-28T10:33:21.561Z,20.3
2017-09-28T10:34:43.088Z,20.5
2017-09-28T10:35:44.497Z,20.4
2017-09-28T10:37:06.000Z,20.3
2017-09-28T10:38:07.411Z,20.3
2017-09-28T10:39:28.932Z,20.3
2017-09-28T10:40:30.344Z,20.3
2017-09-28T10:41:51.847Z,20.4
2017-09-28T10:42:53.257Z,20.6
2017-09-28T10:44:14.777Z,20.8
2017-09-28T10:45:16.192Z,20.7
2017-09-28T10:46:37.693Z,20.4
2017-09-28T10:47:39.104Z,20.4
2017-09-28T10:49:00.627Z,20.4
2017-09-28T10:50:02.040Z,20.5
2017-09-28T10:51:23.546Z,20.4
2017-09-28T10:52:24.955Z,20.5
2017-09-28T10:53:46.492Z,20.7
2017-09-28T10:54:47.906Z,20.8
2017-09-28T10:56:09.414Z,20.8
2017-09-28T10:57:10.824Z,20.9
2017-09-28T10:58:32.327Z,21.0
2017-09-28T10:59:33.737Z,21.2
2017-09-28T11:00:55.258Z,21.2
2017-09-28T11:01:56.674Z,21.3
2017-09-28T11:03:18.174Z,21.4
2017-09-28T11:04:19.586Z,21.3
2017-09-28T11:05:41.113Z,21.2
2017-09-28T11:06:42.525Z,21.3
2017-09-28T11:08:04.030Z,21.4
2017-09-28T11:09:05.444Z,21.4
2017-09-28T11:10:26.967Z,21.4
2017-09-28T11:11:28.478Z,21.5
2017-09-28T11:12:50.008Z,21.5
2017-09-28T11:13:51.453Z,21.5
2017-09-28T11:15:13.410Z,21.6
2017-09-28T11:16:14.830Z,21.6
2017-09-28T11:17:36.332Z,21.5
2017-09-28T11:18:37.745Z,21.5
2017-09-28T11:19:59.266Z,21.3
2017-09-28T11:21:00.679Z,21.3
2017-09-28T11:22:22.180Z,21.3
2017-09-28T11:23:23.592Z,21.4
2017-09-28T11:24:45.115Z,21.3
2017-09-28T11:25:46.563Z,21.2
2017-09-28T11:27:08.422Z,21.2
2017-09-28T11:28:09.841Z,21.2
2017-09-28T11:29:31.367Z,21.2
2017-09-28T11:30:32.783Z,21.2
2017-09-28T11:31:54.341Z,21.3
2017-09-28T11:32:55.756Z,21.4
2017-09-28T11:34:17.280Z,21.5
2017-09-28T11:35:18.813Z,21.7
2017-09-28T11:36:40.310Z,22.0
2017-09-28T11:37:41.725Z,22.0
2017-09-28T11:39:03.229Z,22.1
2017-09-28T11:40:04.640Z,22.2
2017-09-28T11:41:26.325Z,22.2
2017-09-28T11:42:27.742Z,22.3
2017-09-28T11:43:49.247Z,22.2
2017-09-28T11:44:50.662Z,22.4
2017-09-28T11:46:12.265Z,22.5
2017-09-28T11:47:13.693Z,22.5
2017-09-28T11:48:35.200Z,22.6
2017-09-28T11:49:36.716Z,22.6
2017-09-28T11:50:58.249Z,22.5
2017-09-28T11:51:59.666Z,22.7
2017-09-28T11:53:21.171Z,22.7
2017-09-28T11:54:22.586Z,22.9
2017-09-28T11:55:44.109Z,23.0
2017-09-28T11:56:45.524Z,23.0
2017-09-28T11:58:07.369Z,22.9
2017-09-28T11:59:08.797Z,22.9
2017-09-28T12:00:30.401Z,22.9
2017-09-28T12:01:31.814Z,22.8
2017-09-28T12:02:53.319Z,22.8
2017-09-28T12:03:54.732Z,22.9
2017-09-28T12:05:16.268Z,22.9
2017-09-28T12:06:17.689Z,23.0
2017-09-28T12:07:39.196Z,23.1
2017-09-28T12:08:40.610Z,22.9
2017-09-28T12:10:02.137Z,22.9
2017-09-28T12:11:03.554Z,22.9
2017-09-28T12:12:25.072Z,22.9
2017-09-28T12:13:26.483Z,22.9
2017-09-28T12:14:48.179Z,23.0
2017-09-28T12:15:49.586Z,23.0
2017-09-28T12:17:11.197Z,23.1
2017-09-28T12:18:12.661Z,23.1
2017-09-28T12:19:34.165Z,23.0
2017-09-28T12:20:35.578Z,23.2
2017-09-28T12:21:57.122Z,23.2
2017-09-28T12:22:58.537Z,23.3
2017-09-28T12:24:20.042Z,23.2
2017-09-28T12:25:21.455Z,23.2
2017-09-28T12:26:42.984Z,23.1
2017-09-28T12:27:44.404Z,23.2
2017-09-28T12:29:06.142Z,23.3
2017-09-28T12:30:07.593Z,23.2
2017-09-28T12:31:29.316Z,23.3
2017-09-28T12:32:30.730Z,23.3
2017-09-28T12:33:52.241Z,23.4
2017-09-28T12:34:53.656Z,23.5
2017-09-28T12:36:15.186Z,23.5
2017-09-28T12:37:16.601Z,23.6
2017-09-28T12:38:38.116Z,23.5
2017-09-28T12:39:39.528Z,23.5
2017-09-28T12:41:01.056Z,23.4
2017-09-28T12:42:02.472Z,23.1
2017-09-28T12:43:23.978Z,23.1
2017-09-28T12:44:25.389Z,23.2
2017-09-28T12:45:46.915Z,23.2
2017-09-28T12:46:48.339Z,23.1
2017-09-28T12:48:09.849Z,22.9
2017-09-28T12:49:11.258Z,22.9
2017-09-28T12:50:32.790Z,22.9
2017-09-28T12:51:34.205Z,22.9
2017-09-28T12:52:55.717Z,22.8
2017-09-28T12:53:57.130Z,22.8
2017-09-28T12:55:18.655Z,22.7
2017-09-28T12:56:20.070Z,22.7
2017-09-28T12:57:41.573Z,22.6
2017-09-28T12:58:42.985Z,22.5
2017-09-28T13:00:04.511Z,22.6
2017-09-28T13:01:05.931Z,22.7
2017-09-28T13:02:27.436Z,22.7
2017-09-28T13:03:28.857Z,22.7
2017-09-28T13:04:50.355Z,22.8
2017-09-28T13:05:51.765Z,22.8
2017-09-28T13:07:13.286Z,22.9
2017-09-28T13:08:14.704Z,22.9
2017-09-28T13:09:36.210Z,22.9
2017-09-28T13:10:37.624Z,22.8
2017-09-28T13:11:59.639Z,22.8
2017-09-28T13:13:01.052Z,22.7
2017-09-28T13:14:22.554Z,22.7
2017-09-28T13:15:23.968Z,22.7
2017-09-28T13:16:45.499Z,22.7
2017-09-28T13:17:46.910Z,22.7
2017-09-28T13:19:08.417Z,22.7
2017-09-28T13:20:09.831Z,22.7
2017-09-28T13:21:31.354Z,22.7
2017-09-28T13:22:32.769Z,22.7
2017-09-28T13:23:54.274Z,22.6
2017-09-28T13:24:55.688Z,22.6
2017-09-28T13:26:17.210Z,22.6
2017-09-28T13:27:18.627Z,22.5
2017-09-28T13:28:40.622Z,22.6
2017-09-28T13:29:42.034Z,22.7
2017-09-28T13:31:03.560Z,22.7
2017-09-28T13:32:04.973Z,22.7
2017-09-28T13:33:27.471Z,22.7
2017-09-28T13:34:28.883Z,22.7
2017-09-28T13:35:50.406Z,22.7
2017-09-28T13:36:51.820Z,22.8
2017-09-28T13:38:13.329Z,22.7
2017-09-28T13:39:14.746Z,22.8
2017-09-28T13:40:36.267Z,22.9
2017-09-28T13:41:37.680Z,22.9
2017-09-28T13:42:59.186Z,22.8
2017-09-28T13:44:00.600Z,22.8
2017-09-28T13:45:22.319Z,22.9
2017-09-28T13:46:23.732Z,22.9
2017-09-28T13:47:45.259Z,23.0
2017-09-28T13:48:46.671Z,22.9
2017-09-28T13:50:08.671Z,23.0
2017-09-28T13:51:10.083Z,23.1
2017-09-28T13:52:31.607Z,23.1
2017-09-28T13:53:33.024Z,23.0
2017-09-28T13:54:54.528Z,23.1
2017-09-28T13:55:55.942Z,23.1
2017-09-28T13:57:17.563Z,23.3
2017-09-28T13:58:18.934Z,23.2
2017-09-28T13:59:40.477Z,23.2
2017-09-28T14:00:42.047Z,23.2
2017-09-28T14:02:03.578Z,23.2
2017-09-28T14:03:04.994Z,23.3
2017-09-28T14:04:26.734Z,23.3
2017-09-28T14:05:28.103Z,23.1
2017-09-28T14:06:49.625Z,23.0
2017-09-28T14:07:51.068Z,23.1
2017-09-28T14:09:13.015Z,23.0
2017-09-28T14:10:14.475Z,22.9
2017-09-28T14:11:36.517Z,22.8
2017-09-28T14:12:37.933Z,22.8
2017-09-28T14:13:59.664Z,22.7
2017-09-28T14:15:01.242Z,22.6
2017-09-28T14:16:22.777Z,22.6
2017-09-28T14:17:24.195Z,22.4
2017-09-28T14:18:45.874Z,22.3
2017-09-28T14:19:47.286Z,22.2
2017-09-28T14:21:08.807Z,22.3
2017-09-28T14:22:10.219Z,22.2
2017-09-28T14:23:31.720Z,22.1
2017-09-28T14:24:33.132Z,22.0
2017-09-28T14:25:54.652Z,21.9
2017-09-28T14:26:56.064Z,21.8
2017-09-28T14:28:17.567Z,21.8
2017-09-28T14:29:18.995Z,21.8
2017-09-28T14:30:40.938Z,21.8
2017-09-28T14:31:42.351Z,21.8
2017-09-28T14:33:04.929Z,21.8
2017-09-28T14:34:06.336Z,21.7
2017-09-28T14:35:28.065Z,21.7
2017-09-28T14:36:29.477Z,21.7
2017-09-28T14:37:51.503Z,21.6
2017-09-28T14:38:52.915Z,21.6
2017-09-28T14:40:14.445Z,21.7
2017-09-28T14:41:15.860Z,21.7
2017-09-28T14:42:37.381Z,21.7
2017-09-28T14:43:38.793Z,21.6
2017-09-28T14:45:00.305Z,21.6
2017-09-28T14:46:01.722Z,21.6
2017-09-28T14:47:23.240Z,21.4
2017-09-28T14:48:24.652Z,21.4
2017-09-28T14:49:46.156Z,21.3
2017-09-28T14:50:47.564Z,21.3
2017-09-28T14:52:09.085Z,21.2
2017-09-28T14:53:10.506Z,21.2
2017-09-28T14:54:32.179Z,20.9
2017-09-28T14:55:33.617Z,20.9
2017-09-28T14:56:55.284Z,20.9
2017-09-28T14:57:56.696Z,20.8
2017-09-28T14:59:18.702Z,20.7
2017-09-28T15:00:20.112Z,20.6
2017-09-28T15:01:41.639Z,20.5
2017-09-28T15:02:43.050Z,20.5
2017-09-28T15:04:05.047Z,20.5
2017-09-28T15:05:06.456Z,20.5
2017-09-28T15:06:27.975Z,20.5
2017-09-28T15:07:29.385Z,20.5
2017-09-28T15:08:50.888Z,20.4
2017-09-28T15:09:52.320Z,20.3
2017-09-28T15:11:14.307Z,20.4
2017-09-28T15:12:15.711Z,20.4
2017-09-28T15:13:37.231Z,20.4
2017-09-28T15:14:38.642Z,20.3
2017-09-28T15:16:00.184Z,20.3
2017-09-28T15:17:01.648Z,20.3
2017-09-28T15:18:23.217Z,20.2
2017-09-28T15:19:24.656Z,20.2
2017-09-28T15:20:46.206Z,20.1
2017-09-28T15:21:47.612Z,20.2
2017-09-28T15:23:09.346Z,20.1
2017-09-28T15:24:10.763Z,20.1
2017-09-28T15:25:32.367Z,20.1
2017-09-28T15:26:33.780Z,20.0
2017-09-28T15:27:55.332Z,20.0
2017-09-28T15:28:56.740Z,20.0
2017-09-28T15:30:18.245Z,20.2
2017-09-28T15:31:19.653Z,20.2
2017-09-28T15:32:41.234Z,20.2
2017-09-28T15:33:42.644Z,20.2
2017-09-28T15:35:04.168Z,20.1
2017-09-28T15:36:05.584Z,20.2
2017-09-28T15:37:27.140Z,20.3
2017-09-28T15:38:28.552Z,20.2
2017-09-28T15:39:50.071Z,20.3
2017-09-28T15:40:51.482Z,20.3
2017-09-28T15:42:13.041Z,20.3
2017-09-28T15:43:14.450Z,20.2
2017-09-28T15:44:35.969Z,20.3
2017-09-28T15:45:37.383Z,20.3
2017-09-28T15:46:59.464Z,20.3
2017-09-28T15:48:00.882Z,20.3
2017-09-28T15:49:22.492Z,20.4
2017-09-28T15:50:23.899Z,20.4
2017-09-28T15:51:45.457Z,20.3