createdAt,value
2022-11-05T00:01:40.111Z,6.82
2022-11-05T00:04:30.609Z,7.15
2022-11-05T00:07:19.328Z,7.47
2022-11-05T00:09:47.275Z,7.18
2022-11-05T00:12:32.716Z,7.72
2022-11-05T00:15:17.673Z,6.38
2022-11-05T00:17:46.649Z,7.65
2022-11-05T00:20:14.592Z,7.25
2022-11-05T00:22:59.718Z,7.70
2022-11-05T00:25:29.880Z,7.88
2022-11-05T00:28:01.615Z,6.95
2022-11-05T00:30:29.717Z,7.95
2022-11-05T00:33:01.749Z,8.27
2022-11-05T00:35:29.366Z,8.60
2022-11-05T00:37:56.998Z,8.77
2022-11-05T00:40:24.644Z,8.57
2022-11-05T00:43:09.844Z,7.75
2022-11-05T00:45:37.987Z,9.70
2022-11-05T00:48:25.029Z,8.43
2022-11-05T00:50:52.644Z,8.23
2022-11-05T00:53:20.490Z,7.53
2022-11-05T00:55:48.110Z,9.70
2022-11-05T00:58:16.563Z,8.52
2022-11-05T01:00:45.138Z,9.68
2022-11-05T01:03:15.377Z,8.50
2022-11-05T01:05:44.380Z,9.30
2022-11-05T01:08:12.912Z,8.73
2022-11-05T01:10:41.494Z,8.15
2022-11-05T01:13:12.878Z,8.50
2022-11-05T01:15:41.166Z,9.52
2022-11-05T01:18:08.860Z,8.30
2022-11-05T01:20:37.806Z,8.20
2022-11-05T01:23:08.931Z,7.38
2022-11-05T01:25:40.853Z,7.53
2022-11-05T01:28:09.676Z,7.40
2022-11-05T01:30:37.650Z,7.90
2022-11-05T01:33:05.296Z,6.65
2022-11-05T01:35:32.903Z,6.60
2022-11-05T01:38:02.095Z,7.28
2022-11-05T01:40:29.723Z,6.90
2022-11-05T01:42:57.291Z,6.75
2022-11-05T01:45:25.823Z,7.07
2022-11-05T01:48:01.790Z,7.88
2022-11-05T01:50:32.037Z,6.32
2022-11-05T01:53:02.269Z,8.25
2022-11-05T01:55:32.904Z,6.00
2022-11-05T01:58:01.995Z,7.28
2022-11-05T02:00:29.644Z,6.40
2022-11-05T02:02:57.351Z,6.57
2022-11-05T02:05:25.281Z,6.68
2022-11-05T02:07:53.300Z,6.40
2022-11-05T02:10:22.022Z,6.10
2022-11-05T02:12:50.942Z,6.28
2022-11-05T02:15:22.235Z,6.65
2022-11-05T02:17:53.477Z,6.78
2022-11-05T02:20:33.307Z,7.03
2022-11-05T02:23:27.964Z,6.22
2022-11-05T02:26:16.362Z,6.25
2022-11-05T02:28:58.805Z,7.93
2022-11-05T02:31:32.657Z,6.85
2022-11-05T02:34:04.554Z,7.70
2022-11-05T02:36:40.113Z,7.50
2022-11-05T02:39:15.555Z,6.63
2022-11-05T02:44:16.248Z,8.52
2022-11-05T02:46:47.616Z,7.95
2022-11-05T02:49:21.339Z,8.55
2022-11-05T02:51:52.216Z,8.60
2022-11-05T02:54:22.947Z,8.30
2022-11-05T02:56:52.565Z,8.10
2022-11-05T02:59:20.251Z,8.50
2022-11-05T03:01:49.649Z,7.68
2022-11-05T03:04:18.678Z,7.78
2022-11-05T03:07:02.368Z,6.72
2022-11-05T03:09:50.813Z,7.20
2022-11-05T03:12:27.014Z,7.93
2022-11-05T03:14:59.214Z,7.28
2022-11-05T03:17:32.870Z,6.25
2022-11-05T03:20:04.199Z,5.55
2022-11-05T03:22:35.708Z,5.20
2022-11-05T03:25:06.916Z,5.38
2022-11-05T03:27:36.222Z,5.72
2022-11-05T03:30:05.848Z,4.78
2022-11-05T03:32:36.933Z,6.95
2022-11-05T03:35:06.635Z,6.85
2022-11-05T03:37:35.897Z,6.03
2022-11-05T03:40:05.505Z,4.15
2022-11-05T03:42:34.474Z,4.45
2022-11-05T03:45:04.056Z,3.55
2022-11-05T03:47:34.781Z,4.05
2022-11-05T03:50:08.803Z,4.20
2022-11-05T03:52:38.734Z,5.03
2022-11-05T03:55:07.146Z,4.75
2022-11-05T03:57:38.043Z,5.18
2022-11-05T04:00:08.424Z,4.95
2022-11-05T04:02:36.296Z,3.75
2022-11-05T04:05:05.826Z,4.43
2022-11-05T04:07:50.956Z,4.10
2022-11-05T04:10:34.987Z,4.18
2022-11-05T04:13:19.065Z,4.05
2022-11-05T04:16:00.631Z,5.07
2022-11-05T04:18:28.510Z,5.47
2022-11-05T04:21:15.184Z,5.07
2022-11-05T04:24:00.287Z,4.78
2022-11-05T04:26:27.904Z,5.88
2022-11-05T04:29:13.013Z,5.90
2022-11-05T04:31:40.682Z,6.22
2022-11-05T04:34:08.321Z,6.00
2022-11-05T04:36:37.622Z,6.47
2022-11-05T04:39:05.439Z,6.97
2022-11-05T04:41:33.042Z,6.63
2022-11-05T04:44:00.814Z,6.70
2022-11-05T04:46:28.422Z,7.05
2022-11-05T04:48:56.028Z,6.55
2022-11-05T04:51:23.720Z,6.32
2022-11-05T04:53:52.746Z,7.25
2022-11-05T04:56:21.815Z,7.38
2022-11-05T04:58:49.424Z,6.85
2022-11-05T05:01:18.130Z,6.72
2022-11-05T05:03:47.732Z,5.70
2022-11-05T05:06:15.648Z,7.43
2022-11-05T05:08:43.271Z,7.40
2022-11-05T05:11:13.168Z,6.70
2022-11-05T05:13:40.850Z,5.72
2022-11-05T05:16:09.040Z,6.95
2022-11-05T05:18:37.531Z,6.18
2022-11-05T05:21:25.208Z,7.65
2022-11-05T05:23:52.931Z,7.05
2022-11-05T05:26:21.891Z,7.70
2022-11-05T05:28:49.605Z,6.32
2022-11-05T05:31:17.247Z,7.57
2022-11-05T05:33:44.924Z,6.32
2022-11-05T05:36:12.559Z,6.38
2022-11-05T05:38:40.229Z,7.10
2022-11-05T05:41:10.901Z,6.88
2022-11-05T05:43:39.910Z,7.60
2022-11-05T05:46:08.439Z,7.80
2022-11-05T05:48:36.083Z,6.65
2022-11-05T05:51:04.482Z,5.97
2022-11-05T05:53:32.475Z,8.02
2022-11-05T05:56:00.333Z,7.53
2022-11-05T05:58:28.614Z,8.20
2022-11-05T06:01:01.008Z,8.48
2022-11-05T06:03:28.947Z,7.85
2022-11-05T06:06:00.827Z,8.20
2022-11-05T06:08:28.602Z,7.28
2022-11-05T06:10:56.437Z,9.07
2022-11-05T06:13:24.218Z,10.82
2022-11-05T06:15:52.024Z,9.10
2022-11-05T06:18:21.108Z,10.55
2022-11-05T06:20:48.706Z,8.63
2022-11-05T06:23:16.547Z,7.55
2022-11-05T06:25:44.160Z,8.48
2022-11-05T06:28:11.808Z,9.00
2022-11-05T06:30:39.563Z,8.82
2022-11-05T06:33:07.276Z,8.93
2022-11-05T06:35:37.160Z,9.13
2022-11-05T06:38:04.771Z,10.77
2022-11-05T06:40:32.425Z,8.40
2022-11-05T06:43:00.116Z,9.40
2022-11-05T06:45:27.870Z,9.45
2022-11-05T06:47:58.732Z,9.48
2022-11-05T06:50:26.984Z,9.77
2022-11-05T06:52:57.019Z,9.45
2022-11-05T06:55:24.733Z,9.10
2022-11-05T06:57:52.529Z,10.07
2022-11-05T07:00:20.570Z,9.02
2022-11-05T07:02:48.323Z,9.77
2022-11-05T07:05:16.781Z,9.38
2022-11-05T07:07:45.414Z,9.13
2022-11-05T07:10:16.298Z,9.13
2022-11-05T07:12:43.926Z,9.10
2022-11-05T07:15:12.851Z,8.05
2022-11-05T07:17:40.510Z,8.05
2022-11-05T07:20:09.243Z,9.15
2022-11-05T07:22:37.143Z,8.02
2022-11-05T07:25:05.099Z,8.50
2022-11-05T07:27:37.836Z,7.35
2022-11-05T07:30:06.045Z,8.95
2022-11-05T07:32:37.725Z,8.43
2022-11-05T07:35:05.660Z,7.45
2022-11-05T07:37:33.334Z,8.15
2022-11-05T07:40:01.107Z,7.53
2022-11-05T07:42:28.742Z,8.18
2022-11-05T07:44:57.697Z,6.45
2022-11-05T07:47:25.405Z,6.93
2022-11-05T07:49:52.998Z,6.53
2022-11-05T07:52:20.731Z,7.32
2022-11-05T07:54:48.396Z,6.75
2022-11-05T07:57:16.092Z,5.57
2022-11-05T07:59:43.705Z,5.70
2022-11-05T08:02:13.641Z,5.88
2022-11-05T08:04:42.616Z,6.68
2022-11-05T08:07:10.342Z,6.35
2022-11-05T08:09:38.172Z,7.63
2022-11-05T08:12:06.272Z,7.20
2022-11-05T08:14:33.910Z,7.70
2022-11-05T08:17:01.505Z,6.53
2022-11-05T08:19:30.729Z,6.47
2022-11-05T08:21:58.369Z,5.55
2022-11-05T08:24:26.283Z,6.15
2022-11-05T08:26:54.144Z,6.20
2022-11-05T08:29:21.780Z,7.30
2022-11-05T08:31:49.636Z,5.28
2022-11-05T08:34:17.287Z,6.18
2022-11-05T08:36:47.006Z,6.38
2022-11-05T08:39:17.110Z,5.10
2022-11-05T08:41:44.909Z,5.00
2022-11-05T08:44:12.874Z,4.93
2022-11-05T08:46:41.721Z,5.00
2022-11-05T08:49:09.634Z,6.10
2022-11-05T08:51:37.382Z,4.18
2022-11-05T08:54:06.751Z,6.60
2022-11-05T08:56:34.559Z,6.47
2022-11-05T08:59:02.346Z,5.35
2022-11-05T09:01:30.320Z,6.18
2022-11-05T09:03:58.125Z,5.25
2022-11-05T09:06:25.748Z,5.50
2022-11-05T09:08:53.448Z,5.88
2022-11-05T09:11:29.289Z,5.55
2022-11-05T09:14:05.404Z,6.25
2022-11-05T09:16:36.791Z,4.93
2022-11-05T09:19:04.772Z,5.85
2022-11-05T09:21:32.421Z,6.57
2022-11-05T09:24:00.128Z,6.13
2022-11-05T09:26:29.145Z,6.25
2022-11-05T09:28:56.793Z,6.45
2022-11-05T09:31:24.523Z,7.35
2022-11-05T09:33:52.173Z,6.55
2022-11-05T09:36:19.820Z,10.23
2022-11-05T09:38:47.406Z,7.32
2022-11-05T09:41:18.176Z,5.97
2022-11-05T09:43:49.330Z,5.47
2022-11-05T09:46:20.092Z,5.80
2022-11-05T09:48:48.767Z,6.38
2022-11-05T09:51:23.473Z,6.05
2022-11-05T09:53:51.870Z,5.60
2022-11-05T09:56:21.747Z,6.63
2022-11-05T09:58:52.912Z,8.20
2022-11-05T10:01:23.248Z,10.20
2022-11-05T10:03:52.525Z,7.95
2022-11-05T10:06:21.364Z,7.43
2022-11-05T10:08:50.870Z,7.13
2022-11-05T10:11:19.922Z,8.55
2022-11-05T10:13:48.874Z,6.55
2022-11-05T10:16:22.854Z,6.88
2022-11-05T10:18:53.448Z,4.70
2022-11-05T10:21:37.647Z,5.43
2022-11-05T10:24:13.661Z,6.47
2022-11-05T10:26:41.285Z,5.28
2022-11-05T10:29:10.845Z,4.78
2022-11-05T10:31:39.830Z,4.53
2022-11-05T10:34:08.236Z,4.97
2022-11-05T10:36:37.333Z,4.95
2022-11-05T10:39:10.917Z,4.47
2022-11-05T10:41:44.819Z,4.05
2022-11-05T10:44:19.568Z,3.42
2022-11-05T10:46:54.677Z,4.25
2022-11-05T10:49:27.678Z,4.05
2022-11-05T10:51:57.653Z,4.32
2022-11-05T10:54:27.373Z,4.68
2022-11-05T10:56:54.997Z,4.68
2022-11-05T10:59:23.734Z,4.25
2022-11-05T11:02:00.800Z,4.28
2022-11-05T11:04:34.918Z,5.00
2022-11-05T11:07:05.761Z,3.80
2022-11-05T11:09:34.396Z,5.15
2022-11-05T11:12:03.646Z,4.15
2022-11-05T11:14:32.040Z,3.60
2022-11-05T11:17:14.524Z,4.22
2022-11-05T11:19:43.495Z,4.25
2022-11-05T11:22:29.123Z,4.65
2022-11-05T11:24:56.844Z,4.55
2022-11-05T11:27:25.911Z,4.35
2022-11-05T11:29:57.349Z,4.00
2022-11-05T11:32:27.797Z,4.20
2022-11-05T11:34:58.387Z,4.00
2022-11-05T11:37:28.142Z,4.35
2022-11-05T11:39:57.945Z,4.50
2022-11-05T11:42:29.056Z,4.45
2022-11-05T11:44:59.151Z,4.35
2022-11-05T11:47:27.930Z,4.15
2022-11-05T11:49:57.616Z,4.40
2022-11-05T11:52:29.451Z,4.47
2022-11-05T11:55:19.136Z,3.95
2022-11-05T11:57:48.259Z,4.53
2022-11-05T12:00:16.457Z,4.40
2022-11-05T12:03:05.118Z,4.63
2022-11-05T12:05:37.807Z,3.50
2022-11-05T12:08:12.597Z,4.03
2022-11-05T12:10:45.591Z,4.25
2022-11-05T12:13:37.218Z,4.40
2022-11-05T12:16:08.732Z,5.25
2022-11-05T12:18:39.559Z,4.03
2022-11-05T12:21:12.823Z,3.97
2022-11-05T12:23:47.026Z,5.15
2022-11-05T12:26:21.721Z,4.30
2022-11-05T12:29:17.831Z,3.92
2022-11-05T12:31:50.279Z,4.05
2022-11-05T12:34:23.617Z,4.00
2022-11-05T12:37:01.637Z,3.95
2022-11-05T12:39:43.859Z,4.72
2022-11-05T12:42:18.469Z,4.80
2022-11-05T12:44:54.290Z,4.85
2022-11-05T12:47:32.844Z,4.70
2022-11-05T12:50:05.407Z,4.57
2022-11-05T12:52:50.249Z,4.68
2022-11-05T12:55:19.551Z,4.57
2022-11-05T12:57:49.281Z,4.20
2022-11-05T13:00:19.665Z,4.97
2022-11-05T13:02:51.203Z,4.78
2022-11-05T13:05:21.118Z,4.40
2022-11-05T13:07:57.535Z,4.85
2022-11-05T13:10:28.573Z,4.55
2022-11-05T13:13:00.335Z,4.82
2022-11-05T13:15:30.608Z,4.60
2022-11-05T13:18:01.069Z,4.32
2022-11-05T13:20:30.704Z,4.57
2022-11-05T13:23:02.096Z,5.32
2022-11-05T13:25:31.388Z,4.43
2022-11-05T13:28:00.860Z,5.22
2022-11-05T13:30:31.553Z,5.07
2022-11-05T13:33:01.174Z,5.15
2022-11-05T13:35:30.485Z,4.97
2022-11-05T13:38:17.785Z,5.40
2022-11-05T13:40:51.429Z,4.68
2022-11-05T13:43:26.812Z,5.03
2022-11-05T13:46:12.407Z,5.07
2022-11-05T13:48:51.456Z,4.60
2022-11-05T13:51:27.092Z,4.88
2022-11-05T13:54:11.072Z,4.07
2022-11-05T13:56:48.959Z,4.80
2022-11-05T13:59:33.185Z,4.35
2022-11-05T14:02:02.666Z,4.88
2022-11-05T14:04:34.390Z,4.82
2022-11-05T14:07:09.675Z,4.15
2022-11-05T14:12:08.457Z,4.03
2022-11-05T14:14:44.701Z,3.67
2022-11-05T14:17:16.529Z,3.50
2022-11-05T14:19:51.943Z,3.90
2022-11-05T14:22:30.252Z,3.58
2022-11-05T14:24:58.234Z,3.97
2022-11-05T14:27:46.412Z,5.13
2022-11-05T14:30:31.951Z,3.42
2022-11-05T14:33:04.642Z,3.20
2022-11-05T14:35:36.737Z,3.95
2022-11-05T14:38:05.798Z,3.45
2022-11-05T14:40:37.672Z,3.03
2022-11-05T14:43:08.931Z,3.88
2022-11-05T14:45:37.741Z,3.50
2022-11-05T14:48:06.247Z,4.13
2022-11-05T14:50:37.017Z,3.47
2022-11-05T14:53:08.956Z,4.30
2022-11-05T14:55:38.408Z,3.03
2022-11-05T14:58:26.876Z,3.10
2022-11-05T15:00:54.982Z,4.03
2022-11-05T15:03:30.082Z,3.28
2022-11-05T15:06:05.906Z,4.00
2022-11-05T15:08:36.759Z,3.10
2022-11-05T15:11:09.617Z,4.22
2022-11-05T15:13:41.827Z,3.40
2022-11-05T15:16:09.778Z,3.08
2022-11-05T15:18:39.850Z,4.22
2022-11-05T15:21:08.418Z,3.75
2022-11-05T15:23:39.152Z,3.22
2022-11-05T15:26:09.956Z,3.33
2022-11-05T15:28:39.688Z,3.15
2022-11-05T15:31:21.782Z,3.72
2022-11-05T15:33:49.581Z,3.17
2022-11-05T15:36:21.712Z,3.35
2022-11-05T15:39:15.124Z,3.30
2022-11-05T15:41:37.368Z,3.65
2022-11-05T15:44:06.424Z,3.50
2022-11-05T15:46:34.064Z,3.45
2022-11-05T15:49:04.699Z,3.35
2022-11-05T15:51:32.360Z,4.45
2022-11-05T15:54:28.647Z,4.20
2022-11-05T15:56:50.492Z,4.35
2022-11-05T15:59:20.421Z,4.32
2022-11-05T16:01:49.269Z,4.30
2022-11-05T16:04:17.886Z,3.95
2022-11-05T16:06:46.550Z,3.75
2022-11-05T16:09:24.445Z,3.55
2022-11-05T16:11:54.944Z,3.15
2022-11-05T16:14:24.259Z,3.78
2022-11-05T16:16:52.033Z,3.35
2022-11-05T16:19:39.902Z,3.83
2022-11-05T16:22:08.345Z,3.35
2022-11-05T16:24:35.955Z,3.08
2022-11-05T16:27:04.259Z,4.18
2022-11-05T16:29:34.451Z,3.35
2022-11-05T16:32:03.179Z,3.80
2022-11-05T16:34:33.243Z,3.75
2022-11-05T16:37:01.401Z,4.03
2022-11-05T16:39:29.070Z,3.45
2022-11-05T16:41:56.717Z,3.42
2022-11-05T16:44:25.976Z,3.47
2022-11-05T16:46:55.059Z,3.53
2022-11-05T16:49:22.769Z,3.33
2022-11-05T16:51:50.397Z,3.20
2022-11-05T16:54:18.010Z,3.42
2022-11-05T16:56:47.414Z,3.17
2022-11-05T16:59:15.349Z,3.00
2022-11-05T17:01:43.658Z,3.55
2022-11-05T17:04:14.430Z,3.53
2022-11-05T17:06:43.752Z,4.00
2022-11-05T17:09:11.375Z,3.80
2022-11-05T17:11:39.123Z,4.40
2022-11-05T17:14:07.075Z,3.97
2022-11-05T17:16:34.766Z,3.13
2022-11-05T17:19:02.474Z,5.07
2022-11-05T17:21:31.670Z,4.68
2022-11-05T17:23:59.454Z,4.22
2022-11-05T17:26:27.255Z,4.00
2022-11-05T17:28:54.879Z,3.13
2022-11-05T17:31:22.514Z,3.25
2022-11-05T17:33:50.221Z,3.30
2022-11-05T17:36:17.884Z,3.72
2022-11-05T17:38:47.154Z,4.63
2022-11-05T17:41:15.293Z,3.10
2022-11-05T17:43:42.943Z,3.75
2022-11-05T17:46:12.161Z,3.58
2022-11-05T17:48:40.242Z,3.92
2022-11-05T17:51:10.109Z,3.03
2022-11-05T17:53:38.193Z,4.00
2022-11-05T17:56:10.915Z,3.08
2022-11-05T17:58:38.783Z,3.13
2022-11-05T18:01:06.603Z,2.67
2022-11-05T18:03:34.524Z,3.17
2022-11-05T18:06:02.626Z,2.90
2022-11-05T18:08:30.265Z,3.58
2022-11-05T18:10:58.008Z,3.83
2022-11-05T18:13:27.090Z,3.00
2022-11-05T18:15:54.978Z,3.25
2022-11-05T18:18:23.028Z,3.70
2022-11-05T18:20:50.702Z,3.67
2022-11-05T18:23:18.566Z,3.58
2022-11-05T18:25:46.232Z,3.13
2022-11-05T18:28:14.430Z,3.03
2022-11-05T18:30:43.731Z,3.42
2022-11-05T18:33:12.051Z,3.05
2022-11-05T18:35:43.413Z,2.45
2022-11-05T18:38:11.309Z,2.80
2022-11-05T18:40:38.977Z,2.72
2022-11-05T18:43:06.692Z,3.85
2022-11-05T18:45:34.453Z,3.40
2022-11-05T18:48:03.827Z,2.75
2022-11-05T18:50:31.595Z,3.03
2022-11-05T18:52:59.215Z,3.22
2022-11-05T18:55:26.922Z,2.97
2022-11-05T18:57:54.596Z,3.25
2022-11-05T19:00:22.308Z,2.90
2022-11-05T19:02:50.228Z,2.75
2022-11-05T19:05:34.736Z,3.22
2022-11-05T19:08:02.677Z,2.78
2022-11-05T19:10:30.444Z,2.97
2022-11-05T19:12:58.106Z,3.33
2022-11-05T19:15:25.983Z,2.67
2022-11-05T19:17:53.591Z,3.55
2022-11-05T19:20:22.577Z,3.53
2022-11-05T19:22:50.496Z,3.53
2022-11-05T19:25:18.191Z,3.75
2022-11-05T19:27:45.816Z,3.83
2022-11-05T19:30:13.544Z,4.03
2022-11-05T19:32:41.216Z,3.30
2022-11-05T19:35:09.196Z,3.40
2022-11-05T19:37:38.177Z,3.53
2022-11-05T19:40:06.309Z,3.65
2022-11-05T19:42:33.904Z,3.85
2022-11-05T19:45:22.903Z,3.85
2022-11-05T19:47:49.575Z,3.38
2022-11-05T19:50:17.304Z,4.38
2022-11-05T19:52:46.256Z,3.92
2022-11-05T19:55:13.930Z,4.57
2022-11-05T19:57:42.195Z,4.25
2022-11-05T20:00:10.359Z,3.58
2022-11-05T20:02:38.111Z,4.22
2022-11-05T20:05:06.172Z,3.47
2022-11-05T20:07:33.926Z,3.55
2022-11-05T20:10:02.897Z,3.75
2022-11-05T20:12:30.527Z,4.13
2022-11-05T20:14:58.239Z,4.10
2022-11-05T20:17:25.870Z,4.40
2022-11-05T20:19:55.060Z,4.68
2022-11-05T20:22:23.850Z,4.63
2022-11-05T20:24:51.496Z,4.85
2022-11-05T20:27:20.656Z,3.78
2022-11-05T20:29:48.350Z,4.38
2022-11-05T20:32:16.347Z,3.00
2022-11-05T20:34:44.610Z,3.92
2022-11-05T20:37:12.243Z,4.78
2022-11-05T20:39:39.882Z,3.72
2022-11-05T20:42:07.505Z,3.83
2022-11-05T20:44:36.548Z,4.43
2022-11-05T20:47:04.284Z,3.90
2022-11-05T20:49:32.045Z,4.45
2022-11-05T20:51:59.651Z,3.55
2022-11-05T20:54:27.425Z,3.97
2022-11-05T20:56:55.302Z,3.90
2022-11-05T20:59:24.044Z,4.28
2022-11-05T21:01:53.165Z,3.40
2022-11-05T21:04:20.879Z,3.80
2022-11-05T21:06:48.511Z,3.47
2022-11-05T21:09:16.155Z,3.55
2022-11-05T21:12:01.451Z,3.45
2022-11-05T21:14:29.065Z,3.35
2022-11-05T21:16:58.061Z,3.72
2022-11-05T21:19:27.005Z,3.30
2022-11-05T21:21:54.641Z,3.28
2022-11-05T21:24:22.354Z,3.60
2022-11-05T21:26:50.959Z,3.35
2022-11-05T21:29:19.158Z,3.90
2022-11-05T21:31:53.838Z,2.95
2022-11-05T21:34:24.024Z,3.35
2022-11-05T21:36:52.274Z,3.55
2022-11-05T21:39:19.868Z,3.00
2022-11-05T21:41:47.685Z,3.08
2022-11-05T21:44:15.419Z,2.83
2022-11-05T21:46:43.020Z,3.80
2022-11-05T21:49:10.654Z,3.42
2022-11-05T21:51:56.780Z,3.30
2022-11-05T21:54:42.158Z,2.88
2022-11-05T21:57:31.653Z,3.40
2022-11-05T22:00:00.573Z,3.63
2022-11-05T22:02:29.506Z,3.40
2022-11-05T22:04:59.913Z,3.17
2022-11-05T22:07:30.140Z,2.97
2022-11-05T22:09:57.754Z,3.25
2022-11-05T22:12:25.843Z,3.50
2022-11-05T22:14:53.646Z,3.05
2022-11-05T22:17:21.821Z,2.75
2022-11-05T22:19:49.474Z,3.20
2022-11-05T22:22:17.125Z,2.80
2022-11-05T22:24:46.188Z,2.95
2022-11-05T22:27:15.398Z,3.75
2022-11-05T22:29:43.151Z,2.65
2022-11-05T22:32:11.233Z,3.35
2022-11-05T22:34:39.011Z,3.15
2022-11-05T22:37:07.015Z,2.78
2022-11-05T22:39:34.639Z,3.00
2022-11-05T22:42:08.273Z,3.10
2022-11-05T22:44:36.802Z,2.53
2022-11-05T22:47:05.518Z,3.45
2022-11-05T22:49:33.425Z,3.15
2022-11-05T22:52:01.020Z,2.90
2022-11-05T22:54:28.791Z,3.63
2022-11-05T22:56:56.480Z,3.50
2022-11-05T22:59:27.344Z,2.85
2022-11-05T23:01:55.213Z,2.75
2022-11-05T23:04:22.898Z,2.67
2022-11-05T23:07:08.059Z,2.50
2022-11-05T23:09:53.468Z,2.83
2022-11-05T23:12:23.073Z,2.80
2022-11-05T23:14:52.062Z,2.63
2022-11-05T23:17:37.516Z,2.97
2022-11-05T23:20:23.399Z,2.58
2022-11-05T23:23:16.972Z,2.50
2022-11-05T23:25:45.018Z,2.72
2022-11-05T23:28:13.331Z,2.95
2022-11-05T23:30:58.690Z,2.33
2022-11-05T23:33:26.449Z,3.45
2022-11-05T23:36:11.553Z,2.45
2022-11-05T23:38:39.563Z,2.95
2022-11-05T23:41:33.174Z,2.38
2022-11-05T23:44:17.370Z,2.15
2022-11-05T23:47:04.086Z,2.35
2022-11-05T23:49:31.970Z,2.47
2022-11-05T23:51:59.550Z,2.58
2022-11-05T23:54:27.269Z,2.42
2022-11-05T23:56:54.913Z,2.70
2022-11-05T23:59:22.604Z,2.75
