createdAt,value
2022-08-28T00:00:22.025Z,99.99
2022-08-28T00:01:22.003Z,99.99
2022-08-28T00:02:22.044Z,99.99
2022-08-28T00:03:22.134Z,99.99
2022-08-28T00:04:22.115Z,99.99
2022-08-28T00:05:22.134Z,99.99
2022-08-28T00:06:21.966Z,99.99
2022-08-28T00:07:21.924Z,99.99
2022-08-28T00:08:21.965Z,99.99
2022-08-28T00:09:21.913Z,99.99
2022-08-28T00:10:22.583Z,99.99
2022-08-28T00:11:21.880Z,99.99
2022-08-28T00:12:21.969Z,99.99
2022-08-28T00:13:21.872Z,99.99
2022-08-28T00:14:21.970Z,99.99
2022-08-28T00:15:21.818Z,99.99
2022-08-28T00:16:21.932Z,99.99
2022-08-28T00:17:21.808Z,99.99
2022-08-28T00:18:21.979Z,99.99
2022-08-28T00:19:21.834Z,99.99
2022-08-28T00:20:21.754Z,99.99
2022-08-28T00:21:21.883Z,99.99
2022-08-28T00:22:21.985Z,99.99
2022-08-28T00:23:21.833Z,99.99
2022-08-28T00:24:21.698Z,99.99
2022-08-28T00:25:21.813Z,99.99
2022-08-28T00:26:21.724Z,99.99
2022-08-28T00:27:21.643Z,99.99
2022-08-28T00:28:23.804Z,99.99
2022-08-28T00:29:21.815Z,99.99
2022-08-28T00:30:21.648Z,99.99
2022-08-28T00:31:21.637Z,99.99
2022-08-28T00:32:21.719Z,99.99
2022-08-28T00:33:21.579Z,99.99
2022-08-28T00:34:21.649Z,99.99
2022-08-28T00:35:21.809Z,99.99
2022-08-28T00:36:21.651Z,99.99
2022-08-28T00:37:24.739Z,99.99
2022-08-28T00:38:21.499Z,99.99
2022-08-28T00:39:21.489Z,99.99
2022-08-28T00:40:28.941Z,99.99
2022-08-28T00:41:24.743Z,99.99
2022-08-28T00:42:21.731Z,99.99
2022-08-28T00:43:21.493Z,99.99
2022-08-28T00:44:21.673Z,99.99
2022-08-28T00:45:21.494Z,99.99
2022-08-28T00:46:21.463Z,99.99
2022-08-28T00:47:21.487Z,99.99
2022-08-28T00:48:21.714Z,99.99
2022-08-28T00:49:21.484Z,99.99
2022-08-28T00:50:21.325Z,99.99
2022-08-28T00:51:21.489Z,99.99
2022-08-28T00:52:21.339Z,99.99
2022-08-28T00:53:21.312Z,99.99
2022-08-28T00:54:21.409Z,99.99
2022-08-28T00:55:21.269Z,99.99
2022-08-28T00:56:21.334Z,99.99
2022-08-28T00:57:21.495Z,99.99
2022-08-28T00:58:21.348Z,99.99
2022-08-28T00:59:21.268Z,99.99
2022-08-28T01:00:21.319Z,99.99
2022-08-28T01:01:21.231Z,99.99
2022-08-28T01:02:21.456Z,99.99
2022-08-28T01:03:21.174Z,99.99
2022-08-28T01:04:21.154Z,99.99
2022-08-28T01:05:21.244Z,99.99
2022-08-28T01:06:21.123Z,99.99
2022-08-28T01:07:21.180Z,99.99
2022-08-28T01:08:21.325Z,99.99
2022-08-28T01:09:21.200Z,99.99
2022-08-28T01:10:21.394Z,99.99
2022-08-28T01:11:21.177Z,99.99
2022-08-28T01:12:21.071Z,99.99
2022-08-28T01:13:21.038Z,99.99
2022-08-28T01:14:21.018Z,99.99
2022-08-28T01:15:21.193Z,99.99
2022-08-28T01:16:21.108Z,99.99
2022-08-28T01:17:21.213Z,99.99
2022-08-28T01:18:21.028Z,99.99
2022-08-28T01:19:21.194Z,99.99
2022-08-28T01:20:21.018Z,99.99
2022-08-28T01:21:21.239Z,99.99
2022-08-28T01:22:21.026Z,99.99
2022-08-28T01:23:20.894Z,99.99
2022-08-28T01:24:21.057Z,99.99
2022-08-28T01:25:20.875Z,99.99
2022-08-28T01:26:21.104Z,99.99
2022-08-28T01:27:20.855Z,99.99
2022-08-28T01:28:21.060Z,99.99
2022-08-28T01:29:20.857Z,99.99
2022-08-28T01:30:20.750Z,99.99
2022-08-28T01:31:20.861Z,99.99
2022-08-28T01:32:20.811Z,99.99
2022-08-28T01:33:27.808Z,99.99
2022-08-28T01:34:20.739Z,99.99
2022-08-28T01:35:20.753Z,99.99
2022-08-28T01:36:20.718Z,99.99
2022-08-28T01:37:20.849Z,99.99
2022-08-28T01:38:23.213Z,99.99
2022-08-28T01:39:20.851Z,99.99
2022-08-28T01:40:20.762Z,99.99
2022-08-28T01:41:20.653Z,99.99
2022-08-28T01:42:20.696Z,99.99
2022-08-28T01:43:20.923Z,99.99
2022-08-28T01:44:20.724Z,99.99
2022-08-28T01:45:20.875Z,99.99
2022-08-28T01:46:20.678Z,99.99
2022-08-28T01:47:20.573Z,99.99
2022-08-28T01:48:20.776Z,99.99
2022-08-28T01:49:20.534Z,99.99
2022-08-28T01:50:20.516Z,99.99
2022-08-28T01:51:24.469Z,99.99
2022-08-28T01:52:24.134Z,99.99
2022-08-28T01:53:20.560Z,99.99
2022-08-28T01:54:20.539Z,99.99
2022-08-28T01:55:21.676Z,99.99
2022-08-28T01:56:20.438Z,99.99
2022-08-28T01:57:20.418Z,99.99
2022-08-28T01:58:20.409Z,99.99
2022-08-28T01:59:20.593Z,99.99
2022-08-28T02:00:20.441Z,99.99
2022-08-28T02:01:20.465Z,99.99
2022-08-28T02:02:20.365Z,99.99
2022-08-28T02:03:20.545Z,99.99
2022-08-28T02:04:20.495Z,99.99
2022-08-28T02:05:20.305Z,99.99
2022-08-28T02:06:20.381Z,99.99
2022-08-28T02:07:20.244Z,99.99
2022-08-28T02:08:20.386Z,99.99
2022-08-28T02:09:20.265Z,99.99
2022-08-28T02:10:20.444Z,99.99
2022-08-28T02:11:20.224Z,99.99
2022-08-28T02:12:20.394Z,99.99
2022-08-28T02:13:20.260Z,99.99
2022-08-28T02:14:20.399Z,99.99
2022-08-28T02:15:20.239Z,99.99
2022-08-28T02:16:20.300Z,99.99
2022-08-28T02:17:20.208Z,99.99
2022-08-28T02:18:20.382Z,99.99
2022-08-28T02:19:20.209Z,99.99
2022-08-28T02:20:20.123Z,99.99
2022-08-28T02:21:20.160Z,99.99
2022-08-28T02:22:20.104Z,99.99
2022-08-28T02:23:20.074Z,99.99
2022-08-28T02:24:20.075Z,99.99
2022-08-28T02:25:20.043Z,99.99
2022-08-28T02:26:20.377Z,99.99
2022-08-28T02:27:20.074Z,99.99
2022-08-28T02:28:20.084Z,99.99
2022-08-28T02:29:19.996Z,99.99
2022-08-28T02:30:20.055Z,99.99
2022-08-28T02:31:20.019Z,99.99
2022-08-28T02:32:20.129Z,99.99
2022-08-28T02:33:19.923Z,99.99
2022-08-28T02:34:20.049Z,99.99
2022-08-28T02:35:19.919Z,99.99
2022-08-28T02:36:19.900Z,99.99
2022-08-28T02:37:19.899Z,99.99
2022-08-28T02:38:19.869Z,99.99
2022-08-28T02:39:19.899Z,99.99
2022-08-28T02:40:19.890Z,99.99
2022-08-28T02:41:19.889Z,99.99
2022-08-28T02:42:19.849Z,99.99
2022-08-28T02:43:19.894Z,99.99
2022-08-28T02:44:20.075Z,99.99
2022-08-28T02:45:19.754Z,99.99
2022-08-28T02:46:19.889Z,99.99
2022-08-28T02:47:19.894Z,99.99
2022-08-28T02:48:19.941Z,99.99
2022-08-28T02:49:19.703Z,99.99
2022-08-28T02:50:19.757Z,99.99
2022-08-28T02:51:19.915Z,99.99
2022-08-28T02:52:19.665Z,99.99
2022-08-28T02:53:19.769Z,99.99
2022-08-28T02:54:19.659Z,99.99
2022-08-28T02:55:19.642Z,99.99
2022-08-28T02:56:19.729Z,99.99
2022-08-28T02:57:19.890Z,99.99
2022-08-28T02:58:19.810Z,99.99
2022-08-28T02:59:19.579Z,99.99
2022-08-28T03:00:19.601Z,99.99
2022-08-28T03:01:19.635Z,99.99
2022-08-28T03:02:19.748Z,99.99
2022-08-28T03:03:19.604Z,99.99
2022-08-28T03:04:19.576Z,99.99
2022-08-28T03:05:19.574Z,99.99
2022-08-28T03:06:19.489Z,99.99
2022-08-28T03:07:19.584Z,99.99
2022-08-28T03:08:19.734Z,99.99
2022-08-28T03:09:19.644Z,99.99
2022-08-28T03:10:19.414Z,99.99
2022-08-28T03:11:19.584Z,99.99
2022-08-28T03:12:19.394Z,99.99
2022-08-28T03:13:26.685Z,99.99
2022-08-28T03:14:19.480Z,99.99
2022-08-28T03:15:19.570Z,99.99
2022-08-28T03:16:19.449Z,99.99
2022-08-28T03:17:19.339Z,99.99
2022-08-28T03:18:19.410Z,99.99
2022-08-28T03:19:19.371Z,99.99
2022-08-28T03:20:19.411Z,99.99
2022-08-28T03:21:19.281Z,99.99
2022-08-28T03:22:19.404Z,99.99
2022-08-28T03:23:19.254Z,99.99
2022-08-28T03:24:19.260Z,99.99
2022-08-28T03:25:19.334Z,99.99
2022-08-28T03:26:19.414Z,99.99
2022-08-28T03:27:19.254Z,99.99
2022-08-28T03:28:19.185Z,99.99
2022-08-28T03:29:19.254Z,99.99
2022-08-28T03:30:19.236Z,99.99
2022-08-28T03:31:19.372Z,99.99
2022-08-28T03:32:19.134Z,99.99
2022-08-28T03:33:19.254Z,99.99
2022-08-28T03:34:19.099Z,99.99
2022-08-28T03:35:19.249Z,99.99
2022-08-28T03:36:19.199Z,99.99
2022-08-28T03:37:19.072Z,99.99
2022-08-28T03:38:19.090Z,99.99
2022-08-28T03:39:19.070Z,99.99
2022-08-28T03:40:19.178Z,99.99
2022-08-28T03:41:19.309Z,99.99
2022-08-28T03:42:19.089Z,99.99
2022-08-28T03:43:18.968Z,99.99
2022-08-28T03:44:19.095Z,99.99
2022-08-28T03:45:19.274Z,99.99
2022-08-28T03:46:19.146Z,99.99
2022-08-28T03:47:19.004Z,99.99
2022-08-28T03:48:19.095Z,99.99
2022-08-28T03:49:18.935Z,99.99
2022-08-28T03:50:19.700Z,99.99
2022-08-28T03:51:18.935Z,99.99
2022-08-28T03:52:18.915Z,99.99
2022-08-28T03:53:18.924Z,99.99
2022-08-28T03:54:19.095Z,99.99
2022-08-28T03:55:18.931Z,99.99
2022-08-28T03:56:19.115Z,99.99
2022-08-28T03:57:18.931Z,99.99
2022-08-28T03:58:19.322Z,99.99
2022-08-28T03:59:18.769Z,99.99
2022-08-28T04:00:18.769Z,99.99
2022-08-28T04:01:18.823Z,99.99
2022-08-28T04:02:18.791Z,99.99
2022-08-28T04:03:19.006Z,99.99
2022-08-28T04:04:18.757Z,99.99
2022-08-28T04:05:18.937Z,99.99
2022-08-28T04:06:18.774Z,99.99
2022-08-28T04:07:18.934Z,99.99
2022-08-28T04:08:18.827Z,99.99
2022-08-28T04:09:18.685Z,99.99
2022-08-28T04:10:18.624Z,99.99
2022-08-28T04:11:18.627Z,99.99
2022-08-28T04:12:18.786Z,99.99
2022-08-28T04:13:18.614Z,99.99
2022-08-28T04:14:18.775Z,99.99
2022-08-28T04:15:18.665Z,99.99
2022-08-28T04:16:18.568Z,99.99
2022-08-28T04:17:18.620Z,99.99
2022-08-28T04:18:18.770Z,99.99
2022-08-28T04:19:18.630Z,99.99
2022-08-28T04:20:18.550Z,99.99
2022-08-28T04:21:18.621Z,99.99
2022-08-28T04:22:18.451Z,99.99
2022-08-28T04:23:18.441Z,99.99
2022-08-28T04:24:18.460Z,99.99
2022-08-28T04:25:18.500Z,99.99
2022-08-28T04:26:18.454Z,99.99
2022-08-28T04:27:18.396Z,99.99
2022-08-28T04:28:18.456Z,99.99
2022-08-28T04:29:18.655Z,99.99
2022-08-28T04:30:18.455Z,99.99
2022-08-28T04:31:18.427Z,99.99
2022-08-28T04:32:18.546Z,99.99
2022-08-28T04:33:18.310Z,99.99
2022-08-28T04:34:18.296Z,99.99
2022-08-28T04:35:18.294Z,99.99
2022-08-28T04:36:18.334Z,99.99
2022-08-28T04:37:18.320Z,99.99
2022-08-28T04:38:18.450Z,99.99
2022-08-28T04:39:18.290Z,99.99
2022-08-28T04:40:18.260Z,99.99
2022-08-28T04:41:18.312Z,99.99
2022-08-28T04:42:18.460Z,99.99
2022-08-28T04:43:18.309Z,99.99
2022-08-28T04:44:18.450Z,99.99
2022-08-28T04:45:18.310Z,99.99
2022-08-28T04:46:18.548Z,99.99
2022-08-28T04:47:18.156Z,99.99
2022-08-28T04:48:18.391Z,99.99
2022-08-28T04:49:18.135Z,99.99
2022-08-28T04:50:18.135Z,99.99
2022-08-28T04:51:18.305Z,99.99
2022-08-28T04:52:18.204Z,99.99
2022-08-28T04:53:18.064Z,99.99
2022-08-28T04:54:18.015Z,99.99
2022-08-28T04:55:18.327Z,99.99
2022-08-28T04:56:18.167Z,99.99
2022-08-28T04:57:18.110Z,99.99
2022-08-28T04:58:17.979Z,99.99
2022-08-28T04:59:17.980Z,99.99
2022-08-28T05:00:17.950Z,99.99
2022-08-28T05:01:18.096Z,99.99
2022-08-28T05:02:17.976Z,99.99
2022-08-28T05:03:18.040Z,99.99
2022-08-28T05:04:17.879Z,99.99
2022-08-28T05:05:17.970Z,99.99
2022-08-28T05:06:17.859Z,99.99
2022-08-28T05:07:17.970Z,99.99
2022-08-28T05:08:17.904Z,99.99
2022-08-28T05:09:17.844Z,99.99
2022-08-28T05:10:17.815Z,99.99
2022-08-28T05:11:27.325Z,99.99
2022-08-28T05:12:17.814Z,99.99
2022-08-28T05:13:17.834Z,99.99
2022-08-28T05:14:17.817Z,99.99
2022-08-28T05:15:17.745Z,99.99
2022-08-28T05:16:17.851Z,99.99
2022-08-28T05:17:17.715Z,99.99
2022-08-28T05:18:17.919Z,99.99
2022-08-28T05:19:17.700Z,99.99
2022-08-28T05:20:17.822Z,99.99
2022-08-28T05:21:17.669Z,99.99
2022-08-28T05:22:17.820Z,99.99
2022-08-28T05:23:17.720Z,99.99
2022-08-28T05:24:17.810Z,99.99
2022-08-28T05:25:17.650Z,99.99
2022-08-28T05:26:17.591Z,99.99
2022-08-28T05:27:17.651Z,99.99
2022-08-28T05:28:17.879Z,99.99
2022-08-28T05:29:17.674Z,99.99
2022-08-28T05:30:17.815Z,99.99
2022-08-28T05:31:17.722Z,99.99
2022-08-28T05:32:17.505Z,99.99
2022-08-28T05:33:17.655Z,99.99
2022-08-28T05:34:17.565Z,99.99
2022-08-28T05:35:17.655Z,99.99
2022-08-28T05:36:17.422Z,99.99
2022-08-28T05:37:19.695Z,99.99
2022-08-28T05:38:17.504Z,99.99
2022-08-28T05:39:17.491Z,99.99
2022-08-28T05:40:17.465Z,99.99
2022-08-28T05:41:17.360Z,99.99
2022-08-28T05:42:17.412Z,99.99
2022-08-28T05:43:17.379Z,99.99
2022-08-28T05:44:17.424Z,99.99
2022-08-28T05:45:17.350Z,99.99
2022-08-28T05:46:17.413Z,99.99
2022-08-28T05:47:17.294Z,99.99
2022-08-28T05:48:17.491Z,99.99
2022-08-28T05:49:17.425Z,99.99
2022-08-28T05:50:17.515Z,99.99
2022-08-28T05:51:17.235Z,99.99
2022-08-28T05:52:17.505Z,99.99
2022-08-28T05:53:17.336Z,99.99
2022-08-28T05:54:17.554Z,99.99
2022-08-28T05:55:17.205Z,99.99
2022-08-28T05:56:17.201Z,99.99
2022-08-28T05:57:17.334Z,99.99
2022-08-28T05:58:17.155Z,99.99
2022-08-28T05:59:17.152Z,99.99
2022-08-28T06:00:17.240Z,99.99
2022-08-28T06:01:17.340Z,99.99
2022-08-28T06:02:17.212Z,99.99
2022-08-28T06:03:17.100Z,99.99
2022-08-28T06:04:17.422Z,99.99
2022-08-28T06:05:17.329Z,99.99
2022-08-28T06:06:17.242Z,99.99
2022-08-28T06:07:17.032Z,99.99
2022-08-28T06:08:17.170Z,99.99
2022-08-28T06:09:17.036Z,99.99
2022-08-28T06:10:17.197Z,99.99
2022-08-28T06:11:17.360Z,99.99
2022-08-28T06:12:16.996Z,99.99
2022-08-28T06:13:17.035Z,99.99
2022-08-28T06:14:17.992Z,99.99
2022-08-28T06:15:17.004Z,99.99
2022-08-28T06:16:16.979Z,99.99
2022-08-28T06:17:17.109Z,99.99
2022-08-28T06:18:16.925Z,99.99
2022-08-28T06:19:16.918Z,99.99
2022-08-28T06:20:16.860Z,99.99
2022-08-28T06:21:16.870Z,99.99
2022-08-28T06:22:16.879Z,99.99
2022-08-28T06:23:21.358Z,99.99
2022-08-28T06:24:16.852Z,99.99
2022-08-28T06:25:16.790Z,99.99
2022-08-28T06:26:16.869Z,99.99
2022-08-28T06:27:17.100Z,99.99
2022-08-28T06:28:16.860Z,99.99
2022-08-28T06:29:16.734Z,99.99
2022-08-28T06:30:16.718Z,99.99
2022-08-28T06:31:24.239Z,99.99
2022-08-28T06:32:16.835Z,99.99
2022-08-28T06:33:16.715Z,99.99
2022-08-28T06:34:16.675Z,99.99
2022-08-28T06:35:16.664Z,99.99
2022-08-28T06:36:16.855Z,99.99
2022-08-28T06:37:17.024Z,99.99
2022-08-28T06:38:16.644Z,99.99
2022-08-28T06:39:16.700Z,99.99
2022-08-28T06:40:16.670Z,99.99
2022-08-28T06:41:16.712Z,99.99
2022-08-28T06:42:16.850Z,99.99
2022-08-28T06:43:16.617Z,99.99
2022-08-28T06:44:16.509Z,99.99
2022-08-28T06:45:16.551Z,99.99
2022-08-28T06:46:16.656Z,99.99
2022-08-28T06:47:16.451Z,99.99
2022-08-28T06:48:16.610Z,99.99
2022-08-28T06:49:16.474Z,99.99
2022-08-28T06:50:16.474Z,99.99
2022-08-28T06:51:16.704Z,99.99
2022-08-28T06:52:16.535Z,99.99
2022-08-28T06:53:16.485Z,99.99
2022-08-28T06:54:21.804Z,99.99
2022-08-28T06:55:16.425Z,99.99
2022-08-28T06:56:25.446Z,99.99
2022-08-28T06:57:16.386Z,99.99
2022-08-28T06:58:16.337Z,99.99
2022-08-28T06:59:16.522Z,99.99
2022-08-28T07:00:16.550Z,99.99
2022-08-28T07:01:16.421Z,99.99
2022-08-28T07:02:16.504Z,99.99
2022-08-28T07:03:16.380Z,99.99
2022-08-28T07:04:16.330Z,99.99
2022-08-28T07:05:16.249Z,99.99
2022-08-28T07:06:16.239Z,99.99
2022-08-28T07:07:31.530Z,99.99
2022-08-28T07:08:16.219Z,99.99
2022-08-28T07:09:16.446Z,99.99
2022-08-28T07:10:16.215Z,99.99
2022-08-28T07:11:16.174Z,99.99
2022-08-28T07:12:16.155Z,99.99
2022-08-28T07:13:16.106Z,99.99
2022-08-28T07:14:16.190Z,99.99
2022-08-28T07:15:16.080Z,99.99
2022-08-28T07:16:16.176Z,99.99
2022-08-28T07:17:16.075Z,99.99
2022-08-28T07:18:16.084Z,99.99
2022-08-28T07:19:16.050Z,99.99
2022-08-28T07:20:16.129Z,99.99
2022-08-28T07:21:16.016Z,99.99
2022-08-28T07:22:16.220Z,99.99
2022-08-28T07:23:16.041Z,99.99
2022-08-28T07:24:16.018Z,99.99
2022-08-28T07:25:15.970Z,99.99
2022-08-28T07:26:16.030Z,99.99
2022-08-28T07:27:19.044Z,99.99
2022-08-28T07:28:15.930Z,99.99
2022-08-28T07:29:15.934Z,99.99
2022-08-28T07:30:15.904Z,99.99
2022-08-28T07:31:16.062Z,99.99
2022-08-28T07:32:15.894Z,99.99
2022-08-28T07:33:16.063Z,99.99
2022-08-28T07:34:15.906Z,99.99
2022-08-28T07:35:16.054Z,99.99
2022-08-28T07:36:29.226Z,99.99
2022-08-28T07:37:16.045Z,99.99
2022-08-28T07:38:15.890Z,99.99
2022-08-28T07:39:15.808Z,99.99
2022-08-28T07:40:15.949Z,99.99
2022-08-28T07:41:16.050Z,99.99
2022-08-28T07:42:15.819Z,99.99
2022-08-28T07:43:15.752Z,99.99
2022-08-28T07:44:15.729Z,99.99
2022-08-28T07:45:15.739Z,99.99
2022-08-28T07:46:15.740Z,99.99
2022-08-28T07:47:15.800Z,99.99
2022-08-28T07:48:16.060Z,99.99
2022-08-28T07:49:15.754Z,99.99
2022-08-28T07:50:15.645Z,99.99
2022-08-28T07:51:15.744Z,99.99
2022-08-28T07:52:15.684Z,99.99
2022-08-28T07:53:15.724Z,99.99
2022-08-28T07:54:18.259Z,99.99
2022-08-28T07:55:15.725Z,99.99
2022-08-28T07:56:15.565Z,99.99
2022-08-28T07:57:15.645Z,99.99
2022-08-28T07:58:15.734Z,99.99
2022-08-28T07:59:17.113Z,99.99
2022-08-28T08:00:15.529Z,99.99
2022-08-28T08:01:15.501Z,99.99
2022-08-28T08:02:15.579Z,99.99
2022-08-28T08:03:15.625Z,99.99
2022-08-28T08:04:15.578Z,99.99
2022-08-28T08:05:15.429Z,99.99
2022-08-28T08:06:15.560Z,99.99
2022-08-28T08:07:15.425Z,99.99
2022-08-28T08:08:15.391Z,99.99
2022-08-28T08:09:15.505Z,99.99
2022-08-28T08:10:19.874Z,99.99
2022-08-28T08:11:16.610Z,99.99
2022-08-28T08:12:15.345Z,99.99
2022-08-28T08:13:15.417Z,99.99
2022-08-28T08:14:15.579Z,99.99
2022-08-28T08:15:15.504Z,99.99
2022-08-28T08:16:15.352Z,99.99
2022-08-28T08:17:15.264Z,99.99
2022-08-28T08:18:15.254Z,99.99
2022-08-28T08:19:15.452Z,99.99
2022-08-28T08:20:15.329Z,99.99
2022-08-28T08:21:15.229Z,99.99
2022-08-28T08:22:15.260Z,99.99
2022-08-28T08:23:15.199Z,99.99
2022-08-28T08:24:17.979Z,99.99
2022-08-28T08:25:15.481Z,99.99
2022-08-28T08:26:15.254Z,99.99
2022-08-28T08:27:15.149Z,99.99
2022-08-28T08:28:15.394Z,99.99
2022-08-28T08:29:15.115Z,99.99
2022-08-28T08:30:15.194Z,99.99
2022-08-28T08:31:15.149Z,99.99
2022-08-28T08:32:15.254Z,99.99
2022-08-28T08:33:15.073Z,99.99
2022-08-28T08:34:15.041Z,99.99
2022-08-28T08:35:15.175Z,99.99
2022-08-28T08:36:15.004Z,99.99
2022-08-28T08:37:15.096Z,99.99
2022-08-28T08:38:15.206Z,99.99
2022-08-28T08:39:14.990Z,99.99
2022-08-28T08:40:15.268Z,99.99
2022-08-28T08:41:15.019Z,99.99
2022-08-28T08:42:14.930Z,99.99
2022-08-28T08:43:14.931Z,99.99
2022-08-28T08:44:14.930Z,99.99
2022-08-28T08:45:15.089Z,99.99
2022-08-28T08:46:15.017Z,99.99
2022-08-28T08:47:15.467Z,99.99
2022-08-28T08:48:15.172Z,99.99
2022-08-28T08:49:14.854Z,99.99
2022-08-28T08:50:14.954Z,99.99
2022-08-28T08:51:14.825Z,99.99
2022-08-28T08:52:14.935Z,99.99
2022-08-28T08:53:14.854Z,99.99
2022-08-28T08:54:14.774Z,99.99
2022-08-28T08:55:15.129Z,99.99
2022-08-28T08:56:14.925Z,99.99
2022-08-28T08:57:14.785Z,99.99
2022-08-28T08:58:15.081Z,99.99
2022-08-28T08:59:14.849Z,99.99
2022-08-28T09:00:16.098Z,99.99
2022-08-28T09:01:14.914Z,99.99
2022-08-28T09:02:14.929Z,99.99
2022-08-28T09:03:14.849Z,99.99
2022-08-28T09:04:15.919Z,99.99
2022-08-28T09:05:14.771Z,99.99
2022-08-28T09:06:14.611Z,99.99
2022-08-28T09:07:14.780Z,99.99
2022-08-28T09:08:14.887Z,99.99
2022-08-28T09:09:14.644Z,99.99
2022-08-28T09:10:14.687Z,99.99
2022-08-28T09:11:14.795Z,99.99
2022-08-28T09:12:14.616Z,99.99
2022-08-28T09:13:14.514Z,99.99
2022-08-28T09:14:14.684Z,99.99
2022-08-28T09:15:14.494Z,99.99
2022-08-28T09:16:14.754Z,99.99
2022-08-28T09:17:14.456Z,99.99
2022-08-28T09:18:14.833Z,99.99
2022-08-28T09:19:14.444Z,99.99
2022-08-28T09:20:14.500Z,99.99
2022-08-28T09:21:14.449Z,99.99
2022-08-28T09:22:14.630Z,99.99
2022-08-28T09:23:14.461Z,99.99
2022-08-28T09:24:14.370Z,99.99
2022-08-28T09:25:14.340Z,99.99
2022-08-28T09:26:14.409Z,99.99
2022-08-28T09:27:14.569Z,99.99
2022-08-28T09:28:14.376Z,99.99
2022-08-28T09:29:14.279Z,99.99
2022-08-28T09:30:14.295Z,99.99
2022-08-28T09:31:14.603Z,99.99
2022-08-28T09:32:14.405Z,99.99
2022-08-28T09:33:14.464Z,99.99
2022-08-28T09:34:14.295Z,99.99
2022-08-28T09:35:14.455Z,99.99
2022-08-28T09:36:14.316Z,99.99
2022-08-28T09:37:14.514Z,99.99
2022-08-28T09:38:14.567Z,99.99
2022-08-28T09:39:14.444Z,99.99
2022-08-28T09:40:14.213Z,99.99
2022-08-28T09:41:14.129Z,99.99
2022-08-28T09:42:14.310Z,99.99
2022-08-28T09:43:14.151Z,99.99
2022-08-28T09:44:14.099Z,99.99
2022-08-28T09:45:14.131Z,99.99
2022-08-28T09:46:14.175Z,99.99
2022-08-28T09:47:14.160Z,99.99
2022-08-28T09:48:14.414Z,99.99
2022-08-28T09:49:14.142Z,99.99
2022-08-28T09:50:14.294Z,99.99
2022-08-28T09:51:14.135Z,99.99
2022-08-28T09:52:13.986Z,99.99
2022-08-28T09:53:14.058Z,99.99
2022-08-28T09:54:13.964Z,99.99
2022-08-28T09:55:13.944Z,99.99
2022-08-28T09:56:13.975Z,99.99
2022-08-28T09:57:13.919Z,99.99
2022-08-28T09:58:15.740Z,99.99
2022-08-28T09:59:14.195Z,99.99
2022-08-28T10:00:13.984Z,99.99
2022-08-28T10:01:14.179Z,99.52
2022-08-28T10:02:13.970Z,98.58
2022-08-28T10:03:13.839Z,99.48
2022-08-28T10:04:13.924Z,97.38
2022-08-28T10:05:13.868Z,96.93
2022-08-28T10:06:13.805Z,97.53
2022-08-28T10:07:13.809Z,98.49
2022-08-28T10:08:13.961Z,96.98
2022-08-28T10:09:13.813Z,97.08
2022-08-28T10:10:14.044Z,95.84
2022-08-28T10:11:13.814Z,95.84
2022-08-28T10:12:14.005Z,96.53
2022-08-28T10:13:13.815Z,96.23
2022-08-28T10:14:13.684Z,95.94
2022-08-28T10:15:13.680Z,95.73
2022-08-28T10:16:13.753Z,96.34
2022-08-28T10:17:13.643Z,95.94
2022-08-28T10:18:13.836Z,96.69
2022-08-28T10:19:13.610Z,96.49
2022-08-28T10:20:13.659Z,95.79
2022-08-28T10:21:13.591Z,95.99
2022-08-28T10:22:13.639Z,94.99
2022-08-28T10:23:17.501Z,95.84
2022-08-28T10:24:13.652Z,95.94
2022-08-28T10:25:13.528Z,95.73
2022-08-28T10:26:13.650Z,96.23
2022-08-28T10:27:13.569Z,95.84
2022-08-28T10:28:13.649Z,97.03
2022-08-28T10:29:13.489Z,96.04
2022-08-28T10:30:13.693Z,95.84
2022-08-28T10:31:13.538Z,96.78
2022-08-28T10:32:13.746Z,96.88
2022-08-28T10:33:13.521Z,96.48
2022-08-28T10:34:13.644Z,96.78
2022-08-28T10:35:13.394Z,97.38
2022-08-28T10:36:27.133Z,96.38
2022-08-28T10:37:13.494Z,96.58
2022-08-28T10:38:13.608Z,97.78
2022-08-28T10:39:13.320Z,97.28
2022-08-28T10:40:13.426Z,96.78
2022-08-28T10:41:13.488Z,97.08
2022-08-28T10:42:13.329Z,97.58
2022-08-28T10:43:13.299Z,97.99
2022-08-28T10:44:13.410Z,95.98
2022-08-28T10:45:13.496Z,96.23
2022-08-28T10:46:13.384Z,97.03
2022-08-28T10:47:13.242Z,96.93
2022-08-28T10:48:13.438Z,98.03
2022-08-28T10:49:13.494Z,98.23
2022-08-28T10:50:13.264Z,98.88
2022-08-28T10:51:13.174Z,99.08
2022-08-28T10:52:13.167Z,99.23
2022-08-28T10:53:13.195Z,98.83
2022-08-28T10:54:13.124Z,98.43
2022-08-28T10:55:13.191Z,98.23
2022-08-28T10:56:13.160Z,98.33
2022-08-28T10:57:13.054Z,97.43
2022-08-28T10:58:24.381Z,98.23
2022-08-28T10:59:13.164Z,98.53
2022-08-28T11:00:13.042Z,98.08
2022-08-28T11:01:13.183Z,98.88
2022-08-28T11:02:13.143Z,99.48
2022-08-28T11:03:32.912Z,99.68
2022-08-28T11:04:13.030Z,99.38
2022-08-28T11:05:12.969Z,99.18
2022-08-28T11:06:12.950Z,98.88
2022-08-28T11:07:13.170Z,98.43
2022-08-28T11:08:13.239Z,98.63
2022-08-28T11:09:12.936Z,99.22
2022-08-28T11:10:13.015Z,99.43
2022-08-28T11:11:12.905Z,99.17
2022-08-28T11:12:13.035Z,99.17
2022-08-28T11:13:13.171Z,99.17
2022-08-28T11:14:12.855Z,99.37
2022-08-28T11:15:12.855Z,99.48
2022-08-28T11:16:12.835Z,99.62
2022-08-28T11:17:14.320Z,99.92
2022-08-28T11:18:12.794Z,99.99
2022-08-28T11:19:12.919Z,99.99
2022-08-28T11:20:12.779Z,99.99
2022-08-28T11:21:12.850Z,99.99
2022-08-28T11:22:12.759Z,99.99
2022-08-28T11:23:13.108Z,99.99
2022-08-28T11:24:12.789Z,99.99
2022-08-28T11:25:12.719Z,99.99
2022-08-28T11:26:12.689Z,99.99
2022-08-28T11:27:12.692Z,99.99
2022-08-28T11:28:12.690Z,99.99
2022-08-28T11:29:12.849Z,99.99
2022-08-28T11:30:12.765Z,99.99
2022-08-28T11:31:28.519Z,99.99
2022-08-28T11:32:12.685Z,99.99
2022-08-28T11:33:12.759Z,99.99
2022-08-28T11:34:12.694Z,99.99
2022-08-28T11:35:12.855Z,99.99
2022-08-28T11:36:12.773Z,99.99
2022-08-28T11:37:12.545Z,99.99
2022-08-28T11:38:12.537Z,99.99
2022-08-28T11:39:12.550Z,99.99
2022-08-28T11:40:12.576Z,99.99
2022-08-28T11:41:12.500Z,99.99
2022-08-28T11:42:12.540Z,99.99
2022-08-28T11:43:12.719Z,99.99
2022-08-28T11:44:12.488Z,99.99
2022-08-28T11:45:12.549Z,99.99
2022-08-28T11:46:12.753Z,99.99
2022-08-28T11:47:12.610Z,99.99
2022-08-28T11:48:12.389Z,99.99
2022-08-28T11:49:12.545Z,99.99
2022-08-28T11:50:12.394Z,99.99
2022-08-28T11:51:12.364Z,99.99
2022-08-28T11:52:12.375Z,99.99
2022-08-28T11:53:12.776Z,99.99
2022-08-28T11:54:12.374Z,99.99
2022-08-28T11:55:12.538Z,99.99
2022-08-28T11:56:12.359Z,99.99
2022-08-28T11:57:12.276Z,99.99
2022-08-28T11:58:42.494Z,99.99
2022-08-28T11:59:43.569Z,99.99
2022-08-28T12:00:43.491Z,99.99
2022-08-28T12:01:43.580Z,99.99
2022-08-28T12:02:43.520Z,99.99
2022-08-28T12:03:43.500Z,99.99
2022-08-28T12:04:43.599Z,99.99
2022-08-28T12:05:44.234Z,99.99
2022-08-28T12:06:43.409Z,99.99
2022-08-28T12:07:43.569Z,99.99
2022-08-28T12:08:43.428Z,99.99
2022-08-28T12:09:43.435Z,99.99
2022-08-28T12:10:43.434Z,99.99
2022-08-28T12:11:43.344Z,99.99
2022-08-28T12:12:43.413Z,99.99
2022-08-28T12:13:43.315Z,99.99
2022-08-28T12:14:43.624Z,99.99
2022-08-28T12:15:43.408Z,99.99
2022-08-28T12:16:43.404Z,99.99
2022-08-28T12:17:43.254Z,99.99
2022-08-28T12:18:43.234Z,99.99
2022-08-28T12:19:49.984Z,99.99
2022-08-28T12:20:43.310Z,99.99
2022-08-28T12:21:43.259Z,99.99
2022-08-28T12:22:43.222Z,99.99
2022-08-28T12:23:43.255Z,99.99
2022-08-28T12:24:43.409Z,99.99
2022-08-28T12:25:43.320Z,99.99
2022-08-28T12:26:43.141Z,99.99
2022-08-28T12:27:43.249Z,99.99
2022-08-28T12:28:43.109Z,99.99
2022-08-28T12:29:43.282Z,99.99
2022-08-28T12:30:43.157Z,99.99
2022-08-28T12:31:43.339Z,99.99
2022-08-28T12:32:43.107Z,99.99
2022-08-28T12:33:43.055Z,99.99
2022-08-28T12:34:43.095Z,99.99
2022-08-28T12:35:43.903Z,99.99
2022-08-28T12:36:43.084Z,99.99
2022-08-28T12:37:53.095Z,99.99
2022-08-28T12:38:43.115Z,99.99
2022-08-28T12:39:43.260Z,99.99
2022-08-28T12:40:43.110Z,99.99
2022-08-28T12:41:42.949Z,99.99
2022-08-28T12:42:42.933Z,99.99
2022-08-28T12:43:46.585Z,99.99
2022-08-28T12:44:42.910Z,99.99
2022-08-28T12:45:43.022Z,99.99
2022-08-28T12:46:43.089Z,99.99
2022-08-28T12:47:42.941Z,99.99
2022-08-28T12:48:43.089Z,99.99
2022-08-28T12:49:43.024Z,99.99
2022-08-28T12:50:42.835Z,99.99
2022-08-28T12:51:42.955Z,99.99
2022-08-28T12:52:42.795Z,99.99