createdAt,value
2017-12-06T00:00:14.521Z,5.44
2017-12-06T00:02:40.921Z,5.47
2017-12-06T00:05:07.281Z,5.19
2017-12-06T00:07:33.736Z,5.14
2017-12-06T00:10:00.077Z,5.06
2017-12-06T00:12:32.576Z,5.07
2017-12-06T00:15:05.024Z,5.08
2017-12-06T00:17:31.384Z,4.87
2017-12-06T00:19:57.751Z,4.91
2017-12-06T00:22:24.165Z,5.21
2017-12-06T00:24:50.597Z,5.15
2017-12-06T00:27:17.081Z,4.96
2017-12-06T00:29:43.473Z,4.98
2017-12-06T00:32:09.820Z,5.04
2017-12-06T00:34:36.155Z,5.16
2017-12-06T00:37:02.553Z,5.22
2017-12-06T00:39:28.912Z,4.71
2017-12-06T00:41:55.236Z,4.81
2017-12-06T00:44:22.992Z,4.95
2017-12-06T00:46:49.468Z,4.85
2017-12-06T00:49:17.796Z,4.85
2017-12-06T00:51:44.184Z,4.81
2017-12-06T00:54:10.649Z,4.63
2017-12-06T00:56:37.188Z,4.59
2017-12-06T00:59:05.014Z,4.77
2017-12-06T01:01:31.352Z,4.75
2017-12-06T01:03:57.696Z,4.97
2017-12-06T01:06:24.113Z,4.66
2017-12-06T01:08:50.476Z,4.88
2017-12-06T01:11:16.829Z,4.77
2017-12-06T01:13:43.233Z,4.66
2017-12-06T01:16:09.740Z,4.82
2017-12-06T01:18:36.201Z,4.59
2017-12-06T01:21:02.740Z,4.47
2017-12-06T01:23:29.245Z,4.54
2017-12-06T01:25:55.781Z,4.44
2017-12-06T01:28:22.264Z,4.29
2017-12-06T01:30:48.696Z,4.34
2017-12-06T01:33:15.186Z,4.32
2017-12-06T01:35:41.723Z,4.66
2017-12-06T01:38:08.137Z,4.65
2017-12-06T01:40:34.567Z,4.54
2017-12-06T01:43:01.120Z,4.48
2017-12-06T01:45:27.571Z,4.55
2017-12-06T01:47:53.960Z,4.72
2017-12-06T01:50:20.419Z,4.82
2017-12-06T01:52:46.828Z,5.07
2017-12-06T01:55:13.260Z,4.67
2017-12-06T01:57:39.936Z,4.70
2017-12-06T02:00:06.612Z,4.74
2017-12-06T02:02:33.435Z,4.95
2017-12-06T02:04:59.943Z,4.80
2017-12-06T02:07:26.317Z,4.88
2017-12-06T02:09:52.705Z,4.98
2017-12-06T02:12:19.158Z,5.13
2017-12-06T02:14:45.553Z,4.69
2017-12-06T02:17:12.208Z,4.72
2017-12-06T02:19:38.675Z,4.75
2017-12-06T02:22:05.130Z,4.75
2017-12-06T02:24:31.709Z,4.85
2017-12-06T02:26:58.225Z,4.53
2017-12-06T02:29:24.706Z,4.67
2017-12-06T02:31:51.117Z,4.97
2017-12-06T02:34:17.600Z,5.05
2017-12-06T02:36:43.988Z,4.93
2017-12-06T02:39:10.420Z,4.94
2017-12-06T02:41:49.197Z,5.03
2017-12-06T02:44:27.591Z,5.08
2017-12-06T02:46:53.936Z,4.84
2017-12-06T02:49:20.424Z,4.68
2017-12-06T02:51:46.820Z,4.72
2017-12-06T02:54:13.228Z,4.77
2017-12-06T02:56:40.010Z,5.02
2017-12-06T02:59:06.559Z,5.01
2017-12-06T03:01:32.992Z,5.10
2017-12-06T03:03:59.348Z,5.18
2017-12-06T03:06:25.755Z,5.21
2017-12-06T03:08:52.160Z,5.13
2017-12-06T03:11:18.560Z,5.16
2017-12-06T03:13:44.936Z,5.08
2017-12-06T03:16:11.407Z,5.23
2017-12-06T03:18:37.793Z,5.13
2017-12-06T03:21:04.156Z,4.79
2017-12-06T03:23:30.642Z,4.85
2017-12-06T03:25:56.976Z,5.02
2017-12-06T03:28:23.338Z,5.06
2017-12-06T03:30:49.891Z,5.18
2017-12-06T03:33:16.320Z,5.11
2017-12-06T03:35:42.668Z,4.97
2017-12-06T03:38:09.052Z,5.06
2017-12-06T03:40:35.387Z,5.07
2017-12-06T03:43:01.748Z,5.03
2017-12-06T03:45:28.147Z,4.82
2017-12-06T03:47:54.540Z,4.99
2017-12-06T03:50:20.881Z,4.99
2017-12-06T03:52:47.308Z,5.13
2017-12-06T03:55:13.655Z,4.89
2017-12-06T03:57:40.007Z,4.85
2017-12-06T04:00:06.407Z,4.94
2017-12-06T04:02:33.947Z,5.16
2017-12-06T04:05:01.000Z,5.16
2017-12-06T04:07:29.153Z,5.02
2017-12-06T04:09:57.041Z,4.90
2017-12-06T04:12:24.244Z,4.93
2017-12-06T04:14:50.976Z,5.09
2017-12-06T04:17:17.317Z,5.03
2017-12-06T04:19:43.700Z,4.93
2017-12-06T04:22:10.081Z,4.77
2017-12-06T04:24:36.439Z,4.89
2017-12-06T04:27:02.885Z,4.88
2017-12-06T04:29:29.301Z,4.69
2017-12-06T04:31:55.683Z,4.59
2017-12-06T04:34:22.039Z,4.74
2017-12-06T04:36:48.468Z,4.79
2017-12-06T04:39:14.864Z,4.85
2017-12-06T04:41:41.401Z,4.78
2017-12-06T04:44:08.006Z,4.79
2017-12-06T04:46:34.373Z,4.72
2017-12-06T04:49:00.744Z,4.78
2017-12-06T04:51:27.169Z,4.78
2017-12-06T04:53:53.559Z,4.83
2017-12-06T04:56:19.909Z,4.86
2017-12-06T04:58:46.286Z,4.88
2017-12-06T05:01:12.644Z,4.84
2017-12-06T05:03:38.991Z,4.64
2017-12-06T05:06:05.494Z,4.68
2017-12-06T05:08:31.844Z,4.71
2017-12-06T05:10:58.188Z,4.81
2017-12-06T05:13:24.620Z,4.82
2017-12-06T05:15:51.024Z,4.91
2017-12-06T05:18:17.353Z,4.94
2017-12-06T05:20:43.753Z,4.95
2017-12-06T05:23:10.105Z,5.00
2017-12-06T05:25:36.492Z,4.95
2017-12-06T05:28:02.986Z,5.01
2017-12-06T05:30:29.343Z,5.00
2017-12-06T05:32:55.684Z,5.03
2017-12-06T05:35:22.080Z,4.99
2017-12-06T05:37:48.442Z,5.02
2017-12-06T05:40:14.817Z,5.09
2017-12-06T05:42:41.228Z,5.05
2017-12-06T05:45:07.612Z,5.08
2017-12-06T05:47:33.995Z,5.10
2017-12-06T05:50:00.412Z,5.04
2017-12-06T05:52:26.753Z,5.00
2017-12-06T05:54:53.135Z,5.02
2017-12-06T05:57:19.507Z,5.02
2017-12-06T05:59:45.848Z,5.06
2017-12-06T06:02:12.225Z,5.09
2017-12-06T06:04:38.637Z,5.07
2017-12-06T06:07:04.985Z,5.09
2017-12-06T06:09:31.838Z,5.13
2017-12-06T06:11:58.240Z,5.08
2017-12-06T06:14:24.584Z,5.08
2017-12-06T06:16:50.967Z,4.99
2017-12-06T06:19:17.484Z,4.91
2017-12-06T06:21:43.879Z,4.92
2017-12-06T06:24:10.368Z,4.95
2017-12-06T06:26:36.827Z,5.14
2017-12-06T06:29:03.222Z,5.36
2017-12-06T06:31:29.573Z,5.50
2017-12-06T06:33:55.948Z,5.56
2017-12-06T06:36:22.316Z,5.58
2017-12-06T06:38:48.680Z,5.61
2017-12-06T06:41:15.140Z,5.73
2017-12-06T06:43:41.592Z,5.80
2017-12-06T06:46:07.943Z,5.84
2017-12-06T06:48:34.528Z,5.88
2017-12-06T06:51:00.868Z,5.86
2017-12-06T06:53:27.229Z,5.97
2017-12-06T06:55:53.646Z,6.01
2017-12-06T06:58:20.013Z,5.86
2017-12-06T07:00:46.355Z,5.76
2017-12-06T07:03:12.859Z,5.76
2017-12-06T07:05:39.238Z,5.86
2017-12-06T07:08:05.676Z,5.92
2017-12-06T07:10:32.094Z,5.94
2017-12-06T07:12:58.515Z,5.97
2017-12-06T07:15:24.906Z,5.99
2017-12-06T07:17:51.356Z,6.01
2017-12-06T07:20:17.717Z,5.94
2017-12-06T07:22:44.092Z,6.01
2017-12-06T07:25:10.541Z,5.85
2017-12-06T07:27:37.101Z,5.98
2017-12-06T07:30:03.607Z,6.03
2017-12-06T07:32:30.178Z,5.91
2017-12-06T07:34:56.643Z,5.76
2017-12-06T07:37:23.096Z,5.85
2017-12-06T07:39:49.884Z,6.06
2017-12-06T07:42:16.424Z,6.27
2017-12-06T07:44:42.820Z,6.16
2017-12-06T07:47:09.234Z,6.08
2017-12-06T07:49:35.724Z,5.92
2017-12-06T07:52:02.145Z,6.06
2017-12-06T07:54:28.541Z,6.20
2017-12-06T07:56:54.904Z,6.33
2017-12-06T07:59:21.260Z,6.34
2017-12-06T08:01:47.648Z,6.60
2017-12-06T08:04:14.018Z,6.34
2017-12-06T08:06:40.366Z,6.56
2017-12-06T08:09:06.764Z,6.61
2017-12-06T08:11:33.169Z,6.89
2017-12-06T08:13:59.556Z,7.10
2017-12-06T08:16:26.089Z,7.21
2017-12-06T08:18:52.467Z,7.08
2017-12-06T08:21:18.899Z,7.03
2017-12-06T08:23:45.328Z,7.31
2017-12-06T08:26:11.729Z,7.36
2017-12-06T08:28:38.100Z,7.40
2017-12-06T08:31:04.512Z,7.28
2017-12-06T08:33:30.885Z,7.31
2017-12-06T08:35:57.476Z,7.34
2017-12-06T08:38:24.120Z,7.34
2017-12-06T08:40:50.601Z,7.57
2017-12-06T08:43:17.054Z,7.60
2017-12-06T08:45:43.487Z,7.59
2017-12-06T08:48:09.900Z,7.67
2017-12-06T08:50:36.284Z,7.86
2017-12-06T08:53:02.693Z,7.96
2017-12-06T08:55:29.144Z,7.91
2017-12-06T08:57:55.468Z,8.01
2017-12-06T09:00:21.893Z,8.19
2017-12-06T09:02:48.350Z,8.09
2017-12-06T09:05:15.344Z,8.18
2017-12-06T09:07:41.771Z,8.15
2017-12-06T09:10:08.164Z,8.12
2017-12-06T09:12:35.664Z,8.19
2017-12-06T09:15:02.152Z,8.34
2017-12-06T09:17:28.589Z,8.48
2017-12-06T09:19:55.092Z,8.38
2017-12-06T09:22:27.911Z,8.25
2017-12-06T09:24:56.005Z,8.34
2017-12-06T09:27:22.372Z,8.40
2017-12-06T09:29:48.809Z,8.49
2017-12-06T09:32:15.168Z,8.44
2017-12-06T09:34:41.592Z,8.51
2017-12-06T09:37:08.009Z,8.60
2017-12-06T09:39:34.396Z,8.71
2017-12-06T09:42:00.821Z,8.91
2017-12-06T09:44:27.247Z,8.99
2017-12-06T09:46:53.608Z,8.96
2017-12-06T09:49:20.361Z,8.91
2017-12-06T09:51:46.790Z,8.95
2017-12-06T09:54:13.256Z,9.03
2017-12-06T09:56:39.785Z,9.07
2017-12-06T09:59:06.173Z,9.27
2017-12-06T10:01:32.552Z,9.33
2017-12-06T10:03:58.912Z,9.31
2017-12-06T10:06:25.319Z,9.58
2017-12-06T10:08:51.668Z,9.53
2017-12-06T10:11:18.241Z,9.35
2017-12-06T10:13:44.636Z,9.42
2017-12-06T10:16:11.019Z,9.58
2017-12-06T10:18:37.757Z,9.66
2017-12-06T10:21:04.297Z,9.58
2017-12-06T10:23:30.852Z,9.55
2017-12-06T10:25:57.276Z,9.72
2017-12-06T10:28:23.817Z,9.71
2017-12-06T10:30:50.232Z,9.77
2017-12-06T10:33:16.666Z,9.79
2017-12-06T10:35:43.176Z,9.77
2017-12-06T10:38:09.637Z,9.86
2017-12-06T10:40:36.195Z,9.80
2017-12-06T10:43:02.674Z,9.98
2017-12-06T10:45:29.076Z,10.07
2017-12-06T10:47:55.536Z,10.00
2017-12-06T10:50:21.924Z,10.03
2017-12-06T10:52:48.312Z,10.05
2017-12-06T10:55:14.696Z,10.06
2017-12-06T10:57:41.135Z,10.16
2017-12-06T11:00:07.569Z,10.20
2017-12-06T11:02:34.037Z,10.09
2017-12-06T11:05:00.460Z,9.96
2017-12-06T11:07:26.841Z,9.96
2017-12-06T11:09:53.201Z,9.88
2017-12-06T11:12:19.594Z,9.93
2017-12-06T11:14:45.936Z,9.93
2017-12-06T11:17:14.209Z,10.01
2017-12-06T11:19:40.741Z,9.93
2017-12-06T11:22:07.192Z,9.93
2017-12-06T11:24:33.584Z,10.06
2017-12-06T11:26:59.972Z,10.10
2017-12-06T11:29:26.332Z,10.27
2017-12-06T11:31:52.940Z,10.31
2017-12-06T11:34:19.455Z,10.25
2017-12-06T11:36:45.876Z,10.28
2017-12-06T11:39:12.243Z,10.29
2017-12-06T11:41:38.651Z,10.30
2017-12-06T11:44:05.001Z,10.18
2017-12-06T11:46:31.381Z,10.27
2017-12-06T11:48:57.788Z,10.12
2017-12-06T11:51:24.153Z,10.18
2017-12-06T11:53:50.499Z,10.24
2017-12-06T11:56:17.095Z,10.29
2017-12-06T11:58:43.492Z,10.32
2017-12-06T12:01:11.788Z,10.43
2017-12-06T12:03:38.316Z,10.31
2017-12-06T12:06:04.665Z,10.22
2017-12-06T12:08:31.033Z,10.20
2017-12-06T12:10:57.527Z,10.20
2017-12-06T12:13:23.901Z,10.24
2017-12-06T12:15:50.377Z,10.26
2017-12-06T12:18:16.889Z,10.30
2017-12-06T12:20:43.349Z,10.22
2017-12-06T12:23:09.716Z,10.30
2017-12-06T12:25:36.156Z,10.14
2017-12-06T12:28:02.528Z,10.19
2017-12-06T12:30:28.872Z,10.18
2017-12-06T12:32:55.254Z,10.13
2017-12-06T12:35:21.648Z,10.11
2017-12-06T12:37:48.073Z,10.00
2017-12-06T12:40:14.639Z,10.08
2017-12-06T12:42:41.880Z,10.09
2017-12-06T12:45:08.344Z,9.98
2017-12-06T12:47:34.916Z,9.99
2017-12-06T12:50:01.384Z,10.03
2017-12-06T12:52:27.840Z,10.08
2017-12-06T12:54:54.332Z,10.01
2017-12-06T12:57:20.788Z,10.06
2017-12-06T12:59:47.244Z,10.05
2017-12-06T13:02:13.840Z,10.04
2017-12-06T13:04:40.290Z,9.99
2017-12-06T13:07:06.760Z,10.04
2017-12-06T13:09:33.248Z,10.18
2017-12-06T13:11:59.720Z,9.94
2017-12-06T13:14:26.179Z,9.89
2017-12-06T13:16:52.672Z,9.83
2017-12-06T13:19:19.121Z,9.78
2017-12-06T13:21:45.578Z,9.67
2017-12-06T13:24:12.079Z,9.68
2017-12-06T13:26:38.589Z,9.70
2017-12-06T13:29:05.136Z,9.69
2017-12-06T13:31:31.641Z,9.54
2017-12-06T13:33:58.080Z,9.66
2017-12-06T13:36:24.488Z,9.62
2017-12-06T13:38:50.990Z,9.64
2017-12-06T13:41:17.480Z,9.67
2017-12-06T13:43:43.925Z,9.77
2017-12-06T13:46:10.557Z,9.76
2017-12-06T13:48:37.104Z,9.77
2017-12-06T13:51:03.549Z,9.53
2017-12-06T13:53:30.044Z,9.64
2017-12-06T13:55:56.607Z,9.68
2017-12-06T13:58:23.056Z,9.70
2017-12-06T14:00:49.520Z,9.79
2017-12-06T14:03:15.924Z,9.73
2017-12-06T14:05:42.357Z,9.72
2017-12-06T14:08:08.816Z,9.70
2017-12-06T14:10:35.196Z,9.73
2017-12-06T14:13:01.682Z,9.76
2017-12-06T14:15:28.165Z,9.81
2017-12-06T14:17:54.620Z,9.72
2017-12-06T14:20:21.209Z,9.76
2017-12-06T14:22:47.744Z,9.58
2017-12-06T14:25:14.401Z,9.51
2017-12-06T14:27:40.968Z,9.54
2017-12-06T14:30:07.608Z,9.47
2017-12-06T14:32:34.092Z,9.54
2017-12-06T14:35:00.682Z,9.59
2017-12-06T14:37:27.164Z,9.50
2017-12-06T14:39:53.817Z,9.52
2017-12-06T14:42:20.280Z,9.55
2017-12-06T14:44:46.796Z,9.46
2017-12-06T14:47:13.223Z,9.35
2017-12-06T14:49:39.677Z,9.34
2017-12-06T14:52:06.148Z,9.30
2017-12-06T14:54:32.710Z,9.23
2017-12-06T14:56:59.161Z,9.43
2017-12-06T14:59:25.782Z,9.35
2017-12-06T15:01:52.225Z,9.30
2017-12-06T15:04:18.678Z,9.46
2017-12-06T15:06:45.237Z,9.29
2017-12-06T15:09:11.725Z,9.14
2017-12-06T15:11:38.188Z,9.21
2017-12-06T15:14:04.692Z,9.16
2017-12-06T15:16:31.151Z,9.04
2017-12-06T15:18:57.661Z,9.07
2017-12-06T15:21:24.140Z,9.08
2017-12-06T15:23:50.764Z,9.07
2017-12-06T15:26:17.200Z,9.21
2017-12-06T15:28:43.800Z,9.09
2017-12-06T15:31:10.249Z,8.92
2017-12-06T15:33:36.714Z,8.87
2017-12-06T15:36:03.369Z,8.95
2017-12-06T15:38:29.844Z,8.98
2017-12-06T15:40:56.424Z,9.03
2017-12-06T15:43:23.010Z,9.13
2017-12-06T15:45:49.548Z,8.95
2017-12-06T15:48:16.065Z,8.99
2017-12-06T15:50:42.584Z,9.01
2017-12-06T15:53:09.028Z,8.94
2017-12-06T15:55:35.493Z,8.88
2017-12-06T15:58:01.941Z,8.89
2017-12-06T16:00:28.405Z,8.95
2017-12-06T16:02:54.833Z,8.98
2017-12-06T16:05:21.296Z,9.03
2017-12-06T16:07:47.792Z,8.88
2017-12-06T16:10:14.236Z,8.95
2017-12-06T16:12:40.687Z,9.04
2017-12-06T16:15:07.154Z,8.86
2017-12-06T16:17:34.203Z,8.68
2017-12-06T16:20:00.679Z,8.78
2017-12-06T16:22:27.151Z,8.79
2017-12-06T16:24:53.630Z,8.84
2017-12-06T16:27:20.140Z,8.90
2017-12-06T16:29:46.585Z,8.56
2017-12-06T16:32:13.043Z,8.48
2017-12-06T16:34:40.733Z,8.55
2017-12-06T16:37:19.421Z,8.62
2017-12-06T16:39:45.956Z,8.54
2017-12-06T16:42:12.398Z,8.50
2017-12-06T16:44:38.853Z,8.49
2017-12-06T16:47:05.287Z,8.46
2017-12-06T16:49:31.730Z,8.58
2017-12-06T16:51:58.194Z,8.45
2017-12-06T16:54:24.616Z,8.34
2017-12-06T16:56:51.019Z,8.30
2017-12-06T16:59:17.445Z,8.14
2017-12-06T17:01:44.152Z,8.14
2017-12-06T17:04:10.620Z,8.15
2017-12-06T17:06:37.354Z,8.23
2017-12-06T17:09:03.872Z,8.36
2017-12-06T17:11:30.308Z,8.37
2017-12-06T17:13:56.846Z,8.47
2017-12-06T17:16:23.328Z,8.60
2017-12-06T17:18:49.792Z,8.50
2017-12-06T17:21:16.264Z,8.47
2017-12-06T17:23:42.837Z,8.40
2017-12-06T17:26:09.260Z,8.19
2017-12-06T17:28:47.769Z,8.32
2017-12-06T17:31:26.396Z,8.32
2017-12-06T17:33:52.784Z,8.35
2017-12-06T17:36:19.214Z,8.42
2017-12-06T17:38:45.797Z,8.23
2017-12-06T17:41:12.337Z,8.08
2017-12-06T17:43:38.791Z,8.15
2017-12-06T17:46:05.245Z,8.18
2017-12-06T17:48:31.760Z,7.99
2017-12-06T17:50:58.225Z,8.04
2017-12-06T17:53:24.680Z,8.17
2017-12-06T17:55:51.173Z,7.84
2017-12-06T17:58:17.594Z,7.78
2017-12-06T18:00:44.037Z,7.85
2017-12-06T18:03:10.528Z,7.79
2017-12-06T18:05:36.964Z,7.89
2017-12-06T18:08:03.409Z,7.93
2017-12-06T18:10:29.913Z,8.11
2017-12-06T18:12:56.369Z,8.16
2017-12-06T18:15:22.832Z,8.06
2017-12-06T18:17:49.371Z,8.11
2017-12-06T18:20:15.785Z,8.08
2017-12-06T18:22:42.234Z,8.00
2017-12-06T18:25:08.732Z,7.94
2017-12-06T18:27:35.141Z,8.02
2017-12-06T18:30:01.591Z,8.03
2017-12-06T18:32:28.075Z,7.94
2017-12-06T18:34:54.610Z,7.99
2017-12-06T18:37:21.102Z,8.05
2017-12-06T18:39:47.782Z,7.97
2017-12-06T18:42:14.420Z,8.11
2017-12-06T18:44:40.905Z,8.11
2017-12-06T18:47:07.363Z,8.17
2017-12-06T18:49:33.749Z,8.22
2017-12-06T18:52:00.217Z,8.20
2017-12-06T18:54:26.660Z,8.29
2017-12-06T18:56:53.047Z,8.18
2017-12-06T18:59:19.435Z,8.08
2017-12-06T19:01:45.863Z,8.01
2017-12-06T19:04:12.284Z,8.06
2017-12-06T19:06:38.705Z,8.16
2017-12-06T19:09:05.144Z,8.18
2017-12-06T19:11:31.603Z,8.07
2017-12-06T19:13:58.021Z,7.96
2017-12-06T19:16:24.452Z,7.94
2017-12-06T19:18:50.816Z,8.05
2017-12-06T19:21:17.489Z,8.17
2017-12-06T19:23:43.921Z,8.06
2017-12-06T19:26:10.296Z,8.03
2017-12-06T19:28:36.676Z,7.95
2017-12-06T19:31:03.111Z,8.15
2017-12-06T19:33:29.521Z,8.21
2017-12-06T19:35:55.872Z,8.22
2017-12-06T19:38:22.276Z,8.07
2017-12-06T19:40:48.633Z,8.05
2017-12-06T19:43:15.020Z,8.14
2017-12-06T19:45:41.452Z,8.30
2017-12-06T19:48:07.809Z,8.27
2017-12-06T19:50:34.140Z,8.37
2017-12-06T19:53:00.532Z,8.27
2017-12-06T19:55:26.896Z,8.17
2017-12-06T19:57:53.236Z,8.24
2017-12-06T20:00:19.772Z,8.16
2017-12-06T20:02:46.109Z,8.19
2017-12-06T20:05:12.488Z,8.21
2017-12-06T20:07:38.896Z,8.04
2017-12-06T20:10:05.232Z,8.07
2017-12-06T20:12:31.590Z,8.13
2017-12-06T20:14:58.064Z,8.17
2017-12-06T20:17:24.588Z,8.19
2017-12-06T20:19:50.952Z,8.20
2017-12-06T20:22:17.397Z,8.13
2017-12-06T20:24:43.749Z,8.14
2017-12-06T20:27:10.102Z,8.03
2017-12-06T20:29:36.493Z,8.04
2017-12-06T20:32:02.900Z,8.00
2017-12-06T20:34:29.249Z,7.92
2017-12-06T20:36:55.629Z,8.00
2017-12-06T20:39:22.010Z,8.13
2017-12-06T20:41:48.397Z,8.06
2017-12-06T20:44:15.022Z,8.15
2017-12-06T20:46:41.408Z,8.23
2017-12-06T20:49:07.828Z,8.20
2017-12-06T20:51:34.320Z,8.35
2017-12-06T20:54:00.792Z,8.45
2017-12-06T20:56:27.172Z,8.48
2017-12-06T20:58:53.582Z,8.48
2017-12-06T21:01:19.958Z,8.43
2017-12-06T21:03:46.329Z,8.42
2017-12-06T21:06:12.753Z,8.47
2017-12-06T21:08:39.186Z,8.46
2017-12-06T21:11:05.615Z,8.47
2017-12-06T21:13:32.072Z,8.50
2017-12-06T21:15:58.497Z,8.53
2017-12-06T21:18:24.929Z,8.43
2017-12-06T21:20:51.453Z,8.36
2017-12-06T21:23:18.032Z,8.42
2017-12-06T21:25:44.445Z,8.42
2017-12-06T21:28:10.870Z,8.35
2017-12-06T21:30:37.400Z,8.27
2017-12-06T21:33:03.804Z,8.24
2017-12-06T21:35:30.232Z,8.25
2017-12-06T21:37:56.608Z,8.28
2017-12-06T21:40:23.248Z,8.28
2017-12-06T21:42:49.656Z,8.24
2017-12-06T21:45:16.008Z,8.11
2017-12-06T21:47:42.349Z,7.96
2017-12-06T21:50:08.759Z,7.77
2017-12-06T21:52:35.132Z,7.68
2017-12-06T21:55:01.540Z,7.71
2017-12-06T21:57:27.928Z,7.77
2017-12-06T21:59:54.308Z,7.80
2017-12-06T22:02:20.652Z,7.66
2017-12-06T22:04:59.336Z,7.61
2017-12-06T22:07:25.716Z,7.49
2017-12-06T22:09:52.088Z,7.36
2017-12-06T22:12:18.534Z,7.34
2017-12-06T22:14:44.923Z,7.30
2017-12-06T22:17:11.273Z,7.26
2017-12-06T22:19:37.679Z,7.22
2017-12-06T22:22:04.048Z,7.09
2017-12-06T22:24:30.393Z,7.08
2017-12-06T22:26:56.784Z,7.05
2017-12-06T22:29:23.149Z,6.88
2017-12-06T22:31:49.488Z,6.95
2017-12-06T22:34:15.924Z,6.98
2017-12-06T22:36:42.290Z,7.03
2017-12-06T22:39:08.659Z,7.07
2017-12-06T22:41:35.068Z,7.02
2017-12-06T22:44:01.436Z,7.03
2017-12-06T22:46:27.780Z,6.99
2017-12-06T22:48:54.187Z,7.01
2017-12-06T22:51:20.646Z,6.97
2017-12-06T22:53:47.065Z,6.94
2017-12-06T22:56:13.548Z,6.96
2017-12-06T22:58:39.896Z,6.97
2017-12-06T23:01:06.305Z,6.94
2017-12-06T23:03:32.759Z,6.82
2017-12-06T23:05:59.121Z,6.73
2017-12-06T23:08:25.533Z,6.69
2017-12-06T23:10:51.943Z,6.64
2017-12-06T23:13:18.360Z,6.61
2017-12-06T23:15:44.748Z,6.55
2017-12-06T23:18:11.177Z,6.58
2017-12-06T23:20:37.539Z,6.52
2017-12-06T23:23:03.906Z,6.55
2017-12-06T23:25:30.352Z,6.50
2017-12-06T23:27:56.752Z,6.45
2017-12-06T23:30:24.273Z,6.35
2017-12-06T23:32:50.687Z,6.35
2017-12-06T23:35:17.059Z,6.32
2017-12-06T23:37:43.431Z,6.32
2017-12-06T23:40:09.896Z,6.28
2017-12-06T23:42:36.283Z,6.28
2017-12-06T23:45:02.712Z,6.22
2017-12-06T23:47:29.129Z,6.11
2017-12-06T23:49:55.515Z,6.03
2017-12-06T23:52:21.888Z,6.02
2017-12-06T23:54:48.292Z,6.00
2017-12-06T23:57:14.672Z,5.94
2017-12-06T23:59:41.015Z,5.93
