createdAt,value
2023-06-13T00:03:35.665Z,7.19
2023-06-13T00:09:46.375Z,7.26
2023-06-13T00:14:42.909Z,7.24
2023-06-13T00:19:39.319Z,7.31
2023-06-13T00:24:35.891Z,7.34
2023-06-13T00:30:46.785Z,7.34
2023-06-13T00:35:43.130Z,7.33
2023-06-13T00:40:39.679Z,7.39
2023-06-13T00:45:36.229Z,7.36
2023-06-13T00:48:04.506Z,7.41
2023-06-13T00:51:46.827Z,7.43
2023-06-13T00:56:43.370Z,7.42
2023-06-13T01:01:39.959Z,7.43
2023-06-13T01:06:36.720Z,7.43
2023-06-13T01:12:47.216Z,7.44
2023-06-13T01:17:43.745Z,7.49
2023-06-13T01:22:40.414Z,7.51
2023-06-13T01:33:47.388Z,7.56
2023-06-13T01:38:43.918Z,7.55
2023-06-13T01:43:40.412Z,7.53
2023-06-13T01:48:37.067Z,7.48
2023-06-13T01:54:47.660Z,7.54
2023-06-13T01:59:44.194Z,7.56
2023-06-13T02:04:40.659Z,7.54
2023-06-13T02:09:37.299Z,7.54
2023-06-13T02:15:48.024Z,7.57
2023-06-13T02:20:44.431Z,7.54
2023-06-13T02:25:40.897Z,7.56
2023-06-13T02:30:37.533Z,7.54
2023-06-13T02:36:48.143Z,7.53
2023-06-13T02:41:44.912Z,7.59
2023-06-13T02:46:41.174Z,7.57
2023-06-13T02:57:48.461Z,7.57
2023-06-13T03:02:45.177Z,7.59
2023-06-13T03:07:41.592Z,7.58
2023-06-13T03:12:38.289Z,7.58
2023-06-13T03:18:48.709Z,7.64
2023-06-13T03:23:45.289Z,7.64
2023-06-13T03:28:41.739Z,7.63
2023-06-13T03:33:38.261Z,7.59
2023-06-13T03:39:49.125Z,7.62
2023-06-13T03:43:39.668Z,7.61
2023-06-13T03:48:36.231Z,7.57
2023-06-13T03:54:46.755Z,7.68
2023-06-13T03:59:43.349Z,7.71
2023-06-13T04:04:39.892Z,7.74
2023-06-13T04:09:36.473Z,7.88
2023-06-13T04:15:47.220Z,7.91
2023-06-13T04:20:43.577Z,7.98
2023-06-13T04:25:40.093Z,7.97
2023-06-13T04:30:36.622Z,8.13
2023-06-13T04:36:47.359Z,7.99
2023-06-13T04:41:43.999Z,7.96
2023-06-13T04:46:40.358Z,8.06
2023-06-13T04:51:36.896Z,8.06
2023-06-13T04:57:47.545Z,8.07
2023-06-13T05:02:44.100Z,8.15
2023-06-13T05:07:40.658Z,8.25
2023-06-13T05:12:37.157Z,8.28
2023-06-13T05:18:48.153Z,8.23
2023-06-13T05:23:44.789Z,8.31
2023-06-13T05:28:40.964Z,8.5
2023-06-13T05:33:37.469Z,8.4
2023-06-13T05:39:48.083Z,8.43
2023-06-13T05:44:44.798Z,8.66
2023-06-13T05:49:41.244Z,8.49
2023-06-13T05:54:37.930Z,8.57
2023-06-13T06:00:48.373Z,8.57
2023-06-13T06:05:45.157Z,8.79
2023-06-13T06:10:41.456Z,8.77
2023-06-13T06:15:38.215Z,8.72
2023-06-13T06:21:48.880Z,8.91
2023-06-13T06:26:45.205Z,8.98
2023-06-13T06:31:42.164Z,8.99
2023-06-13T06:36:38.303Z,8.78
2023-06-13T06:42:49.204Z,8.86
2023-06-13T06:47:45.544Z,8.79
2023-06-13T06:52:41.994Z,8.87
2023-06-13T06:57:38.539Z,8.95
2023-06-13T07:03:49.247Z,9.04
2023-06-13T07:08:45.968Z,9.08
2023-06-13T07:13:42.339Z,8.93
2023-06-13T07:18:39.011Z,9.35
2023-06-13T07:24:49.644Z,9.28
2023-06-13T07:29:46.031Z,9.5
2023-06-13T07:34:59.780Z,9.48
2023-06-13T07:39:39.063Z,9.35
2023-06-13T07:45:49.763Z,9.38
2023-06-13T07:50:46.362Z,9.12
2023-06-13T07:55:44.027Z,8.91
2023-06-13T08:00:39.369Z,8.78
2023-06-13T08:06:49.978Z,8.94
2023-06-13T08:11:46.594Z,8.78
2023-06-13T08:16:43.105Z,8.64
2023-06-13T08:21:39.694Z,8.56
2023-06-13T08:26:36.241Z,8.26
2023-06-13T08:32:46.944Z,8.63
2023-06-13T08:37:43.371Z,8.7
2023-06-13T08:42:39.938Z,8.97
2023-06-13T08:47:39.067Z,8.87
2023-06-13T08:53:47.172Z,8.89
2023-06-13T08:58:43.626Z,8.85
2023-06-13T09:03:40.372Z,8.94
2023-06-13T09:08:36.696Z,8.75
2023-06-13T09:14:47.335Z,8.63
2023-06-13T09:19:44.107Z,8.55
2023-06-13T09:24:40.389Z,8.72
2023-06-13T09:29:39.285Z,8.62
2023-06-13T09:35:47.856Z,8.54
2023-06-13T09:40:44.290Z,8.62
2023-06-13T09:45:40.698Z,8.89
2023-06-13T09:50:42.372Z,8.73
2023-06-13T09:56:48.106Z,9.02
2023-06-13T10:01:44.470Z,8.53
2023-06-13T10:06:40.959Z,8.42
2023-06-13T10:11:37.632Z,9.09
2023-06-13T10:17:48.347Z,8.64
2023-06-13T10:22:44.791Z,8.42
2023-06-13T10:27:41.192Z,8.82
2023-06-13T10:32:37.730Z,8.83
2023-06-13T10:38:48.612Z,8.74
2023-06-13T10:43:45.033Z,8.99
2023-06-13T10:48:41.474Z,8.65
2023-06-13T10:53:38.098Z,8.64
2023-06-13T10:59:48.802Z,8.56
2023-06-13T11:04:45.434Z,8.66
2023-06-13T11:09:41.710Z,7.93
2023-06-13T11:14:38.368Z,8.39
2023-06-13T11:20:49.098Z,8.07
2023-06-13T11:25:45.498Z,8.55
2023-06-13T11:30:42.238Z,8.58
2023-06-13T11:35:38.554Z,8.62
2023-06-13T11:41:49.273Z,8.54
2023-06-13T11:46:45.806Z,8.47
2023-06-13T11:51:42.357Z,8.43
2023-06-13T11:56:38.968Z,8.39
2023-06-13T12:02:49.790Z,8.85
2023-06-13T12:07:46.079Z,8.63
2023-06-13T12:12:42.630Z,8.95
2023-06-13T12:17:39.206Z,9.11
2023-06-13T12:23:49.831Z,8.88
2023-06-13T12:28:46.514Z,8.65
2023-06-13T12:33:42.854Z,8.77
2023-06-13T12:38:39.426Z,9.03
2023-06-13T12:43:35.912Z,8.93
2023-06-13T12:49:46.641Z,9.2
2023-06-13T12:54:43.210Z,8.81
2023-06-13T12:59:39.747Z,9.27
2023-06-13T13:04:36.200Z,9.3
2023-06-13T13:10:46.841Z,9.35
2023-06-13T13:15:43.441Z,9.16
2023-06-13T13:20:39.980Z,9.43
2023-06-13T13:25:36.574Z,9.28
2023-06-13T13:31:47.163Z,9.61
2023-06-13T13:41:40.248Z,9.38
2023-06-13T13:46:36.787Z,9.1
2023-06-13T13:52:47.443Z,9.01
2023-06-13T13:57:44.057Z,9.33
2023-06-13T14:02:40.643Z,9.19
2023-06-13T14:07:37.187Z,9.14
2023-06-13T14:13:47.725Z,9.22
2023-06-13T14:18:50.157Z,9.4
2023-06-13T14:23:40.828Z,9.12
2023-06-13T14:28:37.371Z,8.96
2023-06-13T14:34:48.400Z,9.03
2023-06-13T14:39:44.529Z,9.46
2023-06-13T14:44:41.121Z,9.17
2023-06-13T14:49:37.614Z,9.01
2023-06-13T14:55:48.698Z,8.79
2023-06-13T15:00:45.174Z,8.96
2023-06-13T15:05:41.365Z,9.45
2023-06-13T15:10:37.982Z,9.39
2023-06-13T15:16:48.654Z,9.47
2023-06-13T15:21:45.117Z,9.41
2023-06-13T15:26:41.628Z,9.11
2023-06-13T15:31:38.134Z,9.62
2023-06-13T15:37:48.772Z,9.16
2023-06-13T15:42:45.333Z,9.24
2023-06-13T15:47:41.889Z,9.47
2023-06-13T15:52:38.385Z,9.54
2023-06-13T15:58:49.096Z,9.33
2023-06-13T16:03:45.687Z,9.63
2023-06-13T16:08:42.206Z,9.54
2023-06-13T16:13:38.661Z,9.24
2023-06-13T16:19:49.301Z,9.49
2023-06-13T16:24:45.836Z,9.58
2023-06-13T16:29:42.412Z,9.6
2023-06-13T16:34:38.996Z,9.43
2023-06-13T16:40:49.686Z,9.47
2023-06-13T16:45:46.153Z,9.22
2023-06-13T16:50:42.796Z,9.54
2023-06-13T16:55:39.254Z,9.45
2023-06-13T17:01:49.858Z,9.32
2023-06-13T17:06:46.385Z,9.08
2023-06-13T17:11:43.040Z,8.98
2023-06-13T17:16:39.485Z,8.96
2023-06-13T17:21:36.022Z,8.81
2023-06-13T17:27:46.843Z,8.69
2023-06-13T17:32:43.315Z,8.87
2023-06-13T17:37:39.844Z,8.55
2023-06-13T17:43:50.579Z,8.75
2023-06-13T17:48:46.966Z,8.9
2023-06-13T17:53:43.446Z,8.39
2023-06-13T17:58:40.323Z,8.07
2023-06-13T18:04:50.621Z,8.1
2023-06-13T18:09:47.307Z,8.17
2023-06-13T18:19:40.220Z,8.23
2023-06-13T18:24:36.941Z,8.17
2023-06-13T18:30:47.457Z,7.89
2023-06-13T18:35:43.990Z,7.92
2023-06-13T18:40:40.713Z,7.95
2023-06-13T18:51:47.752Z,7.99
2023-06-13T18:56:44.462Z,7.8
2023-06-13T19:01:40.843Z,7.92
2023-06-13T19:06:37.357Z,7.98
2023-06-13T19:12:48.135Z,7.84
2023-06-13T19:17:44.617Z,7.94
2023-06-13T19:22:41.160Z,8.02
2023-06-13T19:27:37.660Z,8.06
2023-06-13T19:33:48.551Z,8.02
2023-06-13T19:38:44.837Z,8
2023-06-13T19:43:41.373Z,7.94
2023-06-13T19:48:38.005Z,7.92
2023-06-13T19:54:48.681Z,7.98
2023-06-13T19:59:45.196Z,8.1
2023-06-13T20:04:41.876Z,8
2023-06-13T20:09:38.278Z,7.81
2023-06-13T20:15:48.838Z,7.8
2023-06-13T20:20:45.351Z,7.81
2023-06-13T20:25:42.037Z,7.8
2023-06-13T20:30:38.442Z,7.87
2023-06-13T20:36:51.257Z,7.97
2023-06-13T20:41:45.728Z,8.02
2023-06-13T20:46:42.303Z,8.1
2023-06-13T20:51:38.779Z,8.07
2023-06-13T20:57:49.402Z,7.99
2023-06-13T21:02:46.130Z,8.17
2023-06-13T21:07:42.516Z,8.1
2023-06-13T21:12:39.149Z,8.05
2023-06-13T21:17:35.589Z,8.07
2023-06-13T21:18:49.746Z,8.05
2023-06-13T21:23:46.225Z,8.04
2023-06-13T21:28:42.745Z,8.04
2023-06-13T21:33:39.264Z,8.13
2023-06-13T21:39:50.000Z,8.1
2023-06-13T21:44:46.446Z,8.11
2023-06-13T21:49:42.988Z,8.09
2023-06-13T21:54:39.576Z,8.18
2023-06-13T22:00:50.314Z,8.07
2023-06-13T22:05:46.737Z,8.13
2023-06-13T22:10:43.355Z,8.07
2023-06-13T22:15:39.932Z,8.14
2023-06-13T22:21:50.412Z,8.14
2023-06-13T22:26:47.040Z,8.21
2023-06-13T22:31:43.561Z,8.15
2023-06-13T22:36:40.122Z,8.16
2023-06-13T22:41:36.582Z,8.21
2023-06-13T22:47:47.251Z,8.2
2023-06-13T22:57:40.473Z,8.13
2023-06-13T23:02:36.853Z,8.13
2023-06-13T23:08:47.674Z,8.05
2023-06-13T23:13:44.047Z,8.02
2023-06-13T23:18:40.554Z,8
2023-06-13T23:29:47.801Z,7.99
2023-06-13T23:34:44.643Z,7.99
2023-06-13T23:39:42.849Z,7.94
2023-06-13T23:44:37.386Z,7.94
2023-06-13T23:50:48.076Z,7.96
2023-06-13T23:55:44.621Z,7.98
