createdAt,value
2022-10-09T08:37:49.223Z,11.90
2022-10-09T08:39:51.896Z,10.02
2022-10-09T08:41:55.803Z,10.88
2022-10-09T08:44:06.288Z,10.82
2022-10-09T08:46:26.556Z,10.48
2022-10-09T08:48:29.829Z,11.10
2022-10-09T08:50:38.301Z,9.90
2022-10-09T08:52:59.019Z,10.85
2022-10-09T08:55:26.909Z,8.85
2022-10-09T08:57:33.294Z,9.32
2022-10-09T08:59:36.102Z,8.30
2022-10-09T09:01:57.209Z,7.45
2022-10-09T09:04:25.457Z,8.20
2022-10-09T09:06:37.574Z,8.10
2022-10-09T09:08:57.830Z,8.95
2022-10-09T09:11:02.715Z,8.23
2022-10-09T09:13:18.500Z,9.20
2022-10-09T09:15:33.975Z,8.63
2022-10-09T09:17:52.422Z,8.18
2022-10-09T09:19:59.058Z,8.05
2022-10-09T09:22:01.606Z,6.03
2022-10-09T09:24:15.552Z,6.93
2022-10-09T09:26:22.266Z,7.07
2022-10-09T09:28:34.867Z,6.90
2022-10-09T09:30:55.850Z,8.07
2022-10-09T09:33:10.800Z,7.00
2022-10-09T09:35:25.346Z,7.95
2022-10-09T09:37:27.732Z,8.27
2022-10-09T09:40:30.923Z,8.50
2022-10-09T09:42:19.381Z,7.35
2022-10-09T09:44:22.106Z,7.45
2022-10-09T09:46:29.277Z,7.43
2022-10-09T09:48:34.755Z,7.60
2022-10-09T09:50:56.261Z,7.50
2022-10-09T09:53:13.003Z,7.47
2022-10-09T09:55:34.427Z,8.60
2022-10-09T09:57:42.702Z,8.57
2022-10-09T09:59:45.424Z,7.30
2022-10-09T10:01:47.731Z,8.70
2022-10-09T10:03:52.573Z,8.20
2022-10-09T10:05:54.918Z,7.70
2022-10-09T10:07:57.712Z,8.52
2022-10-09T10:10:10.450Z,7.28
2022-10-09T10:12:17.040Z,8.18
2022-10-09T10:14:19.506Z,7.50
2022-10-09T10:16:29.504Z,9.07
2022-10-09T10:18:41.823Z,8.80
2022-10-09T10:20:54.432Z,8.23
2022-10-09T10:22:58.456Z,7.95
2022-10-09T10:25:01.189Z,7.90
2022-10-09T10:27:26.879Z,7.62
2022-10-09T10:29:37.433Z,8.40
2022-10-09T10:31:54.969Z,8.63
2022-10-09T10:33:57.963Z,7.37
2022-10-09T10:36:01.361Z,7.85
2022-10-09T10:38:39.407Z,8.57
2022-10-09T10:41:23.400Z,7.30
2022-10-09T10:43:42.231Z,7.85
2022-10-09T10:45:44.373Z,8.00
2022-10-09T10:47:53.329Z,7.12
2022-10-09T10:49:55.841Z,7.22
2022-10-09T10:52:39.802Z,7.47
2022-10-09T10:54:57.889Z,8.02
2022-10-09T10:57:26.034Z,7.60
2022-10-09T10:59:31.058Z,7.50
2022-10-09T11:01:45.167Z,7.65
2022-10-09T11:04:03.195Z,8.27
2022-10-09T11:06:33.842Z,7.87
2022-10-09T11:08:41.956Z,7.37
2022-10-09T11:11:34.054Z,7.15
2022-10-09T11:13:56.217Z,7.28
2022-10-09T11:16:25.620Z,8.00
2022-10-09T11:19:05.190Z,7.40
2022-10-09T11:21:47.058Z,8.02
2022-10-09T11:24:14.260Z,7.70
2022-10-09T11:26:34.030Z,7.47
2022-10-09T11:28:52.501Z,8.18
2022-10-09T11:31:02.750Z,8.65
2022-10-09T11:33:36.195Z,8.00
2022-10-09T11:35:46.816Z,8.00
2022-10-09T11:38:01.727Z,7.70
2022-10-09T11:40:15.079Z,7.12
2022-10-09T11:42:21.727Z,7.47
2022-10-09T11:44:42.012Z,7.68
2022-10-09T11:46:47.685Z,7.75
2022-10-09T11:48:59.923Z,7.35
2022-10-09T11:51:16.106Z,7.10
2022-10-09T11:53:21.893Z,7.80
2022-10-09T11:55:30.428Z,6.82
2022-10-09T11:57:35.935Z,6.80
2022-10-09T11:59:42.329Z,6.62
2022-10-09T12:01:44.863Z,6.93
2022-10-09T12:04:00.611Z,6.50
2022-10-09T12:06:23.327Z,8.30
2022-10-09T12:08:27.343Z,7.70
2022-10-09T12:10:33.780Z,6.90
2022-10-09T12:12:38.841Z,8.50
2022-10-09T12:14:42.163Z,7.57
2022-10-09T12:16:46.528Z,6.50
2022-10-09T12:18:48.941Z,7.95
2022-10-09T12:20:53.276Z,7.47
2022-10-09T12:23:25.091Z,7.72
2022-10-09T12:25:29.523Z,7.10
2022-10-09T12:27:36.327Z,7.15
2022-10-09T12:29:54.930Z,6.95
2022-10-09T12:32:02.890Z,7.82
2022-10-09T12:34:16.758Z,6.72
2022-10-09T12:36:25.941Z,7.25
2022-10-09T12:38:31.743Z,7.60
2022-10-09T12:40:34.140Z,7.70
2022-10-09T12:42:37.197Z,7.47
2022-10-09T12:44:40.320Z,8.35
2022-10-09T12:46:43.041Z,7.28
2022-10-09T12:48:46.213Z,7.75
2022-10-09T12:50:49.643Z,8.45
2022-10-09T12:53:00.646Z,7.35
2022-10-09T12:55:26.284Z,7.80
2022-10-09T12:57:29.399Z,8.38
2022-10-09T12:59:33.144Z,7.50
2022-10-09T13:01:36.048Z,7.60
2022-10-09T13:03:41.530Z,10.23
2022-10-09T13:05:46.723Z,7.47
2022-10-09T13:07:55.599Z,7.72
2022-10-09T13:10:04.030Z,7.20
2022-10-09T13:12:10.123Z,7.10
2022-10-09T13:14:35.702Z,7.35
2022-10-09T13:16:43.593Z,7.62
2022-10-09T13:19:03.293Z,8.15
2022-10-09T13:21:29.044Z,7.43
2022-10-09T13:23:35.918Z,7.93
2022-10-09T13:25:43.174Z,7.90
2022-10-09T13:27:45.857Z,7.68
2022-10-09T13:29:48.773Z,8.07
2022-10-09T13:31:50.989Z,8.18
2022-10-09T13:33:54.088Z,7.50
2022-10-09T13:35:56.291Z,9.07
2022-10-09T13:37:58.515Z,9.70
2022-10-09T13:40:01.124Z,7.87
2022-10-09T13:42:03.663Z,8.32
2022-10-09T13:44:06.044Z,8.85
2022-10-09T13:46:09.070Z,8.68
2022-10-09T13:48:11.347Z,9.55
2022-10-09T13:50:14.630Z,8.38
2022-10-09T13:52:17.154Z,8.75
2022-10-09T13:54:19.480Z,7.72
2022-10-09T13:56:21.675Z,7.87
2022-10-09T13:58:24.273Z,8.57
2022-10-09T14:00:26.540Z,7.72
2022-10-09T14:02:29.023Z,8.18
2022-10-09T14:04:31.338Z,11.05
2022-10-09T14:06:36.069Z,8.70
2022-10-09T14:08:38.687Z,8.00
2022-10-09T14:10:45.069Z,8.65
2022-10-09T14:12:47.720Z,9.02
2022-10-09T14:14:50.549Z,8.93
2022-10-09T14:16:52.952Z,9.07
2022-10-09T14:19:04.722Z,8.65
2022-10-09T14:21:15.782Z,9.57
2022-10-09T14:23:18.236Z,9.38
2022-10-09T14:25:20.548Z,8.95
2022-10-09T14:27:23.669Z,10.10
2022-10-09T14:29:26.166Z,8.38
2022-10-09T14:31:29.075Z,8.85
2022-10-09T14:33:31.744Z,7.95
2022-10-09T14:35:36.326Z,8.07
2022-10-09T14:37:42.332Z,7.72
2022-10-09T14:39:46.767Z,7.75
2022-10-09T14:41:49.131Z,8.98
2022-10-09T14:43:56.923Z,8.32
2022-10-09T14:46:06.682Z,10.90
2022-10-09T14:48:09.120Z,7.90
2022-10-09T14:50:11.601Z,7.47
2022-10-09T14:52:15.767Z,7.45
2022-10-09T14:54:17.995Z,7.68
2022-10-09T14:56:21.087Z,7.32
2022-10-09T14:58:24.384Z,8.13
2022-10-09T15:00:28.393Z,8.50
2022-10-09T15:02:31.223Z,9.23
2022-10-09T15:04:37.974Z,8.95
2022-10-09T15:06:40.237Z,9.43
2022-10-09T15:08:43.549Z,8.45
2022-10-09T15:10:46.136Z,8.65
2022-10-09T15:12:48.367Z,8.70
2022-10-09T15:14:50.562Z,11.15
2022-10-09T15:16:53.278Z,8.40
2022-10-09T15:18:55.921Z,14.25
2022-10-09T15:20:59.850Z,9.45
2022-10-09T15:23:02.379Z,8.85
2022-10-09T15:25:04.805Z,9.45
2022-10-09T15:30:49.001Z,8.36
2022-10-09T15:32:52.025Z,8.40
2022-10-09T15:34:54.590Z,8.02
2022-10-09T15:36:58.394Z,8.27
2022-10-09T15:39:08.386Z,9.43
2022-10-09T15:41:28.319Z,8.55
2022-10-09T15:43:31.883Z,9.45
2022-10-09T15:45:35.373Z,9.63
2022-10-09T15:47:50.432Z,8.90
2022-10-09T15:49:54.377Z,8.80
2022-10-09T15:52:00.696Z,10.23
2022-10-09T15:54:04.272Z,9.38
2022-10-09T15:56:07.932Z,8.05
2022-10-09T15:58:11.046Z,10.77
2022-10-09T16:00:14.346Z,9.07
2022-10-09T16:02:17.343Z,8.25
2022-10-09T16:04:20.336Z,8.10
2022-10-09T16:06:23.846Z,7.72
2022-10-09T16:08:26.972Z,7.10
2022-10-09T16:10:29.871Z,8.60
2022-10-09T16:12:33.659Z,6.35
2022-10-09T16:14:38.291Z,6.70
2022-10-09T16:16:41.221Z,6.75
2022-10-09T16:18:44.463Z,7.18
2022-10-09T16:20:47.922Z,7.55
2022-10-09T16:22:51.052Z,6.85
2022-10-09T16:24:54.707Z,7.57
2022-10-09T16:26:57.672Z,14.10
2022-10-09T16:29:00.598Z,7.55
2022-10-09T16:31:03.861Z,6.07
2022-10-09T16:33:11.619Z,6.68
2022-10-09T16:35:15.349Z,6.03
2022-10-09T16:37:18.448Z,6.12
2022-10-09T16:39:23.752Z,5.90
2022-10-09T16:41:26.873Z,5.97
2022-10-09T16:43:29.380Z,6.50
2022-10-09T16:45:32.156Z,6.10
2022-10-09T16:47:35.128Z,5.87
2022-10-09T16:49:37.687Z,5.93
2022-10-09T16:51:43.179Z,9.43
2022-10-09T16:53:49.765Z,5.90
2022-10-09T16:55:52.356Z,6.60
2022-10-09T16:57:56.987Z,5.35
2022-10-09T16:59:59.706Z,6.47
2022-10-09T17:02:03.725Z,5.50
2022-10-09T17:04:06.591Z,4.87
2022-10-09T17:06:11.901Z,5.93
2022-10-09T17:08:16.182Z,5.03
2022-10-09T17:10:21.103Z,5.20
2022-10-09T17:12:30.254Z,5.15
2022-10-09T17:15:17.490Z,5.40
2022-10-09T17:17:54.455Z,5.85
2022-10-09T17:20:39.744Z,6.15
2022-10-09T17:23:42.021Z,5.40
2022-10-09T17:31:59.116Z,5.50
2022-10-09T17:34:51.706Z,8.80
2022-10-09T17:37:17.616Z,4.70
2022-10-09T17:39:20.291Z,4.75
2022-10-09T17:41:24.370Z,4.78
2022-10-09T17:43:26.710Z,4.82
2022-10-09T17:45:29.215Z,4.35
2022-10-09T17:47:31.506Z,5.03
2022-10-09T17:49:33.723Z,5.37
2022-10-09T17:51:39.785Z,4.78
2022-10-09T17:53:42.805Z,4.75
2022-10-09T17:55:45.433Z,4.50
2022-10-09T17:57:48.297Z,4.55
2022-10-09T17:59:50.733Z,4.40
2022-10-09T18:01:54.189Z,5.20
2022-10-09T18:03:59.000Z,4.55
2022-10-09T18:06:06.107Z,4.35
2022-10-09T18:08:08.752Z,4.65
2022-10-09T18:10:11.354Z,4.97
2022-10-09T18:12:13.708Z,5.30
2022-10-09T18:14:16.042Z,6.05
2022-10-09T18:16:36.532Z,5.50
2022-10-09T18:18:39.199Z,8.00
2022-10-09T18:20:42.103Z,7.03
2022-10-09T18:22:44.950Z,5.35
2022-10-09T18:24:47.703Z,7.40
2022-10-09T18:26:50.160Z,5.90
2022-10-09T18:28:52.918Z,5.87
2022-10-09T18:30:56.115Z,5.05
2022-10-09T18:32:58.476Z,4.75
2022-10-09T18:35:01.208Z,5.70
2022-10-09T18:37:03.888Z,5.60
2022-10-09T18:39:13.513Z,4.93
2022-10-09T18:41:17.428Z,5.22
2022-10-09T18:43:20.037Z,5.37
2022-10-09T18:45:23.505Z,5.62
2022-10-09T18:47:28.954Z,6.62
2022-10-09T18:49:32.064Z,6.28
2022-10-09T18:51:34.555Z,9.75
2022-10-09T18:53:39.055Z,12.23
2022-10-09T18:55:43.435Z,6.07
2022-10-09T18:57:47.792Z,5.87
2022-10-09T18:59:52.884Z,7.85
2022-10-09T19:01:55.685Z,5.93
2022-10-09T19:03:58.339Z,5.18
2022-10-09T19:06:01.080Z,5.28
2022-10-09T19:08:03.672Z,4.53
2022-10-09T19:10:07.771Z,5.72
2022-10-09T19:12:10.671Z,5.00
2022-10-09T19:14:13.784Z,5.35
2022-10-09T19:16:16.013Z,4.80
2022-10-09T19:18:18.677Z,4.78
2022-10-09T19:20:20.927Z,6.00
2022-10-09T19:22:24.183Z,5.40
2022-10-09T19:24:27.773Z,4.65
2022-10-09T19:26:33.473Z,5.37
2022-10-09T19:28:38.586Z,4.78
2022-10-09T19:30:42.724Z,5.57
2022-10-09T19:32:45.945Z,8.60
2022-10-09T19:34:48.317Z,8.75
2022-10-09T19:36:51.465Z,5.97
2022-10-09T19:38:54.836Z,4.95
2022-10-09T19:41:06.986Z,4.97
2022-10-09T19:43:10.528Z,5.22
2022-10-09T19:45:12.825Z,11.02
2022-10-09T19:47:15.841Z,7.65
2022-10-09T19:49:18.718Z,4.93
2022-10-09T19:51:26.481Z,5.15
2022-10-09T19:53:28.777Z,5.70
2022-10-09T19:55:33.305Z,6.35
2022-10-09T19:57:35.759Z,5.78
2022-10-09T19:59:38.383Z,5.70
2022-10-09T20:01:41.049Z,6.65
2022-10-09T20:03:44.769Z,7.00
2022-10-09T20:05:47.077Z,6.10
2022-10-09T20:07:50.057Z,5.85
2022-10-09T20:09:52.550Z,5.32
2022-10-09T20:11:54.805Z,4.80
2022-10-09T20:13:58.830Z,5.20
2022-10-09T20:16:02.922Z,5.15
2022-10-09T20:18:05.218Z,6.55
2022-10-09T20:20:07.968Z,6.15
2022-10-09T20:22:11.018Z,6.75
2022-10-09T20:24:13.226Z,5.28
2022-10-09T20:26:17.977Z,4.82
2022-10-09T20:28:20.490Z,4.10
2022-10-09T20:30:22.769Z,4.00
2022-10-09T20:32:25.569Z,5.62
2022-10-09T20:34:28.090Z,4.65
2022-10-09T20:36:33.518Z,3.70
2022-10-09T20:38:35.992Z,4.90
2022-10-09T20:40:38.472Z,4.28
2022-10-09T20:42:40.735Z,3.92
2022-10-09T20:44:43.122Z,3.50
2022-10-09T20:46:45.772Z,5.82
2022-10-09T20:48:48.308Z,4.80
2022-10-09T20:50:50.611Z,4.12
2022-10-09T20:52:53.267Z,3.60
2022-10-09T20:54:55.599Z,4.35
2022-10-09T20:56:57.842Z,9.18
2022-10-09T20:59:01.192Z,4.57
2022-10-09T21:01:06.233Z,3.35
2022-10-09T21:03:12.287Z,2.92
2022-10-09T21:05:15.134Z,3.58
2022-10-09T21:07:17.388Z,2.80
2022-10-09T21:09:19.673Z,3.35
2022-10-09T21:11:22.977Z,2.97
2022-10-09T21:13:25.261Z,2.90
2022-10-09T21:15:27.823Z,3.08
2022-10-09T21:17:31.005Z,3.17
2022-10-09T21:19:33.763Z,2.62
2022-10-09T21:21:36.065Z,3.10
2022-10-09T21:23:39.296Z,3.33
2022-10-09T21:25:53.113Z,3.22
2022-10-09T21:27:55.356Z,3.17
2022-10-09T21:29:57.843Z,2.70
2022-10-09T21:32:00.160Z,3.05
2022-10-09T21:34:02.706Z,3.28
2022-10-09T21:36:10.769Z,2.87
2022-10-09T21:38:16.707Z,3.30
2022-10-09T21:40:19.018Z,2.65
2022-10-09T21:42:21.517Z,2.90
2022-10-09T21:44:23.870Z,3.30
2022-10-09T21:46:26.905Z,4.90
2022-10-09T21:48:29.413Z,3.62
2022-10-09T21:50:33.238Z,3.25
