createdAt,value
2017-12-03T00:01:59.306Z,13.93
2017-12-03T00:04:28.138Z,14.67
2017-12-03T00:06:57.037Z,13.93
2017-12-03T00:09:25.895Z,13.77
2017-12-03T00:11:54.722Z,14.67
2017-12-03T00:14:23.585Z,13.77
2017-12-03T00:16:52.485Z,13.25
2017-12-03T00:19:21.317Z,13.53
2017-12-03T00:21:50.174Z,14.03
2017-12-03T00:24:19.004Z,15.20
2017-12-03T00:26:47.848Z,13.90
2017-12-03T00:29:16.688Z,13.90
2017-12-03T00:31:45.535Z,15.23
2017-12-03T00:34:14.412Z,15.80
2017-12-03T00:36:43.917Z,15.00
2017-12-03T00:39:12.820Z,14.70
2017-12-03T00:41:41.643Z,15.67
2017-12-03T00:44:10.648Z,14.60
2017-12-03T00:46:40.227Z,11.70
2017-12-03T00:49:09.814Z,11.13
2017-12-03T00:51:39.410Z,11.70
2017-12-03T00:54:09.086Z,11.67
2017-12-03T00:56:37.994Z,12.40
2017-12-03T00:59:06.920Z,13.00
2017-12-03T01:01:36.046Z,13.10
2017-12-03T01:04:04.910Z,11.30
2017-12-03T01:06:33.776Z,11.40
2017-12-03T01:09:02.614Z,10.40
2017-12-03T01:11:31.610Z,10.10
2017-12-03T01:14:00.440Z,11.30
2017-12-03T01:16:29.443Z,9.77
2017-12-03T01:18:58.346Z,10.60
2017-12-03T01:21:27.180Z,9.70
2017-12-03T01:23:56.006Z,9.90
2017-12-03T01:26:24.867Z,9.70
2017-12-03T01:28:53.715Z,10.87
2017-12-03T01:31:22.581Z,9.27
2017-12-03T01:33:51.435Z,9.43
2017-12-03T01:36:20.371Z,8.57
2017-12-03T01:38:49.361Z,10.37
2017-12-03T01:41:18.258Z,9.90
2017-12-03T01:43:47.087Z,10.73
2017-12-03T01:46:15.919Z,9.33
2017-12-03T01:48:44.755Z,9.80
2017-12-03T01:51:13.595Z,10.20
2017-12-03T01:53:42.926Z,10.00
2017-12-03T01:56:12.507Z,9.70
2017-12-03T01:58:42.118Z,10.17
2017-12-03T02:01:11.834Z,11.90
2017-12-03T02:03:41.462Z,12.93
2017-12-03T02:06:10.290Z,11.90
2017-12-03T02:08:39.135Z,11.53
2017-12-03T02:11:07.979Z,11.40
2017-12-03T02:13:36.840Z,10.63
2017-12-03T02:16:05.674Z,10.50
2017-12-03T02:18:34.514Z,10.93
2017-12-03T02:21:03.583Z,9.87
2017-12-03T02:23:32.675Z,9.73
2017-12-03T02:26:01.509Z,9.57
2017-12-03T02:28:30.353Z,9.13
2017-12-03T02:30:59.247Z,10.50
2017-12-03T02:33:28.088Z,9.20
2017-12-03T02:35:56.920Z,9.23
2017-12-03T02:38:25.751Z,9.07
2017-12-03T02:40:54.601Z,9.60
2017-12-03T02:43:23.500Z,9.73
2017-12-03T02:45:52.334Z,9.20
2017-12-03T02:48:21.171Z,10.83
2017-12-03T02:50:50.001Z,10.47
2017-12-03T02:53:18.851Z,10.80
2017-12-03T02:55:47.689Z,11.10
2017-12-03T02:58:16.698Z,11.17
2017-12-03T03:00:45.528Z,11.03
2017-12-03T03:03:15.122Z,10.80
2017-12-03T03:05:44.698Z,10.60
2017-12-03T03:08:14.294Z,10.30
2017-12-03T03:10:43.888Z,9.40
2017-12-03T03:13:13.507Z,10.87
2017-12-03T03:15:42.338Z,9.87
2017-12-03T03:18:11.181Z,10.50
2017-12-03T03:20:40.054Z,10.57
2017-12-03T03:23:08.883Z,11.00
2017-12-03T03:25:37.762Z,12.20
2017-12-03T03:28:06.606Z,11.53
2017-12-03T03:30:35.436Z,10.00
2017-12-03T03:33:04.281Z,11.20
2017-12-03T03:35:33.207Z,11.80
2017-12-03T03:38:02.038Z,11.20
2017-12-03T03:40:30.879Z,11.20
2017-12-03T03:42:59.711Z,12.13
2017-12-03T03:45:28.551Z,11.70
2017-12-03T03:47:57.402Z,11.85
2017-12-03T03:50:26.234Z,11.40
2017-12-03T03:52:55.099Z,12.43
2017-12-03T03:55:24.000Z,11.60
2017-12-03T03:57:52.834Z,11.63
2017-12-03T04:00:21.662Z,12.80
2017-12-03T04:02:50.554Z,12.40
2017-12-03T04:05:20.010Z,14.00
2017-12-03T04:07:48.838Z,14.67
2017-12-03T04:10:18.146Z,12.50
2017-12-03T04:12:46.975Z,12.93
2017-12-03T04:15:16.582Z,12.40
2017-12-03T04:17:47.366Z,11.70
2017-12-03T04:20:16.937Z,11.90
2017-12-03T04:22:46.527Z,11.97
2017-12-03T04:25:16.113Z,13.27
2017-12-03T04:27:45.691Z,12.20
2017-12-03T04:30:15.272Z,12.23
2017-12-03T04:32:44.114Z,11.73
2017-12-03T04:35:12.951Z,12.10
2017-12-03T04:37:42.441Z,11.17
2017-12-03T04:40:11.364Z,11.07
2017-12-03T04:42:40.189Z,12.60
2017-12-03T04:45:09.027Z,11.07
2017-12-03T04:47:37.866Z,12.00
2017-12-03T04:50:06.695Z,12.63
2017-12-03T04:52:35.521Z,10.30
2017-12-03T04:55:04.370Z,11.50
2017-12-03T04:57:33.202Z,11.15
2017-12-03T05:00:02.046Z,11.40
2017-12-03T05:02:30.886Z,11.87
2017-12-03T05:04:59.730Z,11.90
2017-12-03T05:07:28.558Z,11.50
2017-12-03T05:09:57.499Z,11.37
2017-12-03T05:12:26.340Z,11.00
2017-12-03T05:14:55.166Z,11.23
2017-12-03T05:17:24.049Z,11.03
2017-12-03T05:19:52.987Z,10.90
2017-12-03T05:22:21.814Z,12.70
2017-12-03T05:24:50.773Z,13.10
2017-12-03T05:27:19.605Z,12.23
2017-12-03T05:29:48.548Z,12.27
2017-12-03T05:32:18.131Z,11.83
2017-12-03T05:34:47.714Z,12.00
2017-12-03T05:37:17.349Z,11.30
2017-12-03T05:39:46.963Z,11.13
2017-12-03T05:42:15.795Z,12.37
2017-12-03T05:44:44.627Z,10.70
2017-12-03T05:47:13.474Z,11.47
2017-12-03T05:49:42.513Z,12.37
2017-12-03T05:52:11.344Z,12.43
2017-12-03T05:54:40.190Z,12.23
2017-12-03T05:57:09.110Z,12.33
2017-12-03T05:59:37.947Z,13.20
2017-12-03T06:02:06.785Z,12.97
2017-12-03T06:04:35.614Z,14.10
2017-12-03T06:07:04.442Z,13.93
2017-12-03T06:09:33.348Z,14.87
2017-12-03T06:12:02.194Z,14.73
2017-12-03T06:14:31.022Z,15.77
2017-12-03T06:16:59.900Z,14.93
2017-12-03T06:19:28.706Z,15.23
2017-12-03T06:21:57.692Z,14.20
2017-12-03T06:24:26.535Z,14.40
2017-12-03T06:26:55.376Z,15.23
2017-12-03T06:29:24.265Z,15.20
2017-12-03T06:31:53.172Z,16.07
2017-12-03T06:34:22.002Z,14.43
2017-12-03T06:36:50.837Z,12.90
2017-12-03T06:39:20.297Z,14.20
2017-12-03T06:41:49.875Z,16.33
2017-12-03T06:44:19.450Z,15.17
2017-12-03T06:46:49.039Z,13.13
2017-12-03T06:49:18.665Z,13.43
2017-12-03T06:51:47.506Z,14.40
2017-12-03T06:54:16.345Z,13.90
2017-12-03T06:56:45.179Z,14.03
2017-12-03T06:59:14.015Z,15.10
2017-12-03T07:01:42.857Z,18.77
2017-12-03T07:04:11.680Z,16.30
2017-12-03T07:06:40.595Z,15.63
2017-12-03T07:09:09.483Z,16.30
2017-12-03T07:11:38.317Z,17.00
2017-12-03T07:14:07.150Z,18.93
2017-12-03T07:16:36.010Z,17.27
2017-12-03T07:19:04.978Z,18.17
2017-12-03T07:21:33.810Z,17.07
2017-12-03T07:24:02.654Z,16.43
2017-12-03T07:26:31.482Z,15.53
2017-12-03T07:29:00.382Z,15.23
2017-12-03T07:31:29.225Z,14.20
2017-12-03T07:33:58.060Z,13.10
2017-12-03T07:36:26.900Z,14.50
2017-12-03T07:38:55.832Z,15.20
2017-12-03T07:41:24.671Z,14.13
2017-12-03T07:43:53.502Z,14.37
2017-12-03T07:46:22.362Z,14.40
2017-12-03T07:48:51.939Z,15.57
2017-12-03T07:51:21.590Z,14.77
2017-12-03T07:53:51.269Z,15.60
2017-12-03T07:56:20.855Z,15.20
2017-12-03T07:58:50.495Z,15.30
2017-12-03T08:01:19.367Z,15.40
2017-12-03T08:03:48.208Z,15.23
2017-12-03T08:06:17.030Z,13.27
2017-12-03T08:08:45.871Z,13.70
2017-12-03T08:11:14.735Z,15.13
2017-12-03T08:13:43.568Z,13.90
2017-12-03T08:16:12.414Z,13.20
2017-12-03T08:18:41.248Z,13.60
2017-12-03T08:21:10.078Z,14.53
2017-12-03T08:23:38.986Z,15.30
2017-12-03T08:26:08.711Z,15.50
2017-12-03T08:28:37.536Z,15.33
2017-12-03T08:31:06.382Z,15.70
2017-12-03T08:33:35.220Z,16.60
2017-12-03T08:36:04.218Z,16.30
2017-12-03T08:38:33.245Z,14.20
2017-12-03T08:41:02.092Z,13.40
2017-12-03T08:43:30.921Z,12.80
2017-12-03T08:45:59.775Z,12.20
2017-12-03T08:48:28.603Z,13.80
2017-12-03T08:50:57.604Z,13.53
2017-12-03T08:53:26.500Z,14.03
2017-12-03T08:55:55.307Z,13.97
2017-12-03T08:58:24.231Z,14.98
2017-12-03T09:00:57.031Z,15.93
2017-12-03T09:03:25.871Z,15.20
2017-12-03T09:05:54.703Z,15.87
2017-12-03T09:08:24.303Z,14.70
2017-12-03T09:10:53.887Z,16.47
2017-12-03T09:13:23.471Z,14.40
2017-12-03T09:15:53.069Z,14.07
2017-12-03T09:18:21.902Z,14.10
2017-12-03T09:20:50.730Z,15.00
2017-12-03T09:23:19.589Z,14.57
2017-12-03T09:25:48.532Z,15.17
2017-12-03T09:28:17.520Z,16.23
2017-12-03T09:30:46.528Z,15.87
2017-12-03T09:33:15.328Z,15.53
2017-12-03T09:35:44.166Z,16.40
2017-12-03T09:38:13.019Z,16.57
2017-12-03T09:40:41.853Z,19.23
2017-12-03T09:43:10.769Z,19.13
2017-12-03T09:45:39.615Z,18.57
2017-12-03T09:48:08.445Z,19.10
2017-12-03T09:50:37.337Z,20.37
2017-12-03T09:53:06.225Z,20.03
2017-12-03T09:55:35.059Z,21.60
2017-12-03T09:58:03.938Z,20.13
2017-12-03T10:00:32.763Z,22.27
2017-12-03T10:03:01.597Z,19.83
2017-12-03T10:05:30.444Z,22.53
2017-12-03T10:07:59.290Z,21.90
2017-12-03T10:10:28.162Z,22.10
2017-12-03T10:12:57.073Z,21.63
2017-12-03T10:15:26.658Z,21.47
2017-12-03T10:17:56.226Z,21.50
2017-12-03T10:20:25.974Z,22.57
2017-12-03T10:22:55.546Z,20.77
2017-12-03T10:25:25.146Z,19.67
2017-12-03T10:27:54.136Z,19.80
2017-12-03T10:30:23.206Z,19.97
2017-12-03T10:32:52.064Z,18.83
2017-12-03T10:35:20.910Z,19.80
2017-12-03T10:37:55.690Z,19.90
2017-12-03T10:40:25.278Z,18.00
2017-12-03T10:42:54.109Z,18.30
2017-12-03T10:45:22.943Z,20.27
2017-12-03T10:47:51.992Z,21.87
2017-12-03T10:50:20.837Z,21.67
2017-12-03T10:52:49.680Z,23.83
2017-12-03T10:55:18.547Z,23.93
2017-12-03T10:57:47.565Z,25.10
2017-12-03T11:00:16.401Z,25.10
2017-12-03T11:02:45.247Z,24.00
2017-12-03T11:05:14.079Z,24.07
2017-12-03T11:07:42.922Z,24.13
2017-12-03T11:10:11.789Z,24.47
2017-12-03T11:12:40.614Z,24.10
2017-12-03T11:15:09.438Z,25.63
2017-12-03T11:17:38.358Z,24.00
2017-12-03T11:20:07.208Z,23.67
2017-12-03T11:22:36.038Z,24.53
2017-12-03T11:25:04.890Z,24.13
2017-12-03T11:27:33.730Z,25.47
2017-12-03T11:30:02.566Z,24.80
2017-12-03T11:32:31.426Z,24.83
2017-12-03T11:35:00.254Z,22.60
2017-12-03T11:37:29.086Z,22.67
2017-12-03T11:39:57.930Z,24.50
2017-12-03T11:42:27.507Z,23.20
2017-12-03T11:44:57.085Z,23.87
2017-12-03T11:47:26.795Z,23.33
2017-12-03T11:49:56.362Z,21.43
2017-12-03T11:52:25.395Z,20.13
2017-12-03T11:54:54.247Z,21.63
2017-12-03T11:57:23.073Z,20.60
2017-12-03T11:59:51.977Z,20.67
2017-12-03T12:02:20.934Z,20.93
2017-12-03T12:04:49.767Z,19.87
2017-12-03T12:07:18.607Z,19.53
2017-12-03T12:09:47.518Z,19.83
2017-12-03T12:12:16.378Z,20.60
2017-12-03T12:14:45.210Z,21.00
2017-12-03T12:17:14.046Z,20.93
2017-12-03T12:19:42.878Z,20.77
2017-12-03T12:22:11.711Z,21.33
2017-12-03T12:24:40.622Z,20.17
2017-12-03T12:27:09.467Z,19.60
2017-12-03T12:29:38.354Z,18.90
2017-12-03T12:32:07.202Z,20.13
2017-12-03T12:34:36.033Z,20.17
2017-12-03T12:37:04.948Z,20.20
2017-12-03T12:39:33.811Z,19.13
2017-12-03T12:42:02.657Z,17.90
2017-12-03T12:44:31.489Z,14.90
2017-12-03T12:47:00.343Z,16.10
2017-12-03T12:49:29.179Z,15.97
2017-12-03T12:51:58.749Z,18.70
2017-12-03T12:54:28.387Z,17.73
2017-12-03T12:56:57.935Z,19.13
2017-12-03T12:59:27.515Z,16.90
2017-12-03T13:01:57.095Z,15.13
2017-12-03T13:04:26.023Z,16.70
2017-12-03T13:06:54.850Z,13.53
2017-12-03T13:09:23.701Z,13.80
2017-12-03T13:11:52.538Z,13.40
2017-12-03T13:14:21.366Z,13.30
2017-12-03T13:16:50.215Z,12.20
2017-12-03T13:19:19.038Z,11.47
2017-12-03T13:21:47.912Z,12.37
2017-12-03T13:24:16.730Z,10.63
2017-12-03T13:26:45.640Z,11.40
2017-12-03T13:29:14.454Z,11.87
2017-12-03T13:31:43.404Z,11.13
2017-12-03T13:34:12.234Z,11.57
2017-12-03T13:36:41.069Z,11.13
2017-12-03T13:39:09.963Z,10.77
2017-12-03T13:41:38.793Z,11.57
2017-12-03T13:44:07.630Z,11.80
2017-12-03T13:46:36.531Z,11.97
2017-12-03T13:49:05.369Z,11.47
2017-12-03T13:51:34.211Z,12.40
2017-12-03T13:54:03.057Z,11.90
2017-12-03T13:56:31.999Z,10.83
2017-12-03T13:59:00.821Z,11.60
2017-12-03T14:01:29.951Z,11.88
2017-12-03T14:03:59.521Z,13.00
2017-12-03T14:06:29.106Z,13.00
2017-12-03T14:08:58.718Z,12.00
2017-12-03T14:11:28.298Z,11.77
2017-12-03T14:13:57.130Z,11.57
2017-12-03T14:16:25.970Z,12.83
2017-12-03T14:18:54.802Z,13.20
2017-12-03T14:21:23.631Z,9.80
2017-12-03T14:23:52.480Z,13.30
2017-12-03T14:26:21.309Z,13.03
2017-12-03T14:28:50.142Z,12.20
2017-12-03T14:31:18.988Z,13.37
2017-12-03T14:33:47.819Z,10.73
2017-12-03T14:36:16.731Z,10.90
2017-12-03T14:38:45.576Z,11.27
2017-12-03T14:41:14.401Z,12.27
2017-12-03T14:43:43.352Z,11.70
2017-12-03T14:46:12.196Z,14.00
2017-12-03T14:48:41.029Z,11.97
2017-12-03T14:51:09.853Z,12.57
2017-12-03T14:53:38.703Z,11.90
2017-12-03T14:56:07.629Z,10.93
2017-12-03T14:58:36.459Z,10.80
2017-12-03T15:01:05.303Z,12.83
2017-12-03T15:03:34.151Z,10.53
2017-12-03T15:06:03.014Z,9.77
2017-12-03T15:08:31.876Z,10.53
2017-12-03T15:11:01.036Z,10.10
2017-12-03T15:13:30.610Z,12.37
2017-12-03T15:16:00.212Z,11.23
2017-12-03T15:18:29.788Z,12.60
2017-12-03T15:20:59.364Z,10.37
2017-12-03T15:23:28.221Z,12.03
2017-12-03T15:25:57.094Z,11.43
2017-12-03T15:28:25.974Z,11.93
2017-12-03T15:30:54.842Z,12.30
2017-12-03T15:33:23.678Z,11.03
2017-12-03T15:35:52.544Z,12.43
2017-12-03T15:38:21.464Z,12.07
2017-12-03T15:40:50.289Z,12.67
2017-12-03T15:43:19.249Z,12.03
2017-12-03T15:45:48.097Z,11.10
2017-12-03T15:48:16.928Z,12.07
2017-12-03T15:50:45.770Z,12.80
2017-12-03T15:53:14.645Z,12.00
2017-12-03T15:55:43.483Z,12.70
2017-12-03T15:58:12.310Z,12.17
2017-12-03T16:00:41.163Z,14.00
2017-12-03T16:03:10.019Z,12.67
2017-12-03T16:05:38.863Z,12.57
2017-12-03T16:08:07.708Z,13.83
2017-12-03T16:10:36.539Z,14.43
2017-12-03T16:13:05.403Z,14.10
2017-12-03T16:15:34.288Z,14.87
2017-12-03T16:18:03.121Z,13.50
2017-12-03T16:20:32.123Z,14.18
2017-12-03T16:23:01.787Z,14.43
2017-12-03T16:25:31.362Z,14.37
2017-12-03T16:28:01.022Z,15.90
2017-12-03T16:30:30.603Z,13.83
2017-12-03T16:32:59.434Z,16.60
2017-12-03T16:35:28.274Z,16.57
2017-12-03T16:37:57.110Z,16.97
2017-12-03T16:40:25.938Z,17.67
2017-12-03T16:42:54.778Z,16.10
2017-12-03T16:45:23.614Z,17.40
2017-12-03T16:47:52.447Z,17.50
2017-12-03T16:50:21.294Z,18.20
2017-12-03T16:52:50.122Z,20.50
2017-12-03T16:55:18.954Z,19.40
2017-12-03T16:57:47.802Z,20.23
2017-12-03T17:00:16.638Z,22.10
2017-12-03T17:02:45.462Z,20.60
2017-12-03T17:05:14.380Z,20.27
2017-12-03T17:07:43.211Z,20.17
2017-12-03T17:10:12.059Z,20.60
2017-12-03T17:12:40.895Z,20.00
2017-12-03T17:15:09.731Z,22.20
2017-12-03T17:17:38.555Z,21.20
2017-12-03T17:20:07.415Z,22.30
2017-12-03T17:22:36.295Z,22.80
2017-12-03T17:25:05.154Z,22.40
2017-12-03T17:27:34.085Z,27.67
2017-12-03T17:30:03.451Z,23.23
2017-12-03T17:32:33.041Z,21.10
2017-12-03T17:35:02.636Z,23.33
2017-12-03T17:37:32.314Z,21.23
2017-12-03T17:40:01.906Z,22.63
2017-12-03T17:42:30.738Z,20.87
2017-12-03T17:44:59.566Z,21.83
2017-12-03T17:47:28.412Z,20.73
2017-12-03T17:49:57.272Z,21.70
2017-12-03T17:52:26.105Z,25.60
2017-12-03T17:54:55.050Z,24.00
2017-12-03T17:57:23.953Z,22.40
2017-12-03T17:59:52.859Z,23.60
2017-12-03T18:02:21.772Z,23.47
2017-12-03T18:04:50.622Z,25.87
2017-12-03T18:07:19.525Z,23.83
2017-12-03T18:09:48.369Z,23.97
2017-12-03T18:12:17.223Z,25.27
2017-12-03T18:14:46.137Z,23.97
2017-12-03T18:17:14.987Z,23.90
2017-12-03T18:19:43.962Z,23.30
2017-12-03T18:22:12.783Z,24.90
2017-12-03T18:24:41.689Z,24.03
2017-12-03T18:27:10.683Z,23.20
2017-12-03T18:29:39.530Z,24.50
2017-12-03T18:32:08.521Z,25.70
2017-12-03T18:34:37.354Z,25.83
2017-12-03T18:37:06.241Z,26.60
2017-12-03T18:39:35.122Z,24.20
2017-12-03T18:42:04.698Z,23.13
2017-12-03T18:44:34.398Z,23.60
2017-12-03T18:47:03.994Z,24.57
2017-12-03T18:49:33.613Z,23.80
2017-12-03T18:52:03.230Z,23.70
2017-12-03T18:54:32.118Z,23.60
2017-12-03T18:57:00.967Z,21.57
2017-12-03T18:59:29.819Z,23.23
2017-12-03T19:01:58.662Z,21.60
2017-12-03T19:04:27.506Z,21.23
2017-12-03T19:06:56.369Z,21.23
2017-12-03T19:09:25.275Z,20.07
2017-12-03T19:11:54.163Z,21.83
2017-12-03T19:14:23.043Z,20.10
2017-12-03T19:16:51.903Z,20.60
2017-12-03T19:19:21.175Z,21.40
2017-12-03T19:21:50.007Z,22.50
2017-12-03T19:24:18.855Z,22.70
2017-12-03T19:26:48.546Z,19.50
2017-12-03T19:29:17.421Z,22.70
2017-12-03T19:31:46.332Z,21.50
2017-12-03T19:34:15.226Z,22.40
2017-12-03T19:36:44.067Z,21.70
2017-12-03T19:39:12.910Z,21.37
2017-12-03T19:41:41.776Z,19.37
2017-12-03T19:44:10.636Z,22.73
2017-12-03T19:46:39.558Z,20.80
2017-12-03T19:49:08.405Z,20.93
2017-12-03T19:51:37.247Z,24.37
2017-12-03T19:54:06.668Z,20.23
2017-12-03T19:56:36.254Z,21.27
2017-12-03T19:59:05.843Z,22.40
2017-12-03T20:01:35.431Z,20.83
2017-12-03T20:04:05.067Z,19.90
2017-12-03T20:06:34.659Z,20.77
2017-12-03T20:09:03.511Z,22.70
2017-12-03T20:11:32.349Z,21.10
2017-12-03T20:14:01.247Z,22.40
2017-12-03T20:16:30.793Z,20.90
2017-12-03T20:18:59.619Z,21.00
2017-12-03T20:21:28.487Z,20.00
2017-12-03T20:23:57.514Z,22.30
2017-12-03T20:26:26.540Z,23.43
2017-12-03T20:28:55.386Z,22.77
2017-12-03T20:31:24.225Z,22.10
2017-12-03T20:33:53.054Z,21.57
2017-12-03T20:36:21.919Z,22.90
2017-12-03T20:38:50.763Z,22.07
2017-12-03T20:41:19.656Z,21.43
2017-12-03T20:43:48.503Z,21.33
2017-12-03T20:46:17.333Z,24.33
2017-12-03T20:48:46.179Z,21.87
2017-12-03T20:51:15.055Z,21.00
2017-12-03T20:53:43.893Z,21.60
2017-12-03T20:56:12.911Z,21.73
2017-12-03T20:58:41.759Z,21.07
2017-12-03T21:01:10.698Z,22.43
2017-12-03T21:03:39.532Z,20.63
2017-12-03T21:06:08.663Z,21.27
2017-12-03T21:08:37.926Z,20.35
2017-12-03T21:11:07.905Z,22.60
2017-12-03T21:13:37.719Z,22.33
2017-12-03T21:16:07.501Z,20.40
2017-12-03T21:18:37.614Z,20.77
2017-12-03T21:21:07.377Z,21.57
2017-12-03T21:23:38.046Z,23.60
2017-12-03T21:26:08.432Z,20.20
2017-12-03T21:28:38.034Z,30.07
2017-12-03T21:31:07.718Z,22.10
2017-12-03T21:33:37.296Z,21.30
2017-12-03T21:36:06.960Z,21.67
2017-12-03T21:38:35.850Z,20.97
2017-12-03T21:41:04.686Z,20.90
2017-12-03T21:43:33.530Z,20.27
2017-12-03T21:46:02.386Z,19.70
2017-12-03T21:48:31.266Z,21.50
2017-12-03T21:51:00.268Z,19.30
2017-12-03T21:53:29.101Z,19.20
2017-12-03T21:55:58.087Z,19.77
2017-12-03T21:58:26.883Z,19.93
2017-12-03T22:00:55.727Z,20.17
2017-12-03T22:03:24.562Z,21.20
2017-12-03T22:05:53.442Z,22.30
2017-12-03T22:08:22.335Z,20.20
2017-12-03T22:10:51.175Z,20.33
2017-12-03T22:13:20.019Z,20.70
2017-12-03T22:15:48.855Z,21.50
2017-12-03T22:18:17.782Z,19.17
2017-12-03T22:20:46.674Z,20.83
2017-12-03T22:23:15.501Z,20.33
2017-12-03T22:25:44.322Z,20.00
2017-12-03T22:28:13.166Z,20.23
2017-12-03T22:30:41.994Z,21.47
2017-12-03T22:33:10.824Z,21.80
2017-12-03T22:35:40.178Z,21.45
2017-12-03T22:38:09.756Z,20.30
2017-12-03T22:40:39.446Z,22.47
2017-12-03T22:43:09.036Z,20.27
2017-12-03T22:45:38.677Z,19.60
2017-12-03T22:48:07.506Z,23.10
2017-12-03T22:50:37.201Z,21.67
2017-12-03T22:53:06.045Z,21.00
2017-12-03T22:55:34.874Z,19.70
2017-12-03T22:58:03.822Z,20.67
2017-12-03T23:00:33.641Z,22.37
2017-12-03T23:03:02.522Z,22.60
2017-12-03T23:05:31.412Z,21.50
2017-12-03T23:08:00.241Z,19.80
2017-12-03T23:10:29.135Z,20.80
2017-12-03T23:12:58.035Z,21.33
2017-12-03T23:15:26.871Z,19.80
2017-12-03T23:17:55.699Z,19.30
2017-12-03T23:20:24.635Z,20.20
2017-12-03T23:22:53.571Z,19.90
2017-12-03T23:25:22.404Z,20.53
2017-12-03T23:27:51.255Z,19.73
2017-12-03T23:30:20.078Z,21.40
2017-12-03T23:32:49.009Z,20.07
2017-12-03T23:35:17.903Z,19.63
2017-12-03T23:37:46.795Z,19.90
2017-12-03T23:40:15.622Z,20.63
2017-12-03T23:42:44.470Z,19.43
2017-12-03T23:45:13.306Z,17.70
2017-12-03T23:47:42.136Z,17.97
2017-12-03T23:50:11.999Z,19.77
2017-12-03T23:52:41.574Z,17.87
2017-12-03T23:55:11.149Z,18.07
2017-12-03T23:57:40.790Z,19.90
