createdAt,value
2022-10-01T00:01:19.445Z,99.90
2022-10-01T00:03:47.899Z,99.90
2022-10-01T00:06:18.397Z,99.90
2022-10-01T00:08:48.899Z,99.90
2022-10-01T00:11:21.760Z,99.90
2022-10-01T00:13:49.579Z,99.90
2022-10-01T00:16:20.074Z,99.90
2022-10-01T00:18:48.478Z,99.90
2022-10-01T00:21:24.344Z,99.90
2022-10-01T00:24:04.342Z,99.90
2022-10-01T00:26:33.862Z,99.90
2022-10-01T00:29:06.751Z,99.90
2022-10-01T00:31:34.651Z,99.90
2022-10-01T00:34:05.163Z,99.90
2022-10-01T00:36:33.235Z,99.90
2022-10-01T00:39:00.853Z,99.90
2022-10-01T00:41:33.506Z,99.90
2022-10-01T00:44:04.364Z,99.90
2022-10-01T00:46:44.447Z,99.90
2022-10-01T00:49:20.171Z,99.90
2022-10-01T00:51:55.472Z,99.90
2022-10-01T00:54:45.292Z,99.90
2022-10-01T00:57:15.289Z,99.90
2022-10-01T00:59:43.080Z,99.90
2022-10-01T01:02:11.080Z,99.90
2022-10-01T01:04:40.177Z,99.90
2022-10-01T01:07:07.955Z,99.90
2022-10-01T01:09:37.762Z,99.90
2022-10-01T01:12:33.592Z,99.90
2022-10-01T01:15:26.985Z,99.90
2022-10-01T01:18:18.535Z,99.90
2022-10-01T01:21:19.736Z,99.90
2022-10-01T01:24:07.798Z,99.90
2022-10-01T01:26:56.142Z,99.90
2022-10-01T01:29:32.756Z,99.90
2022-10-01T01:32:09.454Z,99.90
2022-10-01T01:34:43.485Z,99.90
2022-10-01T01:37:14.673Z,99.90
2022-10-01T01:39:46.188Z,99.90
2022-10-01T01:42:31.326Z,99.90
2022-10-01T01:45:01.447Z,99.90
2022-10-01T01:47:30.517Z,99.90
2022-10-01T01:49:58.497Z,99.90
2022-10-01T01:52:25.775Z,99.90
2022-10-01T01:54:54.326Z,99.90
2022-10-01T01:57:21.873Z,99.90
2022-10-01T01:59:49.395Z,99.90
2022-10-01T02:02:25.584Z,99.90
2022-10-01T02:05:10.800Z,99.90
2022-10-01T02:07:42.353Z,99.90
2022-10-01T02:10:33.915Z,99.90
2022-10-01T02:13:09.662Z,99.90
2022-10-01T02:15:55.310Z,99.90
2022-10-01T02:18:44.802Z,99.90
2022-10-01T02:21:28.271Z,99.90
2022-10-01T02:24:01.016Z,99.90
2022-10-01T02:26:31.436Z,99.90
2022-10-01T02:29:08.160Z,99.90
2022-10-01T02:31:35.756Z,99.90
2022-10-01T02:34:08.602Z,99.90
2022-10-01T02:36:41.452Z,99.90
2022-10-01T02:39:09.878Z,99.90
2022-10-01T02:41:37.303Z,99.90
2022-10-01T02:44:15.937Z,99.90
2022-10-01T02:46:51.618Z,99.90
2022-10-01T02:49:19.291Z,99.90
2022-10-01T02:51:59.500Z,99.90
2022-10-01T02:54:35.827Z,99.90
2022-10-01T02:57:21.080Z,99.90
2022-10-01T02:59:47.944Z,99.90
2022-10-01T03:02:15.104Z,99.90
2022-10-01T03:04:42.119Z,99.90
2022-10-01T03:07:09.062Z,99.90
2022-10-01T03:09:39.274Z,99.90
2022-10-01T03:12:06.723Z,99.90
2022-10-01T03:14:34.250Z,99.90
2022-10-01T03:17:01.292Z,99.90
2022-10-01T03:19:28.220Z,99.90
2022-10-01T03:21:56.481Z,99.90
2022-10-01T03:24:23.441Z,99.90
2022-10-01T03:26:50.938Z,99.90
2022-10-01T03:29:17.864Z,99.90
2022-10-01T03:31:44.832Z,99.90
2022-10-01T03:34:13.339Z,99.90
2022-10-01T03:36:40.512Z,99.90
2022-10-01T03:39:07.526Z,99.90
2022-10-01T03:41:34.835Z,99.90
2022-10-01T03:44:02.025Z,99.90
2022-10-01T03:46:29.077Z,99.90
2022-10-01T03:48:57.832Z,99.90
2022-10-01T03:51:24.766Z,99.90
2022-10-01T03:53:51.672Z,99.90
2022-10-01T03:56:18.645Z,99.90
2022-10-01T03:58:45.713Z,99.90
2022-10-01T04:01:12.678Z,99.90
2022-10-01T04:03:40.212Z,99.90
2022-10-01T04:06:07.083Z,99.90
2022-10-01T04:08:34.478Z,99.90
2022-10-01T04:11:01.361Z,99.90
2022-10-01T04:13:29.924Z,99.90
2022-10-01T04:15:56.948Z,99.90
2022-10-01T04:18:24.067Z,99.90
2022-10-01T04:20:50.937Z,99.90
2022-10-01T04:23:17.997Z,99.90
2022-10-01T04:25:45.070Z,99.90
2022-10-01T04:28:13.418Z,99.90
2022-10-01T04:30:43.753Z,99.90
2022-10-01T04:33:15.900Z,99.90
2022-10-01T04:35:46.037Z,99.90
2022-10-01T04:38:16.058Z,99.90
2022-10-01T04:40:43.078Z,99.90
2022-10-01T04:43:12.505Z,99.90
2022-10-01T04:45:39.806Z,99.90
2022-10-01T04:48:06.783Z,99.90
2022-10-01T04:50:35.064Z,99.90
2022-10-01T04:53:01.972Z,99.90
2022-10-01T04:55:28.848Z,99.90
2022-10-01T04:57:56.163Z,99.90
2022-10-01T05:00:26.992Z,99.90
2022-10-01T05:02:54.794Z,99.90
2022-10-01T05:05:23.606Z,99.90
2022-10-01T05:07:51.754Z,99.90
2022-10-01T05:10:21.661Z,99.90
2022-10-01T05:12:49.629Z,99.90
2022-10-01T05:15:17.732Z,99.90
2022-10-01T05:17:46.639Z,99.90
2022-10-01T05:20:22.260Z,99.90
2022-10-01T05:22:49.550Z,99.90
2022-10-01T05:25:17.609Z,99.90
2022-10-01T05:27:45.435Z,99.90
2022-10-01T05:30:14.044Z,99.90
2022-10-01T05:32:41.867Z,99.90
2022-10-01T05:35:09.063Z,99.90
2022-10-01T05:37:36.131Z,99.90
2022-10-01T05:40:03.959Z,99.90
2022-10-01T05:42:31.107Z,99.90
2022-10-01T05:44:58.026Z,99.90
2022-10-01T05:47:25.089Z,99.90
2022-10-01T05:49:51.981Z,99.90
2022-10-01T05:52:19.093Z,99.90
2022-10-01T05:54:46.215Z,99.90
2022-10-01T05:57:13.158Z,99.90
2022-10-01T05:59:40.329Z,99.90
2022-10-01T06:02:10.114Z,99.90
2022-10-01T06:04:41.015Z,99.90
2022-10-01T06:07:08.242Z,99.90
2022-10-01T06:09:35.178Z,99.90
2022-10-01T06:12:02.699Z,99.90
2022-10-01T06:14:29.795Z,99.90
2022-10-01T06:16:56.644Z,99.90
2022-10-01T06:19:23.712Z,99.90
2022-10-01T06:21:51.590Z,99.90
2022-10-01T06:24:19.146Z,99.90
2022-10-01T06:26:46.205Z,99.90
2022-10-01T06:29:13.198Z,99.90
2022-10-01T06:31:40.399Z,99.90
2022-10-01T06:34:07.560Z,99.90
2022-10-01T06:36:34.684Z,99.90
2022-10-01T06:39:01.819Z,99.90
2022-10-01T06:41:28.847Z,99.90
2022-10-01T06:43:55.838Z,99.90
2022-10-01T06:46:22.845Z,99.90
2022-10-01T06:48:49.903Z,99.90
2022-10-01T06:51:36.844Z,99.90
2022-10-01T06:54:04.492Z,99.90
2022-10-01T06:56:31.456Z,99.90
2022-10-01T06:58:58.409Z,99.90
2022-10-01T07:01:25.441Z,99.90
2022-10-01T07:03:54.130Z,99.90
2022-10-01T07:06:21.116Z,99.90
2022-10-01T07:08:51.288Z,99.90
2022-10-01T07:11:19.154Z,99.90
2022-10-01T07:13:46.096Z,99.90
2022-10-01T07:16:13.110Z,99.90
2022-10-01T07:18:40.279Z,99.90
2022-10-01T07:21:07.214Z,99.90
2022-10-01T07:23:34.080Z,99.90
2022-10-01T07:26:06.105Z,99.90
2022-10-01T07:28:33.241Z,99.90
2022-10-01T07:31:11.286Z,99.90
2022-10-01T07:33:41.677Z,99.90
2022-10-01T07:36:11.375Z,99.90
2022-10-01T07:38:38.352Z,99.90
2022-10-01T07:41:05.523Z,99.90
2022-10-01T07:43:34.620Z,99.90
2022-10-01T07:46:02.091Z,99.90
2022-10-01T07:48:29.258Z,99.90
2022-10-01T07:50:57.843Z,99.90
2022-10-01T07:53:25.578Z,99.90
2022-10-01T07:55:52.486Z,99.90
2022-10-01T07:58:23.740Z,99.90
2022-10-01T08:00:56.218Z,99.90
2022-10-01T08:03:23.609Z,99.90
2022-10-01T08:05:51.256Z,99.90
2022-10-01T08:08:18.204Z,99.90
2022-10-01T08:10:45.092Z,99.90
2022-10-01T08:13:17.067Z,99.90
2022-10-01T08:15:46.846Z,99.90
2022-10-01T08:18:14.405Z,99.90
2022-10-01T08:20:42.406Z,99.90
2022-10-01T08:23:12.195Z,99.90
2022-10-01T08:25:40.064Z,99.90
2022-10-01T08:28:09.020Z,99.90
2022-10-01T08:30:37.588Z,99.90
2022-10-01T08:33:04.574Z,99.90
2022-10-01T08:35:31.428Z,99.90
2022-10-01T08:38:05.764Z,99.90
2022-10-01T08:40:48.197Z,99.90
2022-10-01T08:43:36.401Z,99.90
2022-10-01T08:46:24.927Z,99.90
2022-10-01T08:48:57.093Z,99.90
2022-10-01T08:51:48.324Z,99.90
2022-10-01T08:54:29.923Z,99.90
2022-10-01T08:57:00.774Z,99.90
2022-10-01T08:59:44.058Z,99.90
2022-10-01T09:02:34.797Z,99.90
2022-10-01T09:05:07.896Z,99.90
2022-10-01T09:07:46.829Z,99.90
2022-10-01T09:10:21.714Z,99.90
2022-10-01T09:13:00.325Z,99.90
2022-10-01T09:15:41.473Z,99.90
2022-10-01T09:18:36.016Z,99.90
2022-10-01T09:21:07.694Z,99.90
2022-10-01T09:23:45.500Z,99.90
2022-10-01T09:26:12.998Z,99.90
2022-10-01T09:28:41.735Z,99.90
2022-10-01T09:31:25.028Z,99.90
2022-10-01T09:34:03.180Z,99.90
2022-10-01T09:36:36.136Z,99.90
2022-10-01T09:39:26.746Z,99.90
2022-10-01T09:41:53.878Z,99.90
2022-10-01T09:44:27.865Z,99.90
2022-10-01T09:46:55.457Z,99.90
2022-10-01T09:49:49.868Z,99.90
2022-10-01T09:52:26.691Z,99.90
2022-10-01T09:55:24.214Z,99.90
2022-10-01T09:57:58.222Z,99.90
2022-10-01T10:00:28.471Z,99.90
2022-10-01T10:02:56.492Z,99.90
2022-10-01T10:05:25.922Z,99.90
2022-10-01T10:08:00.152Z,99.90
2022-10-01T10:10:39.688Z,99.90
2022-10-01T10:13:10.717Z,99.90
2022-10-01T10:15:53.697Z,99.90
2022-10-01T10:18:40.332Z,99.80
2022-10-01T10:21:17.103Z,99.50
2022-10-01T10:23:59.279Z,98.30
2022-10-01T10:26:33.176Z,97.60
2022-10-01T10:29:02.520Z,97.60
2022-10-01T10:31:45.861Z,95.40
2022-10-01T10:34:33.838Z,93.50
2022-10-01T10:37:07.472Z,94.90
2022-10-01T10:39:38.034Z,95.00
2022-10-01T10:42:08.511Z,92.00
2022-10-01T10:44:39.882Z,92.10
2022-10-01T10:47:11.307Z,92.10
2022-10-01T10:49:52.500Z,91.50
2022-10-01T10:52:21.407Z,93.30
2022-10-01T10:54:51.175Z,92.20
2022-10-01T10:57:28.700Z,93.30
2022-10-01T10:59:57.062Z,94.00
2022-10-01T11:02:30.945Z,94.30
2022-10-01T11:05:02.534Z,94.40
2022-10-01T11:07:30.148Z,92.00
2022-10-01T11:10:26.730Z,91.00
2022-10-01T11:13:32.728Z,93.30
2022-10-01T11:16:37.090Z,94.90
2022-10-01T11:19:26.922Z,94.50
2022-10-01T11:22:27.281Z,94.40
2022-10-01T11:24:57.339Z,93.40
2022-10-01T11:27:37.601Z,93.00
2022-10-01T11:30:37.621Z,92.00
2022-10-01T11:33:19.606Z,93.80
2022-10-01T11:36:03.005Z,94.20
2022-10-01T11:38:48.957Z,93.60
2022-10-01T11:41:34.408Z,93.20
2022-10-01T11:44:31.930Z,92.70
2022-10-01T11:47:20.848Z,92.00
2022-10-01T11:49:52.801Z,91.50
2022-10-01T11:52:32.676Z,92.90
2022-10-01T11:55:39.912Z,92.50
2022-10-01T11:58:50.087Z,92.30
2022-10-01T12:01:42.466Z,92.10
2022-10-01T12:04:35.916Z,90.10
2022-10-01T12:07:29.957Z,86.70
2022-10-01T12:10:03.089Z,84.60
2022-10-01T12:12:49.161Z,81.30
2022-10-01T12:15:21.593Z,75.40
2022-10-01T12:17:58.308Z,77.90
2022-10-01T12:20:49.777Z,78.50
2022-10-01T12:23:30.029Z,76.70
2022-10-01T12:26:03.341Z,72.50
2022-10-01T12:28:45.814Z,76.50
2022-10-01T12:31:46.398Z,72.30
2022-10-01T12:34:28.207Z,73.30
2022-10-01T12:37:10.406Z,78.40
2022-10-01T12:40:02.395Z,73.60
2022-10-01T12:42:41.891Z,73.60
2022-10-01T12:45:31.784Z,74.30
2022-10-01T12:48:26.163Z,76.60
2022-10-01T12:51:33.304Z,77.20
2022-10-01T12:54:38.864Z,79.00
2022-10-01T12:57:12.692Z,80.70
2022-10-01T12:59:49.366Z,79.20
2022-10-01T13:02:46.080Z,77.00
2022-10-01T13:05:20.169Z,79.20
2022-10-01T13:07:59.230Z,79.80
2022-10-01T13:10:44.703Z,80.60
2022-10-01T13:13:17.261Z,79.40
2022-10-01T13:15:49.826Z,81.30
2022-10-01T13:18:46.590Z,81.50
2022-10-01T13:21:23.804Z,81.70
2022-10-01T13:23:58.220Z,82.50
2022-10-01T13:26:48.424Z,83.10
2022-10-01T13:29:34.104Z,80.70
2022-10-01T13:32:03.120Z,80.80
2022-10-01T13:34:40.486Z,78.30
2022-10-01T13:37:29.750Z,78.10
2022-10-01T13:39:58.138Z,78.20
2022-10-01T13:42:47.114Z,79.80
2022-10-01T13:45:39.366Z,78.60
2022-10-01T13:48:15.046Z,76.30
2022-10-01T13:51:02.927Z,74.70
2022-10-01T13:53:40.998Z,76.40
2022-10-01T13:56:13.109Z,76.20
2022-10-01T13:58:46.724Z,73.40
2022-10-01T14:01:21.409Z,74.60
2022-10-01T14:03:58.784Z,73.20
2022-10-01T14:06:42.845Z,69.40
2022-10-01T14:09:21.920Z,61.70
2022-10-01T14:12:12.578Z,56.60
2022-10-01T14:15:02.184Z,58.60
2022-10-01T14:17:32.297Z,62.10
2022-10-01T14:20:01.103Z,61.40
2022-10-01T14:22:54.209Z,58.70
2022-10-01T14:25:35.927Z,57.90
2022-10-01T14:28:18.225Z,49.90
2022-10-01T14:31:16.109Z,46.30
2022-10-01T14:34:09.988Z,47.50
2022-10-01T14:36:42.009Z,45.20
2022-10-01T14:39:20.565Z,46.90
2022-10-01T14:41:50.656Z,46.50
2022-10-01T14:44:23.710Z,46.30
2022-10-01T14:46:52.186Z,48.60
2022-10-01T14:49:28.205Z,49.70
2022-10-01T14:52:04.825Z,46.30
2022-10-01T14:54:45.531Z,49.60
2022-10-01T14:57:24.153Z,45.70
2022-10-01T14:59:51.236Z,46.80
2022-10-01T15:02:23.903Z,43.80
2022-10-01T15:04:54.533Z,41.50
2022-10-01T15:07:21.778Z,42.00
2022-10-01T15:09:49.455Z,42.00
2022-10-01T15:12:19.006Z,40.60
2022-10-01T15:14:47.358Z,38.00
2022-10-01T15:17:26.819Z,41.20
2022-10-01T15:19:55.767Z,44.60
2022-10-01T15:22:26.996Z,42.20
2022-10-01T15:24:58.916Z,43.40
2022-10-01T15:27:26.154Z,42.50
2022-10-01T15:29:58.839Z,45.80
2022-10-01T15:32:28.217Z,43.40
2022-10-01T15:34:58.081Z,43.20
2022-10-01T15:37:37.365Z,45.50
2022-10-01T15:40:07.334Z,45.20
2022-10-01T15:42:36.002Z,46.10
2022-10-01T15:45:09.159Z,47.10
2022-10-01T15:47:49.312Z,48.60
2022-10-01T15:50:18.320Z,50.10
2022-10-01T15:52:51.568Z,51.60
2022-10-01T15:55:28.068Z,54.80
2022-10-01T15:58:10.761Z,56.60
2022-10-01T16:01:09.573Z,59.50
2022-10-01T16:03:49.822Z,64.70
2022-10-01T16:06:23.601Z,65.10
2022-10-01T16:09:06.055Z,67.40
2022-10-01T16:11:59.135Z,69.80
2022-10-01T16:14:47.280Z,71.40
2022-10-01T16:17:34.068Z,72.10
2022-10-01T16:20:23.270Z,71.90
2022-10-01T16:22:50.270Z,69.60
2022-10-01T16:25:22.822Z,70.00
2022-10-01T16:27:58.067Z,68.70
2022-10-01T16:30:27.431Z,68.60
2022-10-01T16:32:55.243Z,68.30
2022-10-01T16:35:26.219Z,69.30
2022-10-01T16:37:56.040Z,71.20
2022-10-01T16:40:28.727Z,72.10
2022-10-01T16:42:57.513Z,75.70
2022-10-01T16:45:34.142Z,76.10
2022-10-01T16:48:01.911Z,76.60
2022-10-01T16:50:29.590Z,76.80
2022-10-01T16:53:01.296Z,76.70
2022-10-01T16:55:35.892Z,77.50
2022-10-01T16:58:06.845Z,75.30
2022-10-01T17:00:35.742Z,74.30
2022-10-01T17:03:06.715Z,74.80
2022-10-01T17:05:38.735Z,74.80
2022-10-01T17:08:11.354Z,76.40
2022-10-01T17:11:11.868Z,76.30
2022-10-01T17:13:39.656Z,78.30
2022-10-01T17:16:06.967Z,79.80
2022-10-01T17:18:34.196Z,81.10
2022-10-01T17:21:06.879Z,82.40
2022-10-01T17:23:36.147Z,83.40
2022-10-01T17:26:06.079Z,84.20
2022-10-01T17:28:33.352Z,84.90
2022-10-01T17:31:00.353Z,85.50
2022-10-01T17:33:28.358Z,85.90
2022-10-01T17:35:55.894Z,86.80
2022-10-01T17:38:23.677Z,87.00
2022-10-01T17:40:56.201Z,87.80
2022-10-01T17:43:23.684Z,88.40
2022-10-01T17:45:56.544Z,90.70
2022-10-01T17:48:23.861Z,89.70
2022-10-01T17:51:05.753Z,89.60
2022-10-01T17:53:39.743Z,90.30
2022-10-01T17:56:16.058Z,90.70
2022-10-01T17:58:45.515Z,90.90
2022-10-01T18:01:20.112Z,91.10
2022-10-01T18:03:47.324Z,91.20
2022-10-01T18:06:16.320Z,92.10
2022-10-01T18:08:58.921Z,92.30
2022-10-01T18:11:28.282Z,92.70
2022-10-01T18:13:56.671Z,93.20
2022-10-01T18:16:24.853Z,93.50
2022-10-01T18:21:53.455Z,94.70
2022-10-01T18:24:21.299Z,94.70
2022-10-01T18:26:50.471Z,95.50
2022-10-01T18:29:23.119Z,95.70
2022-10-01T18:32:01.154Z,96.00
2022-10-01T18:34:54.596Z,96.50
2022-10-01T18:37:23.934Z,96.90
2022-10-01T18:40:07.812Z,97.30
2022-10-01T18:42:43.477Z,97.40
2022-10-01T18:45:18.321Z,97.70
2022-10-01T18:48:30.479Z,97.70
2022-10-01T18:51:23.337Z,97.80
2022-10-01T18:54:28.999Z,98.40
2022-10-01T18:57:02.264Z,98.50
2022-10-01T18:59:32.276Z,98.80
2022-10-01T19:02:24.494Z,99.10
2022-10-01T19:05:03.921Z,99.40
2022-10-01T19:08:02.544Z,99.20
2022-10-01T19:10:32.309Z,99.70
2022-10-01T19:13:26.638Z,99.90
2022-10-01T19:16:19.865Z,99.90
2022-10-01T19:19:20.542Z,99.90
2022-10-01T19:22:11.097Z,99.90
2022-10-01T19:25:28.121Z,99.90
2022-10-01T19:28:21.166Z,99.90
2022-10-01T19:31:22.259Z,99.90
2022-10-01T19:34:30.158Z,99.90
2022-10-01T19:37:42.475Z,99.90
2022-10-01T19:40:48.010Z,99.90
2022-10-01T19:43:34.047Z,99.90
2022-10-01T19:46:36.281Z,99.90
2022-10-01T19:49:31.169Z,99.90
2022-10-01T19:52:13.637Z,99.90
2022-10-01T19:54:57.338Z,99.90
2022-10-01T19:57:36.816Z,99.90
2022-10-01T20:00:19.430Z,99.90
2022-10-01T20:02:58.256Z,99.90
2022-10-01T20:05:51.564Z,99.90
2022-10-01T20:08:32.944Z,99.90
2022-10-01T20:11:31.254Z,99.90
2022-10-01T20:14:42.259Z,99.90
2022-10-01T20:17:22.947Z,99.90
2022-10-01T20:20:14.736Z,99.90
2022-10-01T20:23:07.237Z,99.90
2022-10-01T20:25:47.486Z,99.90
2022-10-01T20:28:44.483Z,99.90
2022-10-01T20:31:34.516Z,99.90
2022-10-01T20:34:31.917Z,99.90
2022-10-01T20:37:22.358Z,99.90
2022-10-01T20:40:19.011Z,99.90
2022-10-01T20:42:53.632Z,99.90
2022-10-01T20:45:29.037Z,99.90
2022-10-01T20:48:28.533Z,99.90
2022-10-01T20:51:16.347Z,99.90
2022-10-01T20:53:55.100Z,99.90
2022-10-01T20:56:30.166Z,99.90
2022-10-01T20:59:07.508Z,99.90
2022-10-01T21:01:40.685Z,99.90
2022-10-01T21:04:19.226Z,99.90
2022-10-01T21:06:53.438Z,99.90
2022-10-01T21:09:34.921Z,99.90
2022-10-01T21:12:16.624Z,99.90
2022-10-01T21:14:55.006Z,99.90
2022-10-01T21:17:32.951Z,99.90
2022-10-01T21:20:33.083Z,99.90
2022-10-01T21:23:30.788Z,99.90
2022-10-01T21:26:24.739Z,99.90
2022-10-01T21:29:29.829Z,99.90
2022-10-01T21:32:05.787Z,99.90
2022-10-01T21:34:55.555Z,99.90
2022-10-01T21:37:22.662Z,99.90
2022-10-01T21:40:04.519Z,99.90
2022-10-01T21:42:46.832Z,99.90
2022-10-01T21:45:39.949Z,99.90
2022-10-01T21:48:28.011Z,99.90
2022-10-01T21:51:17.786Z,99.90
2022-10-01T21:54:19.463Z,99.90
2022-10-01T21:56:57.992Z,99.90
2022-10-01T21:59:59.322Z,99.90
2022-10-01T22:03:00.655Z,99.90
2022-10-01T22:05:41.708Z,99.90
2022-10-01T22:08:46.557Z,99.90
2022-10-01T22:11:27.740Z,99.90
2022-10-01T22:14:06.485Z,99.90
2022-10-01T22:16:45.774Z,99.90
2022-10-01T22:19:21.708Z,99.90
2022-10-01T22:21:53.342Z,99.90
2022-10-01T22:24:27.908Z,99.90
2022-10-01T22:27:04.042Z,99.90
2022-10-01T22:29:33.767Z,99.90
2022-10-01T22:32:04.309Z,99.90
2022-10-01T22:34:37.118Z,99.90
2022-10-01T22:37:12.716Z,99.90
2022-10-01T22:39:46.036Z,99.90
2022-10-01T22:42:18.097Z,99.90
2022-10-01T22:44:47.956Z,99.90
2022-10-01T22:47:37.605Z,99.90
2022-10-01T22:51:15.569Z,99.90
2022-10-01T22:53:51.081Z,99.90
2022-10-01T22:56:28.746Z,99.90
2022-10-01T22:59:08.705Z,99.90
2022-10-01T23:01:41.498Z,99.90
2022-10-01T23:04:23.657Z,99.90
2022-10-01T23:07:00.814Z,99.90
2022-10-01T23:09:36.626Z,99.90
2022-10-01T23:12:25.376Z,99.90
2022-10-01T23:14:52.230Z,99.90
2022-10-01T23:17:28.954Z,99.90
2022-10-01T23:20:20.337Z,99.90
2022-10-01T23:23:18.389Z,99.90
2022-10-01T23:26:15.443Z,99.90
2022-10-01T23:28:54.365Z,99.90
2022-10-01T23:31:41.793Z,99.90
2022-10-01T23:34:21.631Z,99.90
2022-10-01T23:37:05.150Z,99.90
2022-10-01T23:39:35.153Z,99.90
2022-10-01T23:42:20.587Z,99.90
2022-10-01T23:45:14.455Z,99.90
2022-10-01T23:47:58.640Z,99.90
2022-10-01T23:50:51.886Z,99.90
2022-10-01T23:53:35.652Z,99.90
2022-10-01T23:56:30.695Z,99.90
2022-10-01T23:59:04.511Z,99.90
