createdAt,value
2019-05-18T00:00:51.289Z,0
2019-05-18T00:01:52.656Z,0
2019-05-18T00:02:54.004Z,0
2019-05-18T00:03:55.361Z,0
2019-05-18T00:04:56.719Z,0
2019-05-18T00:05:58.065Z,0
2019-05-18T00:06:59.423Z,0
2019-05-18T00:08:00.770Z,0
2019-05-18T00:09:02.223Z,0
2019-05-18T00:10:03.565Z,0
2019-05-18T00:11:04.921Z,0
2019-05-18T00:12:06.268Z,0
2019-05-18T00:13:07.628Z,0
2019-05-18T00:14:08.970Z,0
2019-05-18T00:15:10.328Z,0
2019-05-18T00:16:11.688Z,0
2019-05-18T00:17:24.398Z,0
2019-05-18T00:18:53.968Z,0
2019-05-18T00:19:55.315Z,0
2019-05-18T00:20:56.695Z,0
2019-05-18T00:21:58.089Z,0
2019-05-18T00:22:59.415Z,0
2019-05-18T00:24:00.835Z,0
2019-05-18T00:25:02.205Z,0
2019-05-18T00:26:03.605Z,0
2019-05-18T00:27:04.984Z,0
2019-05-18T00:28:06.376Z,0
2019-05-18T00:29:07.759Z,0
2019-05-18T00:30:09.173Z,0
2019-05-18T00:31:10.559Z,0
2019-05-18T00:32:12.016Z,0
2019-05-18T00:33:13.336Z,0
2019-05-18T00:34:14.686Z,0
2019-05-18T00:35:16.758Z,0
2019-05-18T00:36:17.359Z,0
2019-05-18T00:37:18.801Z,0
2019-05-18T00:38:20.121Z,0
2019-05-18T00:39:21.506Z,0
2019-05-18T00:40:22.858Z,0
2019-05-18T00:41:24.214Z,0
2019-05-18T00:42:25.553Z,0
2019-05-18T00:43:26.915Z,0
2019-05-18T00:44:28.266Z,0
2019-05-18T00:45:29.625Z,0
2019-05-18T00:46:30.977Z,0
2019-05-18T00:47:40.873Z,0
2019-05-18T00:48:33.646Z,0
2019-05-18T00:49:35.115Z,0
2019-05-18T00:50:36.466Z,0
2019-05-18T00:51:37.815Z,0
2019-05-18T00:52:39.170Z,0
2019-05-18T00:53:40.524Z,0
2019-05-18T00:54:41.888Z,0
2019-05-18T00:55:43.235Z,0
2019-05-18T00:56:44.600Z,0
2019-05-18T00:57:45.961Z,0
2019-05-18T00:58:47.316Z,0
2019-05-18T00:59:48.728Z,0
2019-05-18T01:00:50.082Z,0
2019-05-18T01:01:51.437Z,0
2019-05-18T01:02:52.795Z,0
2019-05-18T01:03:54.164Z,0
2019-05-18T01:04:55.516Z,0
2019-05-18T01:05:56.869Z,0
2019-05-18T01:06:58.225Z,0
2019-05-18T01:07:59.594Z,0
2019-05-18T01:09:00.940Z,0
2019-05-18T01:10:02.343Z,0
2019-05-18T01:11:03.681Z,0
2019-05-18T01:12:05.030Z,0
2019-05-18T01:13:06.389Z,0
2019-05-18T01:14:07.753Z,0
2019-05-18T01:15:09.101Z,0
2019-05-18T01:16:10.451Z,0
2019-05-18T01:17:11.810Z,0
2019-05-18T01:18:13.160Z,0
2019-05-18T01:19:14.512Z,0
2019-05-18T01:20:15.879Z,0
2019-05-18T01:21:17.291Z,0
2019-05-18T01:22:18.591Z,0
2019-05-18T01:23:19.963Z,0
2019-05-18T01:24:21.342Z,0
2019-05-18T01:25:22.677Z,0
2019-05-18T01:26:24.071Z,0
2019-05-18T01:27:25.422Z,0
2019-05-18T01:28:26.779Z,0
2019-05-18T01:29:28.144Z,0
2019-05-18T01:30:29.492Z,0
2019-05-18T01:31:30.862Z,0
2019-05-18T01:32:32.204Z,0
2019-05-18T01:33:33.559Z,0
2019-05-18T01:34:34.919Z,0
2019-05-18T01:35:36.291Z,0
2019-05-18T01:36:37.646Z,0
2019-05-18T01:37:38.996Z,0
2019-05-18T01:38:40.350Z,0
2019-05-18T01:39:41.700Z,0
2019-05-18T01:40:43.046Z,0
2019-05-18T01:41:44.407Z,0
2019-05-18T01:42:45.766Z,0
2019-05-18T01:43:47.166Z,0
2019-05-18T01:44:48.465Z,0
2019-05-18T01:45:49.836Z,0
2019-05-18T01:46:51.234Z,0
2019-05-18T01:47:52.595Z,0
2019-05-18T01:48:53.936Z,0
2019-05-18T01:49:55.301Z,0
2019-05-18T01:50:56.656Z,0
2019-05-18T01:51:58.014Z,0
2019-05-18T01:52:59.366Z,0
2019-05-18T01:54:00.723Z,0
2019-05-18T01:55:02.073Z,0
2019-05-18T01:56:03.437Z,0
2019-05-18T01:57:04.815Z,0
2019-05-18T01:58:06.156Z,0
2019-05-18T01:59:07.520Z,0
2019-05-18T02:00:08.882Z,0
2019-05-18T02:01:10.227Z,0
2019-05-18T02:02:11.582Z,0
2019-05-18T02:03:12.926Z,0
2019-05-18T02:04:14.292Z,0
2019-05-18T02:05:15.660Z,0
2019-05-18T02:06:17.012Z,0
2019-05-18T02:07:18.357Z,0
2019-05-18T02:08:19.713Z,0
2019-05-18T02:09:21.061Z,0
2019-05-18T02:10:22.431Z,0
2019-05-18T02:11:23.767Z,0
2019-05-18T02:12:25.121Z,0
2019-05-18T02:13:26.491Z,0
2019-05-18T02:14:27.840Z,0
2019-05-18T02:15:29.195Z,0
2019-05-18T02:16:30.551Z,0
2019-05-18T02:17:31.895Z,0
2019-05-18T02:18:33.245Z,0
2019-05-18T02:19:34.602Z,0
2019-05-18T02:20:35.955Z,0
2019-05-18T02:21:37.312Z,0
2019-05-18T02:22:38.663Z,0
2019-05-18T02:23:40.063Z,0
2019-05-18T02:24:41.402Z,0
2019-05-18T02:25:42.755Z,0
2019-05-18T02:26:44.110Z,0
2019-05-18T02:27:45.458Z,0
2019-05-18T02:28:46.820Z,0
2019-05-18T02:29:48.186Z,0
2019-05-18T02:30:49.536Z,0
2019-05-18T02:31:50.891Z,0
2019-05-18T02:32:52.247Z,0
2019-05-18T02:33:53.597Z,0
2019-05-18T02:34:54.952Z,0
2019-05-18T02:35:56.327Z,0
2019-05-18T02:36:57.656Z,0
2019-05-18T02:37:59.007Z,0
2019-05-18T02:39:00.361Z,0
2019-05-18T02:40:01.714Z,0
2019-05-18T02:41:03.068Z,0
2019-05-18T02:42:04.451Z,0
2019-05-18T02:43:05.801Z,0
2019-05-18T02:44:07.152Z,0
2019-05-18T02:45:08.507Z,0
2019-05-18T02:46:09.853Z,0
2019-05-18T02:47:11.209Z,0
2019-05-18T02:48:12.608Z,0
2019-05-18T02:49:13.912Z,0
2019-05-18T02:50:15.264Z,0
2019-05-18T02:51:16.615Z,0
2019-05-18T02:52:17.975Z,0
2019-05-18T02:53:19.330Z,0
2019-05-18T02:54:20.685Z,0
2019-05-18T02:55:22.037Z,0
2019-05-18T02:56:23.401Z,0
2019-05-18T02:57:24.742Z,0
2019-05-18T02:58:26.091Z,0
2019-05-18T02:59:27.441Z,0
2019-05-18T03:00:28.796Z,0
2019-05-18T03:01:30.142Z,0
2019-05-18T03:02:31.498Z,0
2019-05-18T03:03:32.858Z,0
2019-05-18T03:04:34.212Z,0
2019-05-18T03:05:35.565Z,0
2019-05-18T03:06:36.919Z,0
2019-05-18T03:07:38.298Z,0
2019-05-18T03:08:39.648Z,0
2019-05-18T03:09:41.018Z,0
2019-05-18T03:10:42.512Z,0
2019-05-18T03:11:43.863Z,0
2019-05-18T03:12:45.223Z,0
2019-05-18T03:13:46.580Z,0
2019-05-18T03:14:47.932Z,0
2019-05-18T03:15:49.282Z,0
2019-05-18T03:16:50.637Z,0
2019-05-18T03:17:52.025Z,0
2019-05-18T03:19:07.757Z,0
2019-05-18T03:19:54.672Z,0
2019-05-18T03:20:56.024Z,0
2019-05-18T03:22:00.718Z,0
2019-05-18T03:22:58.714Z,0
2019-05-18T03:24:00.067Z,0
2019-05-18T03:25:01.424Z,0
2019-05-18T03:26:02.776Z,0
2019-05-18T03:27:04.119Z,0
2019-05-18T03:28:05.472Z,0
2019-05-18T03:29:06.833Z,0
2019-05-18T03:30:08.182Z,0
2019-05-18T03:31:09.554Z,0
2019-05-18T03:32:10.915Z,5
2019-05-18T03:33:12.285Z,5
2019-05-18T03:34:13.635Z,5
2019-05-18T03:35:14.998Z,5
2019-05-18T03:36:16.336Z,5
2019-05-18T03:37:17.713Z,5
2019-05-18T03:38:19.082Z,5
2019-05-18T03:39:20.424Z,5
2019-05-18T03:40:21.778Z,11
2019-05-18T03:41:23.150Z,11
2019-05-18T03:42:24.537Z,11
2019-05-18T03:43:25.895Z,11
2019-05-18T03:44:27.248Z,11
2019-05-18T03:45:28.609Z,11
2019-05-18T03:46:29.967Z,16
2019-05-18T03:47:31.325Z,16
2019-05-18T03:48:32.684Z,16
2019-05-18T03:49:34.037Z,16
2019-05-18T03:50:35.403Z,16
2019-05-18T03:51:36.753Z,22
2019-05-18T03:52:38.201Z,22
2019-05-18T03:53:39.436Z,22
2019-05-18T03:54:40.789Z,22
2019-05-18T03:55:42.144Z,22
2019-05-18T03:56:43.514Z,28
2019-05-18T03:57:44.870Z,28
2019-05-18T03:58:46.230Z,28
2019-05-18T03:59:47.617Z,28
2019-05-18T04:00:48.991Z,28
2019-05-18T04:01:50.340Z,28
2019-05-18T04:02:51.702Z,28
2019-05-18T04:03:53.094Z,33
2019-05-18T04:04:54.438Z,33
2019-05-18T04:05:55.775Z,33
2019-05-18T04:06:57.125Z,33
2019-05-18T04:07:58.490Z,33
2019-05-18T04:08:59.843Z,33
2019-05-18T04:10:01.199Z,39
2019-05-18T04:11:02.554Z,39
2019-05-18T04:12:03.918Z,39
2019-05-18T04:13:05.274Z,45
2019-05-18T04:14:08.482Z,45
2019-05-18T04:15:07.965Z,50
2019-05-18T04:16:09.324Z,50
2019-05-18T04:17:10.679Z,50
2019-05-18T04:18:12.044Z,56
2019-05-18T04:19:13.394Z,56
2019-05-18T04:20:14.758Z,56
2019-05-18T04:21:16.119Z,56
2019-05-18T04:22:17.479Z,61
2019-05-18T04:23:18.834Z,61
2019-05-18T04:24:20.198Z,61
2019-05-18T04:25:21.561Z,61
2019-05-18T04:26:22.925Z,67
2019-05-18T04:27:24.270Z,67
2019-05-18T04:28:25.636Z,67
2019-05-18T04:29:26.989Z,67
2019-05-18T04:30:28.339Z,73
2019-05-18T04:31:32.160Z,73
2019-05-18T04:32:31.062Z,78
2019-05-18T04:33:32.421Z,78
2019-05-18T04:34:33.809Z,78
2019-05-18T04:35:35.164Z,78
2019-05-18T04:36:36.525Z,78
2019-05-18T04:37:37.884Z,84
2019-05-18T04:38:39.245Z,90
2019-05-18T04:39:40.604Z,95
2019-05-18T04:40:41.963Z,106
2019-05-18T04:41:43.328Z,106
2019-05-18T04:42:44.689Z,112
2019-05-18T04:43:46.050Z,118
2019-05-18T04:44:47.414Z,123
2019-05-18T04:45:48.770Z,129
2019-05-18T04:46:50.125Z,135
2019-05-18T04:47:51.502Z,135
2019-05-18T04:48:52.857Z,135
2019-05-18T04:50:04.344Z,135
2019-05-18T04:50:55.543Z,135
2019-05-18T04:51:56.901Z,135
2019-05-18T04:52:58.278Z,135
2019-05-18T04:53:59.634Z,140
2019-05-18T04:55:00.999Z,140
2019-05-18T04:56:02.351Z,146
2019-05-18T04:57:03.747Z,146
2019-05-18T04:58:05.103Z,146
2019-05-18T04:59:06.511Z,151
2019-05-18T05:00:07.865Z,151
2019-05-18T05:01:09.229Z,151
2019-05-18T05:02:10.590Z,151
2019-05-18T05:03:11.954Z,157
2019-05-18T05:04:13.314Z,157
2019-05-18T05:05:14.674Z,157
2019-05-18T05:06:16.038Z,163
2019-05-18T05:07:17.406Z,163
2019-05-18T05:08:18.774Z,163
2019-05-18T05:09:20.140Z,163
2019-05-18T05:10:21.495Z,163
2019-05-18T05:11:22.859Z,163
2019-05-18T05:12:24.223Z,163
2019-05-18T05:13:25.595Z,157
2019-05-18T05:14:26.947Z,157
2019-05-18T05:15:28.306Z,157
2019-05-18T05:16:29.664Z,157
2019-05-18T05:17:31.020Z,157
2019-05-18T05:18:32.386Z,157
2019-05-18T05:19:33.750Z,157
2019-05-18T05:20:35.094Z,157
2019-05-18T05:21:36.454Z,157
2019-05-18T05:22:37.823Z,157
2019-05-18T05:23:39.189Z,157
2019-05-18T05:24:40.552Z,157
2019-05-18T05:25:41.908Z,163
2019-05-18T05:26:43.301Z,163
2019-05-18T05:27:44.660Z,163
2019-05-18T05:28:46.022Z,163
2019-05-18T05:29:47.425Z,168
2019-05-18T05:30:48.785Z,168
2019-05-18T05:31:50.159Z,174
2019-05-18T05:32:51.520Z,180
2019-05-18T05:33:52.880Z,185
2019-05-18T05:34:54.245Z,191
2019-05-18T05:35:55.621Z,191
2019-05-18T05:36:56.981Z,196
2019-05-18T05:37:58.341Z,196
2019-05-18T05:38:59.712Z,202
2019-05-18T05:40:01.074Z,202
2019-05-18T05:41:02.502Z,202
2019-05-18T05:42:03.839Z,208
2019-05-18T05:43:05.195Z,208
2019-05-18T05:44:06.561Z,213
2019-05-18T05:45:07.911Z,219
2019-05-18T05:46:09.274Z,230
2019-05-18T05:47:10.640Z,230
2019-05-18T05:48:12.021Z,236
2019-05-18T05:49:13.375Z,236
2019-05-18T05:50:14.742Z,236
2019-05-18T05:51:16.109Z,241
2019-05-18T05:52:17.476Z,241
2019-05-18T05:53:18.833Z,247
2019-05-18T05:54:20.202Z,247
2019-05-18T05:55:21.576Z,258
2019-05-18T05:56:22.935Z,264
2019-05-18T05:57:24.296Z,258
2019-05-18T05:58:25.723Z,264
2019-05-18T05:59:27.036Z,275
2019-05-18T06:00:28.392Z,281
2019-05-18T06:01:29.781Z,286
2019-05-18T06:02:31.145Z,298
2019-05-18T06:03:32.510Z,309
2019-05-18T06:04:33.870Z,315
2019-05-18T06:05:35.240Z,320
2019-05-18T06:06:36.605Z,320
2019-05-18T06:07:37.966Z,320
2019-05-18T06:08:39.331Z,320
2019-05-18T06:09:40.695Z,320
2019-05-18T06:10:42.472Z,320
2019-05-18T06:11:43.865Z,315
2019-05-18T06:12:45.202Z,315
2019-05-18T06:13:46.559Z,315
2019-05-18T06:14:47.925Z,303
2019-05-18T06:15:49.291Z,303
2019-05-18T06:16:50.655Z,298
2019-05-18T06:17:52.007Z,298
2019-05-18T06:18:53.377Z,292
2019-05-18T06:19:54.741Z,286
2019-05-18T06:20:56.129Z,286
2019-05-18T06:22:37.062Z,275
2019-05-18T06:23:38.489Z,275
2019-05-18T06:24:39.821Z,270
2019-05-18T06:25:41.233Z,270
2019-05-18T06:26:42.612Z,270
2019-05-18T06:27:43.991Z,270
2019-05-18T06:28:45.371Z,270
2019-05-18T06:29:46.762Z,275
2019-05-18T06:30:48.127Z,281
2019-05-18T06:31:49.501Z,286
2019-05-18T06:32:50.864Z,286
2019-05-18T06:33:52.230Z,292
2019-05-18T06:34:53.594Z,298
2019-05-18T06:35:54.959Z,309
2019-05-18T06:36:56.335Z,315
2019-05-18T06:37:57.717Z,326
2019-05-18T06:38:59.167Z,331
2019-05-18T06:40:00.529Z,343
2019-05-18T06:41:01.896Z,354
2019-05-18T06:42:03.335Z,360
2019-05-18T06:43:04.703Z,371
2019-05-18T06:44:06.073Z,371
2019-05-18T06:45:07.442Z,371
2019-05-18T06:46:08.812Z,376
2019-05-18T06:47:10.182Z,376
2019-05-18T06:48:11.537Z,382
2019-05-18T06:49:12.898Z,393
2019-05-18T06:50:14.261Z,410
2019-05-18T06:51:15.631Z,427
2019-05-18T06:52:16.998Z,461
2019-05-18T06:53:18.367Z,523
2019-05-18T06:54:19.730Z,495
2019-05-18T06:55:21.097Z,511
2019-05-18T06:56:22.464Z,540
2019-05-18T06:57:23.822Z,579
2019-05-18T06:58:25.201Z,691
2019-05-18T06:59:26.568Z,663
2019-05-18T07:00:27.921Z,675
2019-05-18T07:01:29.281Z,703
2019-05-18T07:02:30.650Z,742
2019-05-18T07:03:32.020Z,753
2019-05-18T07:04:33.378Z,765
2019-05-18T07:05:34.759Z,770
2019-05-18T07:06:36.130Z,793
2019-05-18T07:07:37.532Z,815
2019-05-18T07:08:38.892Z,838
2019-05-18T07:09:40.257Z,855
2019-05-18T07:10:41.629Z,860
2019-05-18T07:11:42.993Z,860
2019-05-18T07:12:44.357Z,860
2019-05-18T07:13:45.719Z,855
2019-05-18T07:14:47.086Z,832
2019-05-18T07:15:48.461Z,815
2019-05-18T07:16:49.839Z,798
2019-05-18T07:17:51.192Z,787
2019-05-18T07:18:52.563Z,776
2019-05-18T07:19:53.927Z,770
2019-05-18T07:20:55.300Z,776
2019-05-18T07:21:56.662Z,793
2019-05-18T07:22:58.087Z,798
2019-05-18T07:23:59.400Z,821
2019-05-18T07:25:00.762Z,838
2019-05-18T07:26:02.148Z,866
2019-05-18T07:27:03.511Z,905
2019-05-18T07:28:04.886Z,945
2019-05-18T07:29:06.247Z,1006
2019-05-18T07:30:07.617Z,1113
2019-05-18T07:31:08.979Z,1878
2019-05-18T07:32:10.369Z,1597
2019-05-18T07:33:11.742Z,1445
2019-05-18T07:34:13.108Z,1451
2019-05-18T07:35:14.484Z,1186
2019-05-18T07:36:15.839Z,1119
2019-05-18T07:37:17.210Z,1057
2019-05-18T07:38:18.587Z,1006
2019-05-18T07:39:19.953Z,984
2019-05-18T07:40:21.315Z,961
2019-05-18T07:41:22.694Z,939
2019-05-18T07:42:24.075Z,922
2019-05-18T07:43:25.449Z,900
2019-05-18T07:44:26.812Z,894
2019-05-18T07:45:28.189Z,905
2019-05-18T07:46:29.551Z,916
2019-05-18T07:47:30.926Z,945
2019-05-18T07:48:32.308Z,978
2019-05-18T07:49:33.688Z,1012
2019-05-18T07:50:35.057Z,1018
2019-05-18T07:51:37.323Z,1006
2019-05-18T07:52:37.756Z,1023
2019-05-18T07:53:39.127Z,1096
2019-05-18T07:54:40.502Z,1406
2019-05-18T07:55:41.873Z,1260
2019-05-18T07:56:43.243Z,2165
2019-05-18T07:57:44.604Z,2565
2019-05-18T07:58:45.979Z,1755
2019-05-18T07:59:47.380Z,1771
2019-05-18T08:00:48.783Z,1462
2019-05-18T08:01:50.160Z,1423
2019-05-18T08:02:51.532Z,1338
2019-05-18T08:03:52.899Z,1333
2019-05-18T08:04:54.295Z,1507
2019-05-18T08:05:55.658Z,1951
2019-05-18T08:06:57.041Z,1681
2019-05-18T08:07:58.424Z,1428
2019-05-18T08:08:59.798Z,1541
2019-05-18T08:10:01.182Z,2019
2019-05-18T08:11:02.548Z,2733
2019-05-18T08:12:03.916Z,2154
2019-05-18T08:13:05.293Z,2098
2019-05-18T08:14:06.664Z,2553
2019-05-18T08:15:08.041Z,2244
2019-05-18T08:16:09.412Z,2733
2019-05-18T08:17:10.793Z,2722
2019-05-18T08:18:12.162Z,2345
2019-05-18T08:19:13.537Z,2058
2019-05-18T08:20:14.932Z,1743
2019-05-18T08:21:16.304Z,2188
2019-05-18T08:22:17.673Z,1586
2019-05-18T08:23:19.053Z,1580
2019-05-18T08:24:20.442Z,1411
2019-05-18T08:25:21.824Z,1530
2019-05-18T08:26:23.252Z,1383
2019-05-18T08:27:24.620Z,1642
2019-05-18T08:28:26.005Z,2790
2019-05-18T08:29:27.389Z,2120
2019-05-18T08:30:28.738Z,2475
2019-05-18T08:31:30.120Z,2463
2019-05-18T08:32:31.496Z,1974
2019-05-18T08:33:32.869Z,1811
2019-05-18T08:34:34.240Z,1552
2019-05-18T08:35:35.622Z,1535
2019-05-18T08:36:36.998Z,1771
2019-05-18T08:37:38.384Z,2030
2019-05-18T08:38:39.769Z,2435
2019-05-18T08:39:41.134Z,2835
2019-05-18T08:40:42.529Z,2919
2019-05-18T08:41:43.919Z,3015
2019-05-18T08:42:45.282Z,3043
2019-05-18T08:43:46.673Z,2947
2019-05-18T08:44:48.095Z,2885
2019-05-18T08:45:49.688Z,3065
2019-05-18T08:46:51.023Z,2531
2019-05-18T08:47:52.396Z,2615
2019-05-18T08:48:53.779Z,2148
2019-05-18T08:49:55.158Z,1777
2019-05-18T08:50:56.543Z,1665
2019-05-18T08:52:07.884Z,1957
2019-05-18T08:52:59.262Z,2075
2019-05-18T08:54:00.649Z,2205
2019-05-18T08:55:02.208Z,2053
2019-05-18T08:56:03.387Z,2126
2019-05-18T08:57:04.753Z,2868
2019-05-18T08:58:06.129Z,3082
2019-05-18T08:59:07.510Z,2964
2019-05-18T09:00:08.898Z,2992
2019-05-18T09:01:10.270Z,2986
2019-05-18T09:02:11.656Z,2908
2019-05-18T09:03:13.033Z,2812
2019-05-18T09:04:14.413Z,2750
2019-05-18T09:05:15.798Z,2846
2019-05-18T09:06:17.179Z,2986
2019-05-18T09:07:18.573Z,2953
2019-05-18T09:08:19.949Z,2896
2019-05-18T09:09:21.463Z,2840
2019-05-18T09:10:22.708Z,2970
2019-05-18T09:11:24.093Z,2981
2019-05-18T09:12:25.468Z,2913
2019-05-18T09:13:26.859Z,2992
2019-05-18T09:14:28.244Z,3065
2019-05-18T09:15:29.623Z,2936
2019-05-18T09:16:31.008Z,2964
2019-05-18T09:17:32.388Z,3009
2019-05-18T09:18:33.763Z,2953
2019-05-18T09:19:35.138Z,2818
2019-05-18T09:20:36.594Z,2835
2019-05-18T09:21:37.952Z,2930
2019-05-18T09:22:39.331Z,2958
2019-05-18T09:23:40.711Z,2986
2019-05-18T09:24:42.096Z,2851
2019-05-18T09:25:43.475Z,3015
2019-05-18T09:26:44.874Z,3026
2019-05-18T09:27:46.258Z,2964
2019-05-18T09:28:47.644Z,3071
2019-05-18T09:29:49.062Z,3093
2019-05-18T09:30:50.455Z,3082
2019-05-18T09:31:51.834Z,3082
2019-05-18T09:32:53.211Z,3093
2019-05-18T09:33:54.610Z,3290
2019-05-18T09:34:55.980Z,3200
2019-05-18T09:35:57.380Z,3076
2019-05-18T09:36:58.754Z,3043
2019-05-18T09:38:00.142Z,3054
2019-05-18T09:39:01.525Z,3060
2019-05-18T09:40:02.909Z,3031
2019-05-18T09:41:04.290Z,2964
2019-05-18T09:42:05.670Z,2430
2019-05-18T09:43:07.051Z,2272
2019-05-18T09:44:08.445Z,2925
2019-05-18T09:45:09.826Z,3172
2019-05-18T09:46:11.205Z,3183
2019-05-18T09:47:12.584Z,3200
2019-05-18T09:48:14.006Z,3240
2019-05-18T09:49:15.388Z,3195
2019-05-18T09:50:16.780Z,3144
2019-05-18T09:51:18.178Z,3245
2019-05-18T09:52:19.584Z,3155
2019-05-18T09:53:20.970Z,3144
2019-05-18T09:54:22.354Z,3166
2019-05-18T09:55:23.734Z,3285
2019-05-18T09:56:25.121Z,3268
2019-05-18T09:57:26.543Z,3234
2019-05-18T09:58:27.912Z,3217
2019-05-18T09:59:29.307Z,3093
2019-05-18T10:00:37.959Z,3116
2019-05-18T10:01:33.333Z,3161
2019-05-18T10:02:34.717Z,2981
2019-05-18T10:03:36.110Z,2913
2019-05-18T10:04:37.505Z,2947
2019-05-18T10:05:38.884Z,2767
2019-05-18T10:06:40.264Z,2480
2019-05-18T10:07:41.645Z,2671
2019-05-18T10:08:43.030Z,2998
2019-05-18T10:09:44.429Z,3110
2019-05-18T10:10:45.798Z,3200
2019-05-18T10:11:47.192Z,3178
2019-05-18T10:12:48.570Z,3121
2019-05-18T10:13:49.963Z,3172
2019-05-18T10:14:51.369Z,3211
2019-05-18T10:15:52.735Z,2081
2019-05-18T10:16:54.127Z,3268
2019-05-18T10:17:55.510Z,3217
2019-05-18T10:18:56.884Z,2306
2019-05-18T10:19:58.274Z,3110
2019-05-18T10:20:59.661Z,3251
2019-05-18T10:22:01.047Z,3273
2019-05-18T10:23:12.397Z,3279
2019-05-18T10:24:03.796Z,3200
2019-05-18T10:25:05.175Z,1282
2019-05-18T10:26:06.565Z,2806
2019-05-18T10:27:07.937Z,3003
2019-05-18T10:28:09.334Z,1164
2019-05-18T10:29:10.727Z,1068
2019-05-18T10:30:12.110Z,1170
2019-05-18T10:31:14.131Z,3195
2019-05-18T10:32:15.515Z,3307
2019-05-18T10:33:16.899Z,1350
2019-05-18T10:34:18.275Z,1344
2019-05-18T10:35:19.704Z,1395
2019-05-18T10:36:21.035Z,3234
2019-05-18T10:37:22.424Z,2947
2019-05-18T10:38:23.818Z,1153
2019-05-18T10:39:25.186Z,1023
2019-05-18T10:40:26.566Z,1040
2019-05-18T10:41:27.975Z,3043
2019-05-18T10:42:29.352Z,1923
2019-05-18T10:43:30.778Z,973
2019-05-18T10:44:32.115Z,821
2019-05-18T10:45:33.510Z,787
2019-05-18T10:46:34.889Z,877
2019-05-18T10:47:36.267Z,995
2019-05-18T10:48:37.642Z,1816
2019-05-18T10:49:39.022Z,1091
2019-05-18T10:50:40.392Z,2311
2019-05-18T10:51:41.781Z,871
2019-05-18T10:52:43.172Z,855
2019-05-18T10:53:44.535Z,928
2019-05-18T10:54:45.917Z,1018
2019-05-18T10:55:47.307Z,1012
2019-05-18T10:56:48.681Z,984
2019-05-18T10:57:50.047Z,956
2019-05-18T10:58:51.430Z,843
2019-05-18T10:59:52.826Z,787
2019-05-18T11:00:54.215Z,781
2019-05-18T11:01:55.589Z,826
2019-05-18T11:02:56.962Z,883
2019-05-18T11:03:58.337Z,961
2019-05-18T11:04:59.707Z,1046
2019-05-18T11:06:01.085Z,1181
2019-05-18T11:07:02.456Z,1198
2019-05-18T11:08:03.871Z,1158
2019-05-18T11:09:05.226Z,1102
2019-05-18T11:10:06.590Z,1018
2019-05-18T11:11:07.960Z,984
2019-05-18T11:12:09.330Z,984
2019-05-18T11:13:10.715Z,1001
2019-05-18T11:14:12.085Z,1321
2019-05-18T11:15:13.460Z,995
2019-05-18T11:16:14.837Z,2047
2019-05-18T11:17:16.217Z,2210
2019-05-18T11:18:17.585Z,793
2019-05-18T11:19:18.992Z,748
2019-05-18T11:20:20.356Z,714
2019-05-18T11:21:21.743Z,697
2019-05-18T11:22:23.107Z,691
2019-05-18T11:23:24.498Z,703
2019-05-18T11:24:25.873Z,708
2019-05-18T11:25:27.235Z,731
2019-05-18T11:26:28.610Z,776
2019-05-18T11:27:29.987Z,843
2019-05-18T11:28:31.361Z,939
2019-05-18T11:29:32.748Z,1355
2019-05-18T11:30:34.957Z,1378
2019-05-18T11:31:36.332Z,1693
2019-05-18T11:32:38.206Z,1035
2019-05-18T11:33:39.578Z,961
2019-05-18T11:34:40.950Z,950
2019-05-18T11:35:42.334Z,967
2019-05-18T11:36:43.767Z,995
2019-05-18T11:37:45.086Z,1040
2019-05-18T11:38:46.472Z,1096
2019-05-18T11:39:47.900Z,1254
2019-05-18T11:40:49.267Z,2053
2019-05-18T11:41:50.642Z,1181
2019-05-18T11:42:52.013Z,1141
2019-05-18T11:43:53.388Z,1226
2019-05-18T11:44:54.774Z,1113
2019-05-18T11:45:56.138Z,1040
2019-05-18T11:46:57.507Z,978
2019-05-18T11:47:58.876Z,950
2019-05-18T11:49:00.247Z,973
2019-05-18T11:50:01.715Z,1096
2019-05-18T11:51:02.962Z,1738
2019-05-18T11:52:04.344Z,2323
2019-05-18T11:53:05.709Z,2424
2019-05-18T11:54:07.106Z,2171
2019-05-18T11:55:08.475Z,2643
2019-05-18T11:56:09.870Z,2593
2019-05-18T11:57:11.277Z,1501
2019-05-18T11:58:12.582Z,2013
2019-05-18T11:59:15.718Z,2638
2019-05-18T12:00:15.296Z,1755
2019-05-18T12:01:16.712Z,2863
2019-05-18T12:02:18.086Z,2902
2019-05-18T12:03:19.493Z,2925
2019-05-18T12:04:20.861Z,2728
2019-05-18T12:05:22.236Z,2880
2019-05-18T12:06:23.618Z,2711
2019-05-18T12:07:24.984Z,2340
2019-05-18T12:08:26.368Z,1642
2019-05-18T12:09:27.746Z,1051
2019-05-18T12:10:29.152Z,990
2019-05-18T12:11:30.543Z,950
2019-05-18T12:12:31.943Z,956
2019-05-18T12:13:33.343Z,916
2019-05-18T12:14:34.738Z,894
2019-05-18T12:15:36.112Z,939
2019-05-18T12:16:37.505Z,1001
2019-05-18T12:17:38.882Z,1063
2019-05-18T12:18:40.268Z,1198
2019-05-18T12:19:41.662Z,1878
2019-05-18T12:20:43.044Z,1338
2019-05-18T12:22:24.033Z,1254
2019-05-18T12:23:27.249Z,1175
2019-05-18T12:24:28.657Z,1046
2019-05-18T12:25:30.042Z,973
2019-05-18T12:26:31.408Z,900
2019-05-18T12:27:33.386Z,843
2019-05-18T12:28:34.743Z,793
2019-05-18T12:29:36.119Z,776
2019-05-18T12:30:37.493Z,776
2019-05-18T12:31:38.867Z,804
2019-05-18T12:32:40.235Z,838
2019-05-18T12:33:41.610Z,888
2019-05-18T12:34:44.891Z,967
2019-05-18T12:35:44.328Z,1068
2019-05-18T12:36:45.707Z,1186
2019-05-18T12:37:47.079Z,1760
2019-05-18T12:38:48.460Z,2188
2019-05-18T12:39:49.829Z,2266
2019-05-18T12:40:51.197Z,2255
2019-05-18T12:41:52.588Z,2165
2019-05-18T12:42:53.954Z,1546
2019-05-18T12:43:55.332Z,1153
2019-05-18T12:44:56.700Z,1631
2019-05-18T12:45:58.138Z,1175
2019-05-18T12:46:59.494Z,1513
2019-05-18T12:48:00.891Z,1710
2019-05-18T12:49:02.266Z,1698
2019-05-18T12:50:03.644Z,1755
2019-05-18T12:51:05.039Z,1681
2019-05-18T12:52:06.413Z,1665
2019-05-18T12:53:07.789Z,1620
2019-05-18T12:54:09.164Z,1687
2019-05-18T12:55:11.358Z,1636
2019-05-18T12:56:12.733Z,1203
2019-05-18T12:57:14.119Z,1215
2019-05-18T12:58:15.493Z,1653
2019-05-18T12:59:16.875Z,1648
2019-05-18T13:00:18.272Z,1513
2019-05-18T13:01:19.642Z,1310
2019-05-18T13:02:21.026Z,1080
2019-05-18T13:03:22.399Z,990
2019-05-18T13:04:23.803Z,973
2019-05-18T13:05:25.195Z,990
2019-05-18T13:06:26.574Z,1366
2019-05-18T13:07:27.964Z,1321
2019-05-18T13:08:29.334Z,1018
2019-05-18T13:09:30.713Z,978
2019-05-18T13:10:32.082Z,990
2019-05-18T13:11:33.477Z,1018
2019-05-18T13:12:34.871Z,1046
2019-05-18T13:13:36.244Z,1485
2019-05-18T13:14:37.609Z,1035
2019-05-18T13:15:38.989Z,1057
2019-05-18T13:16:40.364Z,1378
2019-05-18T13:17:41.734Z,1350
2019-05-18T13:18:43.117Z,1282
2019-05-18T13:19:44.498Z,1620
2019-05-18T13:20:45.880Z,1614
2019-05-18T13:21:47.254Z,1597
2019-05-18T13:22:48.653Z,1687
2019-05-18T13:23:50.034Z,1710
2019-05-18T13:24:52.259Z,1710
2019-05-18T13:25:52.750Z,1760
2019-05-18T13:26:54.138Z,1704
2019-05-18T13:27:55.506Z,1710
2019-05-18T13:28:56.884Z,1676
2019-05-18T13:29:58.279Z,1670
2019-05-18T13:30:59.654Z,1620
2019-05-18T13:32:01.029Z,1608
2019-05-18T13:33:02.412Z,1603
2019-05-18T13:34:03.785Z,1597
2019-05-18T13:35:05.168Z,1563
2019-05-18T13:36:06.543Z,1563
2019-05-18T13:37:07.946Z,1597
2019-05-18T13:38:09.333Z,1580
2019-05-18T13:39:10.745Z,1620
2019-05-18T13:40:12.139Z,1665
2019-05-18T13:41:13.527Z,1631
2019-05-18T13:42:14.890Z,1614
2019-05-18T13:43:16.273Z,1648
2019-05-18T13:44:17.649Z,1676
2019-05-18T13:45:19.062Z,1670
2019-05-18T13:46:20.430Z,1653
2019-05-18T13:47:21.811Z,1631
2019-05-18T13:48:23.197Z,1631
2019-05-18T13:49:24.580Z,1608
2019-05-18T13:50:25.954Z,1620
2019-05-18T13:51:27.352Z,1659
2019-05-18T13:52:28.734Z,1665
2019-05-18T13:53:30.074Z,1631
2019-05-18T13:54:31.469Z,1659
2019-05-18T13:55:32.854Z,1563
2019-05-18T13:56:34.239Z,1440
2019-05-18T13:57:35.613Z,1501
2019-05-18T13:58:36.989Z,1546
2019-05-18T13:59:38.379Z,1586
2019-05-18T14:00:39.762Z,1558
2019-05-18T14:01:41.144Z,1625
2019-05-18T14:02:42.538Z,1597
2019-05-18T14:03:43.938Z,1546
2019-05-18T14:04:45.313Z,911
2019-05-18T14:05:46.694Z,838
2019-05-18T14:06:48.081Z,793
2019-05-18T14:07:49.450Z,798
2019-05-18T14:08:50.830Z,804
2019-05-18T14:09:52.231Z,810
2019-05-18T14:10:53.608Z,832
2019-05-18T14:11:54.977Z,860
2019-05-18T14:12:56.360Z,1012