createdAt,value
2018-07-26T00:00:42.596Z,23.69
2018-07-26T00:01:42.606Z,23.63
2018-07-26T00:02:42.609Z,23.65
2018-07-26T00:03:42.615Z,23.61
2018-07-26T00:04:42.623Z,23.65
2018-07-26T00:05:42.629Z,23.59
2018-07-26T00:06:42.638Z,23.66
2018-07-26T00:07:42.640Z,23.69
2018-07-26T00:08:42.648Z,23.58
2018-07-26T00:09:42.658Z,23.59
2018-07-26T00:10:42.662Z,23.54
2018-07-26T00:11:42.666Z,23.47
2018-07-26T00:12:42.674Z,23.47
2018-07-26T00:13:42.679Z,23.39
2018-07-26T00:14:42.684Z,23.37
2018-07-26T00:15:42.692Z,23.36
2018-07-26T00:16:42.698Z,23.41
2018-07-26T00:17:42.704Z,23.39
2018-07-26T00:18:42.711Z,23.36
2018-07-26T00:19:42.716Z,23.37
2018-07-26T00:20:42.722Z,23.43
2018-07-26T00:21:42.774Z,23.40
2018-07-26T00:22:42.735Z,23.44
2018-07-26T00:23:42.740Z,23.39
2018-07-26T00:24:42.749Z,23.39
2018-07-26T00:25:42.754Z,23.41
2018-07-26T00:26:42.761Z,23.27
2018-07-26T00:27:42.854Z,23.20
2018-07-26T00:28:42.772Z,23.24
2018-07-26T00:29:42.779Z,23.28
2018-07-26T00:30:42.784Z,23.23
2018-07-26T00:31:42.790Z,23.31
2018-07-26T00:32:42.796Z,23.23
2018-07-26T00:33:42.804Z,23.20
2018-07-26T00:34:42.808Z,23.23
2018-07-26T00:35:42.813Z,23.21
2018-07-26T00:36:42.821Z,23.23
2018-07-26T00:37:42.826Z,23.23
2018-07-26T00:38:42.833Z,23.13
2018-07-26T00:39:42.837Z,23.20
2018-07-26T00:40:42.843Z,23.24
2018-07-26T00:41:42.850Z,23.24
2018-07-26T00:42:42.857Z,23.21
2018-07-26T00:43:42.861Z,23.23
2018-07-26T00:44:42.875Z,23.23
2018-07-26T00:45:42.876Z,23.18
2018-07-26T00:46:42.880Z,23.20
2018-07-26T00:47:42.889Z,23.17
2018-07-26T00:48:42.906Z,23.20
2018-07-26T00:49:42.898Z,23.21
2018-07-26T00:50:42.903Z,23.21
2018-07-26T00:51:42.910Z,23.27
2018-07-26T00:52:42.916Z,23.20
2018-07-26T00:53:42.923Z,23.21
2018-07-26T00:54:42.929Z,23.21
2018-07-26T00:55:42.931Z,23.13
2018-07-26T00:56:42.940Z,23.23
2018-07-26T00:57:42.946Z,23.21
2018-07-26T00:58:42.952Z,23.08
2018-07-26T00:59:42.957Z,23.12
2018-07-26T01:00:42.966Z,23.09
2018-07-26T01:01:42.968Z,23.09
2018-07-26T01:02:42.973Z,23.18
2018-07-26T01:03:42.979Z,23.12
2018-07-26T01:04:42.986Z,23.05
2018-07-26T01:05:42.993Z,23.05
2018-07-26T01:06:42.998Z,23.13
2018-07-26T01:07:43.002Z,23.09
2018-07-26T01:08:43.009Z,23.13
2018-07-26T01:09:43.071Z,23.09
2018-07-26T01:10:43.021Z,23.13
2018-07-26T01:11:43.026Z,23.00
2018-07-26T01:12:43.032Z,23.02
2018-07-26T01:13:43.038Z,23.05
2018-07-26T01:14:43.044Z,23.00
2018-07-26T01:15:43.051Z,22.99
2018-07-26T01:16:43.056Z,22.99
2018-07-26T01:17:43.060Z,22.99
2018-07-26T01:18:43.067Z,22.99
2018-07-26T01:19:43.073Z,22.96
2018-07-26T01:20:43.078Z,22.98
2018-07-26T01:21:43.089Z,22.90
2018-07-26T01:22:43.092Z,22.90
2018-07-26T01:23:43.096Z,22.91
2018-07-26T01:24:43.101Z,22.96
2018-07-26T01:25:46.943Z,22.91
2018-07-26T01:26:43.113Z,22.90
2018-07-26T01:27:43.119Z,22.93
2018-07-26T01:28:43.123Z,22.93
2018-07-26T01:29:43.130Z,22.88
2018-07-26T01:30:43.137Z,22.94
2018-07-26T01:31:43.141Z,22.90
2018-07-26T01:32:43.146Z,22.94
2018-07-26T01:33:43.152Z,22.81
2018-07-26T01:34:43.158Z,22.85
2018-07-26T01:35:43.165Z,22.87
2018-07-26T01:36:43.169Z,22.96
2018-07-26T01:37:43.174Z,22.84
2018-07-26T01:38:43.181Z,22.90
2018-07-26T01:39:43.185Z,22.94
2018-07-26T01:40:43.191Z,22.98
2018-07-26T01:41:43.199Z,22.93
2018-07-26T01:42:43.204Z,22.94
2018-07-26T01:43:43.208Z,22.96
2018-07-26T01:44:43.214Z,22.93
2018-07-26T01:45:43.220Z,22.99
2018-07-26T01:46:43.229Z,22.93
2018-07-26T01:47:43.231Z,22.90
2018-07-26T01:48:43.237Z,22.91
2018-07-26T01:49:43.243Z,22.90
2018-07-26T01:50:43.248Z,22.93
2018-07-26T01:51:43.253Z,22.90
2018-07-26T01:52:43.260Z,22.88
2018-07-26T01:53:43.269Z,22.91
2018-07-26T01:54:43.271Z,22.80
2018-07-26T01:55:43.278Z,22.83
2018-07-26T01:56:43.281Z,22.83
2018-07-26T01:57:43.288Z,22.87
2018-07-26T01:58:43.302Z,22.83
2018-07-26T01:59:43.301Z,22.76
2018-07-26T02:00:43.303Z,22.83
2018-07-26T02:01:43.341Z,22.78
2018-07-26T02:02:43.321Z,22.78
2018-07-26T02:03:43.321Z,22.80
2018-07-26T02:04:43.326Z,22.85
2018-07-26T02:05:43.335Z,22.76
2018-07-26T02:06:43.341Z,22.69
2018-07-26T02:07:43.344Z,22.80
2018-07-26T02:08:43.352Z,22.76
2018-07-26T02:09:43.354Z,22.73
2018-07-26T02:10:43.360Z,22.66
2018-07-26T02:11:43.366Z,22.75
2018-07-26T02:12:43.371Z,22.69
2018-07-26T02:13:43.376Z,22.69
2018-07-26T02:14:43.383Z,22.72
2018-07-26T02:15:43.386Z,22.66
2018-07-26T02:16:43.392Z,22.60
2018-07-26T02:17:43.398Z,22.70
2018-07-26T02:18:43.403Z,22.60
2018-07-26T02:19:43.409Z,22.62
2018-07-26T02:20:43.414Z,22.63
2018-07-26T02:21:43.420Z,22.65
2018-07-26T02:22:43.426Z,22.50
2018-07-26T02:23:43.431Z,22.53
2018-07-26T02:24:43.436Z,22.55
2018-07-26T02:25:43.440Z,22.57
2018-07-26T02:26:43.446Z,22.47
2018-07-26T02:27:43.451Z,22.53
2018-07-26T02:28:43.458Z,22.50
2018-07-26T02:29:43.464Z,22.50
2018-07-26T02:30:43.469Z,22.51
2018-07-26T02:31:43.481Z,22.57
2018-07-26T02:32:43.479Z,22.53
2018-07-26T02:33:43.483Z,22.50
2018-07-26T02:34:43.491Z,22.55
2018-07-26T02:35:43.495Z,22.55
2018-07-26T02:36:43.603Z,22.50
2018-07-26T02:37:43.507Z,22.53
2018-07-26T02:38:43.512Z,22.47
2018-07-26T02:39:43.514Z,22.51
2018-07-26T02:40:43.522Z,22.50
2018-07-26T02:41:43.527Z,22.53
2018-07-26T02:42:43.532Z,22.53
2018-07-26T02:43:43.537Z,22.50
2018-07-26T02:44:43.543Z,22.51
2018-07-26T02:45:43.551Z,22.51
2018-07-26T02:46:43.554Z,22.51
2018-07-26T02:47:43.559Z,22.63
2018-07-26T02:48:43.566Z,22.59
2018-07-26T02:49:43.570Z,22.55
2018-07-26T02:50:43.575Z,22.60
2018-07-26T02:51:43.589Z,22.62
2018-07-26T02:52:43.586Z,22.68
2018-07-26T02:53:43.594Z,22.73
2018-07-26T02:54:43.600Z,22.69
2018-07-26T02:55:43.602Z,22.60
2018-07-26T02:56:43.607Z,22.59
2018-07-26T02:57:43.612Z,22.54
2018-07-26T02:58:43.619Z,22.57
2018-07-26T02:59:43.624Z,22.62
2018-07-26T03:00:43.628Z,22.63
2018-07-26T03:01:43.635Z,22.54
2018-07-26T03:02:43.638Z,22.53
2018-07-26T03:03:43.643Z,22.48
2018-07-26T03:04:43.649Z,22.48
2018-07-26T03:05:43.656Z,22.50
2018-07-26T03:06:43.660Z,22.43
2018-07-26T03:07:43.664Z,22.38
2018-07-26T03:08:43.670Z,22.45
2018-07-26T03:09:43.676Z,22.44
2018-07-26T03:10:43.681Z,22.45
2018-07-26T03:11:43.686Z,22.39
2018-07-26T03:12:43.691Z,22.43
2018-07-26T03:13:43.698Z,22.48
2018-07-26T03:14:43.703Z,22.38
2018-07-26T03:15:43.712Z,22.43
2018-07-26T03:16:43.712Z,22.51
2018-07-26T03:17:43.725Z,22.51
2018-07-26T03:18:43.724Z,22.55
2018-07-26T03:19:43.728Z,22.54
2018-07-26T03:20:43.733Z,22.53
2018-07-26T03:21:43.739Z,22.53
2018-07-26T03:22:43.748Z,22.51
2018-07-26T03:23:43.750Z,22.60
2018-07-26T03:24:43.755Z,22.65
2018-07-26T03:25:43.761Z,22.60
2018-07-26T03:26:43.767Z,22.65
2018-07-26T03:27:43.769Z,22.54
2018-07-26T03:28:43.775Z,22.62
2018-07-26T03:29:43.780Z,22.60
2018-07-26T03:30:43.786Z,22.59
2018-07-26T03:31:43.792Z,22.68
2018-07-26T03:32:43.798Z,22.76
2018-07-26T03:33:43.801Z,22.68
2018-07-26T03:34:43.807Z,22.69
2018-07-26T03:35:43.813Z,22.70
2018-07-26T03:36:43.817Z,22.55
2018-07-26T03:37:43.823Z,22.69
2018-07-26T03:38:43.828Z,22.69
2018-07-26T03:39:43.832Z,22.70
2018-07-26T03:40:43.839Z,22.73
2018-07-26T03:41:43.843Z,22.63
2018-07-26T03:42:43.849Z,22.68
2018-07-26T03:43:43.855Z,22.70
2018-07-26T03:44:43.860Z,22.68
2018-07-26T03:45:43.865Z,22.73
2018-07-26T03:46:43.872Z,22.59
2018-07-26T03:47:43.876Z,22.65
2018-07-26T03:48:43.881Z,22.59
2018-07-26T03:49:43.886Z,22.47
2018-07-26T03:50:43.890Z,22.48
2018-07-26T03:51:43.896Z,22.32
2018-07-26T03:52:43.945Z,22.35
2018-07-26T03:53:43.910Z,22.29
2018-07-26T03:54:43.912Z,22.23
2018-07-26T03:55:43.921Z,22.25
2018-07-26T03:56:43.922Z,22.25
2018-07-26T03:57:43.978Z,22.23
2018-07-26T03:58:43.934Z,22.20
2018-07-26T03:59:43.938Z,22.14
2018-07-26T04:00:43.946Z,22.14
2018-07-26T04:01:43.950Z,22.13
2018-07-26T04:02:43.959Z,22.26
2018-07-26T04:03:43.959Z,22.39
2018-07-26T04:04:43.964Z,22.38
2018-07-26T04:05:43.970Z,22.53
2018-07-26T04:06:43.976Z,22.48
2018-07-26T04:07:43.986Z,22.54
2018-07-26T04:08:43.986Z,22.59
2018-07-26T04:09:43.992Z,22.59
2018-07-26T04:10:43.995Z,22.53
2018-07-26T04:11:43.999Z,22.53
2018-07-26T04:12:44.010Z,22.54
2018-07-26T04:13:44.012Z,22.48
2018-07-26T04:14:44.017Z,22.59
2018-07-26T04:15:44.021Z,22.55
2018-07-26T04:16:44.027Z,22.51
2018-07-26T04:17:44.035Z,22.53
2018-07-26T04:18:44.038Z,22.38
2018-07-26T04:19:44.043Z,22.45
2018-07-26T04:20:44.048Z,22.43
2018-07-26T04:21:44.055Z,22.41
2018-07-26T04:22:44.059Z,22.39
2018-07-26T04:23:44.066Z,22.44
2018-07-26T04:24:44.068Z,22.39
2018-07-26T04:25:44.075Z,22.38
2018-07-26T04:26:44.081Z,22.45
2018-07-26T04:27:44.085Z,22.45
2018-07-26T04:28:44.090Z,22.36
2018-07-26T04:29:44.097Z,22.41
2018-07-26T04:30:44.102Z,22.38
2018-07-26T04:31:44.160Z,22.41
2018-07-26T04:32:44.111Z,22.39
2018-07-26T04:33:44.117Z,22.39
2018-07-26T04:34:44.121Z,22.44
2018-07-26T04:35:44.128Z,22.35
2018-07-26T04:36:44.133Z,22.38
2018-07-26T04:37:44.138Z,22.39
2018-07-26T04:38:44.143Z,22.39
2018-07-26T04:39:44.148Z,22.32
2018-07-26T04:40:44.154Z,22.35
2018-07-26T04:41:44.161Z,22.36
2018-07-26T04:42:44.166Z,22.35
2018-07-26T04:43:44.170Z,22.43
2018-07-26T04:44:44.176Z,22.43
2018-07-26T04:45:44.181Z,22.41
2018-07-26T04:46:44.186Z,22.39
2018-07-26T04:47:44.192Z,22.51
2018-07-26T04:48:44.197Z,22.51
2018-07-26T04:49:44.204Z,22.54
2018-07-26T04:50:44.210Z,22.54
2018-07-26T04:51:44.214Z,22.54
2018-07-26T04:52:44.240Z,22.53
2018-07-26T04:53:44.224Z,22.54
2018-07-26T04:54:44.330Z,22.50
2018-07-26T04:55:44.237Z,22.53
2018-07-26T04:56:44.241Z,22.54
2018-07-26T04:57:44.246Z,22.60
2018-07-26T04:58:44.252Z,22.59
2018-07-26T04:59:44.257Z,22.48
2018-07-26T05:00:44.263Z,22.55
2018-07-26T05:01:44.271Z,22.60
2018-07-26T05:02:44.273Z,22.59
2018-07-26T05:03:44.278Z,22.65
2018-07-26T05:04:44.284Z,22.62
2018-07-26T05:05:44.290Z,22.60
2018-07-26T05:06:44.296Z,22.72
2018-07-26T05:07:44.301Z,22.73
2018-07-26T05:08:44.307Z,22.73
2018-07-26T05:09:44.312Z,22.76
2018-07-26T05:10:44.318Z,22.80
2018-07-26T05:11:44.323Z,22.85
2018-07-26T05:12:44.326Z,22.81
2018-07-26T05:13:44.332Z,22.96
2018-07-26T05:14:44.342Z,22.91
2018-07-26T05:15:44.344Z,22.91
2018-07-26T05:16:44.350Z,22.99
2018-07-26T05:17:44.356Z,22.94
2018-07-26T05:18:44.362Z,23.03
2018-07-26T05:19:44.368Z,23.06
2018-07-26T05:20:44.372Z,23.02
2018-07-26T05:21:44.379Z,23.06
2018-07-26T05:22:44.384Z,23.23
2018-07-26T05:23:44.389Z,23.34
2018-07-26T05:24:44.395Z,23.44
2018-07-26T05:25:44.401Z,23.41
2018-07-26T05:26:44.408Z,23.47
2018-07-26T05:27:44.425Z,23.56
2018-07-26T05:28:44.419Z,23.66
2018-07-26T05:29:44.425Z,23.74
2018-07-26T05:30:44.430Z,23.66
2018-07-26T05:31:44.437Z,23.73
2018-07-26T05:32:44.442Z,23.76
2018-07-26T05:33:44.448Z,23.83
2018-07-26T05:34:44.454Z,23.86
2018-07-26T05:35:44.489Z,23.92
2018-07-26T05:36:44.465Z,24.06
2018-07-26T05:37:44.488Z,24.06
2018-07-26T05:38:44.477Z,24.08
2018-07-26T05:39:44.483Z,24.17
2018-07-26T05:40:44.495Z,24.23
2018-07-26T05:41:44.499Z,24.30
2018-07-26T05:42:44.503Z,24.39
2018-07-26T05:43:44.510Z,24.40
2018-07-26T05:44:44.514Z,24.43
2018-07-26T05:45:44.520Z,24.51
2018-07-26T05:46:44.527Z,24.53
2018-07-26T05:47:44.534Z,24.69
2018-07-26T05:48:44.539Z,24.61
2018-07-26T05:49:44.545Z,24.77
2018-07-26T05:50:44.557Z,24.80
2018-07-26T05:51:44.559Z,24.73
2018-07-26T05:52:44.565Z,24.96
2018-07-26T05:53:44.571Z,24.81
2018-07-26T05:54:44.578Z,24.89
2018-07-26T05:55:44.584Z,25.06
2018-07-26T05:56:44.590Z,25.10
2018-07-26T05:57:44.618Z,25.10
2018-07-26T05:58:44.604Z,25.22
2018-07-26T05:59:44.610Z,25.21
2018-07-26T06:00:44.617Z,25.32
2018-07-26T06:01:44.624Z,25.40
2018-07-26T06:02:44.630Z,25.48
2018-07-26T06:03:44.636Z,25.47
2018-07-26T06:04:44.643Z,25.66
2018-07-26T06:05:44.650Z,25.60
2018-07-26T06:06:44.659Z,25.59
2018-07-26T06:07:44.663Z,25.69
2018-07-26T06:08:44.670Z,25.72
2018-07-26T06:09:44.786Z,25.83
2018-07-26T06:10:44.685Z,25.93
2018-07-26T06:11:44.691Z,25.85
2018-07-26T06:12:44.699Z,25.93
2018-07-26T06:13:44.705Z,26.00
2018-07-26T06:14:44.714Z,26.03
2018-07-26T06:15:44.720Z,26.15
2018-07-26T06:16:44.727Z,26.18
2018-07-26T06:17:44.735Z,26.21
2018-07-26T06:18:44.743Z,26.21
2018-07-26T06:19:44.747Z,26.22
2018-07-26T06:20:44.760Z,26.18
2018-07-26T06:21:44.763Z,26.05
2018-07-26T06:22:44.772Z,26.03
2018-07-26T06:23:44.780Z,25.98
2018-07-26T06:24:44.785Z,26.07
2018-07-26T06:25:44.793Z,26.00
2018-07-26T06:26:44.800Z,26.06
2018-07-26T06:27:44.832Z,26.02
2018-07-26T06:28:44.815Z,26.06
2018-07-26T06:29:44.823Z,26.16
2018-07-26T06:30:44.831Z,26.13
2018-07-26T06:31:44.837Z,26.15
2018-07-26T06:32:44.844Z,26.19
2018-07-26T06:33:44.870Z,26.15
2018-07-26T06:34:44.861Z,26.22
2018-07-26T06:35:44.868Z,26.09
2018-07-26T06:36:44.874Z,26.22
2018-07-26T06:37:44.885Z,26.25
2018-07-26T06:38:44.890Z,26.22
2018-07-26T06:39:44.900Z,26.34
2018-07-26T06:40:44.907Z,26.34
2018-07-26T06:41:44.916Z,26.29
2018-07-26T06:42:44.921Z,26.31
2018-07-26T06:43:44.928Z,26.28
2018-07-26T06:44:44.935Z,26.31
2018-07-26T06:45:44.943Z,26.37
2018-07-26T06:46:44.958Z,26.34
2018-07-26T06:47:44.959Z,26.47
2018-07-26T06:48:44.968Z,26.70
2018-07-26T06:49:44.976Z,26.66
2018-07-26T06:50:44.984Z,26.83
2018-07-26T06:51:44.991Z,26.68
2018-07-26T06:52:44.998Z,26.81
2018-07-26T06:53:45.009Z,26.73
2018-07-26T06:54:45.017Z,26.75
2018-07-26T06:55:45.026Z,26.80
2018-07-26T06:56:45.033Z,26.93
2018-07-26T06:57:45.040Z,26.97
2018-07-26T06:58:45.049Z,27.07
2018-07-26T06:59:45.056Z,26.95
2018-07-26T07:00:45.120Z,26.90
2018-07-26T07:01:45.074Z,26.93
2018-07-26T07:02:45.083Z,26.92
2018-07-26T07:03:45.089Z,26.99
2018-07-26T07:04:45.099Z,27.02
2018-07-26T07:05:45.106Z,27.02
2018-07-26T07:06:45.116Z,27.05
2018-07-26T07:07:45.122Z,27.18
2018-07-26T07:08:45.131Z,27.15
2018-07-26T07:09:45.140Z,27.21
2018-07-26T07:10:45.149Z,27.30
2018-07-26T07:11:45.155Z,27.32
2018-07-26T07:12:45.165Z,27.39
2018-07-26T07:13:45.177Z,27.49
2018-07-26T07:14:45.181Z,27.65
2018-07-26T07:15:45.190Z,27.65
2018-07-26T07:16:45.197Z,27.67
2018-07-26T07:17:45.210Z,27.64
2018-07-26T07:18:45.215Z,27.71
2018-07-26T07:19:45.222Z,27.73
2018-07-26T07:20:45.232Z,27.77
2018-07-26T07:21:45.241Z,27.90
2018-07-26T07:22:45.250Z,28.01
2018-07-26T07:23:45.257Z,28.08
2018-07-26T07:24:45.266Z,28.10
2018-07-26T07:25:45.275Z,28.07
2018-07-26T07:26:45.282Z,28.08
2018-07-26T07:27:45.307Z,28.07
2018-07-26T07:28:45.301Z,27.98
2018-07-26T07:29:45.309Z,27.98
2018-07-26T07:30:45.317Z,28.10
2018-07-26T07:31:45.325Z,28.17
2018-07-26T07:32:45.334Z,28.10
2018-07-26T07:33:45.343Z,28.23
2018-07-26T07:34:45.354Z,28.22
2018-07-26T07:35:45.359Z,28.26
2018-07-26T07:36:45.368Z,28.35
2018-07-26T07:37:45.378Z,28.35
2018-07-26T07:38:45.387Z,28.56
2018-07-26T07:39:45.396Z,28.54
2018-07-26T07:40:45.405Z,28.75
2018-07-26T07:41:45.421Z,28.72
2018-07-26T07:42:45.424Z,28.76
2018-07-26T07:43:45.432Z,28.89
2018-07-26T07:44:45.440Z,29.04
2018-07-26T07:45:45.449Z,28.88
2018-07-26T07:46:45.459Z,28.72
2018-07-26T07:47:45.519Z,28.75
2018-07-26T07:48:45.477Z,28.51
2018-07-26T07:49:45.492Z,28.66
2018-07-26T07:50:45.500Z,28.98
2018-07-26T07:51:45.504Z,29.35
2018-07-26T07:52:45.528Z,29.91
2018-07-26T07:53:45.523Z,30.47
2018-07-26T07:54:45.540Z,31.12
2018-07-26T07:55:45.543Z,31.84
2018-07-26T07:56:45.558Z,32.08
2018-07-26T07:57:45.565Z,32.36
2018-07-26T07:58:45.578Z,32.59
2018-07-26T07:59:45.633Z,32.96
2018-07-26T08:00:45.606Z,33.32
2018-07-26T08:01:45.614Z,33.31
2018-07-26T08:02:45.632Z,32.89
2018-07-26T08:03:45.641Z,32.27
2018-07-26T08:04:45.654Z,32.46
2018-07-26T08:05:45.667Z,32.87
2018-07-26T08:06:45.740Z,33.65
2018-07-26T08:07:45.695Z,34.23
2018-07-26T08:08:45.710Z,34.32
2018-07-26T08:09:45.723Z,34.36
2018-07-26T08:10:45.741Z,34.67
2018-07-26T08:11:45.751Z,35.15
2018-07-26T08:12:45.780Z,34.64
2018-07-26T08:13:45.781Z,34.89
2018-07-26T08:14:45.795Z,34.52
2018-07-26T08:15:45.811Z,34.47
2018-07-26T08:16:45.825Z,34.75
2018-07-26T08:17:45.843Z,34.75
2018-07-26T08:18:45.856Z,34.52
2018-07-26T08:19:45.870Z,34.18
2018-07-26T08:20:45.885Z,34.88
2018-07-26T08:21:45.900Z,35.24
2018-07-26T08:22:45.938Z,35.44
2018-07-26T08:23:45.931Z,36.17
2018-07-26T08:24:45.946Z,36.33
2018-07-26T08:25:45.963Z,35.95
2018-07-26T08:26:45.983Z,36.20
2018-07-26T08:27:45.995Z,35.78
2018-07-26T08:28:46.012Z,34.60
2018-07-26T08:29:46.034Z,34.57
2018-07-26T08:30:46.043Z,35.33
2018-07-26T08:31:46.059Z,35.68
2018-07-26T08:32:46.075Z,35.89
2018-07-26T08:33:46.091Z,36.55
2018-07-26T08:34:46.109Z,36.64
2018-07-26T08:35:46.125Z,36.83
2018-07-26T08:36:46.140Z,36.67
2018-07-26T08:37:46.156Z,36.79
2018-07-26T08:38:46.175Z,37.06
2018-07-26T08:39:46.189Z,36.91
2018-07-26T08:40:46.207Z,37.40
2018-07-26T08:41:46.223Z,37.20
2018-07-26T08:42:46.241Z,36.08
2018-07-26T08:43:46.320Z,35.80
2018-07-26T08:44:46.272Z,35.51
2018-07-26T08:45:46.290Z,35.31
2018-07-26T08:46:46.307Z,35.73
2018-07-26T08:47:46.323Z,36.23
2018-07-26T08:48:46.342Z,35.85
2018-07-26T08:49:46.357Z,35.34
2018-07-26T08:50:46.378Z,34.60
2018-07-26T08:51:46.392Z,34.57
2018-07-26T08:52:46.409Z,34.64
2018-07-26T08:53:46.426Z,34.92
2018-07-26T08:54:46.444Z,35.48
2018-07-26T08:55:46.462Z,35.02
2018-07-26T08:56:46.478Z,35.85
2018-07-26T08:57:46.494Z,36.61
2018-07-26T08:58:46.512Z,36.16
2018-07-26T08:59:46.529Z,36.27
2018-07-26T09:00:46.549Z,37.01
2018-07-26T09:01:46.565Z,36.96
2018-07-26T09:02:46.606Z,37.14
2018-07-26T09:03:46.607Z,36.81
2018-07-26T09:04:46.617Z,37.51
2018-07-26T09:05:46.636Z,37.25
2018-07-26T09:06:46.653Z,37.39
2018-07-26T09:07:46.671Z,37.96
2018-07-26T09:08:46.688Z,38.14
2018-07-26T09:09:46.762Z,38.24
2018-07-26T09:10:46.729Z,38.11
2018-07-26T09:11:46.740Z,37.14
2018-07-26T09:12:46.760Z,37.63
2018-07-26T09:13:46.795Z,38.04
2018-07-26T09:14:46.795Z,37.92
2018-07-26T09:15:46.813Z,37.53
2018-07-26T09:16:46.835Z,37.68
2018-07-26T09:17:46.851Z,37.87
2018-07-26T09:18:46.868Z,37.75
2018-07-26T09:19:46.940Z,38.04
2018-07-26T09:20:46.904Z,38.60
2018-07-26T09:21:46.922Z,39.14
2018-07-26T09:22:46.940Z,39.18
2018-07-26T09:23:46.958Z,38.84
2018-07-26T09:24:46.987Z,38.58
2018-07-26T09:25:46.996Z,38.19
2018-07-26T09:26:47.015Z,37.83
2018-07-26T09:27:47.035Z,37.44
2018-07-26T09:28:47.063Z,37.49
2018-07-26T09:29:47.071Z,37.64
2018-07-26T09:30:47.089Z,37.26
2018-07-26T09:31:47.107Z,37.56
2018-07-26T09:32:47.129Z,37.90
2018-07-26T09:33:47.145Z,38.20
2018-07-26T09:34:47.164Z,38.28
2018-07-26T09:35:47.182Z,37.84
2018-07-26T09:36:47.201Z,37.28
2018-07-26T09:37:47.221Z,36.62
2018-07-26T09:38:47.242Z,36.89
2018-07-26T09:39:47.256Z,37.01
2018-07-26T09:40:47.277Z,36.96
2018-07-26T09:41:47.300Z,37.02
2018-07-26T09:42:47.315Z,36.64
2018-07-26T09:43:47.334Z,36.31
2018-07-26T09:44:47.353Z,37.11
2018-07-26T09:45:47.373Z,38.05
2018-07-26T09:46:47.391Z,38.73
2018-07-26T09:47:47.410Z,38.52
2018-07-26T09:48:47.428Z,38.74
2018-07-26T09:49:47.485Z,38.67
2018-07-26T09:50:47.466Z,38.38
2018-07-26T09:51:47.485Z,38.12
2018-07-26T09:52:47.505Z,38.52
2018-07-26T09:53:47.523Z,39.12
2018-07-26T09:54:47.542Z,39.14
2018-07-26T09:55:47.559Z,38.74
2018-07-26T09:56:47.581Z,38.86
2018-07-26T09:57:47.598Z,39.04
2018-07-26T09:58:47.621Z,39.11
2018-07-26T09:59:47.635Z,39.15
2018-07-26T10:00:47.654Z,39.07
2018-07-26T10:01:47.673Z,39.26
2018-07-26T10:02:47.698Z,38.92
2018-07-26T10:03:47.708Z,38.01
2018-07-26T10:04:47.728Z,37.64
2018-07-26T10:05:47.746Z,38.40
2018-07-26T10:06:47.774Z,37.56
2018-07-26T10:07:47.782Z,37.78
2018-07-26T10:08:47.800Z,38.64
2018-07-26T10:09:47.819Z,39.14
2018-07-26T10:10:47.837Z,39.00
2018-07-26T10:11:47.856Z,39.56
2018-07-26T10:12:47.873Z,39.60
2018-07-26T10:13:47.891Z,39.52
2018-07-26T10:14:47.910Z,39.25
2018-07-26T10:15:47.966Z,39.48
2018-07-26T10:16:47.947Z,39.22
2018-07-26T10:17:47.965Z,39.86
2018-07-26T10:18:47.984Z,39.49
2018-07-26T10:19:48.001Z,38.96
2018-07-26T10:20:48.019Z,38.77
2018-07-26T10:21:48.038Z,37.39
2018-07-26T10:22:48.058Z,36.91
2018-07-26T10:23:48.072Z,36.57
2018-07-26T10:24:48.091Z,37.14
2018-07-26T10:25:48.109Z,37.83
2018-07-26T10:26:48.128Z,38.09
2018-07-26T10:27:48.180Z,38.65
2018-07-26T10:28:48.162Z,39.25
2018-07-26T10:29:48.181Z,39.41
2018-07-26T10:30:48.200Z,39.37
2018-07-26T10:31:48.216Z,38.74
2018-07-26T10:32:48.234Z,38.58
2018-07-26T10:33:48.252Z,38.61
2018-07-26T10:34:48.274Z,38.55
2018-07-26T10:35:48.287Z,38.83
2018-07-26T10:36:48.306Z,38.95
2018-07-26T10:37:48.324Z,38.95
2018-07-26T10:38:48.343Z,38.62
2018-07-26T10:39:48.359Z,38.77
2018-07-26T10:40:48.377Z,39.07
2018-07-26T10:41:48.397Z,39.29
2018-07-26T10:42:48.414Z,39.36
2018-07-26T10:43:48.434Z,38.74
2018-07-26T10:44:48.449Z,38.89
2018-07-26T10:45:48.467Z,39.18
2018-07-26T10:46:48.485Z,38.61
2018-07-26T10:47:48.501Z,38.60
2018-07-26T10:48:48.521Z,38.82
2018-07-26T10:49:48.561Z,39.43
2018-07-26T10:50:48.554Z,39.78
2018-07-26T10:51:48.572Z,39.60
2018-07-26T10:52:48.590Z,39.12
2018-07-26T10:53:48.608Z,39.30
2018-07-26T10:54:48.626Z,37.99
2018-07-26T10:55:48.642Z,37.18
2018-07-26T10:56:48.663Z,37.36
2018-07-26T10:57:48.678Z,36.96
2018-07-26T10:58:48.695Z,37.42
2018-07-26T10:59:48.712Z,38.05
2018-07-26T11:00:48.728Z,38.39
2018-07-26T11:01:48.747Z,38.24
2018-07-26T11:02:48.763Z,38.28
2018-07-26T11:03:48.812Z,38.28
2018-07-26T11:04:48.801Z,38.21
2018-07-26T11:05:48.813Z,38.15
2018-07-26T11:06:48.831Z,38.08
2018-07-26T11:07:48.850Z,37.82
2018-07-26T11:08:48.864Z,37.80
2018-07-26T11:09:48.882Z,37.78
2018-07-26T11:10:48.900Z,37.70
2018-07-26T11:11:48.915Z,37.86
2018-07-26T11:12:48.932Z,37.89
2018-07-26T11:13:48.947Z,37.68
2018-07-26T11:14:48.966Z,38.15
2018-07-26T11:15:48.983Z,38.17
2018-07-26T11:16:48.997Z,38.15
2018-07-26T11:17:49.016Z,38.21
2018-07-26T11:18:49.030Z,38.14
2018-07-26T11:19:49.047Z,37.82
2018-07-26T11:20:49.064Z,37.67
2018-07-26T11:21:49.078Z,37.78
2018-07-26T11:22:49.096Z,37.89
2018-07-26T11:23:49.112Z,37.84
2018-07-26T11:24:49.129Z,37.93
2018-07-26T11:25:49.143Z,38.04
2018-07-26T11:26:49.160Z,37.86
2018-07-26T11:27:49.174Z,37.67
2018-07-26T11:28:49.190Z,37.15
2018-07-26T11:29:49.231Z,36.84
2018-07-26T11:30:49.221Z,36.79
2018-07-26T11:31:49.237Z,36.18
2018-07-26T11:32:49.253Z,36.17
2018-07-26T11:33:49.268Z,36.37
2018-07-26T11:34:49.289Z,36.45
2018-07-26T11:35:49.307Z,36.43
2018-07-26T11:36:49.314Z,36.57
2018-07-26T11:37:49.369Z,36.52
2018-07-26T11:38:49.343Z,36.39
2018-07-26T11:39:49.355Z,36.42
2018-07-26T11:40:49.373Z,36.61
2018-07-26T11:41:49.445Z,36.64
2018-07-26T11:42:49.401Z,36.67
2018-07-26T11:43:49.486Z,36.62
2018-07-26T11:44:49.430Z,36.30
2018-07-26T11:45:49.445Z,36.43
2018-07-26T11:46:49.459Z,36.58
2018-07-26T11:47:49.473Z,36.65
2018-07-26T11:48:49.487Z,36.43
2018-07-26T11:49:49.501Z,36.08
2018-07-26T11:50:49.516Z,36.17
2018-07-26T11:51:49.529Z,36.33
2018-07-26T11:52:49.599Z,36.31
2018-07-26T11:53:49.559Z,36.54
2018-07-26T11:54:49.579Z,36.43
2018-07-26T11:55:49.586Z,36.45
2018-07-26T11:56:49.605Z,36.31
2018-07-26T11:57:49.615Z,36.25
2018-07-26T11:58:49.630Z,36.35
2018-07-26T11:59:49.641Z,36.05
2018-07-26T12:00:49.656Z,35.95
2018-07-26T12:01:49.671Z,36.12
2018-07-26T12:02:49.685Z,36.17
2018-07-26T12:03:49.697Z,36.31
2018-07-26T12:04:49.711Z,36.16
2018-07-26T12:05:49.726Z,35.98
2018-07-26T12:06:49.741Z,36.04
2018-07-26T12:07:49.752Z,36.07
2018-07-26T12:08:49.766Z,36.17
2018-07-26T12:09:49.783Z,36.17
2018-07-26T12:10:49.794Z,36.42
2018-07-26T12:11:49.810Z,36.57
2018-07-26T12:12:49.820Z,36.72
2018-07-26T12:13:49.833Z,36.62
2018-07-26T12:14:49.849Z,36.65
2018-07-26T12:15:49.860Z,36.80
2018-07-26T12:16:49.875Z,36.54
2018-07-26T12:17:49.953Z,36.39
2018-07-26T12:18:49.901Z,36.52
2018-07-26T12:19:49.914Z,36.45
2018-07-26T12:20:49.929Z,36.59
2018-07-26T12:21:49.942Z,36.28
2018-07-26T12:22:49.955Z,36.49
2018-07-26T12:23:49.968Z,36.23
2018-07-26T12:24:49.994Z,36.08
2018-07-26T12:25:49.994Z,36.17
2018-07-26T12:26:50.070Z,36.05
2018-07-26T12:27:50.021Z,36.17
2018-07-26T12:28:50.036Z,36.30
2018-07-26T12:29:50.048Z,36.35
2018-07-26T12:30:50.062Z,36.05
2018-07-26T12:31:50.074Z,36.36
2018-07-26T12:32:50.091Z,36.24
2018-07-26T12:33:50.102Z,36.21
2018-07-26T12:34:50.117Z,36.20
2018-07-26T12:35:50.197Z,36.30
2018-07-26T12:36:50.142Z,36.27
2018-07-26T12:37:50.155Z,36.23
2018-07-26T12:38:50.167Z,36.24
2018-07-26T12:39:50.182Z,36.30
2018-07-26T12:40:50.193Z,36.31
2018-07-26T12:41:50.208Z,36.40
2018-07-26T12:42:50.221Z,36.58
2018-07-26T12:43:50.234Z,36.91
2018-07-26T12:44:50.249Z,36.83
2018-07-26T12:45:50.259Z,36.65
2018-07-26T12:46:50.273Z,36.37
2018-07-26T12:47:50.323Z,36.27
2018-07-26T12:48:50.299Z,36.39
2018-07-26T12:49:50.315Z,36.28
2018-07-26T12:50:50.327Z,36.30
2018-07-26T12:51:50.338Z,36.27
2018-07-26T12:52:50.351Z,36.58