createdAt,value
2023-01-29T00:01:19.794Z,82.54
2023-01-29T00:03:57.954Z,82.56
2023-01-29T00:06:34.224Z,82.36
2023-01-29T00:09:10.764Z,82.07
2023-01-29T00:11:47.644Z,82.06
2023-01-29T00:14:24.491Z,82.10
2023-01-29T00:17:00.900Z,82.00
2023-01-29T00:19:38.305Z,81.89
2023-01-29T00:22:14.568Z,81.83
2023-01-29T00:24:50.945Z,81.89
2023-01-29T00:27:27.364Z,81.75
2023-01-29T00:30:13.424Z,81.43
2023-01-29T00:32:49.869Z,80.42
2023-01-29T00:35:26.248Z,80.09
2023-01-29T00:38:03.011Z,79.68
2023-01-29T00:41:00.043Z,79.43
2023-01-29T00:43:54.115Z,79.18
2023-01-29T00:46:30.729Z,79.20
2023-01-29T00:49:08.525Z,78.91
2023-01-29T00:52:05.207Z,78.95
2023-01-29T00:54:42.190Z,79.05
2023-01-29T00:57:18.471Z,79.21
2023-01-29T00:59:54.896Z,79.39
2023-01-29T01:02:48.898Z,79.33
2023-01-29T01:05:25.770Z,79.55
2023-01-29T01:08:03.166Z,79.76
2023-01-29T01:10:39.525Z,79.91
2023-01-29T01:13:15.894Z,79.94
2023-01-29T01:15:52.247Z,79.91
2023-01-29T01:18:30.364Z,79.92
2023-01-29T01:21:08.121Z,80.07
2023-01-29T01:23:44.520Z,80.07
2023-01-29T01:26:20.697Z,79.94
2023-01-29T01:28:57.158Z,79.93
2023-01-29T01:31:33.520Z,79.64
2023-01-29T01:34:10.202Z,79.48
2023-01-29T01:36:46.568Z,79.58
2023-01-29T01:39:23.131Z,79.37
2023-01-29T01:41:59.997Z,79.26
2023-01-29T01:45:08.177Z,79.28
2023-01-29T01:47:51.732Z,79.44
2023-01-29T01:50:35.616Z,79.31
2023-01-29T01:53:16.415Z,79.04
2023-01-29T01:55:59.003Z,78.98
2023-01-29T01:58:42.718Z,78.91
2023-01-29T02:01:27.728Z,78.88
2023-01-29T02:04:27.954Z,78.38
2023-01-29T02:07:26.213Z,78.16
2023-01-29T02:10:11.459Z,77.99
2023-01-29T02:12:49.072Z,78.09
2023-01-29T02:15:25.718Z,78.27
2023-01-29T02:18:02.803Z,78.12
2023-01-29T02:20:43.534Z,77.76
2023-01-29T02:24:10.370Z,77.96
2023-01-29T02:27:11.790Z,77.67
2023-01-29T02:30:06.818Z,77.63
2023-01-29T02:32:58.544Z,77.64
2023-01-29T02:35:43.935Z,77.66
2023-01-29T02:38:32.910Z,77.82
2023-01-29T02:41:23.459Z,77.85
2023-01-29T02:44:10.009Z,78.04
2023-01-29T02:46:57.470Z,78.04
2023-01-29T02:49:47.183Z,78.10
2023-01-29T02:52:33.760Z,78.17
2023-01-29T02:55:15.247Z,78.06
2023-01-29T02:57:57.087Z,78.20
2023-01-29T03:00:36.152Z,78.23
2023-01-29T03:03:20.069Z,78.02
2023-01-29T03:06:06.559Z,78.15
2023-01-29T03:08:50.260Z,78.14
2023-01-29T03:11:28.947Z,77.99
2023-01-29T03:14:14.466Z,78.01
2023-01-29T03:16:55.491Z,77.91
2023-01-29T03:19:39.988Z,77.81
2023-01-29T03:22:23.536Z,77.75
2023-01-29T03:25:21.531Z,77.32
2023-01-29T03:28:21.498Z,76.98
2023-01-29T03:31:20.385Z,76.71
2023-01-29T03:34:16.491Z,76.01
2023-01-29T03:36:59.333Z,75.84
2023-01-29T03:39:36.983Z,75.95
2023-01-29T03:42:29.932Z,76.22
2023-01-29T03:45:19.070Z,76.04
2023-01-29T03:48:10.555Z,76.16
2023-01-29T03:51:02.746Z,76.16
2023-01-29T03:53:51.224Z,75.97
2023-01-29T03:56:53.790Z,75.47
2023-01-29T03:59:42.444Z,75.36
2023-01-29T04:02:32.560Z,75.40
2023-01-29T04:05:21.446Z,75.19
2023-01-29T04:08:14.407Z,75.41
2023-01-29T04:10:55.862Z,75.17
2023-01-29T04:13:35.956Z,75.41
2023-01-29T04:16:20.951Z,75.41
2023-01-29T04:19:24.026Z,75.47
2023-01-29T04:22:12.710Z,75.46
2023-01-29T04:24:51.508Z,75.41
2023-01-29T04:27:43.355Z,75.37
2023-01-29T04:30:46.923Z,75.43
2023-01-29T04:33:43.178Z,75.47
2023-01-29T04:36:36.607Z,75.37
2023-01-29T04:39:24.469Z,75.30
2023-01-29T04:42:16.814Z,75.29
2023-01-29T04:45:06.871Z,75.35
2023-01-29T04:47:59.008Z,75.46
2023-01-29T04:50:45.640Z,75.63
2023-01-29T04:53:35.613Z,75.54
2023-01-29T04:56:24.807Z,75.71
2023-01-29T04:59:08.791Z,75.88
2023-01-29T05:01:46.732Z,75.98
2023-01-29T05:04:27.025Z,76.26
2023-01-29T05:07:05.938Z,76.54
2023-01-29T05:09:47.558Z,76.72
2023-01-29T05:12:26.820Z,76.97
2023-01-29T05:15:10.407Z,77.19
2023-01-29T05:17:47.092Z,77.46
2023-01-29T05:20:24.742Z,77.61
2023-01-29T05:23:00.996Z,77.58
2023-01-29T05:25:38.408Z,77.45
2023-01-29T05:28:16.823Z,77.42
2023-01-29T05:30:56.865Z,77.73
2023-01-29T05:33:34.717Z,77.82
2023-01-29T05:36:13.648Z,77.71
2023-01-29T05:38:50.440Z,77.89
2023-01-29T05:41:26.755Z,77.99
2023-01-29T05:44:03.116Z,78.00
2023-01-29T05:46:40.102Z,78.01
2023-01-29T05:49:18.100Z,77.96
2023-01-29T05:51:54.361Z,77.62
2023-01-29T05:54:30.705Z,77.73
2023-01-29T05:57:09.658Z,77.87
2023-01-29T05:59:46.009Z,77.89
2023-01-29T06:02:22.452Z,77.85
2023-01-29T06:04:58.961Z,77.95
2023-01-29T06:07:36.175Z,78.04
2023-01-29T06:10:16.488Z,77.85
2023-01-29T06:12:52.977Z,77.88
2023-01-29T06:15:29.246Z,77.42
2023-01-29T06:18:05.736Z,77.25
2023-01-29T06:20:42.688Z,77.37
2023-01-29T06:23:19.183Z,77.30
2023-01-29T06:25:55.527Z,77.16
2023-01-29T06:28:32.432Z,76.83
2023-01-29T06:31:37.766Z,76.56
2023-01-29T06:34:06.941Z,76.58
2023-01-29T06:36:43.246Z,76.29
2023-01-29T06:39:19.558Z,75.96
2023-01-29T06:41:55.944Z,75.49
2023-01-29T06:44:32.337Z,75.38
2023-01-29T06:47:09.361Z,75.17
2023-01-29T06:49:45.856Z,75.07
2023-01-29T06:52:22.153Z,74.91
2023-01-29T06:54:58.670Z,74.65
2023-01-29T06:57:36.262Z,74.46
2023-01-29T07:00:18.051Z,74.37
2023-01-29T07:02:56.497Z,74.47
2023-01-29T07:05:33.119Z,74.31
2023-01-29T07:08:09.961Z,74.02
2023-01-29T07:10:46.295Z,73.58
2023-01-29T07:13:22.648Z,73.58
2023-01-29T07:16:01.775Z,73.55
2023-01-29T07:18:38.446Z,73.61
2023-01-29T07:21:14.860Z,73.57
2023-01-29T07:23:51.290Z,74.11
2023-01-29T07:26:27.683Z,74.46
2023-01-29T07:29:05.779Z,74.28
2023-01-29T07:31:42.199Z,74.25
2023-01-29T07:34:19.004Z,74.25
2023-01-29T07:36:57.963Z,74.56
2023-01-29T07:39:34.310Z,74.75
2023-01-29T07:42:10.922Z,74.37
2023-01-29T07:44:47.186Z,74.38
2023-01-29T07:47:23.591Z,74.32
2023-01-29T07:50:00.362Z,74.25
2023-01-29T07:52:37.673Z,74.27
2023-01-29T07:55:15.673Z,74.26
2023-01-29T07:57:58.445Z,74.00
2023-01-29T08:00:35.754Z,73.60
2023-01-29T08:03:17.602Z,73.34
2023-01-29T08:05:52.480Z,73.03
2023-01-29T08:08:29.068Z,72.99
2023-01-29T08:11:08.402Z,72.50
2023-01-29T08:13:45.874Z,72.20
2023-01-29T08:16:22.309Z,71.80
2023-01-29T08:18:59.322Z,71.69
2023-01-29T08:21:35.794Z,71.24
2023-01-29T08:24:12.915Z,70.94
2023-01-29T08:26:49.241Z,70.80
2023-01-29T08:29:25.755Z,70.83
2023-01-29T08:32:02.062Z,70.98
2023-01-29T08:34:38.441Z,70.63
2023-01-29T08:37:14.907Z,70.51
2023-01-29T08:39:51.162Z,69.85
2023-01-29T08:42:27.452Z,69.72
2023-01-29T08:45:03.785Z,69.66
2023-01-29T08:47:40.023Z,70.06
2023-01-29T08:50:18.742Z,69.86
2023-01-29T08:53:00.760Z,69.54
2023-01-29T08:55:38.556Z,69.36
2023-01-29T08:58:16.506Z,69.81
2023-01-29T09:00:52.871Z,69.76
2023-01-29T09:03:29.485Z,69.48
2023-01-29T09:06:06.300Z,69.01
2023-01-29T09:08:43.447Z,68.67
2023-01-29T09:11:19.777Z,67.79
2023-01-29T09:13:56.091Z,68.13
2023-01-29T09:16:32.425Z,68.05
2023-01-29T09:19:09.453Z,67.78
2023-01-29T09:21:45.824Z,67.22
2023-01-29T09:24:22.565Z,67.64
2023-01-29T09:26:58.854Z,67.88
2023-01-29T09:29:36.036Z,67.42
2023-01-29T09:32:13.218Z,67.59
2023-01-29T09:34:49.716Z,67.90
2023-01-29T09:37:26.229Z,67.90
2023-01-29T09:40:02.541Z,67.63
2023-01-29T09:42:48.767Z,67.68
2023-01-29T09:45:30.326Z,67.61
2023-01-29T09:48:13.727Z,67.52
2023-01-29T09:50:55.223Z,67.50
2023-01-29T09:53:41.458Z,67.60
2023-01-29T09:56:23.770Z,67.40
2023-01-29T09:59:02.220Z,67.41
2023-01-29T10:01:55.467Z,67.35
2023-01-29T10:05:11.051Z,67.60
2023-01-29T10:08:40.626Z,67.89
2023-01-29T10:11:40.515Z,67.63
2023-01-29T10:14:38.068Z,67.81
2023-01-29T10:17:51.311Z,68.67
2023-01-29T10:20:50.299Z,68.91
2023-01-29T10:23:35.023Z,69.28
2023-01-29T10:26:15.701Z,69.44
2023-01-29T10:28:56.469Z,69.84
2023-01-29T10:31:39.140Z,69.86
2023-01-29T10:34:28.480Z,69.84
2023-01-29T10:37:18.643Z,70.04
2023-01-29T10:39:55.113Z,70.10
2023-01-29T10:42:42.071Z,70.41
2023-01-29T10:45:38.015Z,70.73
2023-01-29T10:48:48.679Z,70.74
2023-01-29T10:51:53.708Z,70.93
2023-01-29T10:55:02.158Z,70.87
2023-01-29T10:58:07.979Z,70.53
2023-01-29T11:00:45.718Z,70.65
2023-01-29T11:03:29.124Z,70.73
2023-01-29T11:06:17.796Z,70.36
2023-01-29T11:09:02.377Z,70.48
2023-01-29T11:11:47.485Z,70.52
2023-01-29T11:14:31.220Z,70.61
2023-01-29T11:17:07.627Z,71.13
2023-01-29T11:19:47.411Z,71.04
2023-01-29T11:22:26.540Z,71.15
2023-01-29T11:25:22.010Z,71.41
2023-01-29T11:28:01.967Z,71.80
2023-01-29T11:30:42.661Z,71.64
2023-01-29T11:33:26.980Z,71.98
2023-01-29T11:36:21.089Z,72.15
2023-01-29T11:39:25.473Z,72.23
2023-01-29T11:42:08.560Z,71.72
2023-01-29T11:44:49.070Z,71.88
2023-01-29T11:47:30.210Z,71.94
2023-01-29T11:50:08.533Z,71.68
2023-01-29T11:52:47.506Z,71.73
2023-01-29T11:55:48.229Z,71.85
2023-01-29T11:58:33.563Z,71.37
2023-01-29T12:01:11.159Z,71.03
2023-01-29T12:03:54.108Z,70.88
2023-01-29T12:06:42.385Z,70.30
2023-01-29T12:09:27.421Z,69.95
2023-01-29T12:12:31.387Z,68.79
2023-01-29T12:15:25.750Z,67.77
2023-01-29T12:18:18.421Z,67.48
2023-01-29T12:21:02.856Z,67.80
2023-01-29T12:23:53.760Z,67.95
2023-01-29T12:26:38.617Z,67.93
2023-01-29T12:29:37.762Z,68.15
2023-01-29T12:32:35.788Z,67.84
2023-01-29T12:35:22.259Z,67.54
2023-01-29T12:38:09.087Z,67.25
2023-01-29T12:40:52.031Z,66.46
2023-01-29T12:43:38.770Z,66.18
2023-01-29T12:46:25.801Z,65.97
2023-01-29T12:49:12.056Z,66.49
2023-01-29T12:51:59.195Z,66.01
2023-01-29T12:54:45.843Z,66.05
2023-01-29T12:57:32.990Z,66.66
2023-01-29T13:00:21.954Z,66.70
2023-01-29T13:03:09.766Z,66.71
2023-01-29T13:05:52.695Z,66.78
2023-01-29T13:08:38.145Z,66.68
2023-01-29T13:11:23.534Z,66.50
2023-01-29T13:14:08.169Z,66.46
2023-01-29T13:16:50.591Z,66.27
2023-01-29T13:19:38.678Z,66.51
2023-01-29T13:22:26.834Z,66.49
2023-01-29T13:25:05.800Z,66.25
2023-01-29T13:27:47.942Z,66.55
2023-01-29T13:30:37.796Z,66.75
2023-01-29T13:33:26.407Z,66.85
2023-01-29T13:36:06.251Z,66.61
2023-01-29T13:38:45.196Z,66.93
2023-01-29T13:41:22.048Z,67.04
2023-01-29T13:43:59.034Z,67.07
2023-01-29T13:46:40.842Z,67.37
2023-01-29T13:49:37.401Z,67.41
2023-01-29T13:52:39.897Z,67.51
2023-01-29T13:55:32.796Z,67.55
2023-01-29T13:58:15.466Z,67.63
2023-01-29T14:01:01.353Z,67.78
2023-01-29T14:04:06.586Z,68.06
2023-01-29T14:06:53.632Z,67.99
2023-01-29T14:10:14.717Z,68.10
2023-01-29T14:13:18.345Z,67.92
2023-01-29T14:16:37.016Z,67.95
2023-01-29T14:19:23.198Z,67.77
2023-01-29T14:22:01.132Z,67.89
2023-01-29T14:24:38.460Z,67.57
2023-01-29T14:27:26.493Z,67.49
2023-01-29T14:30:17.900Z,67.64
2023-01-29T14:32:56.039Z,67.54
2023-01-29T14:35:36.274Z,67.60
2023-01-29T14:38:18.262Z,67.48
2023-01-29T14:41:03.321Z,67.69
2023-01-29T14:43:39.689Z,67.73
2023-01-29T14:46:56.167Z,67.88
2023-01-29T14:49:58.839Z,68.11
2023-01-29T14:52:41.853Z,68.19
2023-01-29T14:55:32.139Z,68.41
2023-01-29T14:58:12.720Z,68.56
2023-01-29T15:00:57.656Z,68.69
2023-01-29T15:03:46.027Z,68.62
2023-01-29T15:06:33.763Z,69.05
2023-01-29T15:09:36.465Z,69.11
2023-01-29T15:12:29.022Z,69.27
2023-01-29T15:15:27.443Z,69.23
2023-01-29T15:18:14.639Z,69.10
2023-01-29T15:20:51.543Z,69.33
2023-01-29T15:23:34.203Z,69.39
2023-01-29T15:26:16.311Z,69.51
2023-01-29T15:29:04.649Z,69.48
2023-01-29T15:31:45.235Z,69.52
2023-01-29T15:34:22.070Z,69.85
2023-01-29T15:36:58.397Z,69.91
2023-01-29T15:39:46.133Z,69.92
2023-01-29T15:42:25.841Z,70.05
2023-01-29T15:45:02.189Z,70.07
2023-01-29T15:47:38.969Z,70.23
2023-01-29T15:50:19.026Z,70.24
2023-01-29T15:52:59.593Z,70.41
2023-01-29T15:55:38.135Z,70.55
2023-01-29T15:58:29.375Z,70.66
2023-01-29T16:01:07.677Z,70.74
2023-01-29T16:03:45.613Z,70.69
2023-01-29T16:06:22.859Z,70.81
2023-01-29T16:09:00.500Z,70.97
2023-01-29T16:11:39.121Z,70.91
2023-01-29T16:14:21.698Z,71.04
2023-01-29T16:16:58.723Z,71.05
2023-01-29T16:19:35.551Z,71.09
2023-01-29T16:22:13.255Z,71.02
2023-01-29T16:24:54.141Z,71.16
2023-01-29T16:27:34.591Z,71.24
2023-01-29T16:30:19.125Z,71.16
2023-01-29T16:33:01.953Z,71.31
2023-01-29T16:35:40.476Z,71.17
2023-01-29T16:38:36.642Z,71.14
2023-01-29T16:41:32.117Z,71.24
2023-01-29T16:44:36.738Z,71.36
2023-01-29T16:47:29.790Z,71.24
2023-01-29T16:50:36.019Z,71.31
2023-01-29T16:53:27.511Z,71.38
2023-01-29T16:56:10.464Z,71.36
2023-01-29T16:58:52.744Z,71.30
2023-01-29T17:01:32.955Z,71.26
2023-01-29T17:04:18.438Z,71.39
2023-01-29T17:07:02.846Z,71.33
2023-01-29T17:09:42.534Z,71.09
2023-01-29T17:12:26.561Z,70.97
2023-01-29T17:15:07.030Z,71.01
2023-01-29T17:17:44.637Z,71.04
2023-01-29T17:20:22.214Z,70.99
2023-01-29T17:22:58.815Z,71.17
2023-01-29T17:25:35.314Z,71.04
2023-01-29T17:28:14.168Z,71.08
2023-01-29T17:31:05.233Z,71.21
2023-01-29T17:33:46.808Z,71.22
2023-01-29T17:36:23.527Z,71.32
2023-01-29T17:39:02.977Z,71.35
2023-01-29T17:41:40.977Z,71.35
2023-01-29T17:44:17.759Z,71.32
2023-01-29T17:46:55.260Z,71.23
2023-01-29T17:49:33.693Z,71.24
2023-01-29T17:52:10.871Z,71.24
2023-01-29T17:54:47.172Z,71.18
2023-01-29T17:57:23.895Z,71.39
2023-01-29T18:00:00.354Z,71.11
2023-01-29T18:02:37.227Z,71.07
2023-01-29T18:05:16.267Z,70.90
2023-01-29T18:07:54.759Z,70.83
2023-01-29T18:10:31.540Z,70.69
2023-01-29T18:13:08.277Z,70.72
2023-01-29T18:15:44.943Z,70.64
2023-01-29T18:18:25.190Z,70.44
2023-01-29T18:21:01.971Z,70.45
2023-01-29T18:23:41.798Z,70.38
2023-01-29T18:26:19.972Z,70.27
2023-01-29T18:28:57.952Z,70.21
2023-01-29T18:31:35.392Z,70.25
2023-01-29T18:34:12.207Z,70.19
2023-01-29T18:36:49.164Z,70.31
2023-01-29T18:39:26.189Z,70.29
2023-01-29T18:42:03.121Z,70.09
2023-01-29T18:44:40.188Z,70.19
2023-01-29T18:47:17.080Z,70.02
2023-01-29T18:49:55.197Z,69.96
2023-01-29T18:52:32.015Z,70.03
2023-01-29T18:55:10.955Z,70.03
2023-01-29T18:58:27.893Z,70.18
2023-01-29T19:00:44.742Z,70.17
2023-01-29T19:03:21.731Z,70.23
2023-01-29T19:06:03.637Z,70.09
2023-01-29T19:08:40.541Z,70.14
2023-01-29T19:11:17.493Z,70.21
2023-01-29T19:13:54.984Z,70.33
2023-01-29T19:16:31.473Z,70.34
2023-01-29T19:19:08.100Z,70.40
2023-01-29T19:21:44.669Z,70.45
2023-01-29T19:24:21.396Z,70.46
2023-01-29T19:26:58.293Z,70.50
2023-01-29T19:29:35.439Z,70.54
2023-01-29T19:32:12.412Z,70.76
2023-01-29T19:34:49.400Z,70.61
2023-01-29T19:37:26.420Z,70.65
2023-01-29T19:40:08.324Z,70.58
2023-01-29T19:42:45.504Z,70.70
2023-01-29T19:45:37.097Z,70.71
2023-01-29T19:48:23.078Z,70.70
2023-01-29T19:51:02.344Z,70.65
2023-01-29T19:53:40.372Z,70.61
2023-01-29T19:56:19.996Z,70.65
2023-01-29T19:58:57.482Z,70.68
2023-01-29T20:01:34.601Z,70.82
2023-01-29T20:04:12.455Z,70.88
2023-01-29T20:06:53.062Z,70.96
2023-01-29T20:09:30.423Z,70.79
2023-01-29T20:12:07.613Z,70.98
2023-01-29T20:14:49.038Z,71.00
2023-01-29T20:17:25.644Z,71.04
2023-01-29T20:20:02.530Z,70.99
2023-01-29T20:22:39.957Z,70.93
2023-01-29T20:25:17.239Z,70.93
2023-01-29T20:27:53.813Z,70.82
2023-01-29T20:30:30.516Z,70.95
2023-01-29T20:33:08.363Z,71.05
2023-01-29T20:35:45.535Z,71.16
2023-01-29T20:38:22.231Z,71.24
2023-01-29T20:41:03.720Z,71.23
2023-01-29T20:43:40.704Z,71.19
2023-01-29T20:46:18.295Z,71.33
2023-01-29T20:48:55.912Z,71.31
2023-01-29T20:51:32.333Z,71.34
2023-01-29T20:54:09.449Z,71.33
2023-01-29T20:56:46.241Z,71.40
2023-01-29T20:59:24.130Z,71.43
2023-01-29T21:02:00.640Z,71.39
2023-01-29T21:04:37.475Z,71.37
2023-01-29T21:07:14.137Z,71.47
2023-01-29T21:09:50.708Z,71.37
2023-01-29T21:12:27.502Z,71.48
2023-01-29T21:15:04.060Z,71.50
2023-01-29T21:17:40.740Z,71.58
2023-01-29T21:20:19.035Z,71.62
2023-01-29T21:22:55.511Z,71.78
2023-01-29T21:25:32.152Z,71.82
2023-01-29T21:28:09.760Z,71.97
2023-01-29T21:30:46.718Z,72.00
2023-01-29T21:33:23.155Z,72.00
2023-01-29T21:36:05.368Z,72.09
2023-01-29T21:38:41.986Z,72.28
2023-01-29T21:41:18.475Z,72.27
2023-01-29T21:43:54.757Z,72.48
2023-01-29T21:46:31.506Z,72.57
2023-01-29T21:49:09.432Z,72.68
2023-01-29T21:51:45.774Z,72.88
2023-01-29T21:54:22.134Z,72.90
2023-01-29T21:56:58.710Z,72.99
2023-01-29T21:59:35.383Z,73.13
2023-01-29T22:02:15.918Z,73.21
2023-01-29T22:05:08.805Z,73.40
2023-01-29T22:07:53.954Z,73.57
2023-01-29T22:10:30.837Z,73.60
2023-01-29T22:13:07.608Z,73.73
2023-01-29T22:15:43.928Z,73.93
2023-01-29T22:18:20.190Z,74.06
2023-01-29T22:21:02.645Z,74.22
2023-01-29T22:23:39.535Z,74.29
2023-01-29T22:26:16.555Z,74.45
2023-01-29T22:28:53.199Z,74.60
2023-01-29T22:31:29.812Z,74.57
2023-01-29T22:34:07.510Z,74.70
2023-01-29T22:36:44.259Z,74.84
2023-01-29T22:39:20.801Z,74.91
2023-01-29T22:41:57.151Z,75.08
2023-01-29T22:44:33.548Z,75.09
2023-01-29T22:47:10.005Z,75.13
2023-01-29T22:49:49.349Z,75.18
2023-01-29T22:52:28.450Z,75.27
2023-01-29T22:55:05.224Z,75.26
2023-01-29T22:57:41.941Z,75.22
2023-01-29T23:00:21.704Z,75.25
2023-01-29T23:02:58.273Z,75.32
2023-01-29T23:05:35.309Z,75.38
2023-01-29T23:08:12.393Z,75.32
2023-01-29T23:10:49.048Z,75.41
2023-01-29T23:13:25.327Z,75.50
2023-01-29T23:16:11.625Z,75.58
2023-01-29T23:18:50.986Z,75.62
2023-01-29T23:21:29.139Z,75.54
2023-01-29T23:24:06.133Z,75.58
2023-01-29T23:26:59.990Z,75.60
2023-01-29T23:29:36.250Z,75.60
2023-01-29T23:32:16.038Z,75.67
2023-01-29T23:34:52.478Z,75.62
2023-01-29T23:37:29.229Z,75.67
2023-01-29T23:40:06.061Z,75.70
2023-01-29T23:42:42.250Z,75.61
2023-01-29T23:45:19.064Z,75.78
2023-01-29T23:47:55.378Z,75.75
2023-01-29T23:50:31.616Z,75.79
2023-01-29T23:53:08.002Z,75.77
2023-01-29T23:55:44.624Z,75.90
2023-01-29T23:58:20.885Z,75.92
