createdAt,value
2022-09-30T00:00:52.808Z,1.80
2022-09-30T00:01:52.855Z,1.80
2022-09-30T00:02:52.831Z,1.70
2022-09-30T00:03:52.784Z,1.70
2022-09-30T00:04:52.742Z,1.80
2022-09-30T00:05:52.732Z,1.90
2022-09-30T00:06:52.722Z,1.70
2022-09-30T00:07:52.711Z,2.00
2022-09-30T00:08:52.697Z,2.00
2022-09-30T00:09:52.707Z,1.90
2022-09-30T00:10:52.679Z,2.10
2022-09-30T00:11:52.663Z,1.80
2022-09-30T00:12:52.652Z,2.00
2022-09-30T00:13:52.645Z,1.90
2022-09-30T00:14:52.629Z,2.00
2022-09-30T00:15:52.675Z,2.00
2022-09-30T00:16:52.627Z,2.00
2022-09-30T00:17:52.594Z,1.80
2022-09-30T00:18:52.584Z,1.90
2022-09-30T00:19:52.574Z,2.00
2022-09-30T00:20:52.561Z,2.00
2022-09-30T00:21:52.556Z,1.90
2022-09-30T00:22:52.539Z,1.90
2022-09-30T00:23:52.527Z,2.00
2022-09-30T00:24:52.516Z,2.00
2022-09-30T00:25:52.504Z,1.80
2022-09-30T00:26:52.493Z,2.00
2022-09-30T00:27:52.497Z,2.10
2022-09-30T00:28:52.471Z,1.80
2022-09-30T00:29:52.459Z,1.90
2022-09-30T00:30:52.448Z,1.90
2022-09-30T00:31:52.524Z,2.00
2022-09-30T00:32:52.443Z,2.00
2022-09-30T00:33:52.433Z,2.20
2022-09-30T00:34:52.403Z,1.90
2022-09-30T00:35:52.392Z,2.10
2022-09-30T00:36:52.380Z,2.00
2022-09-30T00:37:52.369Z,2.00
2022-09-30T00:38:52.359Z,1.90
2022-09-30T00:39:52.377Z,1.90
2022-09-30T00:40:52.336Z,2.00
2022-09-30T00:41:52.323Z,1.90
2022-09-30T00:42:52.312Z,2.20
2022-09-30T00:43:52.301Z,2.20
2022-09-30T00:44:52.297Z,2.00
2022-09-30T00:45:52.284Z,2.00
2022-09-30T00:46:52.296Z,2.20
2022-09-30T00:47:52.256Z,2.00
2022-09-30T00:48:52.392Z,2.00
2022-09-30T00:49:52.232Z,2.10
2022-09-30T00:50:52.222Z,2.20
2022-09-30T00:51:52.720Z,2.10
2022-09-30T00:52:52.198Z,2.30
2022-09-30T00:53:52.187Z,2.10
2022-09-30T00:54:52.176Z,2.10
2022-09-30T00:55:52.165Z,2.30
2022-09-30T00:56:52.163Z,2.20
2022-09-30T00:57:52.149Z,2.30
2022-09-30T00:58:52.130Z,2.20
2022-09-30T00:59:52.127Z,2.20
2022-09-30T01:00:52.201Z,2.30
2022-09-30T01:01:52.160Z,2.30
2022-09-30T01:02:52.085Z,2.30
2022-09-30T01:03:52.089Z,2.40
2022-09-30T01:04:52.126Z,2.30
2022-09-30T01:05:52.051Z,2.00
2022-09-30T01:06:52.040Z,2.20
2022-09-30T01:07:52.030Z,2.10
2022-09-30T01:08:52.018Z,2.30
2022-09-30T01:09:52.027Z,2.20
2022-09-30T01:10:52.003Z,2.30
2022-09-30T01:11:51.985Z,2.40
2022-09-30T01:12:51.973Z,2.50
2022-09-30T01:13:51.963Z,2.20
2022-09-30T01:14:51.950Z,2.30
2022-09-30T01:15:52.010Z,2.50
2022-09-30T01:16:51.927Z,2.40
2022-09-30T01:17:51.918Z,2.30
2022-09-30T01:18:51.904Z,2.50
2022-09-30T01:19:51.893Z,2.30
2022-09-30T01:20:51.903Z,2.60
2022-09-30T01:21:51.878Z,2.50
2022-09-30T01:22:51.862Z,2.50
2022-09-30T01:23:51.850Z,2.30
2022-09-30T01:24:51.836Z,2.40
2022-09-30T01:25:51.826Z,2.40
2022-09-30T01:26:51.818Z,2.50
2022-09-30T01:27:51.809Z,2.40
2022-09-30T01:28:51.793Z,2.30
2022-09-30T01:29:51.779Z,2.50
2022-09-30T01:30:51.768Z,2.20
2022-09-30T01:31:51.836Z,2.60
2022-09-30T01:32:51.746Z,2.50
2022-09-30T01:33:51.757Z,2.60
2022-09-30T01:34:51.728Z,2.40
2022-09-30T01:35:51.713Z,2.60
2022-09-30T01:36:51.720Z,2.50
2022-09-30T01:37:51.694Z,2.60
2022-09-30T01:38:51.679Z,2.20
2022-09-30T01:39:51.682Z,2.60
2022-09-30T01:40:51.656Z,2.60
2022-09-30T01:41:51.647Z,2.60
2022-09-30T01:42:51.633Z,2.70
2022-09-30T01:43:51.621Z,2.60
2022-09-30T01:44:51.610Z,2.70
2022-09-30T01:45:51.629Z,2.50
2022-09-30T01:46:51.679Z,2.50
2022-09-30T01:47:51.576Z,2.80
2022-09-30T01:48:51.565Z,2.60
2022-09-30T01:49:51.553Z,2.80
2022-09-30T01:50:51.545Z,2.60
2022-09-30T01:51:51.537Z,2.60
2022-09-30T01:52:51.536Z,2.70
2022-09-30T01:53:51.508Z,2.70
2022-09-30T01:54:51.497Z,2.60
2022-09-30T01:55:51.484Z,2.70
2022-09-30T01:56:51.474Z,2.80
2022-09-30T01:57:51.486Z,2.80
2022-09-30T01:58:51.454Z,2.80
2022-09-30T01:59:51.440Z,2.70
2022-09-30T02:00:51.472Z,2.50
2022-09-30T02:01:51.452Z,2.70
2022-09-30T02:02:51.408Z,2.50
2022-09-30T02:03:51.401Z,2.70
2022-09-30T02:04:51.382Z,2.70
2022-09-30T02:05:51.372Z,2.90
2022-09-30T02:06:51.361Z,2.60
2022-09-30T02:07:51.349Z,2.60
2022-09-30T02:08:51.357Z,2.80
2022-09-30T02:09:51.343Z,3.00
2022-09-30T02:10:51.315Z,2.70
2022-09-30T02:11:51.306Z,2.60
2022-09-30T02:12:51.292Z,2.90
2022-09-30T02:13:51.281Z,2.60
2022-09-30T02:14:51.269Z,2.90
2022-09-30T02:15:51.347Z,2.70
2022-09-30T02:16:51.248Z,2.60
2022-09-30T02:17:51.236Z,2.60
2022-09-30T02:18:51.225Z,2.50
2022-09-30T02:19:51.212Z,2.80
2022-09-30T02:20:51.204Z,2.60
2022-09-30T02:21:51.211Z,2.80
2022-09-30T02:22:51.179Z,2.70
2022-09-30T02:23:51.170Z,2.80
2022-09-30T02:24:51.174Z,2.60
2022-09-30T02:25:51.147Z,2.50
2022-09-30T02:26:51.136Z,2.70
2022-09-30T02:27:51.129Z,2.80
2022-09-30T02:28:51.112Z,2.50
2022-09-30T02:29:51.102Z,2.70
2022-09-30T02:30:51.090Z,2.80
2022-09-30T02:31:51.128Z,2.90
2022-09-30T02:32:51.066Z,2.70
2022-09-30T02:33:51.061Z,2.70
2022-09-30T02:34:51.046Z,2.60
2022-09-30T02:35:51.034Z,2.70
2022-09-30T02:36:51.021Z,2.70
2022-09-30T02:37:51.009Z,2.40
2022-09-30T02:38:50.999Z,2.50
2022-09-30T02:39:50.993Z,2.70
2022-09-30T02:40:50.992Z,2.70
2022-09-30T02:41:50.967Z,2.70
2022-09-30T02:42:50.953Z,2.80
2022-09-30T02:43:50.942Z,2.60
2022-09-30T02:44:50.932Z,2.70
2022-09-30T02:45:50.936Z,2.90
2022-09-30T02:46:50.971Z,2.90
2022-09-30T02:47:50.898Z,2.70
2022-09-30T02:48:50.886Z,2.70
2022-09-30T02:49:50.876Z,2.60
2022-09-30T02:50:50.865Z,2.60
2022-09-30T02:51:50.881Z,3.10
2022-09-30T02:52:50.840Z,2.80
2022-09-30T02:53:50.829Z,2.70
2022-09-30T02:54:50.819Z,3.10
2022-09-30T02:55:50.809Z,3.00
2022-09-30T02:56:50.812Z,2.80
2022-09-30T02:57:50.804Z,2.70
2022-09-30T02:58:50.774Z,2.90
2022-09-30T02:59:50.761Z,3.00
2022-09-30T03:00:50.842Z,2.80
2022-09-30T03:01:50.814Z,3.00
2022-09-30T03:02:50.727Z,2.70
2022-09-30T03:03:50.737Z,2.70
2022-09-30T03:04:50.705Z,3.00
2022-09-30T03:05:50.695Z,2.60
2022-09-30T03:06:50.683Z,2.70
2022-09-30T03:07:50.671Z,2.70
2022-09-30T03:08:50.660Z,2.90
2022-09-30T03:09:50.702Z,2.60
2022-09-30T03:10:50.638Z,2.70
2022-09-30T03:11:50.625Z,2.80
2022-09-30T03:12:50.780Z,2.80
2022-09-30T03:13:50.603Z,2.80
2022-09-30T03:14:50.593Z,2.80
2022-09-30T03:15:50.674Z,2.80
2022-09-30T03:16:50.573Z,3.00
2022-09-30T03:17:50.558Z,2.80
2022-09-30T03:18:50.547Z,2.90
2022-09-30T03:19:50.536Z,2.70
2022-09-30T03:20:50.526Z,2.80
2022-09-30T03:21:50.533Z,2.70
2022-09-30T03:22:50.501Z,2.60
2022-09-30T03:23:50.490Z,2.70
2022-09-30T03:24:50.482Z,2.80
2022-09-30T03:25:50.469Z,2.90
2022-09-30T03:26:50.457Z,2.80
2022-09-30T03:27:50.461Z,2.70
2022-09-30T03:28:50.453Z,2.80
2022-09-30T03:29:50.423Z,2.80
2022-09-30T03:30:50.411Z,2.70
2022-09-30T03:31:50.461Z,2.80
2022-09-30T03:32:50.389Z,2.90
2022-09-30T03:33:50.410Z,2.70
2022-09-30T03:34:50.368Z,2.80
2022-09-30T03:35:50.358Z,2.60
2022-09-30T03:36:50.345Z,2.70
2022-09-30T03:37:50.334Z,2.70
2022-09-30T03:38:50.321Z,2.70
2022-09-30T03:39:50.316Z,2.60
2022-09-30T03:40:50.298Z,2.90
2022-09-30T03:41:50.288Z,2.70
2022-09-30T03:42:50.277Z,2.70
2022-09-30T03:43:50.266Z,2.60
2022-09-30T03:44:50.274Z,2.80
2022-09-30T03:45:50.249Z,2.70
2022-09-30T03:46:50.350Z,2.70
2022-09-30T03:47:50.220Z,2.70
2022-09-30T03:48:50.209Z,2.70
2022-09-30T03:49:50.197Z,2.70
2022-09-30T03:50:50.185Z,2.80
2022-09-30T03:51:51.128Z,2.90
2022-09-30T03:52:50.162Z,2.80
2022-09-30T03:53:50.152Z,2.80
2022-09-30T03:54:50.142Z,2.70
2022-09-30T03:55:50.128Z,2.80
2022-09-30T03:56:50.118Z,2.70
2022-09-30T03:57:50.126Z,2.70
2022-09-30T03:58:50.095Z,2.50
2022-09-30T03:59:50.084Z,2.90
2022-09-30T04:00:50.186Z,3.00
2022-09-30T04:01:50.208Z,2.70
2022-09-30T04:02:52.643Z,2.80
2022-09-30T04:03:50.044Z,2.80
2022-09-30T04:04:50.029Z,2.80
2022-09-30T04:05:50.016Z,2.80
2022-09-30T04:06:50.009Z,2.90
2022-09-30T04:07:49.993Z,2.70
2022-09-30T04:08:49.982Z,2.50
2022-09-30T04:09:50.162Z,2.80
2022-09-30T04:10:49.958Z,2.80
2022-09-30T04:11:49.949Z,2.80
2022-09-30T04:12:49.936Z,2.70
2022-09-30T04:13:49.925Z,3.00
2022-09-30T04:14:49.914Z,2.80
2022-09-30T04:15:49.961Z,2.70
2022-09-30T04:16:53.778Z,2.80
2022-09-30T04:17:49.884Z,2.60
2022-09-30T04:18:49.869Z,2.70
2022-09-30T04:19:49.861Z,2.70
2022-09-30T04:20:49.847Z,2.60
2022-09-30T04:21:49.841Z,2.60
2022-09-30T04:22:49.823Z,2.70
2022-09-30T04:23:49.813Z,2.50
2022-09-30T04:24:49.800Z,2.70
2022-09-30T04:25:49.796Z,2.70
2022-09-30T04:26:49.779Z,2.50
2022-09-30T04:27:49.786Z,2.50
2022-09-30T04:28:49.760Z,2.60
2022-09-30T04:29:49.772Z,2.60
2022-09-30T04:30:49.733Z,2.80
2022-09-30T04:31:49.791Z,2.90
2022-09-30T04:32:49.728Z,2.80
2022-09-30T04:33:49.716Z,2.60
2022-09-30T04:34:49.688Z,2.40
2022-09-30T04:35:49.676Z,2.70
2022-09-30T04:36:49.665Z,2.50
2022-09-30T04:37:49.654Z,2.50
2022-09-30T04:38:49.643Z,2.80
2022-09-30T04:39:49.663Z,3.20
2022-09-30T04:40:49.620Z,2.60
2022-09-30T04:41:49.610Z,2.60
2022-09-30T04:42:49.596Z,2.70
2022-09-30T04:43:49.600Z,2.70
2022-09-30T04:44:49.575Z,2.70
2022-09-30T04:45:49.599Z,2.60
2022-09-30T04:46:49.552Z,2.50
2022-09-30T04:47:49.540Z,2.60
2022-09-30T04:48:49.548Z,2.50
2022-09-30T04:49:49.518Z,2.60
2022-09-30T04:50:49.506Z,2.50
2022-09-30T04:51:49.501Z,2.50
2022-09-30T04:52:49.483Z,2.60
2022-09-30T04:53:49.472Z,2.70
2022-09-30T04:54:49.462Z,2.90
2022-09-30T04:55:49.451Z,2.50
2022-09-30T04:56:49.438Z,2.50
2022-09-30T04:57:49.433Z,2.70
2022-09-30T04:58:49.418Z,2.60
2022-09-30T04:59:49.404Z,2.70
2022-09-30T05:00:49.474Z,2.50
2022-09-30T05:01:49.513Z,2.70
2022-09-30T05:02:49.371Z,2.70
2022-09-30T05:03:49.385Z,2.60
2022-09-30T05:04:49.419Z,2.50
2022-09-30T05:05:49.337Z,2.50
2022-09-30T05:06:49.327Z,2.80
2022-09-30T05:07:49.314Z,2.50
2022-09-30T05:08:49.305Z,2.60
2022-09-30T05:09:49.339Z,2.70
2022-09-30T05:10:49.281Z,2.60
2022-09-30T05:11:49.269Z,2.50
2022-09-30T05:12:49.258Z,2.50
2022-09-30T05:13:49.267Z,2.60
2022-09-30T05:14:49.236Z,2.50
2022-09-30T05:15:49.312Z,2.80
2022-09-30T05:16:49.213Z,2.30
2022-09-30T05:17:49.203Z,2.60
2022-09-30T05:18:49.192Z,2.70
2022-09-30T05:19:49.179Z,2.40
2022-09-30T05:20:49.187Z,2.70
2022-09-30T05:21:49.164Z,2.40
2022-09-30T05:22:49.145Z,2.80
2022-09-30T05:23:49.138Z,2.50
2022-09-30T05:24:49.123Z,2.70
2022-09-30T05:25:49.112Z,2.70
2022-09-30T05:26:49.099Z,2.70
2022-09-30T05:27:49.095Z,2.60
2022-09-30T05:28:49.078Z,2.60
2022-09-30T05:29:49.065Z,2.50
2022-09-30T05:30:49.054Z,2.50
2022-09-30T05:31:49.107Z,2.50
2022-09-30T05:32:49.032Z,2.40
2022-09-30T05:33:49.029Z,2.60
2022-09-30T05:34:49.010Z,2.50
2022-09-30T05:35:48.997Z,2.60
2022-09-30T05:36:49.004Z,2.60
2022-09-30T05:37:48.974Z,2.50
2022-09-30T05:38:48.965Z,2.60
2022-09-30T05:39:48.973Z,2.60
2022-09-30T05:40:48.942Z,2.60
2022-09-30T05:41:48.933Z,2.40
2022-09-30T05:42:48.923Z,2.50
2022-09-30T05:43:48.908Z,2.60
2022-09-30T05:44:48.897Z,2.80
2022-09-30T05:45:48.890Z,2.50
2022-09-30T05:46:48.947Z,2.50
2022-09-30T05:47:48.861Z,2.50
2022-09-30T05:48:48.851Z,2.60
2022-09-30T05:49:50.378Z,2.90
2022-09-30T05:50:48.829Z,2.50
2022-09-30T05:51:48.823Z,2.70
2022-09-30T05:52:48.821Z,2.60
2022-09-30T05:53:48.793Z,2.50
2022-09-30T05:54:48.782Z,2.50
2022-09-30T05:55:48.771Z,2.50
2022-09-30T05:56:48.760Z,2.50
2022-09-30T05:57:48.757Z,2.50
2022-09-30T05:58:48.738Z,2.50
2022-09-30T05:59:48.726Z,2.60
2022-09-30T06:00:48.715Z,2.70
2022-09-30T06:01:48.806Z,2.70
2022-09-30T06:02:48.777Z,2.60
2022-09-30T06:03:48.688Z,2.70
2022-09-30T06:04:48.670Z,2.70
2022-09-30T06:05:48.659Z,2.90
2022-09-30T06:06:48.649Z,3.00
2022-09-30T06:07:48.636Z,3.10
2022-09-30T06:08:48.641Z,3.00
2022-09-30T06:09:48.677Z,3.60
2022-09-30T06:10:48.601Z,3.00
2022-09-30T06:11:48.590Z,3.00
2022-09-30T06:12:48.579Z,2.60
2022-09-30T06:13:48.569Z,4.10
2022-09-30T06:14:48.556Z,4.00
2022-09-30T06:15:48.591Z,4.50
2022-09-30T06:16:48.585Z,3.30
2022-09-30T06:17:48.523Z,3.40
2022-09-30T06:18:48.512Z,2.60
2022-09-30T06:19:48.500Z,3.20
2022-09-30T06:20:48.488Z,2.70
2022-09-30T06:21:48.482Z,2.90
2022-09-30T06:22:48.466Z,3.00
2022-09-30T06:23:48.461Z,2.90
2022-09-30T06:24:52.699Z,3.50
2022-09-30T06:25:49.430Z,3.40
2022-09-30T06:26:48.422Z,2.90
2022-09-30T06:27:48.416Z,3.40
2022-09-30T06:28:48.398Z,3.90
2022-09-30T06:29:48.391Z,2.80
2022-09-30T06:30:48.375Z,3.10
2022-09-30T06:31:48.438Z,2.90
2022-09-30T06:32:48.352Z,2.70
2022-09-30T06:33:48.348Z,2.90
2022-09-30T06:34:48.328Z,2.60
2022-09-30T06:35:48.317Z,2.70
2022-09-30T06:36:48.307Z,2.90
2022-09-30T06:37:48.296Z,2.90
2022-09-30T06:38:48.284Z,2.80
2022-09-30T06:39:48.279Z,3.60
2022-09-30T06:40:48.281Z,2.80
2022-09-30T06:41:48.249Z,2.90
2022-09-30T06:42:48.238Z,2.40
2022-09-30T06:43:54.069Z,2.90
2022-09-30T06:44:53.228Z,2.50
2022-09-30T06:45:48.235Z,2.40
2022-09-30T06:46:53.826Z,2.70
2022-09-30T06:47:59.286Z,2.80
2022-09-30T06:48:49.172Z,2.60
2022-09-30T06:49:50.144Z,3.20
2022-09-30T06:50:58.772Z,3.20
2022-09-30T06:51:49.136Z,3.20
2022-09-30T06:52:48.128Z,2.90
2022-09-30T06:53:51.307Z,3.10
2022-09-30T06:54:49.101Z,2.90
2022-09-30T06:55:48.092Z,3.80
2022-09-30T06:56:48.200Z,3.10
2022-09-30T06:57:48.072Z,2.80
2022-09-30T06:58:48.059Z,3.10
2022-09-30T06:59:48.047Z,2.80
2022-09-30T07:00:48.128Z,2.70
2022-09-30T07:01:48.071Z,2.60
2022-09-30T07:02:48.021Z,2.60
2022-09-30T07:03:51.475Z,2.60
2022-09-30T07:04:48.989Z,2.90
2022-09-30T07:05:47.980Z,2.50
2022-09-30T07:06:47.967Z,2.70
2022-09-30T07:07:47.956Z,2.50
2022-09-30T07:08:47.951Z,2.60
2022-09-30T07:09:48.007Z,2.50
2022-09-30T07:10:47.923Z,2.50
2022-09-30T07:11:47.911Z,2.50
2022-09-30T07:12:47.916Z,2.60
2022-09-30T07:13:47.887Z,2.60
2022-09-30T07:14:47.885Z,2.60
2022-09-30T07:15:47.867Z,2.40
2022-09-30T07:16:47.903Z,2.70
2022-09-30T07:17:47.844Z,2.70
2022-09-30T07:18:47.832Z,3.40
2022-09-30T07:19:47.821Z,2.60
2022-09-30T07:20:47.831Z,2.80
2022-09-30T07:21:47.799Z,2.60
2022-09-30T07:22:47.792Z,2.50
2022-09-30T07:23:48.161Z,2.60
2022-09-30T07:24:47.766Z,2.60
2022-09-30T07:25:47.755Z,2.60
2022-09-30T07:26:47.747Z,2.50
2022-09-30T07:27:47.731Z,3.00
2022-09-30T07:28:47.766Z,2.60
2022-09-30T07:30:08.077Z,3.00
2022-09-30T07:30:48.696Z,2.60
2022-09-30T07:31:47.741Z,2.50
2022-09-30T07:32:47.688Z,2.50
2022-09-30T07:33:47.663Z,2.80
2022-09-30T07:34:47.652Z,2.50
2022-09-30T07:35:47.643Z,2.60
2022-09-30T07:36:47.630Z,2.60
2022-09-30T07:37:47.617Z,2.60
2022-09-30T07:38:47.612Z,2.60
2022-09-30T07:39:47.595Z,3.00
2022-09-30T07:40:47.584Z,3.00
2022-09-30T07:41:47.572Z,2.60
2022-09-30T07:42:47.561Z,2.80
2022-09-30T07:43:47.549Z,2.70
2022-09-30T07:44:47.753Z,2.90
2022-09-30T07:45:47.635Z,2.70
2022-09-30T07:46:47.517Z,2.90
2022-09-30T07:47:52.747Z,2.60
2022-09-30T07:48:48.491Z,2.40
2022-09-30T07:49:47.489Z,2.60
2022-09-30T07:50:47.486Z,2.50
2022-09-30T07:51:47.459Z,2.50
2022-09-30T07:52:47.449Z,2.70
2022-09-30T07:53:47.438Z,2.40
2022-09-30T07:54:50.508Z,2.70
2022-09-30T07:55:47.421Z,2.50
2022-09-30T07:57:48.390Z,2.70
2022-09-30T07:58:47.381Z,2.50
2022-09-30T07:59:47.369Z,2.50
2022-09-30T08:00:47.434Z,2.80
2022-09-30T08:01:47.345Z,2.90
2022-09-30T08:02:47.373Z,2.70
2022-09-30T08:03:47.324Z,2.60
2022-09-30T08:04:47.314Z,3.10
2022-09-30T08:05:47.302Z,2.60
2022-09-30T08:06:47.292Z,2.80
2022-09-30T08:07:47.286Z,3.10
2022-09-30T08:08:47.274Z,2.70
2022-09-30T08:09:47.320Z,3.00
2022-09-30T08:10:47.248Z,2.80
2022-09-30T08:11:47.234Z,2.80
2022-09-30T08:12:47.222Z,3.00
2022-09-30T08:13:47.211Z,2.90
2022-09-30T08:14:47.206Z,2.80
2022-09-30T08:15:47.187Z,3.10
2022-09-30T08:16:47.272Z,3.00
2022-09-30T08:17:47.168Z,3.00
2022-09-30T08:18:47.154Z,2.90
2022-09-30T08:19:47.142Z,2.90
2022-09-30T08:20:47.155Z,2.80
2022-09-30T08:21:47.179Z,3.30
2022-09-30T08:22:47.109Z,3.20
2022-09-30T08:23:47.097Z,3.40
2022-09-30T08:24:47.088Z,3.10
2022-09-30T08:25:47.075Z,3.10
2022-09-30T08:26:47.139Z,2.90
2022-09-30T08:27:47.053Z,3.30
2022-09-30T08:28:47.042Z,2.80
2022-09-30T08:29:56.144Z,3.20
2022-09-30T08:30:48.017Z,3.10
2022-09-30T08:31:47.176Z,3.00
2022-09-30T08:32:47.037Z,3.10
2022-09-30T08:33:46.989Z,3.50
2022-09-30T08:34:46.974Z,3.10
2022-09-30T08:35:46.965Z,3.20
2022-09-30T08:36:46.952Z,3.10
2022-09-30T08:37:46.939Z,3.00
2022-09-30T08:38:46.934Z,3.40
2022-09-30T08:39:46.922Z,3.10
2022-09-30T08:40:46.907Z,2.80
2022-09-30T08:41:46.894Z,3.00
2022-09-30T08:42:51.757Z,3.10
2022-09-30T08:43:47.878Z,3.10
2022-09-30T08:44:46.861Z,2.90
2022-09-30T08:45:46.947Z,3.00
2022-09-30T08:46:46.864Z,3.40
2022-09-30T08:47:46.828Z,3.10
2022-09-30T08:48:46.848Z,3.40
2022-09-30T08:49:46.813Z,3.30
2022-09-30T08:50:46.793Z,3.00
2022-09-30T08:51:46.782Z,2.90
2022-09-30T08:52:49.938Z,3.00
2022-09-30T08:53:46.760Z,3.10
2022-09-30T08:54:46.748Z,3.30
2022-09-30T08:55:46.743Z,3.00
2022-09-30T08:56:46.726Z,3.00
2022-09-30T08:57:47.780Z,2.90
2022-09-30T08:58:46.705Z,2.90
2022-09-30T08:59:46.692Z,3.10
2022-09-30T09:00:46.727Z,2.90
2022-09-30T09:01:46.675Z,3.00
2022-09-30T09:02:46.743Z,3.10
2022-09-30T09:03:46.648Z,3.60
2022-09-30T09:04:46.657Z,3.20
2022-09-30T09:05:49.883Z,3.10
2022-09-30T09:06:47.620Z,3.40
2022-09-30T09:07:46.602Z,3.10
2022-09-30T09:08:46.590Z,3.20
2022-09-30T09:09:46.580Z,3.20
2022-09-30T09:10:46.568Z,3.30
2022-09-30T09:11:46.558Z,4.00
2022-09-30T09:12:46.556Z,3.00
2022-09-30T09:13:46.536Z,4.40
2022-09-30T09:16:02.190Z,2.80
2022-09-30T09:18:23.493Z,3.50
2022-09-30T09:19:18.892Z,3.50
2022-09-30T09:20:17.835Z,4.20
2022-09-30T09:21:17.807Z,3.60
2022-09-30T09:22:21.236Z,4.20
2022-09-30T09:23:18.805Z,3.50
2022-09-30T09:24:17.774Z,3.50
2022-09-30T09:25:17.768Z,3.80
2022-09-30T09:26:17.751Z,3.40
2022-09-30T09:27:17.787Z,3.70
2022-09-30T09:28:17.789Z,3.30
2022-09-30T09:29:17.724Z,4.00
2022-09-30T09:30:17.708Z,3.50
2022-09-30T09:31:17.750Z,4.20
2022-09-30T09:32:17.849Z,4.00
2022-09-30T09:33:17.673Z,4.00
2022-09-30T09:34:17.664Z,3.50
2022-09-30T09:35:17.657Z,3.60
2022-09-30T09:36:17.656Z,3.10
2022-09-30T09:37:17.628Z,4.70
2022-09-30T09:38:17.617Z,3.80
2022-09-30T09:39:17.606Z,3.80
2022-09-30T09:40:17.596Z,3.60
2022-09-30T09:41:17.590Z,3.70
2022-09-30T09:42:17.572Z,3.40
2022-09-30T09:43:17.571Z,3.60
2022-09-30T09:44:17.554Z,3.30
2022-09-30T09:45:17.548Z,3.40
2022-09-30T09:46:17.623Z,3.30
2022-09-30T09:47:17.519Z,3.60
2022-09-30T09:48:17.508Z,3.50
2022-09-30T09:49:17.492Z,3.40
2022-09-30T09:50:17.537Z,3.50
2022-09-30T09:51:17.470Z,4.00
2022-09-30T09:52:17.475Z,3.40
2022-09-30T09:53:17.455Z,3.50
2022-09-30T09:54:17.439Z,3.20
2022-09-30T09:55:17.426Z,3.60
2022-09-30T09:56:17.414Z,3.00
2022-09-30T09:57:17.403Z,3.30
2022-09-30T09:58:17.477Z,2.90
2022-09-30T09:59:19.812Z,3.80
2022-09-30T10:00:17.479Z,3.50
2022-09-30T10:01:17.389Z,3.50
2022-09-30T10:02:17.365Z,3.80
2022-09-30T10:03:17.337Z,3.50
2022-09-30T10:04:17.323Z,3.30
2022-09-30T10:05:17.341Z,3.40
2022-09-30T10:06:17.302Z,3.60
2022-09-30T10:07:17.291Z,3.70
2022-09-30T10:08:17.293Z,3.90
2022-09-30T10:09:17.267Z,4.00
2022-09-30T10:10:22.333Z,3.50
2022-09-30T10:11:18.254Z,3.20
2022-09-30T10:12:17.235Z,3.40
2022-09-30T10:13:17.223Z,3.40
2022-09-30T10:14:17.211Z,4.50
2022-09-30T10:15:17.200Z,3.30
2022-09-30T10:16:17.255Z,3.20
2022-09-30T10:17:17.184Z,3.40
2022-09-30T10:18:17.166Z,3.60
2022-09-30T10:19:17.154Z,3.40
2022-09-30T10:20:17.144Z,3.50
2022-09-30T10:21:17.133Z,3.30
2022-09-30T10:22:17.122Z,3.70
2022-09-30T10:23:17.118Z,3.60
2022-09-30T10:24:17.117Z,3.40
2022-09-30T10:25:17.096Z,3.20
2022-09-30T10:26:17.173Z,3.40
2022-09-30T10:27:17.065Z,3.40
2022-09-30T10:28:17.128Z,3.40
2022-09-30T10:29:17.066Z,3.80
2022-09-30T10:30:17.033Z,3.40
2022-09-30T10:31:17.050Z,3.30
2022-09-30T10:32:17.073Z,3.40
2022-09-30T10:33:16.997Z,4.00
2022-09-30T10:34:16.987Z,3.30
2022-09-30T10:35:16.980Z,3.70
2022-09-30T10:36:16.963Z,3.50
2022-09-30T10:37:16.955Z,3.30
2022-09-30T10:38:16.946Z,3.30
2022-09-30T10:39:16.929Z,3.00
2022-09-30T10:40:16.938Z,3.30
2022-09-30T10:41:16.913Z,3.50
2022-09-30T10:42:16.895Z,3.30
2022-09-30T10:43:16.884Z,2.90
2022-09-30T10:44:16.875Z,3.40
2022-09-30T10:45:16.862Z,3.00
2022-09-30T10:46:32.283Z,3.40
2022-09-30T10:47:17.846Z,3.00
2022-09-30T10:48:16.828Z,3.20
2022-09-30T10:49:16.817Z,3.50
2022-09-30T10:50:16.807Z,3.10
2022-09-30T10:51:16.794Z,3.10
2022-09-30T10:52:16.784Z,3.30
2022-09-30T10:53:16.778Z,3.50
2022-09-30T10:54:16.761Z,4.30
2022-09-30T10:55:18.746Z,3.50
2022-09-30T10:56:16.753Z,3.70
2022-09-30T10:57:16.727Z,3.50
2022-09-30T10:58:16.716Z,3.20
2022-09-30T10:59:16.746Z,3.20
2022-09-30T11:00:16.707Z,3.00
2022-09-30T11:01:16.813Z,3.40
2022-09-30T11:02:16.721Z,3.20
2022-09-30T11:03:16.778Z,3.20
2022-09-30T11:04:16.649Z,3.10
2022-09-30T11:05:16.643Z,3.30
2022-09-30T11:06:16.626Z,3.10
2022-09-30T11:07:16.615Z,3.10
2022-09-30T11:08:16.606Z,3.00
2022-09-30T11:09:16.593Z,3.10
2022-09-30T11:10:16.581Z,3.00
2022-09-30T11:11:16.575Z,3.20
2022-09-30T11:12:16.588Z,3.20
2022-09-30T11:13:16.548Z,3.30
2022-09-30T11:14:16.537Z,3.00
2022-09-30T11:15:16.528Z,2.90
2022-09-30T11:16:16.538Z,3.00
2022-09-30T11:17:21.822Z,2.80
2022-09-30T11:18:17.489Z,3.00
2022-09-30T11:19:16.481Z,3.20
2022-09-30T11:20:16.470Z,3.30
2022-09-30T11:21:16.457Z,3.10
2022-09-30T11:22:16.446Z,3.20
2022-09-30T11:23:16.451Z,3.00
2022-09-30T11:24:16.424Z,3.90
2022-09-30T11:25:16.416Z,2.90
2022-09-30T11:26:16.403Z,3.00
2022-09-30T11:27:16.404Z,3.60
2022-09-30T11:28:16.525Z,3.10
2022-09-30T11:29:16.374Z,3.20
2022-09-30T11:30:16.357Z,2.80
2022-09-30T11:31:16.417Z,2.90
2022-09-30T11:32:16.334Z,2.70
2022-09-30T11:33:16.323Z,3.10
2022-09-30T11:34:16.311Z,2.70
2022-09-30T11:35:16.323Z,2.80
2022-09-30T11:36:16.289Z,2.80
2022-09-30T11:37:16.279Z,2.80
2022-09-30T11:38:16.271Z,2.90
2022-09-30T11:39:16.257Z,3.00
2022-09-30T11:40:16.245Z,2.70
2022-09-30T11:41:16.242Z,2.80
2022-09-30T11:42:16.227Z,2.70
2022-09-30T11:43:16.212Z,3.00
2022-09-30T11:44:16.244Z,2.60
2022-09-30T11:45:16.192Z,3.00
2022-09-30T11:46:16.247Z,2.50
2022-09-30T11:47:16.173Z,3.00
2022-09-30T11:48:16.156Z,2.60
2022-09-30T11:49:16.145Z,2.70
2022-09-30T11:50:16.133Z,2.60
2022-09-30T11:51:16.123Z,2.80
2022-09-30T11:52:16.112Z,2.90
2022-09-30T11:53:16.119Z,2.50
2022-09-30T11:54:16.090Z,3.00
2022-09-30T11:55:16.083Z,2.70
2022-09-30T11:56:16.066Z,2.60
2022-09-30T11:57:16.055Z,3.40
2022-09-30T11:58:40.414Z,2.60
2022-09-30T11:59:17.039Z,2.80
2022-09-30T12:00:16.039Z,2.80
2022-09-30T12:01:16.010Z,2.60
2022-09-30T12:02:16.050Z,3.20
2022-09-30T12:03:16.074Z,2.60
2022-09-30T12:04:15.976Z,2.70
2022-09-30T12:05:15.970Z,2.50
2022-09-30T12:06:15.962Z,2.50
2022-09-30T12:07:15.952Z,2.50
2022-09-30T12:08:15.934Z,2.60
2022-09-30T12:09:15.930Z,3.20
2022-09-30T12:10:15.914Z,2.80
2022-09-30T12:11:15.904Z,2.30
2022-09-30T12:12:16.938Z,3.30
2022-09-30T12:13:15.876Z,3.20
2022-09-30T12:14:15.865Z,3.60
2022-09-30T12:15:15.855Z,3.60
2022-09-30T12:16:15.880Z,2.40
2022-09-30T12:17:15.838Z,2.70
2022-09-30T12:18:15.821Z,2.50
2022-09-30T12:19:15.809Z,2.50
2022-09-30T12:20:15.801Z,2.50
2022-09-30T12:21:15.787Z,2.40
2022-09-30T12:22:15.776Z,2.50
2022-09-30T12:23:15.771Z,2.80
2022-09-30T12:24:15.754Z,2.60
2022-09-30T12:25:15.742Z,3.10
2022-09-30T12:26:15.735Z,2.50
2022-09-30T12:27:15.719Z,2.40
2022-09-30T12:28:15.797Z,2.80
2022-09-30T12:29:15.705Z,2.40
2022-09-30T12:30:15.690Z,2.60
2022-09-30T12:31:15.813Z,2.40
2022-09-30T12:32:15.748Z,2.50
2022-09-30T12:33:15.653Z,2.80
2022-09-30T12:34:15.643Z,2.40
2022-09-30T12:35:15.646Z,2.30
2022-09-30T12:36:15.620Z,2.40
2022-09-30T12:37:15.608Z,3.00
2022-09-30T12:38:15.598Z,2.40
2022-09-30T12:39:15.590Z,2.40
2022-09-30T12:40:15.577Z,3.00
2022-09-30T12:41:15.586Z,2.70
2022-09-30T12:42:15.552Z,2.70
2022-09-30T12:43:15.543Z,2.30
2022-09-30T12:44:15.530Z,2.40
2022-09-30T12:45:15.519Z,2.40
2022-09-30T12:46:15.572Z,2.70
2022-09-30T12:47:15.518Z,2.40
2022-09-30T12:48:17.652Z,2.40
2022-09-30T12:49:15.475Z,2.50
2022-09-30T12:50:15.463Z,2.20
2022-09-30T12:51:15.452Z,2.40
2022-09-30T12:52:15.442Z,2.30
2022-09-30T12:53:15.436Z,2.50
2022-09-30T12:54:15.418Z,2.40
2022-09-30T12:55:15.408Z,2.60
2022-09-30T12:56:15.399Z,2.30
2022-09-30T12:57:15.385Z,2.30
2022-09-30T12:58:15.374Z,2.70
2022-09-30T12:59:15.382Z,2.30
2022-09-30T13:00:15.351Z,2.50
2022-09-30T13:01:15.446Z,2.40
2022-09-30T13:02:15.440Z,2.40
2022-09-30T13:03:15.322Z,2.30
2022-09-30T13:04:15.326Z,2.20
2022-09-30T13:05:15.303Z,2.30
2022-09-30T13:06:15.286Z,2.30
2022-09-30T13:07:15.274Z,2.30
2022-09-30T13:08:15.263Z,2.50
2022-09-30T13:09:15.272Z,2.40
2022-09-30T13:10:15.240Z,2.40
2022-09-30T13:11:15.241Z,2.60
2022-09-30T13:12:15.217Z,2.70
2022-09-30T13:13:15.207Z,2.20
2022-09-30T13:14:15.196Z,2.40
2022-09-30T13:15:15.193Z,2.00
2022-09-30T13:16:15.211Z,2.40
2022-09-30T13:17:15.181Z,2.20
2022-09-30T13:18:15.151Z,2.40
2022-09-30T13:19:15.140Z,3.90
2022-09-30T13:20:15.145Z,3.10
2022-09-30T13:21:15.117Z,2.40
2022-09-30T13:22:15.107Z,2.30