createdAt,value
2023-03-17T00:01:54.842Z,1.40
2023-03-17T00:04:27.336Z,1.40
2023-03-17T00:06:55.142Z,1.50
2023-03-17T00:09:22.503Z,1.40
2023-03-17T00:11:50.360Z,1.40
2023-03-17T00:14:18.134Z,1.30
2023-03-17T00:16:49.802Z,1.40
2023-03-17T00:19:31.376Z,1.40
2023-03-17T00:22:00.933Z,1.30
2023-03-17T00:24:28.838Z,1.20
2023-03-17T00:26:55.873Z,1.20
2023-03-17T00:29:23.727Z,1.20
2023-03-17T00:31:51.227Z,1.20
2023-03-17T00:34:19.196Z,1.20
2023-03-17T00:36:48.412Z,1.20
2023-03-17T00:41:43.717Z,1.30
2023-03-17T00:44:11.869Z,1.30
2023-03-17T00:46:39.508Z,1.30
2023-03-17T00:51:45.072Z,1.10
2023-03-17T00:54:14.183Z,1.10
2023-03-17T00:56:42.373Z,1.00
2023-03-17T00:59:38.741Z,1.10
2023-03-17T01:02:05.815Z,1.00
2023-03-17T01:04:33.931Z,1.00
2023-03-17T01:07:01.014Z,0.90
2023-03-17T01:09:28.597Z,0.80
2023-03-17T01:11:55.962Z,0.70
2023-03-17T01:14:23.468Z,0.70
2023-03-17T01:16:50.600Z,0.60
2023-03-17T01:19:18.024Z,0.60
2023-03-17T01:21:46.499Z,0.60
2023-03-17T01:24:14.531Z,0.50
2023-03-17T01:26:41.619Z,0.50
2023-03-17T01:29:08.522Z,0.40
2023-03-17T01:31:35.701Z,0.40
2023-03-17T01:34:02.941Z,0.40
2023-03-17T01:36:29.911Z,0.50
2023-03-17T01:38:57.306Z,0.50
2023-03-17T01:41:25.083Z,0.50
2023-03-17T01:43:52.045Z,0.40
2023-03-17T01:46:29.237Z,0.40
2023-03-17T01:48:59.005Z,0.30
2023-03-17T01:51:58.898Z,0.30
2023-03-17T01:54:48.135Z,0.20
2023-03-17T01:57:34.408Z,0.10
2023-03-17T02:00:25.129Z,0.20
2023-03-17T02:02:55.437Z,0.20
2023-03-17T02:05:26.090Z,0.20
2023-03-17T02:07:53.935Z,0.20
2023-03-17T02:10:24.980Z,0.30
2023-03-17T02:12:55.787Z,0.20
2023-03-17T02:15:23.942Z,0.20
2023-03-17T02:17:50.905Z,0.20
2023-03-17T02:20:17.764Z,0.20
2023-03-17T02:22:55.010Z,0.20
2023-03-17T02:25:24.049Z,0.20
2023-03-17T02:28:00.005Z,0.20
2023-03-17T02:30:27.487Z,0.30
2023-03-17T02:32:54.549Z,0.30
2023-03-17T02:35:21.880Z,0.20
2023-03-17T02:37:48.862Z,0.30
2023-03-17T02:40:16.649Z,0.30
2023-03-17T02:42:44.173Z,0.30
2023-03-17T02:45:13.106Z,0.40
2023-03-17T02:47:41.445Z,0.40
2023-03-17T02:50:17.839Z,0.40
2023-03-17T02:52:44.780Z,0.50
2023-03-17T02:55:11.753Z,0.50
2023-03-17T02:57:38.744Z,0.50
2023-03-17T03:00:06.232Z,0.60
2023-03-17T03:02:33.413Z,0.60
2023-03-17T03:05:00.345Z,0.70
2023-03-17T03:07:27.336Z,0.80
2023-03-17T03:09:54.290Z,0.80
2023-03-17T03:12:21.359Z,0.80
2023-03-17T03:14:49.028Z,0.90
2023-03-17T03:17:16.484Z,0.90
2023-03-17T03:19:43.836Z,1.00
2023-03-17T03:22:10.899Z,1.00
2023-03-17T03:24:37.947Z,1.00
2023-03-17T03:27:04.931Z,1.10
2023-03-17T03:29:32.080Z,1.20
2023-03-17T03:31:59.038Z,1.20
2023-03-17T03:34:26.446Z,1.20
2023-03-17T03:36:53.415Z,1.20
2023-03-17T03:39:20.417Z,1.20
2023-03-17T03:41:47.347Z,1.20
2023-03-17T03:44:14.262Z,1.20
2023-03-17T03:46:41.252Z,1.30
2023-03-17T03:49:08.198Z,1.30
2023-03-17T03:51:35.290Z,1.30
2023-03-17T03:54:02.240Z,1.30
2023-03-17T03:56:29.181Z,1.30
2023-03-17T03:58:57.211Z,1.40
2023-03-17T04:01:24.703Z,1.40
2023-03-17T04:03:52.132Z,1.30
2023-03-17T04:06:19.244Z,1.30
2023-03-17T04:08:46.392Z,1.30
2023-03-17T04:11:13.587Z,1.40
2023-03-17T04:13:40.662Z,1.40
2023-03-17T04:16:08.975Z,1.40
2023-03-17T04:18:36.198Z,1.40
2023-03-17T04:21:03.163Z,1.40
2023-03-17T04:23:31.537Z,1.50
2023-03-17T04:25:59.120Z,1.50
2023-03-17T04:28:26.142Z,1.50
2023-03-17T04:30:53.120Z,1.40
2023-03-17T04:33:20.392Z,1.40
2023-03-17T04:35:48.160Z,1.40
2023-03-17T04:38:15.095Z,1.40
2023-03-17T04:40:42.267Z,1.40
2023-03-17T04:43:10.366Z,1.40
2023-03-17T04:45:37.814Z,1.50
2023-03-17T04:48:05.333Z,1.40
2023-03-17T04:50:33.309Z,1.50
2023-03-17T04:53:00.589Z,1.50
2023-03-17T04:55:28.084Z,1.50
2023-03-17T04:57:55.032Z,1.60
2023-03-17T05:00:22.072Z,1.60
2023-03-17T05:02:49.069Z,1.50
2023-03-17T05:05:16.042Z,1.60
2023-03-17T05:07:44.914Z,1.60
2023-03-17T05:10:12.622Z,1.60
2023-03-17T05:12:39.582Z,1.60
2023-03-17T05:15:07.193Z,1.70
2023-03-17T05:17:34.163Z,1.70
2023-03-17T05:20:01.305Z,1.80
2023-03-17T05:22:28.244Z,1.80
2023-03-17T05:24:55.145Z,1.80
2023-03-17T05:27:22.237Z,1.80
2023-03-17T05:29:49.827Z,1.90
2023-03-17T05:32:17.139Z,1.90
2023-03-17T05:34:45.230Z,1.90
2023-03-17T05:37:12.899Z,1.90
2023-03-17T05:39:40.069Z,1.90
2023-03-17T05:42:07.144Z,2.00
2023-03-17T05:44:34.310Z,2.00
2023-03-17T05:47:02.069Z,2.00
2023-03-17T05:49:29.748Z,2.00
2023-03-17T05:51:57.199Z,2.00
2023-03-17T05:54:24.523Z,2.00
2023-03-17T05:56:51.743Z,2.00
2023-03-17T05:59:18.932Z,2.00
2023-03-17T06:01:46.251Z,2.10
2023-03-17T06:04:13.553Z,2.10
2023-03-17T06:06:40.720Z,2.10
2023-03-17T06:09:08.565Z,2.10
2023-03-17T06:11:36.482Z,2.20
2023-03-17T06:14:03.774Z,2.20
2023-03-17T06:16:33.242Z,2.20
2023-03-17T06:19:00.594Z,2.20
2023-03-17T06:21:27.896Z,2.30
2023-03-17T06:23:55.046Z,2.20
2023-03-17T06:26:22.216Z,2.30
2023-03-17T06:28:49.362Z,2.30
2023-03-17T06:31:16.487Z,2.40
2023-03-17T06:33:43.957Z,2.40
2023-03-17T06:36:11.715Z,2.40
2023-03-17T06:38:39.419Z,2.40
2023-03-17T06:41:06.652Z,2.40
2023-03-17T06:43:33.801Z,2.50
2023-03-17T06:46:01.505Z,2.50
2023-03-17T06:48:28.803Z,2.50
2023-03-17T06:50:55.872Z,2.50
2023-03-17T06:53:22.983Z,2.60
2023-03-17T06:55:50.062Z,2.60
2023-03-17T06:58:17.111Z,2.60
2023-03-17T07:00:45.515Z,2.60
2023-03-17T07:03:12.561Z,2.70
2023-03-17T07:05:39.536Z,2.70
2023-03-17T07:08:06.737Z,2.60
2023-03-17T07:10:34.207Z,2.70
2023-03-17T07:13:02.424Z,2.70
2023-03-17T07:15:34.687Z,2.70
2023-03-17T07:18:02.115Z,2.70
2023-03-17T07:20:29.108Z,2.70
2023-03-17T07:22:56.048Z,2.80
2023-03-17T07:25:23.251Z,2.80
2023-03-17T07:27:52.194Z,2.80
2023-03-17T07:30:19.938Z,2.70
2023-03-17T07:32:48.864Z,2.80
2023-03-17T07:35:16.659Z,2.80
2023-03-17T07:37:44.732Z,2.80
2023-03-17T07:40:12.195Z,2.80
2023-03-17T07:42:39.214Z,2.90
2023-03-17T07:45:07.984Z,2.90
2023-03-17T07:47:34.917Z,2.90
2023-03-17T07:50:02.023Z,2.90
2023-03-17T07:52:29.057Z,2.90
2023-03-17T07:54:56.090Z,2.90
2023-03-17T07:57:23.251Z,2.90
2023-03-17T07:59:50.664Z,3.00
2023-03-17T08:02:18.486Z,3.10
2023-03-17T08:04:46.027Z,3.00
2023-03-17T08:07:13.554Z,3.10
2023-03-17T08:09:40.905Z,3.10
2023-03-17T08:12:09.321Z,3.10
2023-03-17T08:14:36.365Z,3.10
2023-03-17T08:17:04.849Z,3.20
2023-03-17T08:19:31.904Z,3.20
2023-03-17T08:21:58.963Z,3.30
2023-03-17T08:24:27.128Z,3.30
2023-03-17T08:26:54.383Z,3.40
2023-03-17T08:29:21.548Z,3.40
2023-03-17T08:31:48.706Z,3.50
2023-03-17T08:34:16.715Z,3.60
2023-03-17T08:36:44.081Z,3.60
2023-03-17T08:39:11.264Z,3.60
2023-03-17T08:41:38.877Z,3.50
2023-03-17T08:44:06.141Z,3.60
2023-03-17T08:46:33.823Z,3.50
2023-03-17T08:49:03.395Z,3.50
2023-03-17T08:51:34.400Z,3.60
2023-03-17T08:54:02.426Z,3.60
2023-03-17T08:56:29.483Z,3.60
2023-03-17T08:58:56.606Z,3.70
2023-03-17T09:01:24.636Z,3.70
2023-03-17T09:03:54.699Z,3.70
2023-03-17T09:06:22.407Z,3.70
2023-03-17T09:08:55.292Z,3.70
2023-03-17T09:11:32.744Z,3.80
2023-03-17T09:14:00.205Z,3.80
2023-03-17T09:16:28.797Z,3.80
2023-03-17T09:18:55.805Z,3.80
2023-03-17T09:21:22.685Z,3.80
2023-03-17T09:23:49.649Z,3.80
2023-03-17T09:26:16.663Z,3.80
2023-03-17T09:28:43.701Z,3.90
2023-03-17T09:31:12.488Z,3.90
2023-03-17T09:33:40.766Z,3.80
2023-03-17T09:36:08.719Z,3.80
2023-03-17T09:38:36.165Z,3.90
2023-03-17T09:41:09.163Z,3.90
2023-03-17T09:43:58.535Z,3.90
2023-03-17T09:46:45.680Z,4.00
2023-03-17T09:49:22.860Z,4.00
2023-03-17T09:51:50.263Z,4.00
2023-03-17T09:54:28.007Z,4.00
2023-03-17T09:57:10.102Z,4.10
2023-03-17T09:59:48.016Z,4.00
2023-03-17T10:02:31.761Z,4.10
2023-03-17T10:05:06.482Z,4.10
2023-03-17T10:07:49.585Z,4.10
2023-03-17T10:10:47.002Z,4.20
2023-03-17T10:13:42.624Z,4.20
2023-03-17T10:16:25.850Z,4.20
2023-03-17T10:19:00.777Z,4.30
2023-03-17T10:21:32.905Z,4.20
2023-03-17T10:24:00.684Z,4.10
2023-03-17T10:26:40.606Z,4.10
2023-03-17T10:29:17.622Z,4.10
2023-03-17T10:31:45.131Z,4.10
2023-03-17T10:34:15.243Z,4.20
2023-03-17T10:36:49.368Z,4.10
2023-03-17T10:39:22.344Z,4.10
2023-03-17T10:42:10.448Z,4.10
2023-03-17T10:44:43.900Z,4.10
2023-03-17T10:47:44.659Z,4.00
2023-03-17T10:50:49.292Z,4.10
2023-03-17T10:53:30.359Z,4.20
2023-03-17T10:56:01.070Z,4.10
2023-03-17T10:58:43.320Z,4.10
2023-03-17T11:01:38.353Z,4.10
2023-03-17T11:04:39.155Z,4.20
2023-03-17T11:07:19.179Z,4.20
2023-03-17T11:09:51.094Z,4.30
2023-03-17T11:12:30.328Z,4.20
2023-03-17T11:15:03.828Z,4.30
2023-03-17T11:17:45.780Z,4.20
2023-03-17T11:20:27.767Z,4.30
2023-03-17T11:23:22.367Z,4.30
2023-03-17T11:25:58.716Z,4.30
2023-03-17T11:28:33.447Z,4.20
2023-03-17T11:31:34.862Z,4.20
2023-03-17T11:34:09.222Z,4.20
2023-03-17T11:37:14.097Z,4.30
2023-03-17T11:40:07.738Z,4.30
2023-03-17T11:42:50.598Z,4.40
2023-03-17T11:45:21.569Z,4.30
2023-03-17T11:48:17.343Z,4.30
2023-03-17T11:50:59.423Z,4.30
2023-03-17T11:53:55.679Z,4.40
2023-03-17T11:56:55.756Z,4.30
2023-03-17T11:59:28.680Z,4.30
2023-03-17T12:02:11.225Z,4.20
2023-03-17T12:04:50.751Z,4.30
2023-03-17T12:07:22.533Z,4.30
2023-03-17T12:10:25.760Z,4.30
2023-03-17T12:13:01.316Z,4.30
2023-03-17T12:15:31.166Z,4.30
2023-03-17T12:18:13.296Z,4.30
2023-03-17T12:21:05.570Z,4.40
2023-03-17T12:23:38.316Z,4.40
2023-03-17T12:26:12.618Z,4.40
2023-03-17T12:28:52.984Z,4.50
2023-03-17T12:31:25.688Z,4.60
2023-03-17T12:34:15.571Z,4.50
2023-03-17T12:36:43.956Z,4.50
2023-03-17T12:39:36.677Z,4.40
2023-03-17T12:42:06.665Z,4.40
2023-03-17T12:45:10.314Z,4.40
2023-03-17T12:47:43.018Z,4.40
2023-03-17T12:50:16.754Z,4.40
2023-03-17T12:53:06.364Z,4.40
2023-03-17T12:55:36.141Z,4.20
2023-03-17T12:58:29.323Z,4.20
2023-03-17T13:01:05.456Z,4.20
2023-03-17T13:03:33.748Z,4.10
2023-03-17T13:06:10.317Z,4.20
2023-03-17T13:08:41.139Z,4.10
2023-03-17T13:11:37.365Z,4.20
2023-03-17T13:14:24.469Z,4.20
2023-03-17T13:16:51.728Z,4.20
2023-03-17T13:19:24.285Z,4.20
2023-03-17T13:22:12.712Z,4.20
2023-03-17T13:24:51.713Z,4.20
2023-03-17T13:27:33.572Z,4.20
2023-03-17T13:30:25.840Z,4.20
2023-03-17T13:32:57.486Z,4.10
2023-03-17T13:36:02.941Z,4.10
2023-03-17T13:38:33.005Z,4.00
2023-03-17T13:41:15.503Z,3.90
2023-03-17T13:43:48.494Z,3.90
2023-03-17T13:46:19.877Z,3.90
2023-03-17T13:48:48.010Z,3.90
2023-03-17T13:51:24.960Z,3.80
2023-03-17T13:54:16.705Z,3.80
2023-03-17T13:56:43.840Z,3.80
2023-03-17T13:59:16.016Z,3.80
2023-03-17T14:01:47.603Z,3.80
2023-03-17T14:04:24.965Z,3.80
2023-03-17T14:06:55.219Z,3.80
2023-03-17T14:09:34.358Z,3.80
2023-03-17T14:12:13.176Z,3.70
2023-03-17T14:14:46.448Z,3.70
2023-03-17T14:17:29.927Z,3.70
2023-03-17T14:20:13.809Z,3.70
2023-03-17T14:22:45.285Z,3.70
2023-03-17T14:25:37.233Z,3.60
2023-03-17T14:28:12.699Z,3.60
2023-03-17T14:30:39.735Z,3.60
2023-03-17T14:33:15.672Z,3.70
2023-03-17T14:35:43.591Z,3.50
2023-03-17T14:38:25.789Z,3.60
2023-03-17T14:41:01.865Z,3.50
2023-03-17T14:43:28.977Z,3.50
2023-03-17T14:46:04.434Z,3.50
2023-03-17T14:48:36.857Z,3.50
2023-03-17T14:51:08.392Z,3.50
2023-03-17T14:53:39.369Z,3.50
2023-03-17T14:56:06.993Z,3.40
2023-03-17T14:58:42.489Z,3.50
2023-03-17T15:01:35.245Z,3.40
2023-03-17T15:04:26.445Z,3.40
2023-03-17T15:06:55.813Z,3.40
2023-03-17T15:09:57.548Z,3.40
2023-03-17T15:12:26.422Z,3.40
2023-03-17T15:15:06.281Z,3.40
2023-03-17T15:17:37.752Z,3.40
2023-03-17T15:20:11.894Z,3.40
2023-03-17T15:22:38.756Z,3.40
2023-03-17T15:25:28.462Z,3.40
2023-03-17T15:27:56.252Z,3.40
2023-03-17T15:30:24.775Z,3.40
2023-03-17T15:32:59.997Z,3.40
2023-03-17T15:35:27.576Z,3.40
2023-03-17T15:37:55.564Z,3.40
2023-03-17T15:40:22.571Z,3.40
2023-03-17T15:42:49.568Z,3.40
2023-03-17T15:45:17.282Z,3.40
2023-03-17T15:47:47.039Z,3.40
2023-03-17T15:50:24.131Z,3.40
2023-03-17T15:53:00.995Z,3.30
2023-03-17T15:55:30.426Z,3.30
2023-03-17T15:57:58.635Z,3.30
2023-03-17T16:00:29.511Z,3.40
2023-03-17T16:03:25.752Z,3.40
2023-03-17T16:05:53.054Z,3.30
2023-03-17T16:08:20.024Z,3.40
2023-03-17T16:10:46.989Z,3.40
2023-03-17T16:13:14.077Z,3.40
2023-03-17T16:15:43.318Z,3.40
2023-03-17T16:18:18.230Z,3.40
2023-03-17T16:20:47.815Z,3.40
2023-03-17T16:23:22.050Z,3.40
2023-03-17T16:25:49.901Z,3.40
2023-03-17T16:28:19.510Z,3.40
2023-03-17T16:30:48.442Z,3.40
2023-03-17T16:33:20.327Z,3.40
2023-03-17T16:35:52.413Z,3.40
2023-03-17T16:38:22.905Z,3.40
2023-03-17T16:40:56.151Z,3.40
2023-03-17T16:43:26.950Z,3.40
2023-03-17T16:45:56.077Z,3.40
2023-03-17T16:48:23.133Z,3.40
2023-03-17T16:50:50.871Z,3.40
2023-03-17T16:53:17.908Z,3.40
2023-03-17T16:55:45.613Z,3.50
2023-03-17T16:58:21.223Z,3.40
2023-03-17T17:00:49.644Z,3.40
2023-03-17T17:03:16.790Z,3.40
2023-03-17T17:05:44.517Z,3.40
2023-03-17T17:08:11.573Z,3.40
2023-03-17T17:10:39.308Z,3.40
2023-03-17T17:13:08.190Z,3.40
2023-03-17T17:15:36.209Z,3.40
2023-03-17T17:18:07.869Z,3.40
2023-03-17T17:20:39.328Z,3.40
2023-03-17T17:23:11.005Z,3.40
2023-03-17T17:25:37.981Z,3.40
2023-03-17T17:28:06.098Z,3.40
2023-03-17T17:30:33.725Z,3.50
2023-03-17T17:33:02.122Z,3.50
2023-03-17T17:35:32.848Z,3.50
2023-03-17T17:38:01.927Z,3.40
2023-03-17T17:40:31.012Z,3.50
2023-03-17T17:42:58.503Z,3.50
2023-03-17T17:45:25.912Z,3.40
2023-03-17T17:47:52.855Z,3.50
2023-03-17T17:50:25.361Z,3.50
2023-03-17T17:52:52.700Z,3.50
2023-03-17T17:55:20.062Z,3.50
2023-03-17T17:57:46.962Z,3.50
2023-03-17T18:00:16.841Z,3.50
2023-03-17T18:02:44.701Z,3.50
2023-03-17T18:05:12.810Z,3.50
2023-03-17T18:07:40.426Z,3.50
2023-03-17T18:10:08.072Z,3.50
2023-03-17T18:12:35.310Z,3.50
2023-03-17T18:15:02.846Z,3.50
2023-03-17T18:17:32.327Z,3.50
2023-03-17T18:20:00.771Z,3.50
2023-03-17T18:22:27.888Z,3.50
2023-03-17T18:24:54.806Z,3.50
2023-03-17T18:27:21.713Z,3.50
2023-03-17T18:29:48.978Z,3.60
2023-03-17T18:32:15.954Z,3.60
2023-03-17T18:34:46.702Z,3.60
2023-03-17T18:37:16.710Z,3.60
2023-03-17T18:39:45.318Z,3.60
2023-03-17T18:42:15.352Z,3.60
2023-03-17T18:44:42.349Z,3.60
2023-03-17T18:47:09.660Z,3.60
2023-03-17T18:49:36.608Z,3.70
2023-03-17T18:52:03.861Z,3.60
2023-03-17T18:54:31.987Z,3.70
2023-03-17T18:56:58.935Z,3.70
2023-03-17T18:59:26.061Z,3.60
2023-03-17T19:01:53.190Z,3.70
2023-03-17T19:04:20.502Z,3.70
2023-03-17T19:06:48.295Z,3.70
2023-03-17T19:09:15.454Z,3.70
2023-03-17T19:11:42.419Z,3.70
2023-03-17T19:14:10.056Z,3.70
2023-03-17T19:16:37.035Z,3.70
2023-03-17T19:19:04.090Z,3.70
2023-03-17T19:21:31.446Z,3.70
2023-03-17T19:24:00.732Z,3.80
2023-03-17T19:26:28.583Z,3.80
2023-03-17T19:28:56.762Z,3.80
2023-03-17T19:31:27.068Z,3.80
2023-03-17T19:33:55.438Z,3.80
2023-03-17T19:36:22.402Z,3.80
2023-03-17T19:38:50.521Z,3.80
2023-03-17T19:41:17.915Z,3.80
2023-03-17T19:43:44.902Z,3.80
2023-03-17T19:46:12.533Z,3.80
2023-03-17T19:48:40.608Z,3.90
2023-03-17T19:51:08.128Z,3.80
2023-03-17T19:53:35.561Z,3.90
2023-03-17T19:56:02.536Z,3.90
2023-03-17T19:58:29.456Z,3.90
2023-03-17T20:00:56.362Z,3.90
2023-03-17T20:03:26.080Z,3.90
2023-03-17T20:05:53.611Z,3.90
2023-03-17T20:08:22.634Z,3.90
2023-03-17T20:10:53.991Z,3.90
2023-03-17T20:13:22.566Z,4.00
2023-03-17T20:15:51.553Z,4.00
2023-03-17T20:18:18.960Z,4.00
2023-03-17T20:20:51.127Z,4.10
2023-03-17T20:23:18.110Z,4.10
2023-03-17T20:25:45.717Z,4.10
2023-03-17T20:28:13.205Z,4.10
2023-03-17T20:30:41.824Z,4.10
2023-03-17T20:33:10.928Z,4.10
2023-03-17T20:35:40.218Z,4.20
2023-03-17T20:38:08.305Z,4.10
2023-03-17T20:40:35.450Z,4.20
2023-03-17T20:43:02.597Z,4.20
2023-03-17T20:45:30.257Z,4.20
2023-03-17T20:47:57.313Z,4.20
2023-03-17T20:50:24.952Z,4.20
2023-03-17T20:52:52.418Z,4.30
2023-03-17T20:55:20.158Z,4.30
2023-03-17T20:57:49.322Z,4.30
2023-03-17T21:00:21.266Z,4.30
2023-03-17T21:02:50.270Z,4.30
2023-03-17T21:05:20.286Z,4.40
2023-03-17T21:07:48.672Z,4.30
2023-03-17T21:10:16.187Z,4.40
2023-03-17T21:12:43.947Z,4.40
2023-03-17T21:15:12.960Z,4.40
2023-03-17T21:17:42.343Z,4.40
2023-03-17T21:20:12.113Z,4.40
2023-03-17T21:22:40.201Z,4.40
2023-03-17T21:25:11.611Z,4.40
2023-03-17T21:27:40.192Z,4.40
2023-03-17T21:30:09.927Z,4.40
2023-03-17T21:32:36.943Z,4.40
2023-03-17T21:35:05.002Z,4.40
2023-03-17T21:37:32.046Z,4.40
2023-03-17T21:39:58.962Z,4.40
2023-03-17T21:42:26.253Z,4.50
2023-03-17T21:44:53.225Z,4.40
2023-03-17T21:47:20.637Z,4.50
2023-03-17T21:49:47.627Z,4.50
2023-03-17T21:52:15.132Z,4.50
2023-03-17T21:54:42.316Z,4.50
2023-03-17T21:57:11.875Z,4.50
2023-03-17T21:59:40.089Z,4.50
2023-03-17T22:02:06.984Z,4.50
2023-03-17T22:04:33.967Z,4.50
2023-03-17T22:07:01.098Z,4.60
2023-03-17T22:09:28.038Z,4.50
2023-03-17T22:11:55.080Z,4.60
2023-03-17T22:14:22.505Z,4.60
2023-03-17T22:16:49.855Z,4.60
2023-03-17T22:19:19.337Z,4.60
2023-03-17T22:21:48.105Z,4.60
2023-03-17T22:24:15.721Z,4.60
2023-03-17T22:26:42.725Z,4.60
2023-03-17T22:29:10.037Z,4.70
2023-03-17T22:31:36.985Z,4.70
2023-03-17T22:34:04.295Z,4.70
2023-03-17T22:36:31.990Z,4.70
2023-03-17T22:38:59.768Z,4.70
2023-03-17T22:41:29.326Z,4.70
2023-03-17T22:43:56.865Z,4.70
2023-03-17T22:46:24.507Z,4.70
2023-03-17T22:48:51.915Z,4.70
2023-03-17T22:51:22.246Z,4.70
2023-03-17T22:53:50.261Z,4.70
2023-03-17T22:56:18.133Z,4.70
2023-03-17T22:58:46.310Z,4.70
2023-03-17T23:01:16.259Z,4.70
2023-03-17T23:03:44.175Z,4.70
2023-03-17T23:06:13.167Z,4.80
2023-03-17T23:08:42.849Z,4.70
2023-03-17T23:11:13.675Z,4.70
2023-03-17T23:13:41.617Z,4.70
2023-03-17T23:16:09.477Z,4.70
2023-03-17T23:18:36.573Z,4.80
2023-03-17T23:21:05.280Z,4.80
2023-03-17T23:23:33.133Z,4.80
2023-03-17T23:26:00.201Z,4.80
2023-03-17T23:28:27.349Z,4.80
2023-03-17T23:30:55.234Z,4.90
2023-03-17T23:33:24.077Z,4.90
2023-03-17T23:35:51.491Z,4.90
2023-03-17T23:38:19.719Z,4.90
2023-03-17T23:40:47.562Z,4.90
2023-03-17T23:43:15.090Z,4.90
2023-03-17T23:45:42.121Z,4.90
2023-03-17T23:48:10.436Z,4.90
2023-03-17T23:50:39.364Z,4.90
2023-03-17T23:53:06.365Z,4.90
2023-03-17T23:55:33.424Z,4.90
2023-03-17T23:58:01.407Z,4.90
