createdAt,value
2019-04-21T00:00:45.633Z,99.90
2019-04-21T00:07:08.665Z,99.90
2019-04-21T00:13:08.046Z,99.90
2019-04-21T00:19:12.180Z,99.90
2019-04-21T00:25:25.224Z,99.90
2019-04-21T00:31:33.900Z,99.90
2019-04-21T00:37:41.317Z,99.90
2019-04-21T00:43:41.259Z,99.90
2019-04-21T00:49:56.849Z,99.90
2019-04-21T00:56:07.214Z,99.90
2019-04-21T01:02:05.814Z,99.90
2019-04-21T01:08:13.230Z,99.90
2019-04-21T01:14:30.070Z,99.90
2019-04-21T01:20:16.486Z,99.90
2019-04-21T01:26:24.454Z,99.90
2019-04-21T01:32:34.437Z,99.90
2019-04-21T01:38:49.689Z,99.90
2019-04-21T01:44:48.527Z,99.90
2019-04-21T01:50:51.612Z,99.90
2019-04-21T01:57:10.480Z,99.90
2019-04-21T02:03:36.195Z,99.90
2019-04-21T02:09:22.996Z,99.90
2019-04-21T02:15:30.907Z,99.90
2019-04-21T02:21:31.724Z,99.90
2019-04-21T02:27:47.163Z,99.90
2019-04-21T02:46:16.793Z,99.90
2019-04-21T02:52:23.859Z,99.90
2019-04-21T02:58:37.722Z,99.90
2019-04-21T03:04:54.260Z,99.90
2019-04-21T03:10:59.256Z,99.90
2019-04-21T03:17:05.838Z,99.90
2019-04-21T03:23:23.781Z,99.90
2019-04-21T03:29:22.402Z,99.90
2019-04-21T03:35:58.297Z,99.90
2019-04-21T03:41:30.509Z,99.90
2019-04-21T03:47:43.379Z,99.90
2019-04-21T03:53:41.424Z,99.90
2019-04-21T03:59:45.087Z,99.90
2019-04-21T04:06:42.999Z,99.90
2019-04-21T04:12:38.075Z,99.90
2019-04-21T04:18:48.733Z,99.90
2019-04-21T04:24:50.173Z,99.90
2019-04-21T04:37:05.499Z,99.90
2019-04-21T04:43:11.824Z,99.90
2019-04-21T04:49:24.749Z,99.90
2019-04-21T04:55:25.806Z,99.90
2019-04-21T05:01:32.385Z,99.90
2019-04-21T05:07:52.083Z,99.90
2019-04-21T05:13:43.440Z,99.90
2019-04-21T05:19:54.038Z,99.90
2019-04-21T05:25:37.724Z,99.90
2019-04-21T05:32:08.076Z,99.90
2019-04-21T05:38:21.408Z,99.90
2019-04-21T05:44:44.494Z,99.90
2019-04-21T05:50:32.488Z,99.90
2019-04-21T05:56:46.469Z,99.90
2019-04-21T06:03:00.760Z,99.90
2019-04-21T06:08:59.482Z,99.90
2019-04-21T06:15:27.064Z,99.90
2019-04-21T06:21:11.238Z,99.90
2019-04-21T06:27:16.330Z,99.80
2019-04-21T06:33:30.074Z,98.90
2019-04-21T06:39:40.492Z,98.00
2019-04-21T06:45:44.469Z,96.80
2019-04-21T06:51:45.510Z,96.10
2019-04-21T06:57:51.872Z,96.30
2019-04-21T07:04:08.391Z,95.20
2019-04-21T07:10:20.987Z,94.20
2019-04-21T07:16:12.016Z,93.50
2019-04-21T07:22:17.760Z,93.00
2019-04-21T07:28:25.977Z,92.80
2019-04-21T07:34:33.300Z,91.90
2019-04-21T07:40:27.463Z,91.70
2019-04-21T07:46:29.002Z,90.80
2019-04-21T07:52:55.159Z,90.70
2019-04-21T07:58:58.200Z,89.90
2019-04-21T08:05:08.809Z,89.40
2019-04-21T08:11:07.345Z,89.70
2019-04-21T08:17:09.535Z,90.00
2019-04-21T08:23:22.176Z,89.90
2019-04-21T08:29:38.057Z,88.20
2019-04-21T08:36:11.660Z,86.30
2019-04-21T08:41:31.321Z,86.90
2019-04-21T08:47:47.692Z,84.10
2019-04-21T08:53:53.558Z,82.80
2019-04-21T09:00:05.854Z,81.40
2019-04-21T09:06:13.817Z,79.50
2019-04-21T09:12:16.172Z,78.00
2019-04-21T09:18:18.562Z,78.00
2019-04-21T09:24:31.561Z,77.10
2019-04-21T09:30:15.276Z,74.30
2019-04-21T09:36:22.039Z,76.20
2019-04-21T09:42:33.256Z,75.60
2019-04-21T09:48:44.541Z,75.40
2019-04-21T09:54:48.221Z,74.90
2019-04-21T10:00:56.827Z,72.60
2019-04-21T10:06:49.837Z,72.80
2019-04-21T10:12:54.205Z,72.50
2019-04-21T10:18:58.855Z,72.10
2019-04-21T10:25:04.640Z,72.20
2019-04-21T10:31:09.207Z,72.30
2019-04-21T10:37:13.957Z,71.20
2019-04-21T10:43:22.076Z,70.10
2019-04-21T10:49:24.468Z,70.90
2019-04-21T10:55:45.057Z,71.50
2019-04-21T11:01:36.783Z,72.10
2019-04-21T11:08:01.199Z,70.30
2019-04-21T11:13:54.755Z,69.70
2019-04-21T11:19:59.281Z,67.90
2019-04-21T11:26:04.392Z,67.90
2019-04-21T11:32:09.333Z,68.00
2019-04-21T11:38:21.831Z,69.60
2019-04-21T11:44:24.740Z,70.10
2019-04-21T11:50:29.211Z,67.90
2019-04-21T11:56:34.800Z,67.80
2019-04-21T12:02:39.648Z,68.10
2019-04-21T12:08:49.010Z,69.10
2019-04-21T12:14:50.328Z,67.30
2019-04-21T12:20:55.661Z,68.60
2019-04-21T12:27:00.399Z,67.10
2019-04-21T12:33:12.206Z,67.00
2019-04-21T12:39:16.901Z,68.00
2019-04-21T12:45:22.092Z,67.50
2019-04-21T12:51:27.790Z,68.00
2019-04-21T12:57:33.256Z,67.50
2019-04-21T13:03:37.758Z,66.40
2019-04-21T13:09:42.134Z,68.00
2019-04-21T13:15:47.326Z,64.50
2019-04-21T13:21:52.062Z,61.00
2019-04-21T13:27:56.538Z,60.00
2019-04-21T13:34:02.044Z,61.70
2019-04-21T13:40:45.042Z,60.70
2019-04-21T13:46:32.598Z,61.80
2019-04-21T13:52:38.203Z,62.00
2019-04-21T13:58:44.219Z,61.10
2019-04-21T14:04:49.669Z,60.60
2019-04-21T14:10:55.574Z,61.90
2019-04-21T14:17:00.487Z,65.90
2019-04-21T14:23:15.787Z,63.40
2019-04-21T14:29:11.400Z,55.70
2019-04-21T14:35:16.677Z,55.30
2019-04-21T14:41:22.138Z,54.60
2019-04-21T14:47:35.079Z,60.50
2019-04-21T14:54:01.797Z,57.60
2019-04-21T15:00:11.083Z,55.80
2019-04-21T15:06:15.778Z,54.70
2019-04-21T15:12:20.219Z,58.10
2019-04-21T15:18:24.587Z,58.70
2019-04-21T15:24:30.168Z,56.60
2019-04-21T15:30:34.595Z,56.80
2019-04-21T15:36:40.074Z,56.90
2019-04-21T15:42:44.455Z,57.10
2019-04-21T15:48:48.922Z,56.90
2019-04-21T15:54:56.914Z,57.30
2019-04-21T16:01:36.607Z,55.70
2019-04-21T16:07:42.292Z,55.20
2019-04-21T16:13:47.835Z,55.70
2019-04-21T16:19:52.277Z,66.20
2019-04-21T16:25:57.003Z,66.90
2019-04-21T16:32:01.714Z,70.00
2019-04-21T16:38:06.171Z,70.80
2019-04-21T16:44:11.291Z,70.60
2019-04-21T16:50:17.254Z,70.70
2019-04-21T16:56:29.196Z,69.50
2019-04-21T17:02:34.551Z,70.80
2019-04-21T17:08:39.048Z,74.70
2019-04-21T17:14:57.116Z,75.70
2019-04-21T17:20:55.383Z,76.70
2019-04-21T17:26:55.519Z,72.80
2019-04-21T17:33:01.306Z,74.40
2019-04-21T17:39:08.962Z,75.70
2019-04-21T17:45:13.445Z,77.60
2019-04-21T17:51:49.306Z,78.60
2019-04-21T17:58:06.699Z,79.70
2019-04-21T18:04:15.177Z,81.60
2019-04-21T18:10:19.195Z,81.90
2019-04-21T18:16:19.193Z,83.20
2019-04-21T18:22:49.871Z,84.40
2019-04-21T18:28:56.869Z,85.60
2019-04-21T18:35:22.611Z,87.90
2019-04-21T18:41:32.137Z,87.10
2019-04-21T18:48:07.468Z,87.60
2019-04-21T18:54:27.208Z,86.30
2019-04-21T19:00:19.325Z,87.50
2019-04-21T19:06:20.592Z,88.50
2019-04-21T19:13:17.025Z,88.90
2019-04-21T19:18:56.880Z,90.10
2019-04-21T19:24:52.291Z,90.30
2019-04-21T19:31:05.154Z,90.30
2019-04-21T19:36:55.778Z,90.60
2019-04-21T19:43:00.919Z,90.70
2019-04-21T19:49:21.080Z,90.90
2019-04-21T19:55:06.575Z,91.30
2019-04-21T20:01:11.786Z,91.60
2019-04-21T20:07:28.799Z,92.00
2019-04-21T20:13:52.762Z,92.30
2019-04-21T20:19:28.196Z,92.30
2019-04-21T20:25:39.353Z,92.30
2019-04-21T20:31:56.311Z,92.70
2019-04-21T20:37:57.714Z,93.10
2019-04-21T20:44:11.877Z,93.40
2019-04-21T20:50:12.429Z,93.80
2019-04-21T20:56:16.055Z,94.10
2019-04-21T21:02:29.600Z,94.40
2019-04-21T21:08:35.799Z,95.00
2019-04-21T21:14:36.276Z,95.50
2019-04-21T21:20:48.356Z,96.10
2019-04-21T21:26:54.499Z,96.70
2019-04-21T21:33:05.677Z,97.00
2019-04-21T21:39:09.639Z,97.60
2019-04-21T21:45:02.849Z,98.30
2019-04-21T21:51:05.804Z,99.20
2019-04-21T21:57:06.608Z,99.90
2019-04-21T22:03:22.409Z,99.90
2019-04-21T22:09:16.901Z,99.90
2019-04-21T22:15:25.904Z,99.90
2019-04-21T22:21:49.421Z,99.90
2019-04-21T22:27:33.404Z,99.90
2019-04-21T22:33:40.285Z,99.90
2019-04-21T22:39:59.539Z,99.90
2019-04-21T22:45:49.673Z,99.90
2019-04-21T22:51:55.557Z,99.90
2019-04-21T22:58:01.576Z,99.90
2019-04-21T23:04:08.214Z,99.90
2019-04-21T23:10:13.579Z,99.90
2019-04-21T23:16:22.793Z,99.90
2019-04-21T23:22:51.317Z,99.90
2019-04-21T23:28:51.146Z,99.90
2019-04-21T23:34:38.749Z,99.90
2019-04-21T23:40:48.820Z,99.90
2019-04-21T23:46:54.704Z,99.90
2019-04-21T23:52:55.426Z,99.90
2019-04-21T23:59:04.163Z,99.90
